 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.26519,16.1422,0.271571,0.222752,0.403759,0.365777,0.00237327,0.00298937,0.000993548,0.00372153,0.00164111,0.935725,0.00981882,1164,856,3.04264,-4.65029,19.3888,-8.03666,17.4661,-3.31925
6.9726,16.1484,0.283146,0.223942,0.408018,0.363928,0.00230592,0.00295879,0.000941916,0.00362923,0.00163548,0.952204,0.00957533,1171,856,3.05006,-4.67985,19.6082,-8.21278,17.666,-3.44614
7.68061,16.1544,0.294294,0.224268,0.412829,0.361454,0.00225467,0.00291065,0.000896094,0.0035369,0.00162843,0.960837,0.00972742,1178,856,3.04718,-4.72935,19.8287,-8.37074,17.8749,-3.56567
8.38968,16.1606,0.303527,0.224958,0.417418,0.360291,0.0022177,0.00284664,0.000858278,0.00344625,0.0016181,0.961003,0.00976225,1185,856,3.05145,-4.78519,20.0664,-8.52207,18.0989,-3.68505
9.10116,16.1675,0.305942,0.226454,0.422037,0.361909,0.0021963,0.00277131,0.000829068,0.00336131,0.0016063,0.952299,0.0100204,1192,856,3.07103,-4.83776,20.3437,-8.67654,18.3571,-3.79457
9.81405,16.1758,0.305437,0.228363,0.425565,0.36295,0.00218716,0.00268168,0.000813152,0.00328433,0.00158451,0.932993,0.00960371,1199,856,3.09333,-4.86931,20.645,-8.84574,18.6347,-3.92196
10.5282,16.185,0.302358,0.23026,0.428598,0.363393,0.00219061,0.00258433,0.000817681,0.00322852,0.00154643,0.903526,0.00909247,1206,856,3.11399,-4.89362,20.9648,-9.01904,18.9303,-4.05832
11.2406,16.1925,0.307792,0.231665,0.432123,0.363921,0.00220263,0.00247843,0.000828581,0.00318051,0.00150055,0.867858,0.00850313,1213,856,3.12992,-4.92593,21.2535,-9.19057,19.2,-4.19047
11.9522,16.1994,0.317372,0.232225,0.435811,0.362983,0.00222476,0.00236764,0.000842679,0.0031419,0.0014505,0.827685,0.00814458,1220,856,3.13352,-4.96417,21.5264,-9.3542,19.4609,-4.32213
12.6649,16.2064,0.325002,0.232403,0.439519,0.361803,0.00226431,0.00225017,0.000859563,0.00311683,0.00139765,0.781286,0.00840008,1227,856,3.13261,-4.99968,21.8108,-9.51514,19.7371,-4.44881
13.3815,16.2161,0.32136,0.233848,0.442794,0.360488,0.00229943,0.00212915,0.000881806,0.0031002,0.00132839,0.737272,0.00887926,1234,856,3.14369,-5.02603,22.1606,-9.69362,20.0657,-4.59346
14.0977,16.2239,0.320768,0.236463,0.447312,0.360973,0.00230632,0.00200069,0.000901379,0.00306774,0.00123926,0.701431,0.0091546,1241,856,3.17073,-5.06352,22.5158,-9.86257,20.3892,-4.70872
14.815,16.2321,0.318513,0.239495,0.451502,0.362243,0.00228015,0.00186104,0.000910839,0.00300523,0.00113596,0.672332,0.00944491,1248,856,3.20409,-5.09523,22.8887,-10.036,20.7271,-4.82674
15.5298,16.2383,0.326401,0.242404,0.455655,0.361331,0.00223193,0.00170288,0.000910216,0.00291528,0.00101953,0.643984,0.00987071,1255,856,3.23019,-5.13217,23.2299,-10.1886,21.0325,-4.937
16.2477,16.2474,0.32637,0.245167,0.459134,0.353547,0.0021856,0.00152332,0.000903934,0.00281714,0.000891778,0.609823,0.00931105,1262,856,3.23547,-5.16032,23.6154,-10.3462,21.3776,-5.0802
16.9661,16.2569,0.326205,0.246362,0.462579,0.347503,0.00215055,0.00133069,0.000892926,0.00272315,0.000758091,0.570204,0.00885112,1269,856,3.23015,-5.18582,23.9915,-10.5185,21.7311,-5.23019
17.6856,16.2668,0.324279,0.24684,0.466137,0.340927,0.0021085,0.00113549,0.00086992,0.00261872,0.00062528,0.530439,0.00836626,1276,856,3.21613,-5.21589,24.3754,-10.6886,22.0993,-5.38212
18.4043,16.2746,0.326855,0.24635,0.470296,0.339267,0.00205055,0.000938097,0.000839435,0.00250132,0.000487329,0.4928,0.00853587,1283,856,3.20632,-5.24301,24.734,-10.8613,22.4568,-5.50518
19.1226,16.2809,0.332489,0.246556,0.473701,0.336509,0.00198845,0.000737758,0.000803426,0.00238122,0.000344992,0.454698,0.00928291,1290,856,3.20033,-5.26112,25.0959,-11.0057,22.8095,-5.60985
19.8436,16.2882,0.331311,0.247782,0.477079,0.329918,0.00192536,0.000533647,0.000760878,0.00226059,0.000198411,0.415002,0.00967441,1297,856,3.19303,-5.27651,25.5057,-11.1358,23.1968,-5.711
20.5659,16.2973,0.32776,0.24967,0.480536,0.319165,0.00185751,0.000335247,0.000711911,0.00213855,5.4198e-05,0.375999,0.0102085,1304,856,3.17978,-5.28682,25.9434,-11.2856,23.6019,-5.83933
21.2915,16.308,0.315623,0.251834,0.484861,0.308437,0.00178048,0.000143944,0.000654635,0.00201012,-8.56956e-05,0.337378,0.0103474,1311,856,3.16867,-5.31335,26.4255,-11.44,24.0488,-5.97106
22.0169,16.318,0.305909,0.253785,0.489755,0.298499,0.00170358,-2.92026e-05,0.000587808,0.00188416,-0.000209784,0.29806,0.00997955,1318,856,3.15727,-5.34272,26.9024,-11.5994,24.4937,-6.09649
22.7421,16.3272,0.299022,0.255014,0.494281,0.291555,0.00164166,-0.00018315,0.000509463,0.00177426,-0.00031575,0.254625,0.00952012,1325,856,3.14766,-5.38004,27.3661,-11.7477,24.9352,-6.21591
23.4702,16.3382,0.284734,0.255349,0.497227,0.289164,0.00158882,-0.000319417,0.000420024,0.00167718,-0.000407778,0.207346,0.00897101,1332,856,3.14327,-5.41493,27.8541,-11.8921,25.414,-6.3456
24.2014,16.3514,0.262596,0.255633,0.498989,0.289254,0.00153286,-0.000441009,0.000317867,0.00158278,-0.000490934,0.155792,0.00912576,1339,856,3.14599,-5.43346,28.3789,-12.0545,25.9322,-6.49291
24.9336,16.3649,0.239881,0.256669,0.500825,0.285325,0.00146728,-0.000552871,0.000211704,0.00148922,-0.000574819,0.103301,0.00958597,1346,856,3.14384,-5.43897,28.9245,-12.2208,26.4607,-6.64319
25.664,16.3762,0.224351,0.257719,0.503934,0.27799,0.00139936,-0.000656658,0.000107658,0.00140498,-0.00066228,0.0521722,0.00968117,1353,856,3.13097,-5.44241,29.4515,-12.3836,26.968,-6.77368
26.3951,16.386,0.208766,0.258059,0.508178,0.269037,0.00133503,-0.000761337,1.65616e-06,0.00133503,-0.000761339,0.000790014,0.00944,1360,856,3.1058,-5.4603,29.9795,-12.5201,27.4828,-6.87483
27.1299,16.3978,0.183676,0.2589,0.511856,0.25927,0.0012671,-0.000860943,-0.000105642,0.00127233,-0.000866174,-0.0494808,0.00912819,1367,856,3.08301,-5.48073,30.5588,-12.6466,28.0432,-6.98285
27.8698,16.4133,0.14494,0.260119,0.514273,0.251921,0.00119678,-0.00095788,-0.000205137,0.00121613,-0.000977236,-0.0940803,0.00888048,1374,856,3.07132,-5.49303,31.2025,-12.7925,28.6664,-7.11964
28.6104,16.4295,0.106366,0.262003,0.51573,0.246253,0.00114082,-0.00105949,-0.000289437,0.00117826,-0.00109692,-0.128629,0.00890786,1381,856,3.07127,-5.49427,31.8593,-12.9486,29.2972,-7.26943
29.3527,16.4456,0.06506,0.263294,0.51652,0.243082,0.00109699,-0.00117334,-0.000359707,0.00115262,-0.00122897,-0.153434,0.00904069,1388,856,3.07317,-5.48983,32.5269,-13.0949,29.9466,-7.40886
30.0958,16.4614,0.0231831,0.263763,0.517363,0.240658,0.00105158,-0.00129664,-0.00041987,0.00112439,-0.00136945,-0.171718,0.00883912,1395,856,3.06938,-5.48807,33.1953,-13.2334,30.6059,-7.53967
30.8394,16.4767,-0.0177357,0.263633,0.519088,0.236276,0.000996099,-0.00140669,-0.000475906,0.00108693,-0.00149751,-0.188582,0.00822952,1402,856,3.0534,-5.49301,33.8628,-13.3697,31.2693,-7.6636
31.5806,16.4914,-0.0489026,0.263665,0.521077,0.232183,0.000931665,-0.00151247,-0.000525999,0.00104006,-0.00162086,-0.203225,0.0076762,1409,856,3.03978,-5.50675,34.5015,-13.5225,31.9024,-7.80631
32.3218,16.5054,-0.0781504,0.263947,0.522859,0.227319,0.000847794,-0.00162253,-0.000566003,0.000971302,-0.00174604,-0.214843,0.00771736,1416,856,3.02613,-5.51726,35.1432,-13.6639,32.5356,-7.94115
33.0671,16.5198,-0.117556,0.263517,0.524866,0.221238,0.000750057,-0.00174039,-0.000599904,0.000887029,-0.00187736,-0.224476,0.00774377,1423,856,3.0016,-5.52666,35.8257,-13.7834,33.2166,-8.05267
-33.9308,15.1862,-0.726614,0.120786,0.297686,0.210222,0.00298929,0.0018497,-0.00123097,0.00377594,0.00106305,-0.56864,0.0100616,758,863,1.57811,-3.4134,20.2319,0.384254,19.3483,3.7009
-33.2521,15.1867,-0.696324,0.122136,0.297892,0.208204,0.00284637,0.00190728,-0.00134812,0.00380438,0.000949272,-0.617819,0.00987399,765,863,1.58948,-3.41007,19.9616,0.292595,19.0581,3.60994
-32.5737,15.1889,-0.662347,0.124303,0.297619,0.209883,0.00271268,0.00196591,-0.00141225,0.00380007,0.000878512,-0.65616,0.00944357,772,863,1.61648,-3.40817,19.6863,0.154226,18.7617,3.47346
-31.8926,15.1939,-0.640408,0.126749,0.296271,0.215581,0.00260572,0.00202838,-0.00144417,0.00378978,0.000844314,-0.686755,0.0091073,779,863,1.65443,-3.39788,19.4592,-0.000281263,18.5183,3.32068
-31.2086,15.2017,-0.631682,0.129124,0.294707,0.222312,0.00254778,0.0020922,-0.00146524,0.00380283,0.000837154,-0.708285,0.00925776,786,863,1.69377,-3.38213,19.2872,-0.171971,18.3325,3.1552
-30.524,15.2067,-0.624048,0.131055,0.293831,0.228096,0.00254452,0.00215643,-0.00148153,0.00384466,0.000856292,-0.72028,0.00929052,793,863,1.72669,-3.37086,19.1227,-0.290054,18.1565,3.04961
-29.8403,15.2109,-0.609916,0.131452,0.294164,0.231294,0.00256562,0.00221454,-0.00148189,0.00388233,0.00089783,-0.726444,0.00937967,800,863,1.73875,-3.37927,18.9302,-0.407834,17.9627,2.9404
-29.1569,15.2145,-0.592326,0.131751,0.294355,0.233277,0.00257862,0.00226187,-0.00146229,0.00389108,0.000949404,-0.731455,0.00936947,807,863,1.74747,-3.38663,18.7327,-0.51975,17.7626,2.83124
-28.473,15.2177,-0.575774,0.13272,0.294122,0.235018,0.00258348,0.00230631,-0.00142745,0.00387906,0.00101074,-0.737007,0.00906444,814,863,1.76268,-3.39066,18.5529,-0.612614,17.5732,2.73496
-27.789,15.2212,-0.557853,0.134568,0.293144,0.238907,0.0025737,0.00235622,-0.00137749,0.00384674,0.00108318,-0.74601,0.00882914,821,863,1.7914,-3.38535,18.38,-0.718992,17.3857,2.6266
-27.103,15.2262,-0.547714,0.136924,0.29197,0.246222,0.00255174,0.00240776,-0.00131274,0.00379446,0.00116504,-0.758006,0.00897041,828,863,1.83244,-3.3827,18.2431,-0.83239,17.2351,2.51597
-26.4161,15.2319,-0.540001,0.13978,0.290008,0.254049,0.00252089,0.00245879,-0.0012389,0.00372913,0.00125055,-0.772869,0.00960251,835,863,1.88,-3.37559,18.1269,-0.942998,17.1008,2.39809
-25.7304,15.2365,-0.524454,0.142431,0.288441,0.260413,0.0024923,0.00250695,-0.00116025,0.00365989,0.00133935,-0.788555,0.00997084,842,863,1.92252,-3.37038,17.9884,-1.05869,16.9437,2.27652
-25.0461,15.2402,-0.500133,0.145007,0.287766,0.263546,0.00247438,0.00254877,-0.0010796,0.00359182,0.00143133,-0.802617,0.00960501,849,863,1.95744,-3.36828,17.8286,-1.1889,16.7601,2.14487
-24.3632,15.2422,-0.467928,0.145842,0.288563,0.26472,0.00245464,0.00258632,-0.0009938,0.00351646,0.0015245,-0.818475,0.00907723,856,863,1.97028,-3.37961,17.6317,-1.32256,16.5531,2.01968
-23.6762,15.2458,-0.453678,0.145828,0.289473,0.266708,0.00241879,0.0026158,-0.000899901,0.00342257,0.00161202,-0.839911,0.00883093,863,863,1.97615,-3.39191,17.5002,-1.42915,16.4213,1.92551
-22.9877,15.2497,-0.444071,0.14619,0.290296,0.270627,0.00237579,0.00263506,-0.000799575,0.00331544,0.00169541,-0.865763,0.00867219,870,863,1.98998,-3.40431,17.394,-1.53371,16.3143,1.83777
-22.3004,15.2541,-0.427118,0.147031,0.290768,0.276392,0.00233704,0.00264875,-0.000692847,0.00320306,0.00178274,-0.896032,0.00855521,877,863,2.01287,-3.41828,17.2692,-1.66836,16.1868,1.71749
-21.6153,15.2578,-0.397979,0.148372,0.292087,0.282262,0.00229164,0.00266144,-0.000576491,0.00308196,0.00187112,-0.940581,0.00844425,884,863,2.04104,-3.44406,17.1103,-1.83559,16.02,1.57044
-20.9336,15.2597,-0.351637,0.149835,0.293786,0.285588,0.0022412,0.00267602,-0.000453174,0.00296124,0.00195598,-1.00906,0.00828555,891,863,2.065,-3.4686,16.8982,-2.02309,15.7945,1.40388
-20.2506,15.2609,-0.310065,0.151667,0.294804,0.287796,0.00220939,0.00269133,-0.000332288,0.00286082,0.00203989,-1.09911,0.00878337,898,863,2.09048,-3.4877,16.7162,-2.16911,15.5937,1.26653
-19.5659,15.2624,-0.274307,0.154203,0.295772,0.288306,0.00221943,0.00270857,-0.000219314,0.00279251,0.0021355,-1.2053,0.00920685,905,863,2.11933,-3.50208,16.5733,-2.30024,15.4219,1.14204
-18.8807,15.2632,-0.239621,0.156392,0.296814,0.287734,0.00226191,0.00273053,-0.000114772,0.00275713,0.00223531,-1.34306,0.00915422,912,863,2.14219,-3.51141,16.4393,-2.4143,15.2609,1.03762
-18.1946,15.2638,-0.207834,0.157561,0.297703,0.288381,0.00230466,0.00276444,-1.17149e-05,0.00276473,0.00230436,-1.54534,0.00875017,919,863,2.15741,-3.51572,16.3109,-2.52168,15.1178,0.945944
-17.5072,15.2647,-0.179581,0.158126,0.298566,0.291223,0.00234026,0.0028091,9.12408e-05,0.00282623,0.00232313,1.3852,0.00876241,926,863,2.17147,-3.52777,16.1937,-2.62195,14.9953,0.860303
-16.8179,15.2669,-0.15878,0.158655,0.300643,0.296737,0.00237658,0.00286681,0.000186871,0.00292992,0.00231347,1.24511,0.00908479,933,863,2.19093,-3.55851,16.1083,-2.73758,14.9087,0.773987
-16.1273,15.271,-0.140952,0.159337,0.303688,0.30085,0.00242917,0.00293751,0.000266033,0.00305127,0.00231541,1.1667,0.00910301,940,863,2.20858,-3.59545,16.046,-2.89108,14.8413,0.658508
-15.4357,15.2764,-0.126271,0.160437,0.306828,0.30532,0.00250009,0.00301891,0.000325885,0.00317603,0.00234298,1.12155,0.00876875,947,863,2.2313,-3.63413,16.0072,-3.06208,14.7935,0.526835
-14.7428,15.2837,-0.114823,0.162339,0.308977,0.309798,0.00258087,0.00310788,0.000369626,0.00329831,0.00239044,1.09506,0.00891412,954,863,2.2624,-3.65842,15.9967,-3.25378,14.7661,0.368755
-14.0536,15.2872,-0.0853956,0.16418,0.310813,0.313742,0.00267215,0.00319737,0.000399138,0.00341254,0.00245698,1.07637,0.00892362,961,863,2.29193,-3.68108,15.9237,-3.42243,14.6759,0.227462
-13.3645,15.2903,-0.0543773,0.166317,0.312823,0.316032,0.00277571,0.00328368,0.000412934,0.00351449,0.0025449,1.06111,0.00939855,968,863,2.32062,-3.70441,15.8571,-3.58383,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,0.168323,0.315638,0.316764,0.00288278,0.00336129,0.000409339,0.00359617,0.00264791,1.04986,0.00934084,975,863,2.34419,-3.73312,15.7887,-3.72012,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,0.170723,0.318083,0.320854,0.00297513,0.00342655,0.000396314,0.00365692,0.00274476,1.04425,0.00902573,982,863,2.37953,-3.75805,15.7891,-3.86916,14.4715,-0.126423
-11.2885,15.2996,0.0112644,0.173191,0.320273,0.325656,0.00305121,0.00347657,0.000383673,0.00370257,0.00282522,1.03848,0.00883764,989,863,2.41736,-3.78225,15.8061,-4.00959,14.4658,-0.231356
-10.595,15.3048,0.0304536,0.175685,0.322612,0.331225,0.00311347,0.00351141,0.000376229,0.00373804,0.00288684,1.02863,0.0086624,996,863,2.45733,-3.80962,15.8136,-4.187,14.4512,-0.370714
-9.90202,15.3092,0.0538464,0.177687,0.325142,0.334579,0.00316534,0.00352428,0.000375314,0.00376083,0.0029288,1.00842,0.00886886,1003,863,2.48722,-3.8447,15.8103,-4.35249,14.4274,-0.509404
-9.20849,15.3134,0.0764903,0.178964,0.327284,0.338392,0.00320513,0.00352098,0.000374671,0.00376965,0.00295646,0.984848,0.00911836,1010,863,2.51109,-3.87582,15.8091,-4.50812,14.4136,-0.640616
-8.51483,15.3167,0.100171,0.180131,0.329503,0.340834,0.0032375,0.00349942,0.000371754,0.0037626,0.00297431,0.954749,0.00945415,1017,863,2.53057,-3.90102,15.8115,-4.65141,14.4027,-0.756479
-7.819,15.3214,0.116805,0.182223,0.332368,0.342856,0.00326827,0.00346206,0.000366907,0.00374465,0.00298568,0.914497,0.00945094,1024,863,2.55807,-3.93169,15.8589,-4.80436,14.4265,-0.876008
-7.11976,15.3287,0.121574,0.184979,0.334745,0.350828,0.0032877,0.00341425,0.000363589,0.00372003,0.00298192,0.871548,0.00950652,1031,863,2.60686,-3.97148,15.9588,-4.97187,14.5041,-1.00946
-6.42052,15.3356,0.128232,0.186714,0.336321,0.359975,0.00329887,0.00335875,0.000366257,0.00369629,0.00296133,0.826175,0.00906766,1038,863,2.64867,-4.00203,16.0467,-5.13425,14.5817,-1.14086
-5.72255,15.3417,0.141882,0.188433,0.338478,0.367189,0.00329991,0.00329766,0.000372911,0.0036717,0.00292587,0.783889,0.0088307,1045,863,2.68563,-4.03532,16.1177,-5.30675,14.6395,-1.27966
-5.02659,15.3455,0.165193,0.190677,0.341561,0.366664,0.0032862,0.00323171,0.000389606,0.00364952,0.0028684,0.75049,0.00896232,1052,863,2.70857,-4.06261,16.1738,-5.46252,14.6667,-1.40263
-4.32989,15.3499,0.187353,0.194477,0.345923,0.364228,0.00326294,0.00316501,0.000418714,0.00363555,0.00279241,0.727192,0.0089622,1059,863,2.74187,-4.10705,16.2604,-5.62895,14.7059,-1.53396
-3.63122,15.3553,0.203496,0.197138,0.348911,0.36503,0.00322473,0.00310848,0.000460618,0.00363088,0.00270234,0.722636,0.00904957,1066,863,2.77221,-4.14699,16.3619,-5.78254,14.7759,-1.66514
-2.93166,15.3598,0.217787,0.199547,0.351066,0.367928,0.00316441,0.00306382,0.000517377,0.00363393,0.0025943,0.736942,0.0089881,1073,863,2.80546,-4.17756,16.472,-5.9114,14.8599,-1.77208
-2.23376,15.3616,0.240065,0.200961,0.353439,0.369754,0.00308478,0.00303059,0.000586017,0.00364433,0.00247104,0.762296,0.00910243,1080,863,2.82604,-4.19987,16.5491,-6.02223,14.9195,-1.85165
-1.53079,15.3676,0.244755,0.202886,0.356696,0.371915,0.00300343,0.00300349,0.000665221,0.00366868,0.00233824,0.785423,0.00938292,1087,863,2.85215,-4.22658,16.7076,-6.17143,15.0557,-1.95543
-0.827465,15.3739,0.250029,0.204863,0.359877,0.375792,0.00293616,0.00298486,0.000745664,0.00370657,0.00221445,0.80172,0.00959237,1094,863,2.88321,-4.2604,16.87,-6.3268,15.1972,-2.06827
-0.123659,15.3812,0.255515,0.206648,0.363121,0.37943,0.00288192,0.00297911,0.000817732,0.00374969,0.00211134,0.815077,0.00945637,1101,863,2.91181,-4.29633,17.038,-6.50023,15.3459,-2.20077
0.577591,15.3862,0.272504,0.208292,0.367911,0.37794,0.0028344,0.00299026,0.000886488,0.00380223,0.00202242,0.829239,0.00994431,1108,863,2.92537,-4.3346,17.1732,-6.67757,15.4568,-2.32523
1.28072,15.3936,0.284401,0.210267,0.373384,0.37646,0.00279507,0.00300783,0.000957304,0.00386465,0.00193825,0.840733,0.0101093,1115,863,2.94197,-4.3855,17.34,-6.88713,15.5957,-2.48073
1.98462,15.4007,0.295197,0.211791,0.378951,0.37477,0.00275671,0.00302927,0.00102204,0.00392408,0.0018619,0.851679,0.0101889,1122,863,2.95342,-4.43799,17.5139,-7.08774,15.7463,-2.62776
2.68748,15.4063,0.311572,0.213048,0.384072,0.377338,0.00271469,0.00304697,0.00106598,0.00395968,0.00180198,0.862704,0.0100733,1129,863,2.97347,-4.49519,17.6654,-7.27469,15.8821,-2.7606
3.3927,15.411,0.320669,0.214618,0.388126,0.380835,0.00267304,0.00306286,0.00108268,0.00396804,0.00176786,0.874456,0.0098324,1136,863,2.99931,-4.5368,17.8539,-7.41747,16.053,-2.85234
4.09996,15.4169,0.324152,0.217023,0.391678,0.379822,0.00262576,0.00307561,0.0010727,0.00394672,0.00175466,0.88874,0.00937145,1143,863,3.02174,-4.57382,18.0858,-7.54439,16.2535,-2.94892
4.80908,15.4244,0.32282,0.219734,0.394831,0.380317,0.00257345,0.00308915,0.00104261,0.00390532,0.00175728,0.906622,0.00930388,1150,863,3.0512,-4.60776,18.3458,-7.68779,16.4808,-3.06213
5.51593,15.4303,0.331723,0.222618,0.398047,0.38144,0.00251245,0.00310035,0.000998392,0.00384716,0.00176563,0.928563,0.00941826,1157,863,3.08399,-4.639,18.5742,-7.83818,16.6755,-3.17607
6.22206,15.4353,0.345035,0.224755,0.402079,0.382337,0.00244011,0.00309849,0.000948433,0.00377324,0.00176536,0.952435,0.00987052,1164,863,3.10839,-4.66347,18.7855,-8.00675,16.8603,-3.28565
6.93006,15.4409,0.353378,0.2258,0.406393,0.381541,0.00237161,0.00307399,0.00090224,0.00369098,0.00175462,0.970999,0.00997921,1171,863,3.11739,-4.6951,19.0144,-8.16393,17.072,-3.391
7.63908,15.4466,0.359906,0.226445,0.411497,0.378493,0.00231998,0.00302961,0.000859528,0.00360468,0.00174491,0.981144,0.0103198,1178,863,3.11614,-4.74447,19.2564,-8.30791,17.2984,-3.49239
8.34904,15.4529,0.364957,0.227181,0.416824,0.374458,0.00228068,0.00296709,0.000822723,0.00351533,0.00173245,0.983004,0.0102487,1185,863,3.113,-4.80254,19.5139,-8.45026,17.5382,-3.59969
9.05937,15.4594,0.37063,0.228455,0.421555,0.374999,0.00225506,0.00289035,0.000794276,0.00342815,0.00171727,0.975615,0.0104042,1192,863,3.1276,-4.85226,19.7772,-8.6124,17.7834,-3.71529
9.77111,15.4674,0.373379,0.230006,0.4249,0.376492,0.00224123,0.00279492,0.000777053,0.00334297,0.00169318,0.956527,0.0101478,1199,863,3.14784,-4.88042,20.0616,-8.78956,18.0482,-3.84933
10.4848,15.4765,0.371163,0.231471,0.428025,0.378811,0.00224053,0.00268875,0.000777919,0.0032742,0.00165508,0.925646,0.00961046,1206,863,3.16955,-4.90873,20.3717,-8.97031,18.3402,-3.98895
11.197,15.4841,0.375979,0.23311,0.431602,0.379491,0.00224911,0.0025714,0.000785606,0.00321222,0.00160829,0.886557,0.00888359,1213,863,3.18842,-4.94629,20.6651,-9.13708,18.6119,-4.12003
11.9087,15.491,0.384698,0.233905,0.435604,0.377646,0.00226921,0.00244752,0.00079704,0.00316038,0.00155635,0.841095,0.00847147,1220,863,3.1919,-4.98895,20.9448,-9.30027,18.876,-4.25227
12.6218,15.4981,0.390196,0.234554,0.439954,0.373228,0.00231022,0.00231549,0.000812735,0.00312559,0.00150011,0.787018,0.00844705,1227,863,3.18654,-5.02909,21.2453,-9.45467,19.1601,-4.37484
13.3384,15.5075,0.385409,0.236511,0.443314,0.371924,0.00235025,0.00217939,0.000835359,0.00310454,0.00142511,0.734442,0.00870079,1234,863,3.20274,-5.05526,21.6047,-9.62754,19.4928,-4.51195
14.0544,15.5162,0.385017,0.239383,0.447037,0.372945,0.00236193,0.00203595,0.000859109,0.00307337,0.00132451,0.691652,0.00885272,1241,863,3.23424,-5.08829,21.9615,-9.80798,19.8158,-4.64834
14.7706,15.5249,0.38564,0.242778,0.450733,0.37476,0.00233929,0.00188237,0.000876867,0.00301697,0.00120469,0.657963,0.00895105,1248,863,3.27302,-5.11642,22.3266,-9.99648,20.1426,-4.786
15.4849,15.5312,0.394655,0.244941,0.454588,0.374512,0.00229632,0.00171258,0.000887875,0.00293907,0.00106983,0.626597,0.00941877,1255,863,3.29396,-5.1505,22.6553,-10.1572,20.4434,-4.90512
16.2025,15.5391,0.394143,0.247198,0.458402,0.367953,0.00225566,0.00152326,0.000891989,0.00285369,0.000925228,0.590619,0.00931352,1262,863,3.29778,-5.17959,23.0359,-10.3015,20.7896,-5.02491
16.9207,15.5481,0.393958,0.248734,0.462088,0.360489,0.00222357,0.00132355,0.000887798,0.0027689,0.000778226,0.550829,0.0090191,1269,863,3.2918,-5.20501,23.4164,-10.4642,21.1427,-5.16497
17.6394,15.5573,0.393928,0.250317,0.465841,0.351239,0.00217855,0.00112157,0.00087003,0.00266802,0.000632092,0.512462,0.00917917,1276,863,3.28091,-5.22904,23.8062,-10.6305,21.503,-5.31185
18.3576,15.5643,0.397122,0.251798,0.471256,0.343887,0.00211336,0.00091817,0.000844892,0.00255064,0.000480893,0.477592,0.00932088,1283,863,3.2735,-5.25647,24.1872,-10.798,21.8575,-5.42371
19.0755,15.5701,0.403388,0.252342,0.475943,0.339437,0.00204565,0.000712293,0.000813473,0.00243073,0.000327212,0.442125,0.0101425,1290,863,3.26539,-5.27649,24.5511,-10.9534,22.2073,-5.52099
19.7961,15.5768,0.402311,0.252896,0.479587,0.334254,0.00197999,0.00050505,0.000772146,0.00231026,0.00017478,0.404182,0.0111391,1297,863,3.25555,-5.29662,24.9522,-11.0802,22.5937,-5.61338
20.5182,15.5856,0.39843,0.253799,0.482879,0.327652,0.00191096,0.000306486,0.000721608,0.00218775,2.96944e-05,0.366268,0.0108739,1304,863,3.24499,-5.32125,25.3775,-11.2209,22.9997,-5.73595
21.2421,15.5951,0.390871,0.254608,0.486644,0.321285,0.00183085,0.000117276,0.000659647,0.00205537,-0.000107241,0.328061,0.0101941,1311,863,3.23383,-5.35127,25.8238,-11.3692,23.4281,-5.86125
21.9678,15.6051,0.379482,0.256459,0.491214,0.312741,0.00174824,-5.14213e-05,0.000584712,0.00192153,-0.000224709,0.288118,0.00992618,1318,863,3.22584,-5.38373,26.3053,-11.5213,23.8794,-5.98405
22.6926,15.6146,0.37281,0.258191,0.495248,0.305813,0.00167988,-0.000197795,0.000498464,0.001804,-0.000321917,0.244045,0.00962267,1325,863,3.22146,-5.41724,26.7733,-11.672,24.3199,-6.11174
23.4223,15.6272,0.352702,0.258629,0.497829,0.301481,0.00161954,-0.000322434,0.000403275,0.00169996,-0.000402849,0.196823,0.00932939,1332,863,3.21252,-5.44251,27.2872,-11.8274,24.822,-6.25666
24.1543,15.6407,0.327342,0.258375,0.499834,0.300254,0.00155554,-0.000429733,0.000298369,0.00159941,-0.000473606,0.145995,0.00938374,1339,863,3.20611,-5.45981,27.8202,-11.9899,25.3527,-6.40231
24.8854,15.6532,0.307248,0.258349,0.50179,0.298354,0.00148505,-0.000525483,0.000191802,0.00150319,-0.000543617,0.0942652,0.00951338,1346,863,3.19985,-5.46965,28.3429,-12.1525,25.8703,-6.54389
25.6143,15.663,0.295738,0.259355,0.50504,0.290908,0.00141309,-0.000612676,8.91375e-05,0.001417,-0.000616591,0.0438889,0.00954098,1353,863,3.18634,-5.47441,28.8532,-12.3033,26.3612,-6.66092
26.3446,15.6717,0.281535,0.260251,0.509108,0.281086,0.0013422,-0.000699468,-1.36686e-05,0.00134229,-0.000699559,-0.00669439,0.00950586,1360,863,3.16412,-5.48947,29.3817,-12.421,26.8698,-6.74661
27.0792,15.6827,0.255904,0.261324,0.512755,0.270974,0.00126535,-0.000781322,-0.000116074,0.00127191,-0.000787884,-0.0564719,0.00908857,1367,863,3.14266,-5.50974,29.9652,-12.5309,27.4319,-6.83936
