 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9509,12.4833,0.113453,-0.106769,0.0140848,0.148951,-0.00158346,0.00061978,-0.00206348,0.00185729,-0.00282097,-1.03058,0.00894676,933,891,-0.745906,-0.412737,11.3209,-0.0221899,12.6255,0.332289
-16.262,12.4878,0.134029,-0.108683,0.0119915,0.153048,-0.0017622,0.000734014,-0.00208663,0.00191733,-0.00294552,-1.05492,0.00899937,940,891,-0.752773,-0.404793,11.2174,-0.137203,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.110879,0.00994109,0.157521,-0.00195399,0.000849457,-0.00210009,0.00197265,-0.00307718,-1.07967,0.00876535,947,891,-0.761633,-0.381987,11.0496,-0.262302,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.112918,0.00784144,0.161323,-0.00215951,0.000964977,-0.00209949,0.00201969,-0.00321422,-1.10526,0.00873727,954,891,-0.770293,-0.357251,10.8975,-0.329285,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.114509,0.00542732,0.164873,-0.00237727,0.00108314,-0.00208672,0.00206366,-0.00335779,-1.13153,0.00860596,961,891,-0.774718,-0.335627,10.86,-0.378387,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.115687,0.00214041,0.169435,-0.00259817,0.00120778,-0.0020721,0.00211815,-0.00350854,-1.15684,0.00858554,968,891,-0.77217,-0.319801,10.8479,-0.421925,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.11751,-0.00138188,0.175757,-0.00281489,0.00133685,-0.00206148,0.00218655,-0.00366459,-1.17984,0.00875429,975,891,-0.771885,-0.293797,10.7978,-0.50507,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.119667,-0.00443353,0.184021,-0.00303006,0.00146866,-0.00204925,0.00226217,-0.00382357,-1.20136,0.00901651,982,891,-0.770396,-0.267246,10.7515,-0.602821,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.122361,-0.00711162,0.195562,-0.0032417,0.00160226,-0.00202676,0.0023384,-0.00397784,-1.2224,0.00898982,989,891,-0.766434,-0.248672,10.7233,-0.706408,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.125235,-0.00949016,0.202559,-0.0034446,0.00173902,-0.00199285,0.0024166,-0.00412218,-1.24305,0.00881911,996,891,-0.774722,-0.234942,10.7458,-0.788645,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.12771,-0.0112041,0.203933,-0.00362798,0.00188325,-0.0019546,0.00250607,-0.00425081,-1.26232,0.00849787,1003,891,-0.792349,-0.223401,10.7258,-0.868919,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.130272,-0.0133735,0.203347,-0.00379043,0.00204084,-0.00190893,0.00261017,-0.00435975,-1.28095,0.00861054,1010,891,-0.815344,-0.204464,10.7281,-0.949662,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.132918,-0.0170608,0.206598,-0.00394241,0.00221567,-0.00184491,0.00272609,-0.00445282,-1.30089,0.00852221,1017,891,-0.829512,-0.171364,10.7326,-1.04748,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.135819,-0.021437,0.212761,-0.00409351,0.00240564,-0.00175023,0.002847,-0.00453488,-1.32377,0.00840173,1024,891,-0.838854,-0.131824,10.7758,-1.14011,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.138421,-0.0256931,0.218456,-0.00424539,0.00261558,-0.00162392,0.00298053,-0.00461034,-1.34973,0.00829651,1031,891,-0.846167,-0.09479,10.8251,-1.209,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.140929,-0.0294322,0.220905,-0.00438941,0.00284034,-0.00146657,0.00312651,-0.00467557,-1.37809,0.00771031,1038,891,-0.860411,-0.0658924,10.787,-1.27958,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.144076,-0.0330726,0.222768,-0.00452642,0.00307535,-0.00127128,0.00328232,-0.00473338,-1.40941,0.00719053,1045,891,-0.882402,-0.0387091,10.7563,-1.34866,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.147567,-0.0371671,0.224734,-0.0046599,0.00331355,-0.00102786,0.00344392,-0.00479027,-1.44463,0.00708808,1052,891,-0.907373,-0.000298861,10.7418,-1.41758,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.150205,-0.0415125,0.224653,-0.00477884,0.00354738,-0.000731882,0.00361123,-0.00484268,-1.48378,0.00729578,1059,891,-0.928748,0.048133,10.7863,-1.48607,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.153335,-0.045105,0.22347,-0.00486479,0.00376568,-0.000379889,0.00378237,-0.00488148,-1.52689,0.00762299,1066,891,-0.957948,0.0884508,10.8312,-1.58121,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.156448,-0.0477178,0.221405,-0.00490361,0.003957,3.23605e-05,0.00395712,-0.00490372,1.56714,0.00761566,1073,891,-0.989412,0.112391,10.862,-1.66357,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.160423,-0.0492881,0.217679,-0.00488244,0.00410564,0.000492118,0.0041325,-0.0049093,1.51626,0.00760979,1080,891,-1.03397,0.128474,10.9084,-1.74975,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.164277,-0.0508858,0.21496,-0.00477782,0.00420037,0.000977974,0.00430566,-0.00488312,1.46354,0.00767449,1087,891,-1.07485,0.152073,10.9508,-1.81341,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.167661,-0.0533468,0.211379,-0.00457531,0.00423327,0.00147151,0.00447259,-0.00481463,1.40957,0.00798653,1094,891,-1.11299,0.187759,11.0519,-1.88545,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.170853,-0.055389,0.208852,-0.00428076,0.00419744,0.00195637,0.0046271,-0.00471042,1.35461,0.00837087,1101,891,-1.14668,0.217796,11.178,-1.98532,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.173169,-0.0565779,0.20744,-0.00390801,0.00408957,0.00242466,0.00476724,-0.00458568,1.29826,0.00840151,1108,891,-1.16903,0.229747,11.2821,-2.0883,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.175285,-0.0571025,0.206804,-0.00345633,0.00391064,0.00286286,0.00489234,-0.00443804,1.24045,0.00865826,1115,891,-1.18758,0.229903,11.3844,-2.19161,13.4252,-2.44881
1.83403,12.593,0.531059,-0.177598,-0.0569544,0.207774,-0.00293656,0.00366761,0.00325041,0.00499898,-0.00426794,1.18204,0.0085935,1122,891,-1.20411,0.222291,11.495,-2.31799,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.179693,-0.0557657,0.205794,-0.0023757,0.0033761,0.00356817,0.00508306,-0.00408266,1.12459,0.00831696,1129,891,-1.22647,0.213295,11.633,-2.4473,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.181545,-0.054077,0.20247,-0.00179872,0.00304429,0.00380963,0.00513687,-0.0038913,1.0685,0.00834892,1136,891,-1.25014,0.202124,11.7934,-2.58633,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.182795,-0.0523581,0.200059,-0.00123449,0.00268675,0.00397561,0.00515891,-0.00370664,1.01448,0.00858888,1143,891,-1.26548,0.190724,12.0137,-2.69419,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.183781,-0.0501729,0.199249,-0.000693448,0.00231767,0.00406941,0.0051511,-0.00352688,0.962575,0.0084039,1150,891,-1.27422,0.177127,12.232,-2.79711,14.338,-2.98988
5.36556,12.6212,0.549259,-0.184364,-0.0477944,0.197782,-0.00018687,0.00195281,0.00408997,0.00511055,-0.00334461,0.91332,0.00833559,1157,891,-1.28082,0.163842,12.4444,-2.90342,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.184232,-0.0444031,0.193353,0.000271445,0.00160697,0.00404656,0.0050405,-0.00316208,0.867171,0.00833878,1164,891,-1.28861,0.138958,12.6367,-3.03005,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.183331,-0.0411548,0.186599,0.000677363,0.00128939,0.00395384,0.00494904,-0.00298229,0.824019,0.00850967,1171,891,-1.295,0.105239,12.867,-3.17384,14.9466,-3.29608
7.48758,12.639,0.57189,-0.182795,-0.0383871,0.182919,0.00102856,0.00100696,0.00381958,0.00483735,-0.00280183,0.783984,0.00858439,1178,891,-1.29672,0.0730316,13.1267,-3.30295,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.182011,-0.0368185,0.18379,0.00132613,0.000768002,0.00366178,0.00471947,-0.00262533,0.747367,0.00841949,1185,891,-1.28346,0.0549134,13.386,-3.42042,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.180579,-0.0360066,0.186286,0.00157089,0.00057388,0.00349603,0.00460378,-0.00245901,0.71458,0.00779359,1192,891,-1.2592,0.0449593,13.6151,-3.53641,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.179185,-0.0353186,0.188596,0.00176827,0.00042207,0.00333018,0.00449269,-0.00230235,0.685681,0.00737651,1199,891,-1.23574,0.0364348,13.8395,-3.65409,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.177955,-0.0337171,0.188945,0.00193113,0.000309293,0.00317001,0.0043923,-0.00215187,0.660179,0.00724528,1206,891,-1.21952,0.0187657,14.0963,-3.78544,16.1116,-3.83569
11.0341,12.667,0.611435,-0.176668,-0.0314828,0.190049,0.00205837,0.00023128,0.0030151,0.00429529,-0.00200563,0.638299,0.00755868,1213,891,-1.2009,0.00119779,14.4073,-3.93955,16.4082,-3.9586
11.747,12.674,0.612498,-0.175101,-0.0285841,0.187233,0.00214625,0.000180691,0.00286459,0.00419195,-0.00186501,0.620151,0.00734047,1220,891,-1.19059,-0.0224647,14.7214,-4.07982,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.17314,-0.026039,0.183868,0.00220929,0.00014696,0.00272625,0.00409287,-0.00173662,0.604596,0.00725818,1227,891,-1.17794,-0.0398036,15.0403,-4.21653,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.171629,-0.0237296,0.180759,0.00225799,0.00012302,0.00260547,0.00400617,-0.00162517,0.590974,0.00647008,1234,891,-1.16899,-0.0615783,15.3511,-4.33849,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.170283,-0.0222853,0.180178,0.00228992,0.000108892,0.00250125,0.00392804,-0.00152923,0.579827,0.00593862,1241,891,-1.15436,-0.0760572,15.6936,-4.46124,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.16894,-0.0210881,0.181089,0.00230905,0.000103637,0.00240727,0.00385416,-0.00144147,0.570625,0.0058771,1248,891,-1.1355,-0.0911993,16.0542,-4.59726,17.955,-4.52703
15.3216,12.7103,0.610992,-0.167355,-0.0197224,0.179806,0.00233094,0.000103701,0.00231535,0.00378656,-0.00135192,0.561243,0.00596363,1255,891,-1.12058,-0.10048,16.4256,-4.7324,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.165728,-0.018512,0.179046,0.00236629,0.000104267,0.00222672,0.00373277,-0.00126221,0.550413,0.00636381,1262,891,-1.10381,-0.105115,16.787,-4.85033,18.6484,-4.74858
16.7523,12.721,0.620595,-0.164588,-0.0175431,0.177726,0.00240714,0.000101645,0.00214102,0.00368602,-0.00117723,0.538447,0.00645281,1269,891,-1.09338,-0.105875,17.115,-4.949,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.163365,-0.0167196,0.17562,0.00244111,9.89897e-05,0.00206182,0.00364123,-0.00110113,0.527129,0.00649596,1276,891,-1.08438,-0.107756,17.4271,-5.05397,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.161513,-0.0153514,0.17262,0.00246962,9.68136e-05,0.00199562,0.00360486,-0.00103843,0.517214,0.00642086,1283,891,-1.07203,-0.117285,17.7883,-5.16365,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.159293,-0.0133956,0.172366,0.00250493,9.69515e-05,0.00193867,0.00358305,-0.000981166,0.507525,0.00630487,1290,891,-1.04848,-0.133237,18.2007,-5.27923,19.9814,-5.12383
19.6258,12.746,0.622442,-0.157266,-0.0111578,0.172962,0.00255117,9.94807e-05,0.00188982,0.0035779,-0.000927255,0.497683,0.00654758,1297,891,-1.02448,-0.152841,18.6744,-5.39638,20.4325,-5.21357
20.351,12.7566,0.605414,-0.155623,-0.00970327,0.171755,0.00259983,0.000103066,0.00184702,0.00358079,-0.000877891,0.488218,0.00675525,1304,891,-1.00912,-0.172941,19.152,-5.52852,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.153528,-0.00872445,0.16882,0.00263734,0.000107594,0.00181091,0.00358138,-0.000836446,0.480548,0.00663272,1311,891,-0.994308,-0.184906,19.6329,-5.66516,21.3446,-5.47846
21.8,12.7771,0.582682,-0.151409,-0.00831375,0.166965,0.00266573,0.000112762,0.00177892,0.00357876,-0.00080027,0.474191,0.00670707,1318,891,-0.976004,-0.194011,20.0971,-5.79274,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.149204,-0.0086196,0.167401,0.00269497,0.00012216,0.00174992,0.00358045,-0.000763316,0.468443,0.00640345,1325,891,-0.949983,-0.192567,20.5557,-5.86081,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.147237,-0.00737388,0.166742,0.00272203,0.00013658,0.00172129,0.00358197,-0.000723362,0.463321,0.0066955,1332,891,-0.930103,-0.202463,21.0718,-5.99044,22.7105,-5.80084
23.9799,12.804,0.542035,-0.145172,-0.00546754,0.164223,0.00273545,0.000152287,0.00169073,0.00357148,-0.000683745,0.459223,0.0068864,1339,891,-0.915138,-0.212831,21.5925,-6.13444,23.2059,-5.92493
24.7077,12.815,0.529211,-0.142704,-0.00397682,0.160847,0.00272451,0.000162946,0.00165426,0.00353585,-0.000648398,0.455984,0.00775657,1346,891,-0.898745,-0.22167,22.1106,-6.28955,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.140419,-0.00426308,0.159262,0.0026963,0.000167153,0.0016135,0.00348173,-0.000618278,0.453022,0.00866345,1353,891,-0.87821,-0.220557,22.5735,-6.40806,24.1302,-6.198
26.16,12.8315,0.519589,-0.138554,-0.00383573,0.158584,0.00266203,0.000167784,0.00157517,0.00342401,-0.000594191,0.450556,0.0097473,1360,891,-0.859317,-0.226735,23.0938,-6.5124,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.136852,-0.00253706,0.157325,0.00262697,0.000168017,0.00153781,0.00336637,-0.00057138,0.44818,0.00893359,1367,891,-0.844143,-0.23895,23.6545,-6.5991,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.135741,-0.000853576,0.158003,0.0025986,0.000168872,0.00149907,0.00331327,-0.000545799,0.44487,0.00823921,1374,891,-0.829024,-0.252601,24.2598,-6.67081,25.7609,-6.42834
28.363,12.8597,0.442286,-0.1333,0.000583623,0.155336,0.00257912,0.000172176,0.00145075,0.00326059,-0.000509299,0.439148,0.00726361,1381,891,-0.811126,-0.266249,24.8642,-6.76676,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.131091,0.00170706,0.152787,0.00256396,0.000178332,0.0013921,0.00320438,-0.00046209,0.431171,0.00754409,1388,891,-0.795129,-0.274758,25.4704,-6.89667,26.9159,-6.6416
29.8373,12.886,0.385174,-0.13003,0.00280301,0.152026,0.00254567,0.000187294,0.00133342,0.00314651,-0.000413546,0.423353,0.00798096,1395,891,-0.784732,-0.287938,26.1078,-7.05272,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.129134,0.00391808,0.151002,0.00252056,0.000198071,0.00127768,0.00308586,-0.000367227,0.416551,0.00850817,1402,891,-0.776786,-0.29991,26.7504,-7.23573,28.1702,-6.96695
31.3214,12.916,0.307018,-0.127179,0.00498795,0.149082,0.00249758,0.00020994,0.00122553,0.00303014,-0.000322621,0.409936,0.00839702,1409,891,-0.761531,-0.301239,27.4625,-7.35407,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.125009,0.00586092,0.146348,0.00249071,0.000212512,0.00116685,0.00298228,-0.000279056,0.398715,0.00822577,1416,891,-0.746787,-0.295848,28.1564,-7.47668,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.123049,0.00720357,0.142575,0.00248595,0.000205349,0.00109504,0.0029266,-0.000235299,0.382577,0.0084226,1423,891,-0.737557,-0.29433,28.8916,-7.57588,30.2377,-7.26341
33.5583,12.958,0.173424,-0.121541,0.007681,0.139326,0.00246072,0.00019645,0.00101136,0.00284667,-0.000189498,0.364556,0.00904114,1430,891,-0.730698,-0.296726,29.6333,-7.68448,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.120252,0.00730111,0.138018,0.00241451,0.000172203,0.00091593,0.00274109,-0.00015437,0.342496,0.00948054,1437,891,-0.719635,-0.293162,30.3618,-7.77392,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.118318,0.00765058,0.134554,0.0023407,0.000127994,0.000812141,0.00260679,-0.000138092,0.316614,0.00936775,1444,891,-0.709579,-0.289366,31.0669,-7.86414,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.11561,0.00861451,0.12861,0.00219477,5.41682e-05,0.0006852,0.00239531,-0.000146375,0.284726,0.00895345,1451,891,-0.700292,-0.292071,31.7843,-7.96651,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.0901206,0.0605534,0.0675147,-0.00039422,-0.000382059,-0.000160779,-0.000227246,-0.000549033,-0.8043,0.00739969,737,898,-0.810412,-0.743638,15.9402,2.31892,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.0901912,0.060651,0.0679125,-0.00041198,-0.000347755,-0.000290189,-8.7907e-05,-0.000671828,-0.840505,0.00732217,744,898,-0.809129,-0.74539,15.6514,2.24213,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.0902186,0.0609794,0.0670666,-0.000445456,-0.000304692,-0.000410728,4.16408e-05,-0.000791789,-0.870254,0.00725257,751,898,-0.809826,-0.746338,15.3755,2.17336,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.0906086,0.0608419,0.0683395,-0.000478674,-0.000255165,-0.000525018,0.000169861,-0.0009037,-0.890262,0.00757592,758,898,-0.810063,-0.749293,15.0823,2.10891,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.0908691,0.0593274,0.0716569,-0.000511187,-0.000204627,-0.000627482,0.000288025,-0.00100384,-0.905191,0.0072289,765,898,-0.804665,-0.738248,14.8378,2.02328,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.0913689,0.0575717,0.0744787,-0.000542757,-0.00015732,-0.000710459,0.000386095,-0.00108617,-0.917841,0.00676631,772,898,-0.802518,-0.727807,14.5775,1.93732,15.6145,2.61941
-32.049,11.719,-0.215726,-0.0920031,0.0551157,0.0791367,-0.000569555,-0.000117127,-0.000774195,0.000463226,-0.00114991,-0.927538,0.00632172,779,898,-0.797913,-0.708734,14.3363,1.83287,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.0926104,0.0530586,0.0835219,-0.000589343,-8.28222e-05,-0.000831488,0.00053312,-0.00120528,-0.933228,0.00649333,786,898,-0.793506,-0.693886,14.1266,1.72427,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.0932369,0.0519712,0.088689,-0.000607717,-5.99533e-05,-0.000892601,0.000599839,-0.00126751,-0.934256,0.00661274,793,898,-0.787811,-0.692871,13.9043,1.63828,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.0938575,0.0514079,0.0925907,-0.000639861,-4.90501e-05,-0.000952775,0.000653064,-0.00134198,-0.935723,0.00675533,800,898,-0.784555,-0.696015,13.7055,1.56534,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.0943116,0.0505995,0.0948902,-0.000685542,-5.2771e-05,-0.00100525,0.000684707,-0.00142302,-0.937857,0.00678991,807,898,-0.782688,-0.692415,13.4942,1.47842,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.0949183,0.0493675,0.0960633,-0.0007328,-6.34731e-05,-0.00104816,0.000702155,-0.00149843,-0.939926,0.00664336,814,898,-0.784495,-0.683066,13.3039,1.36214,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.0954028,0.0481823,0.0958563,-0.00076915,-8.13473e-05,-0.0010875,0.000715332,-0.00156583,-0.938538,0.00658318,821,898,-0.787846,-0.672322,13.1158,1.23537,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.0960065,0.0468901,0.0957815,-0.000791386,-0.000108019,-0.00113411,0.000734757,-0.00163416,-0.931713,0.00667203,828,898,-0.792101,-0.663106,12.9168,1.12699,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.0964934,0.0450633,0.0977601,-0.000810808,-0.000139358,-0.00119301,0.000764266,-0.00171443,-0.922556,0.00670138,835,898,-0.790789,-0.648725,12.7252,1.04633,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.0968058,0.0430352,0.101366,-0.000824855,-0.000169181,-0.00126281,0.000807648,-0.00180168,-0.912399,0.00663069,842,898,-0.784208,-0.631806,12.5497,0.964247,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.0971034,0.0408492,0.104957,-0.000829371,-0.000188305,-0.00133626,0.000865329,-0.001883,-0.903111,0.00667076,849,898,-0.777377,-0.610303,12.3919,0.894253,13.537,1.45075
-24.533,11.7588,-0.0483535,-0.0985305,0.0386311,0.109343,-0.000832438,-0.000193268,-0.00141089,0.00093378,-0.00195949,-0.896775,0.00755904,856,898,-0.780201,-0.594247,12.2509,0.80489,13.4173,1.34633
-23.8462,11.7634,-0.0389758,-0.0999832,0.0364477,0.112936,-0.00083562,-0.000184141,-0.00149087,0.00101616,-0.00203592,-0.892953,0.00847708,863,898,-0.784816,-0.580612,12.116,0.718189,13.3026,1.24033
-23.1599,11.7679,-0.0255316,-0.10159,0.0338277,0.116856,-0.000837503,-0.000160308,-0.00157741,0.00111444,-0.00211225,-0.891121,0.00909264,870,898,-0.790018,-0.571288,11.9707,0.635425,13.1795,1.12595
-22.4735,11.7704,-0.0104803,-0.101894,0.0323262,0.11767,-0.000841367,-0.000121278,-0.00166463,0.0012218,-0.00218445,-0.891903,0.00918018,877,898,-0.788909,-0.556198,11.844,0.568145,13.0564,1.04584
-21.7889,11.771,0.0144744,-0.10243,0.0304491,0.121509,-0.00085636,-6.79984e-05,-0.00174553,0.00132731,-0.00225167,-0.896447,0.0086504,884,898,-0.783519,-0.53822,11.6786,0.503321,12.9021,0.973197
-21.1048,11.7712,0.0434197,-0.102801,0.0288068,0.126273,-0.000892448,-1.187e-06,-0.00181876,0.00142574,-0.00231938,-0.905541,0.00846411,891,898,-0.774405,-0.523501,11.5052,0.429937,12.7396,0.896468
-20.4207,11.7726,0.0739118,-0.102758,0.0260615,0.132217,-0.000946403,7.59613e-05,-0.00188412,0.00151701,-0.00238745,-0.917865,0.00820201,898,898,-0.758062,-0.502439,11.3358,0.33836,12.5787,0.789137
-19.7362,11.7743,0.104652,-0.102419,0.0232399,0.137011,-0.00101249,0.000162001,-0.00194555,0.001607,-0.00245749,-0.93197,0.00816874,905,898,-0.74112,-0.473248,11.1774,0.239224,12.424,0.677265
-19.0532,11.775,0.143439,-0.102583,0.0200463,0.141214,-0.00109882,0.000257815,-0.00200851,0.00169945,-0.00254045,-0.948246,0.00828012,912,898,-0.730348,-0.440367,10.9911,0.139265,12.2454,0.558846
-18.368,11.776,0.174174,-0.103652,0.0170681,0.146461,-0.00121604,0.000363257,-0.00206954,0.00178868,-0.00264146,-0.967651,0.00875324,919,898,-0.726293,-0.416499,10.8319,0.0600558,12.1045,0.459785
-17.6772,11.7807,0.181416,-0.105119,0.0151593,0.150709,-0.00136825,0.0004758,-0.00212378,0.00186907,-0.00276152,-0.990192,0.00889837,926,898,-0.72852,-0.411812,10.7688,-0.0182711,12.0616,0.360796
-16.9844,11.787,0.182032,-0.106449,0.0136107,0.153605,-0.0015463,0.000595927,-0.00216846,0.00194339,-0.00289376,-1.0148,0.00894593,933,898,-0.732364,-0.407492,10.7423,-0.108693,12.0517,0.252391
-16.294,11.7915,0.194981,-0.108158,0.0119429,0.156132,-0.00174161,0.000720721,-0.00220377,0.00201391,-0.0030348,-1.04013,0.00920929,940,898,-0.740765,-0.401926,10.6722,-0.201594,12.0014,0.139178
-15.6082,11.7928,0.23002,-0.110691,0.0101094,0.160202,-0.00195587,0.000845427,-0.00222889,0.00207722,-0.00318767,-1.06592,0.00910497,947,898,-0.753943,-0.384372,10.513,-0.313132,11.8728,0.0211233
-14.9217,11.7924,0.263377,-0.112764,0.00818578,0.16329,-0.00218704,0.000969605,-0.00224045,0.00213185,-0.00334928,-1.09226,0.00910495,954,898,-0.764579,-0.361608,10.3726,-0.383882,11.7568,-0.0559031
-14.2304,11.7955,0.277633,-0.114499,0.0057272,0.167433,-0.00243213,0.00109455,-0.00224082,0.00218263,-0.00352022,-1.11875,0.0087284,961,898,-0.769053,-0.340659,10.3156,-0.455002,11.7224,-0.142743
-13.538,11.7995,0.289066,-0.11564,0.00244802,0.171441,-0.0026826,0.00122422,-0.00223808,0.00224147,-0.00369985,-1.14419,0.00839762,968,898,-0.76739,-0.323735,10.2833,-0.514495,11.7062,-0.239202
-12.8468,11.8031,0.30743,-0.117209,-0.00142073,0.178198,-0.00293038,0.00135547,-0.00223561,0.00230933,-0.00388424,-1.16751,0.00858445,975,898,-0.763395,-0.299229,10.2232,-0.592772,11.6707,-0.34999
-12.155,11.8068,0.325199,-0.119506,-0.00468036,0.188283,-0.00317574,0.00148621,-0.00222758,0.00237945,-0.00406898,-1.18944,0.0088531,982,898,-0.758928,-0.277012,10.1605,-0.689971,11.6447,-0.458882
-11.4606,11.8116,0.333733,-0.121968,-0.00684831,0.198837,-0.00341408,0.00161571,-0.0022066,0.00244652,-0.00424489,-1.2107,0.00919223,989,898,-0.755066,-0.258889,10.139,-0.800217,11.6617,-0.561211
-10.7622,11.8176,0.327189,-0.125359,-0.00914147,0.20601,-0.00363826,0.00174718,-0.0021732,0.00251474,-0.00440582,-1.23128,0.00918538,996,898,-0.768149,-0.240195,10.1786,-0.875534,11.7441,-0.641366
-10.0661,11.8227,0.332339,-0.128258,-0.0115585,0.209469,-0.0038401,0.00188612,-0.00213546,0.00259479,-0.00454876,-1.25038,0.00860604,1003,898,-0.784824,-0.223869,10.1909,-0.951015,11.7887,-0.738484
-9.36946,11.8276,0.337488,-0.130979,-0.0142783,0.209873,-0.00402072,0.00203979,-0.00208992,0.0026906,-0.00467153,-1.26891,0.00855278,1010,898,-0.80679,-0.202548,10.2165,-1.01154,11.8406,-0.83156
-8.67242,11.8331,0.342852,-0.133595,-0.0181564,0.212526,-0.00419077,0.00221429,-0.00202384,0.00280018,-0.00477666,-1.28901,0.00857086,1017,898,-0.821923,-0.168691,10.2468,-1.08284,11.8992,-0.939203
-7.97446,11.8396,0.346468,-0.136553,-0.0223935,0.217612,-0.00436011,0.00241005,-0.00192528,0.00291926,-0.00486931,-1.31223,0.00860011,1024,898,-0.834413,-0.129204,10.2845,-1.17182,11.9722,-1.05831
-7.27626,11.8452,0.35093,-0.139529,-0.026408,0.222581,-0.00453058,0.00263378,-0.00179231,0.00305714,-0.00495394,-1.33884,0.00846168,1031,898,-0.847236,-0.0932041,10.3261,-1.24693,12.049,-1.16295
-6.5835,11.8473,0.379181,-0.142384,-0.0296425,0.223583,-0.00469433,0.0028805,-0.00162357,0.00321383,-0.00502766,-1.36831,0.00793356,1038,898,-0.868596,-0.0662355,10.2892,-1.32202,12.0405,-1.27341
-5.89062,11.8484,0.408454,-0.14524,-0.0329103,0.22375,-0.00485182,0.00314527,-0.0014119,0.00338722,-0.00509377,-1.40108,0.00738835,1045,898,-0.891935,-0.0383726,10.2564,-1.3756,12.0348,-1.36479
