 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5313,18.6088,-0.225771,-0.150225,0.0140583,0.183796,0.003714,8.4276e-05,0.00220509,0.00475503,-0.000956755,0.441083,0.00854842,1388,835,-0.88652,-0.478568,30.4201,-8.29184,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.14768,0.015365,0.179978,0.00381154,4.26146e-05,0.00224953,0.00486163,-0.00100748,0.436739,0.00847243,1395,835,-0.870886,-0.48438,31.0918,-8.40873,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.144431,0.0172871,0.17409,0.00390726,1.65645e-05,0.00231667,0.00498703,-0.0010632,0.436151,0.00828577,1402,835,-0.855246,-0.494631,31.7335,-8.55165,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.141091,0.0194817,0.168069,0.00399006,8.66027e-06,0.00239603,0.00511446,-0.00111574,0.438768,0.00826005,1409,835,-0.839456,-0.506988,32.3634,-8.71051,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.11308,0.0633634,0.104644,-0.000827868,-0.000578546,-0.000248112,-0.000425538,-0.000980876,-1.0182,0.00812588,765,842,-0.965596,-0.843559,19.8636,3.26637,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.113895,0.0617658,0.107325,-0.000948535,-0.000461448,-0.000362523,-0.000268258,-0.00114172,-1.08117,0.00786933,772,842,-0.966517,-0.825043,19.6162,3.15406,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.114746,0.0603696,0.1092,-0.00101441,-0.000339374,-0.000457053,-0.000108723,-0.00124506,-1.10344,0.00760702,779,842,-0.969329,-0.809236,19.3759,3.03207,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.115333,0.0587425,0.111427,-0.00102336,-0.000219887,-0.000530136,4.35346e-05,-0.00128678,-1.10964,0.00727948,786,842,-0.968611,-0.795838,19.1228,2.90252,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.115945,0.0566879,0.115815,-0.00100849,-0.00010529,-0.000607935,0.000200425,-0.00131421,-1.10485,0.00710732,793,842,-0.963639,-0.785132,18.8823,2.77293,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.116619,0.0546728,0.120087,-0.000993524,4.30479e-06,-0.000701704,0.00036638,-0.0013556,-1.09443,0.0072477,800,842,-0.959408,-0.774771,18.665,2.65989,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.117862,0.0523535,0.123917,-0.000994929,0.000103957,-0.000800456,0.000525399,-0.00141637,-1.08617,0.00767647,807,842,-0.961672,-0.757141,18.4779,2.57775,19.862,3.30441
-28.3631,17.321,-0.891718,-0.119012,0.0502352,0.126616,-0.00100859,0.000190476,-0.000891689,0.000665442,-0.00148356,-1.08136,0.00772933,814,842,-0.965235,-0.737125,18.2889,2.48822,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.119743,0.0485128,0.128304,-0.00102456,0.000282879,-0.000972886,0.000801275,-0.00154296,-1.08122,0.00778231,821,842,-0.966577,-0.722563,18.0885,2.38753,19.498,3.08609
-26.9947,17.328,-0.847037,-0.119836,0.0474294,0.127944,-0.00104184,0.000373698,-0.00105792,0.00093877,-0.00160692,-1.08021,0.00747615,828,842,-0.965739,-0.710989,17.8811,2.27358,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.119909,0.0461488,0.127886,-0.00106637,0.000453407,-0.00114962,0.00107158,-0.00168454,-1.07743,0.00757371,835,842,-0.964033,-0.698869,17.6783,2.16355,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.120681,0.044019,0.131505,-0.0011031,0.00051827,-0.00123866,0.00118795,-0.00177279,-1.07516,0.00776076,842,842,-0.961557,-0.68401,17.4872,2.05429,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.121966,0.0408641,0.139567,-0.00114596,0.000576567,-0.00132476,0.00129542,-0.00186481,-1.07363,0.00759771,849,842,-0.95463,-0.665192,17.3098,1.92854,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.124056,0.0381302,0.148004,-0.00118491,0.000632373,-0.00141409,0.00140459,-0.00195712,-1.07096,0.00754867,856,842,-0.954885,-0.657947,17.107,1.77789,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.12584,0.0369559,0.152261,-0.00122479,0.000686983,-0.00151165,0.00151962,-0.00205743,-1.06733,0.00794389,863,842,-0.960978,-0.664665,16.9294,1.61781,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.127052,0.0349729,0.153754,-0.00127498,0.000740896,-0.00161586,0.00163742,-0.0021715,-1.06426,0.00837491,870,842,-0.966921,-0.648538,16.764,1.50755,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.127606,0.0327579,0.153092,-0.00134223,0.00079943,-0.00171762,0.00175268,-0.00229548,-1.06414,0.00844157,877,842,-0.970742,-0.62338,16.5959,1.42944,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.127966,0.0291907,0.15336,-0.00142246,0.000863589,-0.00181334,0.00186409,-0.00242296,-1.06661,0.00839409,884,842,-0.970339,-0.578836,16.4068,1.363,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.128601,0.0259494,0.156208,-0.00149969,0.000932091,-0.00189403,0.00196692,-0.00253452,-1.07075,0.00845361,891,842,-0.967188,-0.54271,16.1803,1.26774,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.129384,0.0238765,0.159603,-0.0015753,0.00100393,-0.00195385,0.00205539,-0.00262677,-1.0771,0.00889595,898,842,-0.964397,-0.531708,15.9967,1.1464,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.130925,0.0205676,0.167681,-0.00165277,0.00107883,-0.00199154,0.00212791,-0.00270185,-1.08596,0.00935862,905,842,-0.958511,-0.520064,15.8246,1.0274,17.402,1.49722
-18.767,17.3681,-0.516421,-0.132859,0.0164252,0.177604,-0.00173853,0.00115728,-0.00201418,0.00218997,-0.00277122,-1.09703,0.00913708,912,842,-0.952072,-0.503088,15.6364,0.926744,17.2481,1.36342
-18.082,17.369,-0.475348,-0.13484,0.01204,0.185694,-0.00183949,0.00123818,-0.00202877,0.0022457,-0.00284701,-1.10986,0.00861891,919,842,-0.949925,-0.470511,15.4278,0.826934,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.136354,0.00853168,0.191153,-0.0019511,0.00131892,-0.00202639,0.00228766,-0.00291984,-1.12485,0.00844038,926,842,-0.949,-0.432956,15.2486,0.699375,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.137824,0.00528713,0.195368,-0.00206662,0.00140254,-0.00199993,0.00231532,-0.00297939,-1.14263,0.00839167,933,842,-0.950342,-0.394745,15.0861,0.566623,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.13974,0.0025173,0.200581,-0.0021791,0.00148623,-0.00195861,0.00233588,-0.00302875,-1.16149,0.00809354,940,842,-0.953812,-0.370188,14.9688,0.459596,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.141281,-2.62391e-05,0.203411,-0.00228809,0.00156514,-0.0019159,0.0023556,-0.00307855,-1.17949,0.00759595,947,842,-0.958731,-0.353094,14.8797,0.386506,16.6101,0.729064
-14.637,17.383,-0.335081,-0.14265,-0.00207932,0.204416,-0.00240003,0.00163302,-0.00187145,0.00236762,-0.00313463,-1.19675,0.00743593,954,842,-0.966092,-0.340879,14.7998,0.312964,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.143913,-0.00391979,0.203548,-0.00252285,0.00169276,-0.00181944,0.00236941,-0.0031995,-1.21474,0.00743511,961,842,-0.976719,-0.327118,14.7267,0.211945,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.14558,-0.00624908,0.205546,-0.00265167,0.0017511,-0.00176874,0.00237364,-0.00327421,-1.23237,0.00733499,968,842,-0.98466,-0.309742,14.6655,0.0946424,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.147422,-0.00969678,0.210793,-0.0027767,0.0018156,-0.00173207,0.00239562,-0.00335673,-1.24766,0.00683597,975,842,-0.986387,-0.287961,14.6224,-0.0335822,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.149557,-0.0135569,0.216843,-0.00289622,0.00188791,-0.00170927,0.00243584,-0.00344415,-1.26058,0.00646629,982,842,-0.988899,-0.263322,14.5698,-0.157271,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.152111,-0.0175191,0.2223,-0.00301414,0.00197361,-0.00168224,0.00248795,-0.00352848,-1.27408,0.00628202,989,842,-0.99685,-0.23162,14.4789,-0.255731,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.154825,-0.0212926,0.226861,-0.00313904,0.00207791,-0.00164241,0.00255192,-0.00361304,-1.28983,0.00618607,996,842,-1.00843,-0.197046,14.3852,-0.343187,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.157496,-0.0246194,0.231337,-0.00326549,0.00220595,-0.00159032,0.00263461,-0.00369415,-1.30751,0.00620831,1003,842,-1.01968,-0.169264,14.3402,-0.454756,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.160029,-0.0272481,0.234253,-0.00338893,0.00235691,-0.00152972,0.00273879,-0.00377081,-1.32616,0.00627192,1010,842,-1.03332,-0.146716,14.3242,-0.572258,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.16267,-0.0298265,0.235948,-0.00351169,0.00253024,-0.00145926,0.00286422,-0.00384568,-1.3458,0.00629902,1017,842,-1.05082,-0.125936,14.3143,-0.700531,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.165133,-0.0329064,0.237419,-0.00364438,0.0027233,-0.00136468,0.00300344,-0.00392453,-1.36833,0.00618461,1024,842,-1.06688,-0.0978934,14.3129,-0.812407,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.167357,-0.0363563,0.240004,-0.00378388,0.00293589,-0.00123661,0.00315624,-0.00400422,-1.39446,0.0061291,1031,842,-1.07766,-0.0673791,14.3176,-0.910303,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.169561,-0.0399318,0.24183,-0.00390975,0.0031617,-0.00107675,0.00332201,-0.00407007,-1.42299,0.00633746,1038,842,-1.08995,-0.0343655,14.3509,-0.988296,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.17185,-0.0431527,0.241433,-0.00402305,0.00339273,-0.000885298,0.00349695,-0.00412728,-1.45361,0.00666621,1045,842,-1.1085,-0.00653674,14.3777,-1.0663,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.174812,-0.0462737,0.24128,-0.00412776,0.00361707,-0.000655206,0.00367211,-0.00418279,-1.48699,0.00719686,1052,842,-1.13317,0.0212345,14.4119,-1.15337,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.178101,-0.0500755,0.242055,-0.00422476,0.00382549,-0.000381956,0.00384358,-0.00424284,-1.52349,0.00745467,1059,842,-1.15857,0.0568735,14.4552,-1.25768,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.181452,-0.0538735,0.244176,-0.00430155,0.00400938,-6.2551e-05,0.00400985,-0.00430202,-1.56327,0.00776132,1066,842,-1.18117,0.0935721,14.5176,-1.37668,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.18479,-0.0574861,0.245168,-0.00434606,0.00415836,0.000306531,0.00416939,-0.00435709,1.53481,0.00787088,1073,842,-1.20647,0.135497,14.5761,-1.49802,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.188503,-0.0604588,0.246626,-0.00435729,0.00426763,0.000716624,0.00432677,-0.00441643,1.48846,0.00798798,1080,842,-1.23442,0.167486,14.615,-1.60241,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.192116,-0.0628815,0.248745,-0.00431167,0.00433526,0.00116054,0.00448831,-0.00446472,1.43967,0.00804413,1087,842,-1.25975,0.189965,14.6709,-1.70811,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.194927,-0.0651432,0.24996,-0.00419326,0.00436016,0.0016223,0.00465752,-0.00449062,1.38951,0.00840689,1094,842,-1.27926,0.205945,14.7745,-1.81113,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.19705,-0.0660942,0.245832,-0.00400618,0.00434278,0.00207979,0.00483218,-0.00449558,1.33969,0.00884719,1101,842,-1.30589,0.212606,14.8812,-1.93297,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.199114,-0.0661721,0.239156,-0.00377072,0.00428113,0.00251758,0.0050035,-0.00449309,1.29137,0.00936683,1108,842,-1.33882,0.217743,15.0028,-2.0557,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.201766,-0.0650847,0.228753,-0.00349559,0.00417968,0.00292974,0.00517017,-0.00448609,1.24478,0.0101962,1115,842,-1.38779,0.224008,15.0855,-2.17962,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.2044,-0.0645743,0.224189,-0.00317326,0.0040385,0.00331132,0.00532825,-0.00446301,1.19938,0.0102673,1122,842,-1.42148,0.231221,15.2534,-2.30138,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.206763,-0.0643433,0.222301,-0.00280353,0.00386522,0.00364672,0.00547216,-0.00441048,1.15574,0.0100235,1129,842,-1.44545,0.231346,15.4406,-2.43929,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.20879,-0.064346,0.22476,-0.00240546,0.00366997,0.0039167,0.00558889,-0.00432438,1.11523,0.00902856,1136,842,-1.45466,0.227476,15.6461,-2.57712,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.210656,-0.0631611,0.230228,-0.00199507,0.00346113,0.0041277,0.0056808,-0.00421474,1.07741,0.00866942,1143,842,-1.45468,0.20382,15.7899,-2.7202,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.211886,-0.0615589,0.230601,-0.00156254,0.00324444,0.00429575,0.00576337,-0.00408147,1.04045,0.00896127,1150,842,-1.46195,0.192755,15.9496,-2.85706,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.212827,-0.0600079,0.230519,-0.0011146,0.00302473,0.00442126,0.00583676,-0.00392664,1.00431,0.0089207,1157,842,-1.46754,0.183355,16.1028,-3.00168,18.5318,-3.23588
6.35484,17.559,0.112406,-0.21345,-0.0576196,0.226888,-0.000659267,0.00280349,0.00450755,0.00590074,-0.00375652,0.968763,0.00881947,1164,842,-1.47967,0.16732,16.2965,-3.15953,18.725,-3.37365
7.05979,17.5648,0.134926,-0.214304,-0.054677,0.22418,-0.000203213,0.00258175,0.00455951,0.00595667,-0.00357814,0.933601,0.00874897,1171,842,-1.49187,0.141612,16.4519,-3.33649,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.215293,-0.0520791,0.225085,0.00024866,0.00236537,0.00457719,0.00600497,-0.00339093,0.899014,0.00875559,1178,842,-1.49556,0.10847,16.64,-3.4983,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.215266,-0.0498993,0.227783,0.000685272,0.00215826,0.00456465,0.00604545,-0.00320192,0.865382,0.0086706,1185,842,-1.48427,0.0812496,16.8794,-3.66051,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.214668,-0.0476246,0.230025,0.00108476,0.00196227,0.00452332,0.00606807,-0.00302104,0.833746,0.0086144,1192,842,-1.46857,0.0561516,17.1633,-3.82443,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.212285,-0.0443227,0.225299,0.00144647,0.00177757,0.00446972,0.00608481,-0.00286077,0.803909,0.00844402,1199,842,-1.45459,0.0275332,17.4949,-3.98383,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.210328,-0.0417833,0.220607,0.00177795,0.00160685,0.00441752,0.00611075,-0.00272595,0.775716,0.00857812,1206,842,-1.44457,0.00391512,17.8308,-4.13679,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.20896,-0.0392895,0.218558,0.00208082,0.00145461,0.00435112,0.00613009,-0.00259466,0.74948,0.00869834,1213,842,-1.4333,-0.0150593,18.1558,-4.28778,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.207539,-0.036804,0.218896,0.0023478,0.00132415,0.00425506,0.00612171,-0.00244975,0.725543,0.00865807,1220,842,-1.41504,-0.0326448,18.4599,-4.43635,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.20541,-0.0342415,0.21677,0.00256447,0.00121813,0.00413065,0.00607644,-0.00229385,0.704623,0.00859015,1227,842,-1.39675,-0.0503972,18.7437,-4.60069,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.202748,-0.0319108,0.214183,0.0027249,0.00113012,0.00399565,0.00600195,-0.00214693,0.68691,0.00850636,1234,842,-1.37446,-0.0722531,19.0553,-4.76988,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.200776,-0.0296196,0.213625,0.00283736,0.00105663,0.00385699,0.00590542,-0.00201143,0.671963,0.00834516,1241,842,-1.35336,-0.0925609,19.3834,-4.91042,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.198798,-0.0270223,0.214132,0.00291233,0.000996283,0.00370713,0.00578322,-0.00187462,0.658951,0.00835658,1248,842,-1.32929,-0.12187,19.7519,-5.04708,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.19677,-0.0232922,0.209548,0.00296643,0.000948038,0.00354783,0.00564581,-0.00173134,0.646831,0.00827116,1255,842,-1.31953,-0.15557,20.1225,-5.18719,22.3258,-5.08983
16.345,17.6715,0.167717,-0.194215,-0.0200696,0.204484,0.00302016,0.000907611,0.00339508,0.00551949,-0.00159172,0.634585,0.00793694,1262,842,-1.30601,-0.181084,20.4752,-5.35379,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.191675,-0.0181129,0.200124,0.00307653,0.000870455,0.00326274,0.00541764,-0.00147066,0.622394,0.0074782,1269,842,-1.29037,-0.193944,20.8438,-5.52005,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.189237,-0.0170376,0.200513,0.00312496,0.000835357,0.00315539,0.0053368,-0.00137648,0.611379,0.0068659,1276,842,-1.26197,-0.204427,21.2397,-5.6823,23.35,-5.53853
18.5037,17.7004,0.167092,-0.187143,-0.0165778,0.205572,0.0031614,0.00079771,0.0030722,0.00527123,-0.00131213,0.601779,0.00678043,1283,842,-1.22331,-0.217714,21.6403,-5.83513,23.7309,-5.67829
19.2241,17.709,0.167537,-0.185319,-0.0151256,0.209094,0.00320441,0.00075581,0.00300967,0.00522926,-0.00126904,0.592225,0.00709867,1290,842,-1.19198,-0.23818,22.033,-5.98507,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.183081,-0.0136166,0.209851,0.00325679,0.00071098,0.00296005,0.00520603,-0.00123826,0.582337,0.00732323,1297,842,-1.16462,-0.253588,22.4416,-6.12458,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.180409,-0.011728,0.208335,0.00329929,0.000664371,0.00291045,0.00517658,-0.00121292,0.572864,0.00758187,1304,842,-1.1398,-0.27202,22.8441,-6.26599,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.177182,-0.00931683,0.204964,0.0033222,0.000617109,0.00285403,0.00512796,-0.00118864,0.56412,0.00753296,1311,842,-1.11525,-0.292444,23.3114,-6.41694,25.2888,-6.19107
22.116,17.7462,0.156406,-0.174613,-0.00619415,0.202926,0.00333395,0.000570064,0.00279827,0.00507292,-0.00116891,0.556038,0.0072364,1318,842,-1.0936,-0.319065,23.785,-6.5873,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.172664,-0.00306706,0.20136,0.00335007,0.000521895,0.00274665,0.00502527,-0.00115331,0.547673,0.00711754,1325,842,-1.07664,-0.348753,24.2707,-6.75572,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.170657,-0.000321665,0.198493,0.00338105,0.000474148,0.00269142,0.0049864,-0.0011312,0.537819,0.0074634,1332,842,-1.06295,-0.367592,24.7804,-6.92355,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.168677,0.0012603,0.197271,0.00341792,0.000428755,0.00261999,0.00493965,-0.00109297,0.526193,0.00842183,1339,842,-1.04434,-0.376377,25.2794,-7.06252,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.165988,0.00327902,0.194461,0.00344424,0.000388816,0.00253903,0.00487973,-0.00104668,0.514567,0.00879103,1346,842,-1.02382,-0.387267,25.832,-7.21083,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.163219,0.00568385,0.189554,0.00346815,0.000354953,0.00246132,0.00482378,-0.00100068,0.503438,0.00875717,1353,842,-1.00908,-0.397402,26.3903,-7.37649,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.161207,0.00841287,0.185102,0.00349836,0.000308276,0.00238315,0.00477099,-0.000964361,0.490487,0.0082839,1360,842,-1.00052,-0.415612,26.9345,-7.54488,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.159155,0.0098941,0.184825,0.00353392,0.00025099,0.00230551,0.00472261,-0.000937703,0.47604,0.00849088,1367,842,-0.978576,-0.433883,27.5558,-7.69833,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.156677,0.0116351,0.186581,0.00357479,0.000191063,0.0022383,0.0046887,-0.000922849,0.461774,0.00879754,1374,842,-0.946486,-0.458554,28.2626,-7.85092,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.153708,0.0132607,0.187788,0.00363367,0.000129823,0.00219963,0.0046938,-0.000930301,0.449108,0.00896783,1381,842,-0.911349,-0.47688,28.9881,-7.99918,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.150525,0.0151476,0.184246,0.00370427,6.85985e-05,0.00218979,0.00473243,-0.000959563,0.438972,0.00883709,1388,842,-0.888812,-0.488194,29.691,-8.14971,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.148304,0.016384,0.181833,0.0037712,6.29903e-06,0.00219969,0.00478396,-0.00100646,0.431478,0.00874269,1395,842,-0.871975,-0.493296,30.3584,-8.27401,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.145854,0.0180785,0.177321,0.00383211,-5.02103e-05,0.00222002,0.00483995,-0.00105805,0.426156,0.00830511,1402,842,-0.859659,-0.501437,30.9965,-8.40265,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.143159,0.0200413,0.173107,0.00388585,-9.32087e-05,0.0022432,0.00489468,-0.00110204,0.422629,0.00824301,1409,842,-0.84431,-0.51756,31.6111,-8.5598,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.140401,0.0214541,0.167975,0.00391085,-0.000124498,0.00224354,0.00491053,-0.00112419,0.419177,0.00807262,1416,842,-0.831057,-0.530607,32.2888,-8.71161,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.113777,0.0643654,0.100902,-0.000839068,-0.000452251,-0.00027708,-0.000307755,-0.000983565,-1.0901,0.0080913,765,849,-0.980648,-0.843104,19.1987,3.06585,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.11462,0.062742,0.103939,-0.000946143,-0.000334443,-0.000399907,-0.000136835,-0.00114375,-1.11185,0.00787726,772,849,-0.981172,-0.828953,18.9325,2.9703,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.115606,0.0613996,0.106456,-0.00100504,-0.00022166,-0.00049849,2.06166e-05,-0.00124731,-1.11839,0.00764001,779,849,-0.98413,-0.819828,18.6547,2.86566,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.116255,0.0596634,0.110498,-0.0010167,-0.000116326,-0.000577426,0.000165668,-0.00129869,-1.1165,0.00739844,786,849,-0.980457,-0.808807,18.4066,2.74305,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.117136,0.0576617,0.115776,-0.00100845,-1.87646e-05,-0.00066145,0.000312458,-0.00133968,-1.10655,0.00734463,793,849,-0.976502,-0.795597,18.1784,2.62205,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.118173,0.0553597,0.120821,-0.00100099,7.31575e-05,-0.000756713,0.000464018,-0.00139185,-1.09402,0.00749015,800,849,-0.974385,-0.779152,17.9621,2.51375,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.119733,0.0523502,0.126133,-0.00100902,0.00015511,-0.000853542,0.000606164,-0.00146007,-1.08465,0.00787539,807,849,-0.976711,-0.759979,17.7394,2.42654,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.120537,0.0501759,0.12784,-0.00102518,0.000224536,-0.000942564,0.000730552,-0.00153119,-1.0781,0.00798384,814,849,-0.978675,-0.742263,17.5462,2.34187,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.121047,0.0485148,0.128892,-0.00103886,0.000300799,-0.00102119,0.000852244,-0.0015903,-1.07566,0.00812372,821,849,-0.979042,-0.729156,17.3461,2.2468,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.120951,0.047708,0.129395,-0.00105143,0.000377244,-0.00110272,0.00097678,-0.00165097,-1.07281,0.00802902,828,849,-0.974578,-0.719066,17.1473,2.13289,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.121119,0.046369,0.13165,-0.00107079,0.000445207,-0.00119053,0.00109856,-0.00172415,-1.06888,0.00816983,835,849,-0.968993,-0.71045,16.9678,2.02578,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.122033,0.0442711,0.136211,-0.00109935,0.00050179,-0.0012771,0.0012085,-0.00180606,-1.06537,0.00826661,842,849,-0.965944,-0.697217,16.7796,1.92284,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.123337,0.0415682,0.14233,-0.00113043,0.000555833,-0.00136303,0.00131542,-0.00189002,-1.06238,0.00783872,849,849,-0.963315,-0.679827,16.596,1.79701,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.125558,0.0387933,0.149509,-0.00115706,0.000609195,-0.00145234,0.00142583,-0.00197369,-1.05857,0.00748541,856,849,-0.967506,-0.671536,16.3754,1.6446,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.127354,0.0368405,0.154437,-0.00118625,0.000662953,-0.00154958,0.00154282,-0.00206611,-1.05438,0.00803451,863,849,-0.972071,-0.670496,16.2145,1.51548,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.128568,0.0339656,0.159611,-0.00122706,0.000715463,-0.00165497,0.00166312,-0.00217472,-1.05076,0.00843384,870,849,-0.969953,-0.647545,16.0687,1.42942,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.129187,0.0310137,0.162235,-0.00128589,0.000770866,-0.00176019,0.00178107,-0.0022961,-1.04978,0.00859003,877,849,-0.967127,-0.617228,15.9194,1.35163,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.129512,0.0274058,0.164079,-0.00136073,0.000829045,-0.00186002,0.0018925,-0.00242418,-1.05141,0.00854917,884,849,-0.962824,-0.574274,15.7326,1.26806,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.129724,0.0243667,0.165856,-0.00143767,0.000887992,-0.00194476,0.00199106,-0.00254074,-1.05485,0.00857069,891,849,-0.957579,-0.54244,15.5077,1.14619,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.130137,0.0226084,0.166504,-0.00151822,0.000948297,-0.00200889,0.00207227,-0.00264219,-1.06069,0.00893611,898,849,-0.956996,-0.531956,15.3148,1.03212,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.13146,0.0200465,0.171932,-0.00160493,0.00101074,-0.00205141,0.00213574,-0.00272993,-1.06918,0.00911358,905,849,-0.954849,-0.520105,15.1365,0.913789,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.133432,0.0163078,0.180106,-0.00170387,0.00107749,-0.00207833,0.0021875,-0.00281388,-1.08025,0.00885574,912,849,-0.952728,-0.500149,14.9634,0.817862,16.5857,1.25907
