 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9095,22.3083,-1.47133,-0.150022,0.0393384,0.167352,-0.00147886,0.000855758,-0.00143007,0.00153445,-0.00215755,-1.12769,0.0076018,877,793,-1.16458,-0.754185,21.4793,2.20746,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.151371,0.0359821,0.174452,-0.00157086,0.000992266,-0.00146254,0.00165529,-0.00223389,-1.14517,0.00770604,884,793,-1.15916,-0.732811,21.2562,2.08293,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.15294,0.0336413,0.18085,-0.00164819,0.00112147,-0.00149226,0.00177247,-0.00229918,-1.15944,0.00797225,891,793,-1.15752,-0.717224,21.0505,1.93491,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.154451,0.0320165,0.183695,-0.00170362,0.00124183,-0.00152694,0.00189054,-0.00235233,-1.16906,0.00807861,898,793,-1.16306,-0.699954,20.8586,1.75954,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.155891,0.0299172,0.186147,-0.00174746,0.00135048,-0.00155905,0.00199923,-0.0023962,-1.17648,0.00772519,905,793,-1.16851,-0.678861,20.673,1.58783,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.157435,0.0273342,0.189961,-0.00179199,0.0014443,-0.00157671,0.00208545,-0.00243313,-1.18458,0.00725113,912,793,-1.17175,-0.658572,20.4909,1.44229,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.158698,0.0247034,0.195326,-0.00184219,0.00153123,-0.00158737,0.00216071,-0.00247167,-1.19326,0.00738262,919,793,-1.16857,-0.640965,20.3448,1.31977,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.160235,0.0227055,0.198825,-0.0018963,0.00161159,-0.00159722,0.00222987,-0.00251458,-1.20146,0.00750716,926,793,-1.17232,-0.62487,20.1963,1.1819,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.161879,0.0205822,0.201666,-0.00195014,0.00168508,-0.00161274,0.00229741,-0.00256248,-1.20792,0.00778751,933,793,-1.17849,-0.606184,20.0334,1.0293,21.961,1.56611
-15.7193,22.339,-1.13997,-0.163546,0.0177222,0.204939,-0.00200266,0.00174791,-0.00163406,0.00235996,-0.00261471,-1.21241,0.00754701,940,793,-1.18362,-0.583639,19.8267,0.877506,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.164923,0.0135941,0.209425,-0.00205612,0.00181073,-0.00165392,0.00242162,-0.00266702,-1.21698,0.0074309,947,793,-1.18261,-0.550532,19.6781,0.758617,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.166167,0.00913703,0.213514,-0.00211445,0.00188045,-0.00165944,0.00247984,-0.00271384,-1.22418,0.00739774,954,793,-1.18092,-0.510788,19.6104,0.673387,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.167535,0.00481949,0.215992,-0.0021871,0.00195933,-0.0016379,0.00252826,-0.00275603,-1.23648,0.0075986,961,793,-1.18406,-0.470165,19.5543,0.579036,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.169478,0.00123672,0.217085,-0.00227734,0.00204302,-0.00159492,0.00256801,-0.00280233,-1.2528,0.00757025,968,793,-1.19627,-0.432847,19.4977,0.464893,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.171382,-0.00108122,0.2172,-0.00237669,0.00213625,-0.00154966,0.00261713,-0.00285757,-1.2699,0.0075063,975,793,-1.21061,-0.410229,19.4179,0.323226,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.173061,-0.00342522,0.218425,-0.00247491,0.00224416,-0.00150376,0.00268261,-0.00291336,-1.28709,0.00755164,982,793,-1.22006,-0.388971,19.3486,0.178923,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.174585,-0.0073237,0.224453,-0.00256673,0.00236631,-0.00144797,0.00275991,-0.00296033,-1.30538,0.00759198,989,793,-1.21622,-0.358766,19.3157,0.0401714,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.176387,-0.0127423,0.230226,-0.00266299,0.00249755,-0.00137369,0.00284043,-0.00300587,-1.32619,0.0075864,996,793,-1.21515,-0.313311,19.2707,-0.0753074,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.178358,-0.0180074,0.235342,-0.00277881,0.00263135,-0.00126667,0.00291322,-0.00306069,-1.35183,0.00768271,1003,793,-1.21717,-0.269072,19.226,-0.193781,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.180364,-0.0212838,0.235187,-0.00290871,0.00276765,-0.00112591,0.00298281,-0.00312388,-1.38197,0.0074407,1010,793,-1.23246,-0.238776,19.1774,-0.321076,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.18226,-0.022902,0.23064,-0.00303465,0.00290834,-0.000971244,0.00306304,-0.00318935,-1.41284,0.00716745,1017,793,-1.25756,-0.218224,19.1833,-0.437635,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.184455,-0.0252308,0.228738,-0.00315385,0.00305414,-0.000812521,0.00315872,-0.00325843,-1.44279,0.00705769,1024,793,-1.27918,-0.193154,19.2085,-0.560514,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.187295,-0.0290158,0.233842,-0.00327584,0.00320517,-0.000642174,0.00326819,-0.00333886,-1.47298,0.00706368,1031,793,-1.2899,-0.162822,19.1927,-0.696443,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.189755,-0.0333947,0.243818,-0.00340749,0.00335488,-0.000439915,0.00338338,-0.00343598,-1.50611,0.00713328,1038,793,-1.28469,-0.129313,19.1917,-0.845444,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.191181,-0.037206,0.25113,-0.00353956,0.00350327,-0.000204055,0.00350917,-0.00354546,-1.54186,0.00767737,1045,793,-1.27557,-0.0949599,19.2321,-0.987163,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.192662,-0.0393001,0.249846,-0.00365557,0.00364927,4.65095e-05,0.00364956,-0.00365587,1.56443,0.00817423,1052,793,-1.28832,-0.0713006,19.2939,-1.10085,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.195334,-0.0400445,0.244724,-0.00375173,0.00379139,0.000292572,0.00380272,-0.00376306,1.53209,0.00771492,1059,793,-1.32279,-0.0578469,19.2995,-1.23166,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.198037,-0.0401961,0.236844,-0.00381912,0.00392647,0.0005301,0.00396258,-0.00385523,1.50278,0.00754143,1066,793,-1.36468,-0.0487216,19.2838,-1.3722,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.200623,-0.0421902,0.237462,-0.00385344,0.00404571,0.000782107,0.0041224,-0.00393013,1.47305,0.00768877,1073,793,-1.3838,-0.0307815,19.338,-1.52978,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.203069,-0.0450261,0.242089,-0.00385096,0.00414509,0.00107506,0.00428711,-0.00399298,1.43945,0.00775218,1080,793,-1.39113,-0.0118685,19.4232,-1.66925,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.205757,-0.0480913,0.247317,-0.00380239,0.00422741,0.00140321,0.00446555,-0.00404054,1.40268,0.00804231,1087,793,-1.39912,0.006652,19.5056,-1.80775,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.209322,-0.0501263,0.248859,-0.00371508,0.0042881,0.00172974,0.00464595,-0.00407293,1.36679,0.00759234,1094,793,-1.42527,0.0224094,19.5765,-1.92963,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.212928,-0.0515139,0.244439,-0.00358746,0.00432059,0.00203316,0.00481269,-0.00407957,1.33333,0.00750763,1101,793,-1.46713,0.0428464,19.6687,-2.06504,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.21614,-0.0518228,0.242264,-0.00341738,0.00432458,0.00231299,0.00496296,-0.00405577,1.3015,0.0075989,1108,793,-1.49967,0.0478445,19.816,-2.22475,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.219069,-0.0524435,0.245049,-0.00321695,0.00429901,0.00258591,0.00510275,-0.00402069,1.26945,0.00782314,1115,793,-1.5166,0.0505415,19.9941,-2.40206,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.221428,-0.0528389,0.250342,-0.00298864,0.00424428,0.00286538,0.00524184,-0.0039862,1.23578,0.00782993,1122,793,-1.52134,0.0436175,20.1724,-2.56791,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.223328,-0.0534365,0.25138,-0.00271772,0.00415888,0.00314345,0.00537925,-0.00393809,1.20048,0.00787443,1129,793,-1.53239,0.04576,20.3473,-2.7015,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.223741,-0.0514158,0.244722,-0.00239568,0.00404967,0.00339549,0.00550834,-0.00385435,1.16504,0.00813891,1136,793,-1.54962,0.0336463,20.5273,-2.85751,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.225143,-0.0495059,0.242125,-0.00203939,0.00392812,0.00359878,0.0056192,-0.00373047,1.13152,0.00815056,1143,793,-1.56609,0.0175233,20.7238,-3.04884,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.2274,-0.0490812,0.244631,-0.00167205,0.0037947,0.00375475,0.00570562,-0.00358297,1.10003,0.00817152,1150,793,-1.57721,0.0162271,20.9149,-3.21749,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.229974,-0.048879,0.247121,-0.00130211,0.00364994,0.00387711,0.00577421,-0.00342638,1.06957,0.00821349,1157,793,-1.59133,0.0156714,21.0996,-3.38943,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.231177,-0.0480072,0.246457,-0.000925628,0.00350023,0.00398455,0.00584512,-0.00327052,1.03888,0.00824333,1164,793,-1.60046,0.0120964,21.2944,-3.54699,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.231303,-0.0436293,0.242628,-0.000543338,0.00335041,0.0040839,0.00592775,-0.00312068,1.00782,0.00824273,1171,793,-1.6086,-0.0201722,21.5142,-3.75559,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.230424,-0.0401712,0.238919,-0.000157087,0.00320343,0.00416692,0.00601611,-0.00296976,0.977046,0.00810567,1178,793,-1.60627,-0.0515516,21.7409,-3.94205,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.229161,-0.0370091,0.237193,0.000220959,0.00305999,0.00422315,0.00609581,-0.00281487,0.947529,0.00796288,1185,793,-1.59492,-0.0796336,21.9714,-4.11773,24.551,-4.0771
9.56951,22.607,-0.602533,-0.226618,-0.0363593,0.236439,0.000577176,0.00292286,0.00425583,0.00616449,-0.00266446,0.919853,0.0074576,1192,793,-1.56754,-0.0901735,22.2337,-4.28164,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.224804,-0.0347066,0.234148,0.000915439,0.00279406,0.00429031,0.00624668,-0.00253719,0.893166,0.00748503,1199,793,-1.55183,-0.111856,22.5057,-4.45186,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.223869,-0.0321221,0.233249,0.00123166,0.00267462,0.00433199,0.00634479,-0.00243852,0.867914,0.00785278,1206,793,-1.54133,-0.143376,22.7825,-4.63221,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.223821,-0.0295767,0.233759,0.00152251,0.00256147,0.00436552,0.00643831,-0.00235433,0.844617,0.008234,1213,793,-1.53566,-0.177263,23.0586,-4.80627,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.223863,-0.0273182,0.234833,0.00179144,0.00244903,0.00438007,0.00651263,-0.00227216,0.822861,0.00786668,1220,793,-1.52934,-0.197332,23.3639,-4.98495,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.223098,-0.0246811,0.232657,0.00202472,0.00234391,0.00437515,0.00656238,-0.00219375,0.803629,0.00780501,1227,793,-1.52429,-0.210674,23.7015,-5.17938,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.221733,-0.0220005,0.22979,0.00221236,0.00224628,0.00435098,0.00658033,-0.00212169,0.787347,0.00822085,1234,793,-1.51538,-0.223182,24.0739,-5.36377,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.220133,-0.0200092,0.228806,0.00237189,0.00214929,0.00431026,0.00657229,-0.0020511,0.77249,0.00847891,1241,793,-1.49872,-0.241461,24.4046,-5.53642,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.218355,-0.0177778,0.227085,0.00253158,0.00205412,0.00425578,0.00655533,-0.00196962,0.757379,0.00881685,1248,793,-1.48247,-0.265597,24.7438,-5.71945,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.216441,-0.0149474,0.224703,0.002693,0.00196647,0.00418548,0.00653095,-0.00187148,0.742111,0.00890297,1255,793,-1.46707,-0.294388,25.0649,-5.91605,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.2144,-0.011385,0.223207,0.00283679,0.00189272,0.00410417,0.00649599,-0.00176647,0.728143,0.00875687,1262,793,-1.44831,-0.327428,25.4164,-6.11684,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.211941,-0.00766933,0.221105,0.0029614,0.00182296,0.00401709,0.0064494,-0.00166504,0.715017,0.0086022,1269,793,-1.42732,-0.362218,25.7975,-6.32031,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.209412,-0.00351499,0.219169,0.00306758,0.00175516,0.00392232,0.00638821,-0.00156547,0.702515,0.00850334,1276,793,-1.40552,-0.396098,26.1696,-6.51448,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.207385,-0.00104597,0.220161,0.00315408,0.00169111,0.00381979,0.00631179,-0.0014666,0.690794,0.00885414,1283,793,-1.37973,-0.415992,26.5466,-6.69702,28.847,-6.33188
19.6264,22.751,-0.561836,-0.205403,0.000682533,0.221377,0.00323367,0.00162565,0.00372185,0.00623736,-0.00137804,0.679021,0.00899963,1290,793,-1.35344,-0.430889,26.9528,-6.8723,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.202864,0.00211587,0.219388,0.00331188,0.00155619,0.00363672,0.0061752,-0.00130714,0.666972,0.00902094,1297,793,-1.33086,-0.441107,27.38,-7.02077,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.199774,0.00439802,0.215971,0.00337968,0.00148801,0.0035568,0.00611425,-0.00124657,0.655444,0.00883766,1304,793,-1.30748,-0.457505,27.8385,-7.18734,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.196714,0.00709846,0.212589,0.00342987,0.00142219,0.00346733,0.00603575,-0.00118369,0.644493,0.00844128,1311,793,-1.28461,-0.475488,28.2889,-7.36513,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.194537,0.0102186,0.211635,0.00346551,0.0013636,0.00336312,0.00593805,-0.00110895,0.633958,0.00776844,1318,793,-1.26352,-0.499272,28.7148,-7.55674,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.192551,0.0138701,0.210073,0.00349049,0.00130836,0.00325604,0.00583341,-0.00103456,0.623733,0.00773854,1325,793,-1.24622,-0.533838,29.1772,-7.76544,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.190198,0.0169188,0.209332,0.00351086,0.00124405,0.0031606,0.00573513,-0.000980219,0.613238,0.00763984,1332,793,-1.22278,-0.563653,29.6978,-7.96602,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.18794,0.0195841,0.209275,0.00353191,0.00118451,0.00306661,0.00564176,-0.000925338,0.60263,0.00779236,1339,793,-1.19816,-0.590639,30.2613,-8.16515,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.185375,0.0220531,0.206814,0.00354162,0.00115018,0.00296509,0.00554301,-0.000851212,0.593739,0.00780055,1346,793,-1.17762,-0.613771,30.8925,-8.35502,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.182699,0.0241559,0.203848,0.00354855,0.00114455,0.00285272,0.00544216,-0.000749063,0.586011,0.0081544,1353,793,-1.15745,-0.633751,31.5933,-8.54692,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.179951,0.0261054,0.201038,0.00356417,0.00116092,0.00273907,0.0053536,-0.000628511,0.578691,0.00830257,1360,793,-1.13624,-0.648783,32.2797,-8.74335,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.177308,0.0276157,0.198961,0.00360251,0.00121455,0.0026466,0.00531199,-0.000494932,0.573499,0.00805636,1367,793,-1.11389,-0.655736,32.9067,-8.91777,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.174919,0.0290824,0.198625,0.00367542,0.00131535,0.00261431,0.00536368,-0.000372902,0.5734,0.00784364,1374,793,-1.08886,-0.662979,33.5105,-9.09009,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.172265,0.0316594,0.196483,0.00381781,0.00146867,0.00266844,0.00555875,-0.000272271,0.578073,0.00773609,1381,793,-1.06721,-0.68046,34.1363,-9.26552,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.139691,0.0688464,0.132669,-0.00132239,0.000165179,-0.000914622,0.00060027,-0.00175748,-1.12677,0.00623662,793,800,-1.17126,-0.963483,23.0082,3.60122,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.140447,0.0662547,0.138136,-0.00124783,0.000109838,-0.000880463,0.000542774,-0.00168076,-1.1138,0.00646396,800,800,-1.16502,-0.949976,22.799,3.49559,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.141736,0.06346,0.143375,-0.00116686,7.52467e-05,-0.000875974,0.00052799,-0.0016196,-1.09376,0.00688846,807,800,-1.16443,-0.936325,22.5776,3.38884,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.143207,0.0612396,0.144738,-0.00109852,6.98751e-05,-0.000904542,0.000562471,-0.00159111,-1.07212,0.00721438,814,800,-1.17353,-0.917889,22.3714,3.23823,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.143764,0.0594718,0.144937,-0.00105524,8.67656e-05,-0.000954493,0.000628013,-0.00159649,-1.05496,0.00733241,821,800,-1.17579,-0.89981,22.1855,3.08859,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.144072,0.0575279,0.145838,-0.00104274,0.00012392,-0.00101653,0.000712602,-0.00163142,-1.04588,0.00740567,828,800,-1.17404,-0.877874,22.0181,2.95612,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.144373,0.055493,0.148465,-0.0010583,0.000187424,-0.00108952,0.000819556,-0.00169043,-1.04507,0.00740023,835,800,-1.16858,-0.860183,21.8533,2.83487,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.145095,0.0534718,0.151949,-0.00109843,0.000263038,-0.0011686,0.000934714,-0.00177011,-1.04913,0.00719765,842,800,-1.1655,-0.847907,21.7017,2.70536,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.145621,0.051637,0.153444,-0.00116314,0.000347777,-0.00123887,0.00104336,-0.00185872,-1.05919,0.00710134,849,800,-1.1645,-0.835088,21.5581,2.57196,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.146554,0.0497095,0.15558,-0.00123782,0.000445458,-0.00130048,0.00115289,-0.00194525,-1.07259,0.00712334,856,800,-1.16623,-0.820833,21.3934,2.4339,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.148085,0.0472583,0.159234,-0.00130791,0.000558394,-0.00136062,0.00127511,-0.00202463,-1.08597,0.00726158,863,800,-1.1706,-0.806441,21.1741,2.31434,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.149801,0.0443721,0.163461,-0.00138469,0.000687821,-0.00142349,0.00141229,-0.00210916,-1.10002,0.00747383,870,800,-1.17543,-0.78753,20.9369,2.18936,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.151304,0.0407654,0.169652,-0.00147639,0.000818654,-0.00147682,0.00154138,-0.00219911,-1.11568,0.00752948,877,800,-1.17354,-0.768909,20.6986,2.05964,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.152471,0.0369588,0.177321,-0.00157443,0.000949515,-0.00151686,0.00166072,-0.00228564,-1.13236,0.00759125,884,800,-1.16488,-0.747177,20.4694,1.92392,22.274,2.5568
-20.58,21.6041,-1.27466,-0.15377,0.0341763,0.183579,-0.00165752,0.00107803,-0.00155337,0.00177998,-0.00235947,-1.14637,0.00778359,891,800,-1.16063,-0.731009,20.2649,1.78785,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.155503,0.031997,0.187241,-0.00171927,0.00120198,-0.00159309,0.00190269,-0.00241998,-1.15642,0.00741906,898,800,-1.16642,-0.711734,20.0702,1.63847,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.157278,0.0299979,0.188416,-0.00176983,0.00131665,-0.00162736,0.00201616,-0.00246933,-1.16483,0.00692301,905,800,-1.17804,-0.687778,19.8725,1.48444,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.158921,0.027278,0.191677,-0.00181948,0.00141932,-0.00164748,0.00211004,-0.0025102,-1.1738,0.00677015,912,800,-1.18348,-0.660869,19.6826,1.34141,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.160307,0.0242889,0.197822,-0.00187387,0.00151718,-0.00166058,0.00219491,-0.0025516,-1.1833,0.00683429,919,800,-1.17971,-0.639412,19.5182,1.22033,21.4282,1.77954
-17.141,21.62,-1.09852,-0.161642,0.0220617,0.201868,-0.00193311,0.00161031,-0.00167127,0.00227419,-0.00259699,-1.19268,0.00698777,926,800,-1.1801,-0.62251,19.3742,1.09717,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.163262,0.0195993,0.205265,-0.00199429,0.00169748,-0.00168498,0.00235089,-0.00264769,-1.20087,0.00728409,933,800,-1.18462,-0.603385,19.2089,0.958429,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.164802,0.0164574,0.208877,-0.00205524,0.00177302,-0.00170454,0.00242197,-0.00270419,-1.20702,0.00750716,940,800,-1.18756,-0.579488,19.0235,0.814017,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.166441,0.0121841,0.214012,-0.00211494,0.00184518,-0.00172588,0.00249176,-0.00276153,-1.21234,0.00751914,947,800,-1.18763,-0.544434,18.8656,0.690686,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.167867,0.00771619,0.218811,-0.00217809,0.00192027,-0.00173526,0.00255629,-0.00281411,-1.21948,0.00728593,954,800,-1.18607,-0.50573,18.78,0.601043,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.16918,0.00394758,0.220339,-0.00225694,0.00200141,-0.00171721,0.00260759,-0.00286313,-1.23145,0.00720215,961,800,-1.1909,-0.468023,18.7372,0.512539,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.170806,0.00115542,0.219877,-0.00235466,0.00208568,-0.0016763,0.00264744,-0.00291642,-1.24744,0.00727929,968,800,-1.20363,-0.438694,18.7033,0.391499,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.172803,-0.00134136,0.22073,-0.00246275,0.00217792,-0.00163313,0.00269502,-0.00297986,-1.26415,0.00746906,975,800,-1.21711,-0.414289,18.6313,0.255034,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.174795,-0.00414986,0.223743,-0.00256968,0.00228241,-0.00158941,0.0027567,-0.00304397,-1.28081,0.00764175,982,800,-1.22536,-0.390493,18.5589,0.121861,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.176483,-0.00811183,0.23061,-0.00266915,0.00240016,-0.00153447,0.00282846,-0.00309745,-1.29861,0.00764801,989,800,-1.22111,-0.360458,18.5052,-0.00651724,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.178256,-0.0129959,0.236487,-0.00277304,0.00252732,-0.00145873,0.00290226,-0.00314798,-1.31921,0.00743162,996,800,-1.21957,-0.318844,18.4536,-0.131607,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.180286,-0.0175297,0.240563,-0.00289637,0.00265915,-0.00134897,0.00296938,-0.00320659,-1.34475,0.00743063,1003,800,-1.22479,-0.278398,18.396,-0.255722,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.182568,-0.0211925,0.240961,-0.00303436,0.00279808,-0.00120556,0.00303744,-0.00327372,-1.3748,0.00716786,1010,800,-1.24137,-0.242657,18.3421,-0.379117,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.184725,-0.0231544,0.236031,-0.00316936,0.00294693,-0.00104782,0.00312146,-0.00334389,-1.40575,0.00708651,1017,800,-1.26984,-0.216461,18.3373,-0.501619,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.186823,-0.0256892,0.233658,-0.00329841,0.00310573,-0.000885021,0.00322579,-0.00341846,-1.43597,0.00715789,1024,800,-1.29147,-0.190265,18.3684,-0.630901,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.189251,-0.029015,0.236414,-0.00342998,0.00327124,-0.00070857,0.00334534,-0.00350408,-1.46659,0.00720292,1031,800,-1.3038,-0.161484,18.3778,-0.763949,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.19202,-0.0333041,0.245475,-0.00356996,0.00343571,-0.000499481,0.00347114,-0.00360539,-1.49998,0.00725321,1038,800,-1.30382,-0.129859,18.3958,-0.897248,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.194352,-0.0374769,0.253688,-0.0037092,0.0035989,-0.0002567,0.0036079,-0.00371821,-1.53573,0.00773296,1045,800,-1.30137,-0.0930653,18.4357,-1.02577,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.196188,-0.0402225,0.254431,-0.00383132,0.00375748,2.62034e-06,0.00375748,-0.00383132,1.57045,0.00824159,1052,800,-1.31242,-0.067981,18.4795,-1.13138,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.198608,-0.0412716,0.24885,-0.00393332,0.00390787,0.000259962,0.00391648,-0.00394193,1.53769,0.00791873,1059,800,-1.34533,-0.0542152,18.4864,-1.24624,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.201248,-0.0420816,0.241415,-0.00400535,0.00404419,0.000511443,0.00407655,-0.00403772,1.5076,0.00764879,1066,800,-1.3852,-0.0404699,18.4832,-1.36621,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.204018,-0.0445534,0.243212,-0.00404124,0.00415699,0.000777824,0.00423014,-0.00411438,1.47703,0.00748032,1073,800,-1.40297,-0.0206124,18.5425,-1.50593,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.206904,-0.047485,0.248516,-0.00403739,0.00424375,0.0010824,0.00438289,-0.00417653,1.44295,0.00761826,1080,800,-1.41286,-0.00109292,18.6194,-1.64505,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.209887,-0.0505605,0.255042,-0.00398261,0.00430886,0.0014225,0.00454611,-0.00421987,1.40553,0.0076834,1087,800,-1.42041,0.0176414,18.6951,-1.7807,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.213431,-0.0523414,0.255848,-0.00388396,0.00434861,0.00176485,0.004711,-0.00424635,1.36828,0.00756324,1094,800,-1.44823,0.0354408,18.7569,-1.91226,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.216569,-0.0539347,0.251708,-0.00374175,0.00435846,0.00208543,0.00486384,-0.00424713,1.33304,0.00776442,1101,800,-1.48459,0.0587677,18.8462,-2.04122,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.219288,-0.0542935,0.247601,-0.00355409,0.00433929,0.00238087,0.00500182,-0.00421662,1.29939,0.00780943,1108,800,-1.51709,0.0666071,18.9874,-2.19696,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.222115,-0.0545837,0.246617,-0.00333311,0.00429037,0.00266686,0.00513067,-0.00417341,1.26555,0.00796848,1115,800,-1.54269,0.0697547,19.1622,-2.3666,21.7119,-2.50591
