 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.27921,22.4288,-0.819631,0.254418,0.555089,0.472911,0.0037307,0.00270641,-0.000485109,0.00392398,0.00251313,-0.379149,0.0098207,1045,793,3.52846,-6.42838,23.5391,-7.33625,21.498,-0.921886
-4.57763,22.4356,-0.806943,0.256593,0.55791,0.475848,0.0036619,0.00263255,-0.000468454,0.00384317,0.00245128,-0.369209,0.0103119,1052,793,3.55952,-6.45178,23.6365,-7.51548,21.5707,-1.05837
-3.87929,22.4405,-0.7796,0.258316,0.562574,0.474326,0.00360412,0.00255403,-0.000457776,0.00377566,0.00238249,-0.358529,0.00965573,1059,793,3.57463,-6.4869,23.6862,-7.71822,21.5942,-1.20869
-3.18262,22.4445,-0.743968,0.260057,0.568087,0.471003,0.00355001,0.00247218,-0.000463627,0.00372199,0.0023002,-0.355222,0.00940121,1066,793,3.58517,-6.52958,23.7139,-7.93615,21.5931,-1.37098
-2.48073,22.4526,-0.726964,0.263297,0.574089,0.470358,0.00349939,0.00239477,-0.000489167,0.00368486,0.00220929,-0.362424,0.00927996,1073,793,3.61693,-6.58875,23.8334,-8.17135,21.672,-1.5482
-1.77658,22.4612,-0.717051,0.266991,0.576997,0.474548,0.00345465,0.00232386,-0.000529196,0.00366367,0.00211484,-0.37617,0.0090423,1080,793,3.66618,-6.62773,23.9857,-8.36517,21.7853,-1.70892
-1.0724,22.4696,-0.705364,0.269941,0.579297,0.477181,0.00340618,0.00226437,-0.000579196,0.00364854,0.00202201,-0.396303,0.00937319,1087,793,3.70437,-6.65839,24.1327,-8.55142,21.8992,-1.87156
-0.368756,22.4762,-0.689975,0.271797,0.580324,0.477708,0.00334104,0.0022019,-0.000639697,0.00362799,0.00191496,-0.421662,0.00892878,1094,793,3.72667,-6.66351,24.2637,-8.70874,22.0057,-2.01265
0.335833,22.4841,-0.676249,0.273715,0.583231,0.471348,0.00326335,0.00213098,-0.000707626,0.00360342,0.00179091,-0.447991,0.00873534,1101,793,3.73135,-6.6739,24.4181,-8.89084,22.1264,-2.17086
1.04407,22.4945,-0.674416,0.275938,0.587863,0.465523,0.00317439,0.00205049,-0.00078993,0.00358186,0.00164302,-0.476234,0.00854964,1108,793,3.73965,-6.70772,24.6288,-9.09579,22.301,-2.33916
1.75461,22.5066,-0.679254,0.27806,0.592063,0.465131,0.00306811,0.00196649,-0.000877422,0.00355329,0.00148132,-0.505108,0.00840462,1115,793,3.76084,-6.74671,24.8657,-9.31468,22.5092,-2.5159
2.465,22.5176,-0.681596,0.280324,0.595061,0.468897,0.00292977,0.00188923,-0.000954573,0.00349665,0.00132235,-0.535888,0.00811995,1122,793,3.79455,-6.7808,25.0964,-9.51402,22.7148,-2.67735
3.17448,22.5265,-0.678762,0.282647,0.596778,0.470758,0.00277759,0.00182058,-0.00100717,0.00341414,0.00118403,-0.563635,0.00782425,1129,793,3.82433,-6.79672,25.3166,-9.67699,22.9073,-2.81677
3.88264,22.5348,-0.669063,0.28515,0.599551,0.467068,0.00265124,0.00176537,-0.00103559,0.00333463,0.00108197,-0.583314,0.00794174,1136,793,3.84111,-6.81716,25.5263,-9.84848,23.0808,-2.96782
4.59298,22.5455,-0.665288,0.285948,0.601676,0.464912,0.00255525,0.00172257,-0.00105251,0.00327077,0.00100705,-0.597059,0.00805497,1143,793,3.84517,-6.83732,25.7478,-10.0397,23.2855,-3.14582
5.30395,22.555,-0.662149,0.286809,0.603783,0.463936,0.0024646,0.00169332,-0.00106988,0.00321622,0.000941693,-0.612421,0.00823851,1150,793,3.8528,-6.85038,25.978,-10.2159,23.4996,-3.29793
6.0147,22.5645,-0.656199,0.287736,0.605596,0.461614,0.00237116,0.00167752,-0.00109742,0.00317526,0.000873416,-0.632348,0.00828103,1157,793,3.85758,-6.86092,26.207,-10.391,23.7104,-3.45711
6.72489,22.5726,-0.646481,0.290114,0.608803,0.453025,0.00230158,0.00168107,-0.00111814,0.00315171,0.00083094,-0.650067,0.0082698,1164,793,3.85935,-6.87034,26.4501,-10.5592,23.9137,-3.60288
7.43582,22.5818,-0.637399,0.292722,0.612177,0.442518,0.00226252,0.00170468,-0.0011093,0.00312743,0.000839768,-0.662233,0.00811946,1171,793,3.85796,-6.88197,26.7077,-10.7423,24.1275,-3.76925
8.1465,22.5904,-0.625598,0.294618,0.6143,0.436163,0.00222992,0.001737,-0.00106947,0.00308096,0.000885964,-0.67215,0.00771551,1178,793,3.86089,-6.89082,26.9503,-10.9131,24.3381,-3.93077
8.8573,22.598,-0.612535,0.296453,0.61609,0.431696,0.00218215,0.00177277,-0.00101952,0.00301732,0.000937594,-0.686329,0.00758906,1185,793,3.86821,-6.89596,27.1922,-11.0726,24.551,-4.0771
9.56951,22.607,-0.602533,0.299259,0.617861,0.423635,0.00211391,0.00180339,-0.000970221,0.00294121,0.000976083,-0.706059,0.00732699,1192,793,3.8752,-6.90353,27.4676,-11.234,24.7838,-4.24117
10.2828,22.6166,-0.594528,0.301725,0.620504,0.412768,0.0020229,0.00183248,-0.000918051,0.00285067,0.00100472,-0.733729,0.00745122,1199,793,3.8706,-6.91103,27.7577,-11.4056,25.032,-4.40801
10.9972,22.6263,-0.588464,0.302395,0.623058,0.406353,0.00190077,0.00184902,-0.000866292,0.00274158,0.00100822,-0.77047,0.00765383,1206,793,3.86025,-6.91874,28.0397,-11.5874,25.2953,-4.57108
11.7123,22.6358,-0.583011,0.302636,0.624638,0.403412,0.00174396,0.0018467,-0.00082369,0.00262062,0.000970041,-0.816539,0.00777859,1213,793,3.85539,-6.92153,28.3234,-11.7588,25.5684,-4.72588
12.4296,22.6461,-0.583465,0.30387,0.625937,0.400036,0.00155647,0.00181366,-0.00079359,0.00248901,0.000881127,-0.86572,0.00738755,1220,793,3.85899,-6.92244,28.6482,-11.9193,25.8722,-4.87535
13.1485,22.6576,-0.587254,0.305455,0.627732,0.393054,0.00134218,0.00176315,-0.000775631,0.00235635,0.000748979,-0.917892,0.00736625,1227,793,3.85575,-6.92588,29.0011,-12.0873,26.1969,-5.03792
13.8694,22.6697,-0.596297,0.306299,0.6298,0.385369,0.00110186,0.0017066,-0.000775542,0.00223663,0.00057183,-0.971275,0.00756486,1234,793,3.84298,-6.93171,29.3748,-12.2465,26.5497,-5.19134
14.5872,22.6795,-0.592615,0.306385,0.632266,0.380505,0.000847924,0.00164415,-0.000797371,0.00213727,0.000354804,-1.01693,0.00751587,1241,793,3.83053,-6.95072,29.6959,-12.4122,26.8603,-5.34582
15.3055,22.69,-0.588411,0.306307,0.634613,0.375787,0.000607843,0.00158105,-0.000830362,0.00205688,0.00013201,-1.05043,0.00750946,1248,793,3.8168,-6.96922,30.021,-12.5906,27.1769,-5.51434
16.0222,22.6997,-0.577089,0.30641,0.636726,0.370141,0.000403894,0.00151495,-0.000849103,0.00197411,-5.52642e-05,-1.07508,0.00751289,1255,793,3.80218,-6.98093,30.3286,-12.7764,27.4733,-5.69141
16.7412,22.7099,-0.571481,0.306279,0.638419,0.363394,0.000234023,0.00145445,-0.000850501,0.001891,-0.000202528,-1.09658,0.0075794,1262,793,3.78205,-6.98172,30.6643,-12.9513,27.7997,-5.85916
17.462,22.7211,-0.570215,0.306517,0.640258,0.355948,8.78736e-05,0.00139402,-0.000850153,0.00181299,-0.00033109,-1.11292,0.00763202,1269,793,3.76324,-6.98179,31.029,-13.1307,28.1509,-6.03051
18.1821,22.7306,-0.564687,0.30632,0.643067,0.349293,-2.23811e-05,0.00133121,-0.000855244,0.00174505,-0.000436225,-1.12012,0.00754367,1276,793,3.74185,-6.984,31.3789,-13.3107,28.4926,-6.18235
18.9031,22.7402,-0.560454,0.305683,0.644705,0.345411,-8.77716e-05,0.00126537,-0.000858197,0.00168162,-0.000504019,-1.1192,0.0076964,1283,793,3.72438,-6.97861,31.7344,-13.4826,28.847,-6.33188
19.6264,22.751,-0.561836,0.305537,0.646392,0.340006,-0.000120452,0.00119967,-0.00084087,0.0016086,-0.000529382,-1.11815,0.00775882,1290,793,3.70721,-6.97947,32.1258,-13.6453,29.2312,-6.48324
20.3506,22.7613,-0.564538,0.305931,0.647263,0.334236,-0.000140733,0.00113262,-0.000805251,0.00152249,-0.000530597,-1.11991,0.00773629,1297,793,3.6945,-6.98269,32.5356,-13.774,29.628,-6.62052
21.0768,22.7729,-0.571423,0.306261,0.649162,0.327821,-0.00015567,0.00106004,-0.000756664,0.00142277,-0.000518396,-1.12378,0.00766004,1304,793,3.67877,-6.99754,32.9697,-13.9217,30.0493,-6.77014
21.8024,22.7842,-0.574361,0.305854,0.652134,0.319234,-0.00016232,0.000987642,-0.000697821,0.00131685,-0.000491528,-1.12999,0.00751139,1311,793,3.64895,-7.01282,33.3901,-14.087,30.463,-6.9241
22.5269,22.7946,-0.571854,0.304571,0.654826,0.31129,-0.000158686,0.000918916,-0.0006421,0.00121833,-0.000458097,-1.13447,0.0071432,1318,793,3.61236,-7.01563,33.7871,-14.2641,30.8631,-7.08064
23.2543,22.8073,-0.576919,0.303846,0.656286,0.305006,-0.000152294,0.000856128,-0.000599172,0.00113501,-0.000431176,-1.13517,0.00730175,1325,793,3.58622,-7.00848,34.2262,-14.4514,31.3012,-7.25648
23.9862,22.8221,-0.593973,0.303913,0.657007,0.300659,-0.000154417,0.000796342,-0.000564109,0.00105866,-0.00041674,-1.13552,0.00736443,1332,793,3.57358,-7.00539,34.7267,-14.6229,31.7943,-7.4287
24.7216,22.8385,-0.620292,0.303733,0.657819,0.297118,-0.000159291,0.000747371,-0.000531354,0.0009925,-0.00040442,-1.13856,0.00762245,1339,793,3.56076,-7.00657,35.2684,-14.7956,32.3317,-7.6019
25.4621,22.8575,-0.660557,0.302893,0.658977,0.29126,-0.000163355,0.000715609,-0.000498319,0.000940556,-0.000388302,-1.14677,0.00770363,1346,793,3.5344,-7.00993,35.8675,-14.9638,32.932,-7.77449
26.2082,22.8796,-0.716058,0.301653,0.659746,0.28411,-0.000150711,0.000708821,-0.000470852,0.00091655,-0.000358441,-1.1553,0.00820519,1353,793,3.50019,-7.00288,36.5313,-15.1376,33.6003,-7.95516
26.9532,22.9009,-0.765766,0.300785,0.661213,0.274058,-0.000118029,0.000730012,-0.000454072,0.00092726,-0.000315277,-1.16099,0.00854279,1360,793,3.46041,-6.9938,37.1858,-15.3192,34.2538,-8.13797
27.6937,22.918,-0.798996,0.300961,0.663293,0.263146,-6.38285e-05,0.000778291,-0.000427883,0.000957543,-0.000243081,-1.17408,0.00841866,1367,793,3.42775,-6.99123,37.7937,-15.48,34.8497,-8.29699
28.4326,22.9335,-0.825321,0.301129,0.665244,0.255626,2.10248e-05,0.000846676,-0.000383765,0.0009975,-0.000129799,-1.19633,0.00813507,1374,793,3.40507,-6.99117,38.3796,-15.6409,35.4261,-8.44886
29.1731,22.9494,-0.85429,0.300357,0.666303,0.2511,0.000182381,0.000927478,-0.000335926,0.00105657,5.32935e-05,-1.20392,0.00781325,1381,793,3.38263,-6.98984,38.9719,-15.7937,36.0207,-8.59829
-30.1958,21.5352,-1.608,0.15611,0.427839,0.313983,0.00377036,0.00195442,-0.00187397,0.00494474,0.000780041,-0.559806,0.00767948,793,800,2.11815,-4.90475,25.7135,-0.32557,24.6189,4.50152
-29.5095,21.5403,-1.59303,0.159163,0.427821,0.320831,0.0040436,0.00198267,-0.00181503,0.00510028,0.00092599,-0.527217,0.00774402,800,800,2.16521,-4.91505,25.5433,-0.463675,24.4264,4.3765
-28.8237,21.5451,-1.57431,0.161504,0.428246,0.325844,0.00434089,0.00203165,-0.00178457,0.00531179,0.00106075,-0.498266,0.0079719,807,800,2.20141,-4.9293,25.3622,-0.606167,24.2267,4.24556
-28.1373,21.552,-1.55615,0.163984,0.429146,0.331175,0.00460305,0.00209766,-0.00177247,0.00552082,0.0011799,-0.477777,0.00820352,814,800,2.23967,-4.95005,25.1921,-0.793929,24.0368,4.07354
-27.4504,21.5588,-1.53859,0.16747,0.430503,0.336035,0.00478739,0.00216132,-0.00176055,0.00567062,0.00127809,-0.464992,0.00827056,821,800,2.28716,-4.97434,25.0422,-0.980011,23.8561,3.90711
-26.7625,21.5651,-1.52386,0.170981,0.431685,0.342413,0.00489285,0.00222738,-0.00174609,0.00575671,0.00136353,-0.459429,0.00831212,828,800,2.33805,-4.99234,24.9074,-1.15435,23.6927,3.76069
-26.0744,21.5708,-1.50877,0.174711,0.433701,0.348549,0.0049343,0.00229149,-0.00173056,0.00579027,0.00143552,-0.459334,0.00821169,835,800,2.39056,-5.01641,24.7808,-1.32735,23.5347,3.62549
-25.3853,21.5776,-1.49674,0.178251,0.436673,0.355317,0.00492489,0.00236012,-0.00171145,0.00578109,0.00150392,-0.463871,0.00803277,842,800,2.44235,-5.05267,24.6705,-1.52001,23.3955,3.47987
-24.6959,21.5845,-1.48347,0.182345,0.439464,0.360542,0.00488324,0.00243518,-0.0016711,0.00573064,0.00158778,-0.469304,0.00810554,849,800,2.49672,-5.0898,24.571,-1.70918,23.2587,3.32761
-24.0075,21.5905,-1.46418,0.186271,0.44196,0.365322,0.0048203,0.00251525,-0.00160253,0.00564171,0.00169384,-0.473653,0.0081916,856,800,2.54862,-5.12306,24.4548,-1.89758,23.1061,3.17256
-23.3217,21.5934,-1.43106,0.188919,0.443877,0.370339,0.00474497,0.00259721,-0.00151163,0.00552534,0.00181684,-0.476557,0.00832001,863,800,2.58838,-5.15058,24.2793,-2.06772,22.9073,3.03103
-22.6367,21.5957,-1.39214,0.190622,0.445824,0.376105,0.00465299,0.00268592,-0.00140385,0.00538356,0.00195536,-0.479835,0.00863249,870,800,2.6203,-5.18019,24.0782,-2.2468,22.6934,2.88194
-21.9518,21.5983,-1.35136,0.192158,0.447572,0.383442,0.00455083,0.00278089,-0.00127357,0.00521671,0.00211501,-0.481759,0.00879662,877,800,2.65415,-5.2171,23.8732,-2.43273,22.4797,2.72016
-21.2665,21.6011,-1.31085,0.193869,0.449196,0.392297,0.00445582,0.00287551,-0.00111425,0.00503165,0.00229969,-0.476983,0.00893617,884,800,2.69323,-5.25456,23.6756,-2.62266,22.274,2.5568
-20.58,21.6041,-1.27466,0.195727,0.451594,0.40063,0.00438583,0.00296301,-0.000930323,0.00484557,0.00250327,-0.458981,0.0090988,891,800,2.73255,-5.29149,23.504,-2.81712,22.0915,2.40314
-19.8929,21.6076,-1.23916,0.197839,0.455132,0.408155,0.00434124,0.00302976,-0.000735078,0.00467056,0.00270044,-0.421189,0.0086458,898,800,2.77251,-5.33413,23.3463,-3.03316,21.9188,2.24237
-19.2063,21.6108,-1.2001,0.201098,0.460479,0.41028,0.00431773,0.00307769,-0.000540555,0.00452028,0.00287514,-0.358517,0.00805259,905,800,2.81188,-5.38559,23.2027,-3.26268,21.7396,2.07652
-18.5192,21.6138,-1.16184,0.204228,0.46597,0.415898,0.00431321,0.00310994,-0.00036161,0.00441352,0.00300963,-0.270593,0.0079218,912,800,2.85765,-5.44897,23.0623,-3.48875,21.5703,1.91739
-17.8305,21.6167,-1.12896,0.207277,0.470884,0.423537,0.00432312,0.0031294,-0.000216451,0.00436115,0.00309137,-0.17395,0.00802927,919,800,2.90732,-5.51034,22.9453,-3.69105,21.4282,1.77954
-17.141,21.62,-1.09852,0.209654,0.476067,0.42955,0.00434439,0.00313203,-0.000113888,0.00435499,0.00312143,-0.0928571,0.00810761,926,800,2.94664,-5.57214,22.8406,-3.89126,21.3024,1.64294
-16.4526,21.6231,-1.06106,0.21176,0.481493,0.432845,0.00436569,0.0031141,-4.94509e-05,0.00436765,0.00311215,-0.0394284,0.00797957,933,800,2.97719,-5.63252,22.7181,-4.1086,21.1572,1.48593
-15.7655,21.6255,-1.01634,0.214232,0.487637,0.431897,0.00438133,0.00307865,-2.23768e-05,0.00438171,0.00307826,-0.0171708,0.00779608,940,800,3.00174,-5.69535,22.5854,-4.33676,20.9914,1.31514
-15.0767,21.6284,-0.977913,0.21749,0.493277,0.431909,0.00439266,0.00303508,-3.48883e-05,0.00439356,0.00303418,-0.0256763,0.00751898,947,800,3.0363,-5.7493,22.4899,-4.5521,20.8565,1.15922
-14.3838,21.6327,-0.955893,0.221116,0.497832,0.434142,0.00440097,0.00299491,-8.47151e-05,0.00440605,0.00298983,-0.0599611,0.00710091,954,800,3.07973,-5.79305,22.4641,-4.73108,20.7912,1.03545
-13.6886,21.6381,-0.941505,0.224427,0.502643,0.434935,0.00441261,0.00296896,-0.000163551,0.0044309,0.00295066,-0.111409,0.00676425,961,800,3.11657,-5.8384,22.4738,-4.90567,20.7623,0.914299
-12.9929,21.645,-0.927412,0.226836,0.507286,0.437924,0.00442741,0.00295549,-0.000254182,0.00447007,0.00291283,-0.166274,0.00657706,968,800,3.14953,-5.89415,22.4803,-5.10251,20.7424,0.764883
-12.2993,21.6506,-0.902949,0.22943,0.511917,0.44303,0.00443614,0.00295714,-0.000348488,0.00451414,0.00287914,-0.220191,0.00675768,975,800,3.1893,-5.94763,22.4531,-5.31891,20.6899,0.605743
-11.6055,21.6558,-0.877359,0.233109,0.516196,0.449575,0.00443497,0.0029667,-0.000439309,0.00455637,0.00284529,-0.269623,0.00706118,982,800,3.24343,-5.996,22.4375,-5.53437,20.6402,0.450741
-10.9104,21.6616,-0.855445,0.237017,0.520098,0.455874,0.00442518,0.00298072,-0.000524537,0.00459556,0.00281034,-0.31407,0.00731726,989,800,3.29941,-6.038,22.446,-5.74616,20.6117,0.297171
-10.2152,21.6675,-0.831996,0.240011,0.52436,0.458408,0.00439388,0.00299307,-0.000603624,0.00461809,0.00276885,-0.355659,0.00749237,996,800,3.33746,-6.08887,22.4524,-5.95006,20.5848,0.136402
-9.52051,21.6727,-0.805091,0.242826,0.529122,0.461511,0.00432519,0.00299698,-0.000649193,0.00458978,0.00273238,-0.387022,0.0079515,1003,800,3.37499,-6.14687,22.4502,-6.1585,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,0.245231,0.53407,0.464079,0.00422427,0.00298644,-0.000649147,0.00450226,0.00270844,-0.404617,0.00797776,1010,800,3.40714,-6.20805,22.4457,-6.36511,20.5193,-0.183612
-8.12855,21.6839,-0.756599,0.247955,0.539526,0.466766,0.00412235,0.00295712,-0.000621126,0.00439134,0.00268812,-0.408688,0.00791383,1017,800,3.44248,-6.26811,22.4845,-6.5766,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.250715,0.543778,0.470789,0.00403596,0.00291254,-0.000588802,0.00428801,0.00266049,-0.404472,0.00793589,1024,800,3.48171,-6.31972,22.5607,-6.78608,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.25338,0.547339,0.473853,0.00394318,0.00285294,-0.000564752,0.00418298,0.00261314,-0.401543,0.00843776,1031,800,3.51794,-6.36273,22.6259,-6.9858,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.256045,0.550772,0.476655,0.00383742,0.00278134,-0.00054597,0.00406893,0.00254984,-0.401046,0.00901153,1038,800,3.5535,-6.39968,22.7121,-7.18238,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.25877,0.554069,0.479065,0.00374181,0.00270061,-0.000531116,0.00396492,0.0024775,-0.397698,0.00981176,1045,800,3.58866,-6.4282,22.8155,-7.3739,20.7384,-0.962038
-4.62789,21.7204,-0.688549,0.261159,0.557125,0.48188,0.00366879,0.00261437,-0.000515041,0.00387861,0.00240455,-0.38686,0.010259,1052,800,3.62157,-6.45307,22.9036,-7.5524,20.7994,-1.09494
-3.92999,21.7247,-0.660836,0.262999,0.56217,0.47923,0.00361045,0.00252312,-0.000503935,0.00380808,0.00232549,-0.373745,0.00972967,1059,800,3.63505,-6.49581,22.9542,-7.74267,20.8208,-1.23666
-3.23279,21.7286,-0.628641,0.26484,0.567704,0.476077,0.00355873,0.00242862,-0.000510189,0.00375497,0.00223238,-0.367209,0.00940868,1066,800,3.64707,-6.54369,22.9954,-7.94281,20.8323,-1.38526
-2.53064,21.7364,-0.614012,0.268021,0.573247,0.476906,0.00350911,0.00233951,-0.000537148,0.00371836,0.00213026,-0.371476,0.00913062,1073,800,3.6821,-6.59951,23.1209,-8.16313,20.9196,-1.54816
-1.82698,21.7447,-0.603464,0.271157,0.576598,0.481859,0.00346095,0.00225718,-0.00057915,0.00369433,0.00202379,-0.383075,0.00899311,1080,800,3.72765,-6.6402,23.2637,-8.36558,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.274192,0.578647,0.48526,0.00340825,0.00218736,-0.000627176,0.00367302,0.00192259,-0.399457,0.00898627,1087,800,3.7687,-6.66233,23.4085,-8.55077,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.27618,0.58025,0.485302,0.00334346,0.00211605,-0.000679808,0.0036456,0.00181391,-0.418229,0.00888785,1094,800,3.79098,-6.67023,23.5313,-8.72042,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.278285,0.583004,0.479393,0.00327177,0.00203984,-0.000738124,0.00361718,0.00169443,-0.437684,0.00904414,1101,800,3.79884,-6.68323,23.68,-8.89242,21.3513,-2.16124
0.990221,21.776,-0.552715,0.280519,0.5874,0.474376,0.00319155,0.00195975,-0.0008122,0.00359496,0.00155633,-0.460999,0.00875446,1108,800,3.80953,-6.71903,23.8765,-9.09487,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.282576,0.591888,0.473253,0.0030932,0.00188095,-0.000896331,0.0035691,0.00140504,-0.488103,0.00836515,1115,800,3.82824,-6.76218,24.105,-9.3116,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.285048,0.595822,0.474423,0.00296045,0.00181111,-0.000974773,0.00351734,0.00125422,-0.519051,0.00796242,1122,800,3.85709,-6.80258,24.3402,-9.51966,21.9165,-2.67287
3.12046,21.8088,-0.560094,0.286867,0.598919,0.474896,0.00281129,0.00175093,-0.00103301,0.00344224,0.00111999,-0.548308,0.00748955,1129,800,3.87785,-6.83012,24.5779,-9.70179,22.1298,-2.82043
3.82857,21.8164,-0.551553,0.289146,0.601446,0.471286,0.00268582,0.00170672,-0.00106992,0.00337288,0.00101967,-0.570838,0.00715533,1136,800,3.89265,-6.84144,24.7888,-9.86102,22.307,-2.95461
4.53704,21.825,-0.542281,0.291398,0.604398,0.465059,0.00258956,0.00167698,-0.00109545,0.00331996,0.000946587,-0.588062,0.00764295,1143,800,3.90006,-6.85633,25.0076,-10.039,22.4894,-3.1119
5.24598,21.8327,-0.533053,0.292941,0.606636,0.462406,0.00249779,0.00166279,-0.00112029,0.00327585,0.000884733,-0.607034,0.00783913,1150,800,3.90992,-6.86651,25.2222,-10.2011,22.679,-3.25032
5.95534,21.8411,-0.523377,0.294725,0.608928,0.458506,0.00239879,0.00166315,-0.00115613,0.0032442,0.000817742,-0.631386,0.00804835,1157,800,3.91876,-6.87875,25.4465,-10.3717,22.8747,-3.40259
6.66509,21.8489,-0.513365,0.296048,0.610979,0.454643,0.00231758,0.0016816,-0.00118738,0.00322881,0.00077037,-0.654562,0.008148,1164,800,3.92315,-6.89235,25.6721,-10.5265,23.0764,-3.54511
7.3766,21.8587,-0.507604,0.298205,0.613006,0.448958,0.00226477,0.00171785,-0.00118569,0.00320813,0.000774491,-0.672064,0.00837366,1171,800,3.93067,-6.90248,25.9327,-10.7026,23.3028,-3.71257
8.08677,21.8673,-0.495238,0.299799,0.614791,0.445161,0.00221986,0.00175881,-0.00114735,0.00315962,0.000819054,-0.686257,0.00780648,1178,800,3.93767,-6.9113,26.167,-10.8808,23.5109,-3.87886
8.79756,21.8757,-0.483292,0.301364,0.61635,0.44233,0.00216259,0.00180278,-0.00109357,0.00309096,0.000874413,-0.703872,0.00774976,1185,800,3.94691,-6.91642,26.4089,-11.0549,23.728,-4.03834
9.50952,21.8845,-0.473644,0.303142,0.618027,0.437634,0.00208569,0.00184037,-0.00103772,0.00300797,0.000918082,-0.726572,0.00716738,1192,800,3.95304,-6.92418,26.6715,-11.2216,23.9617,-4.19751
10.2231,21.8938,-0.467851,0.305612,0.620782,0.427883,0.0019866,0.001876,-0.000975715,0.00290858,0.00095402,-0.757091,0.00728085,1199,800,3.95156,-6.93027,26.9686,-11.3901,24.2179,-4.3534
10.9363,21.9029,-0.45884,0.307303,0.623703,0.418958,0.0018608,0.0018987,-0.000908082,0.00278803,0.00097147,-0.795829,0.00728056,1206,800,3.94439,-6.93852,27.252,-11.5693,24.4693,-4.51577
11.6504,21.9123,-0.451123,0.308217,0.626025,0.412436,0.00170767,0.00190188,-0.000846245,0.00265658,0.000952978,-0.842522,0.00717274,1213,800,3.93617,-6.94663,27.5372,-11.745,24.7333,-4.67795
12.3676,21.9227,-0.452516,0.30913,0.627111,0.408714,0.00152997,0.00187549,-0.00079746,0.00251869,0.00088677,-0.892067,0.00695451,1220,800,3.93589,-6.95044,27.8627,-11.8992,25.0404,-4.82945
13.0874,21.9349,-0.460634,0.310364,0.6288,0.401789,0.00132677,0.00183128,-0.000766044,0.00238553,0.000772515,-0.944455,0.0069449,1227,800,3.92947,-6.95524,28.2286,-12.0636,25.3818,-4.99164
13.8094,21.9477,-0.474465,0.310793,0.63089,0.395015,0.00109497,0.00178061,-0.0007557,0.00226761,0.000607962,-0.998339,0.00761893,1234,800,3.9152,-6.96162,28.6158,-12.226,25.753,-5.14494
14.5274,21.9575,-0.472854,0.311467,0.633665,0.38983,0.000845489,0.00172154,-0.000770094,0.00216947,0.000397562,-1.04398,0.00779436,1241,800,3.90746,-6.97749,28.951,-12.3937,26.0712,-5.29317
15.2459,21.9675,-0.470628,0.312346,0.636361,0.383618,0.000604816,0.00165809,-0.00080095,0.00209003,0.000172877,-1.07622,0.00768543,1248,800,3.89873,-6.99249,29.2944,-12.5622,26.3948,-5.44671
15.9615,21.9757,-0.456682,0.312585,0.638241,0.378993,0.000394918,0.00158785,-0.000823667,0.00200834,-2.55716e-05,-1.09878,0.00738413,1255,800,3.88848,-7.0041,29.5915,-12.7293,26.6802,-5.60571
16.6802,21.986,-0.451398,0.31214,0.639393,0.372988,0.000217795,0.00151857,-0.000830784,0.00192327,-0.000186903,-1.1175,0.00750678,1262,800,3.8677,-7.00661,29.9246,-12.8965,27.0076,-5.77551
17.4009,21.9972,-0.4508,0.311779,0.640865,0.366461,6.55926e-05,0.00144595,-0.000833536,0.00183796,-0.000326415,-1.13119,0.00748533,1269,800,3.84592,-7.00804,30.2849,-13.0702,27.361,-5.94632
18.1211,22.0067,-0.447112,0.31107,0.643319,0.359739,-5.06764e-05,0.00136811,-0.000842916,0.00176042,-0.000442984,-1.1352,0.00731075,1276,800,3.81963,-7.01157,30.6365,-13.2384,27.7095,-6.09474
18.8406,22.015,-0.43879,0.31,0.645583,0.356001,-0.000122335,0.00128664,-0.00085189,0.0016876,-0.000523299,-1.13088,0.00728841,1283,800,3.7982,-7.00812,30.9709,-13.41,28.0472,-6.23273
19.561,22.0233,-0.43194,0.309235,0.647396,0.352136,-0.000160575,0.00120205,-0.000840637,0.0016028,-0.000561325,-1.12594,0.00738179,1290,800,3.77951,-7.00576,31.3219,-13.568,28.3983,-6.36767
20.2853,22.0344,-0.436091,0.309375,0.648006,0.348851,-0.000184815,0.00111436,-0.000809795,0.00150291,-0.000573366,-1.12343,0.00744898,1297,800,3.7717,-7.00885,31.7329,-13.7123,28.8008,-6.51663
21.0126,22.047,-0.447733,0.309949,0.649443,0.34173,-0.000201603,0.00102001,-0.000766298,0.00138915,-0.000570744,-1.12188,0.00751834,1304,800,3.75659,-7.02116,32.1888,-13.8551,29.2406,-6.67065
21.7405,22.06,-0.459169,0.30953,0.65213,0.332139,-0.000208052,0.000924814,-0.000713204,0.00126915,-0.000552391,-1.121,0.00748388,1311,800,3.72391,-7.03401,32.6434,-14.0219,29.6877,-6.83295
