 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.3371,24.7698,-1.05736,-0.438621,0.0266778,0.510211,-0.00431465,0.0213096,0.0209287,0.0330364,-0.0160415,1.06006,0.0123769,1178,772,-2.93945,-1.26855,21.9927,-5.22062,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.438864,0.0392102,0.507347,-0.00253454,0.0205616,0.0214872,0.0334073,-0.0153803,1.03197,0.0119524,1185,772,-2.94425,-1.39182,22.204,-5.48896,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.44043,0.0525179,0.503171,-0.00069658,0.0197694,0.0219015,0.0337106,-0.0146378,1.00394,0.0113229,1192,772,-2.96607,-1.50626,22.4267,-5.76853,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.441651,0.0675579,0.495736,0.00112231,0.018959,0.022194,0.0339595,-0.0138782,0.976442,0.0105404,1199,772,-2.99405,-1.63068,22.6791,-6.0827,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.440678,0.0806431,0.496655,0.00286127,0.018128,0.0223353,0.0340983,-0.013109,0.950057,0.0113194,1206,772,-2.9772,-1.75939,23.0021,-6.42361,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.433859,0.0937507,0.503346,0.00451141,0.0172891,0.0223178,0.0341145,-0.012314,0.924803,0.0119641,1213,772,-2.88746,-1.90598,23.3425,-6.7584,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.427569,0.111499,0.503496,0.00609107,0.0164067,0.0221659,0.0340069,-0.0115092,0.899709,0.011623,1220,772,-2.82246,-2.08435,23.6909,-7.10885,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.42412,0.129112,0.505238,0.00756088,0.015504,0.0219,0.0337897,-0.0107247,0.875099,0.0112575,1227,772,-2.78098,-2.25771,24.0072,-7.45195,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.41801,0.14833,0.49859,0.00888135,0.0146032,0.0215342,0.0334657,-0.00998116,0.851439,0.010903,1234,772,-2.73745,-2.43289,24.3759,-7.79261,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.409362,0.162385,0.492822,0.0100798,0.0137143,0.0210629,0.0330382,-0.00924413,0.828429,0.0102541,1241,772,-2.66517,-2.5667,24.7863,-8.10122,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.400728,0.174623,0.488087,0.0111483,0.0128707,0.0205264,0.032554,-0.00853494,0.806364,0.00969023,1248,772,-2.58981,-2.68631,25.2082,-8.39485,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.39306,0.187134,0.481358,0.0120307,0.0120705,0.019957,0.0320076,-0.0079064,0.785897,0.00957587,1255,772,-2.52988,-2.79967,25.6389,-8.69104,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.385404,0.197846,0.476291,0.0126727,0.0113068,0.01935,0.0313518,-0.00737235,0.767758,0.00998057,1262,772,-2.46517,-2.89307,26.0628,-8.95638,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.376738,0.210844,0.466903,0.0131515,0.0105674,0.0186826,0.0305866,-0.00686777,0.750873,0.0100117,1269,772,-2.40385,-3.01186,26.497,-9.22986,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.365645,0.224132,0.459037,0.013538,0.00984822,0.017951,0.0297387,-0.00635247,0.734191,0.0101143,1276,772,-2.31525,-3.13128,26.9577,-9.51016,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.353079,0.23848,0.457334,0.0138254,0.00917335,0.0171848,0.0288409,-0.00584214,0.71813,0.0102674,1283,772,-2.19554,-3.2692,27.4793,-9.83115,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.340144,0.252506,0.456543,0.0139708,0.00855226,0.0164117,0.0278954,-0.00537232,0.703595,0.0110564,1290,772,-2.06996,-3.39171,28.0465,-10.1596,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.32826,0.265521,0.456726,0.0139631,0.00797963,0.0156282,0.0268833,-0.00494066,0.690827,0.0109365,1297,772,-1.95167,-3.50689,28.5914,-10.4754,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.317014,0.279757,0.44909,0.0138454,0.00740257,0.014826,0.0257959,-0.00454794,0.67842,0.0103926,1304,772,-1.86277,-3.62643,29.1436,-10.7811,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.307672,0.292272,0.437277,0.0136355,0.00680384,0.014012,0.024642,-0.00420268,0.665841,0.00982865,1311,772,-1.80417,-3.72615,29.6489,-11.0622,33.104,-7.32382
22.7415,24.9941,-1.006,-0.300943,0.302224,0.429924,0.0133511,0.00621573,0.0131695,0.0234276,-0.00386074,0.65312,0.0100355,1318,772,-1.75726,-3.80918,30.1639,-11.313,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.294619,0.311264,0.42826,0.0130051,0.00568332,0.0123129,0.0221898,-0.00350136,0.640899,0.0101219,1325,772,-1.69752,-3.89659,30.71,-11.5644,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.285683,0.319716,0.429611,0.0126405,0.00518615,0.0114994,0.0210016,-0.00317497,0.62868,0.010439,1332,772,-1.60371,-3.98101,31.3048,-11.8233,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.273292,0.329124,0.426452,0.0123062,0.00473447,0.010755,0.0199222,-0.00288158,0.616167,0.0108082,1339,772,-1.49048,-4.06554,31.9757,-12.0835,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.261134,0.337393,0.42255,0.0119981,0.00436593,0.0101068,0.0189852,-0.00262121,0.604884,0.0106132,1346,772,-1.3816,-4.13676,32.6576,-12.3312,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.250888,0.345369,0.414378,0.0116738,0.00410851,0.00955955,0.0181719,-0.00238959,0.597005,0.0104028,1353,772,-1.30399,-4.19663,33.3802,-12.5748,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.243566,0.353153,0.405524,0.0113513,0.00405273,0.00921999,0.017618,-0.00221389,0.596956,0.0097878,1360,772,-1.25684,-4.25182,34.078,-12.8375,36.8166,-8.53965
-28.7001,23.6829,-1.96448,0.00506195,0.17772,0.536715,0.000299677,0.00762502,-0.0062504,0.0112068,-0.00328214,-1.05043,0.0085387,807,779,1.09185,-2.80412,25.7708,1.89126,26.6163,4.60551
-28.0119,23.6901,-1.95029,0.00465444,0.172216,0.54053,0.000204428,0.00790034,-0.00661225,0.0117028,-0.00359802,-1.04892,0.00844832,814,779,1.10327,-2.75658,25.592,1.77984,26.4429,4.44452
-27.3238,23.6964,-1.93388,0.00494064,0.165059,0.545209,1.79741e-05,0.00815028,-0.00690973,0.0121015,-0.00393323,-1.05135,0.00839496,821,779,1.12393,-2.68896,25.4166,1.68866,26.2678,4.2938
-26.6373,23.7014,-1.90783,0.00408342,0.157715,0.551753,-0.000251106,0.00838529,-0.00711744,0.012392,-0.00425786,-1.05807,0.00827989,828,779,1.13702,-2.62092,25.1972,1.58639,26.0631,4.13562
-25.9489,23.7077,-1.88885,0.00299072,0.150788,0.557782,-0.000602728,0.00864437,-0.007224,0.0125977,-0.00455608,-1.07006,0.00853295,835,779,1.14677,-2.55741,25.0103,1.48154,25.8923,3.9768
-25.2589,23.7147,-1.87624,0.00177354,0.144167,0.56311,-0.00103011,0.00889822,-0.00725301,0.0127232,-0.00485509,-1.0855,0.00866276,842,779,1.15394,-2.4989,24.8548,1.38885,25.7524,3.82858
-24.5684,23.7216,-1.86388,0.00191217,0.135616,0.570652,-0.00151041,0.00914034,-0.00721775,0.0127847,-0.00515474,-1.10323,0.00881531,849,779,1.18002,-2.42035,24.7168,1.30761,25.6204,3.68113
-23.8792,23.7275,-1.84351,0.00167659,0.126786,0.578748,-0.00200007,0.00939816,-0.00713863,0.0128336,-0.0054355,-1.12226,0.00897653,856,779,1.20382,-2.34238,24.5508,1.22441,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.000247252,0.118343,0.585107,-0.00248763,0.00965967,-0.00702112,0.0128696,-0.00569759,-1.14198,0.00876097,863,779,1.20709,-2.26633,24.3138,1.1405,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.00344731,0.111542,0.588429,-0.00302326,0.00996081,-0.00686768,0.0129193,-0.00598171,-1.16404,0.00870483,870,779,1.1909,-2.20577,24.0699,1.05515,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.00632132,0.10552,0.591219,-0.00359705,0.0103031,-0.00669547,0.0130035,-0.00629752,-1.18742,0.00845441,877,779,1.17677,-2.15099,23.8657,0.955609,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.00823977,0.0999673,0.593117,-0.00417562,0.0106832,-0.00652647,0.0131427,-0.00663513,-1.2104,0.00822012,884,779,1.17033,-2.09617,23.6796,0.857855,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.0111842,0.0947725,0.592471,-0.00477651,0.0111053,-0.00638012,0.0133508,-0.00702207,-1.23238,0.00820689,891,779,1.14804,-2.04011,23.486,0.75352,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.0151958,0.0904008,0.587789,-0.00544198,0.0115419,-0.00622737,0.0135805,-0.00748062,-1.25442,0.00834292,898,779,1.10603,-1.98618,23.2866,0.634589,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.0191868,0.0846181,0.585837,-0.00620269,0.0119887,-0.00604965,0.0138168,-0.00803082,-1.27733,0.0083567,905,779,1.07053,-1.92425,23.0891,0.515974,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.0231074,0.0797258,0.584606,-0.00702648,0.0124238,-0.0058486,0.0140469,-0.00864966,-1.30008,0.00849385,912,779,1.03715,-1.87675,22.9073,0.391184,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.0284545,0.0740025,0.585755,-0.00788837,0.0128569,-0.00564977,0.0142957,-0.00932723,-1.32142,0.00878645,919,779,0.994958,-1.82468,22.7068,0.277924,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.0336031,0.068105,0.583246,-0.00878263,0.0132926,-0.00545573,0.0145674,-0.0100574,-1.34126,0.00873049,926,779,0.946703,-1.76055,22.5121,0.183133,23.727,1.9065
-16.3108,23.767,-1.45079,-0.0396776,0.0615511,0.582918,-0.00970699,0.0137279,-0.00525483,0.0148523,-0.0108313,-1.36001,0.00854011,933,779,0.894271,-1.69727,22.3063,0.0949944,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.0449517,0.0551582,0.583656,-0.010631,0.0141528,-0.00503661,0.0151373,-0.0116154,-1.37777,0.00828781,940,779,0.852264,-1.63198,22.1067,-0.00505362,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.0516346,0.049609,0.585552,-0.0115422,0.0145923,-0.00479921,0.0154458,-0.0123956,-1.39481,0.00871492,947,779,0.798712,-1.58665,21.9591,-0.119613,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.0601829,0.0446748,0.581429,-0.0124433,0.0150581,-0.00455196,0.015792,-0.0131772,-1.41096,0.0094275,954,779,0.712561,-1.52588,21.8384,-0.218301,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.071177,0.0398189,0.572838,-0.0133277,0.0155691,-0.00431751,0.0162004,-0.013959,-1.42561,0.00966582,961,779,0.591641,-1.45719,21.6823,-0.305795,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.0829351,0.0356937,0.560517,-0.014174,0.0161155,-0.0041101,0.0166633,-0.0147218,-1.43829,0.00936988,968,779,0.454219,-1.39094,21.5073,-0.394684,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.0946778,0.0310133,0.551438,-0.0149679,0.0167121,-0.00393162,0.0171927,-0.0154485,-1.44915,0.00883428,975,779,0.3245,-1.32696,21.3091,-0.504005,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.104408,0.0257226,0.545659,-0.0157078,0.0173499,-0.00377,0.0177744,-0.0161323,-1.45867,0.00860904,982,779,0.222673,-1.26074,21.1456,-0.624524,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.114563,0.0198231,0.544041,-0.0164103,0.0180146,-0.00361028,0.0183892,-0.0167849,-1.46742,0.00882935,989,779,0.126565,-1.19917,21.0253,-0.738272,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.125557,0.0143632,0.540279,-0.0170904,0.018689,-0.00343302,0.0190154,-0.0174168,-1.476,0.00896092,996,779,0.0170079,-1.13953,20.9112,-0.84169,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.138179,0.00896921,0.533903,-0.0177431,0.0193768,-0.00320946,0.0196523,-0.0180185,-1.48518,0.00934969,1003,779,-0.114925,-1.07826,20.8013,-0.927645,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.151405,0.00130011,0.526796,-0.0183705,0.0200665,-0.00289994,0.0202841,-0.0185881,-1.49591,0.00918279,1010,779,-0.253957,-0.99362,20.6978,-0.984072,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.16466,-0.00677899,0.519643,-0.0190027,0.0207487,-0.00248772,0.0209037,-0.0191578,-1.50854,0.00914558,1017,779,-0.39325,-0.904755,20.6175,-1.03781,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.17832,-0.0153081,0.511371,-0.0196565,0.0214262,-0.00196554,0.02152,-0.0197503,-1.5231,0.0094331,1024,779,-0.539091,-0.811124,20.5519,-1.08403,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.19157,-0.0236747,0.502735,-0.0203118,0.0221012,-0.00133306,0.0221431,-0.0203537,-1.53941,0.0100173,1031,779,-0.681881,-0.710143,20.4674,-1.15641,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.204102,-0.0329273,0.496577,-0.0209148,0.0227802,-0.00058968,0.0227881,-0.0209227,-1.5573,0.010022,1038,779,-0.811226,-0.608042,20.3897,-1.23328,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.217719,-0.0424119,0.49391,-0.0214347,0.0234684,0.000279584,0.0234701,-0.0214365,1.56457,0.0098331,1045,779,-0.942756,-0.505132,20.2969,-1.32363,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.233428,-0.0506692,0.493283,-0.0218736,0.0241566,0.00127699,0.024192,-0.021909,1.54308,0.0097479,1052,779,-1.09016,-0.428341,20.1852,-1.39181,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.250171,-0.0573383,0.48535,-0.022225,0.0248319,0.00239615,0.0249536,-0.0223467,1.52005,0.00953025,1059,779,-1.26615,-0.353574,20.0544,-1.4629,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.266747,-0.0620114,0.47192,-0.0224362,0.0254747,0.00361106,0.0257453,-0.0227069,1.49599,0.0096619,1066,779,-1.45473,-0.284369,19.9245,-1.564,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.283246,-0.0645738,0.459058,-0.0224711,0.0260663,0.00489183,0.0265544,-0.0229592,1.47134,0.0100284,1073,779,-1.64197,-0.225544,19.8437,-1.6937,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.299239,-0.0663798,0.452667,-0.0223099,0.0265844,0.00623085,0.027366,-0.0230915,1.44602,0.0106874,1080,779,-1.80821,-0.188171,19.8038,-1.83593,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.312088,-0.0679709,0.452148,-0.0219455,0.0270203,0.00760505,0.0281743,-0.0230995,1.42021,0.0109724,1087,779,-1.92848,-0.166424,19.81,-1.99227,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.324904,-0.0670744,0.452001,-0.0213879,0.0273458,0.0089766,0.0289467,-0.0229888,1.39431,0.0105528,1094,779,-2.048,-0.175271,19.8192,-2.16097,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.338562,-0.0643963,0.452669,-0.0206413,0.0275377,0.0103186,0.0296546,-0.0227582,1.36845,0.0105591,1101,779,-2.17414,-0.202292,19.848,-2.35541,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.355663,-0.0603349,0.449948,-0.0197286,0.0275855,0.011628,0.0302887,-0.0224319,1.34237,0.0104796,1108,779,-2.34309,-0.242471,19.8747,-2.54729,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.372207,-0.0595055,0.449367,-0.0186618,0.0274968,0.0129132,0.0308638,-0.0220287,1.31574,0.0105729,1115,779,-2.49987,-0.2545,19.9249,-2.71026,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.387223,-0.0592744,0.450483,-0.0174203,0.0272787,0.0141894,0.0314025,-0.0215441,1.28796,0.0105606,1122,779,-2.63685,-0.259752,19.9734,-2.87309,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.399733,-0.057864,0.451885,-0.0160153,0.0269249,0.0154499,0.031906,-0.0209964,1.25892,0.0107806,1129,779,-2.74858,-0.27773,20.0054,-3.04535,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.410302,-0.0521204,0.455488,-0.0145424,0.0264446,0.0166696,0.0323681,-0.020466,1.22936,0.0106125,1136,779,-2.8365,-0.352665,20.0553,-3.26793,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.418611,-0.0443974,0.458986,-0.0130717,0.0258552,0.0178127,0.0327759,-0.0199923,1.20022,0.0104386,1143,779,-2.90283,-0.444088,20.1711,-3.52054,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.425919,-0.036518,0.462179,-0.0115547,0.0251863,0.0188416,0.0331309,-0.0194993,1.17177,0.0103982,1150,779,-2.95999,-0.532842,20.3328,-3.78021,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.432658,-0.0279878,0.467463,-0.0099071,0.0244616,0.019754,0.0334597,-0.0189052,1.14337,0.01058,1157,779,-3.0062,-0.621823,20.5098,-4.05412,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.440387,-0.0161353,0.473538,-0.00814829,0.0236973,0.0205934,0.0338057,-0.0182567,1.11449,0.0110398,1164,779,-3.0608,-0.757051,20.6667,-4.3538,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.450245,-0.00389035,0.486912,-0.00636923,0.0229068,0.0213582,0.0341617,-0.0176242,1.08581,0.0124689,1171,779,-3.11681,-0.903983,20.8026,-4.66895,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.457918,0.00967852,0.497849,-0.0045589,0.0220908,0.0220231,0.0345063,-0.0169744,1.05746,0.0128807,1178,779,-3.15787,-1.06655,20.9486,-4.98783,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.45911,0.0235651,0.496904,-0.00266795,0.0212522,0.022547,0.0348149,-0.0162306,1.02925,0.0116514,1185,779,-3.16718,-1.21147,21.1464,-5.25403,26.3211,-4.15731
9.697,24.058,-0.88684,-0.460985,0.0375,0.490933,-0.000698136,0.0203861,0.0229207,0.0350729,-0.0153849,1.00094,0.0112732,1192,779,-3.19698,-1.33637,21.349,-5.53844,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.462585,0.0530963,0.48332,0.00127973,0.0195126,0.0231666,0.035292,-0.0144997,0.972851,0.0107833,1199,779,-3.22926,-1.47164,21.591,-5.8516,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.46175,0.0667916,0.486674,0.00319273,0.0186311,0.0232641,0.0354232,-0.0135994,0.945586,0.01183,1206,779,-3.20732,-1.60862,21.8941,-6.19082,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.455265,0.0815833,0.492422,0.00501545,0.0177505,0.0232055,0.0354462,-0.0126803,0.919301,0.012326,1213,779,-3.12397,-1.76337,22.2411,-6.53069,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.450455,0.0983738,0.499913,0.00674892,0.0168461,0.0230171,0.0353618,-0.0117668,0.893359,0.0122993,1220,779,-3.05279,-1.94696,22.5749,-6.87983,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.44625,0.115396,0.50521,0.00835171,0.0159348,0.0227186,0.0351761,-0.0108895,0.868082,0.0121792,1227,779,-2.99374,-2.12067,22.8974,-7.22087,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.438168,0.133527,0.502143,0.00978669,0.0150339,0.0223249,0.0348889,-0.0100683,0.843889,0.0112931,1234,779,-2.92048,-2.28699,23.2907,-7.5627,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.427302,0.14938,0.496396,0.011075,0.0141446,0.0218349,0.0344986,-0.00927897,0.820485,0.0106658,1241,779,-2.82686,-2.43932,23.736,-7.88334,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.41671,0.164204,0.492394,0.0122059,0.0132889,0.0212768,0.0340311,-0.00853628,0.798121,0.0101448,1248,779,-2.73094,-2.59172,24.1844,-8.20047,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.409238,0.178098,0.485365,0.0131311,0.0124691,0.0206871,0.0334899,-0.00788968,0.777398,0.00989665,1255,779,-2.67395,-2.72561,24.5976,-8.51229,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.401236,0.18964,0.479807,0.01381,0.011683,0.0200699,0.0328445,-0.00735158,0.758929,0.0103098,1262,779,-2.60743,-2.81994,25.0099,-8.7909,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.391946,0.202872,0.470386,0.0143049,0.0109188,0.0193951,0.0320808,-0.00685705,0.741861,0.0106225,1269,779,-2.54012,-2.93588,25.4313,-9.06902,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.379951,0.216761,0.462221,0.014679,0.0101697,0.0186551,0.0312153,-0.00636652,0.72526,0.0107858,1276,779,-2.44362,-3.0608,25.8918,-9.35051,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.366329,0.230596,0.459714,0.0149301,0.00945092,0.0178793,0.0302785,-0.00589751,0.709376,0.0109228,1283,779,-2.31556,-3.19221,26.4089,-9.66409,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.353168,0.243775,0.459983,0.0150338,0.00877505,0.0170946,0.0292832,-0.00547427,0.694869,0.0115234,1290,779,-2.18418,-3.31137,26.9729,-9.97789,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.340549,0.256752,0.461378,0.0149972,0.00814071,0.0163034,0.0282289,-0.00509098,0.681768,0.0113513,1297,779,-2.05502,-3.42824,27.5337,-10.282,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.329022,0.271041,0.455577,0.0148668,0.0075111,0.0154948,0.0271142,-0.00473633,0.668874,0.0108041,1304,779,-1.95787,-3.55105,28.0999,-10.5756,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.3177,0.285103,0.445843,0.0146538,0.00687362,0.0146743,0.0259449,-0.00441747,0.655831,0.0101308,1311,779,-1.87444,-3.66792,28.6292,-10.8579,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.309234,0.297384,0.437559,0.0143561,0.00625558,0.0138285,0.0247153,-0.00410363,0.642937,0.0102182,1318,779,-1.81417,-3.7698,29.1529,-11.1283,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.301654,0.30766,0.43385,0.0139736,0.0056823,0.0129606,0.0234354,-0.00377954,0.630608,0.0104902,1325,779,-1.74856,-3.86508,29.7051,-11.4068,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.292473,0.316175,0.435026,0.0135451,0.00513949,0.0121221,0.0221723,-0.00348771,0.61853,0.010381,1332,779,-1.65272,-3.95229,30.3062,-11.6777,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.281055,0.325082,0.433221,0.0131274,0.00464076,0.0113366,0.0209888,-0.00322066,0.606319,0.0102473,1339,779,-1.54444,-4.03626,30.976,-11.941,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.268808,0.333371,0.429879,0.0127279,0.00422412,0.0106369,0.0199312,-0.00297923,0.595262,0.00998609,1346,779,-1.43283,-4.10851,31.6676,-12.1834,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.257958,0.342075,0.420511,0.0123185,0.00390461,0.0100246,0.0189831,-0.00276001,0.586728,0.00983994,1353,779,-1.35301,-4.1742,32.4179,-12.4261,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.249675,0.350853,0.408738,0.0119072,0.00373217,0.00956741,0.0182237,-0.00258433,0.583519,0.00944175,1360,779,-1.30553,-4.23614,33.1479,-12.6956,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.242888,0.360488,0.397378,0.0115704,0.00375942,0.00941173,0.0178548,-0.00252495,0.58873,0.00941981,1367,779,-1.272,-4.3036,33.8459,-12.9663,36.5687,-8.61061
-29.4293,22.9618,-1.84569,0.00724556,0.177314,0.531858,0.000821008,0.00700044,-0.00613035,0.0107757,-0.00295423,-1.01882,0.00810603,800,786,1.09815,-2.78294,25.1667,1.95132,25.9899,4.65028
-28.7423,22.9687,-1.82918,0.00714636,0.17088,0.537667,0.000757357,0.00726064,-0.00649944,0.0112765,-0.00325846,-1.01734,0.00844397,807,786,1.11687,-2.7348,24.9711,1.8467,25.8003,4.48483
-28.0541,22.9763,-1.81698,0.00648595,0.165224,0.540536,0.000615589,0.00752146,-0.00684844,0.0117382,-0.00360115,-1.0189,0.00872322,814,786,1.12383,-2.68061,24.7984,1.73339,25.634,4.32207
-27.3664,22.9825,-1.79985,0.0067561,0.158319,0.544677,0.000367954,0.00775793,-0.00714161,0.0121038,-0.00397793,-1.02413,0.00905378,821,786,1.14316,-2.61126,24.6206,1.63732,25.4556,4.1712
-26.6797,22.9878,-1.77655,0.00643647,0.151233,0.550376,3.71981e-05,0.00797571,-0.00735782,0.0123666,-0.00435372,-1.03276,0.00897191,828,786,1.15986,-2.53971,24.4178,1.53322,25.2608,4.01661
-25.9913,22.994,-1.75935,0.00602519,0.144161,0.556219,-0.000364223,0.00820876,-0.00748723,0.0125497,-0.00470516,-1.04538,0.00891015,835,786,1.1761,-2.47038,24.2442,1.43306,25.096,3.86449
-25.3002,23.0024,-1.75352,0.00530075,0.137178,0.561991,-0.000832112,0.00844613,-0.0075467,0.0126656,-0.00505156,-1.06099,0.00895879,842,786,1.18927,-2.41161,24.1182,1.34133,24.9816,3.71144
-24.6095,23.0106,-1.74375,0.00574217,0.128842,0.570261,-0.00133925,0.00869464,-0.00755225,0.0127445,-0.00538906,-1.07858,0.00894854,849,786,1.21993,-2.34146,23.9918,1.24583,24.8593,3.54781
-23.9207,23.0168,-1.72252,0.00539914,0.120478,0.576779,-0.00185224,0.00897403,-0.00752233,0.0128285,-0.00570666,-1.09728,0.00889288,856,786,1.2393,-2.2733,23.8241,1.15744,24.7005,3.38251
-23.2355,23.0192,-1.68322,0.00333012,0.112159,0.581917,-0.00237271,0.00927012,-0.00745678,0.0129087,-0.00601134,-1.11682,0.00858828,863,786,1.2385,-2.19864,23.5792,1.07965,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.000412649,0.105295,0.584028,-0.00294049,0.00961178,-0.00735682,0.0130058,-0.00633455,-1.13855,0.00813355,870,786,1.21424,-2.13675,23.3007,1.0127,24.236,3.09517
-21.8656,23.021,-1.59838,-0.00365542,0.0988141,0.586111,-0.00354154,0.0100022,-0.00723187,0.0131378,-0.00667715,-1.16168,0.00776726,877,786,1.19491,-2.07379,23.0682,0.941772,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.00627447,0.0924467,0.588995,-0.00414455,0.0104356,-0.00709754,0.0133201,-0.00702896,-1.18479,0.00793921,884,786,1.18361,-2.00711,22.862,0.855524,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.00898585,0.0865843,0.587314,-0.00476442,0.0109073,-0.00696853,0.0135576,-0.0074148,-1.20736,0.00859958,891,786,1.16151,-1.9414,22.6869,0.744632,23.6955,2.65838
