 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.47802,17.5791,0.155215,-0.139979,-0.0060388,0.128267,0.000506803,0.00152821,0.00223291,0.00330808,-0.00127306,0.897823,0.00715006,1185,842,-1.0274,-0.171062,17.7565,-3.9512,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.139409,-0.0047562,0.127632,0.000732276,0.00140886,0.0022305,0.00332658,-0.00118544,0.860658,0.0072033,1192,842,-1.02132,-0.182315,18.0417,-4.09907,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.137786,-0.00305973,0.123354,0.000930346,0.00129148,0.00222387,0.0033421,-0.00112027,0.825907,0.00710317,1199,842,-1.01495,-0.196091,18.3635,-4.24236,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.136553,-0.00193543,0.121071,0.00111179,0.00117644,0.00221761,0.00336196,-0.00107373,0.792686,0.00725725,1206,842,-1.00683,-0.211792,18.6882,-4.38278,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.135538,-0.00101249,0.119815,0.0012743,0.00106817,0.00220647,0.00338012,-0.00103764,0.762059,0.00756646,1213,842,-0.998079,-0.224525,19.0073,-4.51099,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.134659,-8.06617e-05,0.120416,0.00141527,0.00097259,0.00218391,0.00338903,-0.00100116,0.734895,0.00785415,1220,842,-0.985658,-0.23262,19.3042,-4.63859,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.134145,0.000962198,0.120491,0.00152317,0.000892904,0.00214273,0.00337382,-0.000957744,0.712386,0.00828518,1227,842,-0.978384,-0.236322,19.568,-4.79378,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.13317,0.00219555,0.120091,0.00158904,0.000823246,0.00208907,0.00333001,-0.000917732,0.694762,0.00842766,1234,842,-0.967962,-0.243793,19.8588,-4.96259,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.131565,0.0035773,0.119094,0.0016222,0.000758071,0.00202848,0.00326412,-0.000883848,0.680466,0.00828281,1241,842,-0.953135,-0.250747,20.1823,-5.09656,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.129709,0.004734,0.118533,0.00163935,0.000698752,0.00196411,0.00318868,-0.000850577,0.667887,0.00838788,1248,842,-0.934526,-0.261716,20.5491,-5.21879,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.127844,0.00658894,0.115618,0.00164695,0.000647872,0.0018929,0.00310512,-0.000810297,0.656389,0.008451,1255,842,-0.92279,-0.275203,20.915,-5.34686,22.3258,-5.08983
16.345,17.6715,0.167717,-0.126475,0.00822481,0.112684,0.00164577,0.000605307,0.00180758,0.00300649,-0.000755412,0.645282,0.00826304,1262,842,-0.915989,-0.285209,21.2524,-5.50416,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.125479,0.00929554,0.109959,0.00164036,0.000566855,0.00171615,0.00290174,-0.000694523,0.633835,0.00792611,1269,842,-0.912098,-0.292774,21.6024,-5.66341,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.124521,0.00953805,0.11047,0.00163406,0.000533038,0.00163048,0.00280446,-0.00063736,0.622589,0.00740187,1276,842,-0.899078,-0.2994,21.9819,-5.81321,23.35,-5.53853
18.5037,17.7004,0.167092,-0.123814,0.00878908,0.114548,0.00162735,0.000499238,0.00155745,0.00271974,-0.000593148,0.611662,0.00739927,1283,842,-0.877904,-0.302453,22.3678,-5.94865,23.7309,-5.67829
19.2241,17.709,0.167537,-0.123172,0.00908856,0.116151,0.00162306,0.000465376,0.00149634,0.00264861,-0.000560176,0.600844,0.00776425,1290,842,-0.864828,-0.307221,22.7487,-6.08456,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.121936,0.00999256,0.114374,0.0016231,0.000432874,0.00144014,0.00258624,-0.000530265,0.589467,0.00788655,1297,842,-0.855953,-0.313552,23.1478,-6.21239,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.120508,0.0116986,0.109039,0.00162674,0.000403558,0.00138555,0.00252968,-0.000499383,0.577557,0.00798563,1304,842,-0.855898,-0.325029,23.5394,-6.34417,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.118433,0.0133665,0.103451,0.00162711,0.000377763,0.00133398,0.00247543,-0.000470556,0.566422,0.0079662,1311,842,-0.850356,-0.341873,23.9952,-6.47633,25.2888,-6.19107
22.116,17.7462,0.156406,-0.11772,0.0140749,0.103436,0.00162404,0.000352693,0.00128867,0.00242529,-0.000448557,0.55627,0.00780649,1318,842,-0.841595,-0.348594,24.4466,-6.62493,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.116671,0.0149595,0.103022,0.00162199,0.000326377,0.00125071,0.00238271,-0.00043434,0.546446,0.00772726,1325,842,-0.830826,-0.357004,24.9207,-6.77339,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.115432,0.0155532,0.103987,0.00162918,0.000298873,0.00121597,0.00235004,-0.000421981,0.535124,0.00801148,1332,842,-0.81411,-0.359943,25.4182,-6.9268,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.114245,0.0167081,0.102902,0.00164175,0.000276655,0.00117371,0.00231694,-0.000398539,0.522034,0.00877918,1339,842,-0.804205,-0.363664,25.9075,-7.06269,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.113027,0.0179774,0.102166,0.00164037,0.000263865,0.00111695,0.00226409,-0.00035985,0.509278,0.00894124,1346,842,-0.793014,-0.370819,26.4422,-7.20675,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.111748,0.0192562,0.100936,0.00163096,0.000256031,0.00105528,0.00220295,-0.000315954,0.496699,0.00886218,1353,842,-0.782767,-0.377403,26.9812,-7.36585,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.110319,0.0205892,0.097882,0.00162523,0.00023985,0.000998995,0.00214819,-0.000283113,0.482262,0.00840801,1360,842,-0.776594,-0.385045,27.5172,-7.52149,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.109518,0.0205662,0.098982,0.00162692,0.000215035,0.000953528,0.00210739,-0.000265433,0.46675,0.00853327,1367,842,-0.763505,-0.38599,28.1233,-7.66666,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.10851,0.021276,0.100285,0.00162945,0.000192243,0.000913361,0.00207301,-0.000251315,0.452088,0.00865481,1374,842,-0.74802,-0.396594,28.814,-7.81109,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.107216,0.0217852,0.102142,0.00162866,0.000165445,0.000878129,0.00204001,-0.000245908,0.438085,0.00868535,1381,842,-0.728027,-0.405666,29.5205,-7.94848,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.105464,0.0227957,0.100914,0.0016309,0.000136932,0.00085796,0.00202149,-0.000253661,0.427218,0.00848948,1388,842,-0.71322,-0.415785,30.206,-8.09058,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.104277,0.0224025,0.101084,0.00163537,0.00010812,0.000862348,0.0020236,-0.000280108,0.42302,0.00830334,1395,842,-0.699141,-0.409074,30.8599,-8.20278,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.103287,0.0217637,0.102048,0.00164147,8.85213e-05,0.000894931,0.00204982,-0.00031983,0.428076,0.00785241,1402,842,-0.684462,-0.399801,31.4785,-8.32055,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.102427,0.0222419,0.101875,0.00165227,8.80684e-05,0.00095332,0.00210325,-0.000362917,0.441871,0.00780592,1409,842,-0.674885,-0.407491,32.0708,-8.47012,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.101692,0.0237684,0.0984025,0.00166026,0.000111442,0.00103552,0.00217891,-0.000407213,0.464338,0.00764657,1416,842,-0.677096,-0.423159,32.7257,-8.62731,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.0875982,0.0544185,0.0564103,-0.000509413,-0.00040023,-0.000263257,-0.000185964,-0.000723679,-0.887634,0.00854602,765,849,-0.79713,-0.672577,19.5393,3.24761,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.0879647,0.0537939,0.0566161,-0.000571729,-0.000402641,-0.000258847,-0.000214881,-0.000759489,-0.943246,0.00821646,772,849,-0.799229,-0.664702,19.2829,3.14767,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.0887538,0.0534986,0.0563837,-0.000614103,-0.000389658,-0.000256912,-0.000221528,-0.000782234,-0.991315,0.00793509,779,849,-0.806554,-0.660975,19.0118,3.03647,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.0889914,0.0527809,0.0584724,-0.000632674,-0.000364421,-0.000267794,-0.000199042,-0.000798053,-1.01756,0.00755545,786,849,-0.803567,-0.655916,18.7711,2.90576,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.0891975,0.0514546,0.062842,-0.000634562,-0.000327289,-0.000297002,-0.000146539,-0.000815312,-1.02409,0.007352,793,849,-0.795547,-0.644956,18.5509,2.77634,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.0895943,0.0501338,0.0663422,-0.00063372,-0.000284586,-0.000340681,-7.63517e-05,-0.000841954,-1.02216,0.00729038,800,849,-0.791059,-0.635736,18.3434,2.66062,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.090476,0.0490349,0.0677749,-0.000641526,-0.000244096,-0.000386071,-8.60044e-06,-0.000877021,-1.02307,0.00747932,807,849,-0.795592,-0.629402,18.1342,2.56063,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.0911384,0.0485929,0.0675455,-0.0006549,-0.000196514,-0.000427641,5.94798e-05,-0.000910894,-1.03139,0.00744809,814,849,-0.801356,-0.626961,17.9455,2.46271,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.091681,0.0483145,0.0667128,-0.000662655,-0.000151999,-0.000474634,0.000131626,-0.000946279,-1.03217,0.00752381,821,849,-0.807174,-0.625086,17.7481,2.35722,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.091812,0.0475554,0.0674316,-0.000662762,-9.93103e-05,-0.000530465,0.000219598,-0.000981671,-1.0295,0.00732439,828,849,-0.80558,-0.614567,17.546,2.24117,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.0919971,0.0466338,0.0695544,-0.000662668,-4.79894e-05,-0.000584872,0.000305378,-0.00101604,-1.02731,0.00738491,835,849,-0.801529,-0.608799,17.366,2.12888,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.0924003,0.0454285,0.0720859,-0.000664508,-6.84981e-06,-0.000623887,0.000369561,-0.00104092,-1.02793,0.00750457,842,849,-0.798714,-0.600845,17.1859,2.02001,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.0932029,0.0443023,0.0745536,-0.000667395,2.71892e-05,-0.00064996,0.000416823,-0.00105703,-1.03076,0.00715444,849,849,-0.800014,-0.594956,17.0132,1.88611,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.0942705,0.0432795,0.0767191,-0.000669964,5.37566e-05,-0.000680018,0.0004622,-0.00107841,-1.02991,0.00689404,856,849,-0.804554,-0.594749,16.8121,1.72323,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.0949156,0.042896,0.0766114,-0.000677756,7.84467e-05,-0.000718273,0.000512057,-0.00111137,-1.02767,0.0073289,863,849,-0.809677,-0.598823,16.6706,1.58443,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.0956441,0.0411673,0.0789861,-0.000693015,0.000102248,-0.000758377,0.000560915,-0.00115168,-1.02685,0.00752689,870,849,-0.810128,-0.580046,16.5336,1.48873,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.0960066,0.0392895,0.0814278,-0.000719555,0.000127598,-0.000792717,0.000602807,-0.00119476,-1.03077,0.00759458,877,849,-0.80663,-0.559075,16.3865,1.39917,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.0962818,0.0370162,0.0844459,-0.000760024,0.000154427,-0.000819205,0.000635366,-0.00124096,-1.03993,0.00749739,884,849,-0.800886,-0.531052,16.1977,1.29958,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.0959711,0.0360067,0.0854607,-0.000804093,0.000181568,-0.000840915,0.000663427,-0.00128595,-1.05045,0.00745715,891,849,-0.793735,-0.521248,15.9788,1.16132,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.0958684,0.036086,0.0846154,-0.000843425,0.000208106,-0.000863985,0.000693725,-0.00132904,-1.05873,0.00782456,898,849,-0.792939,-0.524572,15.793,1.02889,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.0963942,0.0358053,0.0854542,-0.000879221,0.000236042,-0.000893587,0.000731715,-0.00137489,-1.06435,0.00808188,905,849,-0.794718,-0.526335,15.6295,0.893491,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.0976601,0.0340516,0.0888405,-0.000918503,0.000266257,-0.000929621,0.000776196,-0.00142844,-1.06907,0.00807607,912,849,-0.797917,-0.518603,15.4704,0.785785,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.0989581,0.0312823,0.0928578,-0.000965895,0.00029989,-0.000962252,0.000818727,-0.00148473,-1.07629,0.00769295,919,849,-0.799708,-0.497966,15.2887,0.69495,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.100203,0.0286656,0.0969406,-0.00102133,0.000336936,-0.000982261,0.00085198,-0.00153638,-1.08786,0.00749841,926,849,-0.800772,-0.472979,15.1264,0.584323,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.101354,0.0266249,0.101536,-0.0010774,0.000379379,-0.000991749,0.000881486,-0.0015795,-1.10213,0.00741569,933,849,-0.799811,-0.448559,14.9692,0.461485,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.10238,0.0256089,0.103665,-0.00112715,0.000430606,-0.00100176,0.000920654,-0.0016172,-1.11584,0.00748773,940,849,-0.803256,-0.433022,14.8733,0.34476,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.102695,0.0250506,0.103923,-0.00116804,0.000488177,-0.00101417,0.000969384,-0.00164924,-1.12777,0.00747576,947,849,-0.803772,-0.426468,14.8106,0.240817,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.102973,0.0243206,0.104757,-0.0012047,0.000548829,-0.00101679,0.00101467,-0.00167053,-1.14119,0.00761924,954,849,-0.802465,-0.427643,14.756,0.135871,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.103768,0.0223758,0.108317,-0.00125013,0.000611826,-0.00100051,0.0010475,-0.00168581,-1.16011,0.00787268,961,849,-0.799736,-0.421121,14.6734,0.025569,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.104908,0.0202937,0.113153,-0.00130636,0.000678559,-0.000975847,0.00107795,-0.00170575,-1.18232,0.00798506,968,849,-0.797417,-0.412044,14.5764,-0.0789515,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.105952,0.0184085,0.115222,-0.00137258,0.000754629,-0.000960788,0.00112433,-0.00174228,-1.20347,0.00781359,975,849,-0.800455,-0.401133,14.5071,-0.198557,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.106872,0.0169444,0.114815,-0.00144794,0.000838809,-0.000959091,0.0011878,-0.00179694,-1.22181,0.00756227,982,849,-0.808082,-0.390441,14.4692,-0.329448,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.108045,0.0151947,0.114627,-0.00152994,0.000931386,-0.000963263,0.00126354,-0.0018621,-1.23874,0.00738703,989,849,-0.817682,-0.374403,14.4088,-0.455918,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.109378,0.0130297,0.118472,-0.00162198,0.00103348,-0.000961554,0.0013451,-0.0019336,-1.2574,0.00751197,996,849,-0.819253,-0.354532,14.3589,-0.571732,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.110678,0.0114433,0.122914,-0.00171758,0.00114434,-0.000943147,0.0014272,-0.00200044,-1.27942,0.00755267,1003,849,-0.819093,-0.344501,14.3356,-0.695843,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.111561,0.0102647,0.123959,-0.00181212,0.00125935,-0.000912764,0.00151013,-0.0020629,-1.30267,0.00786648,1010,849,-0.822778,-0.340018,14.3328,-0.81906,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.112573,0.00955555,0.121545,-0.00190485,0.00137583,-0.000877849,0.00159595,-0.00212498,-1.32511,0.00800089,1017,849,-0.836156,-0.336515,14.3252,-0.950707,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.113807,0.00799797,0.120522,-0.00200187,0.00149053,-0.000837452,0.00168096,-0.0021923,-1.34721,0.00780774,1024,849,-0.848225,-0.322828,14.326,-1.07087,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.115192,0.00567833,0.123982,-0.00210422,0.00160698,-0.000783254,0.00176552,-0.00226276,-1.37109,0.00755199,1031,849,-0.850744,-0.302063,14.3457,-1.18755,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.117007,0.00297889,0.129839,-0.00220136,0.00172342,-0.000706216,0.00184663,-0.00232457,-1.39807,0.00756919,1038,849,-0.851482,-0.279484,14.392,-1.28564,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.118549,0.000752322,0.13084,-0.00228874,0.00183533,-0.000603424,0.00192181,-0.00237522,-1.42845,0.0077781,1045,849,-0.86137,-0.256375,14.4266,-1.38855,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.120342,-0.000720785,0.12842,-0.00235458,0.00194231,-0.000474596,0.00199411,-0.00240638,-1.46209,0.00807392,1052,849,-0.882344,-0.236726,14.4653,-1.49414,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.121843,-0.00223801,0.125417,-0.00239642,0.00204111,-0.000322144,0.00206437,-0.00241968,-1.4987,0.00789923,1059,849,-0.901853,-0.21783,14.5289,-1.60894,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.123512,-0.00466707,0.126571,-0.00242113,0.00213127,-0.000145615,0.00213592,-0.00242578,-1.53885,0.00784996,1066,849,-0.912437,-0.196621,14.6176,-1.73614,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.125238,-0.00736825,0.129545,-0.00243169,0.0022094,5.5846e-05,0.00221008,-0.00243236,1.55877,0.0076406,1073,849,-0.918913,-0.172572,14.7088,-1.86365,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.127563,-0.00950148,0.131697,-0.00242598,0.00227445,0.000276612,0.00229067,-0.0024422,1.51222,0.00743636,1080,849,-0.933507,-0.150966,14.757,-1.964,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.129724,-0.0108759,0.13304,-0.00238415,0.00232649,0.0005112,0.00238133,-0.00243899,1.46393,0.00718301,1087,849,-0.948672,-0.135361,14.8219,-2.06064,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.131871,-0.0123543,0.134708,-0.00229771,0.00236511,0.000748439,0.0024823,-0.00241489,1.41548,0.00714003,1094,849,-0.962702,-0.123718,14.9209,-2.15439,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.13347,-0.0130223,0.132662,-0.00217629,0.00239062,0.000978861,0.00259159,-0.00237725,1.36831,0.0071296,1101,849,-0.980921,-0.119607,15.0185,-2.27522,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.134366,-0.012435,0.127242,-0.00203224,0.00240265,0.00119587,0.00270457,-0.00233415,1.3235,0.00708588,1108,849,-1.00124,-0.122962,15.1241,-2.40567,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.135271,-0.0116902,0.120979,-0.00186427,0.00239777,0.00140268,0.00281798,-0.00228448,1.27973,0.00729959,1115,849,-1.02407,-0.119532,15.2215,-2.54332,16.742,-2.48497
2.06522,16.8085,0.157211,-0.136965,-0.0116212,0.121942,-0.0016707,0.00237106,0.00159945,0.00292742,-0.00222707,1.23604,0.00724153,1122,849,-1.03592,-0.117085,15.3795,-2.67479,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.138814,-0.0126397,0.127202,-0.00145363,0.00232414,0.00177654,0.00302832,-0.00215781,1.19342,0.00721241,1129,849,-1.03766,-0.115354,15.5739,-2.81607,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.140578,-0.0135248,0.133015,-0.00121883,0.00225723,0.00192483,0.0031126,-0.00207419,1.15262,0.00692909,1136,849,-1.03699,-0.114667,15.782,-2.94437,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.141017,-0.0129871,0.134101,-0.000977958,0.00217408,0.00204116,0.00317686,-0.00198073,1.11415,0.00681975,1143,849,-1.03597,-0.121257,15.9619,-3.06276,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.141165,-0.0123168,0.133051,-0.000728272,0.00207816,0.00213229,0.00322753,-0.00187763,1.07642,0.00706947,1150,849,-1.03772,-0.125813,16.1456,-3.17846,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.141486,-0.0114366,0.130831,-0.000478662,0.00197096,0.00219943,0.00326362,-0.00177132,1.03945,0.00719971,1157,849,-1.04443,-0.127792,16.3059,-3.2988,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.142067,-0.0105205,0.129421,-0.000226312,0.00185576,0.00224709,0.00329125,-0.0016618,1.00232,0.00726864,1164,849,-1.05161,-0.1299,16.4905,-3.44806,18.0804,-3.34724
7.01502,16.856,0.213313,-0.142452,-0.00965518,0.128994,3.92498e-05,0.00173173,0.00228187,0.00331923,-0.00154824,0.962964,0.00743058,1171,849,-1.05422,-0.135177,16.6662,-3.60505,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.142273,-0.00848821,0.129224,0.000308526,0.00160369,0.00230296,0.00334838,-0.00143617,0.922457,0.0075595,1178,849,-1.0496,-0.147044,16.8635,-3.75299,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.141839,-0.00705475,0.129924,0.000568107,0.00147524,0.00230928,0.00337507,-0.00133173,0.882369,0.00762493,1185,849,-1.04126,-0.163803,17.0899,-3.89613,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.141291,-0.00564784,0.130455,0.000799113,0.00135059,0.00230031,0.00339163,-0.00124192,0.845049,0.00765336,1192,849,-1.03222,-0.178858,17.3797,-4.0307,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.140114,-0.00406468,0.128217,0.00100112,0.00123067,0.00228681,0.00340558,-0.00117379,0.810473,0.00735256,1199,849,-1.02459,-0.193541,17.6865,-4.17117,19.2475,-4.00758
10.5736,16.896,0.226972,-0.138685,-0.00287082,0.125892,0.00118538,0.00111662,0.00227413,0.00342539,-0.00112339,0.77784,0.0073082,1206,849,-1.01467,-0.204944,18.0043,-4.316,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.137524,-0.00160439,0.124095,0.00135032,0.00101213,0.00225644,0.003444,-0.00108155,0.747998,0.00756663,1213,849,-1.00607,-0.215193,18.2987,-4.45158,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.135971,-1.28146e-05,0.121656,0.00149262,0.000922412,0.002228,0.00345368,-0.00103865,0.721762,0.00814687,1220,849,-0.995619,-0.223364,18.6008,-4.59379,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.134792,0.00124879,0.119668,0.00160341,0.000849021,0.00218323,0.00344179,-0.000989361,0.699859,0.0085855,1227,849,-0.987574,-0.227359,18.8855,-4.75533,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.133822,0.00214804,0.12003,0.00167532,0.000785048,0.00212893,0.00340516,-0.000944785,0.682338,0.00848315,1234,849,-0.974915,-0.237042,19.1999,-4.92023,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.132674,0.00320626,0.12194,0.00171421,0.000725719,0.00206841,0.00334661,-0.00090668,0.668123,0.00835841,1241,849,-0.956232,-0.250429,19.5297,-5.04301,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.131288,0.00443192,0.123171,0.00173495,0.000671517,0.00200289,0.0032755,-0.000869035,0.655654,0.0085604,1248,849,-0.937155,-0.264664,19.8831,-5.16124,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.129341,0.00643682,0.119496,0.00174528,0.000624363,0.00193004,0.00319459,-0.000824952,0.644092,0.00867248,1255,849,-0.926733,-0.280505,20.2287,-5.28634,21.659,-5.02772
16.2955,16.9602,0.250058,-0.127704,0.00801374,0.114828,0.00174627,0.000583249,0.00184378,0.00309806,-0.000768549,0.63264,0.00827892,1262,849,-0.922141,-0.288061,20.5924,-5.4548,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.126341,0.00903524,0.111049,0.00174081,0.000543758,0.00175096,0.00299272,-0.000708143,0.62071,0.0080328,1269,849,-0.917614,-0.293667,20.9557,-5.60904,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.125154,0.00942007,0.109517,0.00173135,0.000507281,0.00166317,0.00289152,-0.000652889,0.609091,0.00748646,1276,849,-0.90823,-0.299166,21.339,-5.73994,22.7135,-5.47361
18.453,16.9868,0.25014,-0.124668,0.00905381,0.112421,0.00171983,0.000469865,0.00158815,0.00280155,-0.000611848,0.59794,0.00760055,1283,849,-0.892769,-0.297908,21.7108,-5.86449,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.124439,0.00981702,0.113052,0.00171098,0.00043276,0.00152457,0.00272498,-0.00058124,0.586921,0.00835462,1290,849,-0.886723,-0.303393,22.0775,-5.99552,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.123616,0.0105698,0.11228,0.00170724,0.000397078,0.00146549,0.0026574,-0.000553084,0.575219,0.00827393,1297,849,-0.878934,-0.308987,22.4792,-6.11525,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.121637,0.0121346,0.106039,0.00170603,0.000365081,0.00140777,0.00259483,-0.000523724,0.563158,0.00817184,1304,849,-0.876084,-0.321088,22.8956,-6.2472,24.226,-5.95998
21.3411,17.0225,0.239671,-0.119123,0.0132932,0.101897,0.00169959,0.00033664,0.00135369,0.00253366,-0.00049743,0.552208,0.00817885,1311,849,-0.861897,-0.335171,23.3726,-6.38202,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.118121,0.0137632,0.10261,0.00168949,0.000309539,0.00130697,0.00247743,-0.0004784,0.542531,0.00809382,1318,849,-0.848148,-0.338206,23.8236,-6.51536,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.117726,0.0145357,0.104563,0.00168253,0.000283728,0.00126813,0.00243134,-0.000465079,0.533392,0.0078386,1325,849,-0.836703,-0.349843,24.2801,-6.64421,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.117245,0.0150562,0.106694,0.0016851,0.000260312,0.00123176,0.00239564,-0.000450224,0.523222,0.00788532,1332,849,-0.823789,-0.355359,24.7612,-6.77604,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.115756,0.0162455,0.105373,0.00169154,0.000245695,0.00118702,0.00235845,-0.000421215,0.511885,0.00880436,1339,849,-0.811593,-0.362338,25.2722,-6.9315,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.114229,0.0176043,0.104409,0.00168502,0.000239571,0.00112955,0.00230328,-0.000378682,0.500801,0.00899289,1346,849,-0.798063,-0.371457,25.8172,-7.08773,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.113012,0.0190968,0.102863,0.00167284,0.000236627,0.00107022,0.00224355,-0.000334086,0.489904,0.00884379,1353,849,-0.789415,-0.37749,26.3515,-7.25449,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.111886,0.0205259,0.0997137,0.00166495,0.000225677,0.00101809,0.00219206,-0.00030144,0.477745,0.0086138,1360,849,-0.786474,-0.384072,26.8805,-7.39893,28.0957,-7.02824
