 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2589,23.7147,-1.87624,-0.324489,-0.0208291,0.579163,-0.00668901,0.00702388,-0.00285152,0.0075932,-0.00725833,-1.37373,0.00804418,842,779,-2.07616,-0.88884,21.5354,3.0238,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.329213,-0.0291696,0.586325,-0.0068239,0.00736503,-0.00296073,0.00795804,-0.00741692,-1.37312,0.00840068,849,779,-2.09755,-0.819023,21.3487,2.94799,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.334346,-0.0368779,0.595202,-0.00694059,0.00773344,-0.00303577,0.00833669,-0.00754383,-1.37464,0.00891048,856,779,-2.11936,-0.761855,21.1319,2.85981,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.339893,-0.0452642,0.606495,-0.00704719,0.00813464,-0.00307138,0.00873246,-0.00764501,-1.37856,0.00933361,863,779,-2.13987,-0.698969,20.8495,2.76975,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.345186,-0.0543532,0.617001,-0.00718508,0.00855796,-0.00307365,0.00913677,-0.00776389,-1.38466,0.00992676,870,779,-2.15901,-0.622629,20.5713,2.68825,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.350929,-0.0637629,0.62646,-0.00735776,0.00897669,-0.00304495,0.00952584,-0.00790691,-1.39236,0.0100696,877,779,-2.18442,-0.543169,20.3259,2.60762,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.356374,-0.0723857,0.632545,-0.0075468,0.00940517,-0.00299882,0.00992003,-0.00806166,-1.40077,0.00972222,884,779,-2.21386,-0.469587,20.0965,2.53736,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.3624,-0.0815839,0.640158,-0.00775887,0.00981,-0.00293967,0.0102888,-0.00823769,-1.40933,0.00945242,891,779,-2.24547,-0.394612,19.8574,2.46446,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.368523,-0.0904639,0.646304,-0.00799537,0.010203,-0.00287719,0.0106471,-0.00843942,-1.41767,0.00914815,898,779,-2.28106,-0.315857,19.6182,2.37185,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.374412,-0.0992461,0.651652,-0.00827375,0.0105913,-0.00281712,0.011003,-0.00868545,-1.42568,0.00863143,905,779,-2.31586,-0.233002,19.389,2.26581,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.380021,-0.106819,0.658542,-0.00859879,0.0109759,-0.00275116,0.0113552,-0.00897811,-1.43378,0.0081996,912,779,-2.34441,-0.171241,19.1767,2.15089,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.386611,-0.114289,0.667252,-0.00896728,0.0113684,-0.00268817,0.0117177,-0.00931663,-1.44156,0.00822348,919,779,-2.37853,-0.116549,18.9514,2.04249,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.393275,-0.122247,0.674678,-0.00935124,0.0117792,-0.00263886,0.0121037,-0.00967581,-1.44842,0.00835626,926,779,-2.41587,-0.0498474,18.7257,1.95026,23.727,1.9065
-16.3108,23.767,-1.45079,-0.400584,-0.131858,0.685788,-0.00973243,0.0122087,-0.0026088,0.0125147,-0.0100384,-1.45406,0.00823171,933,779,-2.45071,0.0257482,18.4894,1.8696,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.407081,-0.141693,0.694684,-0.0101124,0.0126548,-0.00257824,0.0129431,-0.0104007,-1.45943,0.00802181,940,779,-2.48192,0.108018,18.2646,1.79205,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.413723,-0.152116,0.704777,-0.0105039,0.0131458,-0.00253055,0.0134136,-0.0107717,-1.46539,0.00832984,947,779,-2.51125,0.188813,18.1046,1.71009,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.421008,-0.162517,0.712611,-0.0109134,0.0136921,-0.0024745,0.0139385,-0.0111598,-1.47155,0.00907604,954,779,-2.55184,0.280967,17.9784,1.64642,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.430333,-0.173066,0.719576,-0.0113525,0.0143061,-0.00241779,0.0145319,-0.0115784,-1.47766,0.00942591,961,779,-2.61455,0.37814,17.8158,1.58841,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.440463,-0.183095,0.723239,-0.0118198,0.0149769,-0.00236099,0.0151833,-0.0120262,-1.48358,0.00930567,968,779,-2.69276,0.474767,17.6338,1.5298,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.4505,-0.193106,0.725557,-0.0122998,0.0157103,-0.0022901,0.0158963,-0.0124858,-1.48975,0.00882756,975,779,-2.77292,0.570165,17.4364,1.45488,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.458399,-0.203201,0.72717,-0.0127836,0.0164969,-0.00218999,0.0166598,-0.0129465,-1.49655,0.00872898,982,779,-2.833,0.663572,17.2812,1.37694,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.466354,-0.215083,0.73676,-0.0132786,0.0173188,-0.00206268,0.0174572,-0.013417,-1.50379,0.00903757,989,779,-2.87427,0.764784,17.1676,1.30308,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.475206,-0.226015,0.745539,-0.0138027,0.0181678,-0.00190013,0.0182804,-0.0139153,-1.51164,0.0091402,996,779,-2.9263,0.860518,17.0581,1.22795,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.485382,-0.236958,0.753563,-0.0143482,0.0190307,-0.00166975,0.0191141,-0.0144315,-1.52094,0.00921699,1003,779,-2.99294,0.955815,16.9537,1.16715,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.496199,-0.248593,0.756578,-0.0148917,0.0198958,-0.00134029,0.0199474,-0.0149432,-1.53234,0.00881228,1010,779,-3.07724,1.06058,16.862,1.13346,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.507134,-0.261705,0.758909,-0.0154255,0.0207611,-0.00091483,0.0207842,-0.0154486,-1.54554,0.00911494,1017,779,-3.16363,1.17885,16.7937,1.11693,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.51806,-0.276077,0.760918,-0.0159673,0.0216286,-0.000404198,0.021633,-0.0159717,-1.56005,0.0098353,1024,779,-3.25005,1.30959,16.7433,1.1136,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.52857,-0.290111,0.760493,-0.016528,0.0224944,0.000198334,0.0224954,-0.016529,1.56571,0.0106837,1031,779,-3.33821,1.4491,16.6773,1.08673,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.539552,-0.303093,0.759136,-0.0170766,0.0233565,0.000924007,0.0233776,-0.0170977,1.54796,0.0105869,1038,779,-3.43345,1.57812,16.611,1.04021,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.552197,-0.315448,0.760954,-0.0175704,0.0242126,0.00180325,0.0242902,-0.017648,1.52775,0.0100007,1045,779,-3.53758,1.7022,16.5244,0.969826,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.566044,-0.325251,0.764442,-0.0179888,0.0250502,0.00282741,0.0252351,-0.0181737,1.50548,0.00945395,1052,779,-3.65004,1.79623,16.4287,0.90027,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.578706,-0.332928,0.764873,-0.0183254,0.0258484,0.0039791,0.0262039,-0.018681,1.48167,0.00896661,1059,779,-3.75858,1.87026,16.3311,0.819751,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.591434,-0.338911,0.761864,-0.0185363,0.0265836,0.00523355,0.0271826,-0.0191354,1.45682,0.00914756,1066,779,-3.87659,1.9301,16.2297,0.71647,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.604256,-0.343957,0.758358,-0.0185937,0.0272353,0.00657494,0.02816,-0.0195183,1.43108,0.00971145,1073,779,-3.99696,1.99035,16.1774,0.60114,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.617219,-0.34906,0.755556,-0.0184827,0.0277792,0.00799116,0.0291207,-0.0198242,1.40448,0.0104959,1080,779,-4.11675,2.04931,16.1668,0.490193,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.629497,-0.353882,0.751911,-0.0181879,0.028206,0.0094477,0.0300562,-0.0200381,1.37741,0.0108834,1087,779,-4.23174,2.10265,16.1859,0.3779,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.641141,-0.355674,0.744698,-0.0177013,0.0284903,0.0108979,0.0309324,-0.0201433,1.35036,0.0106879,1094,779,-4.35023,2.12641,16.2188,0.255568,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.653296,-0.353259,0.736089,-0.0170069,0.0286118,0.0123018,0.0317178,-0.0201128,1.32349,0.0111046,1101,779,-4.47862,2.11502,16.2776,0.0836323,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.668047,-0.348261,0.727329,-0.0161406,0.0285647,0.0136432,0.0323994,-0.0199753,1.2968,0.0114779,1108,779,-4.63384,2.07727,16.339,-0.108397,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.681919,-0.346369,0.72273,-0.0151508,0.0283601,0.014937,0.0329943,-0.019785,1.26996,0.0116575,1115,779,-4.76874,2.06507,16.4246,-0.278692,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.69369,-0.346434,0.720229,-0.0140266,0.0280087,0.0161944,0.033524,-0.019542,1.24255,0.0111915,1122,779,-4.87688,2.07055,16.5135,-0.433806,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.702481,-0.346094,0.716511,-0.0127541,0.0275135,0.0174126,0.0339987,-0.0192392,1.21427,0.0106802,1129,779,-4.95896,2.07909,16.5922,-0.592969,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.709963,-0.340516,0.712782,-0.0113908,0.0268908,0.0185706,0.034419,-0.018919,1.18566,0.0102003,1136,779,-5.02969,2.02747,16.6849,-0.809518,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.716541,-0.333231,0.713645,-0.0100182,0.0261646,0.0196264,0.0347658,-0.0186194,1.15776,0.0102151,1143,779,-5.07991,1.94618,16.8243,-1.05467,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.722569,-0.325353,0.715447,-0.00863479,0.0253601,0.0205581,0.0350375,-0.0183122,1.13083,0.0104087,1150,779,-5.12228,1.85839,17.0038,-1.31107,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.726698,-0.316697,0.716739,-0.00717532,0.0244969,0.0213818,0.0352684,-0.0179468,1.10414,0.010507,1157,779,-5.14755,1.77374,17.2151,-1.57816,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.731588,-0.304373,0.713926,-0.00563922,0.023591,0.0221481,0.0355115,-0.0175597,1.07704,0.0108156,1164,779,-5.19231,1.65592,17.4136,-1.87327,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.738344,-0.290478,0.714125,-0.00409083,0.0226595,0.0228546,0.0357651,-0.0171964,1.05014,0.0119023,1171,779,-5.24797,1.52112,17.5983,-2.18667,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.743669,-0.275261,0.71332,-0.00251221,0.0217138,0.0234674,0.0360099,-0.0168083,1.02365,0.0121359,1178,779,-5.29264,1.36902,17.7835,-2.50726,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.743722,-0.258755,0.70171,-0.000850103,0.0207505,0.0239446,0.0362178,-0.0163175,0.997263,0.0109059,1185,779,-5.31512,1.2209,18.0069,-2.78497,26.3211,-4.15731
9.697,24.058,-0.88684,-0.744519,-0.243246,0.68769,0.000883411,0.0197672,0.0242816,0.0363781,-0.0157275,0.970826,0.0105499,1192,779,-5.3514,1.08701,18.2317,-3.0637,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.744979,-0.227163,0.673189,0.00261983,0.0187796,0.0245049,0.0365023,-0.0151029,0.944648,0.00999724,1199,779,-5.38616,0.946417,18.4951,-3.35733,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.743453,-0.213195,0.667655,0.00428793,0.0178049,0.0246007,0.0365586,-0.0144657,0.919455,0.0109876,1206,779,-5.37663,0.81064,18.8167,-3.67207,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.73766,-0.197929,0.66708,0.00587142,0.0168554,0.024558,0.036528,-0.0138012,0.895405,0.0114087,1213,779,-5.31255,0.65718,19.1654,-4.0009,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.732874,-0.179592,0.667588,0.00739493,0.0159045,0.0243877,0.0364057,-0.0131063,0.871761,0.0115081,1220,779,-5.25662,0.478376,19.5081,-4.36147,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.728871,-0.161111,0.668437,0.00882243,0.0149601,0.0241207,0.0362064,-0.0124238,0.848673,0.0112347,1227,779,-5.20774,0.307192,19.835,-4.71903,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.719892,-0.141054,0.655207,0.0101145,0.0140339,0.0237719,0.0359268,-0.0117784,0.826524,0.010184,1234,779,-5.1499,0.142892,20.2494,-5.06564,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.708993,-0.122567,0.645778,0.0112785,0.0131348,0.0233431,0.0355682,-0.0111549,0.805268,0.00960755,1241,779,-5.06247,-0.0318696,20.7008,-5.40439,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.698366,-0.104976,0.637297,0.0123118,0.0122867,0.0228636,0.0351629,-0.0105644,0.785124,0.0093336,1248,779,-4.97514,-0.204001,21.156,-5.74208,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.690812,-0.0885211,0.627135,0.0131898,0.0114983,0.022357,0.034717,-0.0100289,0.766493,0.00953853,1255,779,-4.92248,-0.364519,21.5752,-6.06831,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.682782,-0.0739405,0.615673,0.0138734,0.0107697,0.0218207,0.0341973,-0.00955424,0.749899,0.0104193,1262,779,-4.86888,-0.486059,21.9952,-6.36024,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.674369,-0.0579531,0.603641,0.0144088,0.0100839,0.0212271,0.0335833,-0.00909062,0.734638,0.0110331,1269,779,-4.81412,-0.624709,22.412,-6.66239,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.662801,-0.0408076,0.593818,0.014854,0.00942926,0.0205822,0.0329018,-0.00861855,0.719885,0.0112046,1276,779,-4.72334,-0.775283,22.8716,-6.9784,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.649767,-0.0239682,0.587612,0.0152236,0.0088195,0.0199219,0.0321992,-0.00815603,0.705714,0.0109038,1283,779,-4.6083,-0.928237,23.3879,-7.31822,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.636472,-0.00828907,0.585088,0.0154996,0.00828642,0.0192687,0.0314964,-0.00771036,0.692882,0.010926,1290,779,-4.48014,-1.06959,23.9576,-7.6509,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.62364,0.00744886,0.582471,0.0156818,0.0078231,0.0186091,0.0307718,-0.00726696,0.681351,0.0105439,1297,779,-4.35705,-1.21477,24.5258,-7.96856,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.611822,0.0244787,0.57401,0.0157906,0.00739672,0.0179171,0.0299958,-0.00680846,0.670351,0.0102097,1304,779,-4.26139,-1.36809,25.0992,-8.27803,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.599798,0.0411498,0.565221,0.0158354,0.00696922,0.0172014,0.0291658,-0.00636118,0.659284,0.00986655,1311,779,-4.16512,-1.51769,25.6369,-8.58425,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.590556,0.0563174,0.559443,0.015822,0.0065544,0.0164519,0.0282802,-0.00590377,0.648125,0.010089,1318,779,-4.08692,-1.65021,26.1685,-8.89183,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.582503,0.0705082,0.55808,0.0157315,0.00618761,0.0156715,0.0273415,-0.00542235,0.637608,0.0103799,1325,779,-4.00718,-1.78095,26.7257,-9.22254,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.571968,0.0842452,0.557105,0.0155784,0.00583976,0.0149014,0.0263859,-0.00496772,0.627482,0.0103301,1332,779,-3.90231,-1.91054,27.3444,-9.54864,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.558299,0.0979766,0.550551,0.0154084,0.00550908,0.014147,0.0254466,-0.00452911,0.617117,0.0103541,1339,779,-3.78385,-2.03295,28.0428,-9.85369,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.543665,0.110641,0.542873,0.0152173,0.00519568,0.0134123,0.0245242,-0.00411122,0.606626,0.0102621,1346,779,-3.65946,-2.14406,28.764,-10.1299,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.530783,0.122255,0.533261,0.0149752,0.00489654,0.0126893,0.0235892,-0.00371742,0.596382,0.0101779,1353,779,-3.55765,-2.24091,29.5374,-10.3999,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.521238,0.133261,0.525799,0.0146904,0.00464924,0.0120448,0.0227191,-0.00337948,0.587935,0.00995445,1360,779,-3.48174,-2.33682,30.2795,-10.6968,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.512438,0.145251,0.517815,0.014421,0.00448976,0.0116085,0.0220813,-0.00317055,0.583296,0.00990596,1367,779,-3.41533,-2.44226,30.9981,-10.9901,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.300977,0.018841,0.543062,-0.00582446,0.00582438,-0.00154842,0.00602668,-0.00602677,-1.44088,0.00791508,800,786,-1.97589,-1.21791,22.0411,3.52305,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.305977,0.0115611,0.548955,-0.00595851,0.00597548,-0.00178411,0.0062365,-0.00621952,-1.42553,0.00779276,807,786,-2.00444,-1.15393,21.7952,3.41864,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.311039,0.00500802,0.5544,-0.00611363,0.00617359,-0.00205342,0.00650767,-0.00644772,-1.40951,0.00767407,814,786,-2.03442,-1.0971,21.5731,3.311,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.315512,-0.00123957,0.558974,-0.00628339,0.00638563,-0.00231857,0.00679662,-0.00669438,-1.39536,0.00785818,821,786,-2.06005,-1.04362,21.3466,3.21564,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.320309,-0.00819138,0.567185,-0.0064617,0.00661126,-0.00254933,0.00709081,-0.00694125,-1.38486,0.00786971,828,786,-2.08117,-0.989448,21.094,3.11695,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.324835,-0.0155561,0.575615,-0.00663396,0.00688454,-0.00273898,0.00741841,-0.00716783,-1.3783,0.00807729,835,786,-2.09872,-0.928351,20.8739,3.02126,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.329383,-0.023981,0.586141,-0.00680475,0.00717414,-0.00289623,0.00775044,-0.00738104,-1.37438,0.00846552,842,786,-2.11154,-0.861781,20.7006,2.93307,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.334256,-0.0321259,0.594284,-0.00697119,0.00747954,-0.00301841,0.00808467,-0.00757632,-1.37294,0.00877724,849,786,-2.13228,-0.798175,20.5206,2.84021,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.339918,-0.0398774,0.603137,-0.00711946,0.0078052,-0.00310678,0.00842609,-0.00774035,-1.37354,0.00918739,856,786,-2.15934,-0.741254,20.295,2.74178,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.346161,-0.0472999,0.610418,-0.00725806,0.00815596,-0.00315934,0.00877838,-0.00788048,-1.37628,0.00955554,863,786,-2.19547,-0.680839,20.0041,2.6521,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.351818,-0.0553751,0.619369,-0.00742479,0.00852783,-0.00317737,0.00913739,-0.00803435,-1.38125,0.00970945,870,786,-2.22177,-0.61183,19.6938,2.57746,24.236,3.09517
-21.8656,23.021,-1.59838,-0.357909,-0.065054,0.632113,-0.00762245,0.00890313,-0.00316001,0.00948677,-0.00820609,-1.38816,0.00971144,877,786,-2.24356,-0.536923,19.4139,2.52034,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.363743,-0.0748584,0.643047,-0.00783332,0.0092925,-0.00311798,0.00984251,-0.00838333,-1.39619,0.00977035,884,786,-2.26611,-0.462407,19.1613,2.46636,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.369638,-0.0850613,0.652076,-0.00805744,0.00967445,-0.00306058,0.0101878,-0.00857084,-1.4046,0.00995277,891,786,-2.29288,-0.380229,18.9358,2.38757,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.37544,-0.094729,0.656657,-0.00830278,0.0100589,-0.0030003,0.0105367,-0.00878059,-1.41287,0.00974547,898,786,-2.32829,-0.28867,18.704,2.28813,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.381409,-0.103979,0.661136,-0.00858981,0.0104511,-0.00294102,0.0108951,-0.00903373,-1.42099,0.00924948,905,786,-2.36554,-0.197137,18.4683,2.18477,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.387696,-0.11206,0.668667,-0.00891949,0.0108509,-0.00287833,0.0112614,-0.00933001,-1.42913,0.00862479,912,786,-2.39927,-0.128797,18.2325,2.0805,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.394535,-0.119568,0.676755,-0.00928683,0.0112716,-0.0028224,0.0116521,-0.00966726,-1.43681,0.00857238,919,786,-2.43713,-0.0686122,18.0173,1.99161,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.401974,-0.128163,0.686427,-0.00966785,0.01172,-0.00278203,0.0120759,-0.0100238,-1.44354,0.00885789,926,786,-2.47691,-2.73819e-05,17.7947,1.90753,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.409702,-0.137801,0.698266,-0.0100458,0.0121941,-0.00276068,0.0125317,-0.0103833,-1.44912,0.00903624,933,786,-2.51411,0.0749413,17.5634,1.82216,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.416599,-0.146984,0.70699,-0.0104236,0.0126865,-0.00274146,0.0130073,-0.0107443,-1.45432,0.00852481,940,786,-2.54972,0.150629,17.3084,1.73051,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.423482,-0.157448,0.715986,-0.0108108,0.0132217,-0.00270963,0.0135234,-0.0111126,-1.4599,0.00879399,947,786,-2.58375,0.23436,17.1264,1.65025,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.431159,-0.169227,0.723052,-0.0112168,0.0138079,-0.00267241,0.0140901,-0.011499,-1.46559,0.00957574,954,786,-2.6295,0.346517,17.0135,1.61437,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.440468,-0.180751,0.730102,-0.0116579,0.0144584,-0.00263435,0.0147215,-0.011921,-1.47126,0.0101726,961,786,-2.69138,0.450731,16.86,1.57188,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.450065,-0.19136,0.734687,-0.0121331,0.0151641,-0.00259191,0.015408,-0.012377,-1.47696,0.00995215,968,786,-2.7618,0.554301,16.6992,1.52817,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.45948,-0.201528,0.737801,-0.0126284,0.0159248,-0.00253039,0.0161473,-0.0128509,-1.48309,0.00893334,975,786,-2.83358,0.645176,16.5147,1.4704,22.24,0.739551
-11.511,23.0841,-1.11639,-0.467798,-0.211477,0.742118,-0.013133,0.0167327,-0.0024341,0.0169298,-0.0133301,-1.49001,0.00859529,982,786,-2.89134,0.729706,16.3724,1.39896,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.476141,-0.223447,0.753436,-0.0136519,0.0175748,-0.00230551,0.0177441,-0.0138212,-1.49749,0.00852584,989,786,-2.93219,0.833269,16.2662,1.32227,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.485662,-0.235409,0.764552,-0.0142063,0.0184429,-0.00213841,0.0185824,-0.0143458,-1.50567,0.00883706,996,786,-2.98486,0.934817,16.1436,1.25971,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.495856,-0.247217,0.774214,-0.0147883,0.0193265,-0.00190083,0.0194321,-0.0148939,-1.51531,0.00939736,1003,786,-3.04729,1.0376,16.027,1.19859,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.506901,-0.259392,0.777546,-0.0153725,0.0202166,-0.00156268,0.0202851,-0.015441,-1.527,0.00951917,1010,786,-3.13269,1.14682,15.9073,1.16506,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.518041,-0.272852,0.778466,-0.0159474,0.0211142,-0.00112918,0.0211486,-0.0159818,-1.54037,0.00989808,1017,786,-3.22405,1.26561,15.8262,1.16425,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.529556,-0.28724,0.779499,-0.016528,0.0220212,-0.000609828,0.0220308,-0.0165376,-1.55498,0.0105541,1024,786,-3.31838,1.39423,15.7627,1.16795,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.541099,-0.300866,0.77853,-0.0171267,0.0229305,1.7975e-07,0.0229305,-0.0171267,1.57079,0.0109681,1031,786,-3.41804,1.53303,15.6693,1.13863,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.552671,-0.31442,0.777779,-0.0177164,0.0238386,0.000730804,0.0238514,-0.0177292,1.55322,0.0108489,1038,786,-3.51731,1.67274,15.5884,1.09019,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.565647,-0.327655,0.779384,-0.0182534,0.0247449,0.00161887,0.0248057,-0.0183143,1.53322,0.0104427,1045,786,-3.62473,1.8096,15.5121,1.03876,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.578943,-0.338228,0.780169,-0.0187184,0.0256363,0.00266627,0.025796,-0.0188781,1.51097,0.0103224,1052,786,-3.73773,1.91146,15.4554,1.00323,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.591315,-0.346836,0.780275,-0.0191043,0.0264941,0.00385838,0.0268182,-0.0194285,1.48697,0.0101805,1059,786,-3.84366,1.99511,15.36,0.938175,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.604012,-0.353922,0.778905,-0.0193578,0.0272914,0.00517103,0.0278577,-0.0199242,1.46171,0.0105253,1066,786,-3.95676,2.06121,15.2372,0.843715,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.617122,-0.360565,0.776374,-0.0194424,0.0280055,0.00658584,0.0289027,-0.0203395,1.4354,0.0107244,1073,786,-4.07681,2.13358,15.1659,0.731714,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.63326,-0.36744,0.776146,-0.0193371,0.028612,0.00808743,0.0299393,-0.0206644,1.40812,0.0113427,1080,786,-4.22078,2.20235,15.135,0.642793,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.648175,-0.373306,0.772939,-0.0190255,0.0290977,0.00964219,0.0309577,-0.0208856,1.38023,0.0118607,1087,786,-4.36017,2.26486,15.1222,0.540721,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.661372,-0.376487,0.767012,-0.018507,0.0294304,0.0112025,0.0319191,-0.0209957,1.35219,0.0111213,1094,786,-4.49004,2.30122,15.1324,0.442884,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.673851,-0.374516,0.75513,-0.0177678,0.0295916,0.0127244,0.0327939,-0.0209701,1.32425,0.0109585,1101,786,-4.62947,2.29675,15.1608,0.285674,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.687678,-0.369089,0.744351,-0.0168429,0.029573,0.0141843,0.0335644,-0.0208342,1.2965,0.0111596,1108,786,-4.78051,2.25714,15.2246,0.0929036,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.701189,-0.365599,0.741519,-0.0157816,0.0293832,0.0155893,0.0342415,-0.0206399,1.26869,0.011683,1115,786,-4.90748,2.2267,15.3162,-0.102647,23.3461,-2.51011
