 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7144,17.0906,0.151254,-0.280504,0.356863,0.442602,0.0191205,0.00449214,0.0143762,0.0279362,-0.00432354,0.550078,0.0120745,1353,849,-1.51572,-4.30736,24.415,-11.2739,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.268951,0.369356,0.425394,0.0185564,0.00405292,0.0137208,0.0268239,-0.00421458,0.542295,0.0115745,1360,849,-1.45375,-4.40428,25.0656,-11.5012,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.256986,0.379441,0.414931,0.017962,0.00363308,0.0130536,0.025688,-0.00409291,0.534419,0.0117898,1367,849,-1.36715,-4.49063,25.7639,-11.7104,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.242607,0.390487,0.408442,0.0173208,0.00323211,0.0123651,0.0245073,-0.00395447,0.52648,0.0121519,1374,849,-1.24616,-4.58598,26.564,-11.9516,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.226983,0.400975,0.400337,0.016672,0.00286392,0.0116833,0.0233387,-0.00380278,0.518535,0.011844,1381,849,-1.11835,-4.67068,27.4231,-12.1722,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.212931,0.409226,0.394423,0.0160585,0.00251993,0.0110103,0.022214,-0.0036356,0.509778,0.0109123,1388,849,-0.998643,-4.73696,28.2331,-12.3827,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.201724,0.416503,0.389446,0.0154455,0.00219249,0.0103181,0.0210817,-0.00344368,0.499953,0.0104646,1395,849,-0.903492,-4.78923,29.0012,-12.5729,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.193159,0.423579,0.38099,0.014806,0.00187492,0.0096083,0.0199216,-0.00324068,0.489241,0.0101211,1402,849,-0.84469,-4.83137,29.7244,-12.7573,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.184522,0.431055,0.372897,0.0141658,0.00157716,0.00889894,0.0187715,-0.00302849,0.47759,0.00968382,1409,849,-0.784516,-4.8876,30.4238,-12.9683,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.174138,0.438,0.364262,0.0134794,0.00128663,0.00818009,0.0175849,-0.00281894,0.465165,0.00907369,1416,849,-0.709255,-4.9554,31.1866,-13.1604,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.164215,0.444528,0.358877,0.0127208,0.00101469,0.00741325,0.0163131,-0.0025776,0.451234,0.00865529,1423,849,-0.628567,-5.02162,32.0085,-13.3409,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.153218,0.210259,0.458384,0.0101666,0.0018714,-0.00834098,0.0153343,-0.00329627,-0.554672,0.0120672,758,856,2.40681,-2.91643,20.7915,0.933926,20.0656,3.807
-33.2156,15.8901,-0.811126,0.161513,0.204307,0.466449,0.010078,0.002195,-0.00918647,0.0161328,-0.00385984,-0.582749,0.0130328,765,856,2.51342,-2.86948,20.5957,0.908263,19.7972,3.73417
-32.5354,15.893,-0.785088,0.170197,0.194868,0.475915,0.00999594,0.00251264,-0.00992113,0.0168575,-0.00434896,-0.605076,0.0124797,772,856,2.62769,-2.79417,20.4032,0.870735,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.177742,0.184722,0.486763,0.00996263,0.002801,-0.0105182,0.0174928,-0.00472917,-0.621331,0.0118381,779,856,2.73346,-2.71955,20.1886,0.836737,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.183906,0.17531,0.497161,0.0100441,0.00305734,-0.011037,0.0181273,-0.0050259,-0.632128,0.0116213,786,856,2.82412,-2.63958,20.0257,0.766626,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.189712,0.16764,0.506083,0.0102195,0.00329649,-0.0115297,0.0187961,-0.00528007,-0.639566,0.011868,793,856,2.90789,-2.56137,19.8838,0.701203,18.8577,3.22268
-29.805,15.9104,-0.711624,0.194764,0.159692,0.517165,0.0103736,0.00351845,-0.0119819,0.0194085,-0.00551645,-0.646087,0.01219,800,856,2.98866,-2.49064,19.7153,0.63534,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.198828,0.150518,0.530136,0.0103998,0.00372756,-0.012405,0.0199094,-0.00578211,-0.65404,0.0123088,807,856,3.06375,-2.4143,19.5291,0.590738,18.4443,2.99224
-28.4378,15.917,-0.674346,0.203434,0.141723,0.539023,0.0102548,0.00391448,-0.0128032,0.0202745,-0.00610525,-0.664037,0.0122553,814,856,3.13622,-2.32907,19.3735,0.554074,18.2529,2.89206
-27.754,15.9202,-0.653697,0.209453,0.133005,0.543859,0.00997277,0.0041322,-0.013188,0.02056,-0.00645501,-0.676439,0.012197,821,856,3.21498,-2.23802,19.2335,0.514628,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.219532,0.124475,0.543354,0.00958544,0.00436394,-0.0135791,0.0208025,-0.0068531,-0.690426,0.0118811,828,856,3.32408,-2.14689,19.1652,0.476946,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.231229,0.114043,0.544591,0.00909083,0.00462469,-0.0140042,0.0210389,-0.00732338,-0.706335,0.0119768,835,856,3.45364,-2.0472,19.1367,0.457049,17.7304,2.53289
-25.6974,15.9346,-0.606357,0.241728,0.102254,0.549024,0.0084908,0.00491688,-0.0144786,0.0212923,-0.0078846,-0.723998,0.0122827,842,856,3.57801,-1.94301,19.0712,0.449577,17.5618,2.40471
-25.0125,15.9384,-0.584197,0.249034,0.0921523,0.551112,0.00779066,0.00524679,-0.0149788,0.0215515,-0.00851403,-0.743042,0.012254,849,856,3.66457,-1.83933,18.9717,0.418473,17.3868,2.27912
-24.3291,15.9414,-0.552743,0.25092,0.0855701,0.549613,0.00697003,0.00562542,-0.0154652,0.0217775,-0.00918204,-0.763676,0.0130866,856,856,3.68778,-1.77326,18.7964,0.349548,17.1835,2.1376
-23.6408,15.9466,-0.542921,0.250184,0.0793755,0.550695,0.00600815,0.00607121,-0.0159442,0.0219839,-0.00990454,-0.786387,0.0148358,863,856,3.68962,-1.72171,18.6801,0.30787,17.0695,2.02519
-22.9523,15.9509,-0.532481,0.250232,0.0698491,0.554536,0.00491872,0.00659094,-0.0164295,0.0222056,-0.010696,-0.810822,0.0148972,870,856,3.70607,-1.62555,18.5706,0.297527,16.9598,1.93061
-22.2645,15.9547,-0.516239,0.25308,0.0571724,0.560742,0.00369224,0.00718288,-0.0169028,0.0224302,-0.0115551,-0.836844,0.0139978,877,856,3.75691,-1.49609,18.4699,0.297604,16.8351,1.8239
-21.5796,15.9575,-0.48513,0.256206,0.0448095,0.560827,0.00228868,0.00783865,-0.0173154,0.0226001,-0.0124727,-0.864853,0.0125017,884,856,3.79748,-1.36036,18.3326,0.277304,16.661,1.68899
-20.8975,15.9593,-0.439298,0.259468,0.0318686,0.551605,0.000700304,0.00855097,-0.0176371,0.0226943,-0.013443,-0.894894,0.012014,891,856,3.81949,-1.21785,18.1628,0.264519,16.4378,1.52544
-20.2143,15.9604,-0.397624,0.262778,0.0209145,0.532768,-0.00104742,0.00931419,-0.0178791,0.022748,-0.0144812,-0.92642,0.0124484,898,856,3.82013,-1.08535,18.0315,0.283015,16.2369,1.39108
-19.5289,15.9627,-0.363978,0.265151,0.0116098,0.512177,-0.00292277,0.0101226,-0.0180476,0.02279,-0.0155902,-0.958802,0.0131154,905,856,3.80646,-0.967035,17.9314,0.289045,16.074,1.2577
-18.8433,15.9635,-0.32969,0.263501,0.00280578,0.500587,-0.00496296,0.0109591,-0.0181231,0.0227926,-0.0167964,-0.992349,0.0132212,912,856,3.77134,-0.854358,17.78,0.289799,15.9149,1.15402
-18.1571,15.9644,-0.296998,0.258476,-0.00675612,0.492478,-0.0072328,0.0118003,-0.0180916,0.0227256,-0.0181581,-1.02752,0.0125103,919,856,3.70978,-0.732667,17.6017,0.288773,15.7689,1.05414
-17.4704,15.9656,-0.264619,0.252177,-0.0168802,0.48675,-0.00973753,0.012626,-0.0179676,0.022607,-0.0197186,-1.06374,0.0122266,926,856,3.64075,-0.610078,17.415,0.285435,15.6313,0.949453
-16.7823,15.9675,-0.23661,0.242866,-0.0250177,0.477365,-0.0123926,0.0134146,-0.0177548,0.0224595,-0.0214374,-1.09963,0.0124919,933,856,3.53256,-0.512492,17.2277,0.280674,15.5176,0.846321
-16.0915,15.9715,-0.219125,0.230121,-0.032637,0.467019,-0.0150617,0.0141501,-0.0174561,0.0223048,-0.0232164,-1.13377,0.0126792,940,856,3.38717,-0.410995,17.055,0.25522,15.4519,0.73396
-15.3995,15.9766,-0.204815,0.214488,-0.039762,0.455396,-0.0176699,0.0148336,-0.0170984,0.0221715,-0.0250079,-1.16541,0.0124898,947,856,3.20954,-0.313772,16.8744,0.218209,15.4057,0.61168
-14.7066,15.9832,-0.192246,0.198071,-0.0479447,0.438003,-0.0201805,0.0154682,-0.0167351,0.0220932,-0.0268055,-1.19385,0.0126078,954,856,3.01107,-0.209848,16.7086,0.191545,15.374,0.465596
-14.0168,15.987,-0.164833,0.183817,-0.0572629,0.410228,-0.0225553,0.016058,-0.0163964,0.022081,-0.0285783,-1.21876,0.0129915,961,856,2.81057,-0.0761902,16.5288,0.197968,15.292,0.324659
-13.3279,15.9892,-0.131806,0.168916,-0.0651847,0.380086,-0.0247623,0.016604,-0.0160714,0.022114,-0.0302723,-1.24051,0.0137003,968,856,2.59717,0.0513462,16.3305,0.204318,15.1951,0.19804
-12.6385,15.9912,-0.0992961,0.150526,-0.0712288,0.358277,-0.0268294,0.0171251,-0.0157336,0.0221765,-0.0318807,-1.26014,0.0140112,975,856,2.36705,0.152209,16.0931,0.179196,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,0.128034,-0.0765432,0.337913,-0.0288139,0.017648,-0.0153676,0.022271,-0.0334368,-1.27858,0.0137322,982,856,2.09865,0.234051,15.8628,0.136396,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,0.10514,-0.0823756,0.317608,-0.0307536,0.0181927,-0.014982,0.0224144,-0.0349753,-1.29613,0.0133332,989,856,1.82633,0.316959,15.6369,0.103034,15.0425,-0.19169
-10.56,16.0049,-0.0350272,0.0851712,-0.0913243,0.293736,-0.0326762,0.0187896,-0.0145678,0.022627,-0.0365135,-1.31323,0.013445,996,856,1.57553,0.440741,15.4457,0.107436,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,0.0650194,-0.105001,0.273957,-0.0346028,0.0194658,-0.0140866,0.0229157,-0.0380527,-1.33062,0.0137651,1003,856,1.33358,0.615245,15.2651,0.14271,15.0096,-0.455593
-9.1712,16.0146,0.00319932,0.0433734,-0.120031,0.254418,-0.0365686,0.0202583,-0.0135293,0.0233149,-0.0396252,-1.3486,0.014666,1010,856,1.07754,0.791801,15.0747,0.204225,15.0095,-0.58604
-8.47696,16.0191,0.0257039,0.0181224,-0.136595,0.234439,-0.0385662,0.0211996,-0.0128908,0.0238614,-0.041228,-1.36717,0.0157137,1017,856,0.784598,0.990624,14.8421,0.269556,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.00913126,-0.152857,0.21307,-0.0405816,0.0223114,-0.0121453,0.0245753,-0.0428455,-1.38651,0.0163659,1024,856,0.468148,1.17808,14.6098,0.350911,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.039624,-0.169292,0.192061,-0.0425959,0.0236102,-0.011228,0.0254625,-0.0444482,-1.40729,0.0176949,1031,856,0.120135,1.3665,14.3872,0.431126,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.0735165,-0.184497,0.167762,-0.0445978,0.0250747,-0.0100975,0.0265086,-0.0460317,-1.42973,0.0187482,1038,856,-0.270255,1.54491,14.1513,0.514017,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.106302,-0.19813,0.136236,-0.0466277,0.0266911,-0.00874486,0.0277197,-0.0476563,-1.45371,0.0195539,1045,856,-0.667972,1.72908,13.9123,0.578021,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.137847,-0.208602,0.0989226,-0.0486463,0.028444,-0.00712167,0.0290964,-0.0492987,-1.47945,0.0200681,1052,856,-1.06886,1.89666,13.6751,0.621304,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.170437,-0.220921,0.0783248,-0.0504672,0.030294,-0.00518829,0.030626,-0.0507992,-1.5069,0.0197916,1059,856,-1.43863,2.05725,13.4296,0.641294,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.207069,-0.238893,0.0685501,-0.0518427,0.0322015,-0.00293011,0.0323036,-0.0519447,-1.53599,0.0194146,1066,856,-1.8199,2.24587,13.1657,0.705289,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.244002,-0.255759,0.0599631,-0.052661,0.0341035,-0.00033576,0.0341048,-0.0526623,-1.56693,0.0188957,1073,856,-2.20121,2.42527,12.915,0.764716,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.283359,-0.272953,0.0465828,-0.0528924,0.0359261,0.00256718,0.0360002,-0.0529665,1.54192,0.018429,1080,856,-2.61837,2.62132,12.597,0.863658,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.322683,-0.287794,0.0336105,-0.0525323,0.0375907,0.00574606,0.0379555,-0.0528972,1.50738,0.0182214,1087,856,-3.03451,2.78823,12.3182,0.939585,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.362245,-0.300068,0.0259667,-0.0515897,0.039043,0.00915735,0.039959,-0.0525057,1.4711,0.0189512,1094,856,-3.43997,2.91927,12.048,0.978392,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.403722,-0.3084,0.0244322,-0.0500093,0.0402191,0.0127365,0.0419825,-0.0517727,1.43322,0.0196926,1101,856,-3.84968,3.00041,11.7456,0.937849,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.44734,-0.311737,0.029497,-0.0477438,0.0410714,0.0164296,0.0440132,-0.0506856,1.39362,0.0210179,1108,856,-4.265,3.04679,11.3996,0.80451,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.484491,-0.311056,0.0352113,-0.0448064,0.0415326,0.0201628,0.0460091,-0.0492829,1.35232,0.0222184,1115,856,-4.61481,3.02972,11.1399,0.631702,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.514599,-0.304326,0.0398332,-0.041294,0.04158,0.0238004,0.0479288,-0.0476428,1.31011,0.0220702,1122,856,-4.89862,2.92805,10.98,0.436288,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.538556,-0.293083,0.0516161,-0.0373011,0.0412538,0.0272025,0.0497539,-0.0458012,1.26793,0.0215817,1129,856,-5.10377,2.77375,10.9114,0.18632,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.559733,-0.279849,0.0709358,-0.0328767,0.0405893,0.0302688,0.0514537,-0.0437411,1.22619,0.0204668,1136,856,-5.26189,2.60502,10.8872,-0.0872821,16.7033,-2.87246
4.14503,16.125,0.240635,-0.585337,-0.264089,0.097841,-0.0280754,0.0396195,0.0329614,0.0530171,-0.0414731,1.18473,0.0200196,1143,856,-5.44409,2.40417,10.7919,-0.400624,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.608613,-0.250211,0.136683,-0.0229811,0.0383612,0.0352483,0.0544144,-0.0390343,1.14343,0.0202592,1150,856,-5.57031,2.21165,10.7209,-0.730464,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.628449,-0.232152,0.174191,-0.0177436,0.0368372,0.0370618,0.0555723,-0.0364787,1.10275,0.0206127,1157,856,-5.66633,1.97846,10.6516,-1.09462,17.278,-3.19311
6.26519,16.1422,0.271571,-0.643456,-0.208516,0.207008,-0.0125822,0.0351254,0.0384026,0.0564796,-0.0339364,1.06331,0.0198606,1164,856,-5.72779,1.69746,10.6544,-1.52808,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.654976,-0.181414,0.232621,-0.00764975,0.0332744,0.0393137,0.0571323,-0.0315077,1.02535,0.019265,1171,856,-5.77419,1.38316,10.7133,-1.97481,17.666,-3.44614
7.68061,16.1544,0.294294,-0.663768,-0.153183,0.261599,-0.00294906,0.0313448,0.0397739,0.0575104,-0.0291147,0.988915,0.0209235,1178,856,-5.78421,1.03865,10.8065,-2.4179,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.668267,-0.12802,0.293128,0.00152646,0.0293816,0.0398266,0.0576457,-0.0267377,0.953604,0.021577,1185,856,-5.74334,0.726991,10.956,-2.83991,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.662299,-0.102512,0.320835,0.00580078,0.0274254,0.0395495,0.0576139,-0.0243878,0.918831,0.0213557,1192,856,-5.60907,0.41848,11.2516,-3.24889,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.65201,-0.0762888,0.344288,0.00980953,0.0254941,0.0390271,0.0574591,-0.0221554,0.88455,0.0190881,1199,856,-5.44364,0.117702,11.6158,-3.68335,18.6347,-3.92196
10.5282,16.185,0.302358,-0.639996,-0.0515867,0.377907,0.013364,0.0236264,0.0382824,0.0571199,-0.0201295,0.852018,0.0174559,1206,856,-5.2326,-0.184153,12.006,-4.1287,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.628039,-0.0238858,0.411641,0.0163621,0.0218479,0.0372819,0.0564876,-0.0182776,0.822118,0.0163939,1213,856,-5.0224,-0.505578,12.3705,-4.6111,19.2,-4.19047
11.9522,16.1994,0.317372,-0.616086,0.00832993,0.422633,0.0188584,0.020197,0.0360919,0.0556258,-0.0165704,0.794669,0.0163782,1220,856,-4.8759,-0.849166,12.7502,-5.08607,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.601282,0.04117,0.419983,0.021002,0.0186748,0.0348324,0.0546902,-0.0150134,0.768702,0.0163388,1227,856,-4.73938,-1.18738,13.188,-5.5282,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.585213,0.063325,0.435899,0.0228182,0.0172561,0.0335639,0.053716,-0.0136418,0.744064,0.0166594,1234,856,-4.53546,-1.44199,13.6724,-5.91792,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.567641,0.0855081,0.465196,0.0242401,0.0159393,0.0322577,0.0526134,-0.0124339,0.721417,0.0159047,1241,856,-4.27945,-1.70743,14.1548,-6.31239,20.3892,-4.70872
14.815,16.2321,0.318513,-0.547415,0.107368,0.496674,0.0252518,0.014744,0.030874,0.0513157,-0.0113199,0.701119,0.0145228,1248,856,-3.99095,-1.96222,14.6774,-6.72079,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.526046,0.13564,0.5091,0.0259281,0.0136713,0.0294567,0.0498871,-0.0102877,0.682838,0.0143239,1255,856,-3.74687,-2.26295,15.1982,-7.14109,21.0325,-4.937
16.2477,16.2474,0.32637,-0.505513,0.156731,0.51451,0.0263652,0.0127047,0.0280762,0.04843,-0.00936016,0.666078,0.0132787,1262,856,-3.52842,-2.47682,15.7563,-7.51265,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.488164,0.175042,0.518297,0.0266061,0.0118108,0.0267391,0.046952,-0.00853509,0.650443,0.0127893,1269,856,-3.34495,-2.66194,16.2915,-7.8583,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.471773,0.192275,0.51996,0.0266247,0.0109809,0.025413,0.0453924,-0.00778671,0.636104,0.0122012,1276,856,-3.17669,-2.83786,16.8338,-8.18615,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.451436,0.211064,0.513717,0.0263744,0.0102028,0.0241302,0.0437375,-0.00716033,0.623733,0.0122163,1283,856,-2.99366,-3.00737,17.4125,-8.49609,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.433965,0.229283,0.507068,0.0259189,0.00947221,0.0229131,0.0420396,-0.00664853,0.613111,0.0128357,1290,856,-2.84003,-3.17302,17.9572,-8.7787,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.417986,0.245809,0.502272,0.0253287,0.00877988,0.0217547,0.0403294,-0.00622083,0.603671,0.0127167,1297,856,-2.6954,-3.3237,18.5194,-9.0447,23.1968,-5.711
20.5659,16.2973,0.32776,-0.403355,0.259929,0.495387,0.0246596,0.00811648,0.0206458,0.0386292,-0.00585307,0.594868,0.0127099,1304,856,-2.56951,-3.44728,19.087,-9.3094,23.6019,-5.83933
21.2915,16.308,0.315623,-0.387637,0.273557,0.494684,0.0239636,0.00747301,0.0196007,0.0369826,-0.00554599,0.586302,0.0128077,1311,856,-2.4152,-3.5792,19.7026,-9.57972,24.0488,-5.97106
22.0169,16.318,0.305909,-0.368794,0.288008,0.489813,0.0232643,0.00686249,0.0186449,0.0354321,-0.00530536,0.578209,0.0123745,1318,856,-2.24347,-3.70969,20.3515,-9.84748,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.351456,0.302399,0.4867,0.0225834,0.00628956,0.0177644,0.0339799,-0.00510699,0.570404,0.0117334,1325,856,-2.08156,-3.84858,20.9802,-10.1057,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.334155,0.316054,0.480868,0.0218944,0.00575867,0.0169208,0.0325723,-0.00491924,0.56294,0.0113618,1332,856,-1.9281,-3.98097,21.6478,-10.3565,25.414,-6.3456
24.2014,16.3514,0.262596,-0.318457,0.328009,0.47629,0.0212092,0.00525729,0.0161039,0.0312041,-0.00473765,0.555466,0.011708,1339,856,-1.78632,-4.09189,22.3372,-10.6161,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.303966,0.340429,0.466232,0.0205395,0.00478404,0.0153362,0.029903,-0.00457943,0.548137,0.0122577,1346,856,-1.67321,-4.19228,23.0282,-10.8801,26.4607,-6.64319
25.664,16.3762,0.224351,-0.290617,0.353005,0.450436,0.0199139,0.00434593,0.0146335,0.0287049,-0.00444509,0.540967,0.0123719,1353,856,-1.58894,-4.28152,23.6902,-11.1194,26.968,-6.77368
26.3951,16.386,0.208766,-0.278822,0.365686,0.433202,0.0193345,0.00393953,0.0139701,0.0275874,-0.0043134,0.533594,0.0121111,1360,856,-1.52463,-4.37361,24.3442,-11.3239,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.267284,0.37521,0.422412,0.0187294,0.00356146,0.0133016,0.0264572,-0.0041663,0.526306,0.0118469,1367,856,-1.44266,-4.45895,25.0363,-11.5,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.253574,0.385418,0.418988,0.0180744,0.00320794,0.0126125,0.025281,-0.00399875,0.519121,0.0114398,1374,856,-1.31824,-4.55622,25.8084,-11.7308,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.236171,0.396701,0.411451,0.0174067,0.00288694,0.0119273,0.0241099,-0.00381621,0.51201,0.0107967,1381,856,-1.17159,-4.65376,26.6286,-11.9818,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.220263,0.407282,0.401658,0.0167858,0.00258323,0.0112563,0.0229936,-0.0036246,0.503993,0.0105996,1388,856,-1.04652,-4.73451,27.4532,-12.2173,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.20813,0.415819,0.395147,0.016184,0.00228367,0.0105749,0.0218882,-0.00342056,0.494677,0.0103337,1395,856,-0.947458,-4.79733,28.2465,-12.4321,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.198922,0.423231,0.387486,0.0155601,0.00198437,0.00987693,0.0207568,-0.00321229,0.484341,0.0100735,1402,856,-0.879968,-4.84581,29.0142,-12.6279,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.189101,0.430382,0.380602,0.0149426,0.0016979,0.00917463,0.0196353,-0.00299475,0.47279,0.00946933,1409,856,-0.804399,-4.90386,29.7573,-12.8306,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.178416,0.437638,0.371168,0.0143089,0.0014187,0.00847012,0.0185072,-0.0027796,0.46017,0.00917532,1416,856,-0.728727,-4.97088,30.5107,-13.0103,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.168605,0.444335,0.365113,0.0136289,0.00113738,0.00773335,0.0173237,-0.00255739,0.445707,0.00896186,1423,856,-0.651169,-5.03163,31.3007,-13.1726,33.2166,-8.05267
-33.9308,15.1862,-0.726614,0.160116,0.206711,0.464191,0.0103222,0.00187418,-0.00819429,0.0153171,-0.00312075,-0.547421,0.0129541,758,863,2.49019,-2.87347,20.1308,0.846266,19.3483,3.7009
-33.2521,15.1867,-0.696324,0.168181,0.20163,0.47005,0.0103638,0.00210686,-0.00907741,0.0162075,-0.0037368,-0.571975,0.0136724,765,863,2.59017,-2.84008,19.9154,0.806118,19.0581,3.60994
-32.5737,15.1889,-0.662347,0.177364,0.192223,0.475976,0.010394,0.0023339,-0.00984183,0.0169989,-0.00427103,-0.591071,0.0132101,772,863,2.70275,-2.76457,19.7041,0.765924,18.7617,3.47346
-31.8926,15.1939,-0.640408,0.184795,0.182215,0.483549,0.0104592,0.00254036,-0.010474,0.0176972,-0.00469756,-0.604687,0.0124602,779,863,2.80082,-2.68311,19.5254,0.710191,18.5183,3.32068
-31.2086,15.2017,-0.631682,0.190562,0.172341,0.492675,0.0106284,0.00272349,-0.0110342,0.0183967,-0.00504473,-0.613416,0.0121582,786,863,2.88493,-2.59535,19.385,0.62736,18.3325,3.1552
-30.524,15.2067,-0.624048,0.195575,0.16462,0.499596,0.0108767,0.00289947,-0.0115654,0.0191219,-0.00534581,-0.619348,0.012417,793,863,2.95654,-2.51353,19.2517,0.573735,18.1565,3.04961
-29.8403,15.2109,-0.609916,0.200605,0.156444,0.509524,0.0110853,0.00306546,-0.0120505,0.0197755,-0.00562478,-0.624781,0.0128673,800,863,3.03475,-2.44283,19.0956,0.527074,17.9627,2.9404
-29.1569,15.2145,-0.592326,0.205841,0.147241,0.520384,0.0111553,0.00322778,-0.0125034,0.0203081,-0.00592508,-0.631902,0.0129926,807,863,3.11744,-2.36339,18.9338,0.489399,17.7626,2.83124
-28.473,15.2177,-0.575774,0.211882,0.138389,0.528792,0.0110551,0.00337509,-0.0129299,0.0207031,-0.00627293,-0.641052,0.0126303,814,863,3.20346,-2.27855,18.7954,0.460162,17.5732,2.73496
-27.789,15.2212,-0.557853,0.219882,0.130216,0.53232,0.0108263,0.00355786,-0.0133472,0.0210253,-0.00664106,-0.652478,0.0120989,821,863,3.29938,-2.18562,18.6874,0.413156,17.3857,2.6266
-27.103,15.2262,-0.547714,0.230868,0.121141,0.537265,0.010499,0.00376139,-0.0137792,0.0213152,-0.00705481,-0.665507,0.011921,828,863,3.42882,-2.08841,18.6437,0.373333,17.2351,2.51597
-26.4161,15.2319,-0.540001,0.242639,0.109535,0.542244,0.0100578,0.00400067,-0.0142511,0.0215986,-0.00754017,-0.680699,0.0121846,835,863,3.56702,-1.97634,18.6242,0.363009,17.1008,2.39809
-25.7304,15.2365,-0.524454,0.253312,0.0967069,0.54942,0.00950247,0.00427601,-0.0147774,0.0218959,-0.00811741,-0.697883,0.0122778,842,863,3.69905,-1.86043,18.567,0.36258,16.9437,2.27652
-25.0461,15.2402,-0.500133,0.260916,0.0856897,0.54925,0.00884238,0.00459477,-0.0153389,0.0222038,-0.00876663,-0.716606,0.0122598,849,863,3.78414,-1.74838,18.4656,0.343271,16.7601,2.14487
-24.3632,15.2422,-0.467928,0.264108,0.0772276,0.545029,0.00806036,0.00496907,-0.0158992,0.0224889,-0.00945944,-0.736943,0.0123386,856,863,3.81526,-1.66087,18.3041,0.316588,16.5531,2.01968
-23.6762,15.2458,-0.453678,0.263832,0.0696289,0.545751,0.00712893,0.00542101,-0.0164632,0.0227603,-0.0102104,-0.759486,0.0128105,863,863,3.82121,-1.58896,18.1749,0.302459,16.4213,1.92551
-22.9877,15.2497,-0.444071,0.263625,0.0613749,0.547074,0.0060556,0.00595455,-0.0170375,0.0230427,-0.0110325,-0.783915,0.0128677,870,863,3.82928,-1.50684,18.07,0.295852,16.3143,1.83777
