 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5777,16.9503,0.248949,0.0264112,0.0314243,0.00315857,-8.6242e-05,-2.65299e-05,2.8814e-05,-1.48934e-05,-9.78785e-05,1.18698,0.00859603,1255,849,0.255535,-0.303043,21.9291,-5.36682,21.659,-5.02772
16.2955,16.9602,0.250058,0.0264996,0.0314718,0.000763837,-9.6456e-05,-3.14161e-05,2.54701e-05,-2.2629e-05,-0.000105243,1.23859,0.00819072,1262,849,0.249396,-0.303276,22.2735,-5.51944,22.0003,-5.18774
17.0135,16.9695,0.252248,0.0261827,0.0314463,-0.00166878,-9.32384e-05,-3.61228e-05,2.00074e-05,-2.98117e-05,-9.95496e-05,1.26523,0.00796758,1269,849,0.239208,-0.306851,22.6171,-5.6592,22.3449,-5.33977
17.7333,16.9787,0.250184,0.0252225,0.0307171,0.000437593,-8.32635e-05,-3.54033e-05,1.61931e-05,-3.04394e-05,-8.82274e-05,1.27334,0.00750255,1276,849,0.235967,-0.313121,22.974,-5.77922,22.7135,-5.47361
18.453,16.9868,0.25014,0.023853,0.0296147,0.00771272,-7.14515e-05,-3.01187e-05,2.30294e-05,-1.98424e-05,-8.17278e-05,1.15108,0.0075726,1283,849,0.243732,-0.31686,23.3218,-5.89873,23.0815,-5.59458
19.1724,16.9944,0.253175,0.0231479,0.0291742,0.0108089,-6.32117e-05,-2.13784e-05,3.17458e-05,-4.27791e-06,-8.03122e-05,1.07669,0.00826651,1290,849,0.245829,-0.317616,23.6757,-6.01855,23.4451,-5.71363
19.8939,17.0026,0.251143,0.0241016,0.029152,0.00766418,-6.09879e-05,-9.6998e-06,3.16276e-05,5.37377e-06,-7.60615e-05,1.12605,0.0080552,1297,849,0.245871,-0.311531,24.0794,-6.12629,23.8363,-5.82644
20.6153,17.0113,0.251588,0.0258163,0.0299375,-0.00141358,-5.85751e-05,3.82669e-06,2.42728e-05,1.21563e-05,-6.69048e-05,1.24022,0.00803325,1304,849,0.23568,-0.306825,24.4941,-6.2497,24.226,-5.95998
21.3411,17.0225,0.239671,0.0265945,0.0304564,-0.00467539,-5.43616e-05,1.54776e-05,1.82838e-05,1.99747e-05,-5.88587e-05,1.32962,0.00813118,1311,849,0.233231,-0.307265,24.9512,-6.38814,24.6725,-6.09954
22.0664,17.0323,0.231281,0.0268491,0.0314315,-0.00752913,-5.13443e-05,2.41743e-05,1.59346e-05,2.73989e-05,-5.45689e-05,1.37113,0.00803807,1318,849,0.226583,-0.306229,25.3959,-6.52365,25.1125,-6.22421
22.7927,17.0421,0.221606,0.0260197,0.0319168,-0.00680465,-5.41154e-05,2.9596e-05,9.72645e-06,3.07112e-05,-5.52306e-05,1.45663,0.00775171,1325,849,0.220141,-0.31153,25.8395,-6.6489,25.5652,-6.34256
23.5209,17.0526,0.207919,0.0250811,0.031681,-0.00461039,-5.90284e-05,3.41126e-05,-1.2459e-06,3.41292e-05,-5.9045e-05,-1.55742,0.00765445,1332,849,0.217274,-0.311221,26.3045,-6.77158,26.0416,-6.46241
24.2504,17.0647,0.192048,0.0251307,0.0312531,-0.00479902,-5.85428e-05,3.47284e-05,-1.70875e-05,3.77603e-05,-6.15747e-05,-1.39519,0.00834332,1339,849,0.217034,-0.306647,26.7986,-6.90991,26.5352,-6.60556
24.9827,17.0778,0.169639,0.0254797,0.0308539,-0.00462501,-5.77726e-05,3.3008e-05,-3.4094e-05,4.43863e-05,-6.9151e-05,-1.24868,0.00844885,1346,849,0.220732,-0.301575,27.3291,-7.04882,27.0624,-6.74696
25.7144,17.0906,0.151254,0.0260391,0.0308834,-0.0049846,-5.81694e-05,3.03544e-05,-4.52405e-05,4.9384e-05,-7.7199e-05,-1.17263,0.00830532,1353,849,0.224658,-0.295338,27.8543,-7.2024,27.5817,-6.89516
26.4457,17.1021,0.136106,0.0256869,0.0313045,-0.00553198,-5.0677e-05,1.7784e-05,-4.50396e-05,4.01246e-05,-7.30176e-05,-1.11034,0.00816373,1360,849,0.219082,-0.293835,28.3649,-7.34339,28.0957,-7.02824
27.1809,17.1152,0.110659,0.025866,0.0315873,-0.00657974,-4.17856e-05,-8.20367e-07,-3.68701e-05,2.08745e-05,-6.34805e-05,-1.03894,0.00821285,1367,849,0.21719,-0.293866,28.93,-7.47558,28.6583,-7.15845
27.9226,17.1318,0.0671019,0.0260323,0.0316365,-0.00694631,-3.49934e-05,-1.99991e-05,-2.30754e-05,-3.23347e-06,-5.1759e-05,-0.942468,0.0085048,1374,849,0.217308,-0.294615,29.5743,-7.61375,29.3009,-7.29777
28.6682,17.1493,0.0140529,0.0258716,0.0312583,-0.00451896,-2.19142e-05,-4.64417e-05,-5.02493e-06,-2.09247e-05,-4.74312e-05,-0.194437,0.0087452,1381,849,0.222876,-0.291396,30.2586,-7.74244,29.9886,-7.42288
29.4113,17.1656,-0.0290775,0.0258191,0.031399,-0.00361177,-1.0019e-05,-7.13343e-05,1.41323e-05,-6.91849e-06,-7.44348e-05,0.21597,0.0084193,1388,849,0.224705,-0.29017,30.9141,-7.88325,30.6452,-7.55687
30.1535,17.1803,-0.0673499,0.0260222,0.0313845,-0.0038162,-6.84119e-06,-9.51872e-05,3.66605e-05,6.39008e-06,-0.000108418,0.346363,0.00827047,1395,849,0.225704,-0.289379,31.5611,-7.99892,31.2901,-7.6729
30.8942,17.1937,-0.0986598,0.0266343,0.0315055,-0.00576273,-1.72157e-05,-0.000117819,5.43362e-05,6.52773e-06,-0.000141562,0.411968,0.00781175,1402,849,0.225232,-0.289121,32.1937,-8.11067,31.9153,-7.78867
31.633,17.2074,-0.121675,0.0269387,0.0322494,-0.00641111,-4.92992e-05,-0.000133245,5.28254e-05,-2.38017e-05,-0.000158742,0.449692,0.00755179,1409,849,0.225575,-0.302115,32.7982,-8.25721,32.5164,-7.93542
32.3756,17.2229,-0.154073,0.0268745,0.0328734,-0.00582867,-0.000106937,-0.000144583,3.56793e-05,-8.54202e-05,-0.0001661,0.542671,0.007329,1416,849,0.226191,-0.312822,33.4435,-8.41291,33.1627,-8.08741
33.1237,17.2401,-0.201149,0.0261723,0.0330539,-0.00497839,-0.0001887,-0.000152175,2.48643e-06,-0.000152007,-0.000188869,1.50314,0.00713603,1423,849,0.221693,-0.316968,34.1478,-8.55168,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.0257778,0.0256496,0.00464693,5.62374e-05,-4.02921e-05,0.000245755,0.000258422,-0.000242477,0.688435,0.00877236,758,856,0.267109,-0.267336,20.3197,3.53984,20.0656,3.807
-33.2156,15.8901,-0.811126,0.0258617,0.0260595,0.00254649,-4.72566e-05,-1.49488e-06,0.000178102,0.00015519,-0.000203942,0.849283,0.00865337,765,856,0.26369,-0.269826,20.0563,3.46826,19.7972,3.73417
-32.5354,15.893,-0.785088,0.0262602,0.026311,0.00133425,-0.000122783,2.42969e-05,0.000144797,0.000113158,-0.000211645,1.02037,0.00814896,772,856,0.265183,-0.270714,19.7967,3.34566,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.0265376,0.0260912,0.00211367,-0.000163008,4.70623e-05,0.00012839,0.000107908,-0.000223853,1.12824,0.00787811,779,856,0.269409,-0.268676,19.5237,3.21608,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.0267951,0.0257223,0.00546302,-0.000169472,7.15714e-05,0.000117407,0.000119305,-0.000217206,1.18464,0.00754233,786,856,0.278551,-0.268498,19.31,3.0656,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.0266007,0.0258397,0.0084929,-0.00015762,9.72008e-05,0.000103926,0.000134211,-0.00019463,1.22868,0.00731654,793,856,0.282417,-0.271772,19.1139,2.94339,18.8577,3.22268
-29.805,15.9104,-0.711624,0.0256621,0.0262065,0.0091332,-0.000139389,0.000122011,9.05664e-05,0.000150323,-0.000167701,1.26781,0.00736212,800,856,0.273954,-0.275986,18.8992,2.81862,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.0248776,0.0264629,0.00819146,-0.000120013,0.000140365,7.45852e-05,0.000160216,-0.000139864,1.31067,0.00753894,807,856,0.263953,-0.280394,18.6843,2.70999,18.4443,2.99224
-28.4378,15.917,-0.674346,0.0248133,0.0271522,0.00554326,-0.000100241,0.000155001,5.53593e-05,0.00016649,-0.00011173,1.36615,0.00761249,814,856,0.257709,-0.287413,18.4972,2.61186,18.2529,2.89206
-27.754,15.9202,-0.653697,0.0252705,0.0275515,0.00339122,-8.39138e-05,0.000171273,3.82004e-05,0.000176868,-8.95095e-05,1.42535,0.00771761,821,856,0.257771,-0.290975,18.3084,2.50547,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.0260077,0.0276174,0.00280612,-7.56908e-05,0.000187726,3.0807e-05,0.000191281,-7.92457e-05,1.45591,0.00760762,828,856,0.263908,-0.292871,18.1411,2.38641,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.0263004,0.0269052,0.00343397,-7.48292e-05,0.000200297,3.32834e-05,0.000204267,-7.87984e-05,1.4521,0.00747625,835,856,0.268182,-0.28756,17.9937,2.26514,17.7304,2.53289
-25.6974,15.9346,-0.606357,0.0260901,0.0257917,0.00632947,-7.5467e-05,0.000201918,3.95787e-05,0.000207455,-8.10038e-05,1.43181,0.00735375,842,856,0.272201,-0.283836,17.8179,2.14619,17.5618,2.40471
-25.0125,15.9384,-0.584197,0.0257053,0.0259247,0.00741893,-7.4452e-05,0.000201658,3.99567e-05,0.000207324,-8.0118e-05,1.42993,0.00670784,849,856,0.270428,-0.28706,17.6374,2.01753,17.3868,2.27912
-24.3291,15.9414,-0.552743,0.0251434,0.0265909,0.00674195,-7.86555e-05,0.000198697,4.03221e-05,0.00020444,-8.43986e-05,1.42932,0.00657845,856,856,0.263015,-0.289765,17.4298,1.86745,17.1835,2.1376
-23.6408,15.9466,-0.542921,0.0247444,0.0266629,0.00568633,-9.43222e-05,0.000190554,4.51613e-05,0.000197542,-0.00010131,1.41728,0.00700511,863,856,0.25657,-0.28601,17.3137,1.75327,17.0695,2.02519
-22.9523,15.9509,-0.532481,0.0244573,0.026058,0.00476771,-0.000113025,0.000172735,5.30155e-05,0.000182254,-0.000122543,1.39314,0.00721069,870,856,0.251688,-0.275035,17.2026,1.66303,16.9598,1.93061
-22.2645,15.9547,-0.516239,0.0244127,0.0255771,0.00378,-0.000127598,0.000146638,6.11969e-05,0.000159675,-0.000140635,1.36091,0.00742831,877,856,0.249082,-0.267053,17.0792,1.56136,16.8351,1.8239
-21.5796,15.9575,-0.48513,0.0243482,0.0256112,0.0025331,-0.00013711,0.000114058,6.96913e-05,0.000132099,-0.000155151,1.31748,0.00736137,884,856,0.245604,-0.267797,16.9065,1.43077,16.661,1.68899
-20.8975,15.9593,-0.439298,0.0246117,0.0266451,0.0017309,-0.000134986,7.93225e-05,8.06526e-05,0.000106283,-0.000161947,1.24819,0.00733682,891,856,0.246126,-0.278113,16.6876,1.25929,16.4378,1.52544
-20.2143,15.9604,-0.397624,0.0246629,0.0270882,0.00293185,-0.000114105,4.4916e-05,8.80413e-05,8.4036e-05,-0.000153225,1.15266,0.00754953,898,856,0.248984,-0.28371,16.4855,1.11757,16.2369,1.39108
-19.5289,15.9627,-0.363978,0.0246563,0.0272454,0.00419989,-7.64786e-05,1.35313e-05,9.20976e-05,7.1032e-05,-0.000133979,1.01267,0.00767267,905,856,0.251499,-0.286115,16.3206,0.979164,16.074,1.2577
-18.8433,15.9635,-0.32969,0.0243264,0.0272493,0.00278997,-3.14118e-05,-1.61724e-05,9.75199e-05,7.4025e-05,-0.000121609,0.824386,0.00770774,912,856,0.244904,-0.2839,16.1605,0.877919,15.9149,1.15402
-18.1571,15.9644,-0.296998,0.0240723,0.0274435,-7.08059e-05,1.3047e-05,-4.24943e-05,0.000101021,9.00445e-05,-0.000119492,0.651261,0.00742739,919,856,0.235764,-0.281623,16.0166,0.781377,15.7689,1.05414
-17.4704,15.9656,-0.264619,0.0241564,0.0275367,-0.00203484,5.59044e-05,-6.49147e-05,9.9042e-05,0.000111506,-0.000120516,0.51155,0.00719992,926,856,0.231978,-0.277637,15.8829,0.677365,15.6313,0.949453
-16.7823,15.9675,-0.23661,0.0244267,0.0276972,-0.00137509,9.9184e-05,-7.98931e-05,9.30527e-05,0.000138781,-0.00011949,0.402321,0.0069869,933,856,0.235926,-0.280836,15.771,0.572044,15.5176,0.846321
-16.0915,15.9715,-0.219125,0.0244605,0.0280625,-0.001138,0.000138286,-8.64131e-05,8.24989e-05,0.000165322,-0.00011345,0.316691,0.00679918,940,856,0.236464,-0.282594,15.7053,0.453271,15.4519,0.73396
-15.3995,15.9766,-0.204815,0.0247728,0.0285647,-0.000948398,0.000164104,-8.76324e-05,7.18618e-05,0.000183173,-0.000106702,0.259385,0.0066912,947,856,0.239666,-0.286107,15.6621,0.323716,15.4057,0.61168
-14.7066,15.9832,-0.192246,0.025277,0.0287215,-0.000735255,0.000174189,-8.91824e-05,6.9228e-05,0.000191278,-0.00010627,0.242,0.00700859,954,856,0.244948,-0.286861,15.6353,0.174592,15.374,0.465596
-14.0168,15.987,-0.164833,0.0256467,0.0286434,-0.000776027,0.000172414,-8.93583e-05,7.23611e-05,0.000191085,-0.000108029,0.252517,0.00729477,961,856,0.248367,-0.285446,15.5571,0.0339963,15.292,0.324659
-13.3279,15.9892,-0.131806,0.0260324,0.0289597,-0.00224567,0.000166551,-8.46365e-05,7.51635e-05,0.000187324,-0.00010541,0.269645,0.00757579,968,856,0.248544,-0.287601,15.4663,-0.091931,15.1951,0.19804
-12.6385,15.9912,-0.0992961,0.0262686,0.0288479,-0.00195532,0.000158132,-7.59673e-05,7.37013e-05,0.000179402,-9.7238e-05,0.280971,0.00739905,975,856,0.251411,-0.290638,15.3803,-0.20619,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,0.0266659,0.0286142,-0.00275698,0.000143797,-6.79331e-05,6.84486e-05,0.000163997,-8.8134e-05,0.286979,0.00701955,982,856,0.253378,-0.291524,15.3485,-0.333417,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,0.0268067,0.0282297,-0.00359819,0.000127806,-6.2175e-05,6.10659e-05,0.000145742,-8.01103e-05,0.285671,0.00676809,989,856,0.25266,-0.286928,15.3234,-0.462764,15.0425,-0.19169
-10.56,16.0049,-0.0350272,0.026656,0.0277121,-0.00241284,0.000110869,-5.94723e-05,5.37502e-05,0.000126411,-7.50148e-05,0.281483,0.00698018,996,856,0.253811,-0.281421,15.2938,-0.593566,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,0.0264474,0.0277433,0.00039401,9.54805e-05,-5.91965e-05,5.13102e-05,0.000110953,-7.46695e-05,0.292886,0.00715979,1003,856,0.258132,-0.285586,15.2812,-0.731508,15.0096,-0.455593
-9.1712,16.0146,0.00319932,0.0262529,0.0283088,0.0020457,8.59735e-05,-6.0396e-05,5.38043e-05,0.000103623,-7.80458e-05,0.316976,0.00732994,1010,856,0.259787,-0.297228,15.277,-0.867166,15.0095,-0.58604
-8.47696,16.0191,0.0257039,0.0263398,0.0297021,-0.00187361,8.41931e-05,-6.29566e-05,5.45767e-05,0.000102225,-8.0989e-05,0.319111,0.00739399,1017,856,0.25064,-0.30588,15.278,-1.01011,15.004,-0.72258
-7.78154,16.0239,0.0451022,0.0263106,0.0304107,-0.00610132,9.0395e-05,-6.35668e-05,5.34658e-05,0.000107141,-8.03124e-05,0.303524,0.00747936,1024,856,0.239636,-0.30268,15.2973,-1.14381,15.0177,-0.852887
-7.08337,16.0304,0.0551666,0.0264516,0.0302074,-0.00650791,9.47785e-05,-6.06594e-05,5.17532e-05,0.000110433,-7.6314e-05,0.293737,0.00769005,1031,856,0.239768,-0.296069,15.3566,-1.27739,15.075,-0.985353
-6.3841,16.0369,0.0626264,0.0266333,0.0297127,-0.00336383,9.20587e-05,-5.58537e-05,4.88323e-05,0.000106726,-7.0521e-05,0.291786,0.0077927,1038,856,0.249098,-0.297041,15.4286,-1.40246,15.1496,-1.11097
-5.68633,16.0424,0.0779909,0.0267169,0.0291145,0.000892644,8.70944e-05,-5.34468e-05,4.66155e-05,0.00010115,-6.75027e-05,0.292859,0.00796448,1045,856,0.260287,-0.298143,15.4751,-1.53437,15.2009,-1.24194
-4.98974,16.0465,0.0997699,0.0267534,0.0288734,0.00354382,8.79329e-05,-5.2975e-05,4.30047e-05,0.000100021,-6.50629e-05,0.274014,0.00825126,1052,856,0.267049,-0.299913,15.5056,-1.6601,15.2344,-1.36552
-4.29152,16.052,0.116933,0.0264648,0.0292563,0.00323743,9.12942e-05,-5.23707e-05,3.63146e-05,9.99519e-05,-6.10283e-05,0.234037,0.00831704,1059,856,0.26311,-0.303283,15.5623,-1.79875,15.2935,-1.50082
-3.59084,16.0591,0.126283,0.0266036,0.0296246,0.000840406,9.27115e-05,-5.13622e-05,3.13843e-05,9.92513e-05,-5.7902e-05,0.205437,0.00827648,1066,856,0.258251,-0.308126,15.6639,-1.93457,15.3905,-1.64215
-2.88899,16.066,0.13284,0.0266003,0.0295873,-0.00162363,8.71513e-05,-5.29282e-05,3.2752e-05,9.44307e-05,-6.02076e-05,0.218705,0.00815388,1073,856,0.251852,-0.30724,15.7821,-2.055,15.5055,-1.77075
-2.19035,16.0689,0.153434,0.0267952,0.0299371,-0.00448491,7.32417e-05,-5.65945e-05,3.81211e-05,8.36069e-05,-6.69597e-05,0.265484,0.00809817,1080,856,0.246229,-0.306944,15.8546,-2.14774,15.5724,-1.86576
-1.48912,16.0734,0.165797,0.0265085,0.0300992,-0.00336802,6.50034e-05,-6.27861e-05,4.36155e-05,7.84704e-05,-7.62531e-05,0.299481,0.0079045,1087,856,0.245838,-0.307793,15.9568,-2.25187,15.6789,-1.96371
-0.786717,16.0785,0.175534,0.0259604,0.0304016,-0.0034654,6.70497e-05,-6.92072e-05,4.38272e-05,7.99293e-05,-8.20868e-05,0.285826,0.0082378,1094,856,0.239754,-0.308692,16.0755,-2.35795,15.8031,-2.06498
-0.0846892,16.0844,0.188752,0.0254827,0.0306829,-0.00362317,7.7477e-05,-7.73872e-05,3.77975e-05,8.62098e-05,-8.61199e-05,0.227057,0.00837509,1101,856,0.234269,-0.314059,16.1895,-2.48802,15.9217,-2.19526
0.616379,16.0897,0.207441,0.0257732,0.0311179,-0.00667017,8.33713e-05,-8.82665e-05,2.38612e-05,8.66268e-05,-9.1522e-05,0.135596,0.00857041,1108,856,0.228914,-0.314177,16.301,-2.62126,16.0266,-2.33008
1.31881,16.0965,0.222898,0.0263253,0.0309252,-0.00783878,7.81132e-05,-0.000103158,8.18158e-06,7.84817e-05,-0.000103526,0.0450125,0.00837776,1115,856,0.231091,-0.308608,16.4333,-2.77353,16.1519,-2.48464
2.02297,16.1036,0.233577,0.0272631,0.0307445,-0.00788298,6.96183e-05,-0.000121517,4.09456e-07,6.96192e-05,-0.000121518,0.00214222,0.00787158,1122,856,0.239986,-0.307581,16.594,-2.91408,16.3031,-2.6281
2.72961,16.1115,0.236785,0.0273792,0.0301351,-0.00576363,5.52174e-05,-0.000142403,-2.1549e-06,5.52409e-05,-0.000142427,-0.0109025,0.0077935,1129,856,0.246531,-0.308253,16.7804,-3.04387,16.4909,-2.76389
3.43794,16.1189,0.235454,0.0271459,0.0299727,-0.00479331,3.50938e-05,-0.00016494,-2.64423e-06,3.51287e-05,-0.000164975,-0.0132159,0.00790186,1136,856,0.246522,-0.311672,16.9892,-3.14898,16.7033,-2.87246
4.14503,16.125,0.240635,0.0268712,0.0301581,-0.0051125,1.27991e-05,-0.000185174,-4.33718e-06,1.28941e-05,-0.000185269,-0.0218939,0.00789769,1143,856,0.242605,-0.313739,17.181,-3.25361,16.8976,-2.97653
4.85307,16.1316,0.244257,0.0259938,0.0301031,-0.00480343,-7.81015e-06,-0.000197916,-7.79439e-06,-7.49112e-06,-0.000198235,-0.0409088,0.0081412,1150,856,0.234428,-0.309939,17.3799,-3.36795,17.1058,-3.08719
5.55858,16.1363,0.258932,0.0257153,0.0300074,-0.00452572,-2.72308e-05,-0.000201585,-1.06224e-05,-2.6586e-05,-0.00020223,-0.0606256,0.00834798,1157,856,0.232106,-0.304712,17.5488,-3.47801,17.278,-3.19311
6.26519,16.1422,0.271571,0.025343,0.0296271,-0.0039752,-4.58435e-05,-0.000198202,-8.79559e-06,-4.53375e-05,-0.000198708,-0.0574753,0.00850686,1164,856,0.229689,-0.297043,17.7325,-3.60591,17.4661,-3.31925
6.9726,16.1484,0.283146,0.0255839,0.0294303,-0.00443342,-6.2552e-05,-0.000192329,-1.23082e-06,-6.25403e-05,-0.000192341,-0.00948295,0.00850778,1171,856,0.230633,-0.296645,17.9352,-3.72762,17.666,-3.44614
7.68061,16.1544,0.294294,0.0262996,0.0293232,-0.00550762,-7.24893e-05,-0.000183099,7.48738e-06,-7.19847e-05,-0.000183604,0.0672827,0.00858818,1178,856,0.2346,-0.301728,18.1527,-3.83627,17.8749,-3.56567
8.38968,16.1606,0.303527,0.0267723,0.0300499,-0.00704978,-7.09916e-05,-0.000169621,1.43395e-05,-6.89491e-05,-0.000171664,0.141486,0.00860685,1185,856,0.234532,-0.307387,18.383,-3.95942,18.0989,-3.68505
9.10116,16.1675,0.305942,0.0269061,0.0306927,-0.00698204,-6.28262e-05,-0.000152461,1.74673e-05,-5.95426e-05,-0.000155744,0.185818,0.0086218,1192,856,0.235439,-0.309842,18.6425,-4.07963,18.3571,-3.79457
9.81405,16.1758,0.305437,0.026736,0.0307533,-0.0058935,-5.33431e-05,-0.00013471,2.0804e-05,-4.83324e-05,-0.000139721,0.236347,0.00826856,1199,856,0.236299,-0.304021,18.9171,-4.21758,18.6347,-3.92196
10.5282,16.185,0.302358,0.026972,0.0300779,-0.00395097,-4.62249e-05,-0.000116992,2.65436e-05,-3.73754e-05,-0.000125841,0.321806,0.00803585,1206,856,0.243807,-0.297075,19.2131,-4.35358,18.9303,-4.05832
11.2406,16.1925,0.307792,0.0273106,0.0300405,-0.00371934,-3.83016e-05,-0.00010215,3.1328e-05,-2.54978e-05,-0.000114954,0.387985,0.00793976,1213,856,0.247476,-0.297412,19.4859,-4.48531,19.2,-4.19047
11.9522,16.1994,0.317372,0.0276024,0.0307096,-0.00714216,-3.11265e-05,-8.93025e-05,3.12774e-05,-1.75016e-05,-0.000102927,0.410825,0.0080842,1220,856,0.240356,-0.300666,19.7532,-4.61574,19.4609,-4.32213
12.6649,16.2064,0.325002,0.0273944,0.0315045,-0.0109636,-3.21269e-05,-8.01499e-05,2.43934e-05,-2.19099e-05,-9.03669e-05,0.396644,0.00831573,1227,856,0.22711,-0.305669,20.0309,-4.74068,19.7371,-4.44881
13.3815,16.2161,0.32136,0.0269861,0.03148,-0.00953664,-4.01938e-05,-7.29111e-05,1.85384e-05,-3.18284e-05,-8.12765e-05,0.42389,0.00848581,1234,856,0.226666,-0.303608,20.3538,-4.89156,20.0657,-4.59346
14.0977,16.2239,0.320768,0.0268772,0.0315726,-0.00486646,-4.88748e-05,-6.82755e-05,1.61159e-05,-3.97651e-05,-7.73853e-05,0.514486,0.00828181,1241,856,0.238197,-0.3034,20.6717,-5.02427,20.3892,-4.70872
14.815,16.2321,0.318513,0.0268438,0.0314971,0.000776673,-5.4017e-05,-6.94758e-05,1.75432e-05,-4.2576e-05,-8.09169e-05,0.577896,0.00832008,1248,856,0.25336,-0.301208,21.0039,-5.16165,20.7271,-4.82674
15.5298,16.2383,0.326401,0.0266884,0.0315783,0.00317082,-6.27381e-05,-7.55948e-05,1.91656e-05,-4.89515e-05,-8.93814e-05,0.623588,0.00864157,1255,856,0.258288,-0.301127,21.3055,-5.28145,21.0325,-4.937
16.2477,16.2474,0.32637,0.0273191,0.0316306,-0.000947523,-7.09445e-05,-8.47217e-05,1.71323e-05,-5.93678e-05,-9.62984e-05,0.594248,0.00825372,1262,856,0.252558,-0.300925,21.6608,-5.4121,21.3776,-5.0802
16.9661,16.2569,0.326205,0.0273133,0.0318315,-0.00431265,-6.96478e-05,-9.26436e-05,1.09321e-05,-6.52802e-05,-9.70112e-05,0.380088,0.0079952,1269,856,0.242625,-0.304854,22.0173,-5.55099,21.7311,-5.23019
17.6856,16.2668,0.324279,0.0267778,0.0311901,-0.00422198,-6.67498e-05,-9.37787e-05,4.73439e-06,-6.59446e-05,-9.45839e-05,0.168481,0.00768298,1276,856,0.237702,-0.311891,22.38,-5.6833,22.0993,-5.38212
18.4043,16.2746,0.326855,0.0247224,0.030705,0.00101126,-6.41347e-05,-8.87938e-05,9.05091e-06,-6.11693e-05,-9.17592e-05,0.316618,0.00769218,1283,856,0.232599,-0.314465,22.7118,-5.8115,22.4568,-5.50518
19.1226,16.2809,0.332489,0.0233457,0.0299068,0.00603946,-6.30055e-05,-7.85693e-05,1.60403e-05,-5.29591e-05,-8.86157e-05,0.55955,0.0080471,1290,856,0.233753,-0.311298,23.0462,-5.91997,22.8095,-5.60985
19.8436,16.2882,0.331311,0.0238537,0.0297049,0.00521815,-6.42407e-05,-6.48689e-05,1.52586e-05,-4.92929e-05,-7.98167e-05,0.775108,0.00800041,1297,856,0.236184,-0.304811,23.4393,-6.02066,23.1968,-5.711
20.5659,16.2973,0.32776,0.0254472,0.0297801,-0.00100479,-6.26377e-05,-4.88401e-05,8.02895e-06,-4.51531e-05,-6.63246e-05,1.14032,0.0082472,1304,856,0.233341,-0.296989,23.8659,-6.13738,23.6019,-5.83933
21.2915,16.308,0.315623,0.0263917,0.0302688,-0.00371687,-5.90295e-05,-3.36626e-05,2.8054e-06,-3.3356e-05,-5.9336e-05,1.46196,0.00840305,1311,856,0.234157,-0.300784,24.3247,-6.26601,24.0488,-5.97106
22.0169,16.318,0.305909,0.0267652,0.0313057,-0.00705763,-5.62859e-05,-1.97441e-05,1.63704e-06,-1.96709e-05,-5.63591e-05,1.52612,0.0083234,1318,856,0.227233,-0.300937,24.776,-6.40085,24.4937,-6.09649
22.7421,16.3272,0.299022,0.0260349,0.0320805,-0.00680194,-5.72319e-05,-7.90776e-06,-3.23647e-06,-7.6963e-06,-5.74434e-05,-1.50555,0.00810991,1325,856,0.220278,-0.309219,25.2098,-6.52842,24.9352,-6.21591
23.4702,16.3382,0.284734,0.0252669,0.0320234,-0.00471947,-5.82767e-05,3.05851e-06,-1.2511e-05,5.51232e-06,-6.07305e-05,-1.37712,0.00761511,1332,856,0.218709,-0.315062,25.679,-6.65802,25.414,-6.3456
24.2014,16.3514,0.262596,0.0253475,0.0309712,-0.00307759,-5.25774e-05,9.47401e-06,-2.52697e-05,1.84627e-05,-6.15661e-05,-1.22904,0.00756617,1339,856,0.224424,-0.306618,26.1967,-6.7979,25.9322,-6.49291
24.9336,16.3649,0.239881,0.0256127,0.0302666,-0.00269011,-4.67388e-05,1.27448e-05,-3.94874e-05,3.24381e-05,-6.64322e-05,-1.10817,0.00793174,1346,856,0.228066,-0.296928,26.7274,-6.9448,26.4607,-6.64319
25.664,16.3762,0.224351,0.0259179,0.0304,-0.00292725,-4.3937e-05,1.40877e-05,-4.75565e-05,4.0783e-05,-7.06322e-05,-1.05929,0.00812202,1353,856,0.229874,-0.28994,27.238,-7.0839,26.968,-6.77368
26.3951,16.386,0.208766,0.0253834,0.0309673,-0.00293445,-3.60229e-05,6.33907e-06,-4.32861e-05,3.33485e-05,-6.30324e-05,-1.01293,0.00815522,1360,856,0.224117,-0.288918,27.7471,-7.19728,27.4828,-6.87483
27.1299,16.3978,0.183676,0.0255683,0.0316701,-0.00464239,-2.89533e-05,-6.65379e-06,-3.09481e-05,1.50918e-05,-5.06989e-05,-0.958296,0.00797265,1367,856,0.220163,-0.292116,28.3106,-7.31037,28.0432,-6.98285
