 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9163,16.6535,-0.623359,-0.0962541,0.0448086,0.0826765,-0.000806455,0.000175626,-0.000847255,0.000663852,-0.00129468,-1.04803,0.00757819,870,849,-0.809298,-0.62574,16.5222,1.44832,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.0966626,0.0427303,0.0859793,-0.000822857,0.000211635,-0.00089094,0.000724592,-0.00133581,-1.0484,0.00769438,877,849,-0.804289,-0.608202,16.3732,1.36342,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.0969178,0.0398247,0.0902542,-0.000851272,0.00024892,-0.000925262,0.000775261,-0.00137761,-1.05359,0.00756237,884,849,-0.7954,-0.577862,16.1825,1.27012,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.0966888,0.037813,0.0926789,-0.000883578,0.000286906,-0.000949772,0.000817269,-0.00141394,-1.06152,0.00744204,891,849,-0.785699,-0.559017,15.9604,1.13832,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.0969071,0.0375787,0.0915141,-0.000914462,0.000325367,-0.000970005,0.000856627,-0.00144572,-1.06973,0.00781826,898,849,-0.788682,-0.557703,15.7719,1.00865,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.0976712,0.0374238,0.0909943,-0.000944617,0.000364881,-0.000992704,0.000899315,-0.00147905,-1.07693,0.00815818,905,849,-0.795801,-0.557683,15.6082,0.873468,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.098818,0.0358259,0.0928007,-0.000981012,0.000405384,-0.0010201,0.000945526,-0.00152115,-1.08383,0.00812146,912,849,-0.801268,-0.54725,15.4529,0.765203,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.100152,0.033186,0.097097,-0.00103155,0.000447656,-0.00104344,0.000987029,-0.00157093,-1.09371,0.00773226,919,849,-0.802781,-0.527787,15.2705,0.671972,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.101266,0.0305264,0.101817,-0.00109511,0.00049191,-0.00105462,0.00101821,-0.00162141,-1.10792,0.00754579,926,849,-0.801037,-0.503492,15.1085,0.560761,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.102299,0.028586,0.106918,-0.00116353,0.000540041,-0.00105567,0.00104471,-0.0016682,-1.12486,0.00752085,933,849,-0.79769,-0.482429,14.9518,0.437572,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.103265,0.0277471,0.109412,-0.00122782,0.000592407,-0.00105826,0.00107808,-0.00171349,-1.14054,0.00761978,940,849,-0.799667,-0.471149,14.8561,0.32032,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.10369,0.027069,0.110191,-0.00127986,0.000647314,-0.00107133,0.00112465,-0.0017572,-1.15165,0.00759644,947,849,-0.799989,-0.465278,14.7916,0.217738,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.104371,0.0261063,0.111778,-0.00132579,0.000700317,-0.00108244,0.00116981,-0.00179529,-1.16155,0.00773863,954,849,-0.800856,-0.466179,14.7318,0.114682,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.105415,0.0242656,0.114529,-0.00138425,0.000752783,-0.00107429,0.00119946,-0.00183093,-1.17675,0.0079919,961,849,-0.802443,-0.458233,14.648,0.00354448,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.106709,0.0223077,0.118176,-0.00145534,0.000807997,-0.00105302,0.00122214,-0.00186948,-1.19609,0.00807965,968,849,-0.804402,-0.444295,14.5512,-0.104402,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.107898,0.0203834,0.120126,-0.00153106,0.000872125,-0.00103617,0.00125719,-0.00191612,-1.21499,0.00791173,975,849,-0.809124,-0.429167,14.4807,-0.227077,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.10889,0.0185345,0.120585,-0.001608,0.000946717,-0.0010342,0.0013129,-0.00197418,-1.2305,0.00765233,982,849,-0.8153,-0.413028,14.4407,-0.358581,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.110069,0.0163666,0.121063,-0.00169031,0.00103139,-0.00103806,0.00138211,-0.00204104,-1.24497,0.00751306,989,849,-0.823176,-0.39494,14.3794,-0.480871,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.111132,0.0138016,0.124135,-0.00178858,0.00112669,-0.0010314,0.00145469,-0.00211658,-1.2629,0.00764359,996,849,-0.823652,-0.372752,14.3333,-0.588265,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.112296,0.0117922,0.128957,-0.0018944,0.00123285,-0.00100742,0.00152928,-0.00219083,-1.28462,0.00771688,1003,849,-0.821018,-0.35887,14.3108,-0.708946,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.113337,0.0103801,0.130825,-0.00199881,0.00134834,-0.000973824,0.00161104,-0.00226151,-1.3073,0.00804018,1010,849,-0.824177,-0.352256,14.3053,-0.832359,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.114561,0.00949659,0.128774,-0.00210142,0.00147138,-0.00093805,0.00170269,-0.00233273,-1.32903,0.00816349,1017,849,-0.838638,-0.348635,14.2951,-0.961821,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.115923,0.00794504,0.127508,-0.00220614,0.00159808,-0.00089416,0.00179777,-0.00240583,-1.35108,0.00798508,1024,849,-0.852458,-0.335878,14.2951,-1.08036,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.11723,0.00569385,0.130174,-0.00231404,0.00172804,-0.000833564,0.00189319,-0.00247919,-1.3752,0.0077505,1031,849,-0.856043,-0.314913,14.3167,-1.19594,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.119182,0.0027592,0.13549,-0.00241304,0.00185878,-0.00075115,0.00198701,-0.00254127,-1.40171,0.00776711,1038,849,-0.859312,-0.28993,14.3624,-1.28986,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.121162,5.87702e-05,0.136126,-0.00249599,0.00198669,-0.000642247,0.0020769,-0.00258619,-1.43126,0.00793058,1045,849,-0.874223,-0.262732,14.3931,-1.38607,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.123626,-0.0019198,0.133823,-0.00255599,0.00211035,-0.00050493,0.00216436,-0.00261,-1.46423,0.00814534,1052,849,-0.901346,-0.240517,14.4248,-1.48442,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.12574,-0.00382535,0.132574,-0.00259201,0.00222607,-0.00034533,0.0022507,-0.00261664,-1.49961,0.00788396,1059,849,-0.922418,-0.218638,14.4799,-1.6003,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.12769,-0.00642508,0.135206,-0.00260635,0.00233067,-0.00016399,0.00233611,-0.00261179,-1.53763,0.00777674,1066,849,-0.931973,-0.195538,14.5639,-1.73094,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.129526,-0.00918052,0.139074,-0.00260547,0.00241859,4.55723e-05,0.002419,-0.00260589,1.56173,0.00756809,1073,849,-0.937143,-0.172626,14.653,-1.85924,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.131421,-0.0109424,0.139311,-0.00259496,0.00248852,0.000279126,0.0025038,-0.00261024,1.51611,0.00739218,1080,849,-0.952232,-0.154061,14.7081,-1.95759,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.133426,-0.0122368,0.139321,-0.00255099,0.00253974,0.000530849,0.00259451,-0.00260576,1.46799,0.00718153,1087,849,-0.969087,-0.138891,14.7764,-2.05092,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.135415,-0.0136471,0.140307,-0.00245773,0.00257377,0.000783684,0.00269301,-0.00257697,1.4198,0.00711469,1094,849,-0.983211,-0.125618,14.8779,-2.14538,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.137008,-0.0143709,0.139368,-0.00232698,0.00259132,0.00101921,0.00279417,-0.00252982,1.37434,0.00703923,1101,849,-0.998462,-0.118847,14.9743,-2.27148,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.138252,-0.0141065,0.135922,-0.00217798,0.00259141,0.00123379,0.00289168,-0.00247824,1.33207,0.00707004,1108,849,-1.01698,-0.11961,15.0739,-2.40466,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.139638,-0.0135193,0.1312,-0.0020101,0.00257118,0.00143639,0.00298428,-0.0024232,1.29075,0.00729106,1115,849,-1.04041,-0.117546,15.1647,-2.54298,16.742,-2.48497
2.06522,16.8085,0.157211,-0.141405,-0.0136981,0.130761,-0.00181319,0.00252749,0.00163186,0.00307254,-0.00235824,1.24844,0.00718905,1122,849,-1.05635,-0.113537,15.3237,-2.66629,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.143563,-0.0146278,0.13426,-0.00158919,0.00246357,0.00180854,0.00315326,-0.00227888,1.20647,0.0070628,1129,849,-1.06559,-0.11164,15.5171,-2.80363,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.145268,-0.0152432,0.138156,-0.00134836,0.00238265,0.00195345,0.00321827,-0.00218398,1.16658,0.00677286,1136,849,-1.06931,-0.111445,15.7282,-2.93043,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.145559,-0.0142177,0.137405,-0.00110312,0.00228924,0.00206651,0.00326654,-0.00208042,1.12904,0.00676213,1143,849,-1.07173,-0.118556,15.9118,-3.05197,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.145372,-0.0132898,0.135727,-0.000850831,0.0021881,0.00215502,0.00330547,-0.0019682,1.09246,0.00704337,1150,849,-1.07188,-0.120718,16.0996,-3.17313,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.146056,-0.013233,0.137054,-0.00059463,0.00208086,0.00222213,0.00333685,-0.00185061,1.05635,0.00708686,1157,849,-1.07243,-0.119169,16.2523,-3.29233,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.146859,-0.0130898,0.139427,-0.000331663,0.00197007,0.00227446,0.00336825,-0.00172985,1.01961,0.0070014,1164,849,-1.07136,-0.118863,16.4304,-3.44114,18.0804,-3.34724
7.01502,16.856,0.213313,-0.14734,-0.0126239,0.141029,-5.81674e-05,0.00185461,0.00231964,0.00340729,-0.00161085,0.980931,0.0070728,1171,849,-1.0692,-0.122951,16.603,-3.5981,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.146827,-0.010556,0.137977,0.000217129,0.00174004,0.00235338,0.00345209,-0.00149492,0.941862,0.00725855,1178,849,-1.07022,-0.138063,16.8074,-3.74991,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.146131,-0.00845231,0.135299,0.000484366,0.00162915,0.00237269,0.00349751,-0.00138399,0.903758,0.00742493,1185,849,-1.0685,-0.157702,17.0403,-3.89234,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.145662,-0.00704347,0.135544,0.000725791,0.00152152,0.00237559,0.00353233,-0.00128502,0.868368,0.00757336,1192,849,-1.06088,-0.175334,17.3297,-4.02344,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.144735,-0.0057922,0.135526,0.000940493,0.00141537,0.00237305,0.00356283,-0.00120697,0.83526,0.00733964,1199,849,-1.04943,-0.192351,17.6317,-4.16237,19.2475,-4.00758
10.5736,16.896,0.226972,-0.143704,-0.00493885,0.13594,0.00114201,0.00130956,0.00237629,0.00360355,-0.00115198,0.803018,0.00737365,1206,849,-1.03567,-0.20459,17.9428,-4.30873,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.142779,-0.00369824,0.134656,0.00132745,0.00120797,0.00237514,0.00364361,-0.00110818,0.772824,0.00765063,1213,849,-1.02778,-0.216048,18.2343,-4.44434,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.14143,-0.00219128,0.131125,0.00148546,0.00111761,0.00235557,0.00366427,-0.00106121,0.746437,0.00829589,1220,849,-1.02216,-0.221009,18.5355,-4.58439,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.14026,-0.000677923,0.12772,0.00160398,0.00104133,0.00231122,0.00365093,-0.00100562,0.724836,0.00876236,1227,849,-1.01809,-0.223704,18.8217,-4.74755,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.139218,0.000632519,0.125752,0.00168076,0.000972872,0.00225365,0.00360809,-0.000954457,0.707507,0.00864338,1234,849,-1.01123,-0.231204,19.1392,-4.91506,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.138045,0.00192836,0.127216,0.00172637,0.000907177,0.00219164,0.00354636,-0.000912812,0.693019,0.00846284,1241,849,-0.993563,-0.242214,19.4697,-5.04348,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.136736,0.00326352,0.129353,0.00175455,0.000843472,0.00212357,0.0034709,-0.000872875,0.679742,0.00859213,1248,849,-0.972665,-0.255039,19.8215,-5.16833,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.134852,0.0051922,0.126838,0.00176932,0.000784005,0.00204334,0.00337856,-0.000825233,0.667104,0.00870247,1255,849,-0.959457,-0.26954,20.1655,-5.29712,21.659,-5.02772
16.2955,16.9602,0.250058,-0.132968,0.0070291,0.122172,0.00177199,0.000730247,0.00194882,0.00326835,-0.00076611,0.654813,0.00828359,1262,849,-0.952384,-0.281717,20.5318,-5.46621,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.131592,0.00831102,0.118622,0.00177021,0.000680443,0.00184984,0.00315375,-0.000703094,0.64217,0.00796842,1269,849,-0.947027,-0.291908,20.8951,-5.6219,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.130764,0.008739,0.118251,0.00176797,0.000636552,0.00175544,0.0030466,-0.000642081,0.629522,0.00740449,1276,849,-0.937688,-0.300418,21.274,-5.75459,22.7135,-5.47361
18.453,16.9868,0.25014,-0.130851,0.00797801,0.123277,0.00176936,0.000593829,0.00167722,0.00295882,-0.000595634,0.616865,0.00749731,1283,849,-0.921375,-0.30307,21.6382,-5.8745,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.13033,0.00815384,0.123803,0.00177886,0.000554095,0.00161592,0.00289455,-0.00056159,0.604276,0.00827809,1290,849,-0.912369,-0.306455,22.0081,-5.99548,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.128863,0.00864665,0.121528,0.00179409,0.000520171,0.00156282,0.00284476,-0.000530505,0.59189,0.00822217,1297,849,-0.902387,-0.308318,22.4178,-6.10863,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.126299,0.0103707,0.113199,0.00180984,0.000491183,0.00151294,0.00280088,-0.000499857,0.579911,0.00818062,1304,849,-0.899876,-0.314836,22.8419,-6.24228,24.226,-5.95998
21.3411,17.0225,0.239671,-0.123849,0.011443,0.110257,0.00181927,0.000466951,0.00146841,0.00275972,-0.000473495,0.569634,0.00831798,1311,849,-0.882682,-0.325986,23.3174,-6.38227,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.122555,0.0121785,0.110184,0.00182684,0.000444745,0.00143419,0.00272779,-0.000456204,0.560892,0.00828165,1318,849,-0.868336,-0.333598,23.7721,-6.51377,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.121979,0.0133566,0.111314,0.00183982,0.000424591,0.00140461,0.00270499,-0.000440578,0.552065,0.00801098,1325,849,-0.857566,-0.349236,24.2312,-6.64403,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.121358,0.0146549,0.111318,0.00185333,0.000407882,0.00136939,0.00267901,-0.000417794,0.542589,0.00791745,1332,849,-0.849751,-0.36067,24.7155,-6.77847,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.119799,0.0161578,0.109449,0.00185634,0.000398881,0.00132346,0.00263843,-0.000383213,0.533737,0.00865177,1339,849,-0.838531,-0.368177,25.2278,-6.93784,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.118237,0.0171379,0.109004,0.00183658,0.000393598,0.00127046,0.00257612,-0.000345941,0.527157,0.00878586,1346,849,-0.822925,-0.372107,25.7727,-7.09334,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.11694,0.0179995,0.109389,0.00180046,0.000389617,0.00121678,0.00250151,-0.000311433,0.522701,0.008788,1353,849,-0.807398,-0.375548,26.3065,-7.2565,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.115764,0.0191734,0.107797,0.00176621,0.000379498,0.0011629,0.00242677,-0.000281057,0.516576,0.00874119,1360,849,-0.79907,-0.384021,26.8351,-7.39918,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.114673,0.0199582,0.107439,0.00173825,0.000359157,0.00110893,0.00235454,-0.000257127,0.507245,0.00886002,1367,849,-0.787655,-0.398483,27.4106,-7.5295,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.11317,0.0205073,0.107442,0.00170861,0.000339477,0.0010576,0.00228387,-0.000235781,0.498168,0.00918124,1374,849,-0.771122,-0.40744,28.07,-7.67077,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.110815,0.0210847,0.107088,0.00167593,0.000318397,0.00101406,0.00221743,-0.000223101,0.490468,0.00942157,1381,849,-0.747579,-0.409502,28.7836,-7.80394,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.108759,0.0215808,0.106658,0.00164607,0.000294633,0.000981561,0.00216201,-0.00022131,0.483945,0.00893147,1388,849,-0.727239,-0.405315,29.4631,-7.95019,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.107693,0.0218043,0.106936,0.00162012,0.00027468,0.000965636,0.00212427,-0.000229461,0.481157,0.00869662,1395,849,-0.714152,-0.40203,30.1201,-8.07463,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.107335,0.0222657,0.107356,0.00160201,0.000264546,0.000967147,0.00210911,-0.000242552,0.482917,0.00822687,1402,849,-0.707488,-0.405005,30.7501,-8.19789,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.106836,0.0231576,0.106812,0.00159695,0.000273954,0.000978673,0.00211671,-0.00024581,0.48821,0.00795013,1409,849,-0.702545,-0.419368,31.3581,-8.34641,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.105642,0.0241636,0.104342,0.00159907,0.000305212,0.000997377,0.00214095,-0.000236674,0.497693,0.0076536,1416,849,-0.696963,-0.431654,32.0197,-8.49798,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.104481,0.0252017,0.100285,0.00160825,0.000364288,0.00101694,0.00217833,-0.000205796,0.510938,0.0073264,1423,849,-0.696707,-0.440149,32.7475,-8.63316,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.0876221,0.0606523,0.0572494,-0.000534411,-0.000231885,-0.000410981,5.47856e-05,-0.000821082,-0.961732,0.00832957,758,856,-0.798478,-0.749463,19.1008,3.13405,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.0879654,0.0595372,0.0593339,-0.000584489,-0.000208485,-0.000431563,7.42485e-05,-0.000867222,-0.990818,0.00821966,765,856,-0.796646,-0.735075,18.825,3.06226,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.0883561,0.0583993,0.06093,-0.000616896,-0.000183586,-0.000442746,9.2672e-05,-0.000893154,-1.01294,0.00782376,772,856,-0.796172,-0.720779,18.5522,2.94305,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.0890042,0.0576492,0.0620184,-0.000631767,-0.000161043,-0.000448309,0.000109931,-0.000902741,-1.02712,0.00772684,779,856,-0.799343,-0.712032,18.2694,2.81635,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.0893766,0.0571134,0.0631169,-0.000631682,-0.00014016,-0.000457488,0.000133399,-0.000905241,-1.03188,0.00751432,786,856,-0.799624,-0.710175,18.0536,2.67514,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.0899432,0.0566923,0.0651524,-0.000624684,-0.000120776,-0.000480864,0.000170143,-0.000915603,-1.02671,0.00720504,793,856,-0.799981,-0.713751,17.8557,2.56761,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.0905989,0.0558663,0.0679144,-0.000623468,-0.000102384,-0.000514583,0.000213856,-0.000939708,-1.01974,0.00709333,800,856,-0.799646,-0.714402,17.64,2.45647,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.0914539,0.0540773,0.0714998,-0.000639994,-8.55418e-05,-0.000545762,0.000249368,-0.000974904,-1.0204,0.00722451,807,856,-0.799423,-0.702017,17.416,2.35726,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.0917759,0.0527181,0.0731789,-0.000667881,-6.51703e-05,-0.000570245,0.00027845,-0.0010115,-1.02848,0.00732062,814,856,-0.79764,-0.688572,17.2185,2.26555,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.0919267,0.0515233,0.0732596,-0.000692382,-4.07196e-05,-0.000598486,0.000314883,-0.00104798,-1.03467,0.00759795,821,856,-0.79738,-0.672692,17.0196,2.16436,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.0919777,0.0508557,0.07297,-0.000712114,-1.15833e-05,-0.000638309,0.000366247,-0.00108994,-1.03634,0.00768301,828,856,-0.796977,-0.660784,16.844,2.04516,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.0922753,0.0503038,0.0757483,-0.000730965,1.79706e-05,-0.000688166,0.000426955,-0.00113995,-1.03457,0.00780353,835,856,-0.792667,-0.666038,16.6874,1.9241,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.0927387,0.0495135,0.0783709,-0.000748716,4.44347e-05,-0.000732505,0.000480827,-0.00118511,-1.0335,0.0078342,842,856,-0.790252,-0.667309,16.5101,1.80453,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.0934178,0.0482186,0.0818799,-0.000763982,7.21808e-05,-0.000764461,0.000525416,-0.00121722,-1.03563,0.0071919,849,856,-0.78798,-0.664629,16.3226,1.69085,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.0945221,0.046798,0.08227,-0.000775227,9.98664e-05,-0.000794542,0.000569372,-0.00124473,-1.03708,0.00701857,856,856,-0.796547,-0.646891,16.1077,1.55894,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.0956976,0.0459375,0.0824184,-0.000785129,0.00013153,-0.000832786,0.000623779,-0.00127738,-1.03696,0.00742015,863,856,-0.806399,-0.636676,15.9821,1.45314,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.0966254,0.044294,0.0853332,-0.000793606,0.000163995,-0.000878384,0.000685599,-0.00131521,-1.03493,0.00758149,870,856,-0.807654,-0.619758,15.8584,1.36512,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.0972327,0.0420861,0.0896053,-0.000805642,0.000197284,-0.000921417,0.000744856,-0.00135321,-1.0346,0.00774049,877,856,-0.802516,-0.600288,15.7208,1.26929,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.0975991,0.0394708,0.094877,-0.000829268,0.000231218,-0.000955325,0.000793588,-0.00139164,-1.03875,0.00764032,884,856,-0.792591,-0.576555,15.5345,1.1459,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.0974433,0.0375463,0.0969093,-0.000860265,0.00026564,-0.000979656,0.000832573,-0.0014272,-1.04618,0.00749823,891,856,-0.784423,-0.559522,15.3098,0.997396,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.097512,0.0371765,0.0956013,-0.000894085,0.000301313,-0.0010002,0.00086879,-0.00146156,-1.05472,0.00767991,898,856,-0.786138,-0.554212,15.111,0.869578,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.0980781,0.0372778,0.0934839,-0.000929391,0.000338667,-0.00102363,0.00090872,-0.00149944,-1.06268,0.00791241,905,856,-0.794794,-0.55269,14.9465,0.739639,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.099135,0.0357215,0.0939455,-0.000972796,0.000377242,-0.00105255,0.000952629,-0.00154818,-1.07052,0.00795997,912,856,-0.802326,-0.538908,14.7765,0.652116,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.100872,0.032839,0.0981389,-0.00103216,0.000417355,-0.00107869,0.00099215,-0.00160696,-1.0812,0.00764944,919,856,-0.808019,-0.520388,14.6067,0.578016,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.102322,0.0295916,0.104195,-0.00110617,0.000459851,-0.00109409,0.00102226,-0.00166858,-1.09598,0.00751056,926,856,-0.806446,-0.497722,14.4452,0.496097,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.103455,0.0280386,0.110119,-0.00118496,0.000507079,-0.00109991,0.0010487,-0.00172658,-1.11323,0.00749281,933,856,-0.802248,-0.488383,14.3115,0.395185,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.104328,0.0274092,0.113723,-0.00125942,0.000559428,-0.00110665,0.00108239,-0.00178239,-1.12934,0.00762012,940,856,-0.800755,-0.482314,14.2323,0.27735,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.104629,0.0268751,0.115611,-0.00132398,0.000615424,-0.00112194,0.00112865,-0.0018372,-1.14177,0.00767295,947,856,-0.797317,-0.47494,14.1811,0.152101,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.105079,0.0256562,0.116712,-0.00138342,0.000669543,-0.00113408,0.0011727,-0.00188658,-1.15322,0.00789918,954,856,-0.796862,-0.468372,14.1442,0.0205122,15.374,0.465596
-14.0168,15.987,-0.164833,-0.106232,0.0238872,0.118268,-0.00145253,0.000723591,-0.00112775,0.00120259,-0.00193154,-1.16914,0.00803737,961,856,-0.802281,-0.454961,14.049,-0.103283,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.107503,0.0221745,0.119686,-0.00153032,0.000782274,-0.00110981,0.00122869,-0.00197673,-1.18835,0.00815873,968,856,-0.809194,-0.439389,13.9378,-0.215666,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.108825,0.0203815,0.121518,-0.00161078,0.000852221,-0.00109659,0.00126969,-0.00202825,-1.20704,0.00806063,975,856,-0.81555,-0.426815,13.8346,-0.316794,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.109726,0.0187082,0.122926,-0.00169317,0.000934548,-0.00109682,0.00133219,-0.00209081,-1.22299,0.00770379,982,856,-0.8186,-0.41571,13.7874,-0.434387,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.11082,0.0166248,0.12513,-0.00178219,0.0010268,-0.00110205,0.00140756,-0.00216294,-1.23814,0.00745793,989,856,-0.821536,-0.402118,13.7463,-0.548601,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.111866,0.0142986,0.128661,-0.00188722,0.00112857,-0.0010973,0.00148557,-0.00224422,-1.25626,0.00762437,996,856,-0.820749,-0.383825,13.7052,-0.663513,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.113151,0.0121308,0.133768,-0.00199877,0.00124163,-0.00107555,0.00156613,-0.00232327,-1.27778,0.00773408,1003,856,-0.818536,-0.369792,13.6793,-0.782949,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.114361,0.0106456,0.134557,-0.00210869,0.00136682,-0.00104284,0.00165571,-0.00239758,-1.30055,0.0079954,1010,856,-0.825901,-0.359524,13.667,-0.896256,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.116113,0.00931523,0.133291,-0.00221815,0.00150213,-0.00100587,0.00175668,-0.0024727,-1.32294,0.00806732,1017,856,-0.843608,-0.350244,13.6466,-1.011,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.117604,0.00732215,0.132196,-0.00233159,0.00164274,-0.000959497,0.00186226,-0.00255111,-1.34588,0.00802406,1024,856,-0.858151,-0.329102,13.6477,-1.11856,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.118775,0.00451484,0.136259,-0.00244901,0.00178809,-0.000895855,0.00196971,-0.00263064,-1.37077,0.00811553,1031,856,-0.856783,-0.3003,13.6886,-1.23675,15.075,-0.985353
