 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.578595,25.3824,-1.27204,0.0554496,0.273762,0.00245375,0.00145593,-0.000598949,0.000595186,0.00161588,-0.000758892,0.262526,0.0077322,1101,765,0.470248,-2.74934,26.2924,-4.90128,25.6967,-2.16089
1.28971,25.3945,-1.27532,0.0568044,0.274628,0.00164129,0.0014457,-0.000556348,0.000562654,0.00159299,-0.00070364,0.256035,0.0080234,1108,765,0.480274,-2.74999,26.503,-5.08864,25.8929,-2.33537
2.00017,25.4063,-1.27407,0.0580111,0.275429,0.000589188,0.00141563,-0.000519262,0.000525043,0.00154892,-0.000652553,0.248614,0.00791975,1115,765,0.488243,-2.75253,26.7025,-5.28457,26.0794,-2.52241
2.70803,25.4159,-1.26117,0.0592132,0.276108,-0.00192617,0.00137818,-0.000491672,0.000493057,0.00150022,-0.00061372,0.242654,0.00782299,1122,765,0.492399,-2.7516,26.866,-5.47272,26.2281,-2.70597
3.41347,25.4229,-1.2376,0.0607428,0.277415,-0.00763068,0.00134942,-0.000479047,0.0004728,0.00146444,-0.000594067,0.238638,0.0075322,1129,765,0.491269,-2.75338,27.002,-5.64649,26.3424,-2.87687
4.12027,25.4301,-1.21739,0.0623041,0.278963,-0.0120809,0.00132797,-0.000483326,0.000453904,0.00143535,-0.000590707,0.232301,0.00718343,1136,765,0.493515,-2.76306,27.1572,-5.81305,26.4771,-3.03903
4.83107,25.4401,-1.21011,0.0642824,0.280026,-0.014469,0.00129646,-0.000505222,0.000412229,0.0013863,-0.000595061,0.21458,0.0070104,1143,765,0.505228,-2.76965,27.3719,-5.98693,26.6695,-3.20782
5.54506,25.452,-1.21254,0.0655156,0.279425,-0.0127203,0.00125199,-0.000536017,0.000346408,0.00131676,-0.000600784,0.184833,0.00719373,1150,765,0.520862,-2.76173,27.6195,-6.15957,26.9073,-3.37902
6.25774,25.4629,-1.20824,0.0656963,0.278235,-0.00928542,0.00120636,-0.000578338,0.000275702,0.00124798,-0.000619958,0.149829,0.00729523,1157,765,0.530882,-2.75352,27.8361,-6.33222,27.1266,-3.55535
6.97055,25.4739,-1.20238,0.065091,0.277528,-0.00638343,0.00117239,-0.000620444,0.000219848,0.00119896,-0.000647009,0.120252,0.00745518,1164,765,0.531721,-2.74957,28.0472,-6.51658,27.3475,-3.73986
7.68395,25.4851,-1.19678,0.0649093,0.278245,-0.00745647,0.00115004,-0.000660487,0.000179619,0.00116768,-0.000678134,0.0979361,0.00746319,1171,765,0.525775,-2.75604,28.2756,-6.70537,27.5769,-3.92534
8.39744,25.4959,-1.18966,0.0660095,0.279703,-0.0105761,0.00113262,-0.000689983,0.000138144,0.00114303,-0.000700394,0.0752226,0.00743905,1178,765,0.526608,-2.76472,28.5206,-6.89634,27.808,-4.10803
9.11095,25.5058,-1.18079,0.0675397,0.280732,-0.0150723,0.00111396,-0.000706363,9.21159e-05,0.00111861,-0.000711012,0.0504323,0.00724154,1185,765,0.527946,-2.76347,28.7718,-7.07243,28.0395,-4.2796
9.82535,25.5151,-1.17339,0.0685573,0.280554,-0.0154131,0.0010905,-0.000712794,5.2342e-05,0.00109202,-0.000714312,0.0289932,0.00693682,1192,765,0.535709,-2.75344,29.026,-7.22996,28.2838,-4.4327
10.541,25.5258,-1.16833,0.0690363,0.27983,-0.0120196,0.00106949,-0.000724753,2.69456e-05,0.00106989,-0.000725158,0.0150133,0.00669286,1199,765,0.548514,-2.74543,29.2883,-7.40652,28.5453,-4.60403
11.2591,25.5383,-1.16981,0.0695312,0.278885,-0.00807262,0.00104969,-0.000739012,1.59355e-05,0.00104983,-0.000739154,0.00890803,0.00674969,1206,765,0.563181,-2.74037,29.5836,-7.58996,28.8401,-4.78766
11.9747,25.5497,-1.16078,0.0706249,0.279246,-0.00940731,0.00102078,-0.000748593,9.11371e-07,0.00102078,-0.000748594,0.000515082,0.00722324,1213,765,0.568926,-2.74204,29.8573,-7.78947,29.1019,-4.98727
12.6917,25.5601,-1.15477,0.071213,0.279529,-0.0110227,0.000976535,-0.000776203,-2.61996e-05,0.000976927,-0.000776594,-0.0149434,0.00718564,1220,765,0.568931,-2.74112,30.1448,-7.95807,29.3824,-5.15597
13.4087,25.5694,-1.14702,0.0720823,0.280018,-0.0148069,0.000923215,-0.000802886,-6.46823e-05,0.000925635,-0.000805306,-0.0374032,0.00699814,1227,765,0.565596,-2.74075,30.4375,-8.10547,29.6633,-5.30792
14.1275,25.5801,-1.14361,0.0728983,0.280184,-0.0166993,0.000867829,-0.00083259,-0.000120648,0.000876346,-0.000841107,-0.0704813,0.00685547,1234,765,0.56701,-2.74202,30.7528,-8.26279,29.969,-5.47091
14.8466,25.592,-1.13896,0.0736566,0.281108,-0.0189514,0.000817112,-0.000867967,-0.000181054,0.000836345,-0.000887201,-0.105836,0.00675858,1241,765,0.566517,-2.74848,31.0712,-8.45791,30.2782,-5.66312
15.5666,25.6042,-1.13544,0.0744063,0.280819,-0.0163256,0.000777095,-0.000914731,-0.000236297,0.000809479,-0.000947115,-0.136198,0.00704,1248,765,0.579879,-2.74677,31.397,-8.65455,30.5995,-5.85499
16.2886,25.6169,-1.13676,0.0748851,0.279812,-0.0102264,0.000739384,-0.000993611,-0.000288943,0.00078629,-0.00104052,-0.160933,0.00734089,1255,765,0.600642,-2.74204,31.7434,-8.84616,30.9473,-6.04052
17.0099,25.6276,-1.13409,0.0748717,0.279493,-0.00818913,0.000688774,-0.00109213,-0.000348233,0.000754445,-0.0011578,-0.186394,0.00723958,1262,765,0.605091,-2.73809,32.0801,-9.00811,31.2864,-6.19819
17.7317,25.6386,-1.1312,0.0748442,0.279321,-0.00768521,0.000628868,-0.0012056,-0.000420806,0.00072079,-0.00129752,-0.215064,0.00734727,1269,765,0.605139,-2.73923,32.4248,-9.16983,31.6325,-6.36336
18.454,25.6497,-1.12808,0.0749178,0.27969,-0.0104977,0.000574706,-0.00131942,-0.000485921,0.00069209,-0.0014368,-0.237029,0.00748335,1276,765,0.596574,-2.74173,32.7806,-9.33157,31.9855,-6.53131
19.1805,25.6636,-1.13691,0.0763091,0.278802,-0.0108521,0.000535621,-0.00140802,-0.000528498,0.00067003,-0.00154243,-0.249044,0.00741042,1283,765,0.608079,-2.73157,33.2021,-9.50135,32.3933,-6.71101
19.9076,25.6775,-1.14548,0.0772903,0.277581,-0.00849033,0.000499915,-0.0014563,-0.000548465,0.000643195,-0.00159958,-0.255526,0.00761838,1290,765,0.623468,-2.71989,33.6239,-9.6743,32.8077,-6.88904
20.6344,25.6908,-1.15109,0.0777308,0.276642,-0.00678685,0.000466893,-0.00144489,-0.000546426,0.000612051,-0.00159004,-0.259653,0.00751253,1297,765,0.631695,-2.71063,34.037,-9.84814,33.2184,-7.06704
21.3614,25.7039,-1.15547,0.0779652,0.275886,-0.00644969,0.000448063,-0.00138542,-0.000518149,0.000584362,-0.00152172,-0.257222,0.00726452,1304,765,0.633963,-2.70165,34.4521,-10.0213,33.6319,-7.24597
22.0892,25.7175,-1.16055,0.077775,0.275796,-0.008617,0.000447189,-0.00129699,-0.000479198,0.000570172,-0.00141997,-0.251223,0.00722011,1311,765,0.624598,-2.69298,34.8754,-10.2024,34.0561,-7.42917
22.8194,25.7313,-1.17143,0.0775183,0.275726,-0.0100231,0.000460468,-0.00116102,-0.00043867,0.000571536,-0.00127209,-0.247981,0.00727322,1318,765,0.616772,-2.68738,35.3275,-10.3673,34.5104,-7.59591
23.5515,25.7456,-1.18622,0.0773976,0.27548,-0.0101394,0.000482264,-0.000920169,-0.000396997,0.000586846,-0.00102475,-0.257581,0.00737253,1325,765,0.61406,-2.68201,35.8031,-10.5293,34.9878,-7.75895
24.2844,25.7602,-1.20167,0.0783011,0.275061,-0.0114356,0.000506659,-0.000639194,-0.000342524,0.00060124,-0.000733776,-0.269419,0.00778222,1332,765,0.617837,-2.67622,36.3003,-10.6849,35.4755,-7.92295
25.0198,25.7761,-1.22307,0.079242,0.274746,-0.0130187,0.000547476,-0.000336378,-0.000271807,0.000624373,-0.000413275,-0.275706,0.00855378,1339,765,0.621074,-2.67386,36.8296,-10.8429,35.9946,-8.0917
25.7578,25.7939,-1.2503,0.0795125,0.274246,-0.0134776,0.000628662,-3.40645e-05,-0.000200286,0.000684489,-8.98912e-05,-0.271835,0.00872685,1346,765,0.62116,-2.66745,37.382,-11.0198,36.5448,-8.27507
26.4978,25.8124,-1.28153,0.0796933,0.273164,-0.0125762,0.000753668,0.000260723,-0.000115639,0.000779448,0.000234944,-0.219343,0.00852284,1353,765,0.624602,-2.65557,37.9563,-11.1965,37.1186,-8.4594
-26.5929,24.4167,-2.04841,0.024768,0.254726,0.00545606,0.00064234,-0.00102658,0.000444776,0.000753475,-0.00113772,0.244853,0.00705936,828,772,0.204998,-2.62713,27.1935,1.75966,26.9001,4.26853
-25.9051,24.4222,-2.02516,0.0258995,0.255543,0.00400747,0.00072188,-0.00102618,0.000505322,0.000857443,-0.00116175,0.262099,0.00713187,835,772,0.212634,-2.62927,27.0205,1.59498,26.7135,4.11262
-25.2158,24.4284,-2.00737,0.0268914,0.256294,0.00292001,0.000786648,-0.00101912,0.00052992,0.000930671,-0.00116315,0.265372,0.00709459,842,772,0.219528,-2.62786,26.873,1.42967,26.5545,3.95962
-24.5259,24.4345,-1.99073,0.0275412,0.256478,0.00268886,0.00083802,-0.00101573,0.000525626,0.000976687,-0.0011544,0.257936,0.00719888,849,772,0.224793,-2.618,26.7315,1.27449,26.4066,3.81708
-23.8363,24.4402,-1.97099,0.0280242,0.256598,0.00361569,0.000865998,-0.00101504,0.00052944,0.00100478,-0.00115382,0.256355,0.00758455,856,772,0.230846,-2.61312,26.5819,1.11633,26.2541,3.66943
-23.1486,24.4445,-1.93991,0.0282907,0.256682,0.00529506,0.000889532,-0.00101235,0.000560524,0.00104244,-0.00116526,0.26631,0.00798721,863,772,0.236435,-2.61817,26.393,0.953402,26.0656,3.50908
-22.4612,24.4486,-1.9063,0.0287543,0.257474,0.0040646,0.000898168,-0.000988923,0.000576469,0.00106033,-0.00115109,0.27422,0.00821616,870,772,0.237711,-2.626,26.2084,0.784488,25.8746,3.34356
-21.773,24.4532,-1.87419,0.029392,0.258709,0.0013958,0.000893502,-0.000950931,0.000566205,0.00105345,-0.00111087,0.275311,0.00807415,877,772,0.237525,-2.63615,26.0407,0.609997,25.6963,3.17375
-21.0845,24.4578,-1.84219,0.0298694,0.259861,-0.00128445,0.000882154,-0.000903473,0.000543698,0.00103467,-0.00105599,0.273495,0.00758865,884,772,0.235593,-2.64136,25.8788,0.433039,25.5253,3.00472
-20.3959,24.4617,-1.80951,0.0305234,0.260515,-0.00152875,0.000882041,-0.00084613,0.00052351,0.00102826,-0.000992345,0.272357,0.0074234,891,772,0.240745,-2.64567,25.7186,0.267552,25.3585,2.84705
-19.7076,24.465,-1.77331,0.0311511,0.261064,-0.00146639,0.000894615,-0.000790403,0.00051085,0.00103739,-0.00093318,0.272535,0.00729146,898,772,0.246332,-2.65123,25.5512,0.105809,25.1853,2.69081
-19.0186,24.4689,-1.73874,0.0317174,0.261215,-0.000812917,0.000915417,-0.00073523,0.000502579,0.0010564,-0.000876211,0.273486,0.00703157,905,772,0.252665,-2.65227,25.3956,-0.0614697,25.0254,2.52777
-18.3283,24.4749,-1.70829,0.0321582,0.262389,-0.00255596,0.000941523,-0.000676045,0.00049835,0.00108273,-0.000817253,0.276113,0.0069133,912,772,0.25227,-2.6642,25.266,-0.255464,24.8888,2.33877
-17.6392,24.4792,-1.67073,0.0330611,0.263153,-0.00321183,0.000973917,-0.000624295,0.000489728,0.00111204,-0.000762422,0.274905,0.00700559,919,772,0.258993,-2.67582,25.1189,-0.438004,24.7318,2.15733
-16.9507,24.4822,-1.62948,0.034037,0.263132,-0.00167607,0.0010113,-0.000585238,0.000482536,0.00114581,-0.000719747,0.271853,0.00720746,926,772,0.271443,-2.6782,24.9616,-0.608699,24.5675,1.98927
-16.2627,24.4838,-1.58434,0.034922,0.262509,0.00114897,0.00104726,-0.000572861,0.000486703,0.00118223,-0.000707828,0.270512,0.00719984,933,772,0.28597,-2.66961,24.7931,-0.770329,24.395,1.83401
-15.5717,24.4881,-1.55091,0.0352307,0.262241,0.00412133,0.00107934,-0.000585608,0.000508119,0.00122216,-0.000728428,0.274006,0.00726714,940,772,0.295062,-2.66832,24.6709,-0.941616,24.2746,1.66934
-14.878,24.495,-1.52739,0.0356371,0.26263,0.00623795,0.00110956,-0.00060626,0.000538303,0.00126446,-0.000761158,0.280182,0.00746576,947,772,0.303179,-2.67973,24.5967,-1.12533,24.1996,1.48942
-14.1828,24.5016,-1.50853,0.0365691,0.263034,0.00794449,0.00114126,-0.000619926,0.000560077,0.00130429,-0.000782946,0.283243,0.00791875,954,772,0.315605,-2.68573,24.5528,-1.29135,24.1492,1.33139
-13.4894,24.5064,-1.48082,0.0377374,0.263807,0.00567276,0.00117632,-0.00062633,0.000567253,0.00133996,-0.000789976,0.280863,0.00778865,961,772,0.321158,-2.68351,24.4902,-1.45174,24.0718,1.18013
-12.7967,24.5105,-1.44793,0.0386612,0.264411,0.00329158,0.00120656,-0.000638694,0.000571825,0.00136939,-0.000801527,0.277418,0.00752259,968,772,0.324011,-2.68137,24.4126,-1.61531,23.9817,1.02191
-12.1035,24.5157,-1.41571,0.0398812,0.265209,0.000607592,0.00123185,-0.000659907,0.000581472,0.00139628,-0.000824342,0.275595,0.00729998,975,772,0.329036,-2.68441,24.3486,-1.79457,23.9017,0.845529
-11.4103,24.5208,-1.38154,0.0410564,0.266402,-0.0011902,0.0012572,-0.00067818,0.000585138,0.00142035,-0.000841336,0.271926,0.00723083,982,772,0.335481,-2.69247,24.2826,-1.98443,23.8215,0.664698
-10.7163,24.5262,-1.34909,0.0420088,0.267098,-0.000318213,0.00127973,-0.000687736,0.000568131,0.001432,-0.000840006,0.261866,0.00756042,989,772,0.346036,-2.70116,24.2243,-2.17484,23.755,0.482516
-10.02,24.5326,-1.32481,0.0424655,0.267456,0.00129667,0.00128942,-0.000688268,0.000531178,0.00142306,-0.000821904,0.24647,0.00802261,996,772,0.35354,-2.7117,24.1982,-2.34627,23.7269,0.313264
-9.32177,24.5396,-1.30708,0.0429912,0.267787,0.00202082,0.00128433,-0.000686684,0.000495819,0.00140203,-0.000804382,0.233066,0.00834169,1003,772,0.359662,-2.72057,24.2064,-2.50431,23.731,0.155119
-8.6218,24.5473,-1.29455,0.0439074,0.268229,0.00267063,0.00127358,-0.000688933,0.000475808,0.00138286,-0.000798207,0.225746,0.00797311,1010,772,0.36939,-2.72367,24.2456,-2.66421,23.7623,0.00287823
-7.92049,24.5558,-1.28561,0.0451024,0.268927,0.00304453,0.0012696,-0.00070085,0.000468873,0.00137548,-0.00080673,0.222093,0.00741467,1017,772,0.381121,-2.72557,24.3093,-2.83319,23.8147,-0.153173
-7.21891,24.5645,-1.27587,0.0460956,0.269874,0.00250896,0.00126918,-0.00071678,0.000465779,0.00137299,-0.000820595,0.219301,0.00732647,1024,772,0.388595,-2.72981,24.3765,-3.00649,23.8715,-0.314194
-6.51738,24.5729,-1.26402,0.0464958,0.27015,0.0026848,0.00126311,-0.000734717,0.000457899,0.00136306,-0.000834666,0.214908,0.00754243,1031,772,0.392122,-2.7341,24.436,-3.17158,23.9274,-0.477898
-5.81623,24.5816,-1.24865,0.0469737,0.270222,0.00300036,0.00125726,-0.000751875,0.000454247,0.00135519,-0.000849803,0.212334,0.00767475,1038,772,0.396868,-2.74066,24.4901,-3.34811,23.9775,-0.658884
-5.11559,24.5899,-1.22942,0.0475768,0.269939,0.00317766,0.00125968,-0.000768611,0.00046525,0.00136131,-0.000870239,0.215058,0.00748523,1045,772,0.402635,-2.74428,24.5383,-3.52647,24.0201,-0.846416
-4.4159,24.5964,-1.20478,0.0485441,0.269796,0.00485518,0.00127216,-0.000779686,0.000492593,0.00138429,-0.000891816,0.223819,0.00704844,1052,772,0.415547,-2.74251,24.5741,-3.70133,24.0487,-1.01664
-3.71674,24.6019,-1.17646,0.0494711,0.271076,0.00248335,0.00128746,-0.000779525,0.000521117,0.00141141,-0.000903473,0.233512,0.00720865,1059,772,0.417583,-2.74,24.6078,-3.88401,24.0702,-1.18008
-3.01619,24.6084,-1.15186,0.050214,0.272763,-0.00136602,0.00130367,-0.000758728,0.00053076,0.00143225,-0.000887304,0.237669,0.00752103,1066,772,0.414007,-2.74545,24.6634,-4.06863,24.1136,-1.35082
-2.31377,24.6158,-1.13284,0.0516607,0.274532,-0.00592737,0.00133066,-0.00072232,0.000527588,0.0014583,-0.000849967,0.237382,0.00781415,1073,772,0.415491,-2.75148,24.7556,-4.24667,24.1857,-1.51656
-1.61003,24.6237,-1.11722,0.0523155,0.275586,-0.00640782,0.00137154,-0.000680947,0.000536809,0.00150346,-0.000812866,0.240971,0.00807263,1080,772,0.419497,-2.7622,24.8552,-4.41919,24.2784,-1.68093
-0.90362,24.6334,-1.10998,0.0530308,0.275459,-0.00383983,0.00141874,-0.00063982,0.000562322,0.00156233,-0.00078341,0.250009,0.00804552,1087,772,0.43215,-2.77028,24.9913,-4.58673,24.411,-1.85037
-0.195661,24.6441,-1.10676,0.0541236,0.275013,-0.00166699,0.00145676,-0.000595304,0.000581482,0.00161007,-0.000748621,0.257799,0.00810084,1094,772,0.44761,-2.76881,25.155,-4.7585,24.5667,-2.02241
0.514874,24.6552,-1.11155,0.0550272,0.274909,0.00161987,0.00147541,-0.000550815,0.000578635,0.00162901,-0.000704414,0.259466,0.00809006,1101,772,0.463904,-2.76786,25.3535,-4.92228,24.7604,-2.17609
1.22562,24.6664,-1.1151,0.0562188,0.275609,0.00237095,0.00146929,-0.00050986,0.000555186,0.00161439,-0.000654962,0.255638,0.00824685,1108,772,0.476354,-2.76852,25.5608,-5.09527,24.9569,-2.33378
1.93627,24.6774,-1.11621,0.0572153,0.276162,0.00267991,0.00144135,-0.000477461,0.000525587,0.00157588,-0.000611993,0.250587,0.00808327,1115,772,0.485794,-2.76716,25.7648,-5.26948,25.1515,-2.49518
2.64492,24.6868,-1.1079,0.0586003,0.276952,-0.000556665,0.00140146,-0.000454715,0.000500531,0.00152783,-0.000581084,0.247301,0.00796032,1122,772,0.489859,-2.76383,25.9477,-5.44246,25.3172,-2.66154
3.35096,24.6945,-1.08792,0.0603205,0.277994,-0.00558244,0.00136721,-0.000446381,0.000487952,0.00149016,-0.000569331,0.246833,0.00777384,1129,772,0.492473,-2.7648,26.0984,-5.61549,25.445,-2.83358
4.05857,24.7029,-1.07206,0.061757,0.279144,-0.00822669,0.00134338,-0.000451941,0.00047758,0.00146252,-0.000571078,0.24447,0.00762781,1136,772,0.498367,-2.77545,26.267,-5.78908,25.5963,-3.00508
4.76912,24.7133,-1.06515,0.0632085,0.279574,-0.00808618,0.00131494,-0.000470099,0.000444878,0.00141967,-0.000574829,0.231204,0.00756243,1143,772,0.511853,-2.78592,26.4749,-5.96501,25.79,-3.18309
5.48283,24.7253,-1.06793,0.0639501,0.279069,-0.00487742,0.00127597,-0.000494926,0.000387002,0.00135685,-0.000575805,0.206025,0.00743834,1150,772,0.526588,-2.78316,26.717,-6.14225,26.0288,-3.35677
6.19649,24.7367,-1.06857,0.0646967,0.27802,-0.00120736,0.00123405,-0.000529713,0.000319558,0.00129016,-0.000585825,0.173821,0.00756166,1157,772,0.542762,-2.7698,26.9579,-6.31811,26.2667,-3.52767
6.9103,24.7483,-1.06774,0.0635426,0.277593,0.00267069,0.00120112,-0.000564996,0.000262042,0.00123918,-0.000603056,0.144233,0.00777021,1164,772,0.540768,-2.76581,27.1814,-6.50536,26.5067,-3.70603
7.62409,24.7595,-1.06487,0.0632086,0.277435,0.00252475,0.00117901,-0.000598537,0.000216593,0.00120502,-0.000624548,0.11952,0.00767975,1171,772,0.536186,-2.76382,27.4173,-6.67924,26.7462,-3.88226
8.3371,24.7698,-1.05736,0.0635436,0.278074,0.000871623,0.00116311,-0.000623247,0.00016862,0.00117889,-0.000639024,0.093295,0.00747047,1178,772,0.533864,-2.76716,27.6511,-6.8584,26.9751,-4.05869
9.04826,24.7773,-1.04158,0.0658844,0.28003,-0.00786619,0.00114662,-0.00063961,0.000117086,0.00115426,-0.000647253,0.0651776,0.00707759,1185,772,0.531534,-2.76372,27.8872,-7.01896,27.1788,-4.2093
9.76108,24.7852,-1.02997,0.0676396,0.280856,-0.0119542,0.00112415,-0.000650935,7.42095e-05,0.00112725,-0.000654032,0.0417091,0.00687376,1192,772,0.536159,-2.75688,28.136,-7.16895,27.4061,-4.35168
10.4756,24.7949,-1.02217,0.0685019,0.280815,-0.0110786,0.00110116,-0.000667644,4.72245e-05,0.00110242,-0.000668903,0.0266733,0.00678641,1199,772,0.54573,-2.75308,28.3934,-7.33858,27.6562,-4.51588
11.1942,24.809,-1.02672,0.0692055,0.279892,-0.00689696,0.00107821,-0.000684965,3.44348e-05,0.00107888,-0.000685637,0.0195201,0.00731149,1206,772,0.563165,-2.75475,28.7027,-7.53702,27.9632,-4.72008
11.9101,24.8205,-1.02009,0.0702009,0.279915,-0.00684192,0.00104962,-0.000698857,1.95934e-05,0.00104984,-0.000699076,0.0112041,0.0076751,1213,772,0.571945,-2.7598,28.9829,-7.72674,28.2338,-4.91492
12.6265,24.8309,-1.01326,0.0710424,0.279968,-0.00781411,0.00100819,-0.000726693,-4.25481e-06,0.0010082,-0.000726704,-0.00245249,0.00728009,1220,772,0.576304,-2.75787,29.2689,-7.89868,28.5108,-5.08816
13.3428,24.8401,-1.00417,0.0717824,0.280115,-0.010382,0.00095521,-0.000754661,-3.73984e-05,0.000956028,-0.000755478,-0.0218581,0.00708907,1227,772,0.575218,-2.75549,29.5538,-8.05161,28.7863,-5.24587
14.0603,24.8498,-0.997603,0.0727151,0.280222,-0.0120082,0.000894846,-0.000784844,-8.68845e-05,0.000899328,-0.000789326,-0.0515432,0.00690451,1234,772,0.578567,-2.75497,29.8571,-8.2035,29.0791,-5.40182
14.7791,24.8612,-0.993298,0.0735053,0.28143,-0.0148961,0.000835554,-0.000820613,-0.00014097,0.000847467,-0.000832526,-0.0843102,0.00667112,1241,772,0.576538,-2.76047,30.1772,-8.39373,29.389,-5.58474
15.4988,24.8731,-0.990309,0.0742165,0.282085,-0.0153354,0.000791009,-0.000865338,-0.000188749,0.000812246,-0.000886575,-0.112041,0.00667855,1248,772,0.580684,-2.76342,30.5071,-8.5879,29.7119,-5.7712
16.2198,24.8854,-0.989721,0.0747038,0.281534,-0.0117123,0.000756099,-0.000932733,-0.000233819,0.000787873,-0.000964507,-0.135066,0.00686801,1255,772,0.59446,-2.76058,30.848,-8.77673,30.0517,-5.95587
16.9405,24.896,-0.98606,0.0751814,0.280914,-0.00992496,0.000713295,-0.00101171,-0.000286078,0.000759501,-0.00105791,-0.160133,0.00747992,1262,772,0.603103,-2.7566,31.1857,-8.93788,30.3868,-6.11971
17.6608,24.9064,-0.979436,0.0753223,0.280952,-0.0100231,0.000660971,-0.00110303,-0.000351261,0.000728344,-0.00117041,-0.189501,0.0076144,1269,772,0.602983,-2.75874,31.5179,-9.10291,30.7179,-6.28722
18.3813,24.9163,-0.971754,0.0755716,0.281444,-0.0119434,0.000608383,-0.00119601,-0.000415953,0.000699653,-0.00128728,-0.216,0.00783156,1276,772,0.598552,-2.76173,31.8561,-9.26591,31.0526,-6.45111
19.1058,24.9291,-0.975003,0.0762201,0.280651,-0.0101677,0.000561832,-0.00127176,-0.000468178,0.000674456,-0.00138438,-0.236073,0.00782712,1283,772,0.608901,-2.75512,32.2462,-9.44197,31.4381,-6.63085
19.8335,24.9434,-0.987196,0.0769407,0.279644,-0.00647287,0.000517376,-0.00131772,-0.000506182,0.000647738,-0.00144808,-0.252062,0.0080521,1290,772,0.625532,-2.74764,32.6781,-9.61707,31.8664,-6.80619
20.5605,24.9566,-0.994743,0.0773579,0.278782,-0.00466941,0.000477582,-0.00132086,-0.000529182,0.000621737,-0.00146501,-0.265957,0.00792108,1297,772,0.633824,-2.7394,33.098,-9.78569,32.2841,-6.97816
21.288,24.9698,-1.00222,0.0779074,0.278461,-0.00632435,0.000451553,-0.00128548,-0.000529336,0.000600149,-0.00143407,-0.273677,0.00780439,1304,772,0.633243,-2.73195,33.5294,-9.95002,32.7092,-7.14848
22.0132,24.9815,-0.999938,0.0780779,0.278131,-0.0097649,0.00043808,-0.00122306,-0.000517046,0.000585867,-0.00137085,-0.278407,0.0076343,1311,772,0.623741,-2.71824,33.928,-10.119,33.104,-7.32382
22.7415,24.9941,-1.006,0.0777812,0.277268,-0.00959024,0.000434363,-0.00112411,-0.000500401,0.0005812,-0.00127094,-0.285425,0.00772619,1318,772,0.620403,-2.70645,34.3591,-10.2766,33.539,-7.48715
23.4729,25.0084,-1.02018,0.0776403,0.27659,-0.0083583,0.000442934,-0.00095592,-0.000480383,0.000592015,-0.001105,-0.300914,0.0077894,1325,772,0.621579,-2.69701,34.8307,-10.4418,34.0137,-7.65294
24.2063,25.0237,-1.0385,0.0780669,0.275719,-0.00738775,0.000460687,-0.000763085,-0.000444082,0.000604852,-0.00090725,-0.313903,0.00810344,1332,772,0.627599,-2.68931,35.3327,-10.6059,34.5126,-7.8243
24.9427,25.0404,-1.06436,0.0788742,0.275232,-0.00832155,0.000496538,-0.00054816,-0.000387567,0.000624617,-0.000676239,-0.319171,0.00866471,1339,772,0.631579,-2.68639,35.8773,-10.7654,35.0489,-7.99513
25.6803,25.0574,-1.09154,0.0793989,0.274714,-0.00921937,0.00056581,-0.000326324,-0.000323655,0.000670858,-0.000431372,-0.313842,0.00882582,1346,772,0.632893,-2.68069,36.432,-10.9268,35.5983,-8.1656
26.4225,25.077,-1.13123,0.0798401,0.273753,-0.00942426,0.000671582,-0.000104368,-0.000245947,0.00074297,-0.000175756,-0.282495,0.00867482,1353,772,0.635573,-2.67061,37.0426,-11.0924,36.2049,-8.34236
27.1652,25.0975,-1.17007,0.0805801,0.272695,-0.00965568,0.000813212,0.000117305,-0.000134107,0.000838161,9.23563e-05,-0.183936,0.0081375,1360,772,0.641063,-2.65935,37.6612,-11.2776,36.8166,-8.53965
-28.7001,23.6829,-1.96448,0.0241004,0.25286,0.00648843,0.000126912,-0.000646117,0.000295705,0.000227054,-0.000746259,0.326533,0.00767349,807,779,0.202449,-2.61088,26.902,2.10972,26.6163,4.60551
-28.0119,23.6901,-1.95029,0.023858,0.253092,0.00879915,0.000338139,-0.000731102,0.000344091,0.0004393,-0.000832263,0.285938,0.00760139,814,779,0.204066,-2.61976,26.7219,1.94493,26.4429,4.44452
-27.3238,23.6964,-1.93388,0.024077,0.253786,0.00820136,0.000500898,-0.000797979,0.000390678,0.000609351,-0.000906432,0.270784,0.00756032,821,779,0.204356,-2.62433,26.5498,1.78721,26.2678,4.2938
-26.6373,23.7014,-1.90783,0.0247133,0.255041,0.00491425,0.000615449,-0.000843712,0.000447312,0.000741659,-0.000969921,0.275001,0.00737431,828,779,0.203204,-2.6284,26.3571,1.61997,26.0631,4.13562
-25.9489,23.7077,-1.88885,0.0254836,0.256167,0.00218875,0.000692812,-0.000855699,0.000489849,0.000834757,-0.000997644,0.282048,0.00750114,835,779,0.204483,-2.6314,26.1983,1.45159,25.8923,3.9768
-25.2589,23.7147,-1.87624,0.0263153,0.257019,0.00051373,0.000749294,-0.000856613,0.000506454,0.000895672,-0.00100299,0.281358,0.00752187,842,779,0.208525,-2.63245,26.0694,1.29368,25.7524,3.82858
