 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.07075,12.6253,0.562584,0.087025,0.326254,0.0509573,0.00149179,-0.00143524,0.000397237,0.00154474,-0.00148819,0.132521,0.00801755,1164,891,0.889489,-3.36834,15.608,-6.56037,14.7355,-3.16283
6.77788,12.6319,0.570992,0.0880868,0.327085,0.0496797,0.00147074,-0.00143017,0.000356916,0.00151401,-0.00147344,0.120639,0.00810903,1171,891,0.895682,-3.3767,15.8317,-6.6972,14.9466,-3.29608
7.48758,12.639,0.57189,0.0892351,0.327711,0.0473615,0.00145182,-0.00142291,0.000313133,0.00148554,-0.00145662,0.10725,0.00821466,1178,891,0.899959,-3.38624,16.0941,-6.80898,15.1943,-3.41299
8.19742,12.6451,0.574072,0.0903289,0.328344,0.0451394,0.00143004,-0.00141669,0.000269129,0.00145526,-0.00144191,0.0934367,0.00819304,1185,891,0.903886,-3.3964,16.3579,-6.9046,15.4443,-3.51393
8.90475,12.6495,0.587087,0.0913853,0.328317,0.0463268,0.00141001,-0.0014136,0.000227571,0.00142824,-0.00143182,0.0799084,0.00768957,1192,891,0.916812,-3.39475,16.5826,-7.01026,15.6592,-3.61545
9.61171,12.6535,0.603214,0.0924399,0.32793,0.0490648,0.00138984,-0.00141306,0.000191172,0.00140282,-0.00142604,0.0677866,0.00757065,1199,891,0.934092,-3.39084,16.8011,-7.11929,15.8694,-3.72024
10.3209,12.6591,0.613221,0.0933158,0.328062,0.0512688,0.00137096,-0.0014124,0.000165978,0.00138082,-0.00142226,0.059352,0.00779723,1206,891,0.948009,-3.39104,17.0503,-7.24349,16.1116,-3.83569
11.0341,12.667,0.611435,0.094172,0.328863,0.0513953,0.00135121,-0.00141317,0.000147158,0.00135902,-0.00142098,0.053034,0.00853249,1213,891,0.955815,-3.3982,17.3558,-7.3749,16.4082,-3.9586
11.747,12.674,0.612498,0.0952467,0.330302,0.0491002,0.00132646,-0.00141398,0.000127122,0.00133235,-0.00141987,0.0462549,0.00820934,1220,891,0.958844,-3.41039,17.6623,-7.49782,16.7009,-4.07284
12.4598,12.6806,0.615442,0.0963572,0.331471,0.0465406,0.00130329,-0.00141445,0.00010986,0.00130772,-0.00141889,0.0403356,0.00800821,1227,891,0.961495,-3.41835,17.9696,-7.61773,16.9938,-4.18625
13.1725,12.6865,0.621047,0.0972259,0.332088,0.0455947,0.00127828,-0.00141493,9.49651e-05,0.00128163,-0.00141827,0.0352027,0.00722635,1234,891,0.966428,-3.42643,18.2697,-7.7252,17.2837,-4.29316
13.8877,12.6937,0.619533,0.0976885,0.332269,0.046959,0.00123946,-0.00141521,7.92456e-05,0.00124183,-0.00141758,0.0298159,0.00706825,1241,891,0.973928,-3.42885,18.5991,-7.83973,17.6095,-4.40302
14.6045,12.7021,0.61506,0.0982584,0.3324,0.0479857,0.00118527,-0.00141609,6.12168e-05,0.00118671,-0.00141753,0.0235152,0.00727326,1248,891,0.981543,-3.42834,18.9497,-7.96918,17.955,-4.52703
15.3216,12.7103,0.610992,0.0993013,0.333052,0.0456377,0.00112993,-0.0014191,4.04507e-05,0.00113058,-0.00141975,0.0158637,0.00757036,1255,891,0.984017,-3.42339,19.3144,-8.09961,18.3066,-4.64798
16.0381,12.7168,0.611219,0.100279,0.333272,0.0439487,0.00108417,-0.00142372,1.7433e-05,0.00108429,-0.00142385,0.00695079,0.00796905,1262,891,0.987799,-3.41331,19.6679,-8.20825,18.6484,-4.74858
16.7523,12.721,0.620595,0.100739,0.332572,0.0437872,0.00104409,-0.00143262,-1.42516e-05,0.00104418,-0.0014327,-0.00575398,0.00783187,1269,891,0.991197,-3.39921,19.9858,-8.29095,18.9613,-4.83271
17.4653,12.7249,0.636389,0.10099,0.331728,0.0443473,0.000994649,-0.00144699,-5.72409e-05,0.00099599,-0.00144833,-0.0234264,0.00758421,1276,891,0.99474,-3.391,20.2836,-8.38017,19.2569,-4.9297
18.1813,12.7304,0.643559,0.101787,0.331243,0.0441957,0.000934018,-0.00146859,-0.00010404,0.000938514,-0.00147309,-0.043195,0.00718218,1283,891,1.00139,-3.38306,20.6295,-8.47812,19.5943,-5.0309
18.9011,12.7371,0.640099,0.102888,0.33174,0.0437731,0.000874599,-0.00149492,-0.000155232,0.000884726,-0.00150505,-0.0651409,0.00697983,1290,891,1.00979,-3.3797,21.0284,-8.58197,19.9814,-5.12383
19.6258,12.746,0.622442,0.103465,0.332916,0.0429747,0.000824942,-0.00152296,-0.000214361,0.000844353,-0.00154237,-0.0903042,0.0072558,1297,891,1.01169,-3.38195,21.4862,-8.68934,20.4325,-5.21357
20.351,12.7566,0.605414,0.10376,0.333643,0.0403347,0.000789508,-0.00155132,-0.000281052,0.00082278,-0.00158459,-0.117834,0.00766373,1304,891,1.00573,-3.39274,21.949,-8.81029,20.8897,-5.34026
21.0761,12.7674,0.591028,0.104284,0.333945,0.0378946,0.000758142,-0.00158006,-0.000351619,0.000809873,-0.0016318,-0.146077,0.00751348,1311,891,1.00266,-3.39754,22.4112,-8.94085,21.3446,-5.47846
21.8,12.7771,0.582682,0.105009,0.334042,0.0364655,0.000723823,-0.00160789,-0.000422058,0.000797867,-0.00168193,-0.17367,0.00737585,1318,891,1.00454,-3.40334,22.8586,-9.06569,21.7832,-5.61275
22.5234,12.7832,0.577048,0.105758,0.332535,0.0381083,0.000690647,-0.00163118,-0.000493494,0.000791184,-0.00173171,-0.200974,0.00679087,1325,891,1.01622,-3.39116,23.2992,-9.12316,22.2174,-5.68426
23.2515,12.7935,0.55882,0.106187,0.331855,0.0380543,0.000656963,-0.00164745,-0.000569134,0.000789861,-0.00178035,-0.229399,0.00682255,1332,891,1.01943,-3.38098,23.7968,-9.23473,22.7105,-5.80084
23.9799,12.804,0.542035,0.106777,0.331451,0.0360849,0.000623518,-0.00165768,-0.000647609,0.000794545,-0.00182871,-0.258195,0.00689794,1339,891,1.01835,-3.36657,24.2996,-9.35742,23.2059,-5.92493
24.7077,12.815,0.529211,0.107689,0.330591,0.0329672,0.00059404,-0.00166518,-0.000721094,0.000804577,-0.00187572,-0.284073,0.00750104,1346,891,1.01707,-3.34431,24.7992,-9.49574,23.6939,-6.06971
25.4314,12.8227,0.531302,0.108567,0.328111,0.0303786,0.000563578,-0.00167328,-0.000782274,0.000810007,-0.00191971,-0.305175,0.00820304,1353,891,1.01764,-3.31286,25.2462,-9.59607,24.1302,-6.198
26.16,12.8315,0.519589,0.108433,0.326578,0.0302452,0.000526501,-0.00167955,-0.000831677,0.000804906,-0.00195796,-0.323027,0.00915205,1360,891,1.01542,-3.29729,25.7433,-9.68327,24.6286,-6.30211
26.8919,12.8403,0.499172,0.108465,0.326241,0.0287799,0.000482193,-0.00168356,-0.000875879,0.000792078,-0.00199345,-0.340055,0.00841743,1367,891,1.01031,-3.29282,26.2847,-9.75183,25.1688,-6.37894
27.6281,12.8495,0.467497,0.107805,0.326105,0.0301951,0.000437779,-0.00168442,-0.000911549,0.000775555,-0.0020222,-0.354865,0.00774277,1374,891,1.00714,-3.29397,26.869,-9.80054,25.7609,-6.42834
28.363,12.8597,0.442286,0.10827,0.325359,0.0294693,0.000410898,-0.00168483,-0.000932068,0.00076545,-0.00203939,-0.36349,0.00660566,1381,891,1.00858,-3.28865,27.4495,-9.87643,26.3363,-6.51757
29.0983,12.8715,0.418223,0.10814,0.324047,0.0309897,0.000404935,-0.00167991,-0.000941583,0.000767227,-0.0020422,-0.367308,0.00672024,1388,891,1.01136,-3.28075,28.0266,-9.98556,26.9159,-6.6416
29.8373,12.886,0.385174,0.108251,0.322729,0.0311298,0.000407202,-0.00166936,-0.000945602,0.000773268,-0.00203542,-0.369359,0.00708523,1395,891,1.01221,-3.26639,28.6514,-10.1219,27.5397,-6.79116
30.5769,12.9017,0.352628,0.108715,0.321678,0.029662,0.000405132,-0.0016451,-0.000949863,0.000777551,-0.00201752,-0.373657,0.00760082,1402,891,1.01136,-3.2495,29.2874,-10.2872,28.1702,-6.96695
31.3214,12.916,0.307018,0.109238,0.321035,0.0287271,0.000400759,-0.00160802,-0.000958084,0.000784433,-0.0019917,-0.380903,0.00736241,1409,891,1.01249,-3.2358,29.9819,-10.3878,28.8589,-7.07153
32.0642,12.9294,0.268661,0.109541,0.319779,0.0274241,0.000404954,-0.00156524,-0.000969979,0.000802346,-0.00196263,-0.388833,0.00701975,1416,891,1.0106,-3.21607,30.6535,-10.4852,29.5269,-7.18026
32.8107,12.9429,0.22136,0.10944,0.318392,0.026492,0.00041261,-0.00151966,-0.000983521,0.000825145,-0.00193219,-0.397158,0.00721045,1423,891,1.006,-3.19461,31.3635,-10.5571,30.2377,-7.26341
33.5583,12.958,0.173424,0.109363,0.317159,0.0242551,0.000399874,-0.00146453,-0.00100851,0.000841026,-0.00190568,-0.41235,0.00775796,1430,891,0.997465,-3.17305,32.0859,-10.6567,30.9599,-7.37528
34.3051,12.9716,0.129787,0.109782,0.316537,0.0213428,0.000349946,-0.001409,-0.00104992,0.000840072,-0.00189913,-0.436755,0.0081122,1437,891,0.991283,-3.15815,32.8041,-10.7459,31.6726,-7.47304
35.0494,12.9834,0.0959881,0.11046,0.315928,0.0191586,0.000249702,-0.00136073,-0.00111085,0.000816477,-0.00192751,-0.471788,0.00794322,1444,891,0.989811,-3.14454,33.4934,-10.8294,32.354,-7.56377
35.7941,12.9957,0.0634934,0.110861,0.31428,0.0190976,9.12888e-05,-0.00133178,-0.00119526,0.000770773,-0.00201126,-0.516921,0.00767578,1451,891,0.992808,-3.12894,34.1818,-10.915,33.0386,-7.66858
-36.123,11.7083,-0.342271,0.0366093,0.27992,0.0193757,0.000567422,-0.000596499,0.000575362,0.000803825,-0.000832903,0.389848,0.00690667,737,898,0.353892,-2.91561,17.3476,0.185662,16.9528,3.02377
-35.4453,11.7091,-0.31866,0.0375388,0.281139,0.0170578,0.000593466,-0.000455256,0.000512017,0.000801987,-0.000663777,0.386744,0.00705337,744,898,0.358271,-2.92374,17.0738,0.101288,16.6651,2.94852
-34.7672,11.7095,-0.295971,0.0386445,0.282216,0.014889,0.000594341,-0.000344258,0.000450757,0.000775751,-0.000525669,0.382624,0.00724205,751,898,0.364694,-2.93037,16.8115,0.0273995,16.3876,2.88279
-34.0895,11.7093,-0.268946,0.038936,0.282585,0.0145512,0.000588978,-0.000265098,0.000405741,0.000750996,-0.000427117,0.379915,0.00783162,758,898,0.366384,-2.93228,16.5277,-0.0432052,16.1003,2.81655
-33.4092,11.7124,-0.253488,0.0391225,0.282216,0.0160969,0.000583957,-0.000211266,0.000374777,0.000732745,-0.000360054,0.377922,0.00757973,765,898,0.370805,-2.93109,16.2908,-0.136353,15.8646,2.72175
-32.7297,11.7149,-0.232432,0.0392118,0.28214,0.0174924,0.000587078,-0.000176666,0.000357676,0.000728425,-0.000318013,0.376346,0.00690119,772,898,0.373921,-2.93352,16.0389,-0.238905,15.6145,2.61941
-32.049,11.719,-0.215726,0.0397641,0.282634,0.0192967,0.00061113,-0.000159276,0.000356541,0.00075081,-0.000298957,0.373388,0.00614335,779,898,0.382458,-2.9383,15.8149,-0.370193,15.3883,2.499
-31.3666,11.7241,-0.205207,0.0399947,0.282922,0.0237535,0.000646608,-0.000144819,0.000364706,0.000789039,-0.00028725,0.372322,0.00591892,786,898,0.393047,-2.94548,15.6134,-0.504437,15.1927,2.37736
-30.6848,11.727,-0.190044,0.0403267,0.283136,0.0265826,0.000680091,-0.00013377,0.000367336,0.000821364,-0.000275044,0.367152,0.00595748,793,898,0.401556,-2.94909,15.4045,-0.604643,14.9856,2.28664
-30.002,11.7298,-0.178627,0.040612,0.283731,0.0273986,0.000714881,-0.000132851,0.000369688,0.000853449,-0.000271419,0.358616,0.00608024,800,898,0.405538,-2.95563,15.2199,-0.687676,14.7995,2.21148
-29.32,11.7324,-0.160877,0.0411877,0.28471,0.0244098,0.000757945,-0.000134544,0.000376448,0.000895522,-0.000272121,0.350381,0.00602194,807,898,0.404714,-2.95913,15.0282,-0.78674,14.5964,2.11901
-28.6369,11.7372,-0.146466,0.0419945,0.285361,0.0229747,0.000811101,-0.000137811,0.000390461,0.000951111,-0.00027782,0.344294,0.00590417,814,898,0.409389,-2.96107,14.8563,-0.921407,14.4138,1.99073
-27.9539,11.7424,-0.129775,0.0425931,0.285722,0.0234539,0.000862985,-0.000137898,0.000408612,0.00100861,-0.000283526,0.342362,0.00588886,821,898,0.415883,-2.96356,14.6773,-1.06832,14.2297,1.84991
-27.2714,11.7461,-0.108908,0.0430731,0.286259,0.0243867,0.000901205,-0.000139548,0.000425363,0.00105293,-0.000291277,0.342635,0.00602392,828,898,0.422093,-2.97173,14.4871,-1.1995,14.0362,1.72417
-26.5884,11.7487,-0.0889361,0.0437144,0.287243,0.0244317,0.000922604,-0.000143057,0.000440863,0.00108134,-0.000301796,0.345613,0.00609486,835,898,0.428023,-2.98443,14.31,-1.30373,13.8524,1.62702
-25.9044,11.7515,-0.0716621,0.0441991,0.288069,0.0243961,0.000927362,-0.000143977,0.000454704,0.00109433,-0.000310944,0.351914,0.00598106,842,898,0.43221,-2.99466,14.1486,-1.40468,13.686,1.53216
-25.2195,11.7541,-0.0571727,0.0449825,0.288405,0.0267321,0.000918996,-0.000142576,0.000471391,0.0010981,-0.00032168,0.363101,0.00598864,849,898,0.444527,-3.00396,14.0036,-1.49065,13.537,1.45075
-24.533,11.7588,-0.0483535,0.0461042,0.288145,0.0323742,0.000905293,-0.000140464,0.000492792,0.00110092,-0.000336088,0.377892,0.00669529,856,898,0.467412,-3.0052,13.8856,-1.6062,13.4173,1.34633
-23.8462,11.7634,-0.0389758,0.0471958,0.288123,0.0361519,0.000890723,-0.00013959,0.000516784,0.00110526,-0.000354126,0.393488,0.00738557,863,898,0.486101,-3.00617,13.7755,-1.72254,13.3026,1.24033
-23.1599,11.7679,-0.0255316,0.0481197,0.288976,0.0351568,0.000879295,-0.000143284,0.000534805,0.00110789,-0.000371882,0.403937,0.00777629,870,898,0.492746,-3.00887,13.6636,-1.84804,13.1795,1.12595
-22.4735,11.7704,-0.0104803,0.0484144,0.290704,0.0276647,0.000871293,-0.000148777,0.000542255,0.00110569,-0.000383172,0.408003,0.00774943,877,898,0.478774,-3.0125,13.5563,-1.93535,13.0564,1.04584
-21.7889,11.771,0.0144744,0.0479628,0.2917,0.024517,0.000872881,-0.000159358,0.000543408,0.00110621,-0.000392686,0.405574,0.00731392,884,898,0.466673,-3.02141,13.4029,-2.00895,12.9021,0.973197
-21.1048,11.7712,0.0434197,0.0476723,0.291827,0.0263107,0.000893728,-0.000170782,0.000543739,0.00112236,-0.000399413,0.398035,0.00734097,891,898,0.467093,-3.026,13.2345,-2.08922,12.7396,0.896468
-20.4207,11.7726,0.0739118,0.0477751,0.291672,0.0300728,0.000936091,-0.000180508,0.000544374,0.00115756,-0.000401979,0.386385,0.00732372,898,898,0.475941,-3.03195,13.0686,-2.1992,12.5787,0.789137
-19.7362,11.7743,0.104652,0.0492556,0.292942,0.0289819,0.000993088,-0.000189697,0.000540985,0.0012032,-0.000399809,0.370456,0.0073004,905,898,0.487727,-3.03902,12.9309,-2.32616,12.424,0.677265
-19.0532,11.775,0.143439,0.0510205,0.29481,0.0252992,0.00105269,-0.000196467,0.000529676,0.00124705,-0.000390824,0.351681,0.00726749,912,898,0.496459,-3.05036,12.7763,-2.4593,12.2454,0.558846
-18.368,11.776,0.174174,0.0523916,0.296382,0.0231928,0.00111354,-0.000197829,0.000507571,0.00128705,-0.000371331,0.329376,0.00764664,919,898,0.504684,-3.06309,12.6529,-2.57058,12.1045,0.459785
-17.6772,11.7807,0.181416,0.0532906,0.296655,0.0260279,0.00118387,-0.000194558,0.000478386,0.00133363,-0.000344314,0.303379,0.00782434,926,898,0.519464,-3.07005,12.6146,-2.67667,12.0616,0.360796
-16.9844,11.787,0.182032,0.053796,0.296849,0.0297664,0.00126439,-0.000186558,0.000453965,0.00139471,-0.000316886,0.27957,0.00804465,933,898,0.532372,-3.07644,12.6041,-2.79399,12.0517,0.252391
-16.294,11.7915,0.194981,0.0547555,0.297411,0.03217,0.00133705,-0.000178163,0.000446148,0.00145865,-0.00029977,0.266106,0.00835689,940,898,0.546858,-3.08756,12.5599,-2.91468,12.0014,0.139178
-15.6082,11.7928,0.23002,0.0550863,0.298433,0.0336507,0.00138506,-0.000172225,0.000454276,0.00150789,-0.000295054,0.26407,0.00825131,947,898,0.552831,-3.10041,12.4327,-3.0452,11.8728,0.0211233
-14.9217,11.7924,0.263377,0.0560929,0.299337,0.033835,0.00140813,-0.000170297,0.000468405,0.00153666,-0.000298832,0.267817,0.00836393,954,898,0.562672,-3.10569,12.3269,-3.13573,11.7568,-0.0559031
-14.2304,11.7955,0.277633,0.0570382,0.300237,0.0329508,0.00142045,-0.000172752,0.000483529,0.00155571,-0.000308017,0.272772,0.0080781,961,898,0.569413,-3.11186,12.3035,-3.23137,11.7224,-0.142743
-13.538,11.7995,0.289066,0.0576549,0.301327,0.0309238,0.00143157,-0.000176835,0.000501072,0.00157489,-0.000320164,0.278605,0.00772262,968,898,0.570141,-3.12448,12.297,-3.33035,11.7062,-0.239202
-12.8468,11.8031,0.30743,0.0588978,0.301625,0.0320416,0.00144267,-0.000182415,0.000525816,0.00159797,-0.000337709,0.287175,0.00774321,975,898,0.584695,-3.13679,12.2726,-3.43792,11.6707,-0.34999
-12.155,11.8068,0.325199,0.0602294,0.301326,0.0372345,0.00144621,-0.000193336,0.000555101,0.00161647,-0.000363596,0.297609,0.00792596,982,898,0.60986,-3.14624,12.2526,-3.5474,11.6447,-0.458882
-11.4606,11.8116,0.333733,0.061684,0.30096,0.0414366,0.00143904,-0.000210928,0.000579625,0.0016223,-0.000394192,0.306231,0.00829406,989,898,0.633999,-3.14712,12.2784,-3.65427,11.6617,-0.561211
-10.7622,11.8176,0.327189,0.0617537,0.302045,0.0419618,0.00143764,-0.000236886,0.000592803,0.00162626,-0.0004255,0.308045,0.0082964,996,898,0.635134,-3.15269,12.361,-3.75191,11.7441,-0.641366
-10.0661,11.8227,0.332339,0.0614955,0.30373,0.0425191,0.00145255,-0.000268585,0.000595219,0.00163834,-0.000454374,0.302553,0.00790842,1003,898,0.632902,-3.16416,12.4027,-3.87304,11.7887,-0.738484
-9.36946,11.8276,0.337488,0.0620284,0.30525,0.0428784,0.00147749,-0.000303072,0.000593623,0.00165725,-0.000482833,0.294042,0.00798252,1010,898,0.638182,-3.17254,12.4598,-3.98916,11.8406,-0.83156
-8.67242,11.8331,0.342852,0.0639637,0.305849,0.0430494,0.00150341,-0.00034051,0.000587379,0.00167462,-0.000511722,0.283626,0.0083144,1017,898,0.657347,-3.17522,12.5382,-4.10617,11.8992,-0.939203
-7.97446,11.8396,0.346468,0.065865,0.306275,0.0431939,0.00152054,-0.000381,0.000575056,0.00168092,-0.00054138,0.271983,0.00857532,1024,898,0.676129,-3.176,12.6305,-4.23295,11.9722,-1.05831
-7.27626,11.8452,0.35093,0.0674079,0.307681,0.0416624,0.00152856,-0.000423135,0.000563423,0.00167953,-0.000574108,0.261807,0.0086027,1031,898,0.686953,-3.18697,12.7254,-4.34956,12.049,-1.16295
-6.5835,11.8473,0.379181,0.0681479,0.309346,0.043425,0.00154202,-0.000467082,0.000560243,0.00168768,-0.000612747,0.25437,0.00841772,1038,898,0.697727,-3.20851,12.7225,-4.47749,12.0405,-1.27341
-5.89062,11.8484,0.408454,0.0687939,0.310422,0.0453603,0.00156541,-0.000514634,0.000559705,0.00170645,-0.000655678,0.246857,0.00831992,1045,898,0.708184,-3.22354,12.7213,-4.58152,12.0348,-1.36479
-5.19594,11.8501,0.43217,0.0698757,0.310705,0.047743,0.00158935,-0.000566522,0.000557425,0.00172495,-0.000702122,0.238626,0.00844414,1052,898,0.724369,-3.23214,12.7528,-4.67362,12.058,-1.45257
-4.49771,11.854,0.443594,0.0717324,0.310915,0.049503,0.00160736,-0.000622254,0.000557133,0.00173883,-0.000753718,0.231727,0.00872656,1059,898,0.746742,-3.23289,12.8483,-4.77408,12.1366,-1.5445
-3.79873,11.8608,0.454347,0.0733022,0.311754,0.0507763,0.00161055,-0.000683887,0.000567373,0.00174319,-0.000816521,0.229645,0.00884301,1066,898,0.764885,-3.24252,12.9529,-4.9317,12.2265,-1.69129
-3.1018,11.8662,0.474944,0.0744221,0.312082,0.0530902,0.00160448,-0.00075265,0.0005901,0.00174395,-0.000892127,0.232101,0.00887765,1073,898,0.781348,-3.25085,13.0207,-5.08992,12.2854,-1.84434
-2.40566,11.8699,0.500149,0.0747432,0.312381,0.0552814,0.00160275,-0.000827666,0.000613058,0.00174863,-0.00097355,0.233616,0.00893901,1080,898,0.789592,-3.25732,13.0693,-5.22523,12.3331,-1.97348
-1.70835,11.8712,0.522124,0.0754521,0.313726,0.0537008,0.00161235,-0.000903886,0.000627724,0.00176026,-0.00105179,0.231399,0.00886262,1087,898,0.791853,-3.2689,13.1456,-5.30839,12.3996,-2.0464
-1.00745,11.8745,0.53206,0.0769514,0.315829,0.0515636,0.00163081,-0.000980294,0.000638581,0.00177862,-0.0011281,0.227456,0.00864292,1094,898,0.800298,-3.29365,13.2852,-5.39261,12.5206,-2.12028
-0.30349,11.8802,0.532279,0.0782601,0.31788,0.0511574,0.00164086,-0.00105721,0.000647157,0.00178806,-0.0012044,0.223646,0.0083903,1101,898,0.811179,-3.31768,13.4666,-5.49884,12.6874,-2.21102
0.398145,11.8855,0.54345,0.0790227,0.319429,0.0518328,0.00163653,-0.00113446,0.000648287,0.0017807,-0.00127862,0.218824,0.00819357,1108,898,0.81951,-3.3326,13.606,-5.63412,12.8195,-2.32831
1.09973,11.8905,0.556664,0.0799584,0.320248,0.0532794,0.0016294,-0.00120854,0.000639639,0.0017669,-0.00134605,0.21175,0.00824627,1115,898,0.831755,-3.3373,13.7459,-5.76996,12.951,-2.44827
1.80103,11.896,0.57284,0.0808992,0.321049,0.0546516,0.00162418,-0.00127539,0.000623127,0.00175242,-0.00140363,0.202968,0.00811919,1122,898,0.843927,-3.34727,13.882,-5.91661,13.0787,-2.58484
2.50317,11.9013,0.587603,0.0821752,0.321769,0.0556597,0.00161665,-0.00133217,0.000603091,0.00173523,-0.00145074,0.194137,0.00807006,1129,898,0.858568,-3.36331,14.035,-6.04585,13.2193,-2.71291
3.20632,11.9062,0.6003,0.083416,0.32277,0.0557297,0.00160333,-0.00137699,0.00057611,0.00171082,-0.00148448,0.184455,0.00822182,1136,898,0.870294,-3.37903,14.2038,-6.16345,13.3751,-2.82638
3.91293,11.9109,0.601773,0.0845403,0.323525,0.0544408,0.0015788,-0.0014091,0.000535023,0.00167172,-0.00150202,0.171948,0.00815765,1143,898,0.877256,-3.38148,14.4239,-6.24692,13.5816,-2.90196
4.62091,11.9153,0.600021,0.0857312,0.324952,0.0527403,0.00154958,-0.00142734,0.000486928,0.0016272,-0.00150496,0.158081,0.00808828,1150,898,0.88347,-3.38464,14.6647,-6.32212,13.8079,-2.95774
5.32848,11.9195,0.601757,0.0865247,0.32582,0.0543488,0.00152479,-0.00143716,0.000439178,0.00158854,-0.0015009,0.144143,0.00810287,1157,898,0.894644,-3.38174,14.8917,-6.41211,14.0282,-3.02294
6.03459,11.9242,0.610917,0.0869245,0.326305,0.0572939,0.00150289,-0.00144025,0.000394681,0.0015549,-0.00149226,0.131019,0.0082953,1164,898,0.905693,-3.38103,15.0923,-6.52799,14.2276,-3.11962
6.74034,11.93,0.623493,0.0876392,0.326882,0.0575411,0.00148561,-0.00143731,0.000352036,0.00152741,-0.00147911,0.118189,0.00853338,1171,898,0.912733,-3.38942,15.2942,-6.66182,14.4219,-3.25003
7.45085,11.9376,0.620671,0.0887997,0.327486,0.0559625,0.00147036,-0.00143078,0.00030724,0.00150254,-0.00146296,0.104361,0.00881885,1178,898,0.919246,-3.40204,15.5704,-6.77267,14.6841,-3.36719
8.16228,11.9441,0.616337,0.0900288,0.328314,0.0524595,0.00145085,-0.00142468,0.000263087,0.00147472,-0.00144855,0.0904904,0.00881969,1185,898,0.921036,-3.40812,15.8622,-6.86207,14.9592,-3.45803
8.87168,11.9493,0.62121,0.0911518,0.328703,0.0514746,0.00143167,-0.0014212,0.000221451,0.00144876,-0.00143829,0.0770089,0.00839543,1192,898,0.928601,-3.40152,16.1216,-6.9664,15.2057,-3.5519
9.57867,11.9532,0.636527,0.0924299,0.329123,0.0516876,0.00141213,-0.00141993,0.00018397,0.00142403,-0.00143183,0.064598,0.00797193,1199,898,0.940945,-3.39852,16.3479,-7.07845,15.4188,-3.65253
10.2848,11.9577,0.656661,0.09364,0.329489,0.0531692,0.00139303,-0.00141889,0.000157947,0.00140188,-0.00142773,0.0559361,0.0077039,1206,898,0.95615,-3.4011,16.5615,-7.21372,15.6211,-3.77891
10.9966,11.9645,0.658804,0.0946159,0.330019,0.0545305,0.00137129,-0.00141861,0.00013957,0.00137826,-0.00142558,0.0498609,0.00823049,1213,898,0.968696,-3.41144,16.8511,-7.33301,15.9017,-3.8943
11.7092,11.9711,0.660008,0.095559,0.331213,0.0531227,0.00134293,-0.00141903,0.000120383,0.00134816,-0.00142427,0.0434761,0.00813641,1220,898,0.973034,-3.42523,17.1545,-7.44678,16.1935,-4.00309
12.4213,11.9768,0.665007,0.0965426,0.332426,0.0507061,0.00131588,-0.00142022,0.000104123,0.00131983,-0.00142418,0.0379821,0.00799648,1227,898,0.974881,-3.43425,17.4518,-7.55746,16.4778,-4.1068
13.1329,11.9823,0.673407,0.0974305,0.333408,0.0488431,0.00128816,-0.00142331,9.07255e-05,0.00129119,-0.00142634,0.0334101,0.00734318,1234,898,0.977335,-3.4409,17.7418,-7.67295,16.7565,-4.21585
13.8477,11.9892,0.672397,0.0977764,0.333601,0.0505901,0.0012477,-0.00142773,7.67484e-05,0.0012499,-0.00142993,0.0286549,0.00716766,1241,898,0.984795,-3.44263,18.0674,-7.78605,17.08,-4.32211
14.5649,11.9977,0.665671,0.0982509,0.333365,0.052676,0.00119289,-0.00143254,6.02475e-05,0.00119427,-0.00143393,0.0229316,0.00725767,1248,898,0.994651,-3.442,18.4246,-7.90828,17.4341,-4.4429
15.2844,12.0075,0.653021,0.0990231,0.33272,0.0528697,0.00113772,-0.00143859,4.074e-05,0.00113836,-0.00143923,0.0158081,0.00753498,1255,898,1.00219,-3.43016,18.8181,-8.03639,17.8195,-4.57275
16.0015,12.0144,0.65034,0.100346,0.332705,0.050573,0.00109244,-0.00144513,1.94567e-05,0.00109259,-0.00144528,0.00766686,0.00822215,1262,898,1.0078,-3.41734,19.1869,-8.14036,18.1726,-4.67265
16.7164,12.0191,0.656914,0.101102,0.332691,0.0488646,0.00105265,-0.00145507,-9.61112e-06,0.00105269,-0.00145511,-0.00383254,0.00798994,1269,898,1.00951,-3.4083,19.5204,-8.22885,18.4964,-4.75873
17.4301,12.0229,0.669358,0.101584,0.332912,0.0482095,0.00100441,-0.00147013,-4.98059e-05,0.00100541,-0.00147114,-0.0201165,0.00772183,1276,898,1.01146,-3.4055,19.8345,-8.31972,18.8047,-4.84524
18.1459,12.028,0.676482,0.102421,0.332787,0.0475967,0.00094647,-0.00149132,-9.50015e-05,0.000950167,-0.00149502,-0.0388917,0.00716429,1283,898,1.01711,-3.40215,20.1812,-8.41258,19.142,-4.94016
18.8643,12.0334,0.676843,0.10346,0.332959,0.0469802,0.000889821,-0.00151581,-0.000146116,0.000898663,-0.00152466,-0.0604431,0.00682365,1290,898,1.02453,-3.39807,20.5641,-8.49816,19.5134,-5.02115
