 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.68395,25.4851,-1.19678,-0.323108,0.0718805,0.52993,-0.00696936,0.0214565,0.0187611,0.0307805,-0.0162933,1.10956,0.0112758,1171,765,-1.77697,-1.72962,23.7487,-5.60803,27.5769,-3.92534
8.39744,25.4959,-1.18966,-0.327912,0.0832883,0.532649,-0.00525823,0.0208931,0.0195495,0.0313367,-0.0157018,1.08015,0.0116512,1178,765,-1.81168,-1.8562,23.9357,-5.9031,27.808,-4.10803
9.11095,25.5058,-1.18079,-0.328779,0.0941695,0.525547,-0.0035049,0.0202428,0.0201744,0.0317782,-0.0150403,1.05138,0.0113019,1185,765,-1.83398,-1.96061,24.1734,-6.16217,28.0395,-4.2796
9.82535,25.5151,-1.17339,-0.329918,0.106628,0.520562,-0.001738,0.0194929,0.0206365,0.0320842,-0.0143293,1.02295,0.0105873,1192,765,-1.85415,-2.06793,24.4187,-6.43913,28.2838,-4.4327
10.541,25.5258,-1.16833,-0.331317,0.119555,0.51805,-4.88751e-05,0.0186683,0.0209519,0.0322567,-0.0136373,0.995439,0.0102225,1199,765,-1.8704,-2.18985,24.676,-6.73813,28.5453,-4.60403
11.2591,25.5383,-1.16981,-0.330765,0.132428,0.516796,0.00151141,0.0177888,0.0210868,0.032253,-0.0129528,0.969571,0.0104262,1206,765,-1.86412,-2.31878,24.9853,-7.04573,28.8401,-4.78766
11.9747,25.5497,-1.16078,-0.325438,0.145675,0.513707,0.00295158,0.0168844,0.0210372,0.0320786,-0.0122427,0.945289,0.0111918,1213,765,-1.81657,-2.44364,25.3116,-7.37374,29.1019,-4.98727
12.6917,25.5601,-1.15477,-0.320757,0.16292,0.512181,0.00431588,0.0159154,0.0208219,0.0317302,-0.0114989,0.921226,0.0110055,1220,765,-1.77267,-2.6034,25.6489,-7.72157,29.3824,-5.15597
13.4087,25.5694,-1.14702,-0.317807,0.179457,0.506933,0.00557784,0.0149151,0.0204882,0.0312599,-0.010767,0.89742,0.0101693,1227,765,-1.75583,-2.7513,25.9723,-8.03667,29.6633,-5.30792
14.1275,25.5801,-1.14361,-0.314943,0.194236,0.500009,0.00669442,0.013904,0.0200613,0.0306818,-0.0100834,0.874294,0.00963701,1234,765,-1.74402,-2.88503,26.3211,-8.33562,29.969,-5.47091
14.8466,25.592,-1.13896,-0.309994,0.205268,0.491128,0.00770225,0.0129292,0.0195295,0.0300193,-0.00938787,0.851914,0.00926371,1241,765,-1.71629,-2.9834,26.6957,-8.61673,30.2782,-5.66312
15.5666,25.6042,-1.13544,-0.303907,0.215987,0.483634,0.00860433,0.0120109,0.0189436,0.0293277,-0.00871244,0.830234,0.00936545,1248,765,-1.6739,-3.07595,27.0925,-8.90201,30.5995,-5.85499
16.2886,25.6169,-1.13676,-0.297382,0.227068,0.476425,0.00935783,0.0111486,0.0183298,0.0286048,-0.00809846,0.809802,0.00964889,1255,765,-1.62694,-3.1678,27.5196,-9.18965,30.9473,-6.04052
17.0099,25.6276,-1.13409,-0.290595,0.237127,0.470231,0.00990189,0.0103352,0.0176745,0.0277944,-0.00755734,0.791526,0.00947431,1262,765,-1.57449,-3.25555,27.9398,-9.43683,31.2864,-6.19819
17.7317,25.6386,-1.1312,-0.283257,0.249003,0.460885,0.0103077,0.00956636,0.0169722,0.0269133,-0.00703922,0.77448,0.00981148,1269,765,-1.52649,-3.36168,28.3751,-9.69784,31.6325,-6.36336
18.454,25.6497,-1.12808,-0.274089,0.260977,0.455501,0.0106501,0.00885378,0.0162316,0.0260084,-0.00650445,0.757759,0.0100055,1276,765,-1.44987,-3.47692,28.8326,-9.96878,31.9855,-6.53131
19.1805,25.6636,-1.13691,-0.262352,0.27477,0.45048,0.0109298,0.00825083,0.0154865,0.0251346,-0.005954,0.742259,0.00987662,1283,765,-1.3484,-3.60153,29.3706,-10.2792,32.3933,-6.71101
19.9076,25.6775,-1.14548,-0.25212,0.287293,0.448966,0.0111044,0.0077661,0.0147685,0.0242978,-0.00542724,0.729126,0.00998381,1290,765,-1.25145,-3.71144,29.8968,-10.5902,32.8077,-6.88904
20.6344,25.6908,-1.15109,-0.242667,0.299084,0.446026,0.0111582,0.00737578,0.0140546,0.0234483,-0.00491429,0.718519,0.00927798,1297,765,-1.16611,-3.81322,30.4123,-10.8894,33.2184,-7.06704
21.3614,25.7039,-1.15547,-0.235048,0.310459,0.441251,0.0111093,0.00699377,0.013329,0.0225385,-0.00443543,0.708812,0.00830248,1304,765,-1.10385,-3.91215,30.9134,-11.1774,33.6319,-7.24597
22.0892,25.7175,-1.16055,-0.228889,0.319864,0.429291,0.0109651,0.00660836,0.0126062,0.0215797,-0.00400627,0.699843,0.00791003,1311,765,-1.0761,-3.98155,31.4155,-11.4336,34.0561,-7.42917
22.8194,25.7313,-1.17143,-0.223449,0.327091,0.421821,0.010776,0.00621741,0.0118601,0.0205738,-0.00358043,0.690465,0.00840482,1318,765,-1.04183,-4.03432,31.9365,-11.6628,34.5104,-7.59591
23.5515,25.7456,-1.18622,-0.21786,0.334364,0.417654,0.0105802,0.00591236,0.0111388,0.019627,-0.00313447,0.682128,0.00902722,1325,765,-0.996697,-4.09749,32.4794,-11.8908,34.9878,-7.75895
24.2844,25.7602,-1.20167,-0.209897,0.342413,0.411887,0.0104091,0.00565995,0.0104868,0.0187868,-0.00271781,0.67406,0.00975835,1332,765,-0.933915,-4.16574,33.0581,-12.1241,35.4755,-7.92295
25.0198,25.7761,-1.22307,-0.19991,0.35194,0.403134,0.0103115,0.0054404,0.00992966,0.0180999,-0.00234806,0.665133,0.0106222,1339,765,-0.861415,-4.23656,33.6909,-12.3776,35.9946,-8.0917
25.7578,25.7939,-1.2503,-0.18973,0.36094,0.391767,0.0102468,0.00522021,0.0094474,0.0175095,-0.00204249,0.655394,0.0106575,1346,765,-0.795027,-4.29655,34.3582,-12.6362,36.5448,-8.27507
26.4978,25.8124,-1.28153,-0.181378,0.367889,0.38373,0.010128,0.0050159,0.00901409,0.0169414,-0.00179754,0.647244,0.0103592,1353,765,-0.73596,-4.3439,35.0278,-12.8797,37.1186,-8.4594
-26.5929,24.4167,-2.04841,0.120057,0.142599,0.598193,0.00185591,0.00985141,-0.00966773,0.0163154,-0.00460803,-0.98145,0.00889568,828,772,2.40928,-2.55016,27.1094,1.77814,26.9001,4.26853
-25.9051,24.4222,-2.02516,0.120798,0.135003,0.60613,0.00133671,0.0101603,-0.00952321,0.016244,-0.004747,-1.00231,0.00899667,835,772,2.44166,-2.48306,26.9229,1.67898,26.7135,4.11262
-25.2158,24.4284,-2.00737,0.120993,0.129919,0.611734,0.000718283,0.0104701,-0.0093194,0.0161121,-0.00492368,-1.02642,0.00908439,842,772,2.46325,-2.43552,26.7633,1.56029,26.5545,3.95962
-24.5259,24.4345,-1.99073,0.121521,0.123767,0.620425,6.01818e-06,0.0107562,-0.00906125,0.0159167,-0.00515444,-1.0531,0.00931676,849,772,2.49503,-2.37794,26.6129,1.45213,26.4066,3.81708
-23.8363,24.4402,-1.97099,0.121892,0.117052,0.632181,-0.00072649,0.0110373,-0.00875667,0.0157042,-0.00539333,-1.08114,0.00956489,856,772,2.53206,-2.32179,26.4514,1.34041,26.2541,3.66943
-23.1486,24.4445,-1.93991,0.120967,0.109294,0.644159,-0.00142176,0.011302,-0.00841258,0.0154874,-0.00560715,-1.10914,0.00976492,863,772,2.55717,-2.26205,26.2407,1.23248,26.0656,3.50908
-22.4612,24.4486,-1.9063,0.119404,0.103707,0.650888,-0.00215974,0.01161,-0.00804459,0.0153137,-0.00586339,-1.13934,0.0101839,870,772,2.56457,-2.22044,26.0304,1.11311,25.8746,3.34356
-21.773,24.4532,-1.87419,0.117515,0.0993181,0.654596,-0.00293372,0.011956,-0.00768274,0.0152093,-0.006187,-1.17024,0.0101792,877,772,2.56215,-2.18913,25.835,0.986676,25.6963,3.17375
-21.0845,24.4578,-1.84219,0.115695,0.0969796,0.656163,-0.00370008,0.0123204,-0.00734906,0.0151809,-0.00656056,-1.19961,0.00969187,884,772,2.55535,-2.16784,25.6516,0.83757,25.5253,3.00472
-20.3959,24.4617,-1.80951,0.112243,0.0943995,0.656517,-0.0044619,0.0127003,-0.00707858,0.0152432,-0.00700471,-1.22593,0.00933278,891,772,2.52956,-2.1376,25.4578,0.699918,25.3585,2.84705
-19.7076,24.465,-1.77331,0.107676,0.0919169,0.654312,-0.00525484,0.0130881,-0.00684083,0.0153583,-0.00752509,-1.25037,0.00879282,898,772,2.48706,-2.1082,25.2505,0.571947,25.1853,2.69081
-19.0186,24.4689,-1.73874,0.102612,0.088908,0.650843,-0.00610848,0.0134845,-0.00661437,0.0155084,-0.00813235,-1.27386,0.00842692,905,772,2.43695,-2.07692,25.0535,0.450546,25.0254,2.52777
-18.3283,24.4749,-1.70829,0.0988052,0.0867272,0.647243,-0.00699117,0.01387,-0.00639119,0.0156723,-0.0087935,-1.29593,0.00832179,912,772,2.39898,-2.0574,24.8926,0.298912,24.8888,2.33877
-17.6392,24.4792,-1.67073,0.0938918,0.0835343,0.647332,-0.00787667,0.0142277,-0.00619278,0.0158444,-0.0094934,-1.31543,0.00832491,919,772,2.35831,-2.0321,24.6943,0.155724,24.7318,2.15733
-16.9507,24.4822,-1.62948,0.0892273,0.0809074,0.645116,-0.00877364,0.0145732,-0.00601178,0.0160303,-0.0102307,-1.33301,0.00813191,926,772,2.31481,-1.99902,24.4946,0.0150864,24.5675,1.98927
-16.2627,24.4838,-1.58434,0.0829583,0.07715,0.645786,-0.00969259,0.0149059,-0.00583214,0.0162187,-0.0110053,-1.3494,0.00779283,933,772,2.26197,-1.95754,24.2658,-0.109107,24.395,1.83401
-15.5717,24.4881,-1.55091,0.0774055,0.073878,0.646421,-0.0106178,0.0152184,-0.00562613,0.0163904,-0.0117898,-1.36542,0.00760611,940,772,2.21617,-1.92272,24.0966,-0.245563,24.2746,1.66934
-14.878,24.495,-1.52739,0.07129,0.0715177,0.646149,-0.011545,0.0155418,-0.00538211,0.0165721,-0.0125752,-1.38167,0.00818773,947,772,2.1626,-1.90587,23.9689,-0.394197,24.1996,1.48942
-14.1828,24.5016,-1.50853,0.0630127,0.0694679,0.643278,-0.0124703,0.01589,-0.00511881,0.0167856,-0.0133659,-1.39758,0.00908872,954,772,2.08133,-1.88279,23.8478,-0.524053,24.1492,1.33139
-13.4894,24.5064,-1.48082,0.0511062,0.0664334,0.637979,-0.0133853,0.0162812,-0.0048679,0.0170595,-0.0141636,-1.41225,0.00917931,961,772,1.95839,-1.83845,23.6663,-0.640047,24.0718,1.18013
-12.7967,24.5105,-1.44793,0.0392091,0.06345,0.63288,-0.0142652,0.0167031,-0.00464699,0.0173854,-0.0149475,-1.42502,0.00886512,968,772,1.83603,-1.79632,23.4718,-0.762678,23.9817,1.02191
-12.1035,24.5157,-1.41571,0.0279789,0.060842,0.628775,-0.0150912,0.0171719,-0.00446025,0.0177772,-0.0156964,-1.43592,0.00876135,975,772,1.72258,-1.76016,23.2925,-0.908616,23.9017,0.845529
-11.4103,24.5208,-1.38154,0.0184817,0.05843,0.621253,-0.0158622,0.0176917,-0.00429842,0.0182336,-0.0164041,-1.44539,0.00887898,982,772,1.61846,-1.72052,23.1351,-1.05384,23.8215,0.664698
-10.7163,24.5262,-1.34909,0.00774984,0.0558857,0.612688,-0.0165922,0.0182546,-0.00415001,0.0187421,-0.0170796,-1.45388,0.00926347,989,772,1.49962,-1.6869,22.9805,-1.18797,23.755,0.482516
-10.02,24.5326,-1.32481,-0.00491913,0.05304,0.602725,-0.0172945,0.018843,-0.00398721,0.0192777,-0.0177292,-1.4622,0.00954686,996,772,1.35815,-1.64977,22.8462,-1.30156,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.018524,0.0496939,0.592031,-0.0179619,0.0194568,-0.00377877,0.0198346,-0.0183397,-1.47115,0.00963271,1003,772,1.20564,-1.60625,22.7355,-1.39766,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.0314355,0.0446057,0.581766,-0.0185975,0.0200801,-0.00349645,0.0203936,-0.018911,-1.48136,0.00907515,1010,772,1.06134,-1.53662,22.6576,-1.48062,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.0442898,0.038275,0.573877,-0.0192361,0.0207026,-0.00312831,0.0209461,-0.0194796,-1.4931,0.00869207,1017,772,0.923543,-1.45527,22.5976,-1.56283,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.0569379,0.0307659,0.566428,-0.0198899,0.0213233,-0.00266233,0.0214946,-0.0200612,-1.50655,0.00910129,1024,772,0.789218,-1.3656,22.543,-1.6363,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.0703007,0.0231579,0.560578,-0.0205396,0.0219354,-0.0020841,0.0220375,-0.0206416,-1.52189,0.00971541,1031,772,0.651685,-1.27732,22.478,-1.71501,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.0839827,0.0155253,0.555689,-0.0211401,0.0225397,-0.0013754,0.0225829,-0.0211833,-1.53935,0.0100496,1038,772,0.513436,-1.19464,22.4024,-1.8085,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.0986294,0.00889751,0.55372,-0.0216632,0.0231406,-0.000525237,0.0231468,-0.0216693,-1.55908,0.00949191,1045,772,0.372562,-1.12892,22.3058,-1.9225,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.11457,0.00305684,0.552598,-0.0221105,0.0237308,0.000458107,0.0237353,-0.022115,1.5608,0.00865967,1052,772,0.220877,-1.07376,22.181,-2.0277,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.130799,-0.00220279,0.545312,-0.0224718,0.0242917,0.00156765,0.0243441,-0.0225242,1.53732,0.00886887,1059,772,0.0510305,-1.00605,22.054,-2.12796,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.148268,-0.00449464,0.530646,-0.0227,0.0248004,0.00276859,0.0249613,-0.0228608,1.51277,0.0096773,1066,772,-0.150294,-0.953262,21.9457,-2.2533,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-0.165917,-0.00566328,0.519147,-0.022767,0.0252464,0.00402782,0.0255819,-0.0231026,1.48768,0.0101764,1073,772,-0.346058,-0.90948,21.8601,-2.39884,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-0.18278,-0.00657934,0.511592,-0.0226509,0.0256176,0.00533167,0.0261996,-0.0232328,1.46208,0.0106146,1080,772,-0.524219,-0.878233,21.7978,-2.54986,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-0.195232,-0.0076415,0.509858,-0.0223467,0.0259078,0.00664658,0.0268065,-0.0232454,1.43639,0.0105103,1087,772,-0.643881,-0.862098,21.8126,-2.70879,24.411,-1.85037
-0.195661,24.6441,-1.10676,-0.207451,-0.00683246,0.505297,-0.0218548,0.0260938,0.00792801,0.0273707,-0.0231317,1.41111,0.0105673,1094,772,-0.768673,-0.871645,21.8568,-2.87182,24.5667,-2.02241
0.514874,24.6552,-1.11155,-0.221615,-0.00466353,0.502647,-0.0211806,0.0261644,0.00914639,0.0278699,-0.0228862,1.38645,0.0104667,1101,772,-0.90822,-0.894337,21.9171,-3.03776,24.7604,-2.17609
1.22562,24.6664,-1.1151,-0.237552,-0.000390006,0.497327,-0.0203552,0.0261195,0.0103169,0.0283068,-0.0225425,1.36188,0.0103801,1108,772,-1.07255,-0.93869,21.9655,-3.21867,24.9569,-2.33378
1.93627,24.6774,-1.11621,-0.253368,0.000905084,0.493506,-0.0193891,0.0259756,0.0114775,0.0287142,-0.0221277,1.33657,0.0105549,1115,772,-1.23103,-0.941796,22.0107,-3.39028,25.1515,-2.49518
2.64492,24.6868,-1.1079,-0.267779,0.00083614,0.490338,-0.0182574,0.0257435,0.0126413,0.0291167,-0.0216306,1.31003,0.0108867,1122,772,-1.37353,-0.924562,22.0397,-3.56212,25.3172,-2.66154
3.35096,24.6945,-1.08792,-0.281462,0.00341183,0.4873,-0.0169592,0.0254226,0.0137983,0.029519,-0.0210556,1.28221,0.0113085,1129,772,-1.50917,-0.94061,22.0383,-3.75995,25.445,-2.83358
4.05857,24.7029,-1.07206,-0.294368,0.00915515,0.490082,-0.0155775,0.0250128,0.0149339,0.0299151,-0.0204799,1.25361,0.0110265,1136,772,-1.62273,-1.01134,22.0622,-3.98721,25.5963,-3.00508
4.76912,24.7133,-1.06515,-0.305115,0.0172732,0.49493,-0.0141726,0.0245284,0.0160236,0.0303015,-0.0199458,1.22498,0.0107487,1143,772,-1.71002,-1.11836,22.1486,-4.23971,25.79,-3.18309
5.48283,24.7253,-1.06793,-0.313671,0.0239691,0.498396,-0.0126926,0.0239849,0.0170474,0.0306846,-0.0193923,1.19634,0.0103007,1150,772,-1.77879,-1.19944,22.3036,-4.48002,26.0288,-3.35677
6.19649,24.7367,-1.06857,-0.320917,0.029695,0.503793,-0.0110577,0.0233979,0.0180098,0.031093,-0.0187528,1.167,0.0106168,1157,772,-1.82935,-1.25248,22.4687,-4.73299,26.2667,-3.52767
6.9103,24.7483,-1.06774,-0.330308,0.0397365,0.515255,-0.00930473,0.022782,0.0189295,0.0315522,-0.018075,1.13693,0.0113149,1164,772,-1.88592,-1.37167,22.6082,-5.0361,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.340434,0.0518419,0.524435,-0.00753054,0.0221374,0.0197968,0.0320413,-0.0174344,1.10693,0.0119569,1171,772,-1.95595,-1.51849,22.7428,-5.34264,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.347215,0.0650899,0.530302,-0.00572276,0.021448,0.0205687,0.0325128,-0.0167876,1.07725,0.0122358,1178,772,-2.00212,-1.67065,22.9046,-5.65454,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.348269,0.0779182,0.523702,-0.00385104,0.0206977,0.0211805,0.0329034,-0.0160567,1.04801,0.0115492,1185,772,-2.0255,-1.79005,23.112,-5.91896,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.350849,0.0907945,0.516981,-0.00193977,0.0198796,0.0216279,0.0331936,-0.0152538,1.01899,0.0108387,1192,772,-2.06446,-1.90119,23.3274,-6.18387,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.3528,0.105147,0.5079,-7.50698e-05,0.0190159,0.0219258,0.033384,-0.0144431,0.990702,0.0101612,1199,772,-2.10426,-2.02664,23.5744,-6.47718,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.352475,0.117977,0.505681,0.00168113,0.0181165,0.0220439,0.0334246,-0.013627,0.963813,0.0110749,1206,772,-2.10271,-2.1556,23.8943,-6.80124,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.3468,0.130512,0.511621,0.00332371,0.0172043,0.0219725,0.0333066,-0.0127786,0.93837,0.0118397,1213,772,-2.02673,-2.28774,24.224,-7.13619,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.341755,0.147737,0.510729,0.00487708,0.0162513,0.0217338,0.0330297,-0.0119013,0.913365,0.0115493,1220,772,-1.97733,-2.44917,24.5609,-7.48916,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.339183,0.164882,0.5099,0.00630495,0.0152815,0.0213741,0.0326335,-0.011047,0.888888,0.0109995,1227,772,-1.95207,-2.60587,24.8708,-7.83004,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.333317,0.182492,0.500667,0.00756214,0.0143137,0.0209163,0.0321249,-0.010249,0.865406,0.0104054,1234,772,-1.91827,-2.75475,25.2395,-8.15517,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.325273,0.195191,0.492496,0.00867798,0.0133758,0.0203545,0.0315164,-0.00946265,0.842844,0.00949088,1241,772,-1.8588,-2.87127,25.646,-8.44504,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.317779,0.205966,0.485971,0.0096567,0.0124824,0.0197312,0.0308513,-0.00871221,0.821139,0.0087852,1248,772,-1.79976,-2.97263,26.0579,-8.72103,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.311747,0.217314,0.476933,0.0104629,0.0116387,0.0190804,0.0301403,-0.00803869,0.800799,0.00891883,1255,772,-1.76256,-3.07169,26.474,-8.99981,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.305141,0.227022,0.47107,0.011046,0.010839,0.0184007,0.0293434,-0.00745849,0.782586,0.00974342,1262,772,-1.71066,-3.15543,26.8879,-9.25176,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.297663,0.238997,0.46216,0.0114647,0.0100752,0.0176732,0.0284568,-0.00691687,0.765752,0.0102984,1269,772,-1.65993,-3.26409,27.3095,-9.5166,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.287195,0.2517,0.453339,0.0117939,0.00935563,0.0169024,0.0275211,-0.00637154,0.749396,0.0106436,1276,772,-1.5806,-3.37868,27.7647,-9.78649,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.275311,0.266397,0.447855,0.0120344,0.00871827,0.0161276,0.0265889,-0.00583623,0.734174,0.0106979,1283,772,-1.47914,-3.51701,28.2826,-10.1002,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.264142,0.279182,0.448637,0.0121583,0.00817643,0.015382,0.0256777,-0.005343,0.72104,0.0110988,1290,772,-1.3665,-3.62922,28.8303,-10.4199,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.254107,0.290926,0.447472,0.0121694,0.00771296,0.0146525,0.0247621,-0.00487977,0.709941,0.0104554,1297,772,-1.27026,-3.73204,29.3574,-10.7178,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.245121,0.302893,0.442178,0.0120993,0.00726402,0.0139214,0.0238114,-0.00444805,0.699423,0.00941281,1304,772,-1.19639,-3.83276,29.8845,-11.0055,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.236975,0.313622,0.430223,0.0119527,0.00681811,0.0131969,0.0228297,-0.00405884,0.689328,0.00874236,1311,772,-1.14981,-3.91413,30.3775,-11.2687,33.104,-7.32382
22.7415,24.9941,-1.006,-0.231421,0.321705,0.424577,0.011746,0.00637265,0.0124513,0.0217972,-0.00367853,0.67914,0.0091497,1318,772,-1.1093,-3.98114,30.8791,-11.5044,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.226153,0.329538,0.422164,0.0114914,0.00598156,0.0117087,0.0207649,-0.00329198,0.669856,0.00961529,1325,772,-1.06215,-4.05591,31.4149,-11.7416,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.218562,0.337477,0.419371,0.0112186,0.00563135,0.0110134,0.0197871,-0.0029372,0.66119,0.0102557,1332,772,-0.993956,-4.13072,31.999,-11.9848,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.207449,0.347148,0.411101,0.0109934,0.00531288,0.0103984,0.0189324,-0.00262616,0.652079,0.0107714,1339,772,-0.909035,-4.20261,32.6604,-12.2441,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.195837,0.35623,0.401062,0.0107897,0.00501033,0.00985646,0.0181713,-0.00237131,0.642806,0.0107275,1346,772,-0.824758,-4.26628,33.3408,-12.4929,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.186074,0.363968,0.389747,0.0105347,0.00473167,0.00935528,0.0174281,-0.00216171,0.635028,0.0105606,1353,772,-0.761979,-4.31512,34.0603,-12.7313,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.179697,0.37108,0.379836,0.0102161,0.0045035,0.0089393,0.0167443,-0.00202474,0.630763,0.00981348,1360,772,-0.727676,-4.36433,34.7488,-12.9827,36.8166,-8.53965
-28.7001,23.6829,-1.96448,0.122262,0.157731,0.565465,0.00338501,0.00856217,-0.00951676,0.0158361,-0.00388893,-0.918187,0.00963613,807,779,2.3431,-2.64194,26.8836,2.03339,26.6163,4.60551
-28.0119,23.6901,-1.95029,0.123229,0.151773,0.576278,0.00305881,0.0087295,-0.00968057,0.0159814,-0.00419309,-0.927859,0.00954047,814,779,2.38243,-2.59679,26.7072,1.90812,26.4429,4.44452
-27.3238,23.6964,-1.93388,0.125183,0.143645,0.586146,0.00266118,0.00889278,-0.00979166,0.0160524,-0.00449847,-0.939437,0.00947657,821,779,2.4306,-2.5267,26.5403,1.81528,26.2678,4.2938
-26.6373,23.7014,-1.90783,0.125554,0.135987,0.59466,0.0021828,0.00907668,-0.00981702,0.0160343,-0.00477484,-0.954234,0.00929963,828,779,2.46018,-2.45944,26.3308,1.7131,26.0631,4.13562
-25.9489,23.7077,-1.88885,0.126036,0.128741,0.602122,0.00160832,0.00933387,-0.00974174,0.0159507,-0.00500852,-0.974149,0.00943428,835,779,2.4888,-2.39513,26.1583,1.60881,25.8923,3.9768
-25.2589,23.7147,-1.87624,0.12628,0.122929,0.608588,0.000946681,0.00960926,-0.00960211,0.0158118,-0.00525581,-0.997273,0.00943793,842,779,2.5128,-2.34355,26.0167,1.50271,25.7524,3.82858
-24.5684,23.7216,-1.86388,0.127671,0.115852,0.618159,0.00021221,0.00989919,-0.00940843,0.0156377,-0.00552627,-1.02311,0.00948236,849,779,2.55532,-2.28096,25.8892,1.40046,25.6204,3.68113
-23.8792,23.7275,-1.84351,0.128564,0.108072,0.629409,-0.000535518,0.0102137,-0.00917343,0.015471,-0.00579286,-1.05039,0.00960602,856,779,2.59686,-2.21864,25.7308,1.30047,25.4651,3.52757
-23.1932,23.7304,-1.80627,0.1275,0.100146,0.639481,-0.00126628,0.0105367,-0.00890017,0.0153142,-0.00604375,-1.07816,0.00950682,863,779,2.61664,-2.15977,25.4977,1.21007,25.2525,3.3731
-22.5073,23.7327,-1.76732,0.125367,0.0939417,0.647178,-0.00204069,0.0109133,-0.00860094,0.0152032,-0.00633068,-1.10812,0.00967617,870,779,2.62051,-2.11919,25.2588,1.11706,25.0402,3.22371
-21.8194,23.7367,-1.73577,0.123217,0.089421,0.650765,-0.00284263,0.0113392,-0.00829387,0.0151602,-0.0066636,-1.13908,0.00961948,877,779,2.61515,-2.08437,25.0623,1.00453,24.8632,3.06807
-21.1312,23.7403,-1.70428,0.121475,0.0860213,0.651776,-0.00363166,0.0117882,-0.00799683,0.0151864,-0.00702995,-1.16896,0.00951884,884,779,2.60806,-2.0441,24.8811,0.881171,24.6932,2.92048
-20.4431,23.7439,-1.67056,0.118469,0.083191,0.649469,-0.00441241,0.0122523,-0.00773826,0.0152914,-0.00745145,-1.19657,0.00954497,891,779,2.58094,-2.00439,24.6914,0.751605,24.5218,2.76561
-19.7551,23.7478,-1.63449,0.114214,0.0805707,0.644944,-0.00522926,0.0127167,-0.00749742,0.0154367,-0.00794925,-1.22277,0.00949076,898,779,2.53641,-1.96827,24.4909,0.614708,24.3488,2.59604
-19.0668,23.7522,-1.59818,0.109629,0.0769479,0.641087,-0.00611726,0.0131792,-0.00725503,0.0156025,-0.00854065,-1.24842,0.00900557,905,779,2.49029,-1.93211,24.2922,0.485447,24.182,2.41622
-18.3777,23.7571,-1.56421,0.105365,0.0744296,0.637411,-0.00704174,0.0136224,-0.00700809,0.0157749,-0.00919426,-1.27279,0.00881608,912,779,2.44749,-1.9082,24.1126,0.345433,24.0312,2.23629
-17.6886,23.7612,-1.52835,0.0998325,0.0711708,0.638662,-0.00797964,0.0140375,-0.00678146,0.0159587,-0.00990076,-1.29474,0.00898859,919,779,2.40299,-1.88165,23.9118,0.207785,23.88,2.06451
-16.9997,23.7642,-1.49026,0.0946092,0.0684467,0.634965,-0.00893525,0.0144362,-0.00657559,0.0161592,-0.0106583,-1.31452,0.00892768,926,779,2.35042,-1.84337,23.72,0.0792881,23.727,1.9065
