 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4612,24.4486,-1.9063,-0.277949,-0.841192,0.727336,-0.00769461,0.00864054,-0.0208632,0.0228779,-0.021932,-0.971969,0.0125361,870,772,-1.05884,7.17593,21.7367,10.428,25.8746,3.34356
-21.773,24.4532,-1.87419,-0.284921,-0.873574,0.741024,-0.00924814,0.00967774,-0.0209444,0.0231977,-0.0227681,-0.997578,0.0124362,877,772,-1.07932,7.47158,21.4695,10.5638,25.6963,3.17375
-21.0845,24.4578,-1.84219,-0.29181,-0.903766,0.757159,-0.010853,0.010755,-0.0209968,0.0235644,-0.0236624,-1.02301,0.0119966,884,772,-1.09371,7.74422,21.2075,10.6704,25.5253,3.00472
-20.3959,24.4617,-1.80951,-0.302532,-0.936475,0.778048,-0.0125266,0.0119176,-0.0210155,0.0240066,-0.0246156,-1.04878,0.0117648,891,772,-1.13516,8.02817,20.9035,10.8103,25.3585,2.84705
-19.7076,24.465,-1.77331,-0.31486,-0.969725,0.798478,-0.0142963,0.0132045,-0.0209977,0.0245534,-0.0256452,-1.07529,0.0111226,898,772,-1.19291,8.32178,20.5782,10.9546,25.1853,2.69081
-19.0186,24.4689,-1.73874,-0.328753,-1.00325,0.817899,-0.0162214,0.0146229,-0.0209269,0.0251965,-0.026795,-1.10295,0.0106864,905,772,-1.2678,8.6225,20.2526,11.0938,25.0254,2.52777
-18.3283,24.4749,-1.70829,-0.340367,-1.03363,0.835561,-0.0182593,0.0161251,-0.0207804,0.0259032,-0.0280374,-1.13099,0.01099,912,772,-1.32355,8.89021,19.9772,11.1833,24.8888,2.33877
-17.6392,24.4792,-1.67073,-0.354946,-1.06399,0.854978,-0.0203625,0.0176725,-0.0205492,0.0266538,-0.0293438,-1.15875,0.0116747,919,772,-1.40455,9.1544,19.6494,11.2771,24.7318,2.15733
-16.9507,24.4822,-1.62948,-0.370882,-1.09336,0.873953,-0.0225159,0.0192747,-0.0202637,0.0274867,-0.0307278,-1.18577,0.0119088,926,772,-1.49972,9.41352,19.3018,11.3709,24.5675,1.98927
-16.2627,24.4838,-1.58434,-0.390884,-1.12407,0.897268,-0.0247101,0.0209266,-0.0199298,0.0284047,-0.0321882,-1.21183,0.0114318,933,772,-1.62495,9.68113,18.8986,11.4803,24.395,1.83401
-15.5717,24.4881,-1.55091,-0.409408,-1.15341,0.921825,-0.0268981,0.0226207,-0.0195056,0.0293811,-0.0336585,-1.23717,0.0111656,940,772,-1.73184,9.92793,18.5617,11.5687,24.2746,1.66934
-14.878,24.495,-1.52739,-0.4275,-1.18081,0.947793,-0.029093,0.0243618,-0.0189495,0.0303977,-0.0351289,-1.26243,0.0114992,947,772,-1.83057,10.1405,18.2737,11.6317,24.1996,1.48942
-14.1828,24.5016,-1.50853,-0.447751,-1.20526,0.971531,-0.0312863,0.0261344,-0.0182764,0.031458,-0.0366099,-1.28736,0.0123489,954,772,-1.95594,10.3381,17.9929,11.6797,24.1492,1.33139
-13.4894,24.5064,-1.48082,-0.47605,-1.22904,0.996109,-0.0334462,0.0279384,-0.0175481,0.0326008,-0.0381086,-1.3111,0.0123013,961,772,-2.15951,10.5387,17.6034,11.7147,24.0718,1.18013
-12.7967,24.5105,-1.44793,-0.50828,-1.25235,1.0189,-0.0355373,0.0297333,-0.0168021,0.0338046,-0.0396086,-1.33307,0.0116197,968,772,-2.40567,10.7336,17.1648,11.7454,23.9817,1.02191
-12.1035,24.5157,-1.41571,-0.540975,-1.27646,1.03897,-0.0375215,0.0315553,-0.0160061,0.0350839,-0.0410502,-1.35381,0.011813,975,772,-2.6615,10.9388,16.7359,11.7733,23.9017,0.845529
-11.4103,24.5208,-1.38154,-0.570474,-1.30166,1.0565,-0.0393927,0.0333901,-0.0150948,0.0363965,-0.0423991,-1.3742,0.0122677,982,772,-2.88987,11.1503,16.3428,11.8221,23.8215,0.664698
-10.7163,24.5262,-1.34909,-0.598262,-1.32687,1.0731,-0.0411718,0.0352084,-0.0140435,0.0377086,-0.043672,-1.39461,0.0132391,989,772,-3.10239,11.36,15.9825,11.8745,23.755,0.482516
-10.02,24.5326,-1.32481,-0.62805,-1.35019,1.08899,-0.0429036,0.036994,-0.0128592,0.0390126,-0.0449222,-1.41509,0.0142424,996,772,-3.33624,11.5548,15.6422,11.9191,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.661826,-1.37119,1.09867,-0.044575,0.0387312,-0.0115046,0.0402908,-0.0461345,-1.43606,0.014811,1003,772,-3.6244,11.7388,15.3034,11.9604,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.697259,-1.39223,1.10202,-0.0461382,0.0403875,-0.00995294,0.0415176,-0.0472684,-1.45773,0.0142291,1010,772,-3.94348,11.9419,14.9839,12.0119,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.73289,-1.41601,1.1037,-0.0476002,0.0419466,-0.00819207,0.0426899,-0.0483435,-1.48031,0.0134935,1017,772,-4.26711,12.1731,14.6856,12.0922,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.766496,-1.4432,1.1052,-0.0490002,0.0434054,-0.00623655,0.0438244,-0.0494192,-1.50371,0.0137678,1024,772,-4.56935,12.4359,14.4116,12.2055,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.800234,-1.46955,1.10696,-0.0503546,0.04475,-0.00409224,0.0449257,-0.0505304,-1.52787,0.01457,1031,772,-4.87194,12.6874,14.1353,12.3094,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.834962,-1.49152,1.10362,-0.051576,0.0459861,-0.00173439,0.0460169,-0.0516068,-1.55303,0.0155405,1038,772,-5.1974,12.8966,13.8504,12.3684,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.872162,-1.50817,1.10525,-0.0525722,0.0471039,0.00084436,0.0471111,-0.0525794,1.56233,0.0150218,1045,772,-5.53655,13.0491,13.527,12.3525,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.912217,-1.51839,1.10882,-0.0533271,0.0480942,0.00359406,0.0482214,-0.0534543,1.53542,0.0137814,1052,772,-5.90074,13.1396,13.1589,12.2796,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.951641,-1.52947,1.10487,-0.0538494,0.0489325,0.00646588,0.0493377,-0.0542546,1.50822,0.0139024,1059,772,-6.2764,13.2528,12.7995,12.2352,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.992499,-1.53905,1.09242,-0.0540819,0.0495988,0.00940709,0.0504454,-0.0549285,1.48104,0.0149484,1066,772,-6.68717,13.3582,12.4584,12.1915,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-1.03398,-1.54544,1.07512,-0.0539739,0.0500761,0.0123988,0.0515331,-0.0554309,1.45382,0.015545,1073,772,-7.1168,13.441,12.1462,12.1281,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-1.07402,-1.54978,1.05597,-0.0535001,0.0503362,0.0154388,0.052583,-0.055747,1.42628,0.0160521,1080,772,-7.53721,13.508,11.871,12.0471,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-1.10851,-1.55372,1.03475,-0.0526453,0.0503731,0.0184707,0.0535847,-0.0558569,1.39864,0.0158689,1087,772,-7.90763,13.5768,11.6942,11.9587,24.411,-1.85037
-0.195661,24.6441,-1.10676,-1.14201,-1.55249,1.01305,-0.0513911,0.0501645,0.0214126,0.0544947,-0.0557213,1.37126,0.0162317,1094,772,-8.27089,13.5915,11.5514,11.8189,24.5667,-2.02241
0.514874,24.6552,-1.11155,-1.1793,-1.54579,1.00042,-0.0497063,0.0496977,0.0242147,0.0552826,-0.0552912,1.34412,0.0165915,1101,772,-8.65037,13.5431,11.3974,11.6174,24.7604,-2.17609
1.22562,24.6664,-1.1151,-1.21874,-1.53355,0.983972,-0.0476645,0.0489757,0.02689,0.0559539,-0.0546427,1.31689,0.0169511,1108,772,-9.06234,13.4421,11.2292,11.3667,24.9569,-2.33378
1.93627,24.6774,-1.11621,-1.26048,-1.52799,0.970748,-0.0453556,0.0480342,0.0294906,0.0565671,-0.0538885,1.28914,0.0167257,1115,772,-9.48675,13.4076,11.0301,11.1685,25.1515,-2.49518
2.64492,24.6868,-1.1079,-1.29782,-1.52564,0.952913,-0.0427541,0.0468988,0.0320142,0.057157,-0.0530123,1.26071,0.0160656,1122,772,-9.87843,13.414,10.8508,11.0062,25.3172,-2.66154
3.35096,24.6945,-1.08792,-1.32976,-1.51753,0.929103,-0.0398192,0.0455807,0.0344642,0.0577539,-0.0519924,1.23126,0.0156077,1129,772,-10.234,13.366,10.6952,10.7993,25.445,-2.83358
4.05857,24.7029,-1.07206,-1.35708,-1.4991,0.906679,-0.0366853,0.0440839,0.0368234,0.0583516,-0.050953,1.20114,0.0145721,1136,772,-10.5436,13.2114,10.6092,10.4873,25.5963,-3.00508
4.76912,24.7133,-1.06515,-1.38034,-1.4739,0.885658,-0.0335529,0.0424422,0.0390088,0.0589011,-0.0500117,1.17153,0.0144413,1143,772,-10.8117,12.9806,10.6057,10.1037,25.79,-3.18309
5.48283,24.7253,-1.06793,-1.40006,-1.45161,0.868922,-0.030399,0.0407218,0.0409886,0.0594256,-0.0491029,1.1427,0.0138089,1150,772,-11.0328,12.7706,10.6775,9.74669,26.0288,-3.35677
6.19649,24.7367,-1.06857,-1.41696,-1.43243,0.863613,-0.027085,0.0389642,0.0428082,0.0600059,-0.0481268,1.11394,0.014068,1157,772,-11.1953,12.5801,10.7634,9.39457,26.2667,-3.52767
6.9103,24.7483,-1.06774,-1.4374,-1.40506,0.861571,-0.0235997,0.0371947,0.0445401,0.0607216,-0.0471266,1.08483,0.0147559,1164,772,-11.3866,12.2945,10.8123,8.95365,26.5067,-3.70603
7.62409,24.7595,-1.06487,-1.45795,-1.37299,0.856597,-0.020048,0.0354119,0.0461447,0.0615177,-0.0461538,1.05595,0.0154899,1171,772,-11.5882,11.9653,10.8632,8.47479,26.7462,-3.88226
8.3371,24.7698,-1.05736,-1.47393,-1.33833,0.848085,-0.0164225,0.0336077,0.0475072,0.0622832,-0.045098,1.02773,0.0159856,1178,772,-11.755,11.6149,10.9538,7.97836,26.9751,-4.05869
9.04826,24.7773,-1.04158,-1.48255,-1.30144,0.826407,-0.0126652,0.0317869,0.0485162,0.0629257,-0.0438041,1.00019,0.0154054,1185,772,-11.886,11.2785,11.107,7.49763,27.1788,-4.2093
9.76108,24.7852,-1.02997,-1.49383,-1.26518,0.810096,-0.00883373,0.0299404,0.0492151,0.0634494,-0.0423427,0.973027,0.0148991,1192,772,-12.0292,10.9548,11.2505,7.00558,27.4061,-4.35168
10.4756,24.7949,-1.02217,-1.50493,-1.23012,0.794913,-0.00506432,0.0280969,0.0496866,0.0638964,-0.0408638,0.94644,0.0142151,1199,772,-12.1673,10.6384,11.4169,6.50444,27.6562,-4.51588
11.1942,24.809,-1.02672,-1.51095,-1.19814,0.782401,-0.00141936,0.0262817,0.0499044,0.064222,-0.0393596,0.920762,0.015284,1206,772,-12.2472,10.3316,11.6888,6.00589,27.9632,-4.72008
11.9101,24.8205,-1.02009,-1.50761,-1.16021,0.770347,0.00211096,0.0245273,0.049838,0.0644019,-0.0377636,0.896004,0.016345,1213,772,-12.2367,9.95424,12.019,5.46714,28.2338,-4.91492
12.6265,24.8309,-1.01326,-1.50247,-1.11566,0.753668,0.00557352,0.0228017,0.0494963,0.0644279,-0.0360527,0.871553,0.0161634,1220,772,-12.2241,9.53346,12.3786,4.8781,28.5108,-5.08816
13.3428,24.8401,-1.00417,-1.49933,-1.07241,0.744086,0.00885776,0.0211338,0.0489392,0.0643184,-0.0343269,0.847783,0.0155941,1227,772,-12.212,9.12394,12.7085,4.29408,28.7863,-5.24587
14.0603,24.8498,-0.997603,-1.48945,-1.03053,0.734808,0.0118536,0.0195384,0.048229,0.0640778,-0.0326858,0.82515,0.0145734,1234,772,-12.1331,8.72905,13.1237,3.72424,29.0791,-5.40182
14.7791,24.8612,-0.993298,-1.47508,-0.993161,0.725271,0.014622,0.0180272,0.0474015,0.0637566,-0.0311074,0.80335,0.0134584,1241,772,-12.0098,8.36272,13.6016,3.19051,29.389,-5.58474
15.4988,24.8731,-0.990309,-1.46298,-0.958263,0.718584,0.0171686,0.0166206,0.0465224,0.0634178,-0.0296286,0.782453,0.0128513,1248,772,-11.9004,8.01467,14.066,2.67425,29.7119,-5.7712
16.2198,24.8854,-0.989721,-1.4534,-0.922079,0.707124,0.0193875,0.0153074,0.0455685,0.0629615,-0.0282667,0.763028,0.0132034,1255,772,-11.8298,7.66937,14.5261,2.14849,30.0517,-5.95587
16.9405,24.896,-0.98606,-1.43993,-0.889902,0.69569,0.0211713,0.0140687,0.0444792,0.0622408,-0.0270008,0.745562,0.014092,1262,772,-11.7207,7.37416,15.0199,1.67445,30.3868,-6.11971
17.6608,24.9064,-0.979436,-1.42554,-0.853397,0.675084,0.022617,0.0129094,0.0432436,0.0612784,-0.025752,0.729511,0.0141866,1269,772,-11.6306,7.04717,15.5274,1.17535,30.7179,-6.28722
18.3813,24.9163,-0.971754,-1.4058,-0.816184,0.660599,0.02382,0.0118134,0.041922,0.0601664,-0.024533,0.714281,0.0144318,1276,772,-11.4724,6.70687,16.0869,0.657591,31.0526,-6.45111
19.1058,24.9291,-0.975003,-1.38614,-0.77894,0.656108,0.0248207,0.0108099,0.0405916,0.0590069,-0.0233764,0.699949,0.0142438,1283,772,-11.2869,6.33963,16.6881,0.113923,31.4381,-6.63085
19.8335,24.9434,-0.987196,-1.36573,-0.742095,0.656019,0.025644,0.00992241,0.0392775,0.0578396,-0.0222732,0.686636,0.0148928,1290,772,-11.0819,5.97459,17.336,-0.435317,31.8664,-6.80619
20.5605,24.9566,-0.994743,-1.34454,-0.704529,0.649539,0.0263349,0.00914071,0.037922,0.0566221,-0.0211465,0.67393,0.0141879,1297,772,-10.8885,5.61737,17.9864,-0.979824,32.2841,-6.97816
21.288,24.9698,-1.00222,-1.32392,-0.665385,0.634524,0.0269048,0.00839682,0.0364757,0.055282,-0.0199805,0.661168,0.013044,1304,772,-10.7264,5.25246,18.6452,-1.51547,32.7092,-7.14848
22.0132,24.9815,-0.999938,-1.30573,-0.632121,0.625826,0.0272954,0.00768552,0.0349836,0.0538221,-0.0188412,0.648768,0.0122993,1311,772,-10.5683,4.937,19.2427,-2.01045,33.104,-7.32382
22.7415,24.9941,-1.006,-1.29251,-0.60422,0.627796,0.0275441,0.00704588,0.0334556,0.0522852,-0.0176953,0.636762,0.0129132,1318,772,-10.4261,4.66319,19.8206,-2.4667,33.539,-7.48715
23.4729,25.0084,-1.02018,-1.28027,-0.575937,0.634366,0.0276975,0.00657775,0.0319106,0.0507501,-0.0164748,0.625609,0.0136392,1325,772,-10.2799,4.3743,20.4252,-2.93476,34.0137,-7.65294
24.2063,25.0237,-1.0385,-1.26246,-0.544696,0.633283,0.0278479,0.00622747,0.0304538,0.0493532,-0.0152778,0.61485,0.014247,1332,772,-10.1035,4.06629,21.1173,-3.42014,34.5126,-7.8243
24.9427,25.0404,-1.06436,-1.23691,-0.511652,0.623124,0.0280642,0.0060057,0.0290903,0.0481459,-0.014076,0.604201,0.014823,1339,772,-9.88016,3.7526,21.9328,-3.90167,35.0489,-7.99513
25.6803,25.0574,-1.09154,-1.20854,-0.480359,0.611476,0.028247,0.00587685,0.0277889,0.0470174,-0.0128935,0.594067,0.0145093,1346,772,-9.6341,3.46373,22.7909,-4.36659,35.5983,-8.1656
26.4225,25.077,-1.13123,-1.18235,-0.45263,0.598835,0.0282838,0.00583201,0.0264951,0.0458331,-0.0117173,0.585015,0.0139751,1353,772,-9.41149,3.21585,23.6843,-4.80397,36.2049,-8.34236
27.1652,25.0975,-1.17007,-1.16286,-0.429573,0.593685,0.0281653,0.00595757,0.0253309,0.0447191,-0.0105963,0.578835,0.0128699,1360,772,-9.23003,3.00755,24.5084,-5.23548,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.265548,-0.546612,0.611337,0.00223643,0.000714128,-0.0165165,0.0180093,-0.0150588,-0.762372,0.0105751,807,779,-1.34583,4.39628,22.7817,8.99264,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.265999,-0.576146,0.624812,0.00170385,0.00137156,-0.0174104,0.0189489,-0.0158735,-0.780627,0.0107878,814,779,-1.30598,4.67101,22.5815,9.10244,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.265113,-0.607248,0.638315,0.00103197,0.00206092,-0.0182307,0.0197844,-0.0166915,-0.799505,0.011035,821,779,-1.25174,4.96632,22.3929,9.23338,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.26655,-0.638246,0.65048,0.00021657,0.00278506,-0.0189416,0.0204859,-0.0174843,-0.819246,0.0110002,828,779,-1.22338,5.26435,22.1542,9.35692,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.268863,-0.670439,0.664009,-0.000817014,0.0035537,-0.0195224,0.0210127,-0.018276,-0.841137,0.010923,835,779,-1.20031,5.56988,21.9385,9.49127,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.271507,-0.702975,0.678885,-0.00201032,0.00432887,-0.0200224,0.021431,-0.0191125,-0.863898,0.0107923,842,779,-1.1772,5.8771,21.7488,9.63642,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.272031,-0.73714,0.696009,-0.0033049,0.00512654,-0.020467,0.0218074,-0.0199858,-0.886966,0.0112567,849,779,-1.127,6.19515,21.5846,9.79629,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.27319,-0.771721,0.715106,-0.00461454,0.00595534,-0.0208649,0.0221942,-0.0208534,-0.909436,0.0119215,856,779,-1.07835,6.50857,21.3878,9.95622,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.27831,-0.806689,0.731639,-0.00594326,0.0068748,-0.0211772,0.0225915,-0.02166,-0.932336,0.0121188,863,779,-1.07446,6.83139,21.0987,10.1231,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.286874,-0.841658,0.747395,-0.00738664,0.00788535,-0.0214069,0.0229774,-0.0224787,-0.956717,0.0122719,870,779,-1.10637,7.15331,20.7772,10.2986,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.294688,-0.87485,0.763466,-0.00893382,0.00896368,-0.0215672,0.023365,-0.0233351,-0.982051,0.0119768,877,779,-1.12979,7.45602,20.499,10.45,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.301952,-0.905981,0.780343,-0.0105241,0.0100874,-0.0216857,0.0237917,-0.0242283,-1.00722,0.0116331,884,779,-1.14577,7.73598,20.2329,10.5878,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.311866,-0.937571,0.797794,-0.0121684,0.0112863,-0.0217686,0.0242855,-0.0251676,-1.03247,0.0115669,891,779,-1.18645,8.01441,19.9383,10.7271,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.32343,-0.970766,0.815248,-0.0139175,0.0125926,-0.0218118,0.024861,-0.0261859,-1.05843,0.0115419,898,779,-1.2427,8.31163,19.6257,10.865,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.335752,-1.00518,0.835035,-0.0158384,0.0140173,-0.0217903,0.0255026,-0.0273238,-1.08572,0.011384,905,779,-1.30046,8.61864,19.3084,10.9991,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.347657,-1.03784,0.854923,-0.0178927,0.0155273,-0.0216752,0.0261858,-0.0285512,-1.11378,0.0117409,912,779,-1.35346,8.90781,19.0119,11.1149,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.363055,-1.06949,0.877607,-0.020036,0.017095,-0.0214649,0.0269094,-0.0298504,-1.14195,0.0125354,919,779,-1.43493,9.184,18.6763,11.2215,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.380292,-1.09964,0.898588,-0.0222428,0.0187236,-0.0211948,0.0277155,-0.0312347,-1.16956,0.0127951,926,779,-1.53829,9.45644,18.3238,11.3215,23.727,1.9065
-16.3108,23.767,-1.45079,-0.400244,-1.13108,0.928472,-0.0244938,0.0204135,-0.02088,0.0286216,-0.0327019,-1.19625,0.0119639,933,779,-1.64771,9.71614,17.9325,11.4287,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.418663,-1.16075,0.955064,-0.0267569,0.0221616,-0.0204841,0.0296062,-0.0342015,-1.22221,0.0111306,940,779,-1.74848,9.96226,17.5624,11.5229,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.437343,-1.18877,0.984292,-0.0290436,0.0239766,-0.0199598,0.0306505,-0.0357175,-1.24811,0.0111539,947,779,-1.84515,10.1783,17.2546,11.5907,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.458402,-1.21667,1.01256,-0.0313378,0.0258456,-0.0193165,0.0317591,-0.0372514,-1.27372,0.0119875,954,779,-1.96698,10.4083,16.9618,11.667,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.48496,-1.24234,1.03759,-0.0336003,0.0277704,-0.0186103,0.0329728,-0.0388028,-1.29821,0.0125258,961,779,-2.15104,10.6283,16.602,11.7244,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.515625,-1.26549,1.05997,-0.0357915,0.0297133,-0.0178738,0.034273,-0.0403512,-1.32102,0.0123465,968,779,-2.38207,10.8281,16.1893,11.7581,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.549387,-1.28834,1.07881,-0.0378955,0.0316882,-0.0170768,0.0356531,-0.0418605,-1.34266,0.0123443,975,779,-2.65131,11.0178,15.7327,11.7866,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.580049,-1.31267,1.09773,-0.0399025,0.0336718,-0.0161524,0.0370617,-0.0432924,-1.36393,0.012914,982,779,-2.88788,11.2164,15.327,11.8266,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.609433,-1.34077,1.12284,-0.041826,0.0356371,-0.0150775,0.0384683,-0.0446572,-1.38518,0.0137504,989,779,-3.09505,11.4379,14.979,11.9016,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.640037,-1.36599,1.14378,-0.0437135,0.0375693,-0.0138571,0.0398667,-0.046011,-1.4065,0.0145341,996,779,-3.32403,11.6451,14.6372,11.9573,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.672686,-1.38892,1.1576,-0.0455473,0.0394455,-0.0124467,0.0412308,-0.0473326,-1.42834,0.0149758,1003,779,-3.58997,11.8419,14.3027,12.0135,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.707341,-1.41152,1.16245,-0.0472761,0.0412284,-0.0108186,0.0425316,-0.0485793,-1.45091,0.0141981,1010,779,-3.89658,12.0532,13.9728,12.0848,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.742479,-1.4364,1.16424,-0.0488904,0.0428976,-0.00897038,0.043766,-0.0497589,-1.47428,0.013865,1017,779,-4.21409,12.2973,13.6656,12.1785,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.778424,-1.46293,1.16446,-0.0504165,0.0444524,-0.00692188,0.0449547,-0.0509189,-1.49835,0.0140937,1024,779,-4.54233,12.561,13.3696,12.2903,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.81408,-1.48802,1.16298,-0.0518706,0.0458856,-0.00469251,0.0461103,-0.0520953,-1.52294,0.0148487,1031,779,-4.87166,12.8075,13.0558,12.38,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.849931,-1.51053,1.15835,-0.0531706,0.0472048,-0.00225807,0.0472556,-0.0532214,-1.54832,0.0154215,1038,779,-5.21067,13.0213,12.7477,12.4494,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.888738,-1.53019,1.1596,-0.0542269,0.0484058,0.000403509,0.0484074,-0.0542285,1.56686,0.0157177,1045,779,-5.56526,13.2013,12.4028,12.4693,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.93072,-1.54389,1.16093,-0.0550343,0.0494683,0.00324989,0.0495692,-0.0551353,1.53974,0.0157197,1052,779,-5.95242,13.3245,12.0312,12.4537,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.972245,-1.55464,1.15697,-0.0556051,0.0503748,0.0062311,0.0507399,-0.0559702,1.51227,0.0152219,1059,779,-6.3485,13.4352,11.6529,12.4109,23.211,-1.19371
-3.07478,23.8847,-1.00367,-1.01348,-1.56428,1.14648,-0.0558637,0.0511054,0.00929317,0.0519067,-0.0566651,1.48478,0.0153186,1066,779,-6.75771,13.5427,11.2781,12.3572,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-1.05521,-1.572,1.12864,-0.0557524,0.0516418,0.0124189,0.0530592,-0.0571698,1.45716,0.0158748,1073,779,-7.19032,13.6445,10.9569,12.3015,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-1.09628,-1.57767,1.10814,-0.0552412,0.0519599,0.0156099,0.0541866,-0.057468,1.4291,0.0168036,1080,779,-7.62329,13.7295,10.6898,12.235,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-1.13288,-1.58225,1.08664,-0.0543189,0.0520503,0.0188087,0.0552781,-0.0575467,1.40084,0.0170474,1087,779,-8.01457,13.8046,10.4904,12.1558,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-1.16721,-1.58096,1.0616,-0.052978,0.0518885,0.0219365,0.0562924,-0.0573819,1.37268,0.0164167,1094,779,-8.394,13.8206,10.3214,12.0385,23.6645,-2.02325
0.451377,23.9288,-0.951896,-1.20341,-1.57328,1.04027,-0.051192,0.0514559,0.0249391,0.0571942,-0.0569304,1.34464,0.0170654,1101,779,-8.78452,13.771,10.1579,11.8394,23.8267,-2.18724
1.16137,23.9397,-0.954073,-1.24701,-1.56082,1.02038,-0.0490398,0.0507472,0.0278127,0.0579755,-0.0562681,1.31653,0.0176165,1108,779,-9.24609,13.6727,9.94625,11.5917,24.0175,-2.34606
1.87282,23.9512,-0.959719,-1.29047,-1.55528,1.00789,-0.0466094,0.0497879,0.0305924,0.0586769,-0.0554985,1.28802,0.0182093,1115,779,-9.68505,13.636,9.74641,11.3951,24.2292,-2.50505
2.58327,23.9617,-0.959591,-1.32846,-1.55183,0.993374,-0.0438842,0.0486045,0.0332755,0.059332,-0.0546118,1.25893,0.0173693,1122,779,-10.0743,13.6228,9.58857,11.2259,24.426,-2.66307
3.29084,23.9698,-0.946879,-1.36003,-1.54568,0.974556,-0.0408252,0.0472054,0.0358692,0.0599699,-0.0535897,1.22891,0.0161319,1129,779,-10.4121,13.5918,9.45866,11.039,24.5813,-2.8187
3.9984,23.9782,-0.932192,-1.38724,-1.52595,0.9492,-0.0375588,0.0456039,0.0383527,0.0605906,-0.0525454,1.19828,0.0148653,1136,779,-10.728,13.4267,9.38189,10.7244,24.7366,-2.98671
4.7089,23.9886,-0.926447,-1.41075,-1.50231,0.928712,-0.03429,0.0438408,0.0406326,0.0611413,-0.0515905,1.16827,0.0148231,1143,779,-10.996,13.2102,9.37958,10.3577,24.9343,-3.16211
5.42187,24.0004,-0.927828,-1.43152,-1.47885,0.912283,-0.0310052,0.041977,0.0426638,0.0616268,-0.0506551,1.13918,0.0147316,1150,779,-11.2264,12.989,9.43532,9.98201,25.1674,-3.34
6.13569,24.0122,-0.930385,-1.44918,-1.45644,0.906727,-0.0275746,0.04006,0.0444877,0.0621244,-0.049639,1.11038,0.0147492,1157,779,-11.3973,12.7602,9.52176,9.60249,25.4125,-3.51181
6.84882,24.0233,-0.928439,-1.46901,-1.42833,0.899911,-0.0239772,0.0381122,0.0461938,0.0627239,-0.0485889,1.08126,0.0152901,1164,779,-11.5947,12.4721,9.57796,9.17005,25.6476,-3.68598
