 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6049,12.4332,-0.228375,-0.00227227,0.00623774,0.00127151,-3.1029e-05,-9.81274e-05,-1.71071e-05,-2.69192e-05,-0.000102237,-0.235772,0.0041499,814,891,-0.0220425,-0.0639496,15.0079,2.04206,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.00258656,0.00609097,0.000774285,-2.75948e-05,-0.000106105,-1.62127e-05,-2.43785e-05,-0.000109321,-0.195835,0.00406171,821,891,-0.0262225,-0.0602139,14.8262,1.92316,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.00280683,0.00583501,0.000825172,-3.08875e-05,-0.000115871,-9.10811e-06,-2.99223e-05,-0.000116836,-0.105578,0.00409801,828,891,-0.0282995,-0.0561231,14.6218,1.81265,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.00279655,0.00583737,0.0016727,-3.6522e-05,-0.000127242,-1.65677e-06,-3.64917e-05,-0.000127272,-0.0182543,0.00412129,835,891,-0.0264241,-0.0571994,14.4451,1.71858,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.00277813,0.00590927,0.0025736,-3.94135e-05,-0.000139768,1.47677e-06,-3.93918e-05,-0.00013979,0.0147113,0.00408214,842,891,-0.0243567,-0.0579355,14.2934,1.61938,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.00282986,0.00603588,0.00366987,-3.95074e-05,-0.000151925,1.13001e-06,-3.9496e-05,-0.000151937,0.0100505,0.00393624,849,891,-0.0225707,-0.0612091,14.1563,1.51829,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.00273282,0.00590553,0.00446284,-3.93099e-05,-0.000164269,2.01958e-06,-3.92773e-05,-0.000164302,0.0161562,0.0038965,856,891,-0.0198252,-0.0609456,14.038,1.40532,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.00255205,0.00561695,0.00450291,-3.6809e-05,-0.000176155,3.88075e-06,-3.6701e-05,-0.000176263,0.027821,0.00401831,863,891,-0.0177639,-0.058883,13.9127,1.30121,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.00246893,0.0054414,0.00337689,-3.09131e-05,-0.000186893,3.08528e-06,-3.08521e-05,-0.000186954,0.0197697,0.00429596,870,891,-0.0191997,-0.0583773,13.7748,1.20714,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.00266584,0.00553199,0.00126237,-2.54501e-05,-0.000193598,-2.07588e-06,-2.54245e-05,-0.000193624,-0.012343,0.00435474,877,891,-0.0257083,-0.0578211,13.6181,1.11317,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.00281191,0.00563146,0.000538067,-2.10705e-05,-0.000192853,-1.01217e-05,-2.04762e-05,-0.000193447,-0.0586511,0.00436934,884,891,-0.0287571,-0.0582266,13.4426,1.03272,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.00278848,0.00573781,0.000433785,-1.36043e-05,-0.000183879,-1.84667e-05,-1.16245e-05,-0.000185859,-0.106798,0.00441478,891,891,-0.0287739,-0.0573624,13.2539,0.950975,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.00267009,0.00572229,0.000832917,-1.15522e-06,-0.00016869,-2.45281e-05,2.36202e-06,-0.000172207,-0.142425,0.00412388,898,891,-0.0266993,-0.0559298,13.0825,0.84286,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.00263617,0.00584947,0.000680332,1.06492e-05,-0.000152368,-2.56123e-05,1.45785e-05,-0.000156298,-0.152229,0.0038433,905,891,-0.0267216,-0.055255,12.937,0.732147,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.00276049,0.00594403,0.000848107,1.60565e-05,-0.000136868,-2.12847e-05,1.89637e-05,-0.000139776,-0.135748,0.0038031,912,891,-0.0276211,-0.0561403,12.7854,0.62587,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.00285499,0.00577303,0.00147389,1.76491e-05,-0.000121458,-1.44735e-05,1.91391e-05,-0.000122948,-0.102582,0.00413156,919,891,-0.0271131,-0.0563935,12.6678,0.525521,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.00283525,0.00547715,0.00208653,2.3407e-05,-0.000105318,-9.5105e-06,2.41059e-05,-0.000106017,-0.0733513,0.00436414,926,891,-0.0254282,-0.0554082,12.616,0.413701,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.00283224,0.00517832,0.00282423,3.70032e-05,-8.93621e-05,-7.29822e-06,3.74233e-05,-8.97822e-05,-0.0575001,0.00446043,933,891,-0.0236144,-0.0543214,12.5936,0.272295,12.6255,0.332289
-16.262,12.4878,0.134029,-0.00280955,0.00488645,0.00331258,5.16815e-05,-7.46832e-05,-5.7311e-06,5.19409e-05,-7.49426e-05,-0.0452298,0.00445986,940,891,-0.0221553,-0.0521991,12.514,0.138126,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.00257417,0.00484124,0.00393162,6.09493e-05,-6.53246e-05,-1.6161e-06,6.097e-05,-6.53452e-05,-0.0127956,0.00432273,947,891,-0.0183186,-0.0510736,12.3755,0.00661275,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.00222345,0.00522528,0.00352091,6.74408e-05,-6.21986e-05,7.36021e-06,6.78573e-05,-6.26152e-05,0.0565323,0.00419906,954,891,-0.0157939,-0.0513274,12.253,-0.0720775,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.00205661,0.00586201,0.00209863,7.45773e-05,-6.34886e-05,1.67023e-05,7.65691e-05,-6.54804e-05,0.118692,0.00409162,961,891,-0.0175313,-0.053718,12.2395,-0.143063,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.0022803,0.00637179,0.000523895,8.32271e-05,-6.51832e-05,1.93307e-05,8.57037e-05,-6.76597e-05,0.12742,0.00404228,968,891,-0.0235345,-0.0580301,12.2451,-0.223893,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.00237263,0.00650728,-0.00130748,9.19007e-05,-6.49428e-05,1.62091e-05,9.35583e-05,-6.66005e-05,0.101911,0.00398025,975,891,-0.0287383,-0.0599403,12.2233,-0.327057,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.00238214,0.00638453,-0.00201782,9.81766e-05,-6.33603e-05,1.25419e-05,9.91446e-05,-6.43283e-05,0.0770259,0.00402656,982,891,-0.030462,-0.059974,12.2104,-0.428632,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.00215809,0.00592271,-0.000664994,0.00010056,-6.16084e-05,1.07391e-05,0.000101268,-6.23165e-05,0.065839,0.00405824,989,891,-0.0249189,-0.0567075,12.2248,-0.528957,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.00226773,0.00539169,0.00115664,9.82449e-05,-5.9361e-05,1.09752e-05,9.90055e-05,-6.01217e-05,0.0691919,0.00419073,996,891,-0.0215668,-0.0527437,12.2807,-0.622195,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.0023409,0.00520761,0.00153443,9.53326e-05,-5.42877e-05,1.26295e-05,9.63911e-05,-5.53462e-05,0.0836218,0.00431969,1003,891,-0.0213284,-0.0515386,12.2845,-0.719889,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.00225635,0.00552542,0.000355874,9.60066e-05,-4.47303e-05,1.43624e-05,9.74573e-05,-4.61811e-05,0.100669,0.0043786,1010,891,-0.0233722,-0.0526289,12.3126,-0.829074,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.00197137,0.00567111,-0.000548112,9.81736e-05,-3.25966e-05,1.49451e-05,9.98599e-05,-3.42829e-05,0.112355,0.0043288,1017,891,-0.0227319,-0.0520351,12.3508,-0.958655,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.00163709,0.00563401,-0.000612506,9.53201e-05,-2.04813e-05,1.52492e-05,9.72945e-05,-2.24557e-05,0.12876,0.00432181,1024,891,-0.0195491,-0.0495161,12.4337,-1.08212,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.00149174,0.00560406,-0.000549625,8.69389e-05,-9.72922e-06,1.89502e-05,9.0521e-05,-1.33114e-05,0.186825,0.00430048,1031,891,-0.0179519,-0.0477046,12.5168,-1.18329,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.00151751,0.00566987,0.000140593,7.94845e-05,-1.22499e-06,2.92459e-05,8.89678e-05,-1.07083e-05,0.313563,0.00399922,1038,891,-0.0165245,-0.0525049,12.5044,-1.29157,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.00155974,0.00564475,0.000435751,7.95213e-05,4.83782e-06,3.94155e-05,9.64749e-05,-1.21158e-05,0.406204,0.00382706,1045,891,-0.0162058,-0.053545,12.5053,-1.40057,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.00157146,0.00541246,0.0012432,8.48744e-05,1.03544e-05,4.27358e-05,0.000104312,-9.08356e-06,0.426871,0.00385082,1052,891,-0.0142595,-0.0515126,12.5258,-1.50754,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.00141502,0.00535841,0.00110344,8.76338e-05,1.52588e-05,3.79786e-05,0.000103905,-1.01232e-06,0.404772,0.00405225,1059,891,-0.0130381,-0.0474807,12.5968,-1.61828,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.0012777,0.00542889,6.72094e-05,8.80032e-05,1.79192e-05,3.22092e-05,0.000100557,5.36521e-06,0.37165,0.00417989,1066,891,-0.0142714,-0.0457029,12.6727,-1.74942,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.00122116,0.00547954,-0.00105166,8.97608e-05,1.6613e-05,3.33708e-05,0.000102697,3.67667e-06,0.369818,0.00404808,1073,891,-0.0165185,-0.0463675,12.7323,-1.86401,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.00134279,0.00541327,-0.0016829,9.64727e-05,1.23654e-05,3.58763e-05,0.000109697,-8.58643e-07,0.353148,0.00399268,1080,891,-0.019302,-0.0468002,12.8116,-1.97386,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.00144077,0.00557764,-0.00185925,0.00010656,7.34415e-06,3.37145e-05,0.000116932,-3.02805e-06,0.298459,0.00408208,1087,891,-0.0207819,-0.0501163,12.8868,-2.05423,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.00130427,0.00600629,-0.00284251,0.000115172,2.2376e-06,2.64374e-05,0.000121055,-3.64484e-06,0.218938,0.00446628,1094,891,-0.0220522,-0.0571398,13.0185,-2.15021,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.00104279,0.0061081,-0.00259864,0.00011923,-2.95937e-06,1.66063e-05,0.000121446,-5.17606e-06,0.132701,0.00490798,1101,891,-0.0188705,-0.0620177,13.1741,-2.26724,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.000792192,0.00608367,-0.0022347,0.000118797,-8.31069e-06,7.25876e-06,0.00011921,-8.72387e-06,0.0568609,0.00494748,1108,891,-0.0154638,-0.0636122,13.3,-2.38574,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.000547218,0.00593433,-0.00179976,0.000118338,-1.3325e-05,1.76789e-06,0.000118362,-1.33487e-05,0.0134242,0.00487777,1115,891,-0.0118934,-0.0629196,13.4226,-2.50041,13.4252,-2.44881
1.83403,12.593,0.531059,-0.000384371,0.00586708,-0.00160016,0.000118928,-1.67747e-05,2.83383e-06,0.000118987,-1.68338e-05,0.0208706,0.00467717,1122,891,-0.00977026,-0.0622439,13.557,-2.62799,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.000221155,0.00596422,-0.00298958,0.000119256,-1.97783e-05,9.84457e-06,0.000119949,-2.04719e-05,0.0703392,0.00445877,1129,891,-0.0118358,-0.0614457,13.7147,-2.74662,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.000115837,0.00590997,-0.00357948,0.000112277,-2.12615e-05,1.72982e-05,0.000114481,-2.34659e-05,0.126751,0.00441356,1136,891,-0.012369,-0.0600251,13.8892,-2.87146,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.00028589,0.00615637,-0.00311314,9.21172e-05,-2.11813e-05,1.99924e-05,9.55415e-05,-2.46056e-05,0.169635,0.00454893,1143,891,-0.01296,-0.0626533,14.1146,-2.96728,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.000310517,0.00634875,-0.00255817,6.34044e-05,-1.91138e-05,1.96204e-05,6.7832e-05,-2.35414e-05,0.221945,0.00460512,1150,891,-0.0118692,-0.0621371,14.3385,-3.04815,14.338,-2.98988
5.36556,12.6212,0.549259,-0.00033585,0.00646472,-0.002549,3.45092e-05,-1.59686e-05,1.85599e-05,4.05988e-05,-2.20582e-05,0.317036,0.00475024,1157,891,-0.0121998,-0.0599692,14.5524,-3.12867,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.000214056,0.00629993,-0.00263719,9.95328e-06,-1.33493e-05,1.83071e-05,2.00023e-05,-2.33983e-05,0.502008,0.00478827,1164,891,-0.0112569,-0.0535165,14.737,-3.22839,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.000102098,0.00636077,-0.00303749,-1.26466e-05,-1.11555e-05,1.7126e-05,5.24112e-06,-2.90432e-05,0.80715,0.00479764,1171,891,-0.011283,-0.0543168,14.9496,-3.36078,14.9466,-3.29608
7.48758,12.639,0.57189,-6.17644e-05,0.00649843,-0.00318218,-3.54105e-05,-8.44078e-06,1.22402e-05,-3.71402e-06,-4.01372e-05,1.20227,0.00482997,1178,891,-0.0113612,-0.0564551,15.1978,-3.47788,15.1943,-3.41299
8.19742,12.6451,0.574072,-6.64353e-05,0.00689909,-0.00427341,-5.92509e-05,-5.51331e-06,6.2274e-06,-4.80108e-06,-5.99632e-05,1.45692,0.00481289,1185,891,-0.0145292,-0.0610331,15.4488,-3.57886,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.000604519,0.00670346,-0.00404813,-8.10203e-05,-2.86012e-06,1.62827e-06,-2.82621e-06,-8.10542e-05,1.54998,0.00452487,1192,891,-0.0192015,-0.0608935,15.6579,-3.67725,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.00113306,0.00614846,-0.0030239,-9.64992e-05,-8.43529e-07,-2.29872e-06,-7.88325e-07,-9.65544e-05,-1.54678,0.00445982,1199,891,-0.0214767,-0.0564343,15.8617,-3.7786,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.00149615,0.00513443,2.15517e-05,-0.000104459,-1.52446e-07,-5.28217e-06,1.14367e-07,-0.000104726,-1.52033,0.00463473,1206,891,-0.0164109,-0.0471684,16.0968,-3.89251,16.1116,-3.83569
11.0341,12.667,0.611435,-0.00136473,0.00482283,0.000598962,-0.000107063,-1.74458e-07,-7.01838e-06,2.84406e-07,-0.000107522,-1.50551,0.00511548,1213,891,-0.0134262,-0.0440659,16.394,-4.01404,16.4082,-3.9586
11.747,12.674,0.612498,-0.00102773,0.00522173,-0.000758504,-0.000106557,-7.43263e-07,-9.21005e-06,5.24014e-08,-0.000107353,-1.48462,0.00506985,1220,891,-0.0139912,-0.0478649,16.6916,-4.12822,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.000781888,0.00592918,-0.00342867,-0.00010132,-1.15733e-06,-1.16169e-05,1.72353e-07,-0.000102649,-1.45683,0.0051117,1227,891,-0.0192517,-0.0523538,16.9898,-4.24283,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.00068008,0.00642466,-0.00481793,-9.50041e-05,-1.17602e-07,-1.4677e-05,2.10077e-06,-9.72225e-05,-1.42079,0.00467476,1234,891,-0.0223454,-0.0562316,17.2821,-4.35145,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.000984979,0.00637729,-0.00419609,-9.21259e-05,2.35428e-06,-1.60437e-05,5.00434e-06,-9.4776e-05,-1.4071,0.00448536,1241,891,-0.0236389,-0.0560694,17.604,-4.46249,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.00153124,0.00618471,-0.00283629,-9.18695e-05,5.97724e-06,-1.32446e-05,7.73834e-06,-9.36306e-05,-1.4386,0.0043883,1248,891,-0.0251306,-0.0571177,17.9425,-4.58592,17.955,-4.52703
15.3216,12.7103,0.610992,-0.00192941,0.00620403,-0.00149529,-9.03618e-05,1.04391e-05,-6.95794e-06,1.09171e-05,-9.08398e-05,-1.5022,0.00424059,1255,891,-0.0252518,-0.0611769,18.2888,-4.7075,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.00204024,0.00620364,-0.000550543,-8.94596e-05,1.60668e-05,-1.91517e-07,1.60671e-05,-8.94599e-05,-1.56898,0.00431987,1262,891,-0.0236536,-0.0636612,18.6286,-4.80864,18.6484,-4.74858
16.7523,12.721,0.620595,-0.00208725,0.00596266,9.07782e-05,-9.81033e-05,2.31648e-05,1.78994e-06,2.31913e-05,-9.81297e-05,1.55604,0.00431897,1269,891,-0.0222025,-0.0617133,18.9404,-4.89192,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.00204945,0.00569518,-7.31423e-05,-0.00011575,2.99698e-05,2.83846e-07,2.99704e-05,-0.000115751,1.56885,0.00438858,1276,891,-0.0222256,-0.056033,19.2364,-4.98861,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.00182512,0.00548054,-0.000594476,-0.000132151,3.47984e-05,4.11666e-07,3.47994e-05,-0.000132152,1.56833,0.00444232,1283,891,-0.0214928,-0.0489856,19.5765,-5.09078,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.0017797,0.00541859,1.08958e-05,-0.000138071,3.71205e-05,3.40572e-06,3.71867e-05,-0.000138137,1.55137,0.0044761,1290,891,-0.0192912,-0.0479302,19.9636,-5.18541,19.9814,-5.12383
19.6258,12.746,0.622442,-0.00194919,0.00553711,0.000577976,-0.000131577,3.74495e-05,5.95785e-06,3.76593e-05,-0.000131787,1.53561,0.0047324,1297,891,-0.019334,-0.0496367,20.4124,-5.27765,20.4325,-5.21357
20.351,12.7566,0.605414,-0.00222995,0.00581202,0.000146334,-0.000119876,3.70858e-05,4.94422e-06,3.72414e-05,-0.000120032,1.53934,0.0049076,1304,891,-0.0233942,-0.0534436,20.8672,-5.4047,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.00221929,0.00583742,-0.000967093,-0.000110787,3.65603e-05,-6.05725e-07,3.65628e-05,-0.000110789,-1.56669,0.00478722,1311,891,-0.0265403,-0.0531116,21.3229,-5.54019,21.3446,-5.47846
21.8,12.7771,0.582682,-0.00214865,0.00585952,-0.00152966,-0.000107041,3.43999e-05,-1.02492e-05,3.51388e-05,-0.00010778,-1.49883,0.00472756,1318,891,-0.0275237,-0.0520334,21.7628,-5.67417,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.00246347,0.00570808,0.000713459,-0.000105333,3.00453e-05,-2.05798e-05,3.31047e-05,-0.000108392,-1.42322,0.00446746,1325,891,-0.0239136,-0.0538146,22.192,-5.74799,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.00252327,0.00612879,3.50276e-05,-9.92855e-05,2.30639e-05,-3.10977e-05,3.05143e-05,-0.000106736,-1.33565,0.00468077,1332,891,-0.0266314,-0.0579242,22.685,-5.86679,22.7105,-5.80084
23.9799,12.804,0.542035,-0.00230401,0.00654531,-0.00113353,-9.08227e-05,1.49762e-05,-4.50128e-05,3.15353e-05,-0.000107382,-1.21828,0.00480362,1339,891,-0.0281257,-0.0605862,23.1834,-5.99287,23.2059,-5.92493
24.7077,12.815,0.529211,-0.00181712,0.00650105,-0.00361516,-8.54318e-05,6.31832e-06,-6.56405e-05,4.05257e-05,-0.000119639,-1.09039,0.00496353,1346,891,-0.0307929,-0.0591878,23.6782,-6.13022,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.00152334,0.00548018,-0.00356518,-8.49282e-05,-2.25578e-06,-8.63612e-05,5.21521e-05,-0.000139336,-1.00861,0.00526907,1353,891,-0.0274773,-0.047226,24.1174,-6.24995,24.1302,-6.198
26.16,12.8315,0.519589,-0.00183724,0.00461188,-0.00113746,-9.00223e-05,-1.10905e-05,-9.8064e-05,5.51512e-05,-0.000156264,-0.976707,0.00604106,1360,891,-0.0229473,-0.0382596,24.6108,-6.3532,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.00220736,0.00484,-0.000257971,-9.30067e-05,-2.02504e-05,-9.95233e-05,4.93349e-05,-0.000162592,-0.960617,0.00584677,1367,891,-0.0239275,-0.044845,25.1466,-6.4309,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.00260955,0.0051126,0.00120769,-8.88428e-05,-2.77664e-05,-9.37434e-05,4.02876e-05,-0.000156897,-0.942859,0.00550523,1374,891,-0.0234441,-0.0509261,25.7336,-6.48443,25.7609,-6.42834
28.363,12.8597,0.442286,-0.00225626,0.00589855,-0.00131768,-7.78003e-05,-3.2023e-05,-8.32039e-05,3.1383e-05,-0.000141206,-0.919624,0.00461445,1381,891,-0.027897,-0.0674006,26.3143,-6.56517,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.00225969,0.00579484,-0.0019458,-5.85196e-05,-3.11398e-05,-6.70641e-05,2.36174e-05,-0.000113277,-0.886081,0.00473602,1388,891,-0.0297999,-0.067307,26.8942,-6.68522,26.9159,-6.6416
29.8373,12.886,0.385174,-0.00282505,0.00499848,0.000435772,-3.46225e-05,-2.66176e-05,-4.59456e-05,1.54996e-05,-7.67397e-05,-0.828845,0.00519239,1395,891,-0.027662,-0.0597507,27.5107,-6.83387,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.00331742,0.00406448,0.00326312,-8.1138e-06,-1.44326e-05,-1.95018e-05,8.48285e-06,-3.10292e-05,-0.705093,0.00565485,1402,891,-0.0233553,-0.0485064,28.1343,-7.01101,28.1702,-6.96695
31.3214,12.916,0.307018,-0.00332834,0.00393821,0.00481498,2.34221e-05,5.26173e-06,9.62432e-06,2.75736e-05,1.11023e-06,0.407241,0.00568659,1409,891,-0.0186062,-0.0434441,28.8221,-7.12289,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.00294572,0.00428234,0.00347631,6.29905e-05,3.1358e-05,3.8365e-05,8.86716e-05,5.67691e-06,0.589884,0.00560675,1416,891,-0.0191758,-0.0414377,29.4947,-7.23619,29.5269,-7.18026
32.8107,12.9429,0.22136,-0.00241899,0.00474191,0.00171014,9.9559e-05,6.7219e-05,6.87984e-05,0.000154062,1.27159e-05,0.669976,0.00586687,1423,891,-0.0197875,-0.0390178,30.212,-7.32517,30.2377,-7.26341
33.5583,12.958,0.173424,-0.00275645,0.00419661,0.00308469,0.000118243,0.000110172,9.69842e-05,0.000211276,1.71396e-05,0.764606,0.00628969,1430,891,-0.0185378,-0.0281581,30.9299,-7.44113,30.9599,-7.37528
34.3051,12.9716,0.129787,-0.00296041,0.00393011,0.00294814,0.0001129,0.000158666,0.000125504,0.000263357,8.20965e-06,0.875573,0.00662157,1437,891,-0.0207883,-0.0217345,31.6406,-7.53946,31.6726,-7.47304
35.0494,12.9834,0.0959881,-0.00280684,0.00439895,0.00196908,8.45733e-05,0.00021057,0.000148276,0.000308676,-1.35323e-05,0.98628,0.00652314,1444,891,-0.0225729,-0.0205964,32.3241,-7.63745,32.354,-7.56377
35.7941,12.9957,0.0634934,-0.00236046,0.00509355,0.000144236,1.92881e-05,0.000264628,0.00015534,0.000339893,-5.59773e-05,1.11961,0.00637329,1451,891,-0.0242696,-0.0299918,33.0143,-7.74109,33.0386,-7.66858
-36.123,11.7083,-0.342271,-0.00206439,0.0049699,0.00817575,0.000140361,-0.000186982,0.000308651,0.000326051,-0.000372673,0.54161,0.00497292,737,898,-0.00685499,-0.0539595,16.9177,2.9503,16.9528,3.02377
-35.4453,11.7091,-0.31866,-0.00181605,0.00526766,0.00643998,6.64234e-05,-0.000146866,0.000286581,0.00026556,-0.000346003,0.607273,0.00493098,744,898,-0.00756749,-0.0534887,16.636,2.874,16.6651,2.94852
-34.7672,11.7095,-0.295971,-0.00179416,0.00527927,0.0046188,9.52068e-06,-0.000122635,0.000258622,0.000210373,-0.000323487,0.660324,0.00501951,751,898,-0.0107633,-0.0487138,16.3621,2.80902,16.3876,2.88279
-34.0895,11.7093,-0.268946,-0.00195287,0.00529168,0.00332968,-2.31682e-05,-0.000108794,0.000220139,0.000158283,-0.000290245,0.689357,0.00537935,758,898,-0.0148353,-0.0444082,16.0757,2.74231,16.1003,2.81655
-33.4092,11.7124,-0.253488,-0.00202484,0.0055572,0.00261182,-3.8367e-05,-9.94608e-05,0.00017422,0.000107964,-0.000245792,0.698613,0.00515725,765,898,-0.0169912,-0.0443326,15.8407,2.64426,15.8646,2.72175
-32.7297,11.7149,-0.232432,-0.00207244,0.00583874,0.00195461,-4.3472e-05,-9.18744e-05,0.000128636,6.32199e-05,-0.000198566,0.692417,0.00472614,772,898,-0.0187838,-0.0472394,15.5914,2.54125,15.6145,2.61941
-32.049,11.719,-0.215726,-0.00214579,0.00612641,0.00192567,-4.52299e-05,-8.41892e-05,9.46358e-05,3.19103e-05,-0.000161329,0.683897,0.00432709,779,898,-0.01962,-0.0514555,15.3646,2.41929,15.3883,2.499
-31.3666,11.7241,-0.205207,-0.00239852,0.00631548,0.0018403,-4.40296e-05,-8.10576e-05,6.43552e-05,4.42177e-06,-0.000129509,0.645338,0.00431328,786,898,-0.02238,-0.0547945,15.1667,2.29748,15.1927,2.37736
-30.6848,11.727,-0.190044,-0.00248901,0.00651687,0.00172518,-4.08762e-05,-7.90027e-05,3.7397e-05,-1.7964e-05,-0.000101915,0.549688,0.00432701,793,898,-0.0235272,-0.0606748,14.959,2.20906,14.9856,2.28664
-30.002,11.7298,-0.178627,-0.00252994,0.00664843,0.00202399,-3.8982e-05,-7.82484e-05,1.62023e-05,-3.31598e-05,-8.40706e-05,0.344975,0.00433578,800,898,-0.0233298,-0.0655172,14.7719,2.13516,14.7995,2.21148
-29.32,11.7324,-0.160877,-0.00247712,0.00651672,0.00200074,-3.79105e-05,-8.38085e-05,5.68511e-07,-3.79035e-05,-8.38156e-05,0.0123839,0.00424421,807,898,-0.0227792,-0.0640716,14.5694,2.04401,14.5964,2.11901
-28.6369,11.7372,-0.146466,-0.0026915,0.00618527,0.00196249,-3.38564e-05,-9.11938e-05,-7.56036e-06,-3.28763e-05,-9.21739e-05,-0.128922,0.00403229,814,898,-0.0249511,-0.0589391,14.3847,1.91743,14.4138,1.99073
-27.9539,11.7424,-0.129775,-0.0028993,0.00592184,0.00173286,-3.15088e-05,-0.000101406,-6.04148e-06,-3.09904e-05,-0.000101924,-0.085588,0.00392662,821,898,-0.0274629,-0.0539462,14.1987,1.77767,14.2297,1.84991
-27.2714,11.7461,-0.108908,-0.00283632,0.00589158,0.00121032,-3.45518e-05,-0.000113791,1.43869e-06,-3.45256e-05,-0.000113817,0.0181484,0.0039575,828,898,-0.0278567,-0.0536865,14.0068,1.65397,14.0362,1.72417
-26.5884,11.7487,-0.0889361,-0.00269108,0.00601509,0.00110422,-3.93957e-05,-0.000127813,9.11801e-06,-3.84652e-05,-0.000128743,0.101699,0.00403357,835,898,-0.0265974,-0.0559539,13.8248,1.55697,13.8524,1.62702
-25.9044,11.7515,-0.0716621,-0.00264344,0.00617272,0.00126174,-4.21198e-05,-0.000142093,1.20581e-05,-4.0686e-05,-0.000143527,0.118353,0.00399287,842,898,-0.0258076,-0.0570506,13.6586,1.45948,13.686,1.53216
-25.2195,11.7541,-0.0571727,-0.00261412,0.00630513,0.00156663,-4.33315e-05,-0.000155402,1.13564e-05,-4.21923e-05,-0.000156541,0.0999787,0.00397174,849,898,-0.0248799,-0.058919,13.5093,1.3763,13.537,1.45075
