 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.76065,25.3042,-1.3908,-0.295876,0.112873,0.616055,-0.00492924,0.0101811,0.000844077,0.0102281,-0.00497625,1.51517,0.00879691,1038,765,-1.47349,-2.32625,21.0628,-2.85601,24.8382,-0.632464
-5.05888,25.3128,-1.37466,-0.30014,0.110296,0.61897,-0.00508603,0.0103299,0.0012442,0.0104297,-0.0051858,1.49078,0.00789759,1045,765,-1.49853,-2.30333,21.0775,-3.01766,24.8931,-0.81188
-4.35812,25.3203,-1.35275,-0.304446,0.108526,0.621563,-0.00521952,0.0104725,0.00169033,0.0106525,-0.00539953,1.4647,0.00754202,1052,765,-1.52484,-2.29074,21.0772,-3.18469,24.9329,-0.991895
-3.65763,25.3271,-1.32807,-0.30893,0.107459,0.622189,-0.0053153,0.0106104,0.00215887,0.0108979,-0.00560277,1.43842,0.00775829,1059,765,-1.55786,-2.28275,21.0743,-3.34876,24.9693,-1.16668
-2.9558,25.3344,-1.30696,-0.313039,0.107374,0.619987,-0.00535468,0.0107493,0.00263976,0.0111709,-0.00577635,1.4124,0.00838059,1066,765,-1.59436,-2.27963,21.1001,-3.51464,25.0267,-1.3389
-2.25204,25.3424,-1.29172,-0.316561,0.107664,0.61683,-0.00532187,0.0108875,0.00314846,0.0114776,-0.00591194,1.38553,0.00854425,1073,765,-1.62753,-2.27887,21.1627,-3.67358,25.1139,-1.50259
-1.54764,25.3505,-1.2771,-0.319534,0.107991,0.613007,-0.00521534,0.0110155,0.00368822,0.0118143,-0.00601413,1.35751,0.008422,1080,765,-1.65701,-2.27378,21.2414,-3.83383,25.2109,-1.66505
-0.841601,25.3596,-1.26699,-0.322316,0.107824,0.611461,-0.00504677,0.0111312,0.00423332,0.012172,-0.00608755,1.32972,0.00807183,1087,765,-1.67877,-2.26704,21.3442,-3.99819,25.3328,-1.83155
-0.132595,25.3707,-1.26629,-0.325337,0.10753,0.612547,-0.00482498,0.0112211,0.00474807,0.0125207,-0.00612468,1.30361,0.00808629,1094,765,-1.69617,-2.26327,21.4852,-4.17179,25.4987,-2.00318
0.578595,25.3824,-1.27204,-0.328693,0.108538,0.613448,-0.00454241,0.0112757,0.00521438,0.0128399,-0.00610663,1.27936,0.00801028,1101,765,-1.71767,-2.27056,21.6556,-4.34582,25.6967,-2.16089
1.28971,25.3945,-1.27532,-0.332099,0.110228,0.612759,-0.00420382,0.0112919,0.00565272,0.0131348,-0.00604672,1.25564,0.00822205,1108,765,-1.74382,-2.28648,21.8257,-4.53582,25.8929,-2.33537
2.00017,25.4063,-1.27407,-0.334743,0.112774,0.610477,-0.00382524,0.0112733,0.00609395,0.013426,-0.00597791,1.23123,0.00808027,1115,765,-1.76683,-2.30546,21.9955,-4.74667,26.0794,-2.52241
2.70803,25.4159,-1.26117,-0.336585,0.115418,0.60812,-0.00341148,0.0112104,0.00654111,0.0137094,-0.00591054,1.20586,0.00818386,1122,765,-1.7822,-2.32818,22.1357,-4.95193,26.2281,-2.70597
3.41347,25.4229,-1.2376,-0.33794,0.119739,0.602588,-0.00295226,0.0110941,0.00698342,0.0139751,-0.00583328,1.17952,0.00806323,1129,765,-1.80159,-2.36405,22.2501,-5.15341,26.3424,-2.87687
4.12027,25.4301,-1.21739,-0.340038,0.12458,0.599757,-0.00245768,0.0109143,0.00740418,0.0142045,-0.00574789,1.15263,0.00792972,1136,765,-1.82153,-2.41035,22.3742,-5.35613,26.4771,-3.03903
4.83107,25.4401,-1.21011,-0.341801,0.129413,0.597907,-0.00195534,0.0106729,0.00777762,0.0143768,-0.00565917,1.12636,0.0080043,1143,765,-1.83563,-2.45756,22.5584,-5.56776,26.6695,-3.20782
5.54506,25.452,-1.21254,-0.34327,0.133434,0.598928,-0.00144609,0.0103781,0.00809337,0.0144888,-0.00555674,1.10085,0.00846045,1150,765,-1.83914,-2.49362,22.7877,-5.78714,26.9073,-3.37902
6.25774,25.4629,-1.20824,-0.344657,0.137128,0.60234,-0.000911578,0.0100348,0.00836177,0.0145554,-0.00543212,1.07518,0.00862987,1157,765,-1.83545,-2.52917,22.9966,-6.01442,27.1266,-3.55535
6.97055,25.4739,-1.20238,-0.345662,0.142644,0.603685,-0.000364155,0.00966599,0.00859327,0.0146005,-0.00529872,1.04954,0.00888391,1164,765,-1.83397,-2.58101,23.2135,-6.26248,27.3475,-3.73986
7.68395,25.4851,-1.19678,-0.346798,0.149867,0.602667,0.000176103,0.00927856,0.00878706,0.0146231,-0.00516843,1.02435,0.00915431,1171,765,-1.84046,-2.65611,23.4406,-6.51379,27.5769,-3.92534
8.39744,25.4959,-1.18966,-0.346126,0.157921,0.59681,0.000715856,0.00886296,0.0089251,0.0146002,-0.00502137,0.999486,0.009477,1178,765,-1.84249,-2.73173,23.6926,-6.76046,27.808,-4.10803
9.11095,25.5058,-1.18079,-0.344685,0.165522,0.590781,0.00127342,0.00842163,0.00900945,0.01454,-0.00484497,0.97423,0.00917172,1185,765,-1.83753,-2.79999,23.9528,-6.99353,28.0395,-4.2796
9.82535,25.5151,-1.17339,-0.343202,0.172927,0.586573,0.00184849,0.00796083,0.00906637,0.0144723,-0.00466296,0.947962,0.00811467,1192,765,-1.82758,-2.85338,24.224,-7.22564,28.2838,-4.4327
10.541,25.5258,-1.16833,-0.341932,0.179263,0.584552,0.00240377,0.0074983,0.00912446,0.0144244,-0.00452231,0.921517,0.00688323,1199,765,-1.81352,-2.9042,24.5079,-7.46516,28.5453,-4.60403
11.2591,25.5383,-1.16981,-0.340492,0.185185,0.582851,0.0029106,0.00705294,0.00918164,0.0143941,-0.00443058,0.89633,0.00651509,1206,765,-1.79681,-2.95452,24.8267,-7.71026,28.8401,-4.78766
11.9747,25.5497,-1.16078,-0.337898,0.190895,0.580722,0.00337125,0.00664526,0.00922791,0.0143802,-0.00436373,0.873183,0.00699916,1213,765,-1.76995,-3.00968,25.1243,-7.96074,29.1019,-4.98727
12.6917,25.5601,-1.15477,-0.33578,0.199065,0.583523,0.00381209,0.00621049,0.00925952,0.0143481,-0.00432557,0.849795,0.00732758,1220,765,-1.73518,-3.09475,25.4313,-8.21772,29.3824,-5.15597
13.4087,25.5694,-1.14702,-0.332696,0.207773,0.582363,0.00425051,0.00577945,0.00928974,0.0143361,-0.00430616,0.826452,0.0075695,1227,765,-1.70207,-3.18019,25.7524,-8.4536,29.6633,-5.30792
14.1275,25.5801,-1.14361,-0.329194,0.216954,0.579608,0.00467283,0.00535963,0.00930289,0.0143255,-0.00429299,0.803846,0.00777999,1234,765,-1.66952,-3.27168,26.1043,-8.69806,29.969,-5.47091
14.8466,25.592,-1.13896,-0.325355,0.225804,0.571993,0.00508351,0.00498903,0.00930538,0.0143418,-0.00426924,0.78286,0.00789953,1241,765,-1.64733,-3.3476,26.4673,-8.96265,30.2782,-5.66312
15.5666,25.6042,-1.13544,-0.321645,0.23393,0.566575,0.00547359,0.00467299,0.0093042,0.0143861,-0.00423952,0.7639,0.00833387,1248,765,-1.62034,-3.41433,26.8388,-9.22963,30.5995,-5.85499
16.2886,25.6169,-1.13676,-0.318102,0.241989,0.562202,0.00581245,0.00437187,0.00928852,0.0144086,-0.00422425,0.746703,0.00878194,1255,765,-1.59232,-3.47576,27.2338,-9.49784,30.9473,-6.04052
17.0099,25.6276,-1.13409,-0.314539,0.249415,0.559555,0.00606923,0.00407627,0.00922382,0.0143502,-0.00420474,0.73159,0.00878399,1262,765,-1.55918,-3.5359,27.6189,-9.73322,31.2864,-6.19819
17.7317,25.6386,-1.1312,-0.310387,0.258263,0.55153,0.00627804,0.00378645,0.00909135,0.0142086,-0.00414407,0.717307,0.00916481,1269,765,-1.53612,-3.60815,28.0215,-9.9726,31.6325,-6.36336
18.454,25.6497,-1.12808,-0.304653,0.268003,0.541544,0.0064402,0.00350029,0.00888909,0.0139801,-0.00403957,0.703457,0.00934217,1276,765,-1.50386,-3.68971,28.4488,-10.2159,31.9855,-6.53131
19.1805,25.6636,-1.13691,-0.298655,0.276283,0.536735,0.00656814,0.00326001,0.00864618,0.013717,-0.0038889,0.690887,0.00895408,1283,765,-1.45402,-3.76843,28.929,-10.4634,32.3933,-6.71101
19.9076,25.6775,-1.14548,-0.292429,0.284031,0.532497,0.00668155,0.00306365,0.00840218,0.0134673,-0.0037221,0.679369,0.00873747,1290,765,-1.40049,-3.8363,29.4175,-10.7115,32.8077,-6.88904
20.6344,25.6908,-1.15109,-0.28668,0.291699,0.527755,0.00677883,0.00291979,0.00817055,0.0132446,-0.00354598,0.669445,0.00827894,1297,765,-1.35324,-3.90193,29.8975,-10.9583,33.2184,-7.06704
21.3614,25.7039,-1.15547,-0.281124,0.300294,0.518393,0.00685699,0.00279183,0.00794845,0.0130286,-0.00337981,0.660221,0.00773656,1304,765,-1.32181,-3.96811,30.3821,-11.2069,33.6319,-7.24597
22.0892,25.7175,-1.16055,-0.277918,0.308409,0.508256,0.00690315,0.00264652,0.00773851,0.0128007,-0.00325102,0.651201,0.00750893,1311,765,-1.31551,-4.0266,30.8536,-11.4552,34.0561,-7.42917
22.8194,25.7313,-1.17143,-0.275145,0.31456,0.50408,0.00694926,0.00248367,0.00753298,0.0125734,-0.00314045,0.641322,0.00751775,1318,765,-1.2956,-4.07465,31.3459,-11.6801,34.5104,-7.59591
23.5515,25.7456,-1.18622,-0.271621,0.320287,0.501844,0.00702947,0.00243207,0.00736625,0.0124473,-0.00298581,0.634157,0.00763228,1325,765,-1.26274,-4.12444,31.8673,-11.898,34.9878,-7.75895
24.2844,25.7602,-1.20167,-0.266291,0.326164,0.499154,0.00714359,0.00241623,0.00725557,0.0124108,-0.00285097,0.627932,0.00820739,1332,765,-1.214,-4.17633,32.4179,-12.1159,35.4755,-7.92295
25.0198,25.7761,-1.22307,-0.259384,0.333364,0.491005,0.00730039,0.00240496,0.00720235,0.0124596,-0.00275424,0.621596,0.00912682,1339,765,-1.16686,-4.23154,33.02,-12.3413,35.9946,-8.0917
25.7578,25.7939,-1.2503,-0.252236,0.341019,0.479612,0.00747336,0.00236407,0.00715917,0.01252,-0.0026826,0.614022,0.00938598,1346,765,-1.12755,-4.28174,33.6576,-12.5831,36.5448,-8.27507
26.4978,25.8124,-1.28153,-0.246335,0.348063,0.469137,0.00763678,0.00232983,0.0071196,0.0125813,-0.00261469,0.607022,0.00918544,1353,765,-1.09767,-4.32775,34.3051,-12.8213,37.1186,-8.4594
-26.5929,24.4167,-2.04841,-0.2337,0.228894,0.465884,-0.00116259,0.00395377,-0.00216429,0.00474648,-0.00195529,-1.2197,0.00711734,828,772,-1.46231,-3.21785,23.8274,1.17372,26.9001,4.26853
-25.9051,24.4222,-2.02516,-0.234767,0.223464,0.475651,-0.0012589,0.00426301,-0.00217419,0.00501631,-0.0020122,-1.23727,0.00723728,835,772,-1.44477,-3.18558,23.6169,1.05909,26.7135,4.11262
-25.2158,24.4284,-2.00737,-0.23587,0.219324,0.482057,-0.00134568,0.00458165,-0.00215574,0.00528275,-0.00204678,-1.25636,0.00723173,842,772,-1.43463,-3.15344,23.4399,0.933768,26.5545,3.95962
-24.5259,24.4345,-1.99073,-0.236831,0.215725,0.485966,-0.00144132,0.00487367,-0.00211904,0.00551882,-0.00208647,-1.27526,0.00721906,849,772,-1.42822,-3.119,23.2799,0.814794,26.4066,3.81708
-23.8363,24.4402,-1.97099,-0.237635,0.211887,0.491609,-0.00154182,0.00515659,-0.00205566,0.00573713,-0.00212236,-1.29555,0.00744968,856,772,-1.4164,-3.08528,23.1138,0.689889,26.2541,3.66943
-23.1486,24.4445,-1.93991,-0.238807,0.206673,0.500541,-0.00163043,0.00540943,-0.00196016,0.00591841,-0.00213941,-1.31674,0.00784181,863,772,-1.40092,-3.04226,22.9025,0.558391,26.0656,3.50908
-22.4612,24.4486,-1.9063,-0.240866,0.201678,0.506943,-0.00172431,0.0056339,-0.00184797,0.00607193,-0.00216234,-1.33806,0.00865288,870,772,-1.39955,-2.99811,22.6842,0.425417,25.8746,3.34356
-21.773,24.4532,-1.87419,-0.243259,0.1978,0.511152,-0.00181322,0.00582995,-0.00173168,0.00620399,-0.00218726,-1.35807,0.00906464,877,772,-1.40622,-2.96578,22.4794,0.285596,25.6963,3.17375
-21.0845,24.4578,-1.84219,-0.245287,0.194707,0.514324,-0.00189448,0.00604077,-0.00162362,0.00636012,-0.00221384,-1.37658,0.00865795,884,772,-1.41144,-2.94308,22.2875,0.144298,25.5253,3.00472
-20.3959,24.4617,-1.80951,-0.24706,0.191097,0.520634,-0.00197375,0.00623422,-0.00154181,0.00651428,-0.00225381,-1.39111,0.00830809,891,772,-1.4071,-2.91773,22.0973,0.010535,25.3585,2.84705
-19.7076,24.465,-1.77331,-0.248695,0.187999,0.526003,-0.00204736,0.00640856,-0.00148436,0.00666155,-0.00230036,-1.40198,0.00788249,898,772,-1.40336,-2.89589,21.9037,-0.125133,25.1853,2.69081
-19.0186,24.4689,-1.73874,-0.250225,0.184256,0.533127,-0.00212832,0.00657078,-0.00145111,0.00680645,-0.002364,-1.40979,0.00763826,905,772,-1.39435,-2.87265,21.7219,-0.262405,25.0254,2.52777
-18.3283,24.4749,-1.70829,-0.251441,0.182144,0.535909,-0.00222783,0.00672674,-0.00142584,0.0069483,-0.00244938,-1.41664,0.00768868,912,772,-1.39187,-2.86311,21.5738,-0.428717,24.8888,2.33877
-17.6392,24.4792,-1.67073,-0.253344,0.179733,0.539777,-0.002339,0.00689199,-0.0014084,0.00710209,-0.0025491,-1.42271,0.00785766,919,772,-1.39374,-2.8523,21.3969,-0.586911,24.7318,2.15733
-16.9507,24.4822,-1.62948,-0.255323,0.177035,0.544196,-0.00246703,0.00704775,-0.0013875,0.00724595,-0.00266523,-1.42891,0.0080344,926,772,-1.39501,-2.83459,21.2109,-0.734902,24.5675,1.98927
-16.2627,24.4838,-1.58434,-0.257727,0.172431,0.554944,-0.00262338,0.00719321,-0.00135927,0.00737794,-0.00280812,-1.43572,0.00789105,933,772,-1.38578,-2.80579,21.0025,-0.866109,24.395,1.83401
-15.5717,24.4881,-1.55091,-0.259895,0.167302,0.56695,-0.0028044,0.00733725,-0.00131708,0.00750551,-0.00297266,-1.44374,0.00782835,940,772,-1.37083,-2.77602,20.847,-1.00161,24.2746,1.66934
-14.878,24.495,-1.52739,-0.261616,0.162736,0.577296,-0.00300171,0.00749314,-0.00125405,0.00764091,-0.00314947,-1.4535,0.00806289,947,772,-1.3549,-2.75158,20.7445,-1.15216,24.1996,1.48942
-14.1828,24.5016,-1.50853,-0.263016,0.159521,0.583982,-0.00319912,0.00766707,-0.00116832,0.00779127,-0.00332331,-1.46489,0.00863249,954,772,-1.34417,-2.72974,20.6757,-1.29194,24.1492,1.33139
-13.4894,24.5064,-1.48082,-0.265815,0.156443,0.588804,-0.00338705,0.00785896,-0.00107172,0.00796019,-0.00348827,-1.47663,0.00854288,961,772,-1.35164,-2.70135,20.5687,-1.42762,24.0718,1.18013
-12.7967,24.5105,-1.44793,-0.269477,0.152448,0.595414,-0.00356655,0.0080628,-0.000979857,0.00814478,-0.00364853,-1.48732,0.00835219,968,772,-1.36322,-2.66757,20.4377,-1.56393,23.9817,1.02191
-12.1035,24.5157,-1.41571,-0.273172,0.148253,0.600038,-0.00373013,0.00828736,-0.000890028,0.00835292,-0.00379569,-1.49727,0.00827844,975,772,-1.37943,-2.63134,20.3195,-1.70953,23.9017,0.845529
-11.4103,24.5208,-1.38154,-0.276349,0.144366,0.602777,-0.00387356,0.00852849,-0.000791909,0.00857885,-0.00392392,-1.50729,0.00852031,982,772,-1.3947,-2.59921,20.2091,-1.85472,23.8215,0.664698
-10.7163,24.5262,-1.34909,-0.278651,0.140522,0.603824,-0.00399843,0.00877706,-0.000690651,0.00881429,-0.00403566,-1.51694,0.0090614,989,772,-1.405,-2.57051,20.1239,-1.99245,23.755,0.482516
-10.02,24.5326,-1.32481,-0.281772,0.136066,0.608571,-0.00412451,0.00903572,-0.000586626,0.00906182,-0.00415061,-1.52634,0.00955705,996,772,-1.4145,-2.54229,20.0636,-2.11792,23.7269,0.313264
-9.32177,24.5396,-1.30708,-0.285102,0.13217,0.612816,-0.00426817,0.0092976,-0.000461284,0.00931327,-0.00428383,-1.53685,0.0096666,1003,772,-1.42725,-2.51725,20.0345,-2.23842,23.731,0.155119
-8.6218,24.5473,-1.29455,-0.288011,0.128845,0.616557,-0.00442146,0.00955157,-0.00029746,0.0095579,-0.00442779,-1.54952,0.00897056,1010,772,-1.4371,-2.48739,20.0376,-2.36756,23.7623,0.00287823
-7.92049,24.5558,-1.28561,-0.290439,0.124796,0.620532,-0.00457149,0.00979101,-9.04888e-05,0.00979158,-0.00457206,-1.5645,0.00832891,1017,772,-1.44129,-2.44602,20.0663,-2.49827,23.8147,-0.153173
-7.21891,24.5645,-1.27587,-0.292806,0.118351,0.626263,-0.00472343,0.0100096,0.000155906,0.0100112,-0.00472508,1.56022,0.00838031,1024,772,-1.43979,-2.38729,20.0975,-2.60961,23.8715,-0.314194
-6.51738,24.5729,-1.26402,-0.296099,0.112733,0.628832,-0.00489136,0.0102131,0.000440531,0.0102259,-0.0049042,1.54166,0.00861223,1031,772,-1.45514,-2.33527,20.123,-2.72204,23.9274,-0.477898
-5.81623,24.5816,-1.24865,-0.299894,0.108348,0.630247,-0.00507287,0.0104003,0.000780593,0.0104396,-0.00511215,1.52052,0.00845319,1038,772,-1.47851,-2.29482,20.1393,-2.86085,23.9775,-0.658884
-5.11559,24.5899,-1.22942,-0.304207,0.105876,0.630906,-0.00524772,0.0105737,0.00118671,0.0106622,-0.00533624,1.49634,0.00772263,1045,772,-1.50937,-2.27048,20.1442,-3.0258,24.0201,-0.846416
-4.4159,24.5964,-1.20478,-0.309593,0.104029,0.633305,-0.00539446,0.0107433,0.00163878,0.010908,-0.0055592,1.47061,0.00684459,1052,772,-1.54673,-2.25414,20.1221,-3.18452,24.0487,-1.01664
-3.71674,24.6019,-1.17646,-0.314706,0.102733,0.633173,-0.00550243,0.0109102,0.00211322,0.0111779,-0.00577015,1.44478,0.00699392,1059,772,-1.58769,-2.23794,20.099,-3.33818,24.0702,-1.18008
-3.01619,24.6084,-1.15186,-0.318858,0.102406,0.630422,-0.00555458,0.0110769,0.00260076,0.0114741,-0.00595179,1.41924,0.00759899,1066,772,-1.62577,-2.23087,20.111,-3.49975,24.1136,-1.35082
-2.31377,24.6158,-1.13284,-0.322065,0.102554,0.627416,-0.00553504,0.0112401,0.00311942,0.0118014,-0.00609633,1.39277,0.00797741,1073,772,-1.65525,-2.22825,20.1617,-3.66038,24.1857,-1.51656
-1.61003,24.6237,-1.11722,-0.324764,0.102941,0.624652,-0.00543682,0.0113913,0.00367456,0.0121587,-0.0062042,1.36492,0.00813523,1080,772,-1.67916,-2.23089,20.2377,-3.81997,24.2784,-1.68093
-0.90362,24.6334,-1.10998,-0.327907,0.102406,0.624079,-0.0052671,0.0115278,0.00424339,0.012539,-0.00627834,1.33685,0.00809883,1087,772,-1.70171,-2.22493,20.3463,-3.9827,24.411,-1.85037
-0.195661,24.6441,-1.10676,-0.331407,0.102274,0.624407,-0.00503664,0.0116341,0.00479076,0.0129128,-0.0063153,1.30997,0.00826881,1094,772,-1.72561,-2.22247,20.4735,-4.15591,24.5667,-2.02241
0.514874,24.6552,-1.11155,-0.335036,0.103253,0.625755,-0.00473905,0.0116982,0.00529484,0.0132562,-0.00629698,1.28464,0.00827097,1101,772,-1.74846,-2.23196,20.6364,-4.32476,24.7604,-2.17609
1.22562,24.6664,-1.1151,-0.338756,0.105306,0.626074,-0.00438196,0.0117153,0.00576973,0.0135697,-0.00623638,1.25982,0.00836104,1108,772,-1.77505,-2.25283,20.8026,-4.50403,24.9569,-2.33378
1.93627,24.6774,-1.11621,-0.342182,0.107504,0.625338,-0.00398325,0.011688,0.00624481,0.0138721,-0.00616734,1.23435,0.0082788,1115,772,-1.80151,-2.26973,20.9711,-4.69008,25.1515,-2.49518
2.64492,24.6868,-1.1079,-0.344524,0.109889,0.623252,-0.00354691,0.0116101,0.00672589,0.0141643,-0.00610109,1.20786,0.00847257,1122,772,-1.82077,-2.29017,21.1229,-4.87632,25.3172,-2.66154
3.35096,24.6945,-1.08792,-0.345856,0.113677,0.618166,-0.00306062,0.0114741,0.00720221,0.0144384,-0.00602489,1.18035,0.0084984,1129,772,-1.83834,-2.32221,21.2507,-5.07392,25.445,-2.83358
4.05857,24.7029,-1.07206,-0.34728,0.118929,0.615846,-0.00253228,0.0112751,0.00765504,0.0146797,-0.00593688,1.15232,0.00853019,1136,772,-1.85017,-2.37418,21.398,-5.29043,25.5963,-3.00508
4.76912,24.7133,-1.06515,-0.349032,0.124355,0.615622,-0.00199274,0.0110166,0.00805891,0.0148684,-0.00584455,1.12494,0.00857839,1143,772,-1.8598,-2.43301,21.5822,-5.51768,25.79,-3.18309
5.48283,24.7253,-1.06793,-0.350968,0.129015,0.616368,-0.00144911,0.010705,0.00840154,0.014997,-0.00574107,1.0985,0.00864098,1150,772,-1.8685,-2.47878,21.8084,-5.74175,26.0288,-3.35677
6.19649,24.7367,-1.06857,-0.351528,0.133039,0.618857,-0.00088589,0.0103464,0.00868822,0.0150756,-0.00561509,1.07232,0.00897834,1157,772,-1.85893,-2.51462,22.0457,-5.96644,26.2667,-3.52767
6.9103,24.7483,-1.06774,-0.352015,0.138793,0.621261,-0.000309697,0.00995893,0.00893186,0.015127,-0.00547778,1.04625,0.00963612,1164,772,-1.84936,-2.57051,22.286,-6.21287,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.352576,0.145911,0.620832,0.000261416,0.00954908,0.00913337,0.0151514,-0.0053409,1.02059,0.00985552,1171,772,-1.84838,-2.64103,22.5285,-6.45959,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.352796,0.153339,0.617938,0.000831699,0.00911236,0.0092768,0.0151308,-0.00518678,0.995289,0.0098797,1178,772,-1.85076,-2.71592,22.7665,-6.69935,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.350906,0.161769,0.608281,0.00141633,0.00865322,0.00936357,0.0150732,-0.00500363,0.969779,0.0092974,1185,772,-1.85119,-2.78099,23.0074,-6.91833,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.349432,0.170018,0.600423,0.00201417,0.0081794,0.00941714,0.0150056,-0.00481205,0.943572,0.00843048,1192,772,-1.85121,-2.837,23.2656,-7.14088,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.348242,0.177406,0.595657,0.00259296,0.00770734,0.00946501,0.0149545,-0.00465422,0.917335,0.00713899,1199,772,-1.84551,-2.8928,23.5404,-7.37953,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.346774,0.183453,0.59361,0.00312606,0.00725179,0.00950625,0.0149164,-0.00453857,0.892242,0.00713338,1206,772,-1.82927,-2.94694,23.8721,-7.64274,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.344226,0.188628,0.596206,0.00361397,0.00682663,0.00953013,0.0148849,-0.00444426,0.86889,0.00750809,1213,772,-1.78954,-3.00496,24.1736,-7.89228,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.341906,0.196386,0.598461,0.00408072,0.00638594,0.00953289,0.0148356,-0.00436899,0.84556,0.00758601,1220,772,-1.75387,-3.08712,24.4799,-8.14655,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.339216,0.204651,0.599017,0.00453474,0.0059577,0.00952677,0.0147995,-0.00430708,0.82267,0.00777957,1227,772,-1.71949,-3.16961,24.7901,-8.3888,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.334814,0.214233,0.595079,0.00495834,0.0055493,0.00950155,0.01476,-0.00425233,0.800942,0.00781426,1234,772,-1.68138,-3.25929,25.1394,-8.63185,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.329634,0.22407,0.585496,0.0053573,0.00518424,0.00946292,0.0147341,-0.00419255,0.780826,0.0077763,1241,772,-1.6517,-3.34129,25.519,-8.89389,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.32553,0.233066,0.578211,0.00573144,0.00486901,0.00941879,0.0147289,-0.00412843,0.762523,0.0078915,1248,772,-1.62611,-3.41949,25.8981,-9.15483,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.322305,0.242032,0.570891,0.00606054,0.00458001,0.00936668,0.0147162,-0.00407561,0.745964,0.00823262,1255,772,-1.60946,-3.49517,26.2851,-9.41574,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.319114,0.2494,0.567693,0.0063171,0.00431172,0.00928227,0.0146507,-0.00402186,0.731596,0.00915879,1262,772,-1.58124,-3.55929,26.6629,-9.65044,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.314919,0.258036,0.559897,0.00652382,0.00406051,0.00914209,0.0145168,-0.00393252,0.71844,0.00964653,1269,772,-1.55694,-3.62769,27.051,-9.89294,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.308701,0.268148,0.548609,0.00668528,0.00381792,0.00894039,0.0143062,-0.00380301,0.705895,0.00987459,1276,772,-1.52378,-3.70418,27.4659,-10.1403,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.301997,0.276919,0.541629,0.00681136,0.00360385,0.00870244,0.0140566,-0.00364138,0.694277,0.00955861,1283,772,-1.47344,-3.77714,27.933,-10.3957,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.296387,0.283437,0.541418,0.00692004,0.00341669,0.00846191,0.0138097,-0.00347295,0.683336,0.00938907,1290,772,-1.41377,-3.83814,28.4258,-10.6382,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.291168,0.290413,0.538521,0.00701579,0.00325857,0.00823331,0.0135821,-0.00330773,0.673232,0.00889272,1297,772,-1.36592,-3.89945,28.9061,-10.8765,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.285445,0.298844,0.530421,0.00710004,0.00310567,0.00801732,0.0133652,-0.00315948,0.663328,0.00844038,1304,772,-1.32896,-3.96601,29.4032,-11.1178,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.28072,0.307757,0.51875,0.0071605,0.00293275,0.00781316,0.0131407,-0.00304744,0.653284,0.00808238,1311,772,-1.31256,-4.03013,29.8622,-11.3634,33.104,-7.32382
22.7415,24.9941,-1.006,-0.277379,0.314485,0.513985,0.00721393,0.00274423,0.00760586,0.0129065,-0.00294832,0.642504,0.00817994,1318,772,-1.28896,-4.08226,30.3415,-11.5903,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.274374,0.320566,0.512665,0.00727727,0.00261997,0.00741386,0.0127196,-0.00282235,0.63323,0.00823467,1325,772,-1.25838,-4.13889,30.8545,-11.8148,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.269993,0.326342,0.511485,0.00735327,0.0025152,0.0072602,0.0125868,-0.00271836,0.624587,0.0087503,1332,772,-1.21407,-4.19517,31.4058,-12.0395,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.263037,0.333369,0.504273,0.00745994,0.00241629,0.00715259,0.0125222,-0.00264602,0.615915,0.00937062,1339,772,-1.16341,-4.25007,32.0251,-12.2674,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.255473,0.340384,0.494627,0.00757314,0.00230854,0.00705465,0.0124706,-0.00258891,0.606833,0.00949272,1346,772,-1.11448,-4.29725,32.6652,-12.4934,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.248542,0.347712,0.482364,0.00766827,0.00221647,0.00694962,0.0124075,-0.00252273,0.5985,0.00939343,1353,772,-1.07989,-4.34311,33.3577,-12.7234,36.2049,-8.34236
