 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3531,20.1822,-1.06581,0.238556,0.554654,0.532268,0.00543485,0.00357118,-0.00298882,0.00763373,0.0013723,-0.634286,0.00952807,884,814,3.42376,-6.56841,22.3706,-4.18298,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.240396,0.558154,0.545553,0.00525194,0.00373775,-0.00289062,0.00748297,0.00150673,-0.657318,0.00883284,891,814,3.47488,-6.62728,22.1852,-4.36971,20.5353,2.16573
-19.9792,20.187,-1.00172,0.243094,0.561747,0.561381,0.0050763,0.00388101,-0.00276804,0.00731048,0.00164683,-0.679075,0.00879839,898,814,3.54041,-6.69123,22.0557,-4.55807,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.247347,0.56777,0.570594,0.00491614,0.00400551,-0.00263233,0.00713224,0.00178941,-0.69976,0.00849109,905,814,3.60679,-6.76424,21.9412,-4.7844,20.245,1.89514
-18.6057,20.1926,-0.929202,0.251343,0.573034,0.579242,0.00477452,0.00411562,-0.00249014,0.00695691,0.00193324,-0.719629,0.00779513,912,814,3.66975,-6.83038,21.7945,-5.00718,20.0634,1.74266
-17.92,20.1941,-0.885744,0.254779,0.578442,0.586525,0.00462091,0.00420778,-0.00233415,0.00675762,0.00207107,-0.741264,0.00710462,919,814,3.72412,-6.89163,21.6426,-5.22809,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.257778,0.583172,0.595724,0.00443798,0.00428304,-0.00217303,0.00653492,0.00218609,-0.76758,0.00639213,926,814,3.77863,-6.9482,21.5142,-5.42034,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.26052,0.588347,0.602267,0.0042292,0.00434273,-0.00202074,0.0063075,0.00226444,-0.79944,0.00630473,933,814,3.82454,-7.00841,21.454,-5.60988,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.261994,0.594434,0.603929,0.00399325,0.00438765,-0.00188454,0.00608527,0.00229562,-0.837528,0.00629406,940,814,3.84661,-7.0736,21.344,-5.82658,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.26376,0.600324,0.605496,0.00373692,0.00442129,-0.00177188,0.00588372,0.00227449,-0.880783,0.0067398,947,814,3.87143,-7.13571,21.254,-6.03678,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.266021,0.605495,0.608177,0.0034818,0.00445181,-0.00169104,0.00572602,0.00220759,-0.925054,0.00657262,954,814,3.90391,-7.18842,21.1744,-6.24288,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.268691,0.611362,0.610979,0.00325022,0.00448652,-0.00163763,0.00561878,0.00211796,-0.965863,0.00686252,961,814,3.94044,-7.24819,21.1703,-6.45476,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.271199,0.616893,0.613338,0.00303907,0.00452681,-0.00160323,0.00555033,0.00201555,-1.00261,0.00717071,968,814,3.97435,-7.30057,21.1918,-6.66291,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.272742,0.622718,0.614921,0.00282383,0.00457561,-0.00158875,0.00551391,0.00188552,-1.03732,0.00710106,975,814,3.99687,-7.3615,21.1579,-6.86848,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.274454,0.627535,0.621179,0.00259587,0.00463285,-0.00159173,0.00550405,0.00172467,-1.07001,0.00686196,982,814,4.03235,-7.42052,21.1111,-7.07351,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.276448,0.632968,0.625271,0.0023651,0.00469856,-0.00160876,0.00551914,0.00154453,-1.09913,0.00727918,989,814,4.06546,-7.48423,21.0944,-7.27871,19.0825,0.181646
-10.3101,20.241,-0.596795,0.278501,0.638217,0.626491,0.00212214,0.0047678,-0.00162401,0.00553956,0.00135039,-1.12717,0.00732897,996,814,4.09241,-7.53883,21.0947,-7.4722,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.280191,0.643439,0.626366,0.00184576,0.00483727,-0.00162033,0.00554668,0.00113635,-1.15812,0.00751444,1003,814,4.11249,-7.58801,21.09,-7.67031,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.2819,0.647997,0.626447,0.00153847,0.00490528,-0.00159982,0.00554422,0.000899528,-1.19082,0.00756477,1010,814,4.13337,-7.63015,21.0992,-7.85107,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.282872,0.652935,0.626329,0.00122552,0.0049681,-0.00156369,0.00553543,0.000658188,-1.22275,0.00740598,1017,814,4.14621,-7.68028,21.1406,-8.07086,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.283081,0.657623,0.62657,0.000920883,0.00502709,-0.00151635,0.00552635,0.000421626,-1.25273,0.00722186,1024,814,4.15231,-7.72959,21.1981,-8.28769,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.282943,0.662353,0.626628,0.000613724,0.00507868,-0.00145414,0.0055105,0.000181906,-1.28213,0.00717231,1031,814,4.15443,-7.77679,21.2598,-8.50002,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.282291,0.665982,0.625626,0.000302463,0.00512533,-0.0013686,0.00548664,-5.88407e-05,-1.31269,0.0071133,1038,814,4.14909,-7.80301,21.3022,-8.68642,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.281984,0.669394,0.624469,8.90916e-06,0.00516889,-0.00125675,0.00545871,-0.000280906,-1.34415,0.00701596,1045,814,4.14681,-7.82613,21.3581,-8.86796,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.282183,0.673071,0.622654,-0.000255167,0.00520839,-0.00111241,0.0054262,-0.000472976,-1.37744,0.00703622,1052,814,4.14784,-7.85406,21.4302,-9.05251,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.282675,0.676868,0.620107,-0.000494514,0.00524009,-0.000935643,0.00538889,-0.000643311,-1.41309,0.00673869,1059,814,4.14998,-7.88681,21.4787,-9.22292,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.282878,0.681021,0.616804,-0.000703136,0.00526614,-0.000740358,0.0053566,-0.00079359,-1.44922,0.00626254,1066,814,4.14718,-7.92383,21.5307,-9.39255,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.282357,0.684752,0.615589,-0.000871832,0.00528598,-0.000533314,0.00533182,-0.00091768,-1.48504,0.00579136,1073,814,4.14239,-7.96251,21.6107,-9.55848,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.281345,0.687834,0.616047,-0.000987742,0.00529815,-0.000316934,0.00531409,-0.00100368,-1.52055,0.00572438,1080,814,4.13697,-7.99372,21.7301,-9.7439,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.28014,0.690282,0.61507,-0.0010423,0.0053012,-8.97696e-05,0.00530247,-0.00104357,-1.55665,0.00616804,1087,814,4.12611,-8.01136,21.8682,-9.93083,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.279269,0.6926,0.612803,-0.00104974,0.00529159,0.000143639,0.00529484,-0.001053,1.54816,0.00686221,1094,814,4.1153,-8.0263,22.0122,-10.1036,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.278358,0.696068,0.609612,-0.00101654,0.00527201,0.000369853,0.00529369,-0.00103822,1.51225,0.00703808,1101,814,4.10135,-8.05142,22.1469,-10.2797,19.9574,-2.1879
0.893276,20.349,-0.349643,0.277717,0.700148,0.606031,-0.000942088,0.0052374,0.000586322,0.00529254,-0.000997228,1.47703,0.00711662,1108,814,4.08888,-8.08925,22.2875,-10.4587,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.277821,0.704876,0.600757,-0.000826228,0.00518368,0.000796291,0.0052874,-0.000929943,1.44128,0.00700506,1115,814,4.07914,-8.13212,22.4313,-10.6445,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.277657,0.708313,0.600747,-0.000667566,0.00510936,0.000993797,0.00527554,-0.000833747,1.40511,0.00700878,1122,814,4.08055,-8.16414,22.5868,-10.8371,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.276581,0.711154,0.602522,-0.000463,0.00501524,0.00117903,0.00525821,-0.000705977,1.36756,0.00718001,1129,814,4.07767,-8.18973,22.764,-11.0244,20.551,-2.79785
3.71996,20.3816,-0.314527,0.275097,0.713567,0.605842,-0.000212996,0.00490733,0.00135405,0.00524336,-0.000549017,1.32755,0.00720008,1136,814,4.07491,-8.20708,22.9527,-11.2034,20.7505,-2.93562
4.42746,20.3883,-0.304381,0.27555,0.717931,0.599508,7.48501e-05,0.00478348,0.00151548,0.00522907,-0.000370741,1.28483,0.00736948,1143,814,4.0654,-8.23386,23.1501,-11.3652,20.928,-3.06031
5.13413,20.3943,-0.289347,0.277114,0.72205,0.591733,0.000403935,0.00464519,0.00166526,0.00522088,-0.000171758,1.23795,0.00791758,1150,814,4.06296,-8.25617,23.3487,-11.5253,21.0939,-3.1888
5.84188,20.4016,-0.276299,0.278791,0.725463,0.58772,0.00075265,0.00449579,0.00178514,0.00521062,3.78143e-05,1.18991,0.00877801,1157,814,4.07158,-8.27618,23.5597,-11.7042,21.2755,-3.33488
6.55229,20.4104,-0.271068,0.279263,0.727873,0.587959,0.00111394,0.00433108,0.00187763,0.00519496,0.000250063,1.13959,0.00938721,1164,814,4.07979,-8.29181,23.7917,-11.8849,21.4952,-3.48377
7.26412,20.4203,-0.268983,0.280411,0.730695,0.585707,0.00151107,0.00414752,0.00198185,0.00520951,0.000449077,1.07887,0.00988807,1171,814,4.08783,-8.31112,24.0534,-12.0718,21.7351,-3.6431
7.9736,20.4286,-0.256509,0.281906,0.732795,0.580918,0.00194942,0.00394489,0.00209827,0.00527056,0.000623743,1.00733,0.00950533,1178,814,4.09269,-8.32246,24.2883,-12.2468,21.9419,-3.80588
8.68408,20.4365,-0.245937,0.282993,0.734448,0.579189,0.00236857,0.00373796,0.00218474,0.00534279,0.000763743,0.937251,0.0089674,1185,814,4.10179,-8.33263,24.5303,-12.4102,22.1633,-3.95405
9.39659,20.4448,-0.240783,0.284163,0.736064,0.577268,0.00268803,0.00353364,0.00219276,0.00534398,0.000877682,0.880638,0.00881815,1192,814,4.11111,-8.34488,24.8018,-12.559,22.4133,-4.09137
10.1104,20.4535,-0.23831,0.285861,0.738038,0.569689,0.00294381,0.00332679,0.00214899,0.0052928,0.000977796,0.829834,0.00904241,1199,814,4.10987,-8.34871,25.1023,-12.6993,22.6813,-4.22471
10.8242,20.4633,-0.233681,0.289231,0.740411,0.554414,0.00315599,0.00310527,0.00208921,0.00521999,0.00104127,0.779329,0.00923426,1206,814,4.10358,-8.34578,25.4273,-12.8594,22.9492,-4.39023
11.539,20.4731,-0.230985,0.291084,0.741333,0.544718,0.00328187,0.00287513,0.00199639,0.00508522,0.00107178,0.73464,0.0106406,1213,814,4.09783,-8.33646,25.7457,-13.0084,23.2321,-4.54761
12.2541,20.4821,-0.226972,0.292965,0.742699,0.538727,0.00331497,0.00264155,0.00186102,0.0048695,0.00108702,0.695903,0.0134869,1220,814,4.102,-8.32096,26.0627,-13.1731,23.5172,-4.69282
12.9721,20.4917,-0.231716,0.297222,0.747056,0.522815,0.00325643,0.00241354,0.00168347,0.00457041,0.00109956,0.662748,0.0158315,1227,814,4.10033,-8.30312,26.4548,-13.3459,23.8438,-4.81914
13.6941,20.5048,-0.247839,0.302689,0.750366,0.500744,0.00311276,0.00219314,0.0014717,0.00419481,0.00111109,0.633987,0.0163715,1234,814,4.09325,-8.28048,26.9177,-13.5093,24.2235,-4.9745
14.4131,20.5152,-0.251553,0.305614,0.750469,0.486661,0.00290399,0.00197647,0.00123399,0.00375849,0.00112197,0.605653,0.0146107,1241,814,4.0846,-8.26255,27.3054,-13.6237,24.5619,-5.12105
15.1322,20.5257,-0.253499,0.302802,0.746897,0.490276,0.00265246,0.00176635,0.00098631,0.00329065,0.00112815,0.574301,0.0112101,1248,814,4.07086,-8.24604,27.6185,-13.7313,24.9012,-5.27318
15.8462,20.5325,-0.236627,0.305051,0.747191,0.47472,0.00237306,0.00156355,0.000745537,0.00281663,0.00111998,0.536711,0.00923032,1255,814,4.05102,-8.22532,27.9345,-13.8456,25.174,-5.41738
16.5625,20.5411,-0.225531,0.307304,0.747945,0.458812,0.00210003,0.00137039,0.00053441,0.00238227,0.00108815,0.485901,0.00872829,1262,814,4.02964,-8.21377,28.2812,-13.9739,25.4776,-5.57702
17.2807,20.5508,-0.218953,0.308634,0.748034,0.447546,0.00184896,0.00118844,0.000350881,0.00200056,0.00103684,0.40783,0.00801794,1269,814,4.01225,-8.20077,28.6394,-14.1123,25.8067,-5.74237
17.9993,20.5596,-0.211911,0.309324,0.748332,0.438104,0.00160901,0.00101386,0.00017407,0.00165618,0.000966684,0.264644,0.00774132,1276,814,3.99335,-8.17939,28.9947,-14.2545,26.1414,-5.89263
18.719,20.5682,-0.206585,0.309467,0.749016,0.428466,0.00138222,0.000847463,1.75214e-05,0.00138279,0.00084689,0.0327186,0.007995,1283,814,3.96812,-8.15761,29.3585,-14.3912,26.4901,-6.03008
19.4399,20.5774,-0.203433,0.309394,0.749006,0.420669,0.00120777,0.000678953,-7.20468e-05,0.00121741,0.000669313,-0.133012,0.00822918,1290,814,3.94616,-8.13758,29.7345,-14.5235,26.8553,-6.17228
20.1642,20.5882,-0.209646,0.309665,0.748219,0.413002,0.001104,0.000517565,-0.000101723,0.00112114,0.000500421,-0.166965,0.00840101,1297,814,3.92797,-8.11395,30.1584,-14.6445,27.2652,-6.31498
20.8913,20.6016,-0.222777,0.310092,0.747176,0.402019,0.00099862,0.000370968,-0.000137391,0.00102738,0.000342212,-0.206328,0.00821052,1304,814,3.90159,-8.09252,30.622,-14.7711,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.310206,0.745955,0.390853,0.00087799,0.000245971,-0.000200592,0.000936279,0.000187682,-0.282796,0.00794429,1311,814,3.87143,-8.06773,31.0858,-14.8973,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.310575,0.745469,0.379238,0.000783897,0.000139967,-0.000271284,0.00088295,4.0914e-05,-0.350088,0.00775,1318,814,3.84188,-8.04409,31.5271,-15.0378,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.311625,0.746062,0.366841,0.000710987,4.95096e-05,-0.000322821,0.000842419,-8.19224e-05,-0.386642,0.00765279,1325,814,3.81597,-8.0272,31.9454,-15.1787,28.9774,-6.97816
23.792,20.6461,-0.230576,0.312887,0.747235,0.353616,0.000655604,-3.59103e-05,-0.000364578,0.000812306,-0.000192612,-0.405944,0.00786552,1332,814,3.789,-8.00767,32.3886,-15.3214,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.31324,0.747931,0.344026,0.00061867,-9.6839e-05,-0.000441015,0.000828791,-0.00030696,-0.444629,0.0100535,1339,814,3.76385,-7.99642,32.8893,-15.4412,29.8796,-7.25805
25.2577,20.672,-0.272024,0.31239,0.749425,0.327827,0.00058302,-0.000152537,-0.000532555,0.000862447,-0.000431964,-0.483206,0.0142203,1346,814,3.70671,-7.97727,33.4449,-15.5619,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.311193,0.748234,0.320758,0.0005429,-0.000199358,-0.000633938,0.000906355,-0.000562813,-0.520578,0.0162824,1353,814,3.67403,-7.94165,34.0535,-15.6838,31.041,-7.52881
26.7429,20.7087,-0.366222,0.310038,0.746708,0.312224,0.000510695,-0.00023888,-0.000754656,0.000978505,-0.00070669,-0.554923,0.0170233,1360,814,3.63718,-7.89626,34.7137,-15.8162,31.704,-7.68064
27.4873,20.7291,-0.414826,0.309491,0.744153,0.310029,0.000493218,-0.000277603,-0.000873677,0.00106272,-0.000847102,-0.577669,0.0143109,1367,814,3.62561,-7.85732,35.3691,-15.9729,32.3605,-7.86142
28.232,20.7489,-0.4624,0.308819,0.744909,0.297779,0.000481775,-0.000313413,-0.000977031,0.00113901,-0.000970651,-0.59216,0.0100912,1374,814,3.58127,-7.84862,36.0336,-16.1214,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.308783,0.745235,0.286537,0.000467524,-0.000346512,-0.00106099,0.00119689,-0.00107588,-0.602245,0.00741225,1381,814,3.54606,-7.83783,36.6742,-16.2433,33.6512,-8.1805
29.717,20.7817,-0.537037,0.309714,0.742565,0.28147,0.00043454,-0.000380684,-0.00112471,0.00122322,-0.00116937,-0.611552,0.00732111,1388,814,3.53975,-7.79929,37.3204,-16.3367,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.310384,0.739897,0.278187,0.000367995,-0.000406005,-0.00113865,0.00118362,-0.00122162,-0.621585,0.00767143,1395,814,3.53632,-7.76596,37.9622,-16.4395,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.184842,0.504745,0.392804,0.00628477,0.000990478,-0.00314517,0.00774852,-0.000473273,-0.435584,0.00948494,779,821,2.54675,-5.8132,24.0871,-1.47831,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.188071,0.506797,0.402226,0.00626304,0.000990769,-0.00313809,0.00772529,-0.000471485,-0.436055,0.00930878,786,821,2.60092,-5.85231,23.9133,-1.63052,22.6448,4.14523
-30.3061,19.418,-1.27431,0.191493,0.509003,0.411723,0.00637495,0.00106113,-0.00313091,0.00782435,-0.00038827,-0.433556,0.00935496,793,821,2.6574,-5.8934,23.7366,-1.76579,22.4453,4.04577
-29.622,19.4202,-1.25379,0.195223,0.510706,0.422627,0.00657677,0.00119267,-0.0031387,0.00801976,-0.000250327,-0.430926,0.00931714,800,821,2.72009,-5.92319,23.5442,-1.89475,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.199566,0.512001,0.435393,0.00679372,0.00135854,-0.00314414,0.00823196,-7.96951e-05,-0.429019,0.00904269,807,821,2.79313,-5.95401,23.3442,-2.05771,22.003,3.83539
-28.2539,19.4275,-1.20565,0.204451,0.513776,0.445389,0.00694973,0.00153917,-0.00314481,0.00839275,9.61549e-05,-0.430195,0.00886206,814,821,2.86621,-5.98563,23.1716,-2.22975,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.209892,0.51792,0.450096,0.0070145,0.00173738,-0.00314543,0.00848151,0.00027037,-0.436404,0.00857408,821,821,2.93384,-6.04204,23.0339,-2.45947,21.6027,3.515
-26.8808,19.4432,-1.17409,0.215328,0.521678,0.454946,0.00699865,0.00195262,-0.00314877,0.00851053,0.000440739,-0.447641,0.00887456,828,821,3.00177,-6.09402,22.9339,-2.67964,21.4502,3.33456
-26.1933,19.4499,-1.16052,0.220108,0.52489,0.462738,0.00692749,0.00216822,-0.00316608,0.0085085,0.00058721,-0.463135,0.00915616,835,821,3.06931,-6.14308,22.8217,-2.87448,21.2969,3.1818
-25.5071,19.4541,-1.13894,0.224651,0.5279,0.473992,0.00681663,0.00236806,-0.00319974,0.00848924,0.000695453,-0.481668,0.00891059,842,821,3.14182,-6.18893,22.6772,-3.05827,21.1195,3.05156
-24.8215,19.4565,-1.11323,0.230195,0.531319,0.486844,0.00667642,0.00256835,-0.00323128,0.00845126,0.000793512,-0.502279,0.00850177,849,821,3.22789,-6.23275,22.531,-3.23397,20.9328,2.94551
-24.1349,19.4603,-1.08979,0.235124,0.535861,0.497121,0.00650319,0.00277257,-0.00325374,0.00838837,0.000887386,-0.525127,0.00836616,856,821,3.30237,-6.29534,22.3999,-3.42556,20.7622,2.8182
-23.4462,19.4665,-1.07467,0.239047,0.540065,0.50764,0.00630328,0.00296902,-0.00327302,0.00830929,0.000963007,-0.549846,0.00866205,863,821,3.36745,-6.36125,22.2977,-3.62729,20.6309,2.67124
-22.7598,19.4722,-1.047,0.241329,0.544315,0.515169,0.00609318,0.00316282,-0.00329347,0.00823267,0.00102332,-0.576106,0.00901622,870,821,3.40989,-6.43123,22.1441,-3.84974,20.4592,2.49017
-22.0766,19.4741,-1.00241,0.243632,0.548453,0.519932,0.00588277,0.00335049,-0.00329821,0.00814952,0.00108374,-0.602128,0.00917787,877,821,3.44677,-6.48439,21.9371,-4.05679,20.2293,2.33005
-21.3937,19.4746,-0.955414,0.246167,0.551677,0.528993,0.00566741,0.00352457,-0.00325556,0.00802332,0.00116865,-0.626428,0.00902721,884,821,3.49557,-6.52967,21.7226,-4.24984,19.9966,2.18848
-20.7094,19.4749,-0.913742,0.248736,0.555028,0.543217,0.00544762,0.00368506,-0.00316327,0.00785007,0.0012826,-0.649544,0.00871293,891,821,3.55604,-6.5828,21.5273,-4.43258,19.7909,2.06986
-20.0206,19.4787,-0.890739,0.251924,0.557764,0.562442,0.00523328,0.00382553,-0.00304474,0.00765444,0.00140437,-0.671805,0.00885719,898,821,3.63411,-6.64243,21.4092,-4.61729,19.6638,1.9472
-19.333,19.4821,-0.860812,0.255874,0.562643,0.574101,0.00503724,0.00395008,-0.00291405,0.00745798,0.00152935,-0.693189,0.00885813,905,821,3.70309,-6.70715,21.2924,-4.83103,19.5175,1.80746
-18.6472,19.484,-0.820943,0.25978,0.567874,0.581365,0.00486228,0.0040641,-0.00277567,0.0072674,0.00165898,-0.713997,0.00845314,912,821,3.76215,-6.77319,21.1515,-5.03951,19.3402,1.66368
-17.9622,19.4851,-0.775515,0.263195,0.573684,0.585808,0.0046761,0.00416308,-0.0026201,0.00705221,0.00178697,-0.736603,0.00777736,919,821,3.80996,-6.83876,20.9959,-5.25324,19.1485,1.51705
-17.2771,19.4855,-0.729642,0.266179,0.579843,0.588609,0.00445866,0.00424695,-0.00245578,0.00681086,0.00189474,-0.763859,0.00656741,926,821,3.84972,-6.90687,20.8438,-5.45403,18.9619,1.3822
-16.5858,19.4905,-0.709519,0.268645,0.585756,0.594704,0.00421387,0.0043156,-0.00229658,0.00656188,0.00196759,-0.79647,0.00629028,933,821,3.89151,-6.97423,20.7875,-5.66181,18.8814,1.24691
-15.8965,19.4939,-0.679247,0.269811,0.591891,0.598638,0.0039473,0.00436853,-0.00215166,0.00631986,0.00199597,-0.834184,0.00594452,940,821,3.91545,-7.04128,20.6899,-5.8726,18.769,1.10629
-15.2057,19.4981,-0.65346,0.271344,0.597706,0.601787,0.00366878,0.00440869,-0.00203086,0.00610302,0.00197445,-0.875494,0.00635419,947,821,3.94141,-7.10578,20.6215,-6.07411,18.681,0.967985
-14.5164,19.5012,-0.619339,0.273525,0.603068,0.604317,0.00339834,0.00444333,-0.00194336,0.00593321,0.00190847,-0.916723,0.0061707,954,821,3.97264,-7.1624,20.5356,-6.28083,18.5682,0.821307
-13.8234,19.507,-0.599861,0.276337,0.608256,0.607482,0.00315409,0.00447699,-0.00188412,0.00581239,0.00181869,-0.95421,0.00661538,961,821,4.01157,-7.21419,20.5189,-6.49314,18.519,0.672139
-13.1281,19.514,-0.587931,0.279006,0.613481,0.610463,0.00292963,0.00451257,-0.00184448,0.00572822,0.00171398,-0.988067,0.00723966,968,821,4.04855,-7.26437,20.5373,-6.70457,18.506,0.525355
-12.4353,19.5191,-0.564043,0.280477,0.618694,0.61391,0.00269908,0.0045552,-0.00182493,0.0056745,0.00157979,-1.02063,0.00711563,975,821,4.07477,-7.3193,20.5042,-6.91546,18.4542,0.376094
-11.7421,19.524,-0.539738,0.281701,0.623211,0.619894,0.00245381,0.00460874,-0.00182292,0.00564882,0.00141374,-1.05231,0.00696579,982,821,4.10469,-7.37275,20.4704,-7.12015,18.4078,0.229305
-11.0491,19.5274,-0.513185,0.283136,0.628009,0.622656,0.00220432,0.00467394,-0.00183452,0.00565052,0.00122774,-1.08162,0.00704693,989,821,4.12919,-7.4249,20.4416,-7.29851,18.3595,0.104559
-10.355,19.5314,-0.489577,0.285249,0.633222,0.623086,0.00194133,0.00474677,-0.00184346,0.0056605,0.0010276,-1.11063,0.00734249,996,821,4.15483,-7.47743,20.4416,-7.47608,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,0.287283,0.638581,0.622143,0.00164451,0.00482424,-0.00183346,0.00566116,0.0008076,-1.14258,0.00783212,1003,821,4.17627,-7.52638,20.4595,-7.6575,18.3168,-0.146186
-8.96414,19.5409,-0.448295,0.289016,0.643718,0.620489,0.00131431,0.0049047,-0.0018067,0.00565644,0.000562573,-1.1765,0.00815933,1010,821,4.19297,-7.57331,20.4866,-7.84278,18.3151,-0.28153
-8.26618,19.5486,-0.435046,0.289947,0.648827,0.619735,0.000975455,0.0049844,-0.00176504,0.00565074,0.000309106,-1.20981,0.00820145,1017,821,4.20369,-7.62419,20.5391,-8.05443,18.3481,-0.44477
-7.56794,19.5563,-0.421094,0.290279,0.653278,0.619297,0.000643932,0.00506494,-0.00171317,0.0056511,5.77813e-05,-1.24114,0.00790952,1024,821,4.20933,-7.66953,20.5893,-8.26095,18.3856,-0.609502
-6.86954,19.5634,-0.406049,0.289786,0.657261,0.62051,0.000310245,0.00514257,-0.00164748,0.0056508,-0.00019798,-1.27157,0.00764957,1031,821,4.21084,-7.71038,20.6318,-8.45939,18.426,-0.765264
-6.17218,19.5688,-0.385095,0.289001,0.660452,0.621321,-2.86273e-05,0.00521871,-0.00156053,0.00564772,-0.000457643,-1.30251,0.00748225,1038,821,4.20866,-7.73402,20.6559,-8.6457,18.4505,-0.908835
-5.47412,19.5742,-0.365273,0.288496,0.664071,0.620905,-0.00035533,0.00529292,-0.00144678,0.00564194,-0.000704351,-1.33408,0.00741089,1045,821,4.2061,-7.75941,20.6959,-8.82877,18.4865,-1.04674
-4.77443,19.5808,-0.350112,0.288467,0.668372,0.618568,-0.000657545,0.00536287,-0.00129749,0.00563059,-0.000925267,-1.36731,0.00765908,1052,821,4.20334,-7.79582,20.769,-9.01561,18.5482,-1.19256
-4.07544,19.5857,-0.330497,0.288497,0.672175,0.61573,-0.000935799,0.0054245,-0.00111243,0.00561345,-0.00112475,-1.40255,0.00744331,1059,821,4.20006,-7.83112,20.833,-9.17378,18.5994,-1.32032
-3.37649,19.5907,-0.308977,0.288409,0.676305,0.611896,-0.00117868,0.00547991,-0.000905668,0.00560089,-0.00129967,-1.43799,0.00714968,1066,821,4.19296,-7.87002,20.897,-9.33981,18.6508,-1.45641
-2.67697,19.5956,-0.287936,0.287208,0.679941,0.610375,-0.00137604,0.00552642,-0.000683189,0.00559339,-0.00144301,-1.47308,0.00646666,1073,821,4.18062,-7.90738,20.9557,-9.50032,18.7112,-1.58724
-1.97369,19.604,-0.279553,0.285072,0.683311,0.611115,-0.00151577,0.00556307,-0.00044722,0.00559121,-0.00154391,-1.50795,0.00646754,1080,821,4.16458,-7.94127,21.0592,-9.69325,18.8289,-1.74486
-1.26852,19.6136,-0.276504,0.28319,0.686479,0.610251,-0.00158833,0.00558659,-0.000196108,0.00559194,-0.00159368,-1.54349,0.0064367,1087,821,4.14699,-7.96718,21.1956,-9.88865,18.9749,-1.90684
-0.563469,19.6221,-0.271185,0.282196,0.689351,0.607626,-0.00160715,0.00559721,6.46928e-05,0.00559779,-0.00160773,1.56182,0.0067361,1094,821,4.13378,-7.98573,21.3411,-10.0656,19.1191,-2.05515
0.141516,19.6299,-0.263771,0.281094,0.692137,0.606687,-0.00157579,0.00559715,0.000322155,0.00561159,-0.00159023,1.526,0.00699872,1101,821,4.12382,-8.00776,21.4827,-10.2365,19.2625,-2.19673
0.845813,19.6372,-0.25186,0.280422,0.696062,0.603762,-0.00149243,0.00558102,0.000574708,0.00562741,-0.00153882,1.49025,0.00727657,1108,821,4.11268,-8.04078,21.6211,-10.4155,19.3958,-2.3412
1.54939,19.6437,-0.235405,0.279946,0.700164,0.600554,-0.001356,0.0055426,0.00082383,0.00563962,-0.00145301,1.45357,0.00738495,1115,821,4.10268,-8.07936,21.7515,-10.5944,19.5189,-2.48847
2.25326,19.6503,-0.218238,0.279482,0.703754,0.598926,-0.00116634,0.00547864,0.0010616,0.00564412,-0.00133182,1.41616,0.00739282,1122,821,4.09692,-8.11066,21.8847,-10.7769,19.6467,-2.63692
