 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.23161,23.2468,-0.809008,-0.141999,-0.0240417,0.126798,-0.00144776,0.00236454,0.00130779,0.00277004,-0.00185326,1.27013,0.00642045,1129,786,-1.06245,-0.0171559,22.1421,-2.77651,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.142191,-0.023141,0.124929,-0.00128942,0.00232504,0.00142655,0.00282023,-0.00178461,1.23669,0.00653674,1136,786,-1.06685,-0.0246141,22.305,-2.94915,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.14384,-0.0232797,0.127455,-0.00110176,0.00228113,0.00153909,0.00287656,-0.00169719,1.20166,0.00636023,1143,786,-1.07381,-0.0283958,22.4772,-3.13085,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.145663,-0.0237504,0.131008,-0.000911736,0.00223048,0.00163133,0.00292424,-0.0016055,1.1687,0.00642261,1150,786,-1.07958,-0.0299829,22.6858,-3.30566,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.147221,-0.0241873,0.131882,-0.000725531,0.0021738,0.0017004,0.00295861,-0.00151034,1.13838,0.00638888,1157,786,-1.08972,-0.0258198,22.9098,-3.46982,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.147728,-0.0239639,0.130807,-0.000533966,0.00211141,0.00176152,0.00299155,-0.0014141,1.10743,0.00660587,1164,786,-1.09491,-0.0245459,23.139,-3.63169,24.782,-3.656
7.49948,23.3079,-0.783167,-0.148964,-0.0231473,0.131583,-0.000334464,0.00204922,0.00181979,0.00303273,-0.00131797,1.07532,0.00653318,1171,786,-1.10258,-0.0277468,23.359,-3.80464,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.149106,-0.0221307,0.13028,-0.000128094,0.00199173,0.0018647,0.0030767,-0.00121306,1.04383,0.00678481,1178,786,-1.10509,-0.0333252,23.5736,-3.97558,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.148626,-0.0212107,0.128281,7.01792e-05,0.00193693,0.00188404,0.00310613,-0.00109902,1.01538,0.00638866,1185,786,-1.10339,-0.0366954,23.7913,-4.13281,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.146227,-0.0204185,0.122589,0.00024055,0.00188542,0.00188178,0.00311664,-0.000990664,0.991416,0.00598743,1192,786,-1.09282,-0.0382613,24.0431,-4.27809,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.144242,-0.0192375,0.118834,0.000380286,0.00183389,0.00187495,0.00311798,-0.000903803,0.9703,0.00590691,1199,786,-1.08135,-0.0471339,24.3075,-4.44626,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.143648,-0.0187289,0.120403,0.000494587,0.00178023,0.00186385,0.00310899,-0.000834178,0.951455,0.00652574,1206,786,-1.06885,-0.0572739,24.585,-4.62854,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.143797,-0.0184289,0.122146,0.000589306,0.00172424,0.00184633,0.00308834,-0.000774789,0.934492,0.00688024,1213,786,-1.06307,-0.0631989,24.8561,-4.79377,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.143859,-0.0180764,0.121968,0.000671469,0.00165729,0.00182004,0.00304998,-0.00072122,0.917639,0.00668811,1220,786,-1.06174,-0.0615102,25.1435,-4.95043,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.143936,-0.017578,0.122045,0.000733788,0.00158542,0.00178269,0.00299245,-0.000673238,0.902632,0.00651681,1227,786,-1.05993,-0.0605019,25.441,-5.11742,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.143605,-0.0168202,0.12338,0.000765685,0.00150991,0.00172964,0.00290702,-0.00063142,0.891353,0.00642155,1234,786,-1.05071,-0.0652011,25.7792,-5.28949,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.143042,-0.0163902,0.123556,0.00077934,0.00142518,0.00166622,0.00279948,-0.000594968,0.881113,0.00647788,1241,786,-1.04226,-0.0699016,26.1051,-5.46668,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.14242,-0.015679,0.122039,0.000802046,0.00133432,0.00161348,0.00270347,-0.0005671,0.867135,0.00658597,1248,786,-1.03808,-0.0759885,26.4447,-5.65652,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.141705,-0.0150183,0.119845,0.000848506,0.00123975,0.00158057,0.00263676,-0.000548497,0.846969,0.00672933,1255,786,-1.03491,-0.082319,26.7647,-5.84599,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.140747,-0.0135836,0.117056,0.000905638,0.00115248,0.00155847,0.00259241,-0.00053429,0.824913,0.00677538,1262,786,-1.03139,-0.0958079,27.0924,-6.01513,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.139663,-0.0118622,0.113623,0.000963077,0.0010779,0.00153212,0.00255368,-0.000512704,0.804126,0.00696726,1269,786,-1.02866,-0.111695,27.4223,-6.18112,28.945,-6.11077
18.244,23.4559,-0.685407,-0.138345,-0.0104832,0.111668,0.00102071,0.00100546,0.00150272,0.00251582,-0.000489656,0.782861,0.00691924,1276,786,-1.01947,-0.122777,27.7814,-6.35368,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.137451,-0.0097704,0.111607,0.00107233,0.000939625,0.00147752,0.00248499,-0.000473032,0.762959,0.00692775,1283,786,-1.00884,-0.126839,28.1634,-6.52686,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.136594,-0.00982713,0.113296,0.00111573,0.000883932,0.00146289,0.0024673,-0.000467641,0.745868,0.00699628,1290,786,-0.993293,-0.124662,28.5775,-6.69307,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.13634,-0.0101675,0.115937,0.00114795,0.000838984,0.00145553,0.00245718,-0.000470243,0.732529,0.00713413,1297,786,-0.980663,-0.123597,28.9996,-6.84577,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.136444,-0.00985104,0.11729,0.00117673,0.000804273,0.00145178,0.00245417,-0.000473172,0.721609,0.00719877,1304,786,-0.975389,-0.128512,29.4228,-7.0015,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.135964,-0.0089274,0.117263,0.00120473,0.0007844,0.00144513,0.0024549,-0.000465768,0.713189,0.00705454,1311,786,-0.968683,-0.137608,29.8285,-7.15924,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.134725,-0.00735783,0.115296,0.00122834,0.000776218,0.00141824,0.00243843,-0.000433864,0.706365,0.0068289,1318,786,-0.960587,-0.147715,30.2572,-7.32982,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.133102,-0.00595276,0.113503,0.00124715,0.000779733,0.00137619,0.00240933,-0.000382449,0.701289,0.00698865,1325,786,-0.948243,-0.158325,30.7353,-7.52252,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.132013,-0.00546006,0.114926,0.00126151,0.000782118,0.00133263,0.00237583,-0.000332202,0.696416,0.00708797,1332,786,-0.931257,-0.168296,31.248,-7.71213,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.13117,-0.00510545,0.116059,0.00128137,0.000779037,0.0012867,0.00234118,-0.000280781,0.689009,0.00737737,1339,786,-0.917405,-0.177923,31.8032,-7.90039,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.130659,-0.00426057,0.1154,0.00130157,0.000782493,0.00123081,0.00229991,-0.000215847,0.681486,0.00745334,1346,786,-0.912206,-0.18981,32.3963,-8.07277,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.129916,-0.00306211,0.112848,0.00132822,0.000796288,0.00116181,0.00225412,-0.000129606,0.672874,0.00753362,1353,786,-0.910579,-0.19886,33.0626,-8.25895,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.129061,-0.00170047,0.110704,0.00137038,0.000819117,0.00108778,0.00221691,-2.74113e-05,0.661315,0.00739969,1360,786,-0.906872,-0.205787,33.7177,-8.46401,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.127911,-0.00135276,0.109829,0.00144347,0.000847702,0.00102472,0.00221272,7.84468e-05,0.643948,0.00723476,1367,786,-0.896211,-0.206601,34.3303,-8.63632,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.126624,-0.00185754,0.109477,0.00158652,0.000886999,0.00100175,0.00229781,0.000175706,0.61744,0.00728519,1374,786,-0.88236,-0.20315,34.8973,-8.78072,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.0976434,0.038196,0.0666685,-0.00087884,-0.000490394,5.20083e-05,-0.000483551,-0.000885683,1.43998,0.00730383,793,793,-0.867802,-0.522045,24.3263,4.17015,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.0984277,0.0374847,0.0686968,-0.00083745,-0.000467339,-4.18328e-05,-0.00046267,-0.00084212,-1.45964,0.00701843,800,793,-0.870125,-0.52684,24.1061,4.02872,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.0991739,0.0367668,0.071379,-0.000799335,-0.00044238,-0.000165707,-0.000377315,-0.0008644,-1.19664,0.00695603,807,793,-0.870686,-0.531766,23.8989,3.88425,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.0997813,0.0361588,0.0737001,-0.000770709,-0.000404758,-0.000296386,-0.000239416,-0.000936051,-1.06194,0.00718121,814,793,-0.870609,-0.526744,23.717,3.7258,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.0999758,0.0356583,0.0743207,-0.000755776,-0.000359271,-0.000410085,-0.000102031,-0.00101302,-1.01056,0.00750372,821,793,-0.869782,-0.517959,23.5401,3.57212,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.100349,0.0350732,0.0725401,-0.000747383,-0.000303819,-0.000508014,2.87146e-05,-0.00107992,-0.991212,0.00766196,828,793,-0.875627,-0.505936,23.3615,3.42767,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.101105,0.0338021,0.071284,-0.000744371,-0.000236102,-0.000590947,0.000153038,-0.00113351,-0.988467,0.00782141,835,793,-0.884147,-0.488538,23.1896,3.30428,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.101844,0.032652,0.0714541,-0.000750198,-0.000165181,-0.00066123,0.000265351,-0.00118073,-0.993644,0.00786662,842,793,-0.889492,-0.480978,23.0585,3.16464,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.102379,0.0310294,0.0735424,-0.000760129,-9.48476e-05,-0.00071456,0.000360704,-0.00121568,-1.00324,0.00771078,849,793,-0.888662,-0.470876,22.9258,3.01198,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.102883,0.0295295,0.0766975,-0.000772856,-2.15684e-05,-0.000749812,0.000441434,-0.00123586,-1.01762,0.00765611,856,793,-0.885248,-0.463828,22.7647,2.85529,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.10337,0.0279634,0.0781945,-0.000789374,5.26099e-05,-0.000768706,0.000508056,-0.00124482,-1.03592,0.00765853,863,793,-0.885105,-0.452751,22.5435,2.7219,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.104461,0.026319,0.0788139,-0.000817716,0.000135671,-0.000775987,0.000569687,-0.00125173,-1.06083,0.00763997,870,793,-0.892871,-0.438216,22.2917,2.60582,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.105136,0.0242068,0.0820565,-0.000854671,0.000220295,-0.000777564,0.00062806,-0.00126244,-1.08781,0.00762682,877,793,-0.890665,-0.425155,22.0635,2.48954,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.10578,0.0218619,0.0873101,-0.000891084,0.000306886,-0.000776113,0.000688276,-0.00127247,-1.11404,0.0076223,884,793,-0.883666,-0.411773,21.8498,2.35933,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.106863,0.0201994,0.0902093,-0.000923161,0.000390008,-0.000773886,0.000748314,-0.00128147,-1.13719,0.00790763,891,793,-0.886211,-0.3991,21.6538,2.21316,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.107855,0.0193194,0.0911814,-0.000953366,0.000464144,-0.000766589,0.000799416,-0.00128864,-1.15851,0.00796334,898,793,-0.892191,-0.385924,21.4693,2.03364,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.10849,0.0186936,0.0917874,-0.000983616,0.000533032,-0.000753106,0.000843457,-0.00129404,-1.17982,0.00747564,905,793,-0.8954,-0.375217,21.2941,1.84931,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.109363,0.0180566,0.093856,-0.00101347,0.000602909,-0.000741278,0.000891379,-0.00130194,-1.19968,0.00694795,912,793,-0.8977,-0.37063,21.1208,1.68659,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.110397,0.0172357,0.0955322,-0.00104017,0.000675782,-0.000739009,0.000950174,-0.00131456,-1.21528,0.00703447,919,793,-0.902345,-0.365946,20.982,1.55378,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.111665,0.0169725,0.0955536,-0.0010624,0.00074794,-0.000738962,0.00101127,-0.00132573,-1.22847,0.00720311,926,793,-0.91312,-0.364219,20.8409,1.40786,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.112781,0.0159976,0.0977807,-0.00108218,0.000815404,-0.000734805,0.00106667,-0.00133345,-1.24131,0.00733871,933,793,-0.917214,-0.359383,20.6834,1.2483,21.961,1.56611
-15.7193,22.339,-1.13997,-0.113362,0.0146058,0.099966,-0.0010986,0.000876952,-0.000737343,0.00112181,-0.00134345,-1.25018,0.00693394,940,793,-0.915885,-0.349766,20.4884,1.08388,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.113844,0.0114392,0.104985,-0.0011139,0.000933274,-0.000753184,0.00118052,-0.00136114,-1.25361,0.00672657,947,793,-0.906589,-0.326195,20.3471,0.953342,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.114249,0.00902709,0.107707,-0.00113564,0.000985683,-0.000769318,0.00123531,-0.00138526,-1.25704,0.00668414,954,793,-0.901774,-0.306874,20.2891,0.852337,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.115138,0.00665505,0.109382,-0.00116636,0.00103499,-0.00077234,0.00127893,-0.0014103,-1.26486,0.00682936,961,793,-0.904153,-0.283355,20.2381,0.738823,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.11622,0.00502226,0.109659,-0.00120393,0.00108063,-0.000767775,0.00131468,-0.00143798,-1.2749,0.00673131,968,793,-0.911801,-0.267316,20.1906,0.60973,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.117084,0.00401309,0.1097,-0.00124997,0.00112376,-0.000770473,0.00135192,-0.00147812,-1.2829,0.0066281,975,793,-0.917956,-0.258465,20.1204,0.455858,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.11744,0.00331329,0.109167,-0.00130351,0.00116794,-0.000775138,0.00139094,-0.0015265,-1.29068,0.00666301,982,793,-0.920445,-0.251241,20.066,0.298899,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.118222,0.00164433,0.110957,-0.00136365,0.00121727,-0.000767418,0.00142821,-0.0015746,-1.30255,0.0067003,989,793,-0.921458,-0.238219,20.0457,0.147687,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.119438,-0.000792482,0.113908,-0.00143323,0.00127167,-0.000749078,0.00146526,-0.00162682,-1.31789,0.00670417,996,793,-0.923827,-0.217576,20.0098,0.00714685,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.121062,-0.00322655,0.117167,-0.00151047,0.00133152,-0.000724791,0.00150569,-0.00168464,-1.33497,0.0067606,1003,793,-0.929426,-0.199052,19.9703,-0.135896,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.122265,-0.00482252,0.118378,-0.00158616,0.00139696,-0.000694625,0.00155077,-0.00173998,-1.35288,0.00655493,1010,793,-0.935809,-0.187752,19.9269,-0.282794,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.122498,-0.00588487,0.117184,-0.00165283,0.00146933,-0.00064828,0.00159859,-0.00178209,-1.37399,0.00630186,1017,793,-0.938367,-0.176841,19.9437,-0.412733,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.122996,-0.00777395,0.117,-0.0017152,0.00155182,-0.000580137,0.00165178,-0.00181516,-1.40017,0.00611648,1024,793,-0.94092,-0.158906,19.9824,-0.543302,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.124448,-0.0100228,0.118554,-0.00178316,0.00164288,-0.00049771,0.00171372,-0.001854,-1.42942,0.00599888,1031,793,-0.948703,-0.136461,19.9843,-0.689449,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.126272,-0.011907,0.12067,-0.00185831,0.00174229,-0.000403879,0.00178704,-0.00190305,-1.46045,0.00599773,1038,793,-0.958862,-0.118269,19.9993,-0.845146,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.127945,-0.0134629,0.12279,-0.00192646,0.00184774,-0.000294775,0.00187062,-0.00194934,-1.49332,0.00643048,1045,793,-0.967511,-0.103201,20.0429,-0.994351,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.129344,-0.015636,0.12625,-0.00197651,0.00195485,-0.0001699,0.00196218,-0.00198384,-1.52769,0.00693106,1052,793,-0.969819,-0.0889322,20.0978,-1.11392,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.130912,-0.0172376,0.128498,-0.00201104,0.00205978,-4.33482e-05,0.00206024,-0.0020115,-1.56015,0.00661127,1059,793,-0.976891,-0.0785485,20.1036,-1.25061,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.132196,-0.018967,0.129694,-0.00203225,0.00215754,7.99804e-05,0.00215906,-0.00203378,1.55172,0.00646605,1066,793,-0.983644,-0.0645882,20.089,-1.39651,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.133049,-0.0192645,0.126402,-0.00203957,0.00223939,0.000213687,0.00225003,-0.00205021,1.52102,0.00641201,1073,793,-0.99769,-0.055266,20.1647,-1.56547,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.134051,-0.019697,0.123911,-0.00202776,0.00230364,0.000368911,0.00233484,-0.00205895,1.48643,0.00617622,1080,793,-1.01119,-0.0478789,20.2723,-1.71617,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.135485,-0.0207027,0.122808,-0.00199239,0.00235458,0.000534812,0.00241941,-0.00205722,1.45016,0.0061728,1087,793,-1.02532,-0.0392785,20.3741,-1.86342,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.137787,-0.0223762,0.123929,-0.00193972,0.00239277,0.000690254,0.00250008,-0.00204703,1.41656,0.00579943,1094,793,-1.04225,-0.0245896,20.4569,-1.98985,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.139731,-0.0238872,0.123074,-0.00187335,0.00241544,0.000835254,0.00257237,-0.00203028,1.38508,0.00574704,1101,793,-1.06069,-0.00514754,20.56,-2.13433,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.140938,-0.0245031,0.122405,-0.00179601,0.00242117,0.000973587,0.00263508,-0.00200993,1.35452,0.00574635,1108,793,-1.07155,0.00050489,20.7243,-2.29367,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.142218,-0.0249356,0.125031,-0.00171434,0.00241049,0.00110692,0.00268877,-0.00199261,1.32451,0.0059182,1115,793,-1.07471,-0.000541749,20.9179,-2.47025,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.143357,-0.0252746,0.129538,-0.0016203,0.00238549,0.00123089,0.00273348,-0.00196829,1.29527,0.00598128,1122,793,-1.07153,-0.00870103,21.1081,-2.63302,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.144618,-0.0255782,0.132189,-0.00149519,0.00234625,0.00134874,0.0027725,-0.00192143,1.26469,0.00607328,1129,793,-1.07428,-0.0118848,21.2861,-2.77282,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.144888,-0.0247557,0.130187,-0.0013295,0.00230028,0.00146756,0.00281939,-0.00184861,1.23081,0.00632664,1136,793,-1.07972,-0.0162763,21.4606,-2.92898,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.145845,-0.0243892,0.130122,-0.0011337,0.00225048,0.00158029,0.00287366,-0.00175688,1.19517,0.00635118,1143,793,-1.08675,-0.0181574,21.6571,-3.11245,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.147374,-0.0246226,0.130784,-0.000932551,0.00219494,0.00167456,0.00292237,-0.00165998,1.16099,0.00636775,1150,793,-1.0973,-0.0145047,21.8563,-3.26612,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.148939,-0.0246885,0.130387,-0.000734255,0.00213274,0.00174581,0.00295818,-0.00155969,1.12914,0.00636391,1157,793,-1.11099,-0.0129297,22.0531,-3.42436,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.149746,-0.0243484,0.128913,-0.000531977,0.00206418,0.00180668,0.00299076,-0.00145856,1.09691,0.00644051,1164,793,-1.12022,-0.0145768,22.2513,-3.57019,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.14991,-0.0228344,0.128044,-0.000322518,0.00199546,0.00186183,0.00302957,-0.00135663,1.0638,0.00661456,1171,793,-1.12202,-0.0200754,22.4658,-3.75851,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.149451,-0.0217703,0.126106,-0.000105751,0.00193015,0.00190348,0.00307078,-0.00124638,1.03094,0.00664899,1178,793,-1.12037,-0.0269145,22.6846,-3.92768,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.148894,-0.0207912,0.124899,0.000102771,0.00186752,0.00192092,0.00309903,-0.00112874,1.0007,0.00659569,1185,793,-1.11586,-0.0314153,22.9057,-4.08493,24.551,-4.0771
9.56951,22.607,-0.602533,-0.147131,-0.02069,0.122049,0.000281088,0.00180749,0.00191782,0.00310839,-0.00101981,0.974768,0.00613227,1192,793,-1.10361,-0.0330616,23.1608,-4.23924,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.14567,-0.0200049,0.11991,0.000428011,0.00174965,0.00191164,0.00311146,-0.000933804,0.951809,0.00606459,1199,793,-1.09265,-0.0441447,23.4276,-4.40113,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.144861,-0.0191937,0.11974,0.000549387,0.00169245,0.00190285,0.00310774,-0.000865907,0.931289,0.00630292,1206,793,-1.08284,-0.0559639,23.7007,-4.56811,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.144903,-0.0184644,0.120533,0.000649478,0.00163485,0.00188836,0.00309374,-0.000809414,0.913007,0.00662611,1213,793,-1.07873,-0.0659604,23.974,-4.73051,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.145074,-0.0178347,0.120333,0.000734904,0.00157111,0.00186503,0.00306433,-0.000758317,0.895665,0.00636192,1220,793,-1.07869,-0.0626259,24.2775,-4.89528,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.14486,-0.0169883,0.119767,0.000798208,0.00150661,0.00183079,0.00301714,-0.000712325,0.880952,0.0063102,1227,793,-1.07597,-0.0602963,24.6064,-5.07518,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.144485,-0.0163507,0.12096,0.000831632,0.00144239,0.00178343,0.0029464,-0.00067238,0.870191,0.00658799,1234,793,-1.06669,-0.0615867,24.9632,-5.24433,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.144371,-0.0167596,0.124019,0.00084605,0.00137188,0.00172705,0.00285591,-0.000637981,0.860935,0.00669322,1241,793,-1.05432,-0.0633584,25.2734,-5.39984,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.144302,-0.0168071,0.125612,0.0008656,0.00129598,0.00167814,0.00277267,-0.000611086,0.849166,0.00691752,1248,793,-1.0465,-0.0686927,25.5907,-5.56786,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.143617,-0.0164296,0.124389,0.000905289,0.00121774,0.00164455,0.00271346,-0.000590437,0.832754,0.00700019,1255,793,-1.04074,-0.0743262,25.8968,-5.7426,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.142863,-0.0152987,0.123551,0.000956334,0.00114745,0.001619,0.00267371,-0.000569921,0.814876,0.00689855,1262,793,-1.0335,-0.0888819,26.2332,-5.91559,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.141858,-0.0135334,0.121501,0.00101408,0.00108822,0.00159184,0.00264342,-0.000541119,0.797039,0.00674943,1269,793,-1.0275,-0.107933,26.598,-6.096,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.140546,-0.01148,0.118891,0.00107688,0.001029,0.00156429,0.00261741,-0.000511536,0.777746,0.00658463,1276,793,-1.0204,-0.120873,26.9568,-6.26669,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.139714,-0.0104558,0.118289,0.00113372,0.000972154,0.00154023,0.00259528,-0.000489406,0.759197,0.00670598,1283,793,-1.01196,-0.125199,27.3216,-6.43027,28.847,-6.33188
19.6264,22.751,-0.561836,-0.138839,-0.0102238,0.118829,0.0011804,0.000918435,0.00152442,0.00257945,-0.000480625,0.742543,0.00680299,1290,793,-0.999542,-0.123816,27.7157,-6.58952,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.138209,-0.0105088,0.119063,0.0012125,0.000870262,0.00151081,0.00256185,-0.000479084,0.729007,0.00691867,1297,793,-0.990126,-0.122322,28.1201,-6.72339,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.137871,-0.0100498,0.118361,0.00123866,0.000829186,0.00149552,0.0025434,-0.000475548,0.717371,0.00689505,1304,793,-0.986499,-0.127509,28.547,-6.8746,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.137198,-0.00859537,0.116105,0.00126756,0.000800548,0.00147619,0.0025286,-0.000460485,0.706956,0.00671328,1311,793,-0.984561,-0.138277,28.9708,-7.03895,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.135911,-0.00656166,0.11354,0.00129508,0.000779995,0.00144029,0.00250067,-0.000425594,0.696927,0.00639693,1318,793,-0.977939,-0.150703,29.3876,-7.21454,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.133783,-0.00486637,0.110871,0.00131391,0.000763015,0.0013902,0.00245568,-0.000378759,0.687597,0.00664432,1325,793,-0.963434,-0.161456,29.8508,-7.40392,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.132187,-0.00426967,0.111625,0.00132369,0.000741455,0.00133626,0.00240018,-0.000335034,0.678145,0.00692816,1332,793,-0.943614,-0.170147,30.3611,-7.582,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.131287,-0.00409921,0.11314,0.0013353,0.000712009,0.00127702,0.00233815,-0.000290838,0.665716,0.00721191,1339,793,-0.928021,-0.180593,30.9081,-7.75362,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.131231,-0.00362392,0.113553,0.00134627,0.000688393,0.00120819,0.0022695,-0.000234841,0.652492,0.00719512,1346,793,-0.923881,-0.19235,31.5102,-7.9256,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.13135,-0.00315612,0.113994,0.001363,0.000675045,0.00112909,0.00219934,-0.000161298,0.637539,0.00752943,1353,793,-0.921333,-0.202362,32.1787,-8.1073,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.130626,-0.00255689,0.113065,0.00139218,0.00066663,0.00104527,0.00213584,-7.70309e-05,0.61837,0.0077266,1360,793,-0.914907,-0.204663,32.8419,-8.29643,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.128903,-0.00250744,0.112034,0.00144483,0.000660615,0.000969918,0.0020989,6.54336e-06,0.593308,0.00771403,1367,793,-0.899094,-0.199561,33.4575,-8.45765,34.8497,-8.29699
