 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.90631,17.5981,0.147314,-0.173331,-0.0514393,0.149547,0.00064568,0.00126359,0.00250097,0.00347461,-0.00156534,0.846854,0.00754106,1199,842,-1.27639,0.241676,17.9688,-3.7954,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.172844,-0.0502957,0.148481,0.000834199,0.00117126,0.00246893,0.0034774,-0.00147195,0.819475,0.00753132,1206,842,-1.27165,0.229991,18.2849,-3.9445,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.172104,-0.0496107,0.147473,0.00101112,0.00108957,0.00242948,0.00348014,-0.00137945,0.79347,0.00753289,1213,842,-1.26424,0.230904,18.6012,-4.08246,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.171293,-0.0490598,0.149234,0.00116472,0.00102267,0.00237491,0.00346967,-0.00128228,0.77045,0.00754669,1220,842,-1.24853,0.232208,18.8966,-4.21578,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.170672,-0.0481493,0.15025,0.00128783,0.000971374,0.00230749,0.00344252,-0.00118331,0.751166,0.0077697,1227,842,-1.23679,0.223658,19.1611,-4.36678,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.169878,-0.0470515,0.151283,0.00138692,0.000932056,0.00223828,0.00340929,-0.00109032,0.734767,0.00792207,1234,842,-1.22325,0.203493,19.4492,-4.52524,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.169134,-0.0457359,0.15041,0.00146252,0.000901781,0.00217644,0.00337658,-0.00101228,0.721341,0.0077916,1241,842,-1.21567,0.191298,19.7642,-4.65328,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.167911,-0.0444093,0.15021,0.0015175,0.000877754,0.0021158,0.00333747,-0.000942222,0.710375,0.0076445,1248,842,-1.20156,0.180411,20.1247,-4.7804,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.166035,-0.0421685,0.145029,0.00155872,0.000856261,0.00204895,0.00328632,-0.000871339,0.700513,0.00751483,1255,842,-1.19545,0.164925,20.4933,-4.90673,22.3258,-5.08983
16.345,17.6715,0.167717,-0.163975,-0.0404643,0.14075,0.00160007,0.000834573,0.00197929,0.00323328,-0.000798637,0.689889,0.00731425,1262,842,-1.18498,0.153195,20.8393,-5.05926,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.162498,-0.0396202,0.138442,0.001654,0.000811234,0.00191594,0.00319435,-0.000729114,0.677154,0.00700748,1269,842,-1.17441,0.14663,21.1943,-5.21647,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.162004,-0.0390434,0.141208,0.00171587,0.000792619,0.0018656,0.00317611,-0.000667619,0.664113,0.00641437,1276,842,-1.1589,0.137164,21.5675,-5.37792,23.35,-5.53853
18.5037,17.7004,0.167092,-0.161267,-0.0391176,0.146905,0.00177255,0.00077503,0.00182597,0.00316665,-0.00061907,0.652076,0.00623833,1283,842,-1.13233,0.130024,21.9528,-5.52841,23.7309,-5.67829
19.2241,17.709,0.167537,-0.159909,-0.0385019,0.148717,0.00182287,0.000754697,0.00179158,0.00315828,-0.000580714,0.640538,0.00655316,1290,842,-1.11101,0.119328,22.3414,-5.66558,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.158234,-0.0374582,0.146907,0.00187138,0.00072917,0.00176098,0.00315155,-0.000551,0.628594,0.0067749,1297,842,-1.09727,0.112586,22.7455,-5.7958,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.155997,-0.0359718,0.142303,0.00191793,0.000696314,0.00172817,0.00314006,-0.000525814,0.615529,0.00694616,1304,842,-1.08644,0.106555,23.1452,-5.93109,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.154307,-0.0345141,0.139702,0.00195782,0.000656658,0.00168849,0.00311672,-0.00050225,0.601512,0.00676543,1311,842,-1.07516,0.095249,23.5952,-6.07474,25.2888,-6.19107
22.116,17.7462,0.156406,-0.152532,-0.0328406,0.138243,0.00198847,0.000612059,0.00164941,0.00308749,-0.00048696,0.587756,0.00646703,1318,842,-1.05988,0.0813807,24.0592,-6.23079,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.150865,-0.0313887,0.136037,0.00201497,0.000564362,0.00161132,0.0030567,-0.000477366,0.573917,0.00645603,1325,842,-1.04783,0.0705344,24.5416,-6.38227,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.149403,-0.0301109,0.132804,0.00203682,0.000517104,0.00156628,0.00301783,-0.000463906,0.559556,0.00666184,1332,842,-1.04083,0.0643312,25.045,-6.53215,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.148246,-0.0296588,0.131425,0.00204371,0.000476524,0.00150451,0.00295645,-0.000436221,0.545312,0.007206,1339,842,-1.03113,0.0684442,25.5347,-6.6609,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.146724,-0.0288475,0.130493,0.0020314,0.00044296,0.00142863,0.00287173,-0.00039737,0.531704,0.00733439,1346,842,-1.01668,0.0623826,26.0731,-6.79638,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.145485,-0.0280226,0.129704,0.0020109,0.00041731,0.0013547,0.00278576,-0.000357548,0.51956,0.00737489,1353,842,-1.00458,0.054892,26.6119,-6.9472,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.144291,-0.0269627,0.127942,0.00198885,0.000387682,0.00128746,0.00270434,-0.000327806,0.507238,0.00714705,1360,842,-0.995941,0.0439331,27.1451,-7.09865,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.143241,-0.0263367,0.127716,0.00196374,0.000363611,0.00122436,0.00262627,-0.000298912,0.495998,0.00738796,1367,842,-0.983924,0.034628,27.7551,-7.24428,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.141907,-0.0254239,0.127649,0.00193631,0.000348533,0.00116868,0.00255524,-0.0002704,0.487048,0.0076981,1374,842,-0.968788,0.0225284,28.4506,-7.38689,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.140219,-0.0248576,0.127793,0.00192858,0.000341885,0.00113084,0.00251661,-0.000246144,0.479513,0.00788537,1381,842,-0.949536,0.0155841,29.1628,-7.52198,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.138369,-0.0244192,0.126596,0.00194265,0.000345904,0.00111628,0.00251668,-0.000228124,0.474969,0.00767378,1388,842,-0.932875,0.0185082,29.8496,-7.66581,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.137008,-0.0242926,0.125397,0.00196987,0.000358017,0.00112752,0.00254988,-0.000221995,0.475111,0.0073885,1395,842,-0.920883,0.0259416,30.5066,-7.78466,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.135513,-0.0236995,0.122531,0.00200431,0.000383834,0.00116713,0.00261488,-0.000226733,0.481983,0.00677157,1402,842,-0.912958,0.0297952,31.1331,-7.90892,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.134453,-0.022755,0.120897,0.00204109,0.000416788,0.00123115,0.00270384,-0.00024596,0.493827,0.00664888,1409,842,-0.905581,0.0207577,31.7286,-8.06169,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.133107,-0.022069,0.11787,0.00206509,0.000441929,0.00130074,0.00278667,-0.00027965,0.50648,0.00653463,1416,842,-0.89966,0.0134331,32.3899,-8.21201,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.101512,0.0222293,0.0681384,-0.000592676,-0.000310788,-0.00043859,8.948e-06,-0.000912412,-0.940865,0.00854085,765,849,-0.909868,-0.349997,19.3714,3.53669,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.101791,0.0205955,0.0705897,-0.000705904,-0.000295486,-0.00048417,2.51676e-05,-0.00102656,-0.985841,0.00814475,772,849,-0.906234,-0.32914,19.1116,3.43648,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.102609,0.018501,0.0736023,-0.00077886,-0.00025497,-0.000507555,5.42482e-05,-0.00108808,-1.02362,0.00775403,779,849,-0.906811,-0.307227,18.834,3.33248,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.103237,0.0169654,0.077026,-0.000824538,-0.000195601,-0.000525852,0.000102638,-0.00112278,-1.05488,0.00729941,786,849,-0.904595,-0.298425,18.587,3.21012,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.104073,0.0162048,0.0783942,-0.0008567,-0.00012941,-0.000559502,0.000174238,-0.00116035,-1.07357,0.00711038,793,849,-0.908637,-0.295749,18.3664,3.08775,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.105053,0.0154638,0.0796808,-0.000883794,-5.93177e-05,-0.00060827,0.000263245,-0.00120636,-1.08321,0.00716778,800,849,-0.914256,-0.292693,18.1574,2.97394,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.106319,0.0138882,0.0838436,-0.00091256,1.89857e-06,-0.000663972,0.000350844,-0.00126151,-1.08692,0.00743624,807,849,-0.916779,-0.284733,17.9395,2.87273,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.106837,0.0131886,0.0847479,-0.000940811,5.85573e-05,-0.000715114,0.000431267,-0.00131352,-1.09034,0.00736423,814,849,-0.918332,-0.282402,17.7505,2.7763,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.107067,0.0124768,0.0849967,-0.000964512,0.000103853,-0.000756245,0.000495552,-0.00135621,-1.09289,0.00729993,821,849,-0.918263,-0.280502,17.5544,2.67597,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.107087,0.0119952,0.0844924,-0.000979936,0.000146974,-0.000792356,0.000555789,-0.00138875,-1.09447,0.00700073,828,849,-0.917642,-0.279151,17.356,2.56773,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.107451,0.0105502,0.0866046,-0.000991292,0.000189571,-0.000832236,0.000619544,-0.00142127,-1.09392,0.00700786,835,849,-0.914941,-0.267023,17.1742,2.45965,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.108369,0.00843819,0.0922131,-0.000996124,0.000220913,-0.000872221,0.00067591,-0.00145112,-1.08998,0.0070772,842,849,-0.910371,-0.252194,16.9838,2.3518,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.109796,0.00657649,0.0977701,-0.000992972,0.00024537,-0.000906224,0.000723749,-0.00147135,-1.08509,0.00675936,849,849,-0.910957,-0.241689,16.7996,2.21767,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.111514,0.00524316,0.100964,-0.000989099,0.000267449,-0.000933174,0.000764138,-0.00148579,-1.08168,0.00647529,856,849,-0.919355,-0.242786,16.5906,2.05892,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.112542,0.00472762,0.0998753,-0.000995378,0.000290519,-0.000959718,0.000802751,-0.00150761,-1.08053,0.00689539,863,849,-0.929938,-0.241705,16.4471,1.92083,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.113368,0.00311861,0.101876,-0.00101649,0.000316533,-0.000990306,0.000843733,-0.00154369,-1.0816,0.00711209,870,849,-0.931694,-0.226569,16.3102,1.82762,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.1138,0.00144419,0.103612,-0.00105,0.000348808,-0.00101961,0.000885837,-0.00158703,-1.08602,0.007083,877,849,-0.929961,-0.209582,16.1639,1.74031,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.114042,-0.000611404,0.106585,-0.00109197,0.000389332,-0.00104223,0.000927277,-0.00162992,-1.09431,0.006846,884,849,-0.923523,-0.189167,15.9758,1.64415,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.114104,-0.00225469,0.108764,-0.00113557,0.000437489,-0.00105446,0.00096645,-0.00166453,-1.10584,0.0066609,891,849,-0.917002,-0.173589,15.7515,1.50898,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.114227,-0.00327725,0.109781,-0.00117766,0.00049287,-0.00106261,0.0010092,-0.00169399,-1.11849,0.00687091,898,849,-0.913723,-0.161445,15.5604,1.37697,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.115277,-0.00473573,0.113938,-0.00122151,0.000553086,-0.00107141,0.00105691,-0.00172534,-1.13124,0.00709524,905,849,-0.912723,-0.15333,15.3864,1.24425,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.116835,-0.00709821,0.118624,-0.00127498,0.000615035,-0.00108175,0.00110642,-0.00176637,-1.14442,0.00702402,912,849,-0.915319,-0.137879,15.2225,1.13668,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.118621,-0.00974085,0.123159,-0.00134231,0.00067573,-0.00109179,0.00115336,-0.00181994,-1.15841,0.00667261,919,849,-0.920325,-0.120823,15.0355,1.04511,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.120152,-0.0118976,0.126748,-0.00141537,0.000733229,-0.00109205,0.00119082,-0.00187297,-1.174,0.0064198,926,849,-0.924866,-0.104073,14.8716,0.935106,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.121377,-0.0131717,0.130572,-0.00148283,0.000791835,-0.0010763,0.00122037,-0.00191137,-1.19188,0.00622177,933,849,-0.92594,-0.0937693,14.7154,0.813545,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.122552,-0.0143321,0.132772,-0.0015435,0.000853594,-0.00105113,0.00124922,-0.00193913,-1.21081,0.00610155,940,849,-0.930067,-0.0816583,14.6184,0.702943,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.122842,-0.0152932,0.131884,-0.00160439,0.000918232,-0.00103152,0.00128632,-0.00197248,-1.22804,0.00614596,947,849,-0.932282,-0.0664716,14.5579,0.602285,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.12334,-0.0165928,0.131305,-0.00167212,0.000983948,-0.00101993,0.00133041,-0.00201857,-1.24334,0.00637531,954,849,-0.935763,-0.0532941,14.5033,0.499123,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.124405,-0.0178816,0.131278,-0.00175547,0.00105094,-0.00100934,0.00137625,-0.00208077,-1.25901,0.00659789,961,849,-0.943675,-0.0435927,14.4238,0.384342,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.126252,-0.0193313,0.133598,-0.00185238,0.00112363,-0.00100132,0.00142917,-0.00215792,-1.27463,0.00657541,968,849,-0.953933,-0.0380776,14.3238,0.279005,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.128194,-0.0212134,0.13647,-0.00195632,0.00120677,-0.00100699,0.00150014,-0.00224969,-1.28731,0.00620643,975,849,-0.963644,-0.030835,14.2445,0.160245,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.129367,-0.022967,0.137248,-0.00206688,0.0012987,-0.0010317,0.00158979,-0.00235797,-1.2958,0.00583904,982,849,-0.970444,-0.0214864,14.2026,0.0325215,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.130219,-0.0249336,0.1378,-0.0021856,0.00139981,-0.00106251,0.00169103,-0.00247682,-1.30329,0.00571601,989,849,-0.974518,-0.00389096,14.1447,-0.0936447,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.131434,-0.0272375,0.140998,-0.00231796,0.00151007,-0.00108822,0.0017978,-0.00260569,-1.31231,0.00591489,996,849,-0.975905,0.019612,14.0971,-0.208151,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.133301,-0.0297219,0.146334,-0.00245194,0.00162921,-0.00110803,0.00191063,-0.00273337,-1.32207,0.00617207,1003,849,-0.978541,0.0386108,14.0669,-0.326164,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.135723,-0.0324955,0.151527,-0.0025711,0.00175913,-0.00112131,0.00203226,-0.00284423,-1.33186,0.00663705,1010,849,-0.986774,0.0556247,14.0428,-0.443768,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.138208,-0.0347254,0.154363,-0.00267419,0.00189657,-0.00112266,0.00215743,-0.00293505,-1.34249,0.00686364,1017,849,-1.00129,0.0699169,14.0131,-0.573275,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.14016,-0.0372425,0.156648,-0.00277199,0.00203977,-0.00109516,0.0022773,-0.00300952,-1.35721,0.00684665,1024,849,-1.01161,0.0894487,14.0024,-0.691118,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.142017,-0.0399578,0.160967,-0.00286889,0.00218668,-0.00103747,0.0023913,-0.00307351,-1.37606,0.00675106,1031,849,-1.01593,0.112429,14.0165,-0.804976,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.144075,-0.0430442,0.165095,-0.00295467,0.00233432,-0.000957592,0.00250236,-0.00312271,-1.39709,0.00685201,1038,849,-1.02246,0.139826,14.0632,-0.894308,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.146278,-0.0455292,0.164881,-0.00302111,0.00247863,-0.000850887,0.00260726,-0.00314974,-1.42075,0.00712643,1045,849,-1.04108,0.161842,14.0932,-0.986886,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.148556,-0.0478443,0.162347,-0.00306743,0.00261519,-0.00070421,0.00270116,-0.0031534,-1.44932,0.00750544,1052,849,-1.06614,0.181113,14.1275,-1.07474,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.150848,-0.0511604,0.161573,-0.00310185,0.00273996,-0.000518032,0.00278554,-0.00314743,-1.48303,0.00766738,1059,849,-1.08675,0.213705,14.1804,-1.17449,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.153259,-0.0547777,0.16423,-0.00312516,0.00284895,-0.00029868,0.00286385,-0.00314006,-1.52097,0.0080304,1066,849,-1.09992,0.24848,14.2599,-1.29644,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.1557,-0.0577983,0.167147,-0.00313846,0.00293577,-4.93929e-05,0.00293617,-0.00313886,-1.56267,0.00809299,1073,849,-1.11287,0.285391,14.3443,-1.43033,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.157871,-0.0591886,0.167037,-0.00313618,0.00299561,0.000224959,0.00300386,-0.00314442,1.53417,0.00798345,1080,849,-1.1311,0.304652,14.3975,-1.53581,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.159749,-0.0607693,0.167822,-0.00309102,0.00302736,0.000519839,0.00307121,-0.00313487,1.48664,0.00789188,1087,849,-1.144,0.317451,14.4665,-1.62364,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.16155,-0.0626144,0.170572,-0.00299649,0.00303107,0.000816982,0.00313984,-0.00310526,1.43844,0.00796509,1094,849,-1.15095,0.325607,14.5681,-1.71019,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.163261,-0.0633736,0.169451,-0.00286312,0.00300772,0.00110385,0.00320841,-0.00306381,1.39095,0.00819234,1101,849,-1.16712,0.327171,14.664,-1.82984,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.165203,-0.0627245,0.163663,-0.00270052,0.00295592,0.00138155,0.00327532,-0.00301992,1.3436,0.00835187,1108,849,-1.19807,0.329691,14.7598,-1.96633,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.167853,-0.0620538,0.156684,-0.002505,0.00287398,0.00164757,0.00333851,-0.00296953,1.29598,0.00866504,1115,849,-1.23934,0.343726,14.8407,-2.11086,16.742,-2.48497
2.06522,16.8085,0.157211,-0.170593,-0.0627693,0.153502,-0.00226891,0.00276555,0.00189378,0.00339838,-0.00290174,1.2483,0.00864377,1122,849,-1.27127,0.36016,14.9933,-2.22669,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.172905,-0.0639404,0.155371,-0.00199826,0.00263567,0.00210702,0.00345045,-0.00281305,1.20181,0.00850054,1129,849,-1.2856,0.364773,15.1874,-2.35651,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.174422,-0.0644507,0.15819,-0.00170839,0.00248997,0.00228034,0.00349023,-0.00270864,1.15743,0.00818426,1136,849,-1.28971,0.361561,15.4019,-2.47852,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.174678,-0.0636469,0.15866,-0.00141156,0.00233241,0.0024202,0.00352011,-0.00259927,1.11458,0.00831773,1143,849,-1.28786,0.345836,15.5849,-2.59119,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.174845,-0.0629832,0.158356,-0.0011074,0.00217031,0.00253009,0.00354595,-0.00248304,1.07279,0.00877829,1150,849,-1.28718,0.338586,15.7678,-2.70669,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.175161,-0.0622211,0.157419,-0.000801415,0.00201116,0.00260749,0.00356742,-0.00235767,1.0327,0.00887407,1157,849,-1.28979,0.339832,15.9271,-2.83228,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.175502,-0.0610756,0.155171,-0.00049925,0.00185789,0.002654,0.00358323,-0.0022246,0.994355,0.0087143,1164,849,-1.29626,0.33731,16.1154,-2.98303,18.0804,-3.34724
7.01502,16.856,0.213313,-0.176015,-0.0600032,0.154699,-0.000211919,0.00170698,0.00267141,0.00358601,-0.00209095,0.957802,0.00855334,1171,849,-1.29966,0.329135,16.2902,-3.14127,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.176125,-0.0585415,0.154504,5.95079e-05,0.00156128,0.00266407,0.00357826,-0.00195747,0.922763,0.00848801,1178,849,-1.29843,0.310671,16.4854,-3.28726,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.176042,-0.056505,0.153606,0.000313246,0.00142578,0.00264091,0.00356837,-0.00182934,0.889198,0.00847758,1185,849,-1.2974,0.290014,16.7104,-3.43345,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.175696,-0.0544338,0.152779,0.000535133,0.00130266,0.00260106,0.00354811,-0.00171032,0.85864,0.008379,1192,849,-1.29365,0.273658,17,-3.57569,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.175031,-0.0524633,0.150876,0.000733924,0.00119119,0.00255382,0.00352658,-0.00160147,0.830042,0.00790202,1199,849,-1.28963,0.253801,17.3016,-3.7201,19.2475,-4.00758
10.5736,16.896,0.226972,-0.174402,-0.0512309,0.150281,0.000923373,0.00109068,0.00250761,0.00351603,-0.00150198,0.802072,0.00762701,1206,849,-1.28221,0.240289,17.6098,-3.8696,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.173992,-0.0498939,0.14902,0.00110141,0.00100384,0.0024541,0.00350721,-0.00140196,0.775461,0.00754537,1213,849,-1.27892,0.234152,17.8962,-4.01266,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.17337,-0.0487924,0.14855,0.00125478,0.000934419,0.00238683,0.00348679,-0.0012976,0.751894,0.00791934,1220,849,-1.27136,0.232354,18.1872,-4.15811,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.172618,-0.0477432,0.148423,0.00137727,0.000881659,0.0023094,0.00345213,-0.0011932,0.731952,0.00827889,1227,849,-1.26157,0.227394,18.4661,-4.32081,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.17156,-0.0466623,0.149266,0.00147477,0.000839793,0.00223283,0.00341257,-0.00109801,0.714776,0.00822894,1234,849,-1.24596,0.207831,18.7815,-4.48128,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.170434,-0.0455215,0.149512,0.00154806,0.000807057,0.00216566,0.00337468,-0.00101957,0.700678,0.00803718,1241,849,-1.23141,0.191898,19.113,-4.59776,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.169138,-0.0446226,0.151456,0.00160084,0.00078153,0.00210233,0.00333306,-0.000950684,0.689175,0.00793249,1248,849,-1.21039,0.180393,19.4652,-4.71466,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.167443,-0.0430154,0.149341,0.00164033,0.000759458,0.00203565,0.00328264,-0.000882855,0.67886,0.00783444,1255,849,-1.19716,0.166138,19.8072,-4.83872,21.659,-5.02772
16.2955,16.9602,0.250058,-0.165319,-0.0416684,0.146264,0.00168022,0.000737302,0.00196738,0.00323184,-0.000814316,0.667796,0.00734112,1262,849,-1.18245,0.155443,20.1749,-5.00491,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.16345,-0.0407856,0.143461,0.00173032,0.000713939,0.00190382,0.00319261,-0.00074835,0.654973,0.0070253,1269,849,-1.16942,0.151177,20.5429,-5.16107,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.162587,-0.0403561,0.144239,0.00178633,0.000696875,0.00185236,0.00317239,-0.000689187,0.642393,0.00638871,1276,849,-1.15584,0.143889,20.9214,-5.29898,22.7135,-5.47361
18.453,16.9868,0.25014,-0.162784,-0.0404654,0.151312,0.00183872,0.000682685,0.00181376,0.00316434,-0.00064293,0.631143,0.0063633,1283,849,-1.13434,0.134287,21.2832,-5.43205,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.162767,-0.0400443,0.155645,0.00188829,0.000667805,0.00178236,0.00316198,-0.000605885,0.620463,0.00704742,1290,849,-1.11866,0.121457,21.6452,-5.56149,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.161085,-0.0383691,0.152271,0.00193968,0.000650123,0.00175678,0.00316627,-0.000576462,0.609518,0.0072183,1297,849,-1.10948,0.1108,22.0586,-5.68609,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.158382,-0.0363491,0.145248,0.00199137,0.000627187,0.00173044,0.0031693,-0.000550742,0.597662,0.00731803,1304,849,-1.10127,0.105041,22.4836,-5.83089,24.226,-5.95998
21.3411,17.0225,0.239671,-0.155722,-0.0341537,0.139217,0.00203423,0.000598126,0.00169733,0.00315915,-0.000526787,0.585289,0.00725164,1311,849,-1.09083,0.0952848,22.9642,-5.98455,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.153708,-0.0323645,0.137298,0.00206438,0.000563966,0.00166385,0.00313933,-0.000510981,0.573602,0.00694123,1318,849,-1.07464,0.0825162,23.4282,-6.12597,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.152642,-0.0313855,0.13836,0.00208995,0.00052743,0.00162999,0.00311624,-0.000498856,0.561921,0.00658231,1325,849,-1.05862,0.0710765,23.8928,-6.25626,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.151319,-0.0303586,0.136432,0.0021113,0.000491451,0.00158743,0.00308349,-0.000480736,0.549507,0.00643362,1332,849,-1.04895,0.0643058,24.3861,-6.38353,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.149536,-0.029716,0.133578,0.00211674,0.000461279,0.00152769,0.00302653,-0.000448509,0.537128,0.00704386,1339,849,-1.03753,0.0639757,24.9018,-6.52965,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.147575,-0.0288184,0.131766,0.00210015,0.000435053,0.00145352,0.00294267,-0.000407472,0.525317,0.00724271,1346,849,-1.02142,0.0565323,25.4523,-6.67564,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.145722,-0.0276325,0.128606,0.00207329,0.000412292,0.00138001,0.00285343,-0.000367846,0.514524,0.00722367,1353,849,-1.01061,0.0497752,25.9947,-6.83034,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.144437,-0.0264381,0.12664,0.00204356,0.000384094,0.00131185,0.00276605,-0.000338397,0.503414,0.00711704,1360,849,-1.00181,0.0418072,26.525,-6.97284,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.143577,-0.0258851,0.126726,0.00200835,0.000359918,0.00124606,0.00267813,-0.000309854,0.493204,0.00727515,1367,849,-0.990725,0.0367114,27.0981,-7.10941,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.142375,-0.0251877,0.127063,0.00197045,0.000342677,0.00118633,0.00259524,-0.000282116,0.484747,0.0078345,1374,849,-0.975585,0.0264775,27.7545,-7.25371,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.14053,-0.0245591,0.127133,0.00195193,0.000331025,0.00114194,0.00254178,-0.000258827,0.476789,0.0083476,1381,849,-0.955077,0.0199859,28.463,-7.38523,29.9886,-7.42288
