 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6282,14.6055,0.088943,0.0722328,0.451701,0.137322,0.00267491,0.000103574,0.000933702,0.00297818,-0.000199702,0.31406,0.00715717,996,870,0.923901,-4.80423,14.5254,-5.1997,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.0739189,0.453911,0.136832,0.00270394,9.97519e-05,0.000922774,0.00299777,-0.000194074,0.308265,0.00706002,1003,870,0.939505,-4.83178,14.5087,-5.36051,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.0750976,0.455457,0.137687,0.00274497,8.62431e-05,0.000906778,0.00302479,-0.000193571,0.29931,0.00715686,1010,870,0.953336,-4.84841,14.4971,-5.51425,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.0761275,0.456489,0.140114,0.00278855,6.57474e-05,0.000882437,0.00304953,-0.000195228,0.287548,0.00727907,1017,870,0.969573,-4.85784,14.4857,-5.63581,13.833,-0.788815
-7.85509,14.6199,0.182912,0.0779511,0.457874,0.141544,0.00281977,3.92395e-05,0.000851075,0.00305959,-0.000200577,0.274659,0.00742399,1024,870,0.99128,-4.87134,14.5275,-5.75785,13.8569,-0.892337
-7.15578,14.6268,0.18629,0.0799831,0.459045,0.146683,0.00283352,1.13813e-05,0.000821033,0.003055,-0.000210097,0.263484,0.00759468,1031,870,1.02419,-4.89521,14.6251,-5.89525,13.9393,-1.01401
-6.45664,14.6337,0.192374,0.0815154,0.459875,0.151763,0.00284066,-1.67719e-05,0.000797959,0.0030484,-0.000224506,0.254678,0.00713174,1038,870,1.05217,-4.91629,14.7149,-6.03813,14.0188,-1.14536
-5.75814,14.6405,0.203027,0.0829602,0.461298,0.154768,0.00284996,-4.68167e-05,0.00077954,0.00304642,-0.000243272,0.246874,0.00678298,1045,870,1.0741,-4.93872,14.7966,-6.19581,14.0881,-1.28765
-5.06138,14.6449,0.222212,0.0849738,0.463278,0.152795,0.00286201,-8.02327e-05,0.000767061,0.00304998,-0.000268202,0.240315,0.00698136,1052,870,1.08926,-4.95356,14.8644,-6.33785,14.131,-1.41173
-4.36497,14.6488,0.244557,0.0883236,0.466861,0.148804,0.00287294,-0.000114831,0.000750407,0.00305083,-0.000292712,0.23275,0.00736038,1059,870,1.1122,-4.98618,14.9436,-6.4874,14.169,-1.5353
-3.66895,14.6524,0.270169,0.0907154,0.469663,0.147851,0.00286955,-0.000144022,0.000731821,0.00303787,-0.000312338,0.226064,0.00749374,1066,870,1.13329,-5.01768,15.0036,-6.63527,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.0932946,0.472614,0.148996,0.00284966,-0.000166095,0.0007181,0.00301192,-0.000328356,0.222227,0.00730125,1073,870,1.16135,-5.05017,15.0816,-6.7722,14.253,-1.76846
-2.2743,14.6569,0.315704,0.0939512,0.473822,0.153882,0.00282446,-0.000184401,0.000710527,0.00298381,-0.000343749,0.220617,0.00672526,1080,870,1.18023,-5.06984,15.1401,-6.86714,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.0951074,0.475616,0.156815,0.00280351,-0.000203793,0.000707156,0.00296149,-0.000361778,0.2198,0.00701543,1087,870,1.19893,-5.08578,15.3056,-7.00217,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.0967784,0.477873,0.158126,0.00279497,-0.000225843,0.000697278,0.00294815,-0.000379025,0.216249,0.00740248,1094,870,1.21851,-5.10418,15.4958,-7.15652,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.098429,0.480488,0.158899,0.00279824,-0.000248305,0.000673777,0.0029406,-0.000390665,0.208225,0.00772204,1101,870,1.23641,-5.12561,15.6728,-7.32249,14.7974,-2.20641
0.539705,14.6841,0.334243,0.100305,0.483383,0.159073,0.00280795,-0.000270681,0.000636825,0.00293448,-0.00039721,0.196133,0.00818035,1108,870,1.25498,-5.15122,15.7962,-7.47768,14.9,-2.32891
1.24241,14.6905,0.346727,0.102528,0.485274,0.162478,0.00281648,-0.000296462,0.000594979,0.00292632,-0.000406305,0.182561,0.00845486,1115,870,1.28561,-5.17418,15.9527,-7.64358,15.036,-2.46926
1.9459,14.6972,0.358099,0.104208,0.487361,0.16484,0.00281218,-0.00033264,0.000556983,0.00290791,-0.000428373,0.170216,0.00855815,1122,870,1.3081,-5.19526,16.1167,-7.81167,15.1839,-2.60945
2.64873,14.7026,0.373645,0.106239,0.489539,0.167746,0.00279811,-0.000381675,0.000526425,0.002883,-0.00046656,0.159873,0.00851119,1129,870,1.33553,-5.22074,16.2746,-7.96711,15.3225,-2.73769
3.35298,14.7073,0.385557,0.10836,0.492072,0.170863,0.00278414,-0.000442817,0.000492981,0.00285777,-0.000516449,0.148266,0.00830034,1136,870,1.36429,-5.2475,16.4544,-8.10362,15.4823,-2.84051
4.05962,14.7129,0.390374,0.110819,0.494273,0.171694,0.00276596,-0.000512767,0.000448426,0.00282618,-0.000572991,0.133503,0.00846044,1143,870,1.39054,-5.27313,16.6755,-8.21878,15.6772,-2.9353
4.76859,14.7203,0.388686,0.11331,0.495969,0.171974,0.00273782,-0.0005868,0.000402002,0.00278573,-0.000634718,0.118639,0.00861196,1150,870,1.41576,-5.29356,16.931,-8.34477,15.9056,-3.04791
5.4759,14.7266,0.395061,0.115747,0.497489,0.172581,0.00269621,-0.000664331,0.000365205,0.00273544,-0.000703562,0.10701,0.0086673,1157,870,1.44138,-5.31346,17.1615,-8.47169,16.11,-3.16321
6.18252,14.7314,0.405643,0.117993,0.498417,0.175855,0.00264486,-0.000747948,0.000347755,0.00268013,-0.000783226,0.101097,0.00911726,1164,870,1.47234,-5.32303,17.3777,-8.58871,16.305,-3.26141
6.89099,14.737,0.411357,0.119039,0.499989,0.17749,0.00259454,-0.000838737,0.000339874,0.00262786,-0.000872059,0.0977303,0.00926721,1171,870,1.48681,-5.33007,17.6101,-8.71584,16.5266,-3.35967
7.60089,14.7427,0.413772,0.119766,0.502063,0.179107,0.00255269,-0.000932096,0.000327731,0.00258324,-0.00096265,0.0929602,0.00984828,1178,870,1.49798,-5.34667,17.8598,-8.83443,16.7685,-3.44891
8.31041,14.749,0.419618,0.120417,0.505037,0.177308,0.00252137,-0.001022,0.000311361,0.00254852,-0.00104915,0.0869833,0.0098834,1185,870,1.49888,-5.3671,18.107,-8.97836,17.0051,-3.56033
9.01883,14.7544,0.43125,0.122331,0.507369,0.177697,0.00250344,-0.00110558,0.000295278,0.00252744,-0.00112957,0.081098,0.00984104,1192,870,1.5183,-5.38366,18.3497,-9.12293,17.2266,-3.6743
9.72913,14.7614,0.438177,0.124663,0.509074,0.179772,0.00248839,-0.00118599,0.000283059,0.00251007,-0.00120767,0.0764347,0.00994829,1199,870,1.54663,-5.39958,18.6213,-9.27699,17.4745,-3.80429
10.442,14.7699,0.437814,0.126766,0.51072,0.181337,0.00246788,-0.00125942,0.000277241,0.00248839,-0.00127993,0.0738397,0.00988281,1206,870,1.57134,-5.41647,18.9276,-9.43165,17.7588,-3.93895
11.1552,14.7779,0.438663,0.128354,0.513029,0.181382,0.00244808,-0.00132606,0.000275788,0.00246813,-0.0013461,0.0725593,0.0097269,1213,870,1.58663,-5.44415,19.2329,-9.57774,18.0458,-4.06732
11.8674,14.7851,0.444625,0.129498,0.515348,0.178911,0.00243987,-0.00138261,0.000271181,0.00245902,-0.00140176,0.0704731,0.00994365,1220,870,1.59055,-5.46566,19.5238,-9.72358,18.3204,-4.19732
12.5817,14.7934,0.444913,0.130598,0.517268,0.179305,0.00244068,-0.00142891,0.000254762,0.00245738,-0.00144562,0.0654603,0.0104209,1227,870,1.602,-5.48157,19.8413,-9.87935,18.6251,-4.33043
13.2973,14.8018,0.443067,0.132732,0.51885,0.182535,0.00242547,-0.00146941,0.000224767,0.0024384,-0.00148234,0.0574542,0.0101246,1234,870,1.63155,-5.49521,20.1827,-10.0343,18.9457,-4.45802
14.0124,14.81,0.444872,0.135305,0.52102,0.183088,0.0023739,-0.00150614,0.00018771,0.00238296,-0.0015152,0.0482282,0.00975639,1241,870,1.65771,-5.5097,20.5246,-10.1986,19.2597,-4.59283
14.727,14.8179,0.450073,0.138506,0.52305,0.184935,0.00229496,-0.0015445,0.000155888,0.00230128,-0.00155082,0.0405127,0.00893815,1248,870,1.69372,-5.52795,20.8662,-10.3665,19.5682,-4.73342
15.4414,14.8243,0.457661,0.140078,0.524545,0.184045,0.00221669,-0.00159046,0.000129894,0.00222111,-0.00159489,0.0340655,0.00868951,1255,870,1.70628,-5.54217,21.1914,-10.4948,19.8744,-4.85008
16.1583,14.8315,0.458742,0.141575,0.525712,0.180381,0.00215496,-0.00164887,0.000100768,0.00215763,-0.00165154,0.0264665,0.00862223,1262,870,1.71026,-5.54647,21.5515,-10.6117,20.2138,-4.96142
16.8758,14.8393,0.459783,0.143538,0.526773,0.175134,0.00210532,-0.00172137,5.87963e-05,0.00210622,-0.00172228,0.0153599,0.00864868,1269,870,1.71417,-5.549,21.9257,-10.7359,20.5614,-5.08561
17.5942,14.847,0.459978,0.145423,0.5279,0.171756,0.0020445,-0.00180646,4.05295e-06,0.0020445,-0.00180646,0.00105245,0.00920306,1276,870,1.72256,-5.56076,22.3084,-10.8526,20.9199,-5.20401
18.3124,14.8543,0.462218,0.147377,0.53018,0.166744,0.00196437,-0.00190166,-5.08562e-05,0.00196504,-0.00190233,-0.0131516,0.00949403,1283,870,1.72622,-5.56509,22.6926,-10.9922,21.278,-5.32023
19.0298,14.8603,0.469393,0.14798,0.532771,0.164255,0.00188242,-0.00200586,-0.000106425,0.00188533,-0.00200877,-0.0273434,0.00941415,1290,870,1.72377,-5.57375,23.0488,-11.1337,21.6241,-5.42788
19.7482,14.8663,0.474705,0.148129,0.534531,0.163348,0.00181559,-0.00211319,-0.000169164,0.00182286,-0.00212046,-0.0429517,0.00946903,1297,870,1.72164,-5.57078,23.4137,-11.2664,21.9852,-5.52678
20.4716,14.8753,0.465871,0.148895,0.535362,0.159317,0.00177038,-0.00221564,-0.00024131,0.00178493,-0.0022302,-0.0602459,0.00930347,1304,870,1.71687,-5.57721,23.8517,-11.3755,22.4103,-5.64069
21.1953,14.8846,0.457905,0.149578,0.536067,0.155473,0.00172732,-0.00231113,-0.000326501,0.00175354,-0.00233736,-0.0801543,0.00863143,1311,870,1.7118,-5.58416,24.2932,-11.4915,22.84,-5.76381
21.9214,14.8949,0.444447,0.151732,0.538001,0.14856,0.00166919,-0.00239407,-0.000427779,0.00171373,-0.00243862,-0.103764,0.00871728,1318,870,1.71137,-5.59708,24.7815,-11.6162,23.2993,-5.88717
22.646,14.9047,0.437706,0.153605,0.53905,0.143072,0.00161392,-0.00245735,-0.000535703,0.00168323,-0.00252666,-0.128664,0.00898636,1325,870,1.71254,-5.60136,25.2471,-11.7484,23.7401,-6.02247
23.3764,14.9173,0.414705,0.153799,0.539356,0.139749,0.00157178,-0.00249784,-0.000648076,0.00167249,-0.00259855,-0.154169,0.00909225,1332,870,1.70395,-5.60371,25.7661,-11.8781,24.2532,-6.1614
24.1078,14.9302,0.390395,0.153097,0.538945,0.139045,0.00152756,-0.0025167,-0.000766823,0.00166807,-0.00265721,-0.181231,0.00912962,1339,870,1.69464,-5.603,26.2867,-12.0045,24.7794,-6.29973
24.8375,14.9414,0.373498,0.152269,0.538723,0.139918,0.00147039,-0.00252062,-0.000884916,0.0016578,-0.00270803,-0.208699,0.00919959,1346,870,1.6887,-5.59731,26.7832,-12.1374,25.2839,-6.43057
25.5666,14.9508,0.360478,0.153247,0.538192,0.139865,0.00141226,-0.00251379,-0.00099809,0.00165143,-0.00275295,-0.235191,0.00908674,1353,870,1.6974,-5.5683,27.2907,-12.2575,25.7802,-6.53493
26.2947,14.9584,0.352587,0.155174,0.537873,0.137727,0.0013612,-0.00250114,-0.00110231,0.00165365,-0.00279359,-0.259336,0.00890109,1360,870,1.7089,-5.53803,27.7963,-12.359,26.2636,-6.62201
27.0301,14.9696,0.323812,0.157041,0.537017,0.134437,0.00130932,-0.00248309,-0.00119552,0.00165473,-0.0028285,-0.281265,0.00889555,1367,870,1.71655,-5.51833,28.393,-12.4377,26.8379,-6.71165
27.77,14.9845,0.283192,0.158491,0.536055,0.130008,0.0012563,-0.00246099,-0.00126953,0.0016485,-0.00285319,-0.299626,0.00890913,1374,870,1.7168,-5.51515,29.042,-12.5301,27.4679,-6.83716
28.5087,14.9995,0.249076,0.159886,0.535247,0.125091,0.00122184,-0.00244267,-0.00131554,0.0016452,-0.00286604,-0.311349,0.00901346,1381,870,1.71484,-5.50999,29.6733,-12.647,28.0806,-6.98373
29.2482,15.0137,0.214421,0.161117,0.53367,0.122393,0.00120773,-0.00243998,-0.00134647,0.00165091,-0.00288316,-0.317972,0.00934034,1388,870,1.7182,-5.49571,30.3108,-12.7488,28.703,-7.11426
29.9883,15.0278,0.180247,0.161319,0.532091,0.120646,0.0011961,-0.0024497,-0.00137426,0.00165609,-0.00290969,-0.322992,0.00930228,1395,870,1.71446,-5.4775,30.9432,-12.8543,29.3313,-7.24153
30.7288,15.0409,0.147074,0.161357,0.530618,0.118386,0.00117863,-0.00245858,-0.00139543,0.0016523,-0.00293225,-0.327243,0.00887617,1402,870,1.70746,-5.45649,31.5777,-12.9477,29.9633,-7.35347
31.4696,15.0542,0.114931,0.162141,0.530361,0.113265,0.00116525,-0.00246,-0.00141583,0.00165267,-0.00294742,-0.331552,0.00834176,1409,870,1.69821,-5.44006,32.2256,-13.058,30.5993,-7.47191
32.2102,15.0675,0.0858997,0.163389,0.530262,0.107372,0.00117048,-0.00246449,-0.00143745,0.00167022,-0.00296423,-0.334583,0.00874081,1416,870,1.69083,-5.42423,32.8743,-13.1796,31.2312,-7.60155
32.9536,15.0811,0.0505281,0.164321,0.528936,0.104398,0.00117021,-0.00248616,-0.00147706,0.00169233,-0.00300829,-0.339781,0.00918586,1423,870,1.68979,-5.39704,33.5507,-13.281,31.8958,-7.71498
33.7005,15.0972,0.00691431,0.164736,0.527023,0.10283,0.00115036,-0.00251643,-0.00155151,0.00171874,-0.00308481,-0.351157,0.00933576,1430,870,1.68829,-5.36607,34.2623,-13.3998,32.6018,-7.84935
34.4501,15.1143,-0.0424181,0.165237,0.525428,0.100885,0.00113195,-0.00256987,-0.00165458,0.00176368,-0.0032016,-0.364725,0.00894116,1437,870,1.68633,-5.34464,35.0057,-13.5179,33.3386,-7.98724
-34.6772,13.7879,-0.54706,0.0215509,0.421084,0.0881434,0.00168823,-0.000247565,0.000160295,0.00170142,-0.000260749,0.0820607,0.00980616,751,877,0.300698,-4.47864,18.3943,-0.896965,18.2452,3.46056
-33.9973,13.7884,-0.527992,0.0223904,0.421366,0.0897244,0.00169613,-0.000205268,8.6405e-05,0.00170005,-0.000209186,0.0453184,0.00971067,758,877,0.312442,-4.47531,18.1442,-0.96319,17.9892,3.40842
-33.3177,13.791,-0.504666,0.0230192,0.421388,0.0917344,0.00169169,-0.000181531,6.16982e-05,0.00169372,-0.000183561,0.0328895,0.00910373,765,877,0.323033,-4.48153,17.8831,-1.07514,17.7251,3.29694
-32.6402,13.7935,-0.469284,0.0240717,0.421495,0.0914868,0.00169235,-0.000165543,6.51526e-05,0.00169463,-0.000167825,0.0350106,0.00859359,772,877,0.333589,-4.48644,17.5921,-1.21871,17.4226,3.14961
-31.959,13.7983,-0.450496,0.0255932,0.421156,0.092655,0.00170851,-0.000149754,8.71819e-05,0.00171259,-0.000153835,0.0467788,0.0087883,779,877,0.351735,-4.48106,17.373,-1.35902,17.19,3.01133
-31.2748,13.8055,-0.445803,0.0268906,0.421394,0.0943568,0.00174325,-0.000131629,0.00011342,0.00175009,-0.000138465,0.0602021,0.0090678,786,877,0.368509,-4.48061,17.2116,-1.51245,17.0183,2.86819
-30.5904,13.8107,-0.43998,0.0278243,0.421991,0.0959901,0.0017913,-0.00011386,0.000135461,0.00180088,-0.000123443,0.0706287,0.00908597,793,877,0.381405,-4.48654,17.0488,-1.62785,16.8484,2.76378
-29.9066,13.8164,-0.428611,0.028293,0.423096,0.0964855,0.00184542,-9.91095e-05,0.000150262,0.00185697,-0.000110652,0.0766677,0.00907852,800,877,0.387239,-4.50267,16.8699,-1.76913,16.6648,2.62981
-29.2225,13.8214,-0.417759,0.0293185,0.423562,0.0996717,0.00189986,-8.67769e-05,0.000157535,0.00191227,-9.91915e-05,0.0786425,0.00920644,807,877,0.404326,-4.51519,16.7002,-1.89174,16.4898,2.51395
-28.5382,13.8261,-0.405523,0.0305854,0.423994,0.10261,0.00195746,-6.38196e-05,0.000164746,0.0019708,-7.71594e-05,0.0807953,0.00899061,814,877,0.423422,-4.52362,16.5351,-2.01691,16.3165,2.39818
-27.8537,13.8299,-0.392157,0.0319163,0.424008,0.106066,0.0020073,-3.58528e-05,0.00017492,0.00202217,-5.07201e-05,0.0847902,0.00869439,821,877,0.44435,-4.52401,16.372,-2.12712,16.1455,2.29873
-27.1717,13.8307,-0.365271,0.0334184,0.424664,0.105279,0.00203844,-8.77213e-06,0.000188922,0.00205572,-2.60604e-05,0.091256,0.00843959,828,877,0.458242,-4.52713,16.1731,-2.21806,15.9293,2.21516
-26.4863,13.8346,-0.353204,0.0355955,0.424933,0.104732,0.00205282,1.40124e-05,0.00020162,0.00207256,-5.73474e-06,0.0976312,0.00832927,835,877,0.479574,-4.53168,16.0445,-2.31316,15.7771,2.11853
-25.7994,13.8399,-0.346257,0.0376658,0.42494,0.105791,0.00206689,3.18035e-05,0.000210539,0.00208844,1.02505e-05,0.102015,0.00849339,842,877,0.503182,-4.53581,15.939,-2.42189,15.6519,2.00852
-25.1128,13.8457,-0.335695,0.0392712,0.42532,0.109181,0.00209484,4.90173e-05,0.000219327,0.00211809,2.57678e-05,0.105608,0.00880049,849,877,0.526816,-4.54082,15.8184,-2.56499,15.5202,1.87869
-24.4273,13.8493,-0.317991,0.039963,0.425398,0.112384,0.00212721,6.37965e-05,0.000235929,0.00215384,3.71643e-05,0.112406,0.00911007,856,877,0.54089,-4.53768,15.6682,-2.68932,15.3677,1.76925
-23.7423,13.8514,-0.296669,0.0408541,0.425449,0.116412,0.00214437,7.1029e-05,0.0002631,0.00217724,3.81634e-05,0.124273,0.00984918,863,877,0.558866,-4.54105,15.5114,-2.78925,15.2079,1.67982
-23.0573,13.8537,-0.273402,0.0423764,0.426297,0.11862,0.00215014,6.10716e-05,0.000299826,0.00219232,1.88919e-05,0.139764,0.0103447,870,877,0.579315,-4.55753,15.3641,-2.89757,15.0479,1.57894
-22.373,13.8568,-0.244649,0.0437448,0.427657,0.119376,0.00215912,3.53586e-05,0.000338148,0.00221166,-1.71821e-05,0.154145,0.00978714,877,877,0.594989,-4.57649,15.2045,-3.04425,14.8745,1.443
-21.6904,13.8583,-0.206491,0.0449731,0.429666,0.118894,0.00217507,-2.25873e-06,0.000377547,0.00223868,-6.58666e-05,0.16691,0.00900465,884,877,0.606411,-4.60027,15.0164,-3.19107,14.6718,1.31134
-21.0091,13.8579,-0.161306,0.0456728,0.431471,0.116889,0.00220198,-4.16026e-05,0.000423331,0.0022792,-0.000118821,0.180424,0.00830936,891,877,0.609135,-4.61269,14.8048,-3.32665,14.4488,1.19341
-20.3245,13.8589,-0.129567,0.0476406,0.432555,0.118944,0.00224166,-7.63744e-05,0.000471167,0.00233377,-0.000168484,0.193058,0.008056,898,877,0.633704,-4.62635,14.6578,-3.44079,14.2841,1.09404
-19.6392,13.8598,-0.0997033,0.0500817,0.433147,0.121587,0.00228488,-0.000107311,0.000520848,0.00239336,-0.000215794,0.205347,0.00808957,905,877,0.664483,-4.63317,14.5286,-3.54696,14.1335,1.00141
-18.954,13.8602,-0.0674219,0.0522433,0.43298,0.124969,0.00232231,-0.000133377,0.000571573,0.00244883,-0.000259895,0.217838,0.00815886,912,877,0.694293,-4.63161,14.393,-3.64691,13.9806,0.910459
-18.2664,13.8619,-0.044423,0.0532079,0.433137,0.12805,0.00234822,-0.00015065,0.000619659,0.00249344,-0.000295871,0.230202,0.00855365,919,877,0.711281,-4.63029,14.2888,-3.74607,13.8704,0.825563
-17.5753,13.8676,-0.0349949,0.0538117,0.434528,0.132274,0.00237329,-0.000155076,0.000661406,0.00253586,-0.000317643,0.241013,0.00893946,926,877,0.726992,-4.65338,14.2398,-3.88752,13.8207,0.702363
-16.884,13.8741,-0.0243637,0.0547852,0.436333,0.136783,0.00241193,-0.000141907,0.000701234,0.0025918,-0.000321783,0.2511,0.00892037,933,877,0.747095,-4.68568,14.1974,-4.04917,13.7738,0.558991
-16.1962,13.8788,0.00344733,0.0563851,0.43852,0.139989,0.00245586,-0.000112886,0.000746759,0.00265717,-0.000314199,0.263322,0.00842662,940,877,0.770578,-4.71954,14.1046,-4.23122,13.6681,0.39744
-15.5099,13.8809,0.0394101,0.0578518,0.441065,0.140375,0.00248545,-7.26999e-05,0.000795665,0.00271273,-0.000299984,0.278243,0.00803626,947,877,0.786167,-4.7412,13.9898,-4.3986,13.5374,0.261012
-14.8226,13.8813,0.0724542,0.0591893,0.442921,0.139546,0.00249782,-2.73371e-05,0.000845355,0.00275469,-0.000284209,0.294997,0.007799,954,877,0.797737,-4.74259,13.8927,-4.52262,13.4241,0.170445
-14.1309,13.8848,0.0879755,0.0603622,0.44492,0.139093,0.00251397,1.98268e-05,0.00089218,0.00280025,-0.000266455,0.3105,0.00763067,961,877,0.808491,-4.75701,13.8686,-4.64355,13.386,0.0735234
-13.4389,13.8886,0.104183,0.0621836,0.446737,0.139532,0.00255039,6.52326e-05,0.000931078,0.00286052,-0.000244899,0.32153,0.00764707,968,877,0.827891,-4.77567,13.8545,-4.76612,13.3525,-0.0301492
-12.7448,13.8937,0.113067,0.0642353,0.448052,0.141092,0.00259904,0.000108864,0.000954625,0.00292288,-0.000214983,0.327056,0.00797686,975,877,0.852341,-4.79299,13.8766,-4.88706,13.3547,-0.137508
-12.0494,13.8986,0.118797,0.0666151,0.44875,0.143178,0.00264059,0.000145457,0.000961411,0.00296806,-0.00018201,0.328286,0.00791415,982,877,0.881428,-4.79676,13.9204,-4.99504,13.3761,-0.229157
-11.3541,13.9029,0.126338,0.0690471,0.449955,0.144287,0.00267043,0.000172291,0.000958634,0.0029959,-0.000153172,0.327296,0.00774939,989,877,0.908589,-4.80128,13.9663,-5.10527,13.3976,-0.316651
-10.6594,13.9081,0.138893,0.0715104,0.451833,0.144817,0.00269934,0.000184449,0.000954019,0.00302029,-0.000136498,0.324521,0.00733194,996,877,0.934557,-4.81902,14.0022,-5.24687,13.4076,-0.437006
-9.96804,13.9119,0.166808,0.0732233,0.453875,0.145757,0.00274064,0.000181353,0.000948826,0.00305403,-0.000132038,0.319012,0.00700717,1003,877,0.954012,-4.84893,13.978,-5.40095,13.3656,-0.5771
-9.27649,13.9156,0.195817,0.0747519,0.455516,0.146472,0.00279625,0.000167648,0.000936659,0.00309586,-0.000131965,0.309588,0.00704937,1010,877,0.971127,-4.86738,13.9552,-5.56217,13.3267,-0.721683
-8.58389,13.918,0.221867,0.0760665,0.456694,0.148637,0.00285346,0.000146288,0.000914741,0.00313357,-0.000133816,0.297146,0.0071139,1017,877,0.989618,-4.87154,13.946,-5.69547,13.3057,-0.828631
-7.8877,13.9221,0.23498,0.0777829,0.457844,0.150245,0.00289431,0.000119445,0.00088424,0.00315213,-0.000138372,0.283705,0.00727056,1024,877,1.01082,-4.87799,13.9991,-5.81475,13.3421,-0.92654
-7.18928,13.9278,0.241016,0.0798458,0.459054,0.153852,0.00291374,9.16576e-05,0.000852981,0.00315152,-0.000146123,0.271863,0.00730959,1031,877,1.04042,-4.89772,14.0883,-5.93977,13.4137,-1.036
-6.49168,13.9337,0.252334,0.081579,0.459727,0.159942,0.00292569,6.37136e-05,0.000828538,0.00314824,-0.000158841,0.262417,0.00698208,1038,877,1.07306,-4.92124,14.1581,-6.07793,13.4724,-1.16502
-5.79335,13.9401,0.262676,0.0831471,0.461076,0.163582,0.00294064,3.37404e-05,0.000808854,0.00315055,-0.000176168,0.253912,0.00670939,1045,877,1.09793,-4.94568,14.2411,-6.22727,13.5424,-1.30043
-5.0957,13.9449,0.277396,0.0852169,0.463304,0.161862,0.0029585,9.29982e-07,0.000794093,0.00315822,-0.000198793,0.2464,0.00692356,1052,877,1.11431,-4.96382,14.3262,-6.36546,13.6023,-1.41812
-4.39856,13.9493,0.295919,0.0885152,0.466576,0.157718,0.00297329,-3.2084e-05,0.0007729,0.00316041,-0.000219203,0.237529,0.00731903,1059,877,1.13658,-4.99373,14.4196,-6.50716,13.6548,-1.53795
-3.70239,13.9526,0.319986,0.0916417,0.469619,0.153998,0.00296946,-5.90512e-05,0.000747672,0.00314399,-0.000233577,0.22932,0.00773,1066,877,1.15813,-5.02498,14.4963,-6.64178,13.6929,-1.65511
-3.00602,13.9551,0.344892,0.0944767,0.472572,0.154749,0.00294665,-7.75409e-05,0.000727972,0.00311276,-0.000243652,0.224342,0.00762748,1073,877,1.18785,-5.05818,14.568,-6.77428,13.7347,-1.75927
-2.3084,13.9568,0.36639,0.095206,0.474189,0.161239,0.00291927,-9.18464e-05,0.000716392,0.00308103,-0.000253598,0.222063,0.00705399,1080,877,1.21145,-5.08509,14.6309,-6.87649,13.7966,-1.83505
-1.60512,13.9632,0.368014,0.0962211,0.476036,0.164701,0.00289719,-0.000107102,0.000710576,0.00305678,-0.00026669,0.220924,0.00725347,1087,877,1.23017,-5.10132,14.7864,-7.01346,13.9442,-1.94065
-0.898923,13.9727,0.360687,0.0979618,0.478275,0.165552,0.00288725,-0.000126096,0.000698778,0.0030414,-0.000280252,0.217131,0.00787313,1094,877,1.24933,-5.11502,14.9957,-7.18645,14.1351,-2.08055
-0.195783,13.9794,0.366921,0.0997701,0.480562,0.167429,0.00288694,-0.000146623,0.000673637,0.0030298,-0.000289484,0.208978,0.0084203,1101,877,1.27182,-5.1338,15.1587,-7.34506,14.2801,-2.20656
0.503398,13.9833,0.390004,0.101473,0.483338,0.169893,0.00289057,-0.000167999,0.000636644,0.0030178,-0.000295225,0.19724,0.00846052,1108,877,1.29475,-5.16673,15.2617,-7.49946,14.3665,-2.33039
1.20378,13.9877,0.410248,0.103583,0.485623,0.173424,0.00289176,-0.000194343,0.000597898,0.00300354,-0.00030613,0.184833,0.00882936,1115,877,1.32464,-5.19521,15.386,-7.65252,14.4715,-2.45495
1.90658,13.9933,0.423213,0.105588,0.488008,0.174004,0.00288048,-0.000233108,0.000566036,0.00298019,-0.000332817,0.174366,0.00898989,1122,877,1.34579,-5.21736,15.5488,-7.80644,14.6124,-2.58189
2.60983,13.999,0.436275,0.10765,0.490178,0.176049,0.00286063,-0.000287657,0.000542585,0.00295152,-0.000378544,0.165966,0.00877059,1129,877,1.37139,-5.24108,15.7175,-7.95878,14.7605,-2.70835
3.31483,14.0046,0.44454,0.109581,0.492386,0.180013,0.00284272,-0.000356493,0.000516051,0.0029239,-0.000437675,0.156035,0.00842878,1136,877,1.40068,-5.26533,15.9087,-8.10133,14.9345,-2.81859
4.02238,14.0106,0.445147,0.11192,0.494205,0.183472,0.00282132,-0.000436505,0.000476495,0.00288959,-0.000504767,0.142292,0.00840715,1143,877,1.43287,-5.28747,16.1418,-8.21767,15.1455,-2.91023
4.73127,14.0178,0.442887,0.114468,0.496532,0.18426,0.00278951,-0.000521893,0.00043326,0.00284526,-0.000577642,0.127969,0.00853063,1150,877,1.45994,-5.31346,16.3993,-8.34797,15.3758,-3.01828
5.43881,14.0242,0.447533,0.117162,0.499212,0.183483,0.00274491,-0.000612658,0.000399759,0.00279185,-0.000659597,0.116885,0.00883527,1157,877,1.48416,-5.34086,16.6408,-8.48294,15.5866,-3.1303
