 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9087,15.491,0.384698,0.0327543,0.0495443,-0.0020395,5.43335e-05,-0.000232001,-8.27444e-05,7.65249e-05,-0.000254193,-0.262026,0.00927553,1220,863,0.298737,-0.505137,19.2181,-4.7389,18.876,-4.25227
12.6218,15.4981,0.390196,0.0327855,0.0500454,-0.00692036,8.53564e-05,-0.000210495,-9.05643e-05,0.000110878,-0.000236016,-0.274682,0.00931349,1227,863,0.284972,-0.50554,19.5072,-4.85493,19.1601,-4.37484
13.3384,15.5075,0.385409,0.0336249,0.0501332,-0.00739966,0.000108715,-0.000192815,-9.76556e-05,0.00013758,-0.00022168,-0.28739,0.00918185,1234,863,0.291323,-0.498296,19.8488,-4.9992,19.4928,-4.51195
14.0544,15.5162,0.385017,0.0339675,0.0495244,-0.00158535,0.000127167,-0.00018144,-9.31513e-05,0.000153105,-0.000207377,-0.271564,0.00864833,1241,863,0.310672,-0.493215,20.1697,-5.14745,19.8158,-4.64834
14.7706,15.5249,0.38564,0.0340496,0.0488473,0.0052035,0.000141839,-0.000178943,-7.70302e-05,0.000159377,-0.000196482,-0.223868,0.00833687,1248,863,0.330374,-0.488047,20.4908,-5.29882,20.1426,-4.786
15.4849,15.5312,0.394655,0.0335815,0.0484398,0.00878301,0.000142871,-0.000185706,-5.71824e-05,0.000152538,-0.000195373,-0.167473,0.0086059,1255,863,0.335779,-0.48866,20.7837,-5.42083,20.4434,-4.90512
16.2025,15.5391,0.394143,0.0340862,0.0486548,0.00554953,0.000137513,-0.00019955,-4.55695e-05,0.000143565,-0.000205602,-0.132039,0.00852576,1262,863,0.331241,-0.489933,21.1381,-5.53288,20.7896,-5.02491
16.9207,15.5481,0.393958,0.0347559,0.0489557,0.00073795,0.000137496,-0.000215129,-4.20875e-05,0.00014245,-0.000220083,-0.117162,0.00843432,1269,863,0.323719,-0.492364,21.5023,-5.66054,21.1427,-5.16497
17.6394,15.5573,0.393928,0.0352146,0.0490135,-0.0021704,0.000132,-0.00022575,-3.82786e-05,0.00013605,-0.0002298,-0.105408,0.00876135,1276,863,0.319549,-0.495095,21.8699,-5.79617,21.503,-5.31185
18.3576,15.5643,0.397122,0.0344459,0.0485524,-0.000793116,0.000117167,-0.000230289,-2.28819e-05,0.000118668,-0.000231789,-0.0654786,0.00860197,1283,863,0.315783,-0.490157,22.2153,-5.90809,21.8575,-5.42371
19.0755,15.5701,0.403388,0.0330244,0.0486558,0.000801967,9.50272e-05,-0.000229119,-1.35613e-06,9.50329e-05,-0.000229125,-0.00418361,0.00896713,1290,863,0.306117,-0.488291,22.5491,-6.01448,22.2073,-5.52099
19.7961,15.5768,0.402311,0.0323964,0.0484107,0.00148766,7.15224e-05,-0.000221011,1.27441e-05,7.20765e-05,-0.000221565,0.0434548,0.00950359,1297,863,0.301711,-0.48234,22.9285,-6.10994,22.5937,-5.61338
20.5182,15.5856,0.39843,0.0333199,0.0481173,-0.00193947,5.60261e-05,-0.000204834,1.78999e-05,5.72487e-05,-0.000206057,0.0681927,0.00925274,1304,863,0.300518,-0.478384,23.3467,-6.21909,22.9997,-5.73595
21.2421,15.5951,0.390871,0.0340788,0.0484457,-0.0046171,4.83441e-05,-0.000182947,2.16778e-05,5.03583e-05,-0.000184961,0.0926501,0.00874046,1311,863,0.299607,-0.482828,23.785,-6.33758,23.4281,-5.86125
21.9678,15.6051,0.379482,0.0343825,0.049225,-0.00549073,4.41553e-05,-0.000155574,2.60427e-05,4.74951e-05,-0.000158914,0.127549,0.00859453,1318,863,0.29926,-0.486681,24.24,-6.46911,23.8794,-5.98405
22.6926,15.6146,0.37281,0.0338363,0.0498483,-0.0038824,4.22245e-05,-0.000125851,2.56273e-05,4.60452e-05,-0.000129672,0.147996,0.00841735,1325,863,0.298048,-0.495019,24.6737,-6.60622,24.3199,-6.11174
23.4223,15.6272,0.352702,0.0330765,0.0496952,-0.0007335,4.58118e-05,-9.55851e-05,2.16256e-05,4.90453e-05,-9.88186e-05,0.148424,0.00821351,1332,863,0.299661,-0.49917,25.1654,-6.75421,24.822,-6.25666
24.1543,15.6407,0.327342,0.0324241,0.0491137,0.00151777,5.78235e-05,-6.84373e-05,1.14697e-05,5.8857e-05,-6.94708e-05,0.0898613,0.00821904,1339,863,0.299908,-0.499715,25.6878,-6.89495,25.3527,-6.40231
24.8854,15.6532,0.307248,0.0321863,0.0487185,0.00135839,7.52037e-05,-4.65108e-05,-3.00425e-07,7.52045e-05,-4.65116e-05,-0.00246826,0.00847702,1346,863,0.297002,-0.501792,26.2031,-7.02587,25.8703,-6.54389
25.6143,15.663,0.295738,0.0327031,0.0492585,-0.000817449,9.61546e-05,-3.31504e-05,-2.40891e-06,9.61994e-05,-3.31952e-05,-0.0186211,0.00870226,1353,863,0.294842,-0.493747,26.7007,-7.15428,26.3612,-6.66092
26.3446,15.6717,0.281535,0.0333222,0.0501499,-0.00402182,0.000128402,-3.55324e-05,7.70636e-06,0.000128763,-3.58939e-05,0.0468711,0.00897053,1360,863,0.290354,-0.484901,27.2178,-7.25572,26.8698,-6.74661
27.0792,15.6827,0.255904,0.0345075,0.0502764,-0.00622296,0.000162101,-4.67996e-05,2.37238e-05,0.000164761,-4.94599e-05,0.111671,0.00874585,1367,863,0.29463,-0.479095,27.7934,-7.34919,27.4319,-6.83936
27.8193,15.6982,0.215862,0.0352589,0.0495194,-0.00514843,0.000185242,-6.29681e-05,3.96314e-05,0.000191416,-6.91424e-05,0.154551,0.00864082,1374,863,0.305023,-0.481834,28.4283,-7.46911,28.06,-6.97382
28.5586,15.7142,0.180698,0.035306,0.0486412,-0.00221634,0.000204277,-8.72456e-05,5.63679e-05,0.000214797,-9.77651e-05,0.1845,0.00876836,1381,863,0.314358,-0.486721,29.0443,-7.61759,28.6774,-7.13523
29.2992,15.7298,0.143694,0.0347874,0.0478716,0.000994509,0.000216348,-0.000114778,6.75053e-05,0.000229581,-0.000128011,0.193577,0.00877836,1388,863,0.319048,-0.484051,29.669,-7.76165,29.3097,-7.28167
30.0422,15.7457,0.101327,0.0345501,0.0478871,0.00141943,0.000214716,-0.000148669,7.93217e-05,0.000231276,-0.000165229,0.205815,0.0085666,1395,863,0.31767,-0.483574,30.3275,-7.89825,29.9709,-7.41635
30.7853,15.76,0.0608901,0.0347481,0.0487267,-0.00109449,0.00019647,-0.000176606,9.02225e-05,0.000217143,-0.00019728,0.225248,0.00811111,1402,863,0.311102,-0.484274,30.9919,-8.01462,30.6318,-7.52514
31.5265,15.7739,0.0288646,0.0357985,0.0503041,-0.0053597,0.000159734,-0.000191295,8.61522e-05,0.000179738,-0.000211299,0.228153,0.00774071,1409,863,0.306981,-0.492731,31.6412,-8.15165,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,0.0367465,0.0514982,-0.0079379,0.000109962,-0.000195828,6.68277e-05,0.000123929,-0.000209794,0.20603,0.00808932,1416,863,0.307131,-0.499522,32.2833,-8.28634,31.8988,-7.7796
33.0105,15.8006,-0.0340952,0.0364226,0.0511863,-0.00680075,4.4246e-05,-0.000196555,2.9111e-05,4.77153e-05,-0.000200025,0.118616,0.00830301,1423,863,0.307169,-0.496516,32.9391,-8.3962,32.5588,-7.88919
33.7576,15.8159,-0.0776798,0.0352482,0.0506212,-0.00623061,-4.33029e-05,-0.000194508,-4.1722e-05,-3.25546e-05,-0.000205256,-0.252135,0.00826245,1430,863,0.297481,-0.494551,33.6321,-8.50653,33.2644,-8.00715
-34.6462,14.4838,-0.636458,0.0320473,0.0466766,0.00111049,0.000398564,-7.05896e-05,-2.74227e-05,0.000400162,-7.2187e-05,-0.0581873,0.0100948,751,870,0.320648,-0.504511,19.2147,3.1853,18.8862,3.6299
-33.9644,14.4852,-0.625831,0.0320837,0.0468265,-0.000661109,0.000269297,-9.00435e-05,-5.50007e-05,0.000277526,-9.82734e-05,-0.148531,0.00964047,758,870,0.317298,-0.500956,18.9949,3.1422,18.6626,3.58759
-33.286,14.4862,-0.595102,0.0325779,0.0468233,-0.00256945,0.000146219,-0.000110249,-4.97881e-05,0.000155545,-0.000119576,-0.185172,0.00910942,765,870,0.318347,-0.493836,18.7113,3.03912,18.3706,3.48539
-32.6086,14.489,-0.557287,0.0333492,0.0464787,-0.00299499,4.39671e-05,-0.000124351,-2.88103e-05,4.87619e-05,-0.000129146,-0.164914,0.00880057,772,870,0.325141,-0.484655,18.4086,2.87693,18.0595,3.32405
-31.9273,14.4946,-0.537751,0.0335568,0.0455761,-0.0011139,-2.72421e-05,-0.000128757,-8.43569e-07,-2.72351e-05,-0.000128764,-0.00830903,0.00885595,779,870,0.330764,-0.468425,18.1725,2.71426,17.8249,3.16571
-31.2428,14.5029,-0.532629,0.033058,0.0447278,0.00345834,-6.7997e-05,-0.000120893,2.70332e-05,-5.66257e-05,-0.000132264,0.398171,0.0090251,786,870,0.334564,-0.461688,17.9865,2.54371,17.6524,2.9998
-30.558,14.5083,-0.527554,0.0322257,0.0449646,0.00647234,-9.10065e-05,-0.00011134,4.53934e-05,-5.46553e-05,-0.000147691,0.67523,0.00878303,793,870,0.331788,-0.469591,17.8062,2.43162,17.4858,2.89446
-29.8742,14.5131,-0.515401,0.0316385,0.0463827,0.00490882,-0.000103003,-9.79322e-05,5.43126e-05,-4.60959e-05,-0.00015484,0.808723,0.00862892,800,870,0.322233,-0.492225,17.6172,2.31537,17.2992,2.77888
-29.1903,14.5173,-0.502242,0.0312013,0.0465137,0.00461914,-0.000110119,-8.60368e-05,5.5801e-05,-4.09923e-05,-0.000155163,0.891661,0.00865207,807,870,0.316979,-0.497076,17.43,2.21017,17.1157,2.67044
-28.5055,14.5216,-0.491239,0.031202,0.0468325,0.00291829,-0.000113913,-7.41286e-05,5.73837e-05,-3.32871e-05,-0.000154755,0.952243,0.00852768,814,870,0.313241,-0.497693,17.2647,2.10923,16.9472,2.56965
-27.8213,14.5254,-0.475292,0.0311946,0.0468329,0.00263543,-0.00011181,-5.34055e-05,6.0524e-05,-1.54071e-05,-0.000149808,1.01017,0.00833606,821,870,0.312314,-0.492504,17.0848,1.99686,16.7668,2.46161
-27.1374,14.5278,-0.456413,0.0320075,0.0471161,0.00149409,-0.000105072,-3.74886e-05,6.1876e-05,-7.78404e-07,-0.000141782,1.03533,0.00835804,828,870,0.317902,-0.489692,16.91,1.90356,16.5818,2.37312
-26.4505,14.5333,-0.449732,0.032811,0.0474313,-3.86108e-05,-9.74211e-05,-3.16941e-05,5.81427e-05,2.23002e-06,-0.000131345,1.04263,0.00855622,835,870,0.322586,-0.494143,16.79,1.79485,16.451,2.26115
-25.7649,14.5375,-0.435348,0.0329294,0.0472325,0.000437396,-9.21665e-05,-3.65393e-05,4.92291e-05,-7.81001e-06,-0.000120896,1.04253,0.00860768,842,870,0.324586,-0.498747,16.6372,1.69243,16.2977,2.15144
-25.08,14.542,-0.415554,0.0323593,0.0471918,8.8475e-05,-8.6548e-05,-4.59177e-05,3.79995e-05,-2.31438e-05,-0.000109322,1.03088,0.00860119,849,870,0.317796,-0.498295,16.4655,1.55896,16.1311,2.01645
-24.3949,14.5456,-0.394881,0.0317343,0.0468613,-0.000961517,-8.21759e-05,-6.29145e-05,3.39195e-05,-3.72849e-05,-0.000107805,0.923721,0.00868846,856,870,0.308972,-0.485513,16.2976,1.43924,15.9678,1.89947
-23.7094,14.5478,-0.37439,0.031408,0.0465365,-0.000946419,-8.67215e-05,-8.64403e-05,3.51141e-05,-5.14666e-05,-0.000121695,0.7874,0.00886041,863,870,0.305415,-0.47393,16.138,1.34493,15.8115,1.81031
-23.0229,14.5508,-0.356646,0.0312524,0.046873,-0.000322171,-9.63242e-05,-0.00012114,3.63487e-05,-7.0324e-05,-0.00014714,0.620921,0.00892676,870,870,0.304765,-0.474377,15.9969,1.24119,15.673,1.71503
-22.3368,14.5547,-0.335423,0.0314529,0.0470451,0.00230647,-0.000102742,-0.000165137,3.68492e-05,-8.56572e-05,-0.000182222,0.434129,0.00853999,877,870,0.312124,-0.480199,15.8504,1.10934,15.5288,1.58945
-21.653,14.5575,-0.301573,0.0313663,0.047129,0.00574682,-0.00010216,-0.000215463,3.90767e-05,-8.99904e-05,-0.000227633,0.301914,0.00816276,884,870,0.318451,-0.489845,15.6587,0.961369,15.3434,1.44472
-20.9716,14.5587,-0.255194,0.0312659,0.0470679,0.00549685,-9.0253e-05,-0.000264126,4.52759e-05,-7.91697e-05,-0.000275209,0.240072,0.00769315,891,870,0.316737,-0.491386,15.4318,0.811668,15.117,1.29138
-20.2879,14.5598,-0.21811,0.0312466,0.0473499,0.00435706,-6.56795e-05,-0.000304734,5.0637e-05,-5.53959e-05,-0.000315018,0.200361,0.00781881,898,870,0.313796,-0.494952,15.2493,0.693153,14.9326,1.17121
-19.603,14.561,-0.18471,0.0312441,0.0478071,0.00258827,-2.76811e-05,-0.000335948,5.52273e-05,-1.80856e-05,-0.000345543,0.172029,0.0079871,905,870,0.309527,-0.49467,15.0888,0.580044,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.0308498,0.0477013,-0.000664622,2.17982e-05,-0.00035997,6.03458e-05,3.11099e-05,-0.000369282,0.153098,0.00808746,912,870,0.298084,-0.483502,14.9285,0.475869,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.0301375,0.0473094,-0.00457173,7.21104e-05,-0.000378516,6.21276e-05,8.0519e-05,-0.000386924,0.134527,0.00818967,919,870,0.281967,-0.469067,14.7935,0.392256,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.0297098,0.0469242,-0.0045741,0.000115226,-0.000390245,5.94389e-05,0.000122121,-0.000397141,0.115492,0.00837132,926,870,0.277415,-0.465849,14.6989,0.308226,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.0302523,0.0475713,-0.00205712,0.000154043,-0.000392913,5.88571e-05,0.000160305,-0.000399175,0.105992,0.00842894,933,870,0.288125,-0.485435,14.648,0.196715,14.331,0.667524
-16.1624,14.574,-0.0657259,0.0311465,0.0484142,0.00028834,0.000190039,-0.000385855,6.07597e-05,0.000196379,-0.000392196,0.10398,0.008158,940,870,0.301998,-0.506302,14.5658,0.0563264,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.0316629,0.0489283,0.000546112,0.000218025,-0.000375136,6.16969e-05,0.000224374,-0.000381485,0.102551,0.00771877,947,870,0.307368,-0.511458,14.4811,-0.0845815,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.031894,0.0484622,-0.000980322,0.000228912,-0.000368302,6.26578e-05,0.000235415,-0.000374805,0.103417,0.007781,954,870,0.305925,-0.490698,14.4193,-0.210645,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.0318198,0.0480634,-0.00216439,0.000220919,-0.000364358,6.82458e-05,0.000228771,-0.000372211,0.114557,0.00786485,961,870,0.302231,-0.482313,14.361,-0.33764,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.0320675,0.0481304,-0.0041389,0.000207823,-0.000360761,8.16031e-05,0.000219303,-0.000372241,0.139762,0.00816019,968,870,0.299811,-0.480129,14.2974,-0.465826,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.0324476,0.0486937,-0.00598326,0.00019519,-0.000356475,9.53837e-05,0.000211217,-0.000372501,0.166465,0.00811545,975,870,0.298889,-0.489988,14.2459,-0.568874,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.0327821,0.0488335,-0.00598247,0.000172995,-0.000354351,0.000102983,0.000192393,-0.000373748,0.186176,0.00803595,982,870,0.301844,-0.493006,14.2467,-0.664155,13.8981,-0.188792
-11.3224,14.6,0.0732676,0.0333211,0.0489033,-0.00549155,0.000140959,-0.000355664,0.000101805,0.000161019,-0.000375723,0.194543,0.00828695,989,870,0.307986,-0.492029,14.2675,-0.747249,13.9143,-0.267991
-10.6282,14.6055,0.088943,0.0335997,0.048797,-0.00344387,0.000108393,-0.000361532,9.74645e-05,0.000127806,-0.000380944,0.196604,0.00822019,996,870,0.315254,-0.490887,14.2659,-0.888559,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.0332849,0.0491009,-0.0035578,8.95398e-05,-0.000368803,9.68308e-05,0.000109157,-0.00038842,0.199887,0.00826634,1003,870,0.311402,-0.494975,14.2269,-1.036,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.032464,0.0492485,-0.00415732,8.58687e-05,-0.000373805,9.76129e-05,0.000105738,-0.000393674,0.20081,0.00833694,1010,870,0.301382,-0.499504,14.1956,-1.16923,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.0317136,0.048878,-0.00460198,8.76783e-05,-0.000374611,9.29711e-05,0.000105675,-0.000392608,0.19121,0.00851983,1017,870,0.292559,-0.495945,14.1686,-1.26637,13.833,-0.788815
-7.85509,14.6199,0.182912,0.0322097,0.0488356,-0.00684217,8.90249e-05,-0.000370252,8.20998e-05,0.00010326,-0.000384487,0.171678,0.00883623,1024,870,0.291715,-0.487528,14.2004,-1.37002,13.8569,-0.892337
-7.15578,14.6268,0.18629,0.0331925,0.048747,-0.00611306,8.70177e-05,-0.000362487,7.06432e-05,9.78584e-05,-0.000373327,0.152269,0.00919314,1031,870,0.302881,-0.480589,14.2918,-1.49911,13.9393,-1.01401
-6.45664,14.6337,0.192374,0.0335877,0.0489083,-0.00355001,8.48102e-05,-0.000352033,6.14638e-05,9.32934e-05,-0.000360516,0.137153,0.00865967,1038,870,0.312634,-0.484013,14.3718,-1.63863,14.0188,-1.14536
-5.75814,14.6405,0.203027,0.0330776,0.048859,-0.000297416,8.48265e-05,-0.000341789,5.40181e-05,9.156e-05,-0.000348523,0.124013,0.00819891,1045,870,0.315191,-0.489252,14.4316,-1.78531,14.0881,-1.28765
-5.06138,14.6449,0.222212,0.0324569,0.0492418,0.00121818,8.90893e-05,-0.00033258,4.43348e-05,9.37003e-05,-0.000337191,0.103631,0.00834314,1052,870,0.312341,-0.49873,14.4664,-1.91257,14.131,-1.41173
-4.36497,14.6488,0.244557,0.0331334,0.0494967,0.00280054,8.96252e-05,-0.000324448,3.50047e-05,9.25636e-05,-0.000327386,0.0837457,0.00873821,1059,870,0.322643,-0.503068,14.5092,-2.04211,14.169,-1.5353
-3.66895,14.6524,0.270169,0.0330859,0.0488816,0.00525196,8.00978e-05,-0.000317589,3.18382e-05,8.26306e-05,-0.000320122,0.0793847,0.00909321,1066,870,0.328211,-0.502362,14.5381,-2.16485,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.0335483,0.0486864,0.00516613,5.81343e-05,-0.000312727,3.55193e-05,6.15055e-05,-0.000316098,0.0946289,0.00922203,1073,870,0.332442,-0.503552,14.5945,-2.26597,14.253,-1.76846
-2.2743,14.6569,0.315704,0.0330128,0.0482145,0.00438744,2.97198e-05,-0.000309839,4.20587e-05,3.48517e-05,-0.000314971,0.121418,0.00860672,1080,870,0.325137,-0.508565,14.6465,-2.32345,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.0328731,0.0489218,0.00216823,1.11695e-05,-0.000309388,4.61407e-05,1.76787e-05,-0.000315897,0.14015,0.00900926,1087,870,0.31765,-0.513631,14.8037,-2.43141,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.0326284,0.0496524,-0.00095987,5.5952e-06,-0.000311182,4.86175e-05,1.28889e-05,-0.000318476,0.148911,0.00933686,1094,870,0.306706,-0.513416,14.9782,-2.56004,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.0324681,0.0504464,-0.0048883,8.49363e-06,-0.000317414,4.82235e-05,1.54794e-05,-0.000324399,0.143861,0.00959234,1101,870,0.294453,-0.512038,15.1407,-2.69756,14.7974,-2.20641
0.539705,14.6841,0.334243,0.0330583,0.0507566,-0.00673445,6.30311e-06,-0.000330551,3.67171e-05,1.02588e-05,-0.000334507,0.107321,0.009824,1108,870,0.295032,-0.505598,15.2515,-2.8266,14.9,-2.32891
1.24241,14.6905,0.346727,0.0331541,0.051043,-0.00568194,-1.74215e-06,-0.000349768,1.83802e-05,-7.74147e-07,-0.000350736,0.0526176,0.00954734,1115,870,0.298216,-0.511818,15.3872,-2.96991,15.036,-2.46926
1.9459,14.6972,0.358099,0.0333983,0.0513808,-0.00499397,-9.08549e-06,-0.000373973,3.17742e-06,-9.05783e-06,-0.000374001,0.00870708,0.00922941,1122,870,0.301918,-0.51632,15.5367,-3.11458,15.1839,-2.60945
2.64873,14.7026,0.373645,0.0331925,0.0515962,-0.00522379,-1.88982e-05,-0.000401647,-5.17069e-06,-1.88284e-05,-0.000401717,-0.0135061,0.00916169,1129,870,0.298853,-0.521825,15.6735,-3.24082,15.3225,-2.73769
3.35298,14.7073,0.385557,0.0333144,0.0511414,-0.00362506,-3.364e-05,-0.000431519,-1.25383e-05,-3.32453e-05,-0.000431914,-0.0314713,0.00885159,1136,870,0.30398,-0.517476,15.8326,-3.34392,15.4823,-2.84051
4.05962,14.7129,0.390374,0.0332341,0.0502938,-0.00147441,-5.52645e-05,-0.00046007,-2.85597e-05,-5.32595e-05,-0.000462075,-0.0700891,0.00880731,1143,870,0.308694,-0.506944,16.0241,-3.43907,15.6772,-2.9353
4.76859,14.7203,0.388686,0.0328799,0.0498114,-0.000382607,-7.5775e-05,-0.000481057,-5.04239e-05,-6.95957e-05,-0.000487236,-0.12194,0.00865752,1150,870,0.307859,-0.501259,16.2475,-3.55106,15.9056,-3.04791
5.4759,14.7266,0.395061,0.0328312,0.0493558,0.000855864,-9.6661e-05,-0.000491441,-6.7692e-05,-8.53765e-05,-0.000502725,-0.165184,0.00862506,1157,870,0.310495,-0.500059,16.4499,-3.66232,16.11,-3.16321
6.18252,14.7314,0.405643,0.032803,0.0485932,0.00398377,-0.000114145,-0.000491571,-7.80174e-05,-9.86541e-05,-0.000507062,-0.19601,0.00907203,1164,870,0.318476,-0.494241,16.6411,-3.76108,16.305,-3.26141
6.89099,14.737,0.411357,0.0331713,0.0487136,0.00524025,-0.000119854,-0.000483855,-8.53985e-05,-0.000100815,-0.000502895,-0.219361,0.00907938,1171,870,0.325137,-0.495114,16.8652,-3.86488,16.5266,-3.35967
7.60089,14.7427,0.413772,0.0329899,0.0493785,0.00576204,-0.000114149,-0.000469119,-9.26623e-05,-9.14159e-05,-0.000491852,-0.240579,0.00945438,1178,870,0.324281,-0.504021,17.1049,-3.96025,16.7685,-3.44891
8.31041,14.749,0.419618,0.0326955,0.0505055,0.00329702,-9.9162e-05,-0.000446007,-0.000100271,-7.22609e-05,-0.000472909,-0.262113,0.00942228,1185,870,0.314088,-0.513021,17.3413,-4.07729,17.0051,-3.56033
9.01883,14.7544,0.43125,0.0322998,0.0499242,0.00396198,-7.45746e-05,-0.000414808,-0.000107363,-4.35285e-05,-0.000445854,-0.281491,0.00935192,1192,870,0.311919,-0.509573,17.558,-4.18502,17.2266,-3.6743
9.72913,14.7614,0.438177,0.0320708,0.0490413,0.00530964,-4.39643e-05,-0.000379178,-0.000114133,-8.79468e-06,-0.000414348,-0.298914,0.00949439,1199,870,0.313362,-0.502565,17.8021,-4.30854,17.4745,-3.80429
10.442,14.7699,0.437814,0.0326521,0.0481034,0.0059594,-1.38672e-05,-0.000341372,-0.000118375,2.44388e-05,-0.000379678,-0.312963,0.00942292,1206,870,0.320901,-0.494083,18.0917,-4.43465,17.7588,-3.93895
11.1552,14.7779,0.438663,0.0323717,0.0482735,0.00510744,2.11986e-05,-0.000306632,-0.0001188,5.97226e-05,-0.000345156,-0.313577,0.00922351,1213,870,0.315536,-0.500492,18.3768,-4.55719,18.0458,-4.06732
11.8674,14.7851,0.444625,0.0320443,0.0484731,0.00290904,5.94752e-05,-0.000276191,-0.000118246,9.69468e-05,-0.000313662,-0.306885,0.00931758,1220,870,0.30595,-0.504238,18.6504,-4.68018,18.3204,-4.19732
12.5817,14.7934,0.444913,0.0321187,0.0490654,-0.000583168,9.28416e-05,-0.000251739,-0.000124792,0.000133288,-0.000292186,-0.313429,0.00971895,1227,870,0.296417,-0.49885,18.9592,-4.81899,18.6251,-4.33043
13.2973,14.8018,0.443067,0.033175,0.0493644,-0.00134814,0.0001167,-0.000232582,-0.000130264,0.000159931,-0.000275813,-0.320435,0.00940441,1234,870,0.304119,-0.494178,19.2913,-4.95455,18.9457,-4.45802
14.0124,14.81,0.444872,0.0339746,0.049097,0.000814378,0.000132165,-0.000220459,-0.000122466,0.000170525,-0.000258819,-0.303546,0.00905403,1241,870,0.317691,-0.489219,19.6114,-5.09578,19.2597,-4.59283
14.727,14.8179,0.450073,0.0343454,0.04883,0.00467572,0.000142547,-0.000217932,-0.000101093,0.000168962,-0.000244347,-0.255579,0.00830914,1248,870,0.331925,-0.489813,19.9201,-5.24292,19.5682,-4.73342
15.4414,14.8243,0.457661,0.0337557,0.0489225,0.00568158,0.000141781,-0.000224949,-7.51141e-05,0.00015657,-0.000239738,-0.194395,0.00803807,1255,870,0.328715,-0.495455,20.2194,-5.35901,19.8744,-4.85008
16.1583,14.8315,0.458742,0.0336885,0.0489859,0.00442568,0.000137147,-0.000238472,-5.82255e-05,0.000145966,-0.000247291,-0.150314,0.0080223,1262,870,0.324214,-0.49695,20.5594,-5.46591,20.2138,-4.96142
16.8758,14.8393,0.459783,0.0341855,0.0490572,0.00123811,0.000137946,-0.000253283,-5.17714e-05,0.000144681,-0.000260018,-0.129364,0.00816348,1269,870,0.319681,-0.496673,20.9149,-5.58121,20.5614,-5.08561
17.5942,14.847,0.459978,0.0346992,0.0490911,-0.000171857,0.00013009,-0.000262948,-4.70824e-05,0.000135652,-0.000268509,-0.117575,0.00872772,1276,870,0.320369,-0.502792,21.28,-5.68952,20.9199,-5.20401
18.3124,14.8543,0.462218,0.0350797,0.0484634,0.000254046,0.00010976,-0.00026682,-3.23114e-05,0.000112513,-0.000269572,-0.0849747,0.00902586,1283,870,0.325126,-0.492949,21.6415,-5.80406,21.278,-5.32023
19.0298,14.8603,0.469393,0.034397,0.0487616,-0.000506164,8.33506e-05,-0.000264406,-1.24005e-05,8.37923e-05,-0.000264848,-0.0355983,0.00902293,1290,870,0.315791,-0.490755,21.9813,-5.91733,21.6241,-5.42788
19.7482,14.8663,0.474705,0.0337682,0.0481383,-0.000279646,5.7486e-05,-0.000254988,-9.84839e-07,5.74891e-05,-0.000254991,-0.0031517,0.00904357,1297,870,0.310135,-0.477698,22.3355,-6.01725,21.9852,-5.52678
20.4716,14.8753,0.465871,0.0339578,0.0481491,-0.00352245,4.12246e-05,-0.000237034,1.05483e-06,4.12286e-05,-0.000237038,0.00379075,0.00889093,1304,870,0.302185,-0.474967,22.7653,-6.12333,22.4103,-5.64069
21.1953,14.8846,0.457905,0.0341716,0.0483346,-0.00477202,3.39099e-05,-0.000212785,1.41856e-06,3.3918e-05,-0.000212793,0.00575001,0.0082214,1311,870,0.300199,-0.48162,23.1982,-6.23937,22.84,-5.76381
21.9214,14.8949,0.444447,0.0345242,0.0491736,-0.0052265,3.05363e-05,-0.000181751,3.06045e-06,3.05804e-05,-0.000181795,0.0144125,0.00820403,1318,870,0.301588,-0.492681,23.6613,-6.36697,23.2993,-5.88717
22.646,14.9047,0.437706,0.0341263,0.0496123,-0.00120445,3.03501e-05,-0.000147763,1.6202e-06,3.03648e-05,-0.000147778,0.0090955,0.00851146,1325,870,0.308982,-0.500906,24.0949,-6.51589,23.7401,-6.02247
23.3764,14.9173,0.414705,0.0331573,0.0497891,0.00115634,3.71447e-05,-0.000113469,-1.5465e-06,3.71606e-05,-0.000113484,-0.0102666,0.00857263,1332,870,0.306111,-0.503491,24.5963,-6.66338,24.2532,-6.1614
