 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.30407,17.4434,-0.0977181,0.0146267,0.0225671,-0.000545506,7.44139e-05,-4.5352e-05,2.2039e-05,7.83407e-05,-4.92788e-05,0.176325,0.00611135,1038,842,0.138172,-0.237961,16.5497,-1.21657,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,0.0149801,0.022378,-0.00097558,7.87174e-05,-6.01236e-05,2.7236e-05,8.3869e-05,-6.52753e-05,0.18694,0.0064163,1045,842,0.140523,-0.232749,16.601,-1.33289,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,0.0150099,0.0221544,-0.00173773,8.97794e-05,-7.71215e-05,3.35191e-05,9.62595e-05,-8.36016e-05,0.19097,0.00670302,1052,842,0.138841,-0.228332,16.664,-1.45281,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,0.0144348,0.0217503,-0.00161722,0.00010695,-9.42158e-05,3.59383e-05,0.000113178,-0.000100443,0.171581,0.00665633,1059,842,0.13338,-0.225804,16.7334,-1.59012,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,0.0141043,0.0215843,-0.00133823,0.000122857,-0.000108209,3.71308e-05,0.000128677,-0.000114029,0.15548,0.00674915,1066,842,0.130705,-0.227631,16.8266,-1.73736,16.6786,-1.5344
-2.80542,17.4747,-0.030806,0.0141957,0.0213031,9.04607e-05,0.000129652,-0.000117998,4.16472e-05,0.000136468,-0.000124814,0.162227,0.0065832,1073,842,0.135166,-0.231784,16.9172,-1.88099,16.77,-1.68305
-2.10566,17.4797,-0.0122121,0.0149794,0.0217853,0.000332257,0.00012364,-0.000121711,4.93038e-05,0.000133177,-0.000131248,0.191074,0.00654949,1080,842,0.143284,-0.237283,17.001,-2.01313,16.8461,-1.81019
-1.40484,17.485,0.00398937,0.0153092,0.0222343,0.000705815,0.000115515,-0.000121951,5.59664e-05,0.000128044,-0.000134481,0.220238,0.00640655,1087,842,0.147201,-0.239442,17.0968,-2.1459,16.9389,-1.93485
-0.701479,17.4918,0.0123235,0.0150387,0.0223804,0.000245176,0.000110829,-0.00011977,5.67905e-05,0.000124056,-0.000132998,0.228833,0.00639373,1094,842,0.143118,-0.235705,17.2255,-2.27929,17.0698,-2.06312
0.00116905,17.4988,0.0253673,0.0152386,0.0222164,-0.000544615,0.000107864,-0.000117489,5.19586e-05,0.000119267,-0.000128892,0.216036,0.00640467,1101,842,0.142973,-0.230987,17.3489,-2.42607,17.1903,-2.21123
0.704545,17.5056,0.0374168,0.0157175,0.0219765,-0.00110733,0.000101218,-0.00011565,3.99099e-05,0.00010833,-0.000122761,0.176335,0.0065005,1108,842,0.146163,-0.224635,17.486,-2.56711,17.3219,-2.35272
1.40537,17.51,0.0608106,0.0158934,0.0222892,-0.00242248,8.73105e-05,-0.000114109,2.23739e-05,8.97659e-05,-0.000116564,0.109306,0.006857,1115,842,0.144205,-0.220672,17.5838,-2.70352,17.4164,-2.48335
2.11243,17.5176,0.0624365,0.0158767,0.0229593,-0.00299766,7.18812e-05,-0.000115516,4.6767e-06,7.19978e-05,-0.000115633,0.0249354,0.00662681,1122,842,0.142187,-0.229969,17.7711,-2.82512,17.6031,-2.60273
2.82086,17.5266,0.0610905,0.0157314,0.0230918,-0.00190905,5.38104e-05,-0.000121835,-1.18334e-05,5.46041e-05,-0.000122628,-0.0669679,0.00651526,1129,842,0.143391,-0.237466,17.9747,-2.96312,17.8094,-2.7419
3.53068,17.5359,0.0565117,0.0157598,0.0228713,-0.000809428,3.4838e-05,-0.00013265,-2.32207e-05,3.79978e-05,-0.00013581,-0.135243,0.00607985,1136,842,0.146482,-0.241807,18.2001,-3.09109,18.0358,-2.875
4.23634,17.5418,0.0691802,0.0161256,0.0221334,-0.00124392,1.86501e-05,-0.000145732,-3.06561e-05,2.41811e-05,-0.000151263,-0.178502,0.00602457,1143,842,0.149016,-0.233187,18.3704,-3.20728,18.2019,-2.99898
4.94222,17.5472,0.0827428,0.0159717,0.0215184,-0.00120749,6.60221e-06,-0.000153888,-3.78465e-05,1.50793e-05,-0.000162365,-0.22035,0.00634727,1150,842,0.147578,-0.222717,18.5386,-3.3195,18.3719,-3.11309
5.64737,17.5522,0.100823,0.0157623,0.0215735,-0.000882105,3.75127e-07,-0.000155927,-4.10121e-05,1.04826e-05,-0.000166035,-0.241636,0.00628065,1157,842,0.146139,-0.218377,18.696,-3.4488,18.5318,-3.23588
6.35484,17.559,0.112406,0.0154399,0.021761,-0.000777641,1.77756e-06,-0.000154156,-3.56106e-05,9.52506e-06,-0.000161903,-0.214223,0.00632893,1164,842,0.142964,-0.214983,18.8858,-3.59407,18.725,-3.37365
7.05979,17.5648,0.134926,0.0154743,0.0217309,-0.000212444,6.33983e-06,-0.000151265,-2.23484e-05,9.44755e-06,-0.000154373,-0.138172,0.00640694,1171,842,0.144666,-0.21545,19.0437,-3.7471,18.8832,-3.52585
7.7674,17.5713,0.149572,0.0159523,0.0216274,-0.000216268,8.63484e-06,-0.000144886,-7.34987e-06,8.98592e-06,-0.000145237,-0.0477299,0.00651441,1178,842,0.14929,-0.219656,19.2449,-3.87996,19.0795,-3.66507
8.47802,17.5791,0.155215,0.0158848,0.021944,-0.00093122,1.30882e-05,-0.000132168,5.67059e-06,1.33093e-05,-0.000132389,0.0389595,0.00651055,1185,842,0.146452,-0.224004,19.4841,-4.01566,19.3186,-3.80121
9.19137,17.5882,0.153102,0.0156157,0.0224379,-0.00178047,1.76616e-05,-0.00011364,1.75056e-05,1.99554e-05,-0.000115934,0.130293,0.00658081,1192,842,0.141179,-0.228689,19.7594,-4.15342,19.5957,-3.93663
9.90631,17.5981,0.147314,0.0152995,0.0226841,-0.00274413,2.25209e-05,-9.37884e-05,3.19159e-05,3.07032e-05,-0.000101971,0.250965,0.00648621,1199,842,0.135193,-0.230608,20.0564,-4.29055,19.8949,-4.07399
10.6219,17.6082,0.141192,0.0153574,0.0224123,-0.00297177,2.77175e-05,-7.48904e-05,4.55946e-05,4.505e-05,-9.22229e-05,0.363273,0.00659219,1206,842,0.135077,-0.231709,20.3654,-4.42433,20.2032,-4.21517
11.3374,17.6172,0.137509,0.0158225,0.0222665,-0.00273107,3.30515e-05,-5.78886e-05,5.51409e-05,5.90521e-05,-8.38891e-05,0.440613,0.00674293,1213,842,0.140178,-0.233182,20.6759,-4.54724,20.5092,-4.34178
12.0515,17.6245,0.14048,0.0161682,0.0222142,-0.00127601,3.48661e-05,-4.41355e-05,5.82279e-05,6.57272e-05,-7.49967e-05,0.487363,0.00682043,1220,842,0.14741,-0.235108,20.9651,-4.66403,20.7963,-4.4567
12.7633,17.6313,0.153137,0.0160559,0.0218487,0.00153548,2.31213e-05,-3.34259e-05,5.50495e-05,5.67334e-05,-6.7038e-05,0.548163,0.0069883,1227,842,0.154035,-0.232842,21.2184,-4.80606,21.0536,-4.59434
13.4768,17.6395,0.162283,0.0154853,0.021325,0.0056724,1.38295e-06,-2.69948e-05,5.17703e-05,4.08736e-05,-6.64854e-05,0.651646,0.0069795,1234,842,0.159971,-0.228388,21.4877,-4.96673,21.3326,-4.74714
14.1921,17.6467,0.166623,0.0149912,0.0210955,0.00812262,-2.09734e-05,-2.473e-05,4.72993e-05,2.44849e-05,-7.01883e-05,0.765553,0.0068456,1241,842,0.161907,-0.220995,21.785,-5.09428,21.6374,-4.86372
14.9105,17.6552,0.162465,0.0150548,0.0212375,0.0080579,-4.12019e-05,-2.76306e-05,4.45215e-05,1.06194e-05,-7.94519e-05,0.861023,0.00703989,1248,842,0.162183,-0.216707,22.1317,-5.21298,21.9832,-4.97564
15.6286,17.6632,0.161066,0.0153699,0.0218209,0.00569284,-6.66751e-05,-3.53695e-05,4.18033e-05,-6.38453e-06,-9.566e-05,0.964537,0.0071067,1255,842,0.158283,-0.215611,22.4798,-5.33187,22.3258,-5.08983
16.345,17.6715,0.167717,0.0155263,0.0223756,0.00365631,-9.49912e-05,-4.64442e-05,3.43876e-05,-2.8626e-05,-0.000112809,1.09273,0.00685085,1262,842,0.15376,-0.219133,22.8027,-5.47695,22.6452,-5.23423
17.0626,17.6807,0.172135,0.0152789,0.0224016,0.00231037,-0.000113103,-5.88513e-05,2.55037e-05,-4.87448e-05,-0.00012321,1.1935,0.00644114,1269,842,0.147439,-0.221847,23.1375,-5.62471,22.9813,-5.38869
17.7827,17.6907,0.170215,0.0145601,0.0219669,0.00494823,-0.000118421,-6.77725e-05,1.91107e-05,-6.13708e-05,-0.000124823,1.24756,0.00601719,1276,842,0.148033,-0.223847,23.4967,-5.77272,23.35,-5.53853
18.5037,17.7004,0.167092,0.0139605,0.0211026,0.00885434,-0.000116478,-7.21517e-05,2.09225e-05,-6.38361e-05,-0.000124794,1.19249,0.00617849,1283,842,0.153663,-0.223996,23.8681,-5.90816,23.7309,-5.67829
19.2241,17.709,0.167537,0.013787,0.0211484,0.00868887,-0.000116708,-7.19488e-05,2.56697e-05,-6.02729e-05,-0.000128384,1.14392,0.00668039,1290,842,0.151464,-0.226318,24.241,-6.03544,24.1053,-5.80759
19.9453,17.7174,0.167571,0.0143937,0.021349,0.00615588,-0.000118572,-6.68521e-05,2.36725e-05,-5.76532e-05,-0.000127771,1.20016,0.00682639,1297,842,0.14992,-0.226035,24.6329,-6.15316,24.4889,-5.92966
20.6655,17.7251,0.172726,0.0152724,0.0222229,-0.000818667,-0.000117987,-5.51633e-05,1.32904e-05,-5.24674e-05,-0.000120683,1.37067,0.00689875,1304,842,0.137802,-0.227152,25.0189,-6.27298,24.8601,-6.05665
21.3902,17.7354,0.165335,0.0154505,0.022157,-0.00244171,-0.000116236,-3.84729e-05,5.27669e-07,-3.84693e-05,-0.00011624,1.56401,0.0066905,1311,842,0.134677,-0.227567,25.4507,-6.40011,25.2888,-6.19107
22.116,17.7462,0.156406,0.0154767,0.0223498,-0.00409387,-0.000113461,-2.01687e-05,-8.45724e-06,-1.94082e-05,-0.000114221,-1.48112,0.00637906,1318,842,0.12979,-0.223683,25.895,-6.54334,25.7315,-6.33225
22.8432,17.7576,0.144672,0.0150257,0.0225071,-0.00315992,-0.000109145,-3.58737e-06,-1.3265e-05,-1.94593e-06,-0.000110787,-1.44768,0.00625399,1325,842,0.127888,-0.225118,26.3513,-6.68873,26.1932,-6.47282
23.5723,17.7696,0.129194,0.0147166,0.0224131,-0.000645383,-0.000101335,1.14662e-05,-1.90073e-05,1.45828e-05,-0.000104452,-1.40827,0.00657418,1332,842,0.132093,-0.22122,26.8303,-6.84039,26.6775,-6.61409
24.3006,17.7799,0.117891,0.0141105,0.0224717,0.000564277,-9.20966e-05,2.65694e-05,-3.42664e-05,3.57534e-05,-0.000101281,-1.30893,0.00730879,1339,842,0.12964,-0.223903,27.2983,-6.96322,27.1526,-6.73441
25.0326,17.7922,0.097199,0.0139118,0.0222041,0.000405808,-8.65291e-05,4.0686e-05,-5.36909e-05,6.03168e-05,-0.00010616,-1.22027,0.00757789,1346,842,0.127198,-0.221039,27.8167,-7.08848,27.6729,-6.86278
25.7649,17.8051,0.0777241,0.0140705,0.0218792,-0.000103428,-8.422e-05,4.55998e-05,-6.9334e-05,7.56662e-05,-0.000114286,-1.16163,0.00752657,1353,842,0.127157,-0.215229,28.3424,-7.23026,28.1966,-7.00713
26.4967,17.8175,0.0617308,0.0140193,0.0215189,-0.000299884,-7.85947e-05,3.46829e-05,-7.48014e-05,7.18695e-05,-0.000115781,-1.10944,0.00705161,1360,842,0.126027,-0.208958,28.8599,-7.37549,28.7146,-7.15411
27.235,17.8329,0.0276703,0.0138914,0.0211381,0.000643744,-6.98581e-05,1.76304e-05,-7.34661e-05,5.93896e-05,-0.000111617,-1.05393,0.00714962,1367,842,0.127618,-0.206476,29.4552,-7.51643,29.3118,-7.29712
27.9801,17.8511,-0.0253114,0.0137364,0.0214399,0.00196335,-5.70813e-05,-5.56912e-06,-6.99062e-05,4.31748e-05,-0.000105825,-0.961901,0.00727325,1374,842,0.129854,-0.212065,30.1326,-7.6578,29.9918,-7.43365
28.7263,17.8693,-0.079623,0.0137803,0.0218711,0.00268097,-3.4162e-05,-3.97327e-05,-5.98669e-05,2.29843e-05,-9.6879e-05,-0.762152,0.00744319,1381,842,0.132135,-0.216005,30.8256,-7.79494,30.6848,-7.56382
29.4704,17.8863,-0.124886,0.0134455,0.0216358,0.00476518,-1.08425e-06,-7.03918e-05,-4.11102e-05,1.80294e-05,-8.95054e-05,-0.435205,0.00730414,1388,842,0.135223,-0.216102,31.4862,-7.93334,31.3501,-7.70007
30.2126,17.9007,-0.162037,0.0136218,0.0213462,0.00439208,3.6163e-05,-9.77742e-05,-1.35153e-05,3.75132e-05,-9.91244e-05,-0.0995701,0.00703915,1395,842,0.135779,-0.212458,32.1288,-8.04285,31.9906,-7.81316
30.9521,17.9137,-0.188853,0.0143843,0.0212964,0.00201987,7.81587e-05,-0.000121827,2.06889e-05,8.02766e-05,-0.000123944,0.102013,0.00655177,1402,842,0.135707,-0.207713,32.7457,-8.15673,32.5983,-7.93145
31.6896,17.9267,-0.206998,0.0148045,0.021794,-0.000173921,0.000128341,-0.000133326,5.30892e-05,0.000138702,-0.000143687,0.192738,0.00649675,1409,842,0.132633,-0.208864,33.3334,-8.30635,33.1803,-8.07974
32.4323,17.9424,-0.238721,0.0145947,0.0219988,-0.000764172,0.000185424,-0.000130606,8.16246e-05,0.000205261,-0.000150443,0.238405,0.00643276,1416,842,0.128564,-0.211264,33.9755,-8.45999,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.0136193,0.0208649,0.00483734,-0.000148865,-0.000126818,1.08592e-05,-0.000122368,-0.000153315,1.18185,0.00765277,765,849,0.144022,-0.215049,20.6347,3.64605,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.0137746,0.0205911,0.00459398,-0.000164532,-0.000135696,9.21604e-06,-0.000133002,-0.000167226,1.28642,0.007382,772,849,0.145152,-0.213415,20.3843,3.5469,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.0136304,0.0199865,0.00584677,-0.000175617,-0.00013403,2.80035e-05,-0.000119944,-0.000189703,1.10475,0.00709248,779,849,0.146226,-0.210491,20.1168,3.43787,19.9869,3.65136
-31.137,16.6011,-0.845962,0.0137875,0.0201643,0.00763585,-0.00017515,-0.000121816,5.06866e-05,-9.12097e-05,-0.000205757,1.02756,0.00664928,786,849,0.151281,-0.214494,19.8807,3.29913,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.0135814,0.0206503,0.00772346,-0.000162106,-0.00010287,6.49891e-05,-6.10678e-05,-0.000203908,0.999207,0.00638261,793,849,0.149225,-0.219181,19.6685,3.16319,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.0133667,0.0211593,0.00541838,-0.000143033,-8.16224e-05,7.07013e-05,-3.52466e-05,-0.000189409,0.990257,0.00633292,800,849,0.142269,-0.21838,19.4734,3.03837,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.0133288,0.0209637,0.00471153,-0.00011937,-6.13902e-05,6.76018e-05,-1.68247e-05,-0.000163936,0.987956,0.00650028,807,849,0.140458,-0.215862,19.2763,2.93111,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.0132652,0.0212541,0.00446312,-9.39379e-05,-3.97971e-05,6.11895e-05,4.25789e-08,-0.000133778,0.993658,0.00641168,814,849,0.139203,-0.220729,19.0935,2.82576,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.0132357,0.0213189,0.00521478,-6.99522e-05,-1.42278e-05,5.48798e-05,1.94575e-05,-0.000103637,1.02029,0.00632609,821,849,0.140387,-0.225555,18.8982,2.71475,18.7703,2.93782
-27.0327,16.625,-0.738224,0.0132212,0.0215561,0.00491798,-5.01076e-05,9.7486e-06,5.19877e-05,3.98072e-05,-8.01662e-05,1.04657,0.00599071,828,849,0.139546,-0.229944,18.6991,2.59702,18.5707,2.81942
-26.3474,16.629,-0.719689,0.0132859,0.0208614,0.00505419,-3.9757e-05,2.98511e-05,4.93518e-05,5.54369e-05,-6.53427e-05,1.09251,0.00594962,835,849,0.140601,-0.22426,18.5247,2.48695,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.0134177,0.0201223,0.00618451,-3.16344e-05,4.23909e-05,4.24593e-05,6.17052e-05,-5.09488e-05,1.14388,0.00601069,842,849,0.144414,-0.218693,18.3522,2.37578,18.2241,2.58464
-24.9761,16.638,-0.681474,0.0133095,0.0199963,0.00653896,-1.99111e-05,4.9144e-05,2.95779e-05,6.00808e-05,-3.08479e-05,1.21663,0.00571861,849,849,0.14405,-0.217878,18.1898,2.23384,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.0128328,0.0204363,0.00637302,-1.32213e-05,5.11397e-05,1.85376e-05,5.60971e-05,-1.81788e-05,1.30949,0.00544478,856,849,0.13875,-0.224556,17.9985,2.05606,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.0127234,0.0208107,0.00520539,-1.61612e-05,4.90158e-05,1.5297e-05,5.24274e-05,-1.95728e-05,1.35136,0.00574513,863,849,0.13507,-0.229952,17.8639,1.90676,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.0129802,0.0208061,0.00450382,-2.31133e-05,4.08537e-05,1.95999e-05,4.63815e-05,-2.86411e-05,1.2959,0.00596104,870,849,0.136095,-0.225295,17.7418,1.80073,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.0134597,0.020715,0.00384459,-2.82798e-05,2.77307e-05,2.86563e-05,3.97938e-05,-4.0343e-05,1.17235,0.00617266,877,849,0.139468,-0.220025,17.6082,1.70124,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.0135767,0.020454,0.00357546,-3.11212e-05,1.00564e-05,4.1079e-05,3.54174e-05,-5.64821e-05,1.0177,0.00621263,884,849,0.140041,-0.213882,17.4287,1.59405,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.0132803,0.0203403,0.0036534,-3.15563e-05,-1.07543e-05,5.54077e-05,3.52202e-05,-7.75308e-05,0.878177,0.00619202,891,849,0.137202,-0.216198,17.2049,1.45304,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.0130667,0.0201404,0.00437592,-2.38685e-05,-3.24916e-05,6.49854e-05,3.69482e-05,-9.33083e-05,0.752273,0.00638136,898,849,0.136658,-0.221505,17.0128,1.32304,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.0132231,0.0203564,0.00508642,-3.92402e-06,-5.19278e-05,6.97006e-05,4.57916e-05,-0.000101643,0.619579,0.00650812,905,849,0.139727,-0.229437,16.856,1.18428,16.727,1.38311
-18.8049,16.6657,-0.42412,0.0132413,0.0203584,0.00538562,2.3119e-05,-6.90698e-05,7.314e-05,6.34778e-05,-0.000109429,0.504225,0.00642337,912,849,0.140534,-0.231459,16.7145,1.06123,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.0131009,0.0203204,0.00551241,4.88916e-05,-8.32737e-05,7.66644e-05,8.40233e-05,-0.000118405,0.429696,0.00604358,919,849,0.13935,-0.22978,16.5504,0.947232,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.0130366,0.0204473,0.00480005,7.11207e-05,-9.64273e-05,8.10957e-05,0.000103943,-0.000129249,0.384577,0.005812,926,849,0.136976,-0.223794,16.4073,0.816304,16.2796,1.0217
-16.746,16.6702,-0.318039,0.013361,0.02049,0.00471813,9.41376e-05,-0.000105595,8.44429e-05,0.000125053,-0.00013651,0.350956,0.00570506,933,849,0.139929,-0.216476,16.2719,0.684315,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.01353,0.0207288,0.00436961,0.000120204,-0.000110557,7.99496e-05,0.000145196,-0.00013555,0.30298,0.00565505,940,849,0.140656,-0.211416,16.1914,0.561128,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.0138953,0.0210453,0.00330838,0.000139396,-0.000111488,6.84434e-05,0.000156853,-0.000128946,0.249736,0.00557612,947,849,0.141735,-0.209731,16.1368,0.448831,15.998,0.675499
-14.6726,16.6818,-0.260496,0.0141006,0.0213244,0.00228951,0.000142287,-0.000111102,5.91327e-05,0.000155407,-0.000124223,0.218341,0.00568593,954,849,0.141337,-0.214323,16.0891,0.333128,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.0144001,0.0213889,0.00201106,0.000131809,-0.000108325,5.45236e-05,0.000143609,-0.000120125,0.213133,0.00597513,961,849,0.14363,-0.219079,16.0227,0.206435,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.0146299,0.0214859,0.00253626,0.000117938,-0.000101706,5.05794e-05,0.000129026,-0.000112794,0.2158,0.0061845,968,849,0.147035,-0.222207,15.9453,0.0846256,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.0147265,0.0216729,0.00175248,0.00010617,-9.20819e-05,4.32132e-05,0.00011518,-0.000101092,0.205551,0.00612014,975,849,0.146022,-0.222036,15.8911,-0.0565122,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.0146807,0.0216644,-1.14028e-05,9.43236e-05,-8.21339e-05,3.33829e-05,0.000100428,-8.82382e-05,0.18086,0.00589405,982,849,0.14131,-0.217734,15.8631,-0.205858,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.0146725,0.0214771,-0.00161161,8.27792e-05,-7.11021e-05,2.51441e-05,8.67835e-05,-7.51065e-05,0.157929,0.00574156,989,849,0.137392,-0.214746,15.8158,-0.346016,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.0146243,0.0207663,0.000242491,7.21323e-05,-5.82984e-05,2.19462e-05,7.57259e-05,-6.1892e-05,0.162307,0.0058295,996,849,0.141348,-0.211459,15.7809,-0.467788,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.0145972,0.0205868,0.0020208,6.02128e-05,-4.58747e-05,2.43152e-05,6.55203e-05,-5.11822e-05,0.214908,0.00590862,1003,849,0.145225,-0.212377,15.7733,-0.600308,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.0145964,0.0210461,0.00228763,5.02181e-05,-3.69961e-05,2.93384e-05,5.91688e-05,-4.59468e-05,0.296115,0.00601496,1010,849,0.145645,-0.220526,15.7796,-0.741315,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.0144367,0.0220539,0.000289519,4.72696e-05,-3.40457e-05,3.06474e-05,5.75267e-05,-4.43027e-05,0.322962,0.00598805,1017,849,0.138886,-0.231323,15.7791,-0.894699,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.0141165,0.022328,-0.000730747,5.57739e-05,-3.49299e-05,2.86276e-05,6.40535e-05,-4.32095e-05,0.281534,0.00586051,1024,849,0.133037,-0.235684,15.7883,-1.03375,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.0140338,0.0219598,0.00079356,6.79439e-05,-3.76376e-05,2.60617e-05,7.40266e-05,-4.37202e-05,0.229289,0.00587961,1031,849,0.135872,-0.233908,15.823,-1.16423,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.0142474,0.0217543,0.00208389,7.41518e-05,-4.12639e-05,2.56875e-05,7.96107e-05,-4.67228e-05,0.209398,0.00615338,1038,849,0.141067,-0.231599,15.8951,-1.27693,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.0145522,0.0217678,0.002187,7.86573e-05,-4.8468e-05,3.1268e-05,8.59317e-05,-5.57425e-05,0.228583,0.0064394,1045,849,0.144226,-0.229761,15.9487,-1.40067,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.0145937,0.0220744,0.000856832,8.9535e-05,-5.92149e-05,3.73145e-05,9.83706e-05,-6.80505e-05,0.232507,0.00672351,1052,849,0.141167,-0.23185,16.0036,-1.52399,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.014062,0.0221426,0.000617657,0.000105546,-7.16026e-05,3.81248e-05,0.000113403,-7.94591e-05,0.203229,0.00667607,1059,849,0.135142,-0.233836,16.0724,-1.65912,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.0143358,0.0220743,-0.00043322,0.000119726,-8.15772e-05,3.6776e-05,0.000126234,-8.80854e-05,0.175155,0.00676608,1066,849,0.135165,-0.234537,16.1827,-1.80451,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.0147489,0.0217069,-0.00039151,0.000125258,-8.91004e-05,3.85056e-05,0.000131965,-9.58074e-05,0.172452,0.00665341,1073,849,0.139371,-0.233978,16.2984,-1.94561,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.0156988,0.0219987,-0.00154351,0.00011938,-9.27882e-05,4.38171e-05,0.000128073,-0.000101481,0.195849,0.00654849,1080,849,0.145674,-0.234541,16.3831,-2.06143,16.2185,-1.85752
-1.44718,16.7794,0.0857579,0.0156536,0.0220961,-0.00118803,0.000112546,-9.50658e-05,4.92688e-05,0.000123645,-0.000106165,0.221571,0.00641222,1087,849,0.145885,-0.231522,16.4695,-2.17171,16.3059,-1.96164
-0.744711,16.7847,0.0962913,0.0150393,0.0222463,-0.00159527,0.000110021,-9.62939e-05,5.01882e-05,0.000121582,-0.000107855,0.226403,0.00643837,1094,849,0.138501,-0.228067,16.5854,-2.28303,16.4274,-2.06785
-0.0430119,16.7906,0.111821,0.0150507,0.0225339,-0.00248614,0.000110227,-9.87537e-05,4.66419e-05,0.000120164,-0.000108691,0.209917,0.0065226,1101,849,0.136076,-0.228695,16.6967,-2.42214,16.5375,-2.20478
0.658417,16.7963,0.130175,0.015546,0.0228133,-0.00386687,0.000106921,-0.000103154,3.65494e-05,0.000113099,-0.000109332,0.16743,0.00652522,1108,849,0.13717,-0.228603,16.81,-2.56322,16.6441,-2.34481
1.35921,16.8013,0.152658,0.0160371,0.0232927,-0.00560383,9.62226e-05,-0.00010922,2.16236e-05,9.84739e-05,-0.000111471,0.103739,0.00661316,1115,849,0.137193,-0.229266,16.9149,-2.70646,16.742,-2.48497
2.06522,16.8085,0.157211,0.0160434,0.0234758,-0.00430105,8.37711e-05,-0.000118714,7.62487e-06,8.40578e-05,-0.000119001,0.0375854,0.00641094,1122,849,0.140384,-0.237007,17.0885,-2.83098,16.9171,-2.60922
2.77419,16.8181,0.152794,0.015833,0.0231485,-0.00242585,6.77057e-05,-0.000133231,-4.51938e-06,6.78073e-05,-0.000133333,-0.0224764,0.00638838,1129,849,0.143107,-0.239937,17.3022,-2.96996,17.1351,-2.75143
3.4841,16.8272,0.14677,0.015635,0.0227265,-0.00114393,4.92841e-05,-0.000152344,-1.20798e-05,5.00052e-05,-0.000153065,-0.0596272,0.00629513,1136,849,0.144478,-0.240773,17.5301,-3.09064,17.3667,-2.87721
4.19073,16.8332,0.1547,0.0156748,0.0225548,-0.00208055,3.07961e-05,-0.000172461,-1.79884e-05,3.23758e-05,-0.000174041,-0.0875932,0.00636132,1143,849,0.142283,-0.23646,17.7157,-3.19866,17.5507,-2.98757
4.89724,16.8388,0.164943,0.0154915,0.0223022,-0.00336495,1.31005e-05,-0.000186491,-2.62283e-05,1.64896e-05,-0.00018988,-0.128504,0.00653032,1150,849,0.136947,-0.228248,17.8976,-3.3076,17.7332,-3.09778
5.60213,16.8432,0.182916,0.0152842,0.0222633,-0.00345887,-2.78667e-07,-0.00019295,-3.12765e-05,4.6713e-06,-0.0001979,-0.156963,0.00652589,1157,849,0.134432,-0.223277,18.0552,-3.42337,17.8929,-3.20972
6.30893,16.8498,0.19588,0.0148597,0.0220381,-0.00244118,-5.82437e-06,-0.000193813,-2.72612e-05,-1.95089e-06,-0.000197687,-0.141143,0.00662189,1164,849,0.132805,-0.218654,18.2371,-3.56437,18.0804,-3.34724
