 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.22562,24.6664,-1.1151,-0.515679,-0.227649,0.417079,-0.0191557,0.0282514,0.0140762,0.0321159,-0.0230202,1.30286,0.0113205,1108,772,-3.95449,1.43852,19.213,-0.763108,24.9569,-2.33378
1.93627,24.6774,-1.11621,-0.532011,-0.223919,0.416185,-0.0179621,0.027961,0.0153169,0.0326009,-0.022602,1.27666,0.0112124,1115,772,-4.10988,1.40944,19.2483,-0.969042,25.1515,-2.49518
2.64492,24.6868,-1.1079,-0.546014,-0.222534,0.415856,-0.0166133,0.0275811,0.0165364,0.0330836,-0.0221158,1.24958,0.0111965,1122,772,-4.24001,1.40319,19.277,-1.1575,25.3172,-2.66154
3.35096,24.6945,-1.08792,-0.557773,-0.21788,0.413982,-0.01509,0.0271058,0.0177388,0.0335721,-0.0215563,1.22124,0.0113915,1129,772,-4.35281,1.35594,19.2927,-1.37046,25.445,-2.83358
4.05857,24.7029,-1.07206,-0.567779,-0.208482,0.417539,-0.0134881,0.0265325,0.0189091,0.0340533,-0.021009,1.19224,0.0111449,1136,772,-4.43549,1.24427,19.3441,-1.63322,25.5963,-3.00508
4.76912,24.7133,-1.06515,-0.57622,-0.196128,0.421567,-0.0119083,0.0258794,0.0200142,0.0345091,-0.020538,1.1637,0.0109049,1143,772,-4.50215,1.10035,19.4539,-1.9312,25.79,-3.18309
5.48283,24.7253,-1.06793,-0.583149,-0.186068,0.426288,-0.0103086,0.0251766,0.0210274,0.0349468,-0.0200787,1.13584,0.010369,1150,772,-4.5512,0.984223,19.6232,-2.20908,26.0288,-3.35677
6.19649,24.7367,-1.06857,-0.589495,-0.17749,0.434596,-0.00856793,0.0244381,0.0219645,0.0354085,-0.0195383,1.10758,0.0106276,1157,772,-4.58462,0.891666,19.7932,-2.49093,26.2667,-3.52767
6.9103,24.7483,-1.06774,-0.597918,-0.163475,0.449554,-0.00669828,0.0236792,0.0228586,0.0359351,-0.0189543,1.07864,0.0115582,1164,772,-4.62218,0.723423,19.9379,-2.83789,26.5067,-3.70603
7.62409,24.7595,-1.06487,-0.606481,-0.147902,0.466629,-0.0048115,0.0228989,0.0236919,0.0364895,-0.0184021,1.04999,0.0124767,1171,772,-4.65547,0.526625,20.0791,-3.19321,26.7462,-3.88226
8.3371,24.7698,-1.05736,-0.611183,-0.130174,0.477562,-0.00292003,0.0220808,0.0244197,0.0370136,-0.0178528,1.02196,0.0129823,1178,772,-4.66756,0.319253,20.2561,-3.55856,26.9751,-4.05869
9.04826,24.7773,-1.04158,-0.609634,-0.111689,0.470949,-0.000978702,0.0212173,0.02498,0.0374536,-0.017215,0.99444,0.0124839,1185,772,-4.66571,0.146399,20.4894,-3.88327,27.1788,-4.2093
9.76108,24.7852,-1.02997,-0.610263,-0.0935685,0.465916,0.00101651,0.0203027,0.025375,0.0378051,-0.0164859,0.966982,0.0117072,1192,772,-4.68111,-0.0169597,20.7224,-4.20766,27.4061,-4.35168
10.4756,24.7949,-1.02217,-0.611387,-0.0750032,0.461666,0.00297887,0.0193627,0.0256276,0.0380758,-0.0157342,0.940092,0.010793,1199,772,-4.69949,-0.189196,20.9724,-4.5568,27.6562,-4.51588
11.1942,24.809,-1.02672,-0.610057,-0.0584078,0.465068,0.0048377,0.0183983,0.0257165,0.0382133,-0.0149773,0.914293,0.011613,1206,772,-4.67229,-0.365047,21.2963,-4.9305,27.9632,-4.72008
11.9101,24.8205,-1.02009,-0.600839,-0.039884,0.469375,0.00657763,0.0174341,0.0256378,0.038212,-0.0142003,0.889721,0.0123081,1213,772,-4.56639,-0.555464,21.6634,-5.32148,28.2338,-4.91492
12.6265,24.8309,-1.01326,-0.591982,-0.0173011,0.469893,0.008227,0.0164329,0.0254114,0.0380705,-0.0134106,0.865437,0.0119387,1220,772,-4.47593,-0.775631,22.0373,-5.7285,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.586954,0.00476551,0.473808,0.00975227,0.0154198,0.0250685,0.0378142,-0.0126421,0.84168,0.0113955,1227,772,-4.41353,-0.995082,22.3673,-6.12289,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.58051,0.0262669,0.47434,0.0111193,0.014423,0.0246246,0.0374511,-0.0119088,0.818889,0.0108737,1234,772,-4.34643,-1.21095,22.7324,-6.49527,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.570595,0.0444937,0.474222,0.0123736,0.013471,0.0240806,0.0370091,-0.0111646,0.796789,0.0102015,1241,772,-4.24625,-1.40137,23.1504,-6.85181,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.560363,0.061105,0.474033,0.0135155,0.0125794,0.0234767,0.0365289,-0.0104339,0.775431,0.00982426,1248,772,-4.14288,-1.57207,23.5844,-7.19882,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.550725,0.0780698,0.469017,0.0144807,0.0117344,0.022837,0.0359858,-0.00977071,0.75537,0.00987065,1255,772,-4.05926,-1.72954,24.0338,-7.54657,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.541102,0.0930738,0.463921,0.0151808,0.0109152,0.0221469,0.0352973,-0.00920134,0.737395,0.0102903,1262,772,-3.9758,-1.85914,24.4777,-7.86169,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.531439,0.110902,0.456059,0.015692,0.010117,0.0213984,0.0344837,-0.00867476,0.72063,0.010485,1269,772,-3.90092,-2.02789,24.9208,-8.18778,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.518747,0.128652,0.451934,0.0160972,0.00935919,0.0206046,0.0336064,-0.00815006,0.704362,0.0107578,1276,772,-3.78642,-2.20146,25.3947,-8.51715,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.504056,0.147726,0.453211,0.0164053,0.0086788,0.0197889,0.0327045,-0.0076204,0.688999,0.0109494,1283,772,-3.63778,-2.40373,25.9357,-8.87959,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.488704,0.16469,0.459585,0.0165762,0.00806192,0.0189705,0.0317613,-0.00712324,0.675023,0.0114932,1290,772,-3.46794,-2.56662,26.5217,-9.2528,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.474772,0.180573,0.46496,0.0166018,0.0074994,0.0181398,0.0307527,-0.00665144,0.662487,0.0109431,1297,772,-3.31444,-2.72303,27.0836,-9.60399,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.461639,0.19681,0.463243,0.016527,0.00694381,0.0172854,0.0296726,-0.0062018,0.650191,0.00996004,1304,772,-3.18943,-2.87305,27.6505,-9.94102,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.450569,0.211835,0.45501,0.0163645,0.00638557,0.0164211,0.0285374,-0.00578736,0.637909,0.00931807,1311,772,-3.1031,-3.00714,28.1709,-10.2513,33.104,-7.32382
22.7415,24.9941,-1.006,-0.442566,0.225189,0.447359,0.0161405,0.00582721,0.0155253,0.0273432,-0.00537541,0.625057,0.00976008,1318,772,-3.04447,-3.12365,28.6995,-10.5358,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.434658,0.238951,0.444145,0.0158688,0.00532988,0.0146211,0.026141,-0.00494232,0.612443,0.0102855,1325,772,-2.9742,-3.25365,29.2635,-10.8336,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.424316,0.252377,0.443488,0.0155873,0.00487197,0.0137475,0.0249843,-0.00452499,0.599592,0.0109879,1332,772,-2.8731,-3.38271,29.8745,-11.1401,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.409415,0.265636,0.442891,0.0153583,0.00444542,0.0129228,0.0239294,-0.0041257,0.585636,0.0116721,1339,772,-2.7282,-3.5009,30.5695,-11.4529,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.393825,0.278026,0.438828,0.0151651,0.0040095,0.0121343,0.0229422,-0.00376757,0.569963,0.0117188,1346,772,-2.58691,-3.60531,31.287,-11.749,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.380189,0.288726,0.432528,0.0149399,0.00357685,0.0113567,0.0219569,-0.00344022,0.553463,0.011313,1353,772,-2.47073,-3.69241,32.0432,-12.0267,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.370234,0.298508,0.425628,0.0146694,0.00320528,0.0106626,0.021043,-0.00316836,0.538768,0.0101106,1360,772,-2.39173,-3.77142,32.767,-12.3127,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.122361,0.135085,0.478555,-0.000986395,0.00547857,-0.00549479,0.00862117,-0.00412899,-1.05128,0.00804295,807,779,-0.308532,-2.27753,24.5937,2.42706,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.123502,0.125846,0.48253,-0.00115965,0.00568661,-0.00587716,0.00906487,-0.0045379,-1.0491,0.00769681,814,779,-0.303327,-2.19272,24.4053,2.35284,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.124523,0.116069,0.483579,-0.0013718,0.00590523,-0.00622014,0.00947289,-0.00493946,-1.05004,0.0077659,821,779,-0.302618,-2.09476,24.2214,2.29708,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.126308,0.105432,0.484786,-0.00162412,0.00613662,-0.006496,0.00982297,-0.00531047,-1.05463,0.00785756,828,779,-0.30906,-1.98862,23.9998,2.24232,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.128057,0.0943222,0.485041,-0.0019427,0.00639018,-0.00668528,0.0101011,-0.00565358,-1.06406,0.00832921,835,779,-0.31692,-1.87306,23.814,2.19041,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.12962,0.0827197,0.487218,-0.00232905,0.00664368,-0.00681001,0.0103123,-0.00599767,-1.07666,0.0086816,842,779,-0.318727,-1.75619,23.6579,2.15083,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.1302,0.0696756,0.491787,-0.00276968,0.00689336,-0.00688259,0.010471,-0.0063473,-1.09143,0.00912936,849,779,-0.305153,-1.62846,23.5153,2.12146,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.130747,0.05615,0.497082,-0.00322326,0.00717949,-0.00692537,0.0106392,-0.006683,-1.10749,0.00949863,856,779,-0.289377,-1.50243,23.3484,2.0948,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.133136,0.0430316,0.498585,-0.00368033,0.00751145,-0.0069427,0.0108327,-0.00700156,-1.1246,0.00939405,863,779,-0.300142,-1.37315,23.1123,2.0693,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.136781,0.0315652,0.495743,-0.00418687,0.0079175,-0.00694072,0.0110741,-0.00734352,-1.14396,0.00931476,870,779,-0.333065,-1.2558,22.8715,2.0433,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.140464,0.0202072,0.495083,-0.00475234,0.0083863,-0.00692608,0.011363,-0.00772904,-1.16488,0.0089914,877,779,-0.361733,-1.14213,22.6621,2.00463,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.143256,0.00937366,0.494243,-0.00534514,0.00890812,-0.00691486,0.0117115,-0.00814847,-1.18564,0.00881673,884,779,-0.38185,-1.03354,22.469,1.96919,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.147205,-0.00202535,0.491113,-0.00597251,0.009491,-0.00692225,0.012137,-0.0086185,-1.20569,0.00894063,891,779,-0.418444,-0.911492,22.2664,1.93254,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.151997,-0.0133959,0.483547,-0.00666019,0.0101143,-0.00692706,0.012605,-0.0091509,-1.22563,0.00920904,898,779,-0.473205,-0.780792,22.0606,1.88793,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.156822,-0.0262803,0.478014,-0.00743141,0.01077,-0.00691349,0.0130981,-0.00975958,-1.24597,0.00919336,905,779,-0.52359,-0.636233,21.8572,1.8423,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.161266,-0.0386628,0.475089,-0.00826044,0.0114277,-0.00687201,0.013589,-0.0104218,-1.26608,0.00929751,912,779,-0.56451,-0.505037,21.6695,1.79041,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.167131,-0.0511659,0.474013,-0.0091258,0.0120946,-0.00681713,0.0140959,-0.0111271,-1.28525,0.00954014,919,779,-0.615544,-0.378345,21.4642,1.74683,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.173518,-0.0629965,0.470271,-0.0100229,0.012758,-0.00673288,0.0145991,-0.011864,-1.30387,0.00937568,926,779,-0.677883,-0.250184,21.2559,1.71161,23.727,1.9065
-16.3108,23.767,-1.45079,-0.181047,-0.0758146,0.472498,-0.0109558,0.0134165,-0.0065918,0.0150851,-0.0126244,-1.32287,0.00891348,933,779,-0.737925,-0.132772,21.0288,1.68598,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.18742,-0.0882828,0.476953,-0.0119112,0.014074,-0.00637656,0.0155545,-0.0133916,-1.34267,0.00846241,940,779,-0.781262,-0.0210222,20.8097,1.64819,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.194909,-0.0998233,0.481331,-0.0128891,0.0147445,-0.00608619,0.0160255,-0.0141702,-1.36334,0.00860009,947,779,-0.835885,0.0771873,20.6475,1.5921,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.20388,-0.111214,0.479047,-0.0138883,0.0154469,-0.00575328,0.0165349,-0.0149763,-1.3839,0.0091978,954,779,-0.92051,0.199876,20.5171,1.55438,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.215273,-0.122186,0.473153,-0.0148938,0.0162012,-0.00540648,0.0171144,-0.015807,-1.40347,0.00949032,961,779,-1.03777,0.330806,20.3502,1.51754,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.227616,-0.132231,0.466304,-0.0158745,0.0169989,-0.00505557,0.0177588,-0.0166344,-1.4216,0.00951481,968,779,-1.16692,0.450305,20.1588,1.47432,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.240829,-0.141845,0.460458,-0.0168102,0.0178462,-0.00469784,0.0184717,-0.0174357,-1.43842,0.00931955,975,779,-1.30249,0.555528,19.9388,1.41101,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.252932,-0.151588,0.458247,-0.0176963,0.0187332,-0.00432335,0.0192392,-0.0182024,-1.45428,0.00947348,982,779,-1.41834,0.651354,19.7442,1.33724,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.265428,-0.161369,0.459395,-0.0185524,0.0196493,-0.00393462,0.0200503,-0.0189534,-1.46922,0.00992995,989,779,-1.53009,0.743918,19.5944,1.26012,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.27929,-0.170048,0.458551,-0.0193925,0.0205797,-0.00352114,0.0208875,-0.0197003,-1.4836,0.0101815,996,779,-1.66027,0.82983,19.4454,1.18408,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.294389,-0.178526,0.456856,-0.0201856,0.021515,-0.0030512,0.0217371,-0.0204077,-1.49814,0.0103304,1003,779,-1.80469,0.917393,19.3023,1.11635,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.309447,-0.188696,0.451928,-0.0209102,0.0224308,-0.00249722,0.0225742,-0.0210536,-1.51343,0.0095837,1010,779,-1.95569,1.02444,19.1757,1.07938,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.323885,-0.199639,0.445489,-0.0215801,0.0233087,-0.00185016,0.0233848,-0.0216563,-1.52967,0.00949554,1017,779,-2.10379,1.14167,19.0808,1.05175,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.338117,-0.211205,0.437693,-0.0222171,0.0241473,-0.00110757,0.0241737,-0.0222436,-1.54693,0.00994706,1024,779,-2.25281,1.26525,19.0071,1.03439,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.35293,-0.222553,0.432027,-0.0228202,0.0249511,-0.000270817,0.0249526,-0.0228217,-1.56513,0.0109132,1031,779,-2.40252,1.38297,18.9014,0.994,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.367776,-0.23279,0.42713,-0.0233408,0.0257227,0.000673,0.0257319,-0.02335,1.55708,0.0111506,1038,779,-2.55087,1.48516,18.7974,0.931732,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.384874,-0.24284,0.429076,-0.0237465,0.0264634,0.00174874,0.0265242,-0.0238073,1.53602,0.0108901,1045,779,-2.70496,1.58116,18.6622,0.842384,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.403802,-0.250635,0.434369,-0.0240464,0.0271659,0.00296224,0.0273367,-0.0242172,1.51321,0.0104697,1052,779,-2.86928,1.64318,18.5094,0.757688,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.421869,-0.256515,0.433332,-0.0242418,0.0278182,0.00430915,0.0281725,-0.024596,1.48877,0.00995203,1059,779,-3.04092,1.70139,18.3555,0.661893,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.439533,-0.261215,0.427901,-0.0242776,0.0284052,0.00575029,0.0290256,-0.024898,1.46333,0.0100182,1066,779,-3.21959,1.75549,18.2035,0.547079,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.456389,-0.262945,0.417212,-0.0241162,0.0289126,0.00724296,0.0298841,-0.0250877,1.43746,0.0104852,1073,779,-3.40418,1.80157,18.1157,0.405041,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.47285,-0.263475,0.410977,-0.0237341,0.0293173,0.00877396,0.0307308,-0.0251475,1.41107,0.0113362,1080,779,-3.57397,1.82373,18.0704,0.251284,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.486545,-0.26422,0.410942,-0.0231329,0.0296102,0.0103154,0.0315559,-0.0250785,1.38437,0.0117108,1087,779,-3.70058,1.83519,18.0669,0.085944,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.499673,-0.262152,0.411774,-0.0223249,0.029761,0.0118378,0.0323252,-0.0248891,1.35748,0.0111751,1094,779,-3.81991,1.8046,18.0712,-0.0885775,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.51403,-0.256923,0.413189,-0.0213198,0.029756,0.0133095,0.0330161,-0.0245799,1.33058,0.0112382,1101,779,-3.95068,1.74604,18.0917,-0.305991,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.532579,-0.249832,0.412395,-0.0201663,0.0296011,0.0147195,0.0336287,-0.0241939,1.30371,0.0114275,1108,779,-4.12879,1.6709,18.1012,-0.531448,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.549907,-0.246234,0.412144,-0.0188846,0.0293181,0.0160804,0.0341901,-0.0237565,1.27661,0.0117599,1115,779,-4.29222,1.63736,18.1427,-0.73035,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.565043,-0.24431,0.413755,-0.0174396,0.02892,0.0174092,0.0347295,-0.0232492,1.24871,0.0115196,1122,779,-4.42851,1.61765,18.1889,-0.915047,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.576776,-0.240361,0.413821,-0.0158208,0.0283981,0.0187109,0.0352529,-0.0226755,1.21963,0.0114356,1129,779,-4.53574,1.57953,18.23,-1.11369,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.586545,-0.230678,0.415624,-0.0141241,0.0277582,0.0199629,0.0357488,-0.0221148,1.19005,0.0112323,1136,779,-4.62062,1.47024,18.2898,-1.37485,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.594954,-0.219139,0.419406,-0.0124504,0.0270244,0.0211255,0.0361981,-0.021624,1.16112,0.0112361,1143,779,-4.68727,1.33897,18.404,-1.66572,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.602373,-0.207966,0.42549,-0.0107618,0.0262292,0.0221665,0.036603,-0.0211356,1.13308,0.0111652,1150,779,-4.73783,1.21122,18.5611,-1.9635,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.609487,-0.196623,0.436405,-0.00894203,0.0253922,0.0231021,0.0370074,-0.0205572,1.10493,0.0110379,1157,779,-4.77256,1.08092,18.7279,-2.27348,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.616322,-0.181064,0.445509,-0.00699818,0.0245244,0.0239796,0.0374588,-0.0199325,1.07614,0.0112883,1164,779,-4.81033,0.904119,18.8904,-2.61734,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.625307,-0.165497,0.46425,-0.00503752,0.0236323,0.0247867,0.0379308,-0.019336,1.04756,0.0127521,1171,779,-4.84328,0.709992,19.0293,-2.97176,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.631646,-0.147303,0.478029,-0.00306701,0.0227136,0.0254808,0.0383791,-0.0187325,1.01957,0.0132947,1178,779,-4.86391,0.498213,19.1858,-3.3448,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.631339,-0.127118,0.475208,-0.00103088,0.0217681,0.0260091,0.0387662,-0.018029,0.991934,0.0120407,1185,779,-4.86443,0.302356,19.4009,-3.6799,26.3211,-4.15731
9.697,24.058,-0.88684,-0.632097,-0.108017,0.468053,0.00108379,0.0207891,0.0263708,0.0390877,-0.0172148,0.964179,0.0115902,1192,779,-4.88688,0.126736,19.6163,-4.01328,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.632937,-0.0884585,0.460874,0.00320015,0.019796,0.0265864,0.0393493,-0.0163531,0.936664,0.0108896,1199,779,-4.91053,-0.0534851,19.8656,-4.36299,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.63235,-0.0720771,0.466709,0.00523465,0.0187903,0.0266388,0.0395,-0.0154751,0.909972,0.012006,1206,779,-4.88374,-0.23195,20.1635,-4.72412,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.624049,-0.0528613,0.468735,0.00715265,0.0177895,0.0265216,0.0395207,-0.0145786,0.884351,0.012631,1213,779,-4.79295,-0.427764,20.5327,-5.09849,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.616934,-0.0309238,0.47514,0.00896086,0.0167688,0.026257,0.0394104,-0.0136808,0.859199,0.0127204,1220,779,-4.70282,-0.655333,20.891,-5.50311,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.610349,-0.00873466,0.479512,0.0106205,0.0157496,0.0258738,0.0391856,-0.0128156,0.834796,0.0124513,1227,779,-4.62368,-0.876146,21.2386,-5.89746,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.601169,0.0133119,0.481038,0.0120986,0.0147552,0.0253888,0.0388504,-0.0119966,0.811534,0.0113848,1234,779,-4.52708,-1.09288,21.6386,-6.28437,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.588887,0.0329283,0.481794,0.0134324,0.013799,0.02481,0.0384264,-0.011195,0.789093,0.0106822,1241,779,-4.40155,-1.29759,22.0922,-6.65199,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.576507,0.05152,0.48329,0.0146215,0.0128919,0.0241708,0.0379429,-0.0104296,0.767516,0.0102611,1248,779,-4.27286,-1.49503,22.5538,-7.01981,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.566797,0.0698437,0.478043,0.0156149,0.0120259,0.0235015,0.0373904,-0.00974952,0.747294,0.0101571,1255,779,-4.18931,-1.67272,22.9883,-7.38325,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.556875,0.085955,0.470385,0.0163425,0.0111911,0.0227951,0.036707,-0.00917327,0.72914,0.0105014,1262,779,-4.11036,-1.80356,23.4221,-7.70946,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.546985,0.103777,0.462016,0.016861,0.0103805,0.0220287,0.0358864,-0.00864496,0.712376,0.0108314,1269,779,-4.03455,-1.96673,23.8488,-8.03642,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.533961,0.122397,0.456857,0.0172458,0.00960814,0.0212133,0.0349812,-0.0081273,0.696342,0.0111066,1276,779,-3.91982,-2.14759,24.3174,-8.36794,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.519116,0.140713,0.457757,0.0175112,0.00889832,0.0203782,0.034033,-0.00762346,0.681267,0.0113932,1283,779,-3.77034,-2.33571,24.8443,-8.72724,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.503865,0.157044,0.465433,0.0176375,0.00824736,0.0195434,0.0330418,-0.00715702,0.667514,0.0120546,1290,779,-3.59716,-2.5,25.4236,-9.08616,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.488753,0.173127,0.471005,0.0176357,0.00765033,0.0187027,0.0320007,-0.00671459,0.654964,0.0117314,1297,779,-3.43145,-2.65781,26.0067,-9.42686,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.474762,0.190041,0.468711,0.0175549,0.00707475,0.0178423,0.0309107,-0.00628104,0.64257,0.0106936,1304,779,-3.29975,-2.81295,26.5955,-9.75354,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.46058,0.206994,0.459775,0.0174026,0.00651046,0.0169736,0.0297824,-0.00586936,0.630159,0.00977146,1311,779,-3.1859,-2.96087,27.1537,-10.0656,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.450559,0.221901,0.452784,0.0171776,0.00595812,0.0160764,0.0285949,-0.00545917,0.617532,0.00989653,1318,779,-3.10625,-3.09482,27.6926,-10.3615,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.442015,0.235785,0.45011,0.0168722,0.00544708,0.015158,0.0273584,-0.00503907,0.605195,0.0104569,1325,779,-3.02811,-3.22991,28.2542,-10.6764,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.43147,0.249036,0.450268,0.01652,0.00496762,0.0142563,0.0261258,-0.00463818,0.592921,0.0108019,1332,779,-2.92237,-3.3594,28.8704,-10.9963,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.418166,0.262238,0.450256,0.0161922,0.00452126,0.0133956,0.0249682,-0.00425469,0.579979,0.011104,1339,779,-2.79085,-3.47827,29.5585,-11.3171,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.402699,0.274612,0.446342,0.0158859,0.00408085,0.0125758,0.0238755,-0.00390875,0.565982,0.0110524,1346,779,-2.65003,-3.58337,30.2838,-11.6062,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.388203,0.285795,0.438972,0.0155487,0.00364748,0.0117692,0.0227861,-0.00358994,0.551336,0.0106964,1353,779,-2.52867,-3.67345,31.0703,-11.8813,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.376814,0.296406,0.42932,0.0151588,0.00324391,0.0110146,0.0217238,-0.00332118,0.537497,0.00976091,1360,779,-2.44423,-3.75491,31.831,-12.1756,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.368105,0.306453,0.424102,0.014745,0.00288642,0.0104101,0.020796,-0.00316458,0.526527,0.00911778,1367,779,-2.37248,-3.83813,32.545,-12.4613,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.123202,0.141044,0.47768,-0.000583191,0.00505275,-0.00526809,0.0082092,-0.00373964,-1.03099,0.0081825,800,786,-0.32715,-2.32375,23.9547,2.41116,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.124247,0.131044,0.482247,-0.000755672,0.00519795,-0.0056316,0.0085911,-0.00414882,-1.02853,0.00794706,807,786,-0.319663,-2.23544,23.7497,2.34248,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.125883,0.121791,0.484226,-0.000963939,0.00538657,-0.00601009,0.00900862,-0.00458599,-1.02842,0.00783175,814,786,-0.323435,-2.14735,23.5669,2.27088,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.126963,0.112379,0.484634,-0.00122454,0.00558002,-0.00635319,0.00938458,-0.00502909,-1.03123,0.0082316,821,786,-0.324634,-2.05431,23.3805,2.21505,25.4556,4.1712
