 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0984,9.02316,0.369011,0.00708007,0.0244332,0.00537538,7.86671e-06,3.14178e-05,8.35498e-05,0.000104018,-6.47333e-05,0.855407,0.00623778,933,926,0.0773595,-0.273163,10.1631,-0.379674,10.0952,-0.139385
-16.4105,9.02385,0.388936,0.00699913,0.0247701,0.00506322,1.69279e-05,4.32062e-05,0.000115139,0.000145953,-8.58193e-05,0.84221,0.00570326,940,926,0.0757292,-0.277231,10.0831,-0.441438,10.0155,-0.199308
-15.7248,9.02366,0.420508,0.00708078,0.0250621,0.00497088,2.21676e-05,5.26437e-05,0.000153572,0.000191732,-0.000116921,0.834848,0.00552312,947,926,0.0762302,-0.278115,9.96672,-0.524047,9.89806,-0.27716
-15.0398,9.02421,0.456513,0.00720192,0.0254661,0.00341769,2.87293e-05,6.00169e-05,0.000189816,0.000234832,-0.000146086,0.826513,0.00568413,954,926,0.0737326,-0.276986,9.84351,-0.635369,9.77117,-0.383868
-14.3525,9.02569,0.484643,0.00707057,0.0256816,0.00218433,4.03338e-05,6.7035e-05,0.000213167,0.000267269,-0.0001599,0.816672,0.00583587,961,926,0.0694567,-0.278218,9.75477,-0.735772,9.68186,-0.484941
-13.6613,9.02943,0.497553,0.00714869,0.0256758,0.00175102,5.88213e-05,7.31572e-05,0.000224281,0.000290385,-0.000158406,0.801373,0.00608191,968,926,0.0692037,-0.282312,9.73323,-0.830205,9.65885,-0.585026
-12.9688,9.03275,0.506634,0.00726229,0.0257137,0.00111772,8.55331e-05,7.69982e-05,0.000231361,0.000312666,-0.000150134,0.776177,0.00608389,975,926,0.0688031,-0.284418,9.73405,-0.9062,9.6575,-0.664372
-12.2756,9.03624,0.514554,0.00746736,0.0257263,0.000557851,0.00011948,7.55467e-05,0.000239006,0.000337527,-0.0001425,0.739573,0.00608162,982,926,0.0694637,-0.282945,9.74733,-0.985251,9.66791,-0.743462
-11.5817,9.03988,0.521461,0.00764229,0.0260694,-0.000499673,0.000151826,6.78562e-05,0.000243082,0.000356523,-0.00013684,0.699882,0.00613681,989,926,0.068528,-0.282885,9.7723,-1.06795,9.68954,-0.822422
-10.8836,9.04572,0.512947,0.00754911,0.0266847,0.00077175,0.000177077,5.43188e-05,0.00023979,0.000363218,-0.000131823,0.660103,0.00616427,996,926,0.0703097,-0.287868,9.85847,-1.15524,9.77844,-0.898258
-10.1846,9.05208,0.502762,0.00768733,0.0272723,0.00171033,0.000200007,3.6752e-05,0.000228632,0.000361146,-0.000124387,0.613938,0.00623513,1003,926,0.0736722,-0.293926,9.96147,-1.24512,9.88132,-0.979417
-9.48943,9.05633,0.510342,0.00775051,0.027346,0.00196522,0.000225241,1.74664e-05,0.000210763,0.000356329,-0.000113622,0.556419,0.00617603,1010,926,0.0748123,-0.294204,10.0031,-1.34005,9.92257,-1.07235
-8.79473,9.06022,0.521843,0.00800194,0.0269754,0.000757963,0.000246213,-2.33448e-06,0.000190717,0.000349573,-0.000105694,0.496643,0.00630699,1017,926,0.0744448,-0.287407,10.0406,-1.43318,9.95594,-1.16999
-8.09987,9.06449,0.534619,0.00849337,0.026696,-0.000468977,0.000256079,-2.20936e-05,0.00017179,0.000338028,-0.000104043,0.445106,0.00645109,1024,926,0.0764126,-0.287159,10.0832,-1.53298,9.99191,-1.2791
-7.40286,9.06971,0.540485,0.00891815,0.0266351,-0.00109221,0.000255902,-4.06005e-05,0.000155329,0.000322373,-0.000107071,0.404354,0.00652402,1031,926,0.0790966,-0.292236,10.1586,-1.63169,10.0621,-1.38612
-6.70526,9.07512,0.545941,0.00924058,0.0270224,-0.0028483,0.000252096,-5.73521e-05,0.000142967,0.000308035,-0.000113292,0.372963,0.00648447,1038,926,0.0778282,-0.300484,10.2435,-1.73523,10.1413,-1.49558
-6.0094,9.07766,0.559992,0.00896941,0.0277489,-0.00309489,0.000252418,-7.21464e-05,0.000130926,0.000298647,-0.000118376,0.33943,0.00646345,1045,926,0.074132,-0.305348,10.2934,-1.82157,10.1936,-1.57275
-5.31253,9.0797,0.571722,0.00879816,0.0284251,-0.002932,0.000250879,-8.45321e-05,0.000116798,0.000287543,-0.000121196,0.304169,0.00641614,1052,926,0.0724041,-0.301755,10.3597,-1.89932,10.2619,-1.63263
-4.61367,9.08251,0.577408,0.00873638,0.0284529,-0.00216959,0.000243749,-9.71799e-05,0.000104096,0.00027302,-0.000126451,0.274111,0.00658652,1059,926,0.073466,-0.293585,10.4572,-1.96697,10.3612,-1.68918
-3.91452,9.08589,0.583919,0.00905978,0.0277474,-0.000643837,0.000235617,-0.000111942,9.51508e-05,0.000259961,-0.000136286,0.250475,0.00652419,1066,926,0.0805633,-0.285271,10.5621,-2.03633,10.4649,-1.75994
-3.21629,9.08795,0.595843,0.00951426,0.0277069,0.000547816,0.000227156,-0.000127265,8.98951e-05,0.000248653,-0.000148763,0.234727,0.00644057,1073,926,0.0879915,-0.287345,10.6549,-2.09729,10.5546,-1.82022
-2.52009,9.08926,0.617528,0.00978068,0.0280766,0.00104192,0.00022134,-0.000141304,7.9828e-05,0.000238135,-0.000158098,0.20736,0.00643897,1080,926,0.0916895,-0.293666,10.7162,-2.17526,10.6138,-1.89547
-1.82472,9.09107,0.644342,0.00996761,0.0289214,0.000180984,0.000219841,-0.000150965,6.2436e-05,0.000230072,-0.000161195,0.162415,0.00646404,1087,926,0.090992,-0.298852,10.7664,-2.28534,10.6608,-1.99631
-1.1274,9.0961,0.665642,0.00998426,0.0297699,-0.00272964,0.00022226,-0.000156174,4.46427e-05,0.000227455,-0.000161369,0.115848,0.00653292,1094,926,0.0833292,-0.299724,10.8473,-2.44217,10.7379,-2.14575
-0.426455,9.10147,0.674606,0.0100785,0.0296758,-0.00440051,0.00022649,-0.000157009,3.18519e-05,0.000229117,-0.000159636,0.0823046,0.0065687,1101,926,0.0798393,-0.294217,10.9825,-2.55847,10.8702,-2.26366
0.277071,9.10607,0.675357,0.0101813,0.0292629,-0.00498091,0.000223704,-0.000153954,2.56462e-05,0.000225438,-0.000155687,0.0674956,0.00654053,1108,926,0.079314,-0.2891,11.155,-2.63009,11.0411,-2.34036
0.980588,9.10846,0.677796,0.0105176,0.0287103,-0.00423071,0.000207599,-0.000147291,2.3344e-05,0.000209128,-0.00014882,0.0654026,0.00660957,1115,926,0.0845723,-0.282719,11.3283,-2.66425,11.212,-2.37718
1.68183,9.11093,0.69092,0.0106845,0.028353,-0.00291775,0.000184171,-0.000134705,1.9043e-05,0.000185304,-0.000135838,0.0594375,0.00674391,1122,926,0.0895761,-0.280309,11.4655,-2.73481,11.3492,-2.4486
2.38199,9.11442,0.710122,0.0108931,0.0284888,-0.00267633,0.000158025,-0.000117079,9.26905e-06,0.000158337,-0.00011739,0.0336421,0.00664716,1129,926,0.0920642,-0.280688,11.589,-2.8485,11.4709,-2.55924
3.08235,9.11896,0.730531,0.0111142,0.0285354,-0.00283509,0.000131061,-9.51927e-05,-2.89337e-06,0.000131098,-9.52297e-05,-0.0127854,0.00633894,1136,926,0.0936673,-0.281388,11.7163,-2.98368,11.5959,-2.69469
3.78396,9.12418,0.748048,0.0113918,0.0285974,-0.00223546,0.000100864,-7.22137e-05,-1.39759e-05,0.000101985,-7.33349e-05,-0.0800579,0.00638853,1143,926,0.0978263,-0.2844,11.8624,-3.124,11.7399,-2.83499
4.48699,9.12828,0.761866,0.0112924,0.0283398,-0.00153128,6.70883e-05,-5.05356e-05,-2.17924e-05,7.0996e-05,-5.44433e-05,-0.177429,0.00650841,1150,926,0.0986439,-0.28455,12.0257,-3.22671,11.905,-2.94093
5.1928,9.13148,0.767013,0.0111982,0.0279191,-0.000408577,3.84069e-05,-3.31837e-05,-2.74168e-05,4.77002e-05,-4.2477e-05,-0.32681,0.00660776,1157,926,0.100711,-0.285519,12.2293,-3.2814,12.1109,-3.00172
5.8993,9.13375,0.771405,0.0111277,0.028125,-0.00145916,1.73103e-05,-2.16142e-05,-3.10621e-05,3.45036e-05,-3.88075e-05,-0.505538,0.00676836,1164,926,0.0970085,-0.28772,12.4456,-3.31951,12.3267,-3.04115
6.60772,9.13646,0.770673,0.0108136,0.028661,-0.00308767,2.10487e-06,-1.4918e-05,-3.13137e-05,2.60433e-05,-3.88564e-05,-0.652699,0.00694733,1171,926,0.0891935,-0.289676,12.6876,-3.35581,12.5701,-3.07361
7.31725,9.1421,0.768286,0.0104551,0.0287647,-0.00263391,-7.55455e-06,-1.23191e-05,-3.11389e-05,2.12931e-05,-4.11668e-05,-0.74722,0.00699734,1178,926,0.0866644,-0.289777,12.9421,-3.44564,12.8289,-3.16013
8.02693,9.1483,0.767412,0.0104069,0.0282413,-0.00334893,-1.23457e-05,-1.17502e-05,-3.03546e-05,1.83081e-05,-4.2404e-05,-0.790302,0.0069741,1185,926,0.084254,-0.282472,13.203,-3.54244,13.0897,-3.26247
8.73707,9.15458,0.766869,0.0106526,0.0280359,-0.00341892,-1.06908e-05,-1.48412e-05,-3.07192e-05,1.80232e-05,-4.35552e-05,-0.751673,0.00679436,1192,926,0.0863949,-0.28184,13.4727,-3.64348,13.3569,-3.36736
9.44276,9.15811,0.783977,0.0106198,0.0283968,-0.00334193,-3.47743e-06,-2.06909e-05,-3.32354e-05,2.22476e-05,-4.64159e-05,-0.6587,0.00617998,1199,926,0.0859853,-0.284392,13.6773,-3.75172,13.562,-3.47064
10.1493,9.1617,0.799948,0.0106246,0.0285468,-0.00240605,-3.20863e-07,-2.88295e-05,-3.62738e-05,2.43988e-05,-5.35492e-05,-0.598185,0.00599421,1206,926,0.0883916,-0.287907,13.8935,-3.85503,13.7791,-3.57163
10.8586,9.16755,0.807856,0.0107848,0.0284928,-0.00231102,-2.11733e-06,-3.49843e-05,-3.99868e-05,2.46811e-05,-6.17827e-05,-0.590433,0.00635241,1213,926,0.0900945,-0.288165,14.1519,-3.97539,14.0361,-3.69307
11.5705,9.17394,0.808584,0.0113763,0.0284684,-0.00230433,-1.87447e-06,-3.94432e-05,-4.33334e-05,2.65708e-05,-6.78885e-05,-0.58088,0.00641978,1220,926,0.0957642,-0.286333,14.4507,-4.087,14.3289,-3.80342
12.2814,9.1789,0.814763,0.0116939,0.028676,-0.00159645,-3.10895e-06,-4.40271e-05,-4.41864e-05,2.5125e-05,-7.22611e-05,-0.568585,0.00638625,1227,926,0.10063,-0.290548,14.7319,-4.18709,14.6074,-3.90139
12.9914,9.18252,0.825675,0.0117804,0.0292319,-0.00160354,-1.27411e-05,-4.98635e-05,-3.7947e-05,1.0941e-05,-7.35456e-05,-0.557939,0.00629937,1234,926,0.101106,-0.29547,15,-4.27836,14.8747,-3.98644
13.6982,9.18214,0.849169,0.0116569,0.0291499,-0.00214947,-2.9322e-05,-5.61054e-05,-2.85095e-05,-1.12156e-05,-7.42118e-05,-0.56583,0.00614416,1241,926,0.0982458,-0.295816,15.2233,-4.31762,15.0988,-4.02941
14.4127,9.18588,0.848108,0.0116401,0.028345,-0.00344821,-4.54068e-05,-6.00008e-05,-2.53572e-05,-2.63176e-05,-7.909e-05,-0.645299,0.00649446,1248,926,0.0945371,-0.287356,15.5533,-4.35643,15.4278,-4.0801
15.1313,9.19375,0.835487,0.0116647,0.0278301,-0.00271888,-5.68752e-05,-6.05165e-05,-2.69332e-05,-3.17012e-05,-8.56905e-05,-0.75165,0.00639971,1255,926,0.0968516,-0.284631,15.9364,-4.44898,15.8115,-4.17822
15.8509,9.20281,0.821396,0.0113682,0.0276211,0.000127969,-6.67178e-05,-5.6617e-05,-2.74224e-05,-3.37838e-05,-8.9551e-05,-0.876462,0.00614293,1262,926,0.101958,-0.286811,16.3285,-4.56875,16.2092,-4.29575
16.5708,9.21129,0.808408,0.0112236,0.0279492,0.00280171,-7.54428e-05,-5.06197e-05,-2.4635e-05,-3.54463e-05,-9.06162e-05,-1.01875,0.00600928,1269,926,0.107935,-0.293465,16.7255,-4.68596,16.6101,-4.4048
17.2888,9.21898,0.803921,0.0113903,0.0281867,0.00245803,-7.77265e-05,-4.68635e-05,-2.02391e-05,-3.6844e-05,-8.7746e-05,-1.11111,0.00590397,1276,926,0.108376,-0.293364,17.1028,-4.80872,16.9854,-4.52385
18.0047,9.22442,0.808261,0.0113852,0.0283131,0.00139061,-7.33057e-05,-4.52569e-05,-1.58324e-05,-3.81306e-05,-8.0432e-05,-1.14786,0.00617878,1283,926,0.105067,-0.288998,17.4512,-4.91278,17.3329,-4.62434
18.7195,9.22781,0.818023,0.0108718,0.0283702,0.00024754,-6.6829e-05,-4.44871e-05,-8.60457e-06,-4.15574e-05,-6.97587e-05,-1.24262,0.00662296,1290,926,0.0965675,-0.281562,17.78,-4.99338,17.6661,-4.69998
19.4366,9.23191,0.821856,0.0103895,0.0278521,0.000538417,-6.13128e-05,-4.12267e-05,1.30809e-06,-4.11419e-05,-6.13977e-05,1.50604,0.00650563,1297,926,0.0927543,-0.274501,18.1391,-5.06245,18.0305,-4.77169
20.1564,9.23679,0.818653,0.00994543,0.0273618,0.00135733,-5.51013e-05,-3.78425e-05,9.62651e-06,-3.35438e-05,-5.94e-05,1.15081,0.00643586,1304,926,0.0908879,-0.27265,18.5337,-5.12243,18.4304,-4.83731
20.8801,9.24521,0.805286,0.0100277,0.0270588,0.0011417,-4.33497e-05,-3.415e-05,1.06664e-05,-2.71339e-05,-5.03658e-05,0.988975,0.00652381,1311,926,0.0910601,-0.270245,18.9836,-5.22354,18.8794,-4.94287
21.6066,9.25373,0.784452,0.0102231,0.0275907,0.000163989,-3.36946e-05,-3.27403e-05,4.0661e-06,-2.91235e-05,-3.73115e-05,0.843804,0.0067367,1318,926,0.0897319,-0.268331,19.4724,-5.31752,19.3653,-5.02736
22.3321,9.2617,0.769007,0.0102483,0.028193,-0.00101198,-3.48539e-05,-3.35184e-05,-3.66752e-06,-3.04583e-05,-3.7914e-05,-0.875445,0.00685023,1325,926,0.0861246,-0.268875,19.9461,-5.41512,19.8379,-5.11711
23.0598,9.26982,0.748324,0.0104344,0.0284302,-0.00217854,-4.07856e-05,-3.82456e-05,-6.71767e-06,-3.2679e-05,-4.63523e-05,-0.878822,0.00671478,1332,926,0.0842359,-0.269525,20.4498,-5.49212,20.3388,-5.19365
23.7862,9.27829,0.734377,0.0104974,0.028752,-0.00225078,-4.44581e-05,-4.54573e-05,-7.79465e-06,-3.71471e-05,-5.27684e-05,-0.753395,0.00677287,1339,926,0.0843896,-0.278139,20.9332,-5.59378,20.8214,-5.29766
24.5125,9.28592,0.722493,0.0103842,0.0292573,-0.00199981,-5.30177e-05,-5.56052e-05,-1.00993e-05,-4.41296e-05,-6.44933e-05,-0.721693,0.00687624,1346,926,0.0837012,-0.28463,21.4139,-5.69136,21.3035,-5.3908
25.2384,9.29265,0.714085,0.0101442,0.0296549,-0.00133213,-7.32651e-05,-6.76648e-05,-1.09592e-05,-5.91536e-05,-8.17763e-05,-0.910475,0.0070128,1353,926,0.0830899,-0.291642,21.8868,-5.77993,21.7794,-5.47636
25.9624,9.29825,0.713488,0.00998884,0.0292399,-0.00100384,-8.92735e-05,-7.91219e-05,-5.4493e-06,-7.67506e-05,-9.16447e-05,-1.16036,0.00710869,1360,926,0.0826332,-0.294929,22.3377,-5.85597,22.2322,-5.563
26.6907,9.30605,0.70108,0.0101674,0.0282548,-0.0011176,-8.64289e-05,-8.90157e-05,6.97786e-06,-8.06256e-05,-9.4819e-05,0.693758,0.00768027,1367,926,0.0842824,-0.290909,22.8473,-5.93414,22.74,-5.65742
27.4224,9.31424,0.680402,0.0100786,0.027948,-0.00087607,-7.06698e-05,-9.47889e-05,1.789e-05,-6.11542e-05,-0.000104304,0.488835,0.00717647,1374,926,0.0841025,-0.284424,23.3943,-6.01179,23.2882,-5.73424
28.1549,9.32208,0.659099,0.00987745,0.0277275,-0.000873887,-5.25621e-05,-9.45215e-05,2.43483e-05,-4.14017e-05,-0.000105682,0.429788,0.00678733,1381,926,0.0820697,-0.276444,23.9506,-6.08291,23.8466,-5.80204
28.8893,9.33154,0.634294,0.00968565,0.0285195,-0.00186032,-3.01399e-05,-9.02439e-05,3.17139e-05,-1.65009e-05,-0.000103883,0.406149,0.00629406,1388,926,0.0767284,-0.278705,24.53,-6.18278,24.4274,-5.89136
29.6276,9.34378,0.599639,0.00947921,0.0287883,-0.0026621,-1.85112e-07,-8.21615e-05,4.01144e-05,1.61782e-05,-9.85248e-05,0.387313,0.00589753,1395,926,0.0720408,-0.283307,25.1568,-6.29563,25.056,-6.00588
30.3688,9.35722,0.558486,0.008924,0.0284385,-0.00118927,2.50233e-05,-6.71952e-05,4.90201e-05,4.62122e-05,-8.83841e-05,0.407994,0.00611314,1402,926,0.0712282,-0.283894,25.8127,-6.41106,25.7185,-6.12452
31.111,9.37025,0.516291,0.00843702,0.0278152,0.000571271,3.4137e-05,-4.36718e-05,5.52048e-05,6.27686e-05,-7.23035e-05,0.478452,0.00674585,1409,926,0.0721318,-0.284935,26.481,-6.50991,26.3929,-6.23163
31.8527,9.38258,0.478169,0.00920368,0.028524,-0.00111148,2.74651e-05,-1.59393e-05,5.69472e-05,6.67052e-05,-5.51794e-05,0.603347,0.00716584,1416,926,0.0738614,-0.287924,27.156,-6.6211,27.0591,-6.33688
32.5934,9.3937,0.445025,0.0102528,0.029532,-0.00377817,6.84012e-06,9.05856e-06,5.12539e-05,5.92152e-05,-4.33165e-05,0.796217,0.00743129,1423,926,0.0750623,-0.29261,27.8224,-6.72432,27.7132,-6.43279
33.3357,9.40384,0.409141,0.011104,0.030139,-0.00609985,-2.62139e-05,3.75559e-05,3.31734e-05,5.16832e-05,-4.03412e-05,1.1682,0.00748137,1430,926,0.0755118,-0.292691,28.5047,-6.79699,28.3855,-6.50061
34.081,9.414,0.366567,0.0115461,0.0297956,-0.00670614,-7.7035e-05,6.35095e-05,4.78049e-06,6.36719e-05,-7.71974e-05,1.53683,0.00767241,1437,926,0.0777501,-0.287715,29.2159,-6.84078,29.092,-6.54836
34.8249,9.42498,0.330472,0.0115177,0.0292237,-0.00614272,-0.000146266,8.54276e-05,-2.51283e-05,8.81215e-05,-0.00014896,-1.464,0.00731518,1444,926,0.0792651,-0.284726,29.9048,-6.91749,29.7816,-6.63198
35.5707,9.43826,0.291102,0.0113496,0.028958,-0.00515,-0.000240295,0.000106827,-5.11066e-05,0.000114195,-0.000247663,-1.42761,0.00685869,1451,926,0.0806794,-0.283003,30.614,-7.03606,30.4932,-6.75129
36.3121,9.45074,0.267525,0.0104198,0.0288412,-0.00258241,-0.000345793,0.000127517,-7.92732e-05,0.000140441,-0.000358717,-1.40918,0.0061406,1458,926,0.0797875,-0.284287,31.2604,-7.19118,31.1506,-6.90233
37.0564,9.46116,0.236696,0.00963582,0.0291182,0.000216629,-0.000446937,0.00015176,-0.000106319,0.000170079,-0.000465257,-1.40016,0.00692554,1465,926,0.0808964,-0.283454,31.9436,-7.29364,31.8435,-6.9901
37.8045,9.46942,0.196688,0.00884988,0.0292864,0.00265247,-0.000510857,0.000180295,-0.000119454,0.000200358,-0.00053092,-1.40439,0.00736154,1472,926,0.080935,-0.279773,32.6701,-7.32467,32.5792,-7.00694
38.5547,9.47891,0.15289,0.00798817,0.0286874,0.00465536,-0.000500553,0.00022719,-0.000108785,0.000243103,-0.000516466,-1.42554,0.00772368,1479,926,0.0793065,-0.277205,33.4196,-7.35069,33.3385,-7.03643
-37.6135,8.2576,-0.0215154,0.00949721,0.0260754,-0.00449904,-0.000131311,-0.000303384,-3.89861e-05,-0.00012289,-0.000311805,-0.212728,0.00667713,723,933,0.084006,-0.275393,14.7581,2.03418,14.6483,2.27634
-36.9347,8.2615,-0.0141559,0.0093511,0.0258005,-0.00279518,-6.03449e-05,-0.000327063,5.53207e-06,-6.02303e-05,-0.000327178,0.0207293,0.00687545,730,933,0.0856009,-0.275565,14.5123,1.94283,14.4074,2.18437
-36.2568,8.26365,0.000626047,0.00886463,0.0253079,-0.00242631,-3.75183e-05,-0.000332856,2.02521e-05,-3.6136e-05,-0.000334238,0.0681474,0.0070243,737,933,0.0812662,-0.271709,14.2439,1.86951,14.1447,2.10595
-35.5785,8.26488,0.0145765,0.00852928,0.0249077,-0.00274923,-4.41499e-05,-0.000334729,2.31335e-05,-4.23197e-05,-0.000336559,0.078949,0.00715117,744,933,0.0771555,-0.266304,13.9879,1.81643,13.8916,2.0491
-34.9013,8.26573,0.0358047,0.00867263,0.0247443,-0.00221285,-6.28013e-05,-0.000336293,2.06084e-05,-6.12571e-05,-0.000337837,0.0747901,0.00701283,751,933,0.0795519,-0.26359,13.7145,1.7439,13.6178,1.97766
-34.2226,8.26847,0.0516741,0.00899988,0.0250863,-0.00223559,-8.10755e-05,-0.000335658,1.11818e-05,-8.05853e-05,-0.000336148,0.0438095,0.00692131,758,933,0.0826999,-0.272828,13.4719,1.65279,13.3718,1.88403
-33.5435,8.27124,0.067389,0.00904139,0.0254431,-0.00263017,-9.74425e-05,-0.00033132,-4.6099e-06,-9.73517e-05,-0.000331411,-0.0197005,0.00681459,765,933,0.0821948,-0.283683,13.2346,1.56391,13.1332,1.79012
-32.8637,8.27321,0.0811336,0.00869465,0.0258896,-0.00251763,-0.000111415,-0.00032459,-2.19782e-05,-0.000109173,-0.000326832,-0.101675,0.00673913,772,933,0.0786552,-0.293825,13.0064,1.49385,12.9087,1.71924
-32.1856,8.27199,0.105148,0.00807166,0.0257369,-0.00153868,-0.000116829,-0.000323481,-3.29355e-05,-0.000111707,-0.000328603,-0.154286,0.00675719,779,933,0.0740852,-0.290391,12.7406,1.45353,12.6509,1.68232
-31.5086,8.27156,0.136528,0.0075872,0.0250819,-0.00052551,-0.000116357,-0.000315559,-3.89817e-05,-0.000109001,-0.000322916,-0.186526,0.00658736,786,933,0.0711524,-0.282268,12.4553,1.37979,12.3726,1.60655
-30.8314,8.27183,0.168963,0.00725292,0.0250791,0.000339199,-0.000115707,-0.000307276,-4.32409e-05,-0.000106399,-0.000316584,-0.212024,0.00657637,793,933,0.0693521,-0.281617,12.1752,1.28321,12.0974,1.51321
-30.1515,8.27552,0.189609,0.00750343,0.0254085,0.000355079,-0.000123397,-0.000298885,-4.70987e-05,-0.000111555,-0.000310727,-0.246316,0.00602292,800,933,0.071789,-0.285274,11.9555,1.15271,11.8751,1.38585
-29.4682,8.28108,0.194869,0.00806442,0.0254813,0.000564719,-0.000131407,-0.00029425,-4.82415e-05,-0.000118189,-0.000307468,-0.267441,0.00603683,807,933,0.0778403,-0.285345,11.8042,1.03261,11.7186,1.2678
-28.7833,8.2866,0.194363,0.00832823,0.0254264,0.000358185,-0.000129805,-0.000292224,-4.45367e-05,-0.000118394,-0.000303635,-0.250813,0.00609765,814,933,0.0800311,-0.283182,11.6794,0.932878,11.5908,1.16842
-28.0988,8.29052,0.197488,0.00818573,0.0250416,0.000529561,-0.00012112,-0.000292591,-3.39198e-05,-0.000114654,-0.000299057,-0.188368,0.00614335,821,933,0.0789308,-0.28072,11.5424,0.860274,11.4557,1.0909
-27.4151,8.293,0.2067,0.00798017,0.0249938,0.000397251,-0.000113826,-0.000291689,-1.76009e-05,-0.000112101,-0.000293414,-0.0976948,0.00615684,828,933,0.0764722,-0.278467,11.3888,0.792907,11.3039,1.02443
-26.7321,8.29471,0.220708,0.00773408,0.0252492,-0.000602256,-0.000114851,-0.000286044,-3.03611e-06,-0.000114797,-0.000286098,-0.0177276,0.00601892,835,933,0.0717032,-0.274047,11.2248,0.721023,11.1407,0.959234
-26.0473,8.29847,0.228434,0.00753385,0.0255086,-0.000841817,-0.000120121,-0.000274245,2.27822e-06,-0.000120088,-0.000274278,0.0147775,0.00596044,842,933,0.0689736,-0.272472,11.0917,0.626675,11.0091,0.871085
-25.363,8.3019,0.240792,0.00733483,0.0255385,0.000342237,-0.000126569,-0.000256297,5.42073e-07,-0.000126567,-0.0002563,0.00417844,0.00601101,849,933,0.0693374,-0.27683,10.9454,0.531484,10.8669,0.77569
-24.6793,8.30422,0.257521,0.00728702,0.0252568,0.00273031,-0.000134559,-0.000234561,1.95006e-10,-0.000134559,-0.000234561,1.95003e-06,0.00589651,856,933,0.0739031,-0.280325,10.7886,0.447639,10.7146,0.68982
-23.9954,8.30563,0.274815,0.00744374,0.0249123,0.00446811,-0.00013549,-0.000209788,6.00769e-07,-0.000135485,-0.000209793,0.00808521,0.00577119,863,933,0.0792278,-0.279087,10.6394,0.379446,10.5669,0.621146
-23.3123,8.30652,0.297703,0.0077562,0.0249253,0.00369359,-0.000125146,-0.000182227,-7.90655e-10,-0.000125146,-0.000182227,-1.38515e-05,0.00553892,870,933,0.0806842,-0.273298,10.4817,0.300487,10.4047,0.545947
-22.6275,8.30785,0.314507,0.00785207,0.025546,0.00104705,-0.000108583,-0.000152142,-4.21375e-06,-0.000108179,-0.000152545,-0.0955565,0.00575638,877,933,0.0757246,-0.27088,10.3554,0.22804,10.2728,0.480531
-21.9422,8.31052,0.331234,0.00741106,0.0258856,0.000303867,-9.09514e-05,-0.000121313,-1.00531e-05,-8.79245e-05,-0.00012434,-0.292457,0.00596413,884,933,0.0694574,-0.272071,10.2282,0.13212,10.1489,0.388097
-21.256,8.31367,0.345296,0.00681257,0.0257518,0.000816757,-7.24861e-05,-9.3508e-05,-1.38267e-05,-6.56288e-05,-0.000100365,-0.460402,0.00594931,891,933,0.0644571,-0.273871,10.1149,0.0410437,10.0424,0.293991
-20.5697,8.31672,0.360902,0.00646953,0.0251736,0.00169558,-5.15789e-05,-7.07593e-05,-1.33747e-05,-4.47114e-05,-7.76268e-05,-0.474364,0.00569611,898,933,0.0629804,-0.27043,10.0045,-0.0497218,9.93704,0.197544
-19.8817,8.31969,0.370566,0.00641678,0.0245961,0.00284271,-3.42381e-05,-5.45046e-05,-5.37596e-06,-3.29004e-05,-5.58424e-05,-0.243885,0.00574922,905,933,0.0650702,-0.267638,9.92634,-0.120784,9.86137,0.120921
-19.1942,8.32173,0.38435,0.00657295,0.0244011,0.00295687,-2.45833e-05,-4.08078e-05,9.36323e-06,-2.03069e-05,-4.50842e-05,0.42843,0.00625478,912,933,0.0669145,-0.266826,9.8431,-0.187904,9.77673,0.0509288
-18.5057,8.32563,0.395588,0.00692871,0.0242053,0.00366133,-1.84351e-05,-2.89909e-05,3.02165e-05,6.961e-06,-5.4387e-05,0.698936,0.0065471,919,933,0.0721071,-0.268029,9.77863,-0.285062,9.70974,-0.049285
-17.8172,8.32948,0.40858,0.00708897,0.0240575,0.00551143,-1.23511e-05,-1.82469e-05,5.30537e-05,3.78366e-05,-6.84346e-05,0.757645,0.00660058,926,933,0.077886,-0.26961,9.7108,-0.390416,9.6432,-0.153635
-17.1268,8.33287,0.414911,0.00726403,0.0242319,0.0060067,-3.52062e-06,-7.58341e-06,7.76856e-05,7.21602e-05,-8.32642e-05,0.772327,0.00632505,933,933,0.0807082,-0.271709,9.67765,-0.467514,9.609,-0.227826
-16.438,8.33392,0.430328,0.0071165,0.0247631,0.00503213,4.28312e-06,3.26481e-06,0.000109533,0.000113308,-0.00010576,0.783074,0.00587751,940,933,0.0768256,-0.272045,9.61514,-0.529335,9.54629,-0.282072
-15.752,8.33384,0.459547,0.0071731,0.025188,0.00431521,8.93056e-06,1.36509e-05,0.000148715,0.000160025,-0.000137443,0.793333,0.00570077,947,933,0.0755945,-0.270837,9.50815,-0.610325,9.43759,-0.355362
-15.0676,8.33424,0.497612,0.0073679,0.0253972,0.00283226,1.55275e-05,2.37321e-05,0.00018584,0.000205515,-0.000166255,0.796434,0.00580881,954,933,0.0740496,-0.268455,9.3773,-0.722887,9.30246,-0.465785
