 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6265,24.8309,-1.01326,-0.0875529,0.0226403,0.0950729,0.000650083,0.000632609,0.00139987,0.00204124,-0.000758548,0.782278,0.00790841,1220,772,-0.599347,-0.418137,27.5322,-5.47695,28.5108,-5.08816
13.3428,24.8401,-1.00417,-0.0873949,0.023285,0.0963066,0.0007358,0.000559309,0.00136694,0.00201734,-0.000722233,0.753165,0.00774208,1227,772,-0.592882,-0.425044,27.8092,-5.64511,28.7863,-5.24587
14.0603,24.8498,-0.997603,-0.0866713,0.0248427,0.0957079,0.000793513,0.000477066,0.00131673,0.00196149,-0.000690913,0.725603,0.00751052,1234,772,-0.586329,-0.433868,28.1111,-5.8211,29.0791,-5.40182
14.7791,24.8612,-0.993298,-0.0854572,0.0268534,0.0916791,0.000833843,0.000391233,0.00126113,0.00189294,-0.000667865,0.698542,0.00719829,1241,772,-0.584677,-0.4466,28.4384,-6.01673,29.389,-5.58474
15.4988,24.8731,-0.990309,-0.0844864,0.0279043,0.0898437,0.000876085,0.000304328,0.00120691,0.00183051,-0.000650099,0.669107,0.00714907,1248,772,-0.579005,-0.456504,28.7739,-6.20752,29.7119,-5.7712
16.2198,24.8854,-0.989721,-0.0838497,0.0282389,0.0899176,0.000919741,0.0002094,0.00115023,0.00176839,-0.00063925,0.635651,0.00741471,1255,772,-0.571036,-0.461471,29.1212,-6.39409,30.0517,-5.95587
16.9405,24.896,-0.98606,-0.0832936,0.027714,0.0916655,0.000949412,0.000107944,0.00109334,0.00170018,-0.000642824,0.601725,0.008169,1262,772,-0.558889,-0.456772,29.4614,-6.55841,30.3868,-6.11971
17.6608,24.9064,-0.979436,-0.0822732,0.0283147,0.087598,0.000962864,1.00686e-05,0.00104085,0.00163116,-0.000658227,0.570778,0.00845127,1269,772,-0.558993,-0.460357,29.8076,-6.71944,30.7179,-6.28722
18.3813,24.9163,-0.971754,-0.0809509,0.029454,0.083702,0.000963275,-7.86752e-05,0.000991197,0.00156207,-0.000677471,0.543439,0.0086672,1276,772,-0.556027,-0.466763,30.1599,-6.88539,31.0526,-6.45111
19.1058,24.9291,-0.975003,-0.0798587,0.0297905,0.0848572,0.000955933,-0.00014632,0.000941896,0.00149609,-0.00068648,0.520693,0.00849388,1283,772,-0.540666,-0.474174,30.5567,-7.06853,31.4381,-6.63085
19.8335,24.9434,-0.987196,-0.0797863,0.0299546,0.0907691,0.00094891,-0.000184313,0.000897621,0.00144379,-0.000679197,0.503862,0.00869245,1290,772,-0.521541,-0.480112,30.9819,-7.26257,31.8664,-6.80619
20.5605,24.9566,-0.994743,-0.0792924,0.0302729,0.093285,0.000947474,-0.000171866,0.000876442,0.0014277,-0.000652091,0.501249,0.00859332,1297,772,-0.508027,-0.48361,31.4037,-7.44643,32.2841,-6.97816
21.288,24.9698,-1.00222,-0.0783291,0.0311411,0.0910262,0.000958522,-0.000113033,0.000885678,0.00145787,-0.00061238,0.513378,0.00853336,1304,772,-0.503926,-0.485817,31.8415,-7.62345,32.7092,-7.14848
22.0132,24.9815,-0.999938,-0.0774152,0.0319814,0.0873887,0.00098261,-3.12838e-05,0.000918443,0.00152473,-0.000573399,0.533223,0.00832277,1311,772,-0.504352,-0.487586,32.2495,-7.80042,33.104,-7.32382
22.7415,24.9941,-1.006,-0.0772758,0.0326398,0.0881974,0.0010182,8.84828e-05,0.000957738,0.00161793,-0.000511251,0.55946,0.00840527,1318,772,-0.499273,-0.497218,32.6864,-7.97015,33.539,-7.48715
23.4729,25.0084,-1.02018,-0.0771092,0.0335985,0.089913,0.00107622,0.000292747,0.00101313,0.00177072,-0.000401747,0.600922,0.00839931,1325,772,-0.491407,-0.50815,33.1626,-8.15029,34.0137,-7.65294
24.2063,25.0237,-1.0385,-0.0766513,0.0344845,0.0929505,0.00115407,0.0005273,0.0011051,0.00198936,-0.00030799,0.647235,0.00872349,1332,772,-0.4768,-0.5194,33.6651,-8.33899,34.5126,-7.8243
24.9427,25.0404,-1.06436,-0.0755642,0.0347871,0.0936508,0.00125535,0.000783185,0.00122963,0.00227136,-0.000232819,0.690554,0.00924386,1339,772,-0.462795,-0.51822,34.2132,-8.51926,35.0489,-7.99513
25.6803,25.0574,-1.09154,-0.0741984,0.0348521,0.0914702,0.00136722,0.00104228,0.00136789,0.00258225,-0.000172748,0.726288,0.00932618,1346,772,-0.454488,-0.515615,34.7792,-8.68544,35.5983,-8.1656
26.4225,25.077,-1.13123,-0.0728259,0.0350709,0.0880648,0.00149482,0.00130542,0.00152648,0.00292953,-0.00012929,0.754419,0.00917683,1353,772,-0.449814,-0.51734,35.4035,-8.85225,36.2049,-8.34236
27.1652,25.0975,-1.17007,-0.0713441,0.0364072,0.0845574,0.0016556,0.00159781,0.00173138,0.00335832,-0.000104917,0.777054,0.00853277,1360,772,-0.444921,-0.529943,36.0338,-9.05062,36.8166,-8.53965
-28.7001,23.6829,-1.96448,-0.0610869,0.0546331,0.0664864,-0.000856166,0.000437939,-0.000457194,0.000583164,-0.00100139,-1.26323,0.00747814,807,779,-0.497347,-0.706025,25.9051,3.96968,26.6163,4.60551
-28.0119,23.6901,-1.95029,-0.062307,0.053608,0.0685338,-0.000758559,0.00034679,-0.000410198,0.000482382,-0.000894151,-1.25155,0.00749213,814,779,-0.504203,-0.702214,25.7163,3.81812,26.4429,4.44452
-27.3238,23.6964,-1.93388,-0.0629373,0.0532207,0.0671836,-0.000688344,0.000282786,-0.000393764,0.000422379,-0.000827938,-1.23011,0.00744675,821,779,-0.512121,-0.693673,25.5376,3.67144,26.2678,4.2938
-26.6373,23.7014,-1.90783,-0.063034,0.0530702,0.0655632,-0.000642041,0.000254548,-0.000388103,0.000399205,-0.000786698,-1.21402,0.00729976,828,779,-0.51528,-0.687099,25.3351,3.51553,26.0631,4.13562
-25.9489,23.7077,-1.88885,-0.0628505,0.0532652,0.0638302,-0.000614147,0.00025374,-0.000401312,0.000410862,-0.000771269,-1.19762,0.00739874,835,779,-0.515945,-0.683981,25.1694,3.3559,25.8923,3.9768
-25.2589,23.7147,-1.87624,-0.0630478,0.0532237,0.0635233,-0.00059799,0.00025166,-0.00042583,0.00042834,-0.00077467,-1.17751,0.00744661,842,779,-0.517515,-0.678724,25.0285,3.20433,25.7524,3.82858
-24.5684,23.7216,-1.86388,-0.0634575,0.0515093,0.0678371,-0.000595687,0.00024946,-0.000446988,0.000442002,-0.000788229,-1.16406,0.00751119,849,779,-0.511212,-0.665033,24.8854,3.06193,25.6204,3.68113
-23.8792,23.7275,-1.84351,-0.0639533,0.0498878,0.0715845,-0.000602861,0.000251949,-0.000446065,0.000442322,-0.000793233,-1.16742,0.00770525,856,779,-0.506843,-0.653894,24.719,2.91624,25.4651,3.52757
-23.1932,23.7304,-1.80627,-0.0647375,0.0479134,0.0756306,-0.000599161,0.000235126,-0.000413034,0.000405014,-0.000769048,-1.18057,0.00800093,863,779,-0.504524,-0.644579,24.492,2.77749,25.2525,3.3731
-22.5073,23.7327,-1.76732,-0.0655588,0.046698,0.0763746,-0.000600063,0.000230883,-0.000380812,0.000379002,-0.000748182,-1.19985,0.00835281,870,779,-0.509653,-0.637294,24.2707,2.64256,25.0402,3.22371
-21.8194,23.7367,-1.73577,-0.0659912,0.045972,0.0763811,-0.00060796,0.000226416,-0.000357587,0.000358695,-0.000740239,-1.21649,0.00843861,877,779,-0.512549,-0.630147,24.0898,2.49431,24.8632,3.06807
-21.1312,23.7403,-1.70428,-0.0664257,0.0454673,0.0758408,-0.000621103,0.00022653,-0.00034386,0.000348479,-0.000743051,-1.22999,0.00824152,884,779,-0.516732,-0.620205,23.9168,2.34875,24.6932,2.92048
-20.4431,23.7439,-1.67056,-0.0671257,0.0452322,0.0752508,-0.000629525,0.00022243,-0.000331761,0.00033638,-0.000743476,-1.23995,0.00818038,891,779,-0.523774,-0.612505,23.7398,2.19288,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.0679403,0.044979,0.0753456,-0.000628493,0.000216197,-0.000317388,0.000322161,-0.000734458,-1.24857,0.00808459,898,779,-0.530439,-0.609833,23.559,2.02528,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.0686645,0.0445937,0.0763422,-0.000622518,0.000218123,-0.00030862,0.000319258,-0.000723653,-1.25412,0.007747,905,779,-0.534141,-0.610362,23.3839,1.85013,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.0692029,0.0454063,0.0745934,-0.000618063,0.000227643,-0.000306719,0.000327171,-0.00071759,-1.25703,0.00729753,912,779,-0.542282,-0.61802,23.2312,1.66783,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.0696756,0.0458914,0.0752282,-0.000618798,0.000241518,-0.000322477,0.000348973,-0.000726252,-1.24915,0.00735915,919,779,-0.544471,-0.624193,23.075,1.49009,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.0699347,0.0451974,0.0771954,-0.000621853,0.000256009,-0.000351255,0.000379253,-0.000745097,-1.23335,0.00762689,926,779,-0.541276,-0.616753,22.9167,1.33138,23.727,1.9065
-16.3108,23.767,-1.45079,-0.0703307,0.0432086,0.0822368,-0.000624158,0.000268059,-0.000386545,0.00041223,-0.000768329,-1.2138,0.0076835,933,779,-0.532134,-0.605639,22.7541,1.18447,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.0706594,0.0408305,0.0869261,-0.000626962,0.000279986,-0.000418044,0.000443277,-0.000790253,-1.19841,0.00747093,940,779,-0.522845,-0.59215,22.5924,1.04156,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.0713273,0.0388698,0.0901627,-0.000633638,0.000300686,-0.000439679,0.000475051,-0.000808004,-1.19325,0.00735912,947,779,-0.520196,-0.580964,22.4974,0.884442,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.0717499,0.0370526,0.092968,-0.000643285,0.0003328,-0.000449447,0.000508224,-0.000818709,-1.19867,0.00756678,954,779,-0.516085,-0.563183,22.4421,0.741392,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.0722843,0.0359464,0.093562,-0.000655144,0.000373512,-0.000450968,0.00054322,-0.000824852,-1.21087,0.00759612,961,779,-0.518293,-0.546836,22.3719,0.598156,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.0727972,0.0353713,0.0923873,-0.000674419,0.000414417,-0.000444263,0.000572681,-0.000832682,-1.22858,0.00756391,968,779,-0.52445,-0.535643,22.2884,0.453245,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.0733128,0.0352848,0.0900647,-0.000699635,0.000454461,-0.000428458,0.000596135,-0.000841309,-1.25145,0.00737676,975,779,-0.533391,-0.53283,22.1882,0.289027,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.073592,0.0347535,0.0895856,-0.000726239,0.000499074,-0.000408158,0.000622584,-0.000849748,-1.27695,0.00745613,982,779,-0.535588,-0.53018,22.1072,0.117904,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.0740927,0.0329018,0.0932613,-0.00075104,0.000549078,-0.000392057,0.000658154,-0.000860116,-1.29944,0.00786667,989,779,-0.529868,-0.523688,22.0715,-0.0406354,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.0748068,0.0310975,0.0962809,-0.000780123,0.000606789,-0.000385212,0.000706598,-0.000879932,-1.31727,0.00826145,996,779,-0.527745,-0.515028,22.0463,-0.190445,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.0756617,0.0296105,0.0971018,-0.000826548,0.000662192,-0.000377466,0.000752428,-0.000916785,-1.33614,0.00852236,1003,779,-0.53221,-0.506912,22.0401,-0.327083,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.076091,0.0284476,0.0967139,-0.000889162,0.000711152,-0.000364732,0.000790359,-0.000968369,-1.35695,0.00803429,1010,779,-0.535454,-0.491945,22.0518,-0.468194,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.0762658,0.0273291,0.0959486,-0.000949936,0.000752853,-0.000349771,0.0008219,-0.00101898,-1.3759,0.00761837,1017,779,-0.537061,-0.477846,22.0902,-0.609403,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.0764624,0.0256396,0.095738,-0.000999871,0.000795074,-0.000330701,0.000854064,-0.00105886,-1.39427,0.00750822,1024,779,-0.53739,-0.459665,22.1452,-0.74599,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.0771152,0.0236724,0.0973978,-0.0010451,0.00084266,-0.0003014,0.000889614,-0.00109205,-1.41625,0.0078281,1031,779,-0.537679,-0.440248,22.1699,-0.901808,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.077915,0.0221913,0.0985378,-0.00109095,0.00089645,-0.000252653,0.000928066,-0.00112257,-1.44631,0.00766607,1038,779,-0.540731,-0.428525,22.1971,-1.07004,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.0789065,0.0204967,0.100083,-0.00113201,0.000960519,-0.000186895,0.000977081,-0.00114857,-1.48241,0.00746318,1045,779,-0.5446,-0.414627,22.2226,-1.24218,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.0800213,0.0189379,0.101641,-0.00115961,0.00103397,-0.000111624,0.00103964,-0.00116528,-1.52008,0.00742035,1052,779,-0.549653,-0.401314,22.2517,-1.3883,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.0820078,0.0182982,0.100863,-0.00117374,0.00111514,-2.91386e-05,0.00111551,-0.00117411,-1.55807,0.00719991,1059,779,-0.569379,-0.389515,22.2569,-1.54236,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.083712,0.0186079,0.0974439,-0.0011759,0.00120062,6.2752e-05,0.00120228,-0.00117756,1.54442,0.00723122,1066,779,-0.593145,-0.381914,22.2607,-1.71702,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.0845139,0.0185212,0.094635,-0.00117026,0.0012863,0.000173095,0.00129844,-0.0011824,1.5008,0.00739555,1073,779,-0.606293,-0.37901,22.322,-1.87559,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.0846611,0.0180402,0.0945271,-0.00115998,0.001368,0.000309454,0.00140533,-0.00119731,1.45075,0.00768488,1080,779,-0.606064,-0.38134,22.4306,-2.02609,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.084855,0.016964,0.0964641,-0.00113895,0.00144262,0.000461038,0.00152248,-0.00121881,1.39927,0.0076903,1087,779,-0.601,-0.377885,22.5578,-2.18221,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.0858653,0.0158282,0.0984888,-0.00109926,0.0015017,0.000610521,0.00163788,-0.00123543,1.35134,0.00734599,1094,779,-0.603818,-0.365238,22.6792,-2.33837,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.0867838,0.0149524,0.10056,-0.00103778,0.00154052,0.000749717,0.00174267,-0.00123993,1.30742,0.00744064,1101,779,-0.605604,-0.356074,22.8306,-2.50151,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.0877796,0.0149547,0.100926,-0.000957369,0.00155682,0.000870131,0.00182858,-0.00122914,1.26807,0.00754479,1108,779,-0.612658,-0.356668,23.0119,-2.66119,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.0882737,0.0151875,0.100548,-0.000874819,0.00155291,0.000977907,0.00189782,-0.00121973,1.23172,0.00766107,1115,779,-0.616688,-0.360644,23.2202,-2.81952,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.0888444,0.01575,0.0997646,-0.000800215,0.00153348,0.0010774,0.00195481,-0.00122155,1.19802,0.00761671,1122,779,-0.622633,-0.367144,23.4133,-2.97954,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.0894054,0.016405,0.0983992,-0.000718591,0.00149847,0.0011653,0.00199828,-0.0012184,1.16562,0.00764204,1129,779,-0.630083,-0.370926,23.5655,-3.13965,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.0900271,0.0173394,0.096964,-0.000615376,0.00145077,0.00123675,0.00202915,-0.00119376,1.13335,0.00756018,1136,779,-0.638412,-0.378773,23.7173,-3.31348,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.0903371,0.0176934,0.0969336,-0.000488035,0.0013915,0.00129263,0.00204987,-0.00114641,1.09971,0.00754435,1143,779,-0.639847,-0.381966,23.9131,-3.4927,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.0904626,0.0175475,0.0969714,-0.000351226,0.00132099,0.0013368,0.00206163,-0.00109186,1.06486,0.00777119,1150,779,-0.639133,-0.37909,24.1459,-3.67065,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.0900967,0.0167105,0.0976156,-0.000219568,0.00124766,0.00136571,0.00206433,-0.00103623,1.03187,0.00801022,1157,779,-0.631753,-0.371133,24.3948,-3.83592,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.0897112,0.0163012,0.097912,-9.77978e-05,0.00117611,0.0013832,0.00206196,-0.000983651,1.00117,0.00840986,1164,779,-0.62523,-0.367258,24.6345,-4.00683,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.0907931,0.0172904,0.102086,1.67541e-05,0.0011091,0.00139641,0.00206235,-0.000936489,0.971816,0.00852375,1171,779,-0.623351,-0.372237,24.8637,-4.20378,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.0917783,0.0182983,0.103911,0.000133973,0.0010406,0.0014106,0.00206893,-0.000894357,0.940868,0.00833758,1178,779,-0.626679,-0.376639,25.0812,-4.39498,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.0914316,0.0189488,0.101048,0.000254961,0.000966053,0.0014241,0.00207832,-0.000857304,0.907729,0.00748734,1185,779,-0.62937,-0.373121,25.2906,-4.53678,26.3211,-4.15731
9.697,24.058,-0.88684,-0.0900497,0.019016,0.0977271,0.000366016,0.000888675,0.00143101,0.00208202,-0.000827333,0.875712,0.00743958,1192,779,-0.622997,-0.367645,25.5178,-4.68261,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.0889134,0.019859,0.0944112,0.000457091,0.00081383,0.00143494,0.00208144,-0.000810524,0.847233,0.00744844,1199,779,-0.619327,-0.372787,25.7773,-4.8453,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.0880161,0.021601,0.0920568,0.000533373,0.000748805,0.00143741,0.00208253,-0.000800351,0.822797,0.00818757,1206,779,-0.61572,-0.391371,26.0811,-5.0425,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.0876368,0.0219875,0.0923427,0.000612296,0.000694255,0.00143859,0.00209245,-0.000785896,0.799637,0.00859642,1213,779,-0.609512,-0.405134,26.3655,-5.21525,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.0878809,0.0223741,0.0940696,0.000703379,0.000632349,0.00142913,0.00209744,-0.000761709,0.772975,0.00849657,1220,779,-0.605481,-0.41661,26.6472,-5.38713,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.0881054,0.0225375,0.0968048,0.000789584,0.000567863,0.00140003,0.00208313,-0.000725688,0.745889,0.00833567,1227,779,-0.598414,-0.422975,26.9209,-5.54869,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.0878128,0.0242661,0.0964653,0.000845011,0.000499567,0.00135294,0.00203621,-0.000691628,0.721909,0.00768766,1234,779,-0.595424,-0.430188,27.226,-5.73148,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.0867961,0.0260471,0.0937377,0.000877201,0.000429782,0.00129814,0.00197077,-0.000663784,0.700071,0.00738934,1241,779,-0.591971,-0.442386,27.5621,-5.92212,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.0858316,0.0271912,0.0915939,0.00090605,0.000361689,0.00124208,0.00190542,-0.00063768,0.677536,0.00735791,1248,779,-0.58721,-0.453041,27.9047,-6.11457,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.0853,0.0282178,0.0896922,0.00093688,0.000290071,0.00118351,0.00184038,-0.000613427,0.652025,0.00753681,1255,779,-0.58599,-0.464323,28.2369,-6.31056,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.0849408,0.0283831,0.0905071,0.000959619,0.000214726,0.00112767,0.00177475,-0.000600409,0.625898,0.00821038,1262,779,-0.578614,-0.465292,28.5602,-6.47872,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.0838078,0.0293538,0.08622,0.000972241,0.000142474,0.00107915,0.00171351,-0.000598797,0.601882,0.00871277,1269,779,-0.578431,-0.46887,28.8886,-6.64322,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.0821793,0.0302203,0.0828711,0.000976506,7.71691e-05,0.00103357,0.00165398,-0.000600309,0.580216,0.00895073,1276,779,-0.570869,-0.472154,29.2338,-6.80423,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.0809063,0.0307588,0.083208,0.000973181,2.75968e-05,0.000984891,0.00159288,-0.000592105,0.56162,0.00897736,1283,779,-0.556203,-0.477374,29.6171,-6.98955,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.0805528,0.0308215,0.0877301,0.000968247,-2.56471e-06,0.000937869,0.00153888,-0.000573197,0.546599,0.00918671,1290,779,-0.538265,-0.483651,30.0415,-7.17087,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.0800085,0.0308602,0.0900547,0.000967229,1.22942e-06,0.000908326,0.00151299,-0.00054453,0.541037,0.00901157,1297,779,-0.524697,-0.486899,30.4731,-7.33484,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.0795088,0.0313903,0.0892179,0.000978821,3.86572e-05,0.000905219,0.00152874,-0.00051126,0.545913,0.00875317,1304,779,-0.520854,-0.488955,30.9174,-7.4936,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.0786225,0.0317086,0.0883935,0.00100374,9.45781e-05,0.000922788,0.00157784,-0.000479522,0.556537,0.00811428,1311,779,-0.513232,-0.487026,31.3281,-7.6536,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.0782956,0.032199,0.0905799,0.00103528,0.000182542,0.000944305,0.00164501,-0.000427189,0.573341,0.00799922,1318,779,-0.502297,-0.492964,31.7558,-7.82356,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.0778095,0.0332497,0.0929351,0.0010802,0.00032877,0.000977705,0.0017519,-0.000342924,0.601955,0.00826138,1325,779,-0.489469,-0.505978,32.2262,-8.02319,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.0773445,0.0337634,0.0964926,0.00114272,0.000495365,0.00104288,0.00191099,-0.000272912,0.634928,0.00856718,1332,779,-0.473024,-0.518183,32.732,-8.2195,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.0765562,0.0341095,0.0974694,0.00122961,0.000683334,0.00113715,0.00212597,-0.00021302,0.667533,0.00889569,1339,779,-0.460985,-0.521634,33.2866,-8.40432,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.0754419,0.0341177,0.0957987,0.00132429,0.000883754,0.0012475,0.00237082,-0.000162776,0.698016,0.00898119,1346,779,-0.453513,-0.518417,33.8587,-8.56499,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.074379,0.0343688,0.0928614,0.00142747,0.00109603,0.0013749,0.0026466,-0.000123103,0.72542,0.00880579,1353,779,-0.45038,-0.520088,34.5,-8.72869,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.0731844,0.0361586,0.0887924,0.00155647,0.00133454,0.00153555,0.00298506,-9.40455e-05,0.74933,0.00838321,1360,779,-0.450017,-0.536035,35.1481,-8.93493,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.0722396,0.038265,0.0856843,0.00172862,0.00161355,0.00174763,0.00341966,-7.74871e-05,0.768943,0.00805319,1367,779,-0.449404,-0.557439,35.7769,-9.13359,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.060485,0.0551368,0.0657536,-0.000926342,0.000301165,-0.000457562,0.000452954,-0.00107813,-1.25048,0.00713521,800,786,-0.49421,-0.709075,25.2852,4.01101,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.0613034,0.0539956,0.0701236,-0.000823732,0.000211167,-0.000360809,0.00032454,-0.000937105,-1.26635,0.00730651,807,786,-0.49234,-0.709834,25.08,3.85368,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.0624381,0.0533063,0.0711405,-0.000741879,0.000151093,-0.000325835,0.000257344,-0.00084813,-1.25558,0.00741681,814,786,-0.500472,-0.704257,24.9009,3.69548,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.0630566,0.0531177,0.0698058,-0.000683141,0.000106146,-0.000316889,0.000217627,-0.000794623,-1.23252,0.00760817,821,786,-0.508267,-0.69632,24.7192,3.54515,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.063045,0.0531835,0.0674646,-0.000644374,8.50897e-05,-0.000321139,0.00020632,-0.000765605,-1.20983,0.00760075,828,786,-0.511829,-0.689481,24.529,3.39074,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.0628677,0.0532718,0.0654495,-0.000624016,8.62398e-05,-0.000342843,0.000224728,-0.000762504,-1.1869,0.00763656,835,786,-0.513089,-0.68461,24.3699,3.23917,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.0631187,0.0530691,0.0651905,-0.000617373,8.80387e-05,-0.000372765,0.000248514,-0.000777848,-1.16428,0.00780669,842,786,-0.515002,-0.681189,24.2538,3.08774,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.0634105,0.0517398,0.0690549,-0.000623647,9.46923e-05,-0.000396394,0.000270435,-0.00079939,-1.15348,0.00788029,849,786,-0.508494,-0.671302,24.1224,2.92705,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.0640952,0.0505448,0.0718918,-0.000636668,0.000107924,-0.000400907,0.000282739,-0.000811483,-1.1596,0.00792138,856,786,-0.508006,-0.664698,23.9522,2.76896,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.0650357,0.0489461,0.0749326,-0.000641271,0.00011114,-0.00038138,0.00027064,-0.000800772,-1.17468,0.0080817,863,786,-0.509467,-0.658228,23.717,2.63177,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.0662077,0.0475627,0.0751456,-0.000649154,0.000127741,-0.000362558,0.00027065,-0.000792063,-1.19533,0.00817298,870,786,-0.519236,-0.648865,23.4618,2.51404,24.236,3.09517
-21.8656,23.021,-1.59838,-0.0669822,0.0459209,0.0761275,-0.000662811,0.000147026,-0.000350678,0.00027777,-0.000793555,-1.21393,0.00823373,877,786,-0.523284,-0.6356,23.2502,2.39952,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.0672986,0.0446345,0.0780777,-0.000680386,0.000168501,-0.000344346,0.000290616,-0.000802501,-1.23,0.00846084,884,786,-0.520756,-0.619614,23.063,2.26517,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.0681118,0.0440157,0.0795094,-0.000691099,0.000185485,-0.00033762,0.000300445,-0.000806059,-1.24261,0.00881766,891,786,-0.524453,-0.609571,22.8962,2.09322,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.0689128,0.0442234,0.0788835,-0.000689676,0.000199331,-0.000330232,0.000308575,-0.000798921,-1.25132,0.00874102,898,786,-0.532605,-0.610121,22.7186,1.90638,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.0694515,0.0444179,0.0781525,-0.000680498,0.000217234,-0.000327427,0.000323966,-0.00078723,-1.25569,0.00833748,905,786,-0.538308,-0.614348,22.5412,1.72812,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.0699899,0.0451824,0.0768348,-0.000670015,0.000236707,-0.000330769,0.000344545,-0.000777853,-1.25564,0.00770566,912,786,-0.545445,-0.624544,22.3724,1.5568,23.1842,2.12097
