 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4431,23.7439,-1.67056,-0.0877078,0.0512388,0.0722083,-0.000693937,5.84414e-05,-0.000386353,0.000221499,-0.000856995,-1.17143,0.0074357,891,779,-0.738952,-0.677339,23.54,2.14689,24.5218,2.76561
-19.7551,23.7478,-1.63449,-0.087977,0.0509539,0.0737462,-0.000699764,8.50631e-05,-0.000379173,0.000238324,-0.000853025,-1.18668,0.00737606,898,779,-0.736927,-0.675715,23.3622,1.97575,24.3488,2.59604
-19.0668,23.7522,-1.59818,-0.0882477,0.049906,0.077125,-0.000696155,0.000100138,-0.000375275,0.000249122,-0.000845139,-1.19288,0.00706759,905,779,-0.730629,-0.671914,23.1877,1.80096,24.182,2.41622
-18.3777,23.7571,-1.56421,-0.0886736,0.0500591,0.0776111,-0.00068834,0.000112076,-0.000377284,0.000261877,-0.00083814,-1.19284,0.00665998,912,779,-0.732447,-0.676256,23.0325,1.6205,24.0312,2.23629
-17.6886,23.7612,-1.52835,-0.089411,0.0507184,0.076643,-0.000676908,0.000132817,-0.000390614,0.000290532,-0.000834622,-1.18705,0.00673862,919,779,-0.740719,-0.683847,22.876,1.44649,23.88,2.06451
-16.9997,23.7642,-1.49026,-0.0901339,0.0505279,0.0764305,-0.000664425,0.000159644,-0.000416867,0.000333741,-0.000838522,-1.17518,0.00704407,926,779,-0.747012,-0.680218,22.7165,1.28935,23.727,1.9065
-16.3108,23.767,-1.45079,-0.0907374,0.0488054,0.0794038,-0.000663427,0.000189646,-0.000449024,0.000382428,-0.000856209,-1.16526,0.00712206,933,779,-0.74458,-0.666316,22.5548,1.14173,23.5757,1.74904
-15.622,23.7696,-1.4094,-0.0910098,0.0460441,0.084437,-0.000679125,0.000214584,-0.000477309,0.000421567,-0.000886107,-1.16163,0.00695357,940,779,-0.733818,-0.646753,22.3929,0.999167,23.4241,1.58886
-14.9291,23.7758,-1.38372,-0.0911588,0.0441807,0.0874036,-0.00070613,0.000251908,-0.000495206,0.000461865,-0.000916087,-1.16979,0.00682761,947,779,-0.72654,-0.634668,22.3034,0.840179,23.3402,1.41523
-14.2341,23.7822,-1.36585,-0.0913741,0.0428686,0.0880986,-0.000737643,0.000303508,-0.00050203,0.000506142,-0.000940277,-1.18716,0.00696448,954,779,-0.725203,-0.619433,22.2533,0.697184,23.2929,1.26367
-13.5402,23.7873,-1.34167,-0.0919772,0.0418659,0.0884647,-0.000767632,0.000367305,-0.000506846,0.000560701,-0.000961027,-1.20628,0.00696927,961,779,-0.728586,-0.604977,22.1827,0.554588,23.2284,1.11679
-12.8473,23.7915,-1.31136,-0.0926449,0.040786,0.0889218,-0.000797426,0.000434788,-0.000512389,0.000620011,-0.00098265,-1.22392,0.00702403,968,779,-0.732343,-0.592566,22.0949,0.41269,23.1475,0.967392
-12.1556,23.7955,-1.27431,-0.0933248,0.0399625,0.0886944,-0.000838032,0.000500139,-0.000511241,0.0006731,-0.00101099,-1.24457,0.00695333,975,779,-0.737818,-0.585407,21.9898,0.251328,23.0483,0.795886
-11.4627,23.8006,-1.24046,-0.0937452,0.0390644,0.0886166,-0.000888205,0.00056266,-0.000501689,0.000719239,-0.00104478,-1.26827,0.00711028,982,779,-0.740294,-0.579825,21.9067,0.0831735,22.9688,0.615027
-10.7665,23.8077,-1.21867,-0.094829,0.0375896,0.0907747,-0.000937116,0.000622942,-0.000486569,0.000762258,-0.00107643,-1.29193,0.00758262,989,779,-0.743971,-0.572585,21.8672,-0.0782604,22.9427,0.439033
-10.0697,23.8145,-1.19808,-0.0959939,0.0362631,0.0925468,-0.000979289,0.000681955,-0.000468099,0.000804774,-0.00110211,-1.3142,0.00805771,996,779,-0.749341,-0.565184,21.8392,-0.231943,22.9283,0.272615
-9.37181,23.8213,-1.18015,-0.0970445,0.0346184,0.0939574,-0.00101471,0.00074449,-0.000443304,0.000849885,-0.00112011,-1.33738,0.00833882,1003,779,-0.754248,-0.555671,21.8299,-0.368968,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.0975575,0.0328921,0.0943007,-0.00104477,0.000811286,-0.000409831,0.000897752,-0.00113123,-1.36287,0.00774763,1010,779,-0.756303,-0.539514,21.8396,-0.502582,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.0976705,0.0306581,0.0955985,-0.00106984,0.000880858,-0.000367739,0.00094788,-0.00113686,-1.39052,0.0072973,1017,779,-0.751935,-0.518282,21.8756,-0.63598,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.0978899,0.028498,0.0960753,-0.00109478,0.000953904,-0.000317306,0.00100192,-0.0011428,-1.4206,0.00725707,1024,779,-0.750603,-0.493939,21.9291,-0.771791,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.0989522,0.0272508,0.0959835,-0.00112834,0.0010338,-0.00025744,0.00106403,-0.00115857,-1.45391,0.00766153,1031,779,-0.759289,-0.476809,21.9521,-0.933491,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.0999423,0.0260308,0.0963636,-0.00116907,0.0011226,-0.000190983,0.00113841,-0.00118487,-1.48822,0.00759571,1038,779,-0.766061,-0.46431,21.9783,-1.10502,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.101067,0.0248954,0.096476,-0.00120839,0.00122293,-0.000118131,0.00122866,-0.00121411,-1.52236,0.00739604,1045,779,-0.774795,-0.454179,22.0043,-1.27945,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.101886,0.0234467,0.0968333,-0.00124684,0.00132605,-3.28714e-05,0.00132647,-0.00124726,-1.55802,0.00737378,1052,779,-0.779806,-0.440202,22.0378,-1.42408,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.10267,0.0230582,0.0951666,-0.00128568,0.00142725,6.37239e-05,0.00142875,-0.00128718,1.54732,0.0071807,1059,779,-0.789799,-0.42915,22.0562,-1.57914,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.103525,0.0231571,0.0922713,-0.00131514,0.00152099,0.000167487,0.00153085,-0.001325,1.51201,0.00727668,1066,779,-0.803692,-0.423171,22.0677,-1.74978,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.104129,0.0229645,0.0888136,-0.0013224,0.00160422,0.000283537,0.00163143,-0.00134962,1.4751,0.00757094,1073,779,-0.816393,-0.419626,22.1317,-1.9045,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.105029,0.0221822,0.0879839,-0.00130106,0.0016744,0.00042235,0.00173319,-0.00135985,1.43249,0.00798307,1080,779,-0.825303,-0.415715,22.2334,-2.05264,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.106421,0.0209338,0.0876619,-0.00125641,0.00173307,0.000577824,0.00184087,-0.00136421,1.38636,0.00804194,1087,779,-0.837668,-0.407892,22.351,-2.20158,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.107916,0.0198119,0.0888076,-0.00119667,0.00177719,0.000729589,0.00194654,-0.00136602,1.34272,0.00761628,1094,779,-0.847423,-0.397897,22.4684,-2.35222,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.109002,0.0192657,0.0897577,-0.00112297,0.00179924,0.000864899,0.00203604,-0.00135977,1.30356,0.00757214,1101,779,-0.853739,-0.394191,22.6193,-2.51247,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.11005,0.0192765,0.0910847,-0.00103475,0.0017958,0.000983991,0.00210425,-0.0013432,1.26703,0.00758349,1108,779,-0.858864,-0.394047,22.7987,-2.67656,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.110617,0.0193511,0.0929261,-0.000937853,0.00176945,0.00109896,0.00215938,-0.00132779,1.22983,0.00768175,1115,779,-0.857918,-0.392911,23.0034,-2.84487,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.110821,0.0196504,0.0932318,-0.000836158,0.00173086,0.0012102,0.00221143,-0.00131673,1.19279,0.00765359,1122,779,-0.857377,-0.392177,23.1986,-3.01076,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.110637,0.0203977,0.090934,-0.000723839,0.00168458,0.00131124,0.00226067,-0.00129993,1.15684,0.00766387,1129,779,-0.859892,-0.393452,23.3593,-3.17179,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.111057,0.0213605,0.0902262,-0.000599575,0.00163133,0.00139313,0.00230054,-0.00126879,1.12298,0.0075339,1136,779,-0.864273,-0.404652,23.5122,-3.34546,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.112162,0.0216667,0.0908032,-0.000473275,0.00157224,0.00145226,0.00232574,-0.00122678,1.09218,0.00746545,1143,779,-0.87183,-0.411552,23.699,-3.52228,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.113099,0.0214792,0.0917554,-0.000354153,0.00150698,0.00149296,0.00233564,-0.00118281,1.06409,0.00766718,1150,779,-0.876565,-0.41214,23.9225,-3.69931,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.112933,0.0208569,0.0920407,-0.00023915,0.00144403,0.00151456,0.00233511,-0.00113023,1.03899,0.00786347,1157,779,-0.872061,-0.406224,24.1697,-3.86556,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.113014,0.0205581,0.0930742,-0.000128708,0.00139113,0.00152473,0.00233482,-0.0010724,1.01658,0.0082225,1164,779,-0.868093,-0.405756,24.4037,-4.038,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.113806,0.0215582,0.0957757,-2.07923e-05,0.00134945,0.00152896,0.00233977,-0.00101111,0.996033,0.00847027,1171,779,-0.867149,-0.411978,24.6373,-4.22859,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.114467,0.0226872,0.0963769,9.30085e-05,0.00130796,0.00152701,0.00234389,-0.000942923,0.974711,0.00835328,1178,779,-0.870512,-0.417921,24.8592,-4.41623,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.112779,0.0239367,0.0904252,0.000211677,0.00126454,0.00151559,0.00234252,-0.000866301,0.952552,0.00753877,1185,779,-0.868491,-0.416559,25.0853,-4.55662,26.3211,-4.15731
9.697,24.058,-0.88684,-0.111357,0.0243737,0.0878082,0.000325792,0.00121796,0.00149779,0.00233469,-0.000790935,0.930129,0.00753364,1192,779,-0.859956,-0.413877,25.312,-4.70961,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.110704,0.024983,0.0875264,0.000425769,0.00116851,0.00148388,0.00232679,-0.000732506,0.908015,0.00752902,1199,779,-0.852666,-0.422541,25.5633,-4.87512,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.110441,0.0263014,0.0877845,0.000509392,0.00112497,0.00147943,0.00232829,-0.000693927,0.887958,0.00830613,1206,779,-0.84791,-0.441965,25.8579,-5.0725,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.110666,0.0263639,0.0897414,0.000585223,0.00108448,0.0014787,0.00233447,-0.000664773,0.869017,0.00868212,1213,779,-0.842803,-0.455587,26.1343,-5.24499,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.111126,0.0266105,0.0909733,0.000660111,0.00102577,0.00146651,0.0023208,-0.000634918,0.847413,0.00846383,1220,779,-0.842104,-0.461334,26.4142,-5.41801,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.111327,0.0262327,0.0937212,0.000721006,0.000957403,0.00144078,0.00228483,-0.000606418,0.826325,0.00826799,1227,779,-0.834493,-0.460235,26.6879,-5.57623,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.110347,0.0274681,0.0928593,0.000756315,0.000880714,0.00140622,0.00222611,-0.000589079,0.8075,0.00766516,1234,779,-0.825947,-0.462511,27.0004,-5.75214,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.10915,0.0288468,0.0904024,0.000779766,0.000802011,0.00137615,0.00216709,-0.00058531,0.789439,0.00743134,1241,779,-0.819712,-0.471694,27.3379,-5.93872,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.108204,0.0300273,0.0877145,0.000809629,0.000719675,0.00135723,0.00212262,-0.00059332,0.768835,0.00739564,1248,779,-0.816533,-0.482446,27.6807,-6.12984,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.107827,0.0310245,0.0862299,0.000849263,0.000631792,0.00133798,0.00208292,-0.000601867,0.744853,0.00747523,1255,779,-0.815522,-0.493163,28.0108,-6.32732,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.107302,0.0316092,0.0868224,0.000884443,0.000543926,0.00130992,0.00203513,-0.000606757,0.720772,0.00802381,1262,779,-0.807178,-0.499173,28.3359,-6.49805,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.106436,0.0328987,0.0842912,0.000915756,0.000456707,0.00127263,0.0019794,-0.000606934,0.69618,0.00849112,1269,779,-0.80459,-0.509082,28.66,-6.66897,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.105297,0.0343562,0.0826915,0.000942559,0.000375042,0.00122717,0.00191835,-0.00060075,0.67178,0.00878699,1276,779,-0.79684,-0.522996,28.9987,-6.83758,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.104613,0.0354085,0.0829104,0.000962453,0.000307185,0.00117259,0.00185232,-0.000582685,0.649168,0.00886429,1283,779,-0.788149,-0.539442,29.3761,-7.02166,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.104019,0.0355361,0.0859497,0.000987369,0.000246827,0.00111829,0.0017951,-0.0005609,0.625527,0.0090912,1290,779,-0.771962,-0.545628,29.8042,-7.19902,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.103249,0.0359103,0.0867611,0.0010247,0.000194032,0.0010758,0.00176256,-0.000543826,0.601178,0.00880943,1297,779,-0.760567,-0.547034,30.2391,-7.36601,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.102479,0.0366485,0.0847987,0.00107257,0.000149025,0.00104928,0.0017572,-0.000535596,0.578108,0.00838496,1304,779,-0.757371,-0.544579,30.687,-7.5293,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.101471,0.0372885,0.0833809,0.00111797,0.000103893,0.00102665,0.00175597,-0.000534101,0.556029,0.00775953,1311,779,-0.750313,-0.543254,31.0992,-7.69295,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.100819,0.0375564,0.0853413,0.00115758,8.41133e-05,0.000999209,0.00175509,-0.000513393,0.538933,0.00769351,1318,779,-0.736767,-0.542344,31.5302,-7.8644,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.100078,0.0380316,0.0890822,0.0011983,0.000107515,0.00098239,0.00177653,-0.000470724,0.531998,0.00802058,1325,779,-0.717138,-0.548593,32.002,-8.06422,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.0997009,0.0382483,0.094083,0.00124468,0.000139508,0.000993239,0.0018287,-0.000444513,0.531547,0.00832705,1332,779,-0.697074,-0.559172,32.5057,-8.26142,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.0987851,0.0387889,0.0952741,0.00129895,0.000179055,0.00102821,0.00190979,-0.000431789,0.53606,0.0086201,1339,779,-0.68309,-0.565032,33.0614,-8.44848,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.0974298,0.0391597,0.093004,0.00134241,0.000229185,0.00107014,0.00199204,-0.000420443,0.545587,0.00859324,1346,779,-0.675018,-0.567325,33.6364,-8.60874,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.0960033,0.0397522,0.0883721,0.00137417,0.000303835,0.00111631,0.00207697,-0.000398963,0.561879,0.00837773,1353,779,-0.673413,-0.569158,34.2825,-8.77293,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.09496,0.041417,0.0830912,0.00139722,0.000413592,0.00117779,0.00218175,-0.000370945,0.587617,0.0079432,1360,779,-0.677978,-0.57924,34.9297,-8.97811,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.0943926,0.043441,0.0813025,0.00141343,0.000558387,0.00125648,0.00231313,-0.000341313,0.621415,0.00769711,1367,779,-0.676936,-0.597516,35.5535,-9.18296,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.0811471,0.0629788,0.0546649,-0.00103048,0.00015577,-0.000361545,0.000257276,-0.00113198,-1.29709,0.00620441,800,786,-0.727827,-0.760094,25.1007,3.94271,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.0817064,0.0621921,0.0585955,-0.000844266,2.588e-05,-0.00037689,0.000166424,-0.00098481,-1.21386,0.00630212,807,786,-0.724322,-0.764557,24.8987,3.78357,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.0827095,0.0611938,0.0611926,-0.000698102,-8.12018e-05,-0.00040449,0.000119026,-0.000898331,-1.11115,0.00642928,814,786,-0.727892,-0.75989,24.7179,3.62686,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.0834253,0.0604054,0.0614395,-0.000608202,-0.000173266,-0.00042587,8.74472e-05,-0.000868915,-1.02146,0.00664353,821,786,-0.733309,-0.752476,24.5322,3.48352,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.0836569,0.0599712,0.0598982,-0.000564636,-0.000241237,-0.000438639,6.45577e-05,-0.000870431,-0.96199,0.00667366,828,786,-0.737575,-0.743433,24.3379,3.33412,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.0835644,0.0597767,0.0587032,-0.000548803,-0.000265507,-0.000445118,5.99579e-05,-0.000874268,-0.939445,0.00679342,835,786,-0.73793,-0.737152,24.1763,3.18388,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.0838221,0.0593084,0.0588892,-0.000545828,-0.000266517,-0.000452029,6.69381e-05,-0.000879283,-0.935223,0.00694461,842,786,-0.738905,-0.731247,24.0591,3.0337,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.0839016,0.0578043,0.062479,-0.000554152,-0.000247008,-0.000465537,8.9633e-05,-0.000890794,-0.944719,0.00699695,849,786,-0.730716,-0.72271,23.9301,2.87895,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.0842214,0.0566582,0.0646564,-0.000575964,-0.000215757,-0.00047148,0.000108848,-0.000900569,-0.967844,0.00706435,856,786,-0.727869,-0.719824,23.7646,2.72606,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.0847875,0.0552675,0.0675334,-0.000605214,-0.000183349,-0.000454465,0.000106748,-0.000895311,-1.00267,0.00722536,863,786,-0.725952,-0.714126,23.5332,2.58604,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.0858618,0.0538738,0.0685492,-0.000640954,-0.000140204,-0.000433158,0.000109734,-0.000890892,-1.04745,0.00735965,870,786,-0.733062,-0.70322,23.2775,2.46403,24.236,3.09517
-21.8656,23.021,-1.59838,-0.0868309,0.0522893,0.0696711,-0.000677853,-9.29618e-05,-0.000420079,0.000126443,-0.000897257,-1.08947,0.00743791,877,786,-0.738795,-0.689003,23.0635,2.34686,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.0874582,0.0511625,0.0714729,-0.000711077,-4.46643e-05,-0.000415302,0.000154579,-0.00091032,-1.12348,0.00766843,884,786,-0.739721,-0.676546,22.8732,2.21337,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.0882957,0.0509632,0.0728389,-0.000730432,3.19831e-06,-0.000415624,0.000190727,-0.00091796,-1.14695,0.00800272,891,786,-0.743864,-0.672889,22.7062,2.03963,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.0887522,0.0509918,0.0746987,-0.000733751,3.91414e-05,-0.000414109,0.000219111,-0.000913721,-1.16083,0.00793101,898,786,-0.743072,-0.676331,22.5279,1.85037,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.0890594,0.0500461,0.0785685,-0.000726369,7.04841e-05,-0.000415196,0.000247497,-0.000903383,-1.16779,0.00760081,905,786,-0.736061,-0.675566,22.3453,1.6735,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.0897515,0.0499287,0.0805415,-0.000713689,0.000101257,-0.000421959,0.00028037,-0.000892803,-1.16937,0.00706426,912,786,-0.737176,-0.681815,22.1695,1.50413,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.0906006,0.0506745,0.079319,-0.000698692,0.000140158,-0.000438118,0.000327252,-0.000885785,-1.1672,0.00698331,919,786,-0.747124,-0.688601,22.0239,1.35015,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.0915365,0.0504771,0.0789973,-0.000685237,0.000182896,-0.000463752,0.000384031,-0.000886371,-1.16157,0.00718967,926,786,-0.755762,-0.683949,21.8768,1.19748,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.0922463,0.0492103,0.0810653,-0.000684746,0.000225612,-0.000491863,0.000440595,-0.000899729,-1.15874,0.00738917,933,786,-0.756512,-0.671382,21.7257,1.04173,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.0924402,0.046698,0.0853918,-0.000700395,0.000260857,-0.000516831,0.000486004,-0.000925542,-1.15996,0.00709569,940,786,-0.746583,-0.65401,21.5392,0.890525,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.0921968,0.044424,0.0897026,-0.000726316,0.000303766,-0.000535141,0.000531452,-0.000954002,-1.16853,0.00715894,947,786,-0.732199,-0.64025,21.4303,0.732859,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.0922342,0.042802,0.0913358,-0.000757876,0.000357231,-0.000543761,0.000578486,-0.00097913,-1.18436,0.00749792,954,786,-0.726787,-0.625894,21.397,0.610662,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.0928904,0.0415497,0.0918519,-0.000791499,0.000420463,-0.000548834,0.000632059,-0.00100309,-1.20282,0.00773663,961,786,-0.730215,-0.611578,21.3347,0.475588,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.0937184,0.0403691,0.0916635,-0.000827323,0.000483947,-0.00055164,0.000685146,-0.00102852,-1.22106,0.00774156,968,786,-0.737,-0.595326,21.2635,0.347419,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.0944441,0.0394691,0.0912468,-0.000873117,0.000542259,-0.000547154,0.00072911,-0.00105997,-1.24172,0.00726325,975,786,-0.743327,-0.585234,21.1658,0.197341,22.24,0.739551
-11.511,23.0841,-1.11639,-0.0949434,0.0385115,0.0917325,-0.000925638,0.00059697,-0.000536145,0.000766813,-0.00109548,-1.26401,0.00725427,982,786,-0.745223,-0.579347,21.1018,0.0381447,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.0957835,0.0374133,0.0916703,-0.000973648,0.000651241,-0.000521274,0.000804091,-0.0011265,-1.28557,0.00747987,989,786,-0.751716,-0.572327,21.0817,-0.11895,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.0969337,0.0360105,0.0928151,-0.00101404,0.00070596,-0.000504108,0.000842817,-0.0011509,-1.3057,0.0079406,996,786,-0.758369,-0.564202,21.0517,-0.263811,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.0979869,0.0346024,0.0931383,-0.00104936,0.000763346,-0.000481086,0.000883112,-0.00116912,-1.32681,0.00828821,1003,786,-0.765936,-0.555526,21.0343,-0.405495,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.0982909,0.033024,0.0936505,-0.00108142,0.000825041,-0.000449422,0.000925674,-0.00118205,-1.35051,0.00786022,1010,786,-0.765558,-0.541366,21.0205,-0.546074,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.0983559,0.0309249,0.0957186,-0.00110979,0.000890706,-0.000409297,0.000971207,-0.00119029,-1.37659,0.00750887,1017,786,-0.758897,-0.523982,21.0432,-0.677194,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.0987369,0.0284905,0.0973855,-0.00113808,0.000963063,-0.000361082,0.00102338,-0.0011984,-1.40527,0.00749664,1024,786,-0.756209,-0.500563,21.0848,-0.810017,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.100074,0.0269781,0.0981644,-0.00117442,0.00104434,-0.000303801,0.00108519,-0.00121526,-1.43715,0.00773266,1031,786,-0.765474,-0.478698,21.086,-0.971322,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.101206,0.0260091,0.0981518,-0.00121818,0.00113533,-0.000240852,0.00115973,-0.00124258,-1.46985,0.00783897,1038,786,-0.774686,-0.465748,21.1034,-1.14761,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.102095,0.0251109,0.0980769,-0.00126108,0.00123692,-0.000169942,0.00124843,-0.00127259,-1.50318,0.00788998,1045,786,-0.781583,-0.456423,21.1454,-1.31224,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.102513,0.0234149,0.0999585,-0.00130268,0.00134008,-8.37826e-05,0.00134273,-0.00130534,-1.53914,0.0081799,1052,786,-0.77872,-0.445385,21.2107,-1.43797,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.103327,0.02251,0.0996013,-0.00134415,0.00144129,1.63112e-05,0.00144138,-0.00134425,1.56494,0.00818198,1059,786,-0.785544,-0.435022,21.226,-1.58171,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.104142,0.0221268,0.0969234,-0.00137616,0.00153457,0.000125678,0.00153999,-0.00138158,1.52773,0.0083091,1066,786,-0.798309,-0.425159,21.2181,-1.74872,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.10497,0.0220801,0.0929524,-0.00138604,0.00161739,0.000247598,0.00163766,-0.00140631,1.48909,0.00805568,1073,786,-0.814528,-0.420249,21.2659,-1.91918,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.105971,0.0205133,0.0934018,-0.00136705,0.00168748,0.000391482,0.00173685,-0.00141642,1.44533,0.00811295,1080,786,-0.820986,-0.406427,21.3798,-2.06044,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.107471,0.018954,0.0936509,-0.00132273,0.00174706,0.000552917,0.00184361,-0.00141929,1.39792,0.00822638,1087,786,-0.832793,-0.398239,21.491,-2.20539,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.109109,0.0170463,0.095458,-0.00126059,0.00179246,0.000713745,0.00195108,-0.00141921,1.35212,0.00778197,1094,786,-0.842,-0.379374,21.6008,-2.33745,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.110523,0.0166422,0.0942988,-0.00118251,0.00181796,0.000860686,0.00204732,-0.00141187,1.31037,0.0074724,1101,786,-0.856855,-0.376065,21.7198,-2.49139,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.111649,0.0172972,0.0935391,-0.00108783,0.00182136,0.000991304,0.00212703,-0.0013935,1.2717,0.00728157,1108,786,-0.86818,-0.382068,21.8916,-2.65573,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.112354,0.0178527,0.0947767,-0.000983669,0.00180413,0.0011149,0.00219516,-0.0013747,1.23347,0.00749008,1115,786,-0.870228,-0.386123,22.0997,-2.83114,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.112667,0.0182594,0.0951403,-0.000875562,0.00177696,0.00123248,0.00226121,-0.00135982,1.19641,0.00754883,1122,786,-0.870629,-0.384046,22.3025,-2.99719,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.112811,0.0190866,0.0931585,-0.00075869,0.00174213,0.00133953,0.00232417,-0.00134073,1.1609,0.0076526,1129,786,-0.875578,-0.383021,22.4821,-3.15358,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.112961,0.0205003,0.0911738,-0.000631284,0.00170181,0.00142854,0.00237959,-0.00130906,1.12779,0.00768437,1136,786,-0.880733,-0.396284,22.6451,-3.3302,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.114322,0.0208142,0.0926713,-0.000500677,0.00165543,0.00149648,0.00242174,-0.00126698,1.09754,0.007549,1143,786,-0.88836,-0.406371,22.8211,-3.51086,24.0812,-3.15796
