 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3974,11.0321,-0.124055,-0.0500719,0.0954337,0.0609828,-0.000435967,-8.71243e-05,-0.000232906,2.94318e-05,-0.000552524,-1.10679,0.00604549,786,905,-0.412829,-1.06926,13.9901,1.12844,14.5806,2.19497
-30.7158,11.0337,-0.109798,-0.0504863,0.0949867,0.0646146,-0.000430624,-8.42249e-05,-0.000245619,4.31195e-05,-0.000557969,-1.09249,0.00610355,793,905,-0.40881,-1.06974,13.775,1.06387,14.376,2.13226
-30.0338,11.0357,-0.0955969,-0.0508017,0.0940343,0.0688669,-0.000437196,-8.72077e-05,-0.000260566,5.1673e-05,-0.000576077,-1.0811,0.00604335,800,905,-0.402299,-1.06837,13.5672,0.998975,14.1786,2.06267
-29.352,11.0384,-0.0776712,-0.0512106,0.0934254,0.0697251,-0.00044701,-9.45285e-05,-0.000278404,5.87293e-05,-0.000600268,-1.06758,0.00599384,807,905,-0.403569,-1.06499,13.3578,0.909388,13.9745,1.96671
-28.6693,11.0433,-0.0626805,-0.0517337,0.0925748,0.0703928,-0.000450036,-0.000107523,-0.000297551,6.45362e-05,-0.000622095,-1.04652,0.00576211,814,905,-0.406302,-1.05914,13.1665,0.788974,13.7893,1.83682
-27.9859,11.0484,-0.0491922,-0.0519876,0.0920422,0.0711156,-0.000449921,-0.000126891,-0.000316574,6.69894e-05,-0.000643802,-1.02128,0.0058135,821,905,-0.406225,-1.05587,12.9906,0.662532,13.6169,1.70496
-27.3034,11.0518,-0.0299238,-0.0519672,0.0917571,0.070451,-0.000453692,-0.000151204,-0.000337365,6.72678e-05,-0.000672164,-0.996122,0.00592564,828,905,-0.406233,-1.05555,12.8045,0.556533,13.4289,1.59121
-26.6207,11.0547,-0.0093463,-0.0518887,0.0916715,0.0690987,-0.000464372,-0.000175994,-0.00036463,7.19212e-05,-0.000712287,-0.973682,0.00604603,835,905,-0.40713,-1.05746,12.6219,0.456921,13.2427,1.48355
-25.9375,11.0575,0.0101211,-0.0518764,0.0918215,0.0663833,-0.000477539,-0.000195936,-0.000401499,8.87341e-05,-0.000762209,-0.954042,0.00603632,842,905,-0.411666,-1.05566,12.4521,0.360475,13.0675,1.38327
-25.2515,11.0611,0.0180028,-0.0522557,0.0913231,0.0657992,-0.000487209,-0.000211127,-0.000447341,0.000118987,-0.000817323,-0.935053,0.00620439,849,905,-0.415644,-1.04612,12.3257,0.280804,12.9436,1.30109
-24.5645,11.0659,0.023626,-0.0524666,0.0901353,0.0701567,-0.000493148,-0.000222841,-0.00050002,0.00015997,-0.000875958,-0.917392,0.00679611,856,905,-0.407289,-1.03938,12.2085,0.187029,12.8357,1.2036
-23.8779,11.0694,0.032674,-0.0528356,0.0891579,0.0745338,-0.000500822,-0.000230256,-0.000555638,0.000206331,-0.000937408,-0.904811,0.00721386,863,905,-0.400421,-1.03675,12.0835,0.10774,12.7214,1.12074
-23.1919,11.0723,0.0461612,-0.0530613,0.0878164,0.0808773,-0.000515635,-0.000230724,-0.000610262,0.000253489,-0.000999848,-0.900062,0.00735492,870,905,-0.387657,-1.03672,11.9466,0.0316058,12.597,1.03728
-22.506,11.0744,0.0624471,-0.0533706,0.08655,0.0842278,-0.000534278,-0.000220689,-0.000663286,0.000304082,-0.00105905,-0.901463,0.00732238,877,905,-0.382057,-1.02919,11.8102,-0.0381359,12.4688,0.959795
-21.821,11.076,0.0844932,-0.0542016,0.0854147,0.0855526,-0.000548797,-0.000198733,-0.000716414,0.00036372,-0.00111125,-0.90521,0.00691679,884,905,-0.386082,-1.01974,11.6569,-0.111987,12.3256,0.876497
-21.1359,11.0774,0.107823,-0.0551961,0.0842466,0.0878471,-0.000559883,-0.000164572,-0.00077118,0.000433879,-0.00115833,-0.910849,0.00681667,891,905,-0.389589,-1.01252,11.5025,-0.187453,12.1845,0.791647
-20.4508,11.08,0.13296,-0.0561951,0.0832284,0.0891269,-0.000574539,-0.000117021,-0.000825815,0.000511134,-0.00120269,-0.920515,0.00658434,898,905,-0.39536,-1.00046,11.3504,-0.296473,12.044,0.678101
-19.7667,11.0814,0.164297,-0.0568307,0.0825603,0.0891866,-0.000595858,-6.04988e-05,-0.000875105,0.000586951,-0.00124331,-0.933821,0.00658837,905,905,-0.400202,-0.987744,11.1871,-0.405036,11.8866,0.568927
-19.0845,11.0816,0.205639,-0.0569774,0.0821393,0.0884201,-0.000625084,5.06677e-06,-0.00092354,0.000665798,-0.00128582,-0.949787,0.00663798,912,905,-0.401972,-0.978235,10.9986,-0.519735,11.6977,0.452836
-18.4009,11.0812,0.242464,-0.0575242,0.0817165,0.0894934,-0.000667995,7.94468e-05,-0.000978827,0.000753471,-0.00134202,-0.96776,0.00707619,919,905,-0.403674,-0.975301,10.8271,-0.608549,11.5327,0.361766
-17.7101,11.0859,0.248691,-0.0577879,0.0806271,0.0940562,-0.000724679,0.000162084,-0.00104218,0.00085128,-0.00141387,-0.986518,0.00731643,926,905,-0.394456,-0.969383,10.7785,-0.703249,11.4934,0.265156
-17.0169,11.0918,0.246478,-0.0580861,0.0790022,0.0992165,-0.000790598,0.00024891,-0.00110668,0.000951812,-0.0014935,-1.00494,0.00773615,933,905,-0.383958,-0.959785,10.7685,-0.789599,11.4938,0.171537
-16.3262,11.0961,0.256795,-0.0585816,0.0772809,0.104072,-0.000871908,0.000336283,-0.00115548,0.00103605,-0.00157168,-1.02626,0.00816984,940,905,-0.375972,-0.950853,10.7159,-0.879568,11.4531,0.0707578
-15.6397,11.0974,0.287542,-0.0601392,0.075931,0.109321,-0.000975303,0.000419889,-0.00118473,0.00109715,-0.00165256,-1.05148,0.00775006,947,905,-0.377772,-0.948471,10.5802,-0.974041,11.3404,-0.0322076
-14.952,11.0983,0.314848,-0.06159,0.0746175,0.115757,-0.00110136,0.000499795,-0.00119831,0.00114036,-0.00174192,-1.07989,0.00749299,954,905,-0.375654,-0.943006,10.464,-1.05995,11.2478,-0.118993
-14.262,11.1014,0.334058,-0.0627854,0.073688,0.120624,-0.00124577,0.000575732,-0.00120333,0.00117411,-0.00184415,-1.10934,0.00707855,961,905,-0.374467,-0.942311,10.392,-1.16057,11.1941,-0.22243
-13.5709,11.105,0.349766,-0.0633575,0.0726985,0.121516,-0.00139727,0.000648685,-0.00120686,0.00120779,-0.00195638,-1.13696,0.0066873,968,905,-0.376025,-0.940357,10.3531,-1.24833,11.1612,-0.325719
-12.88,11.108,0.368433,-0.0639586,0.0713974,0.123339,-0.00154956,0.000716853,-0.00120894,0.00124066,-0.00207337,-1.16194,0.00662885,975,905,-0.37558,-0.937321,10.3081,-1.33033,11.124,-0.425442
-12.1885,11.111,0.386465,-0.065064,0.0702364,0.128919,-0.00170865,0.000780088,-0.00120543,0.00126821,-0.00219677,-1.18604,0.00695512,982,905,-0.371428,-0.933817,10.2622,-1.42419,11.0963,-0.521837
-11.4949,11.1156,0.397458,-0.066248,0.0698753,0.132899,-0.00187323,0.000839647,-0.00119413,0.00129038,-0.00232396,-1.20987,0.00734179,989,905,-0.371939,-0.92972,10.2529,-1.54245,11.1036,-0.630704
-10.7973,11.122,0.393643,-0.0677391,0.0690681,0.135571,-0.00202974,0.000901155,-0.00118162,0.0013182,-0.00244679,-1.2315,0.00755205,996,905,-0.378391,-0.917961,10.3071,-1.64353,11.1754,-0.728069
-10.0987,11.1283,0.387614,-0.069335,0.0676843,0.136752,-0.0021673,0.000969633,-0.00117703,0.00136215,-0.00255983,-1.24891,0.00754474,1003,905,-0.389148,-0.905392,10.3781,-1.71995,11.263,-0.816407
-9.40136,11.1333,0.388622,-0.0709373,0.0657825,0.137964,-0.00229854,0.00105193,-0.00118249,0.00142723,-0.00267384,-1.26347,0.00758552,1010,905,-0.399689,-0.888556,10.4288,-1.78476,11.3305,-0.899286
-8.7048,11.1379,0.394961,-0.0725968,0.0634261,0.14237,-0.00243894,0.00115356,-0.00118586,0.00150969,-0.00279508,-1.27905,0.0076276,1017,905,-0.402899,-0.874417,10.4612,-1.85739,11.3847,-0.99178
-8.00865,11.1432,0.40503,-0.0742974,0.0614744,0.146721,-0.00258603,0.00127911,-0.00116809,0.0016047,-0.00291162,-1.29896,0.00758584,1024,905,-0.40668,-0.857724,10.4867,-1.96632,11.4323,-1.10993
-7.31011,11.1493,0.407223,-0.0761361,0.059716,0.148003,-0.00273445,0.00143449,-0.00111276,0.00171291,-0.00301287,-1.32562,0.00798254,1031,905,-0.419229,-0.838529,10.553,-2.06282,11.5177,-1.21897
-6.6147,11.1528,0.423888,-0.07781,0.0579512,0.146903,-0.0028781,0.00161925,-0.00101362,0.00183714,-0.00309599,-1.35905,0.00825401,1038,905,-0.435874,-0.820219,10.5749,-2.14279,11.5538,-1.31995
-5.92113,11.154,0.449523,-0.0789549,0.0558516,0.144222,-0.0030161,0.00182988,-0.000875178,0.00198309,-0.00316932,-1.39749,0.00833724,1045,905,-0.451004,-0.799484,10.5762,-2.19652,11.5619,-1.40411
-5.22677,11.1549,0.473606,-0.0801097,0.0527251,0.144348,-0.00314918,0.00205998,-0.000694239,0.00215092,-0.00324012,-1.44055,0.00852232,1052,905,-0.459056,-0.768965,10.5866,-2.23723,11.583,-1.47737
-4.52834,11.1586,0.483379,-0.0816058,0.0486988,0.147044,-0.00326543,0.00230045,-0.00046448,0.00233894,-0.00330393,-1.48811,0.00891865,1059,905,-0.463855,-0.727368,10.6534,-2.28855,11.6676,-1.56036
-3.82838,11.1659,0.489469,-0.0844959,0.0446343,0.148332,-0.00334543,0.00253816,-0.000173692,0.00254328,-0.00335055,-1.54131,0.00922687,1066,905,-0.485926,-0.689505,10.7312,-2.3923,11.7754,-1.7047
-3.13097,11.1715,0.507429,-0.0877133,0.0415566,0.148282,-0.00337165,0.00275724,0.000183101,0.0027627,-0.00337712,1.54096,0.00970419,1073,905,-0.514824,-0.662749,10.7686,-2.50516,11.8443,-1.85338
-2.43602,11.174,0.536434,-0.0904868,0.0395182,0.146859,-0.00332327,0.00293761,0.000585732,0.00299194,-0.0033776,1.47831,0.0102402,1080,905,-0.543043,-0.643897,10.7758,-2.59731,11.8766,-1.9725
-1.73936,11.1756,0.560217,-0.092845,0.0395441,0.139564,-0.00318184,0.00306678,0.00100202,0.00322353,-0.00333859,1.41562,0.0103472,1087,905,-0.582665,-0.632556,10.8218,-2.67004,11.9359,-2.05634
-1.03947,11.1786,0.573274,-0.09472,0.0392219,0.13256,-0.00294868,0.00313543,0.00141129,0.00344686,-0.00326011,1.35361,0.00992625,1094,905,-0.616742,-0.621583,10.9215,-2.73128,12.0445,-2.13527
-0.33589,11.1836,0.574113,-0.0973141,0.0384635,0.126954,-0.00263975,0.00313552,0.00180575,0.00365364,-0.00315787,1.29137,0.00932722,1101,905,-0.65438,-0.609649,11.0673,-2.79089,12.2085,-2.21606
0.365702,11.1885,0.584614,-0.100061,0.0375226,0.128367,-0.00227014,0.00306396,0.00217829,0.00384047,-0.00304665,1.22836,0.00892871,1108,905,-0.675545,-0.603166,11.1731,-2.89254,12.3427,-2.32585
1.06733,11.1936,0.596883,-0.102014,0.0363522,0.132873,-0.00183992,0.00292376,0.00251437,0.00400533,-0.00292149,1.16457,0.00894188,1115,905,-0.680704,-0.596001,11.2838,-3.00877,12.4776,-2.44435
1.76834,11.1991,0.613403,-0.102907,0.0371231,0.1311,-0.00136697,0.00272182,0.00279319,0.00413885,-0.00278401,1.10131,0.0089079,1122,905,-0.692124,-0.599429,11.4046,-3.15538,12.6038,-2.58436
2.46951,11.2034,0.630951,-0.103488,0.038995,0.127983,-0.000886509,0.00247086,0.00300049,0.00423034,-0.00264599,1.04044,0.00885375,1129,905,-0.704309,-0.616332,11.533,-3.28383,12.7329,-2.70164
3.17155,11.2068,0.64685,-0.103545,0.0416773,0.123977,-0.000421589,0.00218369,0.00312814,0.00426958,-0.00250748,0.982691,0.00910467,1136,905,-0.713991,-0.63709,11.6813,-3.40086,12.8755,-2.79771
3.87681,11.2114,0.652613,-0.103713,0.0444351,0.120242,1.29666e-05,0.00187881,0.00317534,0.00425544,-0.00236366,0.928279,0.00882374,1143,905,-0.724196,-0.655191,11.8751,-3.51412,13.0651,-2.88504
4.58453,11.2158,0.650987,-0.103462,0.0465075,0.118238,0.000411939,0.00157292,0.00315565,0.00420103,-0.00221617,0.876357,0.00907063,1150,905,-0.725576,-0.664432,12.107,-3.59903,13.2907,-2.94363
5.29244,11.22,0.650656,-0.103014,0.048067,0.119077,0.000766783,0.00127766,0.00308227,0.00411506,-0.00207062,0.82674,0.00905128,1157,905,-0.717323,-0.674295,12.3402,-3.68306,13.5188,-3.00337
5.99978,11.225,0.654514,-0.102346,0.0499142,0.119481,0.00106654,0.00100458,0.00296755,0.00400327,-0.00193216,0.780178,0.00935591,1164,905,-0.708071,-0.697497,12.5679,-3.78519,13.7386,-3.0901
6.70553,11.2301,0.666203,-0.101197,0.0519832,0.117179,0.00131151,0.000762893,0.00281329,0.00386383,-0.00178943,0.7368,0.00956354,1171,905,-0.701384,-0.723966,12.7808,-3.90877,13.9357,-3.20558
7.41745,11.2377,0.657464,-0.100211,0.0538831,0.114066,0.00151051,0.000557688,0.00262198,0.00369901,-0.00163081,0.695529,0.010036,1178,905,-0.698489,-0.747492,13.0806,-4.01418,14.2206,-3.30598
8.12959,11.2439,0.649778,-0.099193,0.0558511,0.109822,0.0016654,0.000391101,0.00242131,0.00353199,-0.00147548,0.656743,0.00960962,1185,905,-0.698557,-0.758642,13.3848,-4.10577,14.5083,-3.38248
8.84123,11.2494,0.64584,-0.0980795,0.0573606,0.106557,0.0017837,0.000257313,0.00223419,0.00338145,-0.00134044,0.620814,0.00917282,1192,905,-0.695042,-0.760061,13.6814,-4.19673,14.7888,-3.45481
9.54618,11.2525,0.667723,-0.0964177,0.057748,0.105473,0.00187465,0.000149578,0.00207081,0.00325538,-0.00123115,0.588065,0.00837181,1199,905,-0.679927,-0.753626,13.8876,-4.31314,14.9759,-3.5605
10.2494,11.2568,0.69767,-0.0946034,0.0579967,0.10664,0.00194245,6.40007e-05,0.00192797,0.0031478,-0.00114135,0.558738,0.00776636,1206,905,-0.657119,-0.752352,14.07,-4.4791,15.14,-3.71665
10.9595,11.2631,0.705206,-0.0931321,0.0582632,0.10909,0.00198646,-1.8113e-06,0.00179604,0.00304514,-0.00106049,0.532629,0.00801757,1213,905,-0.634074,-0.758377,14.343,-4.61112,15.3993,-3.8417
11.6711,11.2689,0.708904,-0.0920395,0.0594269,0.108967,0.00200182,-5.20974e-05,0.00167468,0.00293934,-0.000989622,0.510354,0.00802645,1220,905,-0.622127,-0.772359,14.6373,-4.72316,15.6808,-3.94471
12.3845,11.2757,0.708584,-0.0904689,0.060239,0.109855,0.00200167,-9.16437e-05,0.00156852,0.00284068,-0.000930654,0.491181,0.00815087,1227,905,-0.602572,-0.783728,14.9589,-4.84017,15.986,-4.05406
13.0963,11.2806,0.715487,-0.0889217,0.0617185,0.110654,0.00199446,-0.000126825,0.00147926,0.00275403,-0.000886396,0.474373,0.00775044,1234,905,-0.583747,-0.800745,15.2594,-4.94947,16.27,-4.14811
13.8093,11.2859,0.720173,-0.0879033,0.0636803,0.109118,0.00197263,-0.000158441,0.00140352,0.00266926,-0.000855071,0.46072,0.00717747,1241,905,-0.576828,-0.820093,15.5732,-5.05925,16.5705,-4.24253
14.5252,11.2931,0.716785,-0.086983,0.0649026,0.110521,0.00193797,-0.000186115,0.00134154,0.00258697,-0.000835116,0.450581,0.00689113,1248,905,-0.562338,-0.84149,15.923,-5.17342,16.9108,-4.34902
15.2442,11.303,0.705071,-0.0860022,0.0670127,0.110596,0.00190457,-0.000211205,0.00128621,0.00251206,-0.000818689,0.441247,0.00719689,1255,905,-0.551283,-0.871889,16.3161,-5.32151,17.2924,-4.48477
15.9631,11.3109,0.695589,-0.0845698,0.0671621,0.111985,0.00188483,-0.000230396,0.00123014,0.0024495,-0.000795064,0.430335,0.00791731,1262,905,-0.531562,-0.864596,16.7104,-5.4374,17.6722,-4.58627
16.6809,11.3172,0.691637,-0.0829342,0.0674088,0.111311,0.00187648,-0.000245121,0.00116898,0.00239422,-0.000762867,0.416938,0.00787613,1269,905,-0.515759,-0.857786,17.0944,-5.5343,18.0375,-4.67388
17.3958,11.3214,0.699384,-0.0812326,0.0670248,0.109233,0.00186351,-0.000257583,0.00110825,0.00233691,-0.000730979,0.403695,0.00759196,1276,905,-0.503186,-0.840873,17.4414,-5.61826,18.364,-4.7556
18.1111,11.3264,0.707638,-0.0796335,0.0674111,0.106836,0.00184331,-0.000265967,0.00106295,0.00228604,-0.0007087,0.394662,0.00689186,1283,905,-0.492792,-0.843508,17.7938,-5.71373,18.6967,-4.85361
18.8286,11.3316,0.710382,-0.0781567,0.0684734,0.105814,0.00183089,-0.000266112,0.00102681,0.00224994,-0.000685154,0.387472,0.0065057,1290,905,-0.479911,-0.857136,18.173,-5.80368,19.0586,-4.93912
19.5494,11.3383,0.704405,-0.0770447,0.070023,0.105256,0.00183336,-0.000253712,0.000994315,0.00223122,-0.000651574,0.380625,0.00650649,1297,905,-0.469473,-0.873738,18.5905,-5.90287,19.4629,-5.02561
20.2696,11.3449,0.70221,-0.075638,0.0712539,0.105143,0.00184604,-0.000229302,0.000962774,0.00222389,-0.00060715,0.373988,0.00694979,1304,905,-0.454806,-0.886125,19.0037,-6.01313,19.8602,-5.12396
20.9929,11.3532,0.691979,-0.073893,0.0718051,0.104374,0.00185917,-0.000195741,0.000934377,0.0022205,-0.000557071,0.368995,0.00678413,1311,905,-0.438574,-0.887436,19.4608,-6.12685,20.2974,-5.23061
21.7165,11.3619,0.682661,-0.0723801,0.0720431,0.106608,0.00187566,-0.000158069,0.000911399,0.00222432,-0.00050673,0.365379,0.00682809,1318,905,-0.415709,-0.889084,19.9174,-6.25333,20.739,-5.34724
22.442,11.3705,0.669269,-0.0711887,0.072181,0.109817,0.00189998,-0.000119764,0.000888293,0.00223506,-0.000454848,0.360717,0.0064485,1325,905,-0.392995,-0.893777,20.3936,-6.36206,21.2043,-5.44811
23.1696,11.3812,0.651464,-0.0706449,0.072864,0.113021,0.00192495,-8.15612e-05,0.000861506,0.00224408,-0.000400695,0.354765,0.00668584,1332,905,-0.376723,-0.903525,20.8895,-6.50518,21.6956,-5.57743
23.8956,11.3906,0.640775,-0.0693801,0.0739175,0.112263,0.00194223,-4.23163e-05,0.000831649,0.00224466,-0.000344742,0.348779,0.00653497,1339,905,-0.365319,-0.913392,21.3753,-6.64015,22.1664,-5.70362
24.6218,11.3997,0.631252,-0.0679503,0.0748079,0.109486,0.00195199,-6.09468e-06,0.00080532,0.00224065,-0.000294752,0.344173,0.00660791,1346,905,-0.358335,-0.918236,21.8674,-6.76706,22.6404,-5.82644
25.3489,11.4063,0.620809,-0.0660927,0.0753825,0.105522,0.00195569,2.43935e-05,0.000782671,0.00223304,-0.000252959,0.340559,0.00732742,1353,905,-0.35074,-0.919348,22.3749,-6.83395,23.1246,-5.89569
26.0784,11.4139,0.604642,-0.0645704,0.0760184,0.102275,0.00194927,4.88249e-05,0.000765518,0.00221927,-0.000221174,0.339079,0.00811881,1360,905,-0.344402,-0.918451,22.909,-6.90996,23.6395,-5.96858
26.8095,11.4225,0.585511,-0.0627972,0.0764494,0.100252,0.00193432,6.75722e-05,0.000753274,0.00220036,-0.000198474,0.339511,0.00814853,1367,905,-0.331952,-0.918545,23.4648,-6.99403,24.1743,-6.05083
27.5429,11.4341,0.561694,-0.0606368,0.0759113,0.1006,0.00192285,7.94288e-05,0.00074683,0.00218744,-0.000185159,0.340484,0.00781444,1374,905,-0.30829,-0.911393,24.0503,-7.11696,24.7368,-6.17685
28.2784,11.4452,0.533449,-0.0591963,0.0758439,0.101166,0.00192601,8.81938e-05,0.00074616,0.00219081,-0.000176598,0.341009,0.00752767,1381,905,-0.291074,-0.913459,24.6535,-7.21912,25.3242,-6.281
29.0134,11.4549,0.508673,-0.0575683,0.0757868,0.10133,0.00193719,9.25111e-05,0.000744273,0.00220004,-0.000170329,0.339479,0.00695331,1388,905,-0.273298,-0.915416,25.2526,-7.30262,25.9053,-6.36744
29.7512,11.4666,0.477386,-0.0569686,0.07641,0.101712,0.0019471,9.31031e-05,0.000746631,0.00221039,-0.000170186,0.339021,0.00702671,1395,905,-0.265037,-0.923027,25.8753,-7.41327,26.5208,-6.47226
30.491,11.4801,0.442674,-0.056371,0.0774426,0.102499,0.00194686,9.36313e-05,0.000752473,0.00221391,-0.000173416,0.341027,0.00739991,1402,905,-0.255753,-0.930248,26.52,-7.55955,27.1585,-6.603
31.2317,11.4927,0.406951,-0.0550655,0.0782818,0.100077,0.00194778,9.90946e-05,0.000754865,0.00221685,-0.000169974,0.342406,0.0071398,1409,905,-0.249492,-0.933849,27.1853,-7.67312,27.8076,-6.71127
31.9721,11.5047,0.374742,-0.0538131,0.0790093,0.0977271,0.00196254,0.00010389,0.000750641,0.00222783,-0.0001614,0.339717,0.00697738,1416,905,-0.24354,-0.93839,27.844,-7.78246,28.4507,-6.81834
32.7117,11.5152,0.346841,-0.0519813,0.079447,0.0940027,0.00197127,0.000112084,0.000743062,0.00223175,-0.000148401,0.33717,0.00687592,1423,905,-0.23628,-0.938875,28.4998,-7.86888,29.0842,-6.90852
33.4555,11.5277,0.308643,-0.0503979,0.0798418,0.0914925,0.00195212,0.000123508,0.000723896,0.002204,-0.000128368,0.334843,0.0073525,1430,905,-0.227746,-0.934785,29.2014,-7.97167,29.767,-7.00771
34.2034,11.5422,0.260159,-0.0492802,0.0800913,0.0909989,0.0019067,0.000134734,0.000689627,0.00214346,-0.000102025,0.330707,0.00781554,1437,905,-0.217357,-0.933193,29.9462,-8.08054,30.4989,-7.11208
34.9546,11.5586,0.20458,-0.0477268,0.0808453,0.088487,0.00182622,0.00013624,0.000639651,0.00204103,-7.85631e-05,0.32398,0.0079775,1444,905,-0.209358,-0.93779,30.7333,-8.20382,31.2674,-7.23322
35.7038,11.5726,0.157006,-0.04653,0.0814395,0.086163,0.00168399,0.0001362,0.000580617,0.00187758,-5.73915e-05,0.321832,0.00778275,1451,905,-0.2042,-0.940922,31.4922,-8.30297,32.0116,-7.33131
36.4499,11.5841,0.121056,-0.0455546,0.0817889,0.0851886,0.00146242,0.000131462,0.000508733,0.0016346,-4.07178e-05,0.326346,0.00761066,1458,905,-0.196878,-0.940987,32.2094,-8.39155,32.7172,-7.4165
37.1965,11.5955,0.085647,-0.0451364,0.0819077,0.0855008,0.00117504,0.000115382,0.000422945,0.00132315,-3.27283e-05,0.336841,0.0075714,1465,905,-0.190719,-0.940595,32.9261,-8.47795,33.4286,-7.49959
-36.8592,10.3201,-0.197336,-0.047244,0.0981363,0.0494463,-0.000572957,-7.13457e-05,-0.000200923,-7.89267e-07,-0.000643514,-1.23309,0.00766876,730,912,-0.413376,-1.08763,15.4616,1.73476,16.0042,2.8015
-36.1816,10.323,-0.177675,-0.0477267,0.0970209,0.0547569,-0.000539085,-9.98346e-05,-0.000126386,-6.60653e-05,-0.000572854,-1.3097,0.00787404,737,912,-0.407317,-1.08711,15.167,1.63361,15.7246,2.69468
-35.5041,10.3256,-0.155587,-0.0480106,0.0965475,0.056975,-0.000509363,-0.000111837,-9.97072e-05,-8.82305e-05,-0.00053297,-1.33832,0.00779083,744,912,-0.405106,-1.08581,14.8781,1.52717,15.4426,2.58676
-34.8258,10.3288,-0.135976,-0.0483557,0.096849,0.0571473,-0.000486729,-0.000119083,-0.000109842,-8.87655e-05,-0.000517046,-1.30149,0.00737462,751,912,-0.407554,-1.08754,14.6091,1.40698,15.1769,2.47152
-34.148,10.3296,-0.112358,-0.0489451,0.0974975,0.0535779,-0.000474008,-0.00012476,-0.000139435,-7.59215e-05,-0.000522847,-1.23389,0.00688396,758,912,-0.419782,-1.08998,14.3354,1.33198,14.902,2.39605
-33.4697,10.3311,-0.0894793,-0.0494693,0.0976832,0.0510533,-0.000467951,-0.000128112,-0.000175951,-5.34267e-05,-0.000542636,-1.16938,0.00662427,765,912,-0.429294,-1.09029,14.0702,1.24883,14.637,2.30835
-32.7896,10.3342,-0.0739466,-0.0497528,0.0972012,0.0528294,-0.00045831,-0.000128945,-0.000210751,-2.61651e-05,-0.00056109,-1.11705,0.00668189,772,912,-0.427872,-1.08397,13.8344,1.14747,14.4072,2.20907
-32.1086,10.3372,-0.0609815,-0.0502958,0.0963399,0.0571508,-0.000440331,-0.00013638,-0.000231979,-1.10278e-05,-0.000565683,-1.07538,0.00647731,779,912,-0.423958,-1.07716,13.6077,1.05837,14.1938,2.12286
-31.4269,10.3406,-0.0498722,-0.050401,0.0956129,0.0612895,-0.000425752,-0.000132601,-0.000243038,4.63994e-06,-0.000562993,-1.05675,0.00634236,786,912,-0.415852,-1.06787,13.3999,0.961747,13.9945,2.0338
-30.7463,10.3412,-0.0321155,-0.0503916,0.095031,0.065151,-0.000424488,-0.00012943,-0.000253394,1.62533e-05,-0.000570172,-1.04902,0.00627455,793,912,-0.406997,-1.0681,13.1747,0.907179,13.7759,1.97918
-30.0654,10.3441,-0.0132203,-0.050508,0.0940457,0.0693157,-0.000434924,-0.000128901,-0.000267025,2.58452e-05,-0.00058967,-1.04557,0.006192,800,912,-0.398608,-1.06722,12.9512,0.811174,13.5609,1.8769
-29.3845,10.347,0.00786347,-0.0511355,0.0933976,0.0711978,-0.000445967,-0.00013111,-0.000282785,3.51143e-05,-0.000612191,-1.03939,0.00615596,807,912,-0.400016,-1.0674,12.7257,0.707962,13.3446,1.76606
-28.7017,10.3517,0.020969,-0.0521664,0.0925681,0.0729048,-0.000448909,-0.000137818,-0.000297645,4.24742e-05,-0.000629201,-1.02617,0.00614184,814,912,-0.405789,-1.06575,12.5341,0.59521,13.1661,1.64326
-28.0175,10.3561,0.0289051,-0.0525521,0.0921824,0.0730792,-0.000448155,-0.000149622,-0.000312409,4.73476e-05,-0.000645125,-1.00826,0.00625238,821,912,-0.40817,-1.0638,12.3782,0.502835,13.0138,1.54537
-27.3345,10.3589,0.0449959,-0.0523607,0.091946,0.0719571,-0.000450724,-0.000164916,-0.000330355,5.21185e-05,-0.000667758,-0.989534,0.00631648,828,912,-0.407371,-1.06089,12.2059,0.41508,12.8372,1.45212
-26.6518,10.3615,0.0639352,-0.0521917,0.0919542,0.0696384,-0.000458901,-0.000179854,-0.000356987,6.39058e-05,-0.000702661,-0.971689,0.00617754,835,912,-0.409363,-1.0604,12.0317,0.326313,12.6566,1.3566
-25.9685,10.3648,0.0819351,-0.0522588,0.0919448,0.0664176,-0.000467965,-0.000190125,-0.000394444,8.91477e-05,-0.000747238,-0.954712,0.00608771,842,912,-0.415709,-1.0571,11.8674,0.22451,12.4869,1.24764
-25.2824,10.3689,0.0884266,-0.0528305,0.091244,0.0657973,-0.000473305,-0.000197623,-0.000440927,0.000126506,-0.000797434,-0.936894,0.00637482,849,912,-0.421659,-1.04711,11.7442,0.142234,12.3681,1.15908
-24.5957,10.3736,0.0939882,-0.05306,0.0901255,0.0686149,-0.000475329,-0.000203762,-0.000494735,0.000173485,-0.000852575,-0.919329,0.00684244,856,912,-0.416768,-1.03724,11.6293,0.0488582,12.2601,1.06162
-23.9096,10.3766,0.104048,-0.0533224,0.0893674,0.0718688,-0.000478023,-0.000207774,-0.00055338,0.00022674,-0.000912537,-0.905145,0.00714415,863,912,-0.411288,-1.03252,11.5028,-0.0267215,12.1414,0.985455
-23.2239,10.3784,0.118347,-0.0532939,0.0882526,0.077058,-0.000487293,-0.000205931,-0.000613511,0.000282822,-0.000976046,-0.898102,0.00712596,870,912,-0.398512,-1.0305,11.3665,-0.0866643,12.0131,0.921001
