 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2057,19.4981,-0.65346,-0.437024,-1.34351,1.29297,-0.0343255,0.0200236,-0.0312147,0.0342352,-0.0485371,-1.14356,0.0145197,947,821,-1.10149,11.3582,12.078,12.2888,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.46678,-1.37514,1.34678,-0.0377264,0.0224283,-0.0305518,0.0352236,-0.0505217,-1.17418,0.0139996,954,821,-1.24754,11.5847,11.5956,12.3686,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.498441,-1.40975,1.40229,-0.0411295,0.0249517,-0.0297644,0.0363813,-0.0525591,-1.20416,0.0144778,961,821,-1.40615,11.8329,11.1562,12.4782,18.519,0.672139
-13.1281,19.514,-0.587931,-0.529833,-1.44368,1.45521,-0.0444784,0.0275843,-0.0288495,0.0377109,-0.0546049,-1.23322,0.0153693,968,821,-1.56628,12.0757,10.7612,12.5904,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.565921,-1.47664,1.50014,-0.0477508,0.0302926,-0.0277592,0.039159,-0.0566172,-1.26164,0.0156306,975,821,-1.79072,12.3224,10.2927,12.7041,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.604168,-1.5087,1.54763,-0.0509182,0.0330423,-0.0264603,0.0406855,-0.0585614,-1.28959,0.0161776,982,821,-2.02948,12.5603,9.80525,12.802,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.646196,-1.53865,1.59368,-0.0539961,0.0358126,-0.0249642,0.0422854,-0.0604689,-1.3171,0.0168991,989,821,-2.30859,12.7901,9.28087,12.8922,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.690798,-1.56853,1.63851,-0.0570787,0.038576,-0.0232661,0.0439348,-0.0624375,-1.34442,0.017541,996,821,-2.61464,13.0184,8.75185,12.9869,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.733749,-1.59977,1.6793,-0.0602011,0.0412912,-0.0212671,0.0455674,-0.0644773,-1.37237,0.0185314,1003,821,-2.91143,13.2504,8.263,13.1171,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.782866,-1.6304,1.71588,-0.0633121,0.0439095,-0.0189226,0.047151,-0.0665536,-1.40114,0.0199559,1010,821,-3.2788,13.494,7.72977,13.2284,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.837706,-1.66189,1.75093,-0.0662883,0.0464121,-0.0162818,0.0487172,-0.0685934,-1.43016,0.0204327,1017,821,-3.70519,13.7348,7.17633,13.3364,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.89033,-1.69169,1.77298,-0.0690061,0.0487922,-0.0133681,0.0502902,-0.0705041,-1.4592,0.0202048,1024,821,-4.13959,13.9774,6.66869,13.4517,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.942675,-1.71793,1.78093,-0.0714152,0.051032,-0.0102007,0.0518759,-0.0722592,-1.48825,0.0197163,1031,821,-4.60516,14.2079,6.18703,13.564,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.99219,-1.7415,1.77322,-0.0735049,0.0530862,-0.00680216,0.0534507,-0.0738694,-1.51727,0.0199247,1038,821,-5.08057,14.4458,5.73961,13.6812,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-1.0437,-1.76311,1.76342,-0.0752621,0.0549375,-0.00314432,0.0550134,-0.075338,-1.54667,0.0204792,1045,821,-5.5812,14.6733,5.28601,13.7817,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-1.10016,-1.78803,1.75263,-0.076711,0.056572,0.000787755,0.0565766,-0.0767157,1.56489,0.0220848,1052,821,-6.13215,14.9377,4.80843,13.9069,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-1.15994,-1.80855,1.74137,-0.0778094,0.0579776,0.00493935,0.058157,-0.0779888,1.53448,0.0221604,1059,821,-6.71828,15.1521,4.28739,14.0126,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-1.22224,-1.82748,1.72946,-0.0783618,0.0591357,0.00923542,0.0597532,-0.0789794,1.50403,0.0222119,1066,821,-7.33111,15.3641,3.74117,14.0825,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-1.2835,-1.83878,1.71287,-0.0782713,0.0600166,0.0136428,0.0613497,-0.0796044,1.47339,0.0208644,1073,821,-7.94693,15.4943,3.22121,14.1008,18.7112,-1.58724
-1.97369,19.604,-0.279553,-1.34354,-1.8515,1.68571,-0.077496,0.0606015,0.0181446,0.0629458,-0.0798402,1.44231,0.0211486,1080,821,-8.57597,15.6565,2.78418,14.124,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-1.401,-1.86418,1.65693,-0.0760271,0.0608902,0.0227405,0.0645684,-0.0797052,1.41044,0.02142,1087,821,-9.18315,15.8282,2.403,14.1381,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-1.45641,-1.87452,1.62451,-0.0738983,0.0608616,0.0273697,0.0662082,-0.079245,1.37788,0.0220715,1094,821,-9.77956,15.9749,2.0448,14.1557,19.1191,-2.05515
0.141516,19.6299,-0.263771,-1.50991,-1.87382,1.59408,-0.0710987,0.0605033,0.0319443,0.0678474,-0.0784428,1.34482,0.0224792,1101,821,-10.3553,16.0095,1.70313,14.0622,19.2625,-2.19673
0.845813,19.6372,-0.25186,-1.56612,-1.86348,1.55635,-0.0677208,0.0597883,0.0363686,0.0694321,-0.0773646,1.31159,0.0221003,1108,821,-10.9797,15.9554,1.33295,13.8844,19.3958,-2.3412
1.54939,19.6437,-0.235405,-1.62731,-1.85041,1.50559,-0.0638904,0.0587079,0.0405954,0.0709313,-0.0761139,1.27833,0.0223176,1115,821,-11.688,15.8878,0.916545,13.7067,19.5189,-2.48847
2.25326,19.6503,-0.218238,-1.6787,-1.83593,1.45562,-0.0596905,0.0572571,0.044629,0.0723423,-0.0747757,1.24484,0.0247066,1122,821,-12.298,15.8197,0.601982,13.4976,19.6467,-2.63692
2.95967,19.6584,-0.208723,-1.72143,-1.82045,1.40586,-0.0551582,0.0554586,0.0484244,0.0736617,-0.0733613,1.21123,0.0252795,1129,821,-12.8219,15.7347,0.412003,13.2791,19.8119,-2.79065
3.66806,19.6668,-0.204819,-1.75048,-1.79771,1.37206,-0.0503502,0.0533945,0.0519075,0.0749055,-0.0718613,1.17793,0.0244816,1136,821,-13.1714,15.5428,0.371156,12.9822,20.0062,-2.92883
4.37555,19.6734,-0.195834,-1.77775,-1.76678,1.34658,-0.0453635,0.0511271,0.0549879,0.0760342,-0.0702706,1.14549,0.0224251,1143,821,-13.4848,15.2654,0.325733,12.596,20.1877,-3.04844
5.08289,19.6798,-0.184427,-1.80769,-1.73219,1.32805,-0.0402032,0.048671,0.0576084,0.0769896,-0.0685217,1.11392,0.0208605,1150,821,-13.808,14.946,0.24264,12.1489,20.3673,-3.17318
5.79118,19.6874,-0.174524,-1.84003,-1.69449,1.30284,-0.0348679,0.0460431,0.0597667,0.077759,-0.0665838,1.08292,0.0216724,1157,821,-14.1736,14.6033,0.156231,11.6661,20.5608,-3.31695
6.49994,19.6951,-0.164452,-1.86925,-1.65554,1.26765,-0.029416,0.0432858,0.0615285,0.0783992,-0.0645294,1.05221,0.0215905,1164,821,-14.5354,14.2596,0.118996,11.1938,20.7611,-3.46023
7.20978,19.7038,-0.156326,-1.89591,-1.6165,1.23148,-0.0239817,0.0404635,0.0629138,0.0789263,-0.0624446,1.02207,0.0212512,1171,821,-14.875,13.9158,0.12328,10.7088,20.9769,-3.61836
7.91904,19.7115,-0.144309,-1.91759,-1.57495,1.19324,-0.0185731,0.0376408,0.0638531,0.0792993,-0.0602316,0.992728,0.0205573,1178,821,-15.1726,13.5622,0.1717,10.1973,21.1849,-3.76979
8.63136,19.72,-0.141528,-1.93107,-1.52878,1.16429,-0.0130966,0.034869,0.0643606,0.07957,-0.0577976,0.963745,0.0189003,1185,821,-15.3663,13.1484,0.336743,9.63765,21.4362,-3.90479
9.34464,19.7288,-0.14023,-1.93745,-1.48406,1.13531,-0.00754125,0.0321464,0.0644892,0.0797757,-0.0551706,0.934655,0.0179633,1192,821,-15.4904,12.746,0.586514,9.09633,21.7009,-4.03986
10.059,19.7375,-0.14071,-1.93741,-1.43954,1.10506,-0.00198295,0.0294858,0.0643294,0.0799772,-0.0524743,0.905339,0.0183423,1199,821,-15.5553,12.3563,0.916663,8.55997,21.98,-4.16644
10.7732,19.748,-0.138549,-1.93475,-1.39167,1.07639,0.00341652,0.0268951,0.0639016,0.0801268,-0.0498151,0.87624,0.0188675,1206,821,-15.592,11.9122,1.26975,7.96162,22.2573,-4.33696
11.4884,19.7578,-0.138372,-1.9357,-1.34425,1.05741,0.00853829,0.0244145,0.0631623,0.0801356,-0.0471828,0.847909,0.018993,1213,821,-15.6385,11.4567,1.59,7.36899,22.5497,-4.48881
12.2025,19.766,-0.132061,-1.93438,-1.29406,1.02826,0.0133148,0.022065,0.0621684,0.0800121,-0.0446323,0.820527,0.0177528,1220,821,-15.6922,10.9924,1.92638,6.77884,22.8252,-4.62686
12.9172,19.7724,-0.126514,-1.926,-1.24878,1.00228,0.0176573,0.0198556,0.0610018,0.0797681,-0.0422552,0.794406,0.0178861,1227,821,-15.6672,10.5755,2.33987,6.26896,23.1105,-4.72637
13.6371,19.7836,-0.136462,-1.90663,-1.20342,0.98283,0.0214765,0.017778,0.0597348,0.0793907,-0.0401362,0.769924,0.0170456,1234,821,-15.5168,10.1432,2.92876,5.70642,23.4653,-4.86998
14.3554,19.794,-0.139103,-1.88387,-1.15519,0.962971,0.0247927,0.0158192,0.0583939,0.078872,-0.0382601,0.747056,0.0166676,1241,821,-15.3366,9.68806,3.53117,5.1036,23.7993,-5.02095
15.0747,19.8049,-0.142766,-1.86192,-1.10545,0.946326,0.0276391,0.0140183,0.0569631,0.0781975,-0.0365401,0.725901,0.0173696,1248,821,-15.1567,9.21682,4.13376,4.47098,24.1451,-5.17695
15.7898,19.8126,-0.130515,-1.84192,-1.05301,0.915411,0.0300701,0.0124254,0.0554461,0.0773913,-0.0348958,0.706502,0.0179245,1255,821,-15.0384,8.74872,4.67348,3.83806,24.4359,-5.3254
16.5059,19.8206,-0.119898,-1.82318,-1.00714,0.886788,0.0322117,0.0110423,0.0538916,0.0765483,-0.0332942,0.688429,0.0172431,1262,821,-14.9247,8.33232,5.21095,3.27888,24.7407,-5.47325
17.2231,19.8295,-0.111171,-1.80298,-0.965085,0.863338,0.0340997,0.0098406,0.0523299,0.0756874,-0.0317471,0.671514,0.0158003,1269,821,-14.782,7.94411,5.77291,2.74133,25.0608,-5.6305
17.9418,19.8386,-0.105634,-1.78503,-0.923473,0.852389,0.0357048,0.0087775,0.0507717,0.0747677,-0.0302854,0.655791,0.016295,1276,821,-14.6265,7.54571,6.32008,2.18508,25.4011,-5.78273
18.6616,19.8477,-0.101728,-1.76342,-0.878982,0.849721,0.0369664,0.00782714,0.0492177,0.0737257,-0.0289321,0.641495,0.0172057,1283,821,-14.4134,7.10591,6.9114,1.59188,25.7553,-5.92735
19.3823,19.857,-0.0989724,-1.73645,-0.829613,0.836879,0.037948,0.00697475,0.0476196,0.0725359,-0.0276132,0.628185,0.0189457,1290,821,-14.1795,6.63642,7.57912,0.964179,26.1219,-6.07354
20.1062,19.8675,-0.104713,-1.70409,-0.787067,0.826942,0.0388184,0.00621058,0.0459982,0.0713167,-0.0262877,0.615083,0.0187583,1297,821,-13.8829,6.22414,8.34002,0.415345,26.5294,-6.21147
20.8313,19.8785,-0.112748,-1.67533,-0.75567,0.813794,0.0396398,0.00551015,0.0443964,0.0701381,-0.0249881,0.601916,0.0178747,1304,821,-13.6277,5.94555,9.08233,-0.0354075,26.9539,-6.35328
21.5572,19.8901,-0.120952,-1.64524,-0.72393,0.798108,0.040342,0.00484394,0.0428537,0.0689768,-0.0237909,0.589064,0.0173636,1311,821,-13.3678,5.65493,9.84889,-0.482525,27.3871,-6.50554
22.2815,19.9014,-0.122059,-1.61413,-0.686851,0.780272,0.0408333,0.00419916,0.0413891,0.0677774,-0.0227449,0.577074,0.0179259,1318,821,-13.1073,5.3154,10.6075,-0.998149,27.8005,-6.67564
23.0067,19.9136,-0.124044,-1.58004,-0.644525,0.766704,0.0411001,0.00353342,0.0399399,0.066453,-0.0218195,0.565599,0.0182494,1325,821,-12.8084,4.91283,11.405,-1.58362,28.2255,-6.85871
23.7323,19.9246,-0.125393,-1.55112,-0.605215,0.756166,0.0411585,0.00282506,0.0384687,0.0649709,-0.0209873,0.554278,0.0181143,1332,821,-12.5506,4.53098,12.1513,-2.12045,28.6553,-7.02264
24.4618,19.9358,-0.137407,-1.52619,-0.576328,0.748854,0.0410391,0.00210439,0.036966,0.0633505,-0.020207,0.543037,0.0183127,1339,821,-12.3189,4.26438,12.9024,-2.53712,29.1341,-7.14977
25.1962,19.9491,-0.163058,-1.49728,-0.54828,0.737335,0.0407152,0.00142267,0.0354718,0.061618,-0.0194801,0.532499,0.0183851,1346,821,-12.0612,4.02006,13.7594,-2.94111,29.6746,-7.2737
25.9334,19.9645,-0.195486,-1.46286,-0.515283,0.72212,0.0402567,0.000776757,0.0340327,0.05986,-0.0188265,0.522596,0.0176714,1353,821,-11.7638,3.73196,14.7109,-3.40453,30.2501,-7.41464
26.6749,19.982,-0.238885,-1.42753,-0.481047,0.71166,0.0396868,0.000165625,0.0326022,0.0580495,-0.0181971,0.512948,0.0160306,1360,821,-11.4446,3.41199,15.7198,-3.88169,30.877,-7.55999
27.4183,20.0009,-0.285983,-1.39795,-0.447788,0.704201,0.038974,-0.000382763,0.0311254,0.0561199,-0.0175287,0.503508,0.0137965,1367,821,-11.1723,3.09136,16.6903,-4.36336,31.5268,-7.71954
28.1634,20.0203,-0.335951,-1.3733,-0.417616,0.702486,0.0381477,-0.000843015,0.0296363,0.054126,-0.0168213,0.494472,0.0126079,1374,821,-10.9298,2.78673,17.6253,-4.81828,32.1959,-7.8784
28.9088,20.0387,-0.384539,-1.34845,-0.389884,0.698462,0.0372146,-0.00117373,0.0282116,0.0521424,-0.0161015,0.486685,0.0129198,1381,821,-10.692,2.51351,18.5657,-5.23101,32.867,-8.021
29.654,20.0558,-0.430331,-1.32153,-0.361914,0.687811,0.0360895,-0.00137008,0.026859,0.0501044,-0.0153849,0.48093,0.0136909,1388,821,-10.4553,2.24731,19.5281,-5.61772,33.5347,-8.14918
30.3979,20.0728,-0.469582,-1.29503,-0.334828,0.672134,0.0346826,-0.0014084,0.0255118,0.047886,-0.0146118,0.477581,0.0143121,1395,821,-10.2386,1.99934,20.471,-6.00529,34.185,-8.29544
31.1382,20.088,-0.495231,-1.27096,-0.310598,0.660356,0.033197,-0.0012399,0.0242359,0.0457082,-0.0137511,0.476545,0.0141494,1402,821,-10.0332,1.77325,21.3401,-6.38284,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.290554,-0.430396,0.660228,0.00745378,-0.00671234,-0.0170681,0.0188501,-0.0181087,-0.588718,0.0149559,779,828,-1.57562,3.21724,17.9422,7.33001,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.288696,-0.457375,0.670271,0.00755565,-0.00640436,-0.0180989,0.0199739,-0.0188226,-0.601357,0.0146219,786,828,-1.51975,3.47467,17.7348,7.45996,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.28564,-0.484841,0.68099,0.0077427,-0.00612017,-0.0191804,0.0212056,-0.0195831,-0.612009,0.0135282,793,828,-1.44983,3.73176,17.5222,7.59323,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.281257,-0.516934,0.694685,0.00786695,-0.00583682,-0.020306,0.022446,-0.0204158,-0.622681,0.0125303,800,828,-1.35913,4.0376,17.3126,7.77517,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.273627,-0.555145,0.714873,0.00778118,-0.005559,-0.0214561,0.0235801,-0.0213579,-0.634698,0.0121575,807,828,-1.2205,4.40298,17.1576,8.0169,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.267075,-0.593656,0.731802,0.00741403,-0.00526024,-0.0226366,0.0245838,-0.02243,-0.648916,0.0126515,814,828,-1.09873,4.77063,17.0146,8.25462,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.2618,-0.630481,0.744818,0.00675906,-0.00493434,-0.0238405,0.0254593,-0.0236346,-0.66515,0.0124406,821,828,-0.997704,5.11629,16.8647,8.45697,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.25698,-0.666683,0.75436,0.00583113,-0.00457443,-0.0250241,0.0261876,-0.0249309,-0.682903,0.0130579,828,828,-0.908248,5.47123,16.7157,8.63048,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.252078,-0.704735,0.765404,0.00467643,-0.00415912,-0.0261566,0.0267857,-0.0262684,-0.701739,0.0140463,835,828,-0.814147,5.84967,16.5714,8.82461,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.248555,-0.744633,0.784284,0.00336341,-0.00366246,-0.0272601,0.0273359,-0.027635,-0.721318,0.0141439,842,828,-0.71696,6.23541,16.3846,9.04029,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.247501,-0.785689,0.814893,0.00196605,-0.00305139,-0.0283345,0.0279026,-0.028988,-0.741244,0.0138166,849,828,-0.619273,6.60334,16.169,9.28149,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.250446,-0.826189,0.847659,0.000441654,-0.00231689,-0.0293221,0.0284169,-0.0302921,-0.761896,0.0133182,856,828,-0.556693,6.9487,15.9131,9.51201,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.254785,-0.869412,0.885019,-0.00122755,-0.00145479,-0.0302162,0.0288753,-0.0315576,-0.783518,0.0137537,863,828,-0.49678,7.31388,15.6762,9.75317,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.260797,-0.915976,0.925252,-0.0030201,-0.000455158,-0.0310396,0.0293285,-0.0328037,-0.806045,0.0145704,870,828,-0.445767,7.71745,15.3918,9.98494,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.269146,-0.962849,0.963286,-0.0049542,0.000698562,-0.0317994,0.029797,-0.0340526,-0.829722,0.0151094,877,828,-0.421845,8.13387,15.0421,10.2495,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.279072,-1.00516,0.989274,-0.00709403,0.00199955,-0.0324529,0.0302227,-0.0353172,-0.854997,0.0146313,884,828,-0.439729,8.5159,14.6851,10.498,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.292229,-1.04161,1.0031,-0.00944881,0.00343537,-0.0329689,0.0305857,-0.0365991,-0.881882,0.014728,891,828,-0.517225,8.85463,14.3126,10.7355,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.300244,-1.07999,1.03815,-0.0119727,0.00499003,-0.0333736,0.0309431,-0.0379258,-0.909831,0.0163585,898,828,-0.495192,9.18405,14.0482,10.9383,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.308754,-1.1176,1.07728,-0.0146417,0.00667023,-0.0336816,0.0313413,-0.0393128,-0.938603,0.0175968,905,828,-0.468139,9.49115,13.7629,11.1203,18.7951,1.71073
-18.6886,18.7768,-0.712771,-0.320116,-1.15623,1.1122,-0.0174768,0.00847099,-0.0338695,0.0317665,-0.0407723,-0.968305,0.0174941,912,828,-0.477774,9.81822,13.4226,11.3119,18.6174,1.5673
-18.0047,18.7778,-0.664206,-0.335244,-1.19519,1.14109,-0.0205548,0.0103932,-0.0338866,0.0321717,-0.0423333,-0.999579,0.0159668,919,828,-0.537591,10.1563,13.0283,11.5072,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.355277,-1.23622,1.17608,-0.0238708,0.0124242,-0.0337501,0.0325964,-0.0440431,-1.03207,0.0146731,926,828,-0.631679,10.5074,12.6046,11.7163,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.381564,-1.277,1.22724,-0.0273247,0.0145622,-0.0335066,0.0331323,-0.0458948,-1.06472,0.0149729,933,828,-0.751213,10.8267,12.1793,11.9106,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.412206,-1.31174,1.28255,-0.0308298,0.0168019,-0.0331702,0.0338206,-0.0478484,-1.09675,0.0149331,940,828,-0.905168,11.0843,11.6964,12.0381,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.441474,-1.3442,1.335,-0.0343546,0.0191468,-0.0327015,0.0346452,-0.049853,-1.12822,0.0151499,947,828,-1.05047,11.3216,11.2454,12.1504,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.471418,-1.37695,1.39192,-0.0379081,0.0215985,-0.0320744,0.0355948,-0.0519043,-1.15934,0.0145795,954,828,-1.19049,11.5545,10.7671,12.2562,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.502041,-1.4115,1.45339,-0.0414559,0.0241633,-0.0313165,0.03671,-0.0540026,-1.18974,0.0149901,961,828,-1.32438,11.7919,10.3159,12.3587,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.533846,-1.44671,1.51501,-0.0449449,0.0268322,-0.0304197,0.0379899,-0.0561026,-1.21924,0.0157958,968,828,-1.46754,12.0332,9.89318,12.4654,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.56938,-1.48382,1.5696,-0.0483513,0.0295818,-0.0293342,0.039389,-0.0581586,-1.24815,0.0161407,975,828,-1.66204,12.3054,9.45512,12.602,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.608365,-1.51853,1.62185,-0.0516509,0.0323845,-0.0280282,0.0408749,-0.0601412,-1.27666,0.0171173,982,828,-1.89543,12.5564,8.97792,12.7185,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.650647,-1.55033,1.67092,-0.0548644,0.0352234,-0.0265127,0.0424468,-0.0620879,-1.3048,0.0174619,989,828,-2.16851,12.791,8.45076,12.836,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.696922,-1.57828,1.7223,-0.0580898,0.038066,-0.024779,0.0440759,-0.0640996,-1.33285,0.0172706,996,828,-2.47567,12.9995,7.86736,12.9085,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.740768,-1.60963,1.7686,-0.0613791,0.040875,-0.0227265,0.0456986,-0.0662027,-1.36166,0.0194572,1003,828,-2.76745,13.2384,7.3688,13.0294,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.794805,-1.64227,1.80486,-0.0646873,0.0436148,-0.0203116,0.0472988,-0.0683713,-1.39137,0.0213922,1010,828,-3.18331,13.4965,6.79766,13.1697,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.851394,-1.67562,1.84391,-0.0678779,0.0462665,-0.0175913,0.0489161,-0.0705274,-1.4213,0.0223519,1017,828,-3.61614,13.7514,6.22061,13.2998,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.905611,-1.70631,1.8733,-0.0708019,0.0488136,-0.0145885,0.0505672,-0.0725555,-1.45117,0.0221243,1024,828,-4.04753,13.9956,5.68247,13.4213,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.955575,-1.73444,1.88386,-0.0733821,0.051235,-0.0113091,0.052253,-0.0744001,-1.48102,0.0216448,1031,828,-4.48133,14.2477,5.20735,13.5551,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-1.0052,-1.76116,1.87709,-0.0756066,0.0534757,-0.0077744,0.0539422,-0.0760731,-1.51086,0.0223974,1038,828,-4.95343,14.5113,4.75229,13.7067,17.747,-0.932555
-5.51965,18.8638,-0.264494,-1.06155,-1.78548,1.86861,-0.0774881,0.0555112,-0.0039667,0.0556294,-0.0776063,-1.54101,0.0232925,1045,828,-5.49739,14.7687,4.24777,13.8306,17.7823,-1.06749
-4.81975,18.87,-0.251418,-1.12212,-1.80962,1.86162,-0.0790569,0.0573212,0.000130139,0.0573213,-0.079057,1.56984,0.0243052,1052,828,-6.07932,15.0227,3.73196,13.9513,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-1.18284,-1.82961,1.84701,-0.0802492,0.0588849,0.00445924,0.0590277,-0.080392,1.53879,0.0231491,1059,828,-6.68209,15.2433,3.21847,14.052,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-1.24647,-1.84765,1.82842,-0.0808621,0.0601817,0.00894773,0.0607471,-0.0814274,1.50769,0.0229213,1066,828,-7.32378,15.4401,2.68126,14.1421,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-1.30957,-1.86222,1.80847,-0.0807946,0.0611781,0.0135617,0.0624619,-0.0820784,1.47641,0.0216073,1073,828,-7.96426,15.5991,2.13818,14.2067,18.0289,-1.59555
-2.02003,18.893,-0.181482,-1.3694,-1.87483,1.78334,-0.0800126,0.0618464,0.0182745,0.0641628,-0.082329,1.44472,0.0214393,1080,828,-8.58519,15.7603,1.68785,14.225,18.1329,-1.75006
-1.31568,18.902,-0.176489,-1.4261,-1.88549,1.75386,-0.0785095,0.0621909,0.0230898,0.0658832,-0.0822018,1.41223,0.0208181,1087,828,-9.18609,15.9123,1.30849,14.224,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-1.48226,-1.89448,1.72106,-0.0763057,0.0621933,0.0279516,0.0676217,-0.0817341,1.37898,0.0209581,1094,828,-9.79047,16.0543,0.944004,14.215,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-1.54054,-1.89559,1.68574,-0.0733869,0.0618501,0.0327727,0.0693735,-0.0809103,1.34514,0.0216772,1101,828,-10.4246,16.107,0.555115,14.1553,18.5527,-2.20293
0.797695,18.9251,-0.151624,-1.60369,-1.88784,1.64164,-0.0698361,0.0611383,0.0374544,0.0710925,-0.0797903,1.31103,0.0225938,1108,828,-11.1325,16.0872,0.126448,14.0246,18.6898,-2.33865
1.50171,18.9316,-0.138002,-1.66765,-1.87598,1.59788,-0.0657857,0.060036,0.0419379,0.0727331,-0.0784828,1.27681,0.0238514,1115,828,-11.8491,16.0245,-0.315479,13.8514,18.8233,-2.47549
2.20675,18.9384,-0.126468,-1.72032,-1.86396,1.546,-0.0613371,0.0585399,0.0462166,0.0742889,-0.0770861,1.24237,0.026059,1122,828,-12.4746,15.9894,-0.618286,13.6768,18.9724,-2.61088
2.91244,18.9461,-0.115362,-1.7626,-1.84832,1.48582,-0.0565447,0.0566841,0.0502217,0.0757493,-0.0756099,1.20798,0.0261821,1129,828,-13.02,15.9232,-0.796942,13.4725,19.131,-2.76242
3.61909,18.9539,-0.106028,-1.79156,-1.82532,1.44076,-0.0514522,0.0545553,0.0538679,0.0771236,-0.0740206,1.17405,0.0257386,1136,828,-13.397,15.7445,-0.844112,13.1854,19.3039,-2.90948
4.32594,18.9603,-0.0957654,-1.8193,-1.79269,1.41777,-0.0461244,0.052201,0.057077,0.0783693,-0.0722927,1.14092,0.0241855,1143,828,-13.7081,15.4384,-0.901484,12.7804,19.4801,-3.03273
5.03381,18.967,-0.0873957,-1.8513,-1.75714,1.40446,-0.0405615,0.0496287,0.0597988,0.0794299,-0.0703628,1.10846,0.0228521,1150,828,-14.0371,15.0894,-0.999049,12.3283,19.6712,-3.15384
5.74231,18.9746,-0.0793771,-1.88613,-1.72,1.37933,-0.0347904,0.046857,0.0620179,0.0802815,-0.0682149,1.07648,0.0232229,1157,828,-14.4258,14.7495,-1.10319,11.859,19.8715,-3.29081
6.45074,18.9819,-0.0692325,-1.91716,-1.68134,1.34066,-0.0289191,0.0439397,0.0637857,0.0809658,-0.0659452,1.04486,0.0227059,1164,828,-14.8136,14.418,-1.15494,11.3955,20.0711,-3.42924
7.15853,18.9889,-0.0548427,-1.94531,-1.64241,1.29838,-0.0231086,0.0409454,0.0651249,0.0814924,-0.0636555,1.01392,0.0213721,1171,828,-15.1831,14.0847,-1.18352,10.9317,20.2618,-3.57737
