 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4264,23.0411,-1.42296,-0.229667,-0.0473646,0.289447,-0.00245388,0.00332697,-0.00121218,0.00357087,-0.00269777,-1.37225,0.00706101,912,786,-1.66018,-0.0748649,20.4225,2.09605,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.231642,-0.0503018,0.294032,-0.00251596,0.00345102,-0.00122702,0.00369349,-0.00275843,-1.3757,0.00683531,919,786,-1.66397,-0.0525974,20.258,1.96601,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.233834,-0.053595,0.301297,-0.00257527,0.00357067,-0.00125063,0.00381541,-0.00282002,-1.37754,0.00680381,926,786,-1.66369,-0.0349814,20.0885,1.83526,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.236251,-0.0577153,0.31121,-0.00264466,0.00368708,-0.00127058,0.00393253,-0.00289011,-1.37997,0.00678624,933,786,-1.65931,-0.0127869,19.9103,1.69894,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.238557,-0.061656,0.319551,-0.00273324,0.00380275,-0.00128176,0.00404512,-0.00297561,-1.38391,0.00642452,940,786,-1.65714,0.00946757,19.6988,1.55696,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.240628,-0.0656006,0.324769,-0.00283699,0.00392761,-0.00127991,0.00416167,-0.00307106,-1.38992,0.00655015,947,786,-1.65934,0.0355788,19.5676,1.41703,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.242844,-0.0692732,0.327911,-0.0029442,0.004067,-0.0012629,0.00428754,-0.00316474,-1.39791,0.00696993,954,786,-1.66761,0.0651275,19.5126,1.31518,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.24519,-0.0729518,0.33101,-0.00304674,0.00422602,-0.00123119,0.0044288,-0.00324951,-1.40757,0.00727847,961,786,-1.67719,0.0980121,19.4318,1.2008,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.247875,-0.0766364,0.334109,-0.00314712,0.00439905,-0.00118945,0.00458209,-0.00333016,-1.4181,0.00738743,968,786,-1.69014,0.136887,19.3393,1.08824,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.250394,-0.0807601,0.337833,-0.00325511,0.00458966,-0.00114092,0.00475223,-0.00341767,-1.42926,0.00709075,975,786,-1.69974,0.176764,19.2198,0.95802,22.24,0.739551
-11.511,23.0841,-1.11639,-0.251956,-0.0848375,0.343034,-0.00336682,0.00479736,-0.00108311,0.00493861,-0.00350806,-1.44112,0.00730137,982,786,-1.69608,0.20652,19.1406,0.8205,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.254229,-0.0893207,0.350261,-0.00347445,0.00501395,-0.0010187,0.0051345,-0.00359499,-1.45301,0.00780565,989,786,-1.6944,0.23063,19.0982,0.687926,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.257339,-0.0940254,0.356216,-0.00358392,0.00523835,-0.000954905,0.00534053,-0.0036861,-1.4642,0.00854453,996,786,-1.70377,0.256693,19.0443,0.573974,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.260473,-0.0988986,0.3606,-0.00370076,0.00546751,-0.000879839,0.00555118,-0.00378443,-1.47598,0.00930552,1003,786,-1.71686,0.288457,19.0028,0.463987,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.262789,-0.103218,0.361169,-0.00382093,0.00569949,-0.000780904,0.00576312,-0.00388456,-1.4895,0.00907506,1010,786,-1.73092,0.327253,18.9714,0.353366,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.264562,-0.107964,0.363342,-0.00393633,0.00593324,-0.000652618,0.00597621,-0.00397929,-1.50505,0.00876148,1017,786,-1.73552,0.367213,18.9796,0.252204,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.266755,-0.113179,0.366581,-0.00405037,0.00616597,-0.00048946,0.00618937,-0.00407376,-1.52303,0.00868093,1024,786,-1.74149,0.410278,19.0036,0.149648,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.270131,-0.117306,0.369409,-0.00417285,0.00639724,-0.000295938,0.00640552,-0.00418112,-1.54283,0.00875364,1031,786,-1.76059,0.453692,18.9843,0.0116234,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.273366,-0.121141,0.371396,-0.00430058,0.00662543,-6.95559e-05,0.00662587,-0.00430103,-1.56443,0.00872083,1038,786,-1.78028,0.497292,18.9807,-0.145325,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.276467,-0.125,0.373444,-0.00441516,0.00685551,0.000195952,0.00685891,-0.00441857,1.55342,0.00870764,1045,786,-1.79835,0.539861,19.0003,-0.291795,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.279281,-0.129194,0.378013,-0.00450966,0.00708373,0.000496518,0.00710495,-0.00453089,1.52807,0.00892706,1052,786,-1.80703,0.570039,19.0409,-0.396541,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.283046,-0.132398,0.383383,-0.00459372,0.00730685,0.000823145,0.00736351,-0.00465039,1.50206,0.00875246,1059,786,-1.82337,0.592368,19.022,-0.527052,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.286608,-0.134258,0.384393,-0.00465615,0.00751369,0.00116747,0.00762467,-0.00476713,1.47602,0.00870401,1066,786,-1.84879,0.609826,18.9849,-0.685661,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.289594,-0.13544,0.380459,-0.00467896,0.00770076,0.00153231,0.0078876,-0.00486581,1.44946,0.00846172,1073,786,-1.88088,0.628406,19.0141,-0.847576,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.292488,-0.137163,0.377527,-0.00464698,0.00786502,0.00192334,0.008154,-0.00493596,1.42166,0.00847893,1080,786,-1.90934,0.647774,19.1167,-0.979587,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.295873,-0.139672,0.376896,-0.00455701,0.00800545,0.00233468,0.00842531,-0.00497687,1.39286,0.00844556,1087,786,-1.93662,0.666713,19.2134,-1.11354,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.300178,-0.14243,0.381819,-0.00442117,0.00811242,0.00274199,0.00868604,-0.00499478,1.36457,0.00776364,1094,786,-1.95893,0.688213,19.2958,-1.24286,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.304264,-0.143935,0.385321,-0.00423456,0.00817624,0.00313125,0.0089215,-0.00497982,1.33714,0.00757514,1101,786,-1.98289,0.699165,19.3855,-1.39963,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.308071,-0.143985,0.388182,-0.00400238,0.00819432,0.00350017,0.00912741,-0.00493546,1.31027,0.00768647,1108,786,-2.00596,0.694884,19.5294,-1.56517,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.311862,-0.144239,0.393331,-0.00374235,0.0081703,0.00386093,0.00931219,-0.00488424,1.28324,0.00816899,1115,786,-2.02275,0.687712,19.7054,-1.73593,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.314673,-0.144639,0.397106,-0.00345093,0.0081069,0.00422288,0.0094854,-0.00482943,1.25527,0.00831755,1122,786,-2.0332,0.683751,19.8828,-1.89263,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.316641,-0.144482,0.397225,-0.00311044,0.00800176,0.00458442,0.00964894,-0.00475762,1.22586,0.00842593,1129,786,-2.04488,0.678407,20.0454,-2.0373,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.317673,-0.141742,0.393508,-0.00271912,0.00786365,0.00493969,0.009811,-0.00466647,1.19528,0.00845193,1136,786,-2.05808,0.648946,20.2056,-2.21864,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.319566,-0.139224,0.392351,-0.00229243,0.00769755,0.00527593,0.00996792,-0.00456279,1.16442,0.0082855,1143,786,-2.07308,0.621018,20.3832,-2.41668,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.321355,-0.136996,0.391567,-0.00184684,0.00750464,0.00557819,0.0101075,-0.00444975,1.13421,0.00864854,1150,786,-2.08603,0.60039,20.6008,-2.61142,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.32247,-0.135396,0.391365,-0.00138553,0.00728826,0.00584248,0.0102276,-0.00432484,1.10468,0.00903127,1157,786,-2.09064,0.588105,20.834,-2.79646,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.322903,-0.133091,0.389361,-0.000911464,0.00705638,0.00607871,0.0103404,-0.00419544,1.07548,0.00948948,1164,786,-2.09358,0.57222,21.0685,-2.97993,24.782,-3.656
7.49948,23.3079,-0.783167,-0.324696,-0.129337,0.389905,-0.000439101,0.0068214,0.00628289,0.0104474,-0.00406512,1.04737,0.00912924,1171,786,-2.10363,0.539982,21.2868,-3.18236,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.325114,-0.125159,0.388309,3.48833e-05,0.0065849,0.00644461,0.0105389,-0.00391913,1.02048,0.0092353,1178,786,-2.10602,0.502669,21.5025,-3.3843,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.324273,-0.120977,0.385366,0.000504526,0.00634486,0.00655575,0.0106014,-0.00375202,0.994924,0.0087186,1185,786,-2.09976,0.468882,21.7286,-3.57346,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.321868,-0.117217,0.378087,0.000953201,0.00610329,0.00662564,0.0106367,-0.0035802,0.970739,0.00842721,1192,786,-2.08988,0.447865,21.9855,-3.75339,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.319187,-0.112271,0.369858,0.0013748,0.00586706,0.00667743,0.010666,-0.00342415,0.947641,0.00839716,1199,786,-2.08051,0.419346,22.2652,-3.96157,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.31707,-0.107519,0.365141,0.00176374,0.00563756,0.0067073,0.010682,-0.00328072,0.925962,0.0090906,1206,786,-2.0672,0.383419,22.568,-4.18077,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.315327,-0.103093,0.362708,0.00212275,0.00541163,0.00670442,0.0106703,-0.00313596,0.905662,0.00936368,1213,786,-2.05127,0.339817,22.8661,-4.37624,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.314395,-0.0993285,0.361982,0.00245902,0.00518089,0.00666273,0.0106203,-0.00298035,0.886143,0.00893654,1220,786,-2.03842,0.298984,23.1678,-4.5571,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.313678,-0.0958307,0.362933,0.00275937,0.00495888,0.006583,0.0105334,-0.0028151,0.868164,0.00851081,1227,786,-2.02306,0.263129,23.4759,-4.75076,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.311894,-0.0923178,0.363754,0.00300853,0.00474736,0.00647287,0.0104089,-0.00265305,0.852157,0.00806293,1234,786,-1.99771,0.235816,23.8329,-4.95374,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.30949,-0.0879527,0.361233,0.00322049,0.00453857,0.00634084,0.0102545,-0.00249546,0.83718,0.00786183,1241,786,-1.97583,0.192474,24.1835,-5.16165,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.306842,-0.083136,0.356615,0.00341505,0.00433173,0.00619838,0.0100887,-0.00234191,0.822304,0.00770497,1248,786,-1.95766,0.145075,24.5501,-5.38149,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.304277,-0.0786726,0.352036,0.00359534,0.00413112,0.00605682,0.00992597,-0.00219951,0.807499,0.00757305,1255,786,-1.94025,0.0987509,24.8947,-5.59879,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.30094,-0.075278,0.34832,0.00375157,0.00394586,0.00591168,0.00976119,-0.00206376,0.793613,0.00744628,1262,786,-1.91282,0.0733039,25.2506,-5.79189,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.297584,-0.0713862,0.341616,0.00389438,0.00376686,0.00575195,0.00958292,-0.00192168,0.779856,0.00767967,1269,786,-1.89407,0.0508381,25.6095,-5.98298,28.945,-6.11077
18.244,23.4559,-0.685407,-0.294026,-0.0670799,0.335258,0.00402729,0.00358392,0.00558133,0.00939134,-0.00178012,0.765549,0.00775654,1276,786,-1.87272,0.0235974,25.9985,-6.18218,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.290939,-0.0634573,0.332667,0.00413685,0.00339399,0.0054076,0.00918576,-0.00165492,0.751108,0.00778841,1283,786,-1.84514,-0.00190554,26.4081,-6.38311,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.287932,-0.0606675,0.334498,0.00422354,0.00320365,0.0052433,0.00898163,-0.00155444,0.736922,0.00768238,1290,786,-1.80538,-0.0300398,26.8473,-6.57658,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.284743,-0.0582814,0.336235,0.00429569,0.00301765,0.00509378,0.00879038,-0.00147704,0.722999,0.00762212,1297,786,-1.76392,-0.0608647,27.3033,-6.74875,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.282044,-0.0545667,0.334963,0.0043641,0.00283731,0.00496267,0.00862175,-0.00142034,0.709083,0.00763458,1304,786,-1.7364,-0.0999309,27.7605,-6.92896,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.279107,-0.0501553,0.332003,0.00442233,0.002655,0.0048476,0.00846615,-0.00138882,0.695244,0.00746628,1311,786,-1.71191,-0.139773,28.1968,-7.11524,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.276214,-0.0457101,0.329734,0.00447358,0.00248853,0.00473517,0.00831913,-0.00135702,0.68209,0.00737612,1318,786,-1.68601,-0.177325,28.6457,-7.31486,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.272811,-0.0418644,0.328499,0.00452703,0.00234862,0.00463031,0.00819451,-0.00131887,0.669881,0.00771438,1325,786,-1.65204,-0.209578,29.1446,-7.53673,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.269334,-0.0387414,0.32851,0.00458402,0.00222204,0.00454684,0.00810074,-0.00129469,0.658336,0.00789277,1332,786,-1.6134,-0.244059,29.6859,-7.74936,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.265802,-0.0354155,0.327176,0.0046584,0.00211815,0.00447903,0.00804391,-0.00126735,0.647239,0.0082652,1339,786,-1.57829,-0.279477,30.2736,-7.96233,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.262177,-0.0320748,0.325832,0.00474593,0.00205441,0.00442505,0.00802533,-0.00122499,0.637781,0.00836364,1346,786,-1.54244,-0.313021,30.9022,-8.16034,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.258828,-0.0280681,0.320624,0.00484928,0.00203818,0.00438133,0.008045,-0.00115753,0.630182,0.00849491,1353,786,-1.52111,-0.34278,31.6002,-8.37226,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.255793,-0.0240467,0.314084,0.00497842,0.00207343,0.00435793,0.00811954,-0.00106768,0.624538,0.0083872,1360,786,-1.50702,-0.367405,32.2838,-8.59691,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.252499,-0.0205268,0.307745,0.00515408,0.00218207,0.00438457,0.00829761,-0.000961468,0.622015,0.00831863,1367,786,-1.48985,-0.393253,32.925,-8.78793,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.248525,-0.0178226,0.304137,0.00540612,0.00237199,0.00448086,0.00861976,-0.000841653,0.622172,0.00856966,1374,786,-1.4579,-0.414267,33.5245,-8.9601,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.207369,0.0138841,0.219829,-0.00186255,0.00122048,-0.00062879,0.00134379,-0.00198586,-1.37715,0.00846664,793,793,-1.6739,-0.556245,22.9566,4.1426,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.208161,0.00991714,0.224907,-0.00173703,0.00133346,-0.000713826,0.0014913,-0.00189486,-1.35318,0.00823773,800,793,-1.66677,-0.539381,22.7317,4.03429,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.209412,0.00592053,0.231378,-0.00161369,0.00145635,-0.000865499,0.00168354,-0.00184088,-1.31409,0.00838,807,793,-1.66133,-0.523842,22.5137,3.92192,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.210647,0.00284684,0.233431,-0.00151913,0.00157998,-0.00103001,0.00189108,-0.00183023,-1.27747,0.00871133,814,793,-1.66478,-0.498077,22.3272,3.79334,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.211749,-8.80788e-05,0.234263,-0.00147597,0.00169249,-0.00117251,0.00207918,-0.00186267,-1.25222,0.00898552,821,793,-1.66938,-0.464815,22.142,3.66332,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.212861,-0.00346845,0.235874,-0.00148496,0.00179841,-0.00128857,0.00224372,-0.00193027,-1.23806,0.00890252,828,793,-1.67238,-0.425936,21.9511,3.53599,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.214009,-0.00797992,0.240574,-0.00153164,0.00190563,-0.00137776,0.00238971,-0.00201572,-1.23292,0.0087447,835,793,-1.66903,-0.382967,21.7661,3.43088,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.21511,-0.0127644,0.248269,-0.00160176,0.00200423,-0.00143762,0.00250722,-0.00210474,-1.23423,0.00850984,842,793,-1.65869,-0.347489,21.6196,3.30947,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.215942,-0.0175163,0.254124,-0.00168554,0.00209609,-0.00146887,0.00259959,-0.00218904,-1.24057,0.00823464,849,793,-1.64922,-0.310425,21.4788,3.17927,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.217124,-0.0216574,0.259707,-0.00177732,0.00219329,-0.00147153,0.00267919,-0.00226322,-1.25187,0.0080995,856,793,-1.64383,-0.282965,21.3084,3.0466,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.218736,-0.0253623,0.264113,-0.00187226,0.00230223,-0.00145231,0.00275777,-0.00232781,-1.26685,0.00802199,863,793,-1.64524,-0.258725,21.0725,2.93266,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.221608,-0.0286155,0.268758,-0.00197504,0.00242553,-0.00142529,0.00284682,-0.00239634,-1.28339,0.00798943,870,793,-1.65883,-0.241975,20.798,2.83235,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.224455,-0.0327849,0.275798,-0.0020817,0.00255861,-0.00139561,0.00294601,-0.0024691,-1.30003,0.00787693,877,793,-1.6667,-0.21477,20.5434,2.72961,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.226748,-0.0370885,0.283633,-0.00218337,0.00269909,-0.00136064,0.00305267,-0.00253695,-1.31656,0.00778494,884,793,-1.66703,-0.183357,20.3106,2.61136,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.2289,-0.0406212,0.288857,-0.00226847,0.00284055,-0.00132469,0.00316359,-0.00259152,-1.3316,0.00784317,891,793,-1.67152,-0.15606,20.1019,2.47977,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.230222,-0.0428823,0.289665,-0.00234158,0.00298125,-0.00129781,0.00328082,-0.00264115,-1.34394,0.00785603,898,793,-1.67744,-0.129029,19.9161,2.31466,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.231279,-0.0454016,0.290735,-0.00241104,0.00312228,-0.00128526,0.00340624,-0.002695,-1.35335,0.00741171,905,793,-1.68001,-0.100068,19.7377,2.14841,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.232766,-0.048647,0.29519,-0.00248171,0.0032645,-0.00128459,0.0035386,-0.00275581,-1.36057,0.0068483,912,793,-1.67919,-0.0711701,19.5561,2.00519,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.234909,-0.0522371,0.302876,-0.00255152,0.00340779,-0.00130077,0.00367934,-0.00282307,-1.36499,0.00683067,919,793,-1.67755,-0.0454227,19.3985,1.88541,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.237323,-0.0557847,0.311348,-0.00261939,0.00354602,-0.00132557,0.00381893,-0.0028923,-1.36775,0.00679389,926,793,-1.6766,-0.0276181,19.2345,1.75923,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.239816,-0.0596423,0.321342,-0.00269802,0.00368067,-0.0013467,0.00395333,-0.00297069,-1.37103,0.0068946,933,793,-1.6727,-0.00943274,19.0533,1.61648,21.961,1.56611
-15.7193,22.339,-1.13997,-0.241939,-0.0631377,0.329503,-0.00279628,0.00381277,-0.00136065,0.00408194,-0.00306545,-1.3755,0.0066071,940,793,-1.66904,0.0070868,18.8358,1.46604,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.24384,-0.0671005,0.334819,-0.00290852,0.00395167,-0.00136422,0.004213,-0.00316986,-1.38153,0.00655208,947,793,-1.66924,0.038533,18.6821,1.3424,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.246125,-0.0709187,0.337771,-0.00302358,0.00410157,-0.00135557,0.00435075,-0.00327277,-1.389,0.0066316,954,793,-1.67849,0.0724135,18.6072,1.25408,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.248724,-0.0746549,0.338883,-0.00313532,0.00426926,-0.00133306,0.00450194,-0.003368,-1.39799,0.00687018,961,793,-1.69498,0.108365,18.5424,1.15739,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.251554,-0.078486,0.340973,-0.00324568,0.00445008,-0.00129797,0.0046631,-0.0034587,-1.40813,0.00689617,968,793,-1.71147,0.145731,18.4768,1.04448,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.253817,-0.0828362,0.345643,-0.00336313,0.00464689,-0.00125317,0.00483837,-0.00355461,-1.41917,0.00698654,975,793,-1.71606,0.181948,18.3879,0.91373,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.255547,-0.0872448,0.351957,-0.00348205,0.0048589,-0.00119579,0.00502695,-0.00365009,-1.43118,0.00734482,982,793,-1.7113,0.21521,18.3119,0.780708,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.257872,-0.0919821,0.359592,-0.00359383,0.00507894,-0.00112878,0.00522345,-0.00373834,-1.44347,0.00789757,989,793,-1.70899,0.24374,18.2702,0.654675,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.261126,-0.0966347,0.364727,-0.00370609,0.00530495,-0.00106096,0.00542819,-0.00382932,-1.45516,0.00838706,996,793,-1.72162,0.271436,18.2133,0.543705,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.264607,-0.100918,0.367511,-0.00382569,0.00553394,-0.000981232,0.00563571,-0.00392745,-1.46746,0.00898286,1003,793,-1.74204,0.303221,18.1585,0.426092,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.267288,-0.105393,0.36916,-0.00394895,0.00576564,-0.000877327,0.00584423,-0.00402755,-1.48145,0.00904569,1010,793,-1.75703,0.34082,18.102,0.309017,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.268975,-0.109812,0.37076,-0.0040672,0.00600077,-0.000744169,0.00605547,-0.00412191,-1.49741,0.00887712,1017,793,-1.76213,0.380647,18.1028,0.207457,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.271158,-0.114613,0.373048,-0.00418405,0.00623904,-0.000575512,0.00627072,-0.00421573,-1.5158,0.00875973,1024,793,-1.77029,0.42093,18.1238,0.10403,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.274758,-0.119027,0.376618,-0.00431019,0.00647828,-0.000375996,0.00649137,-0.00432328,-1.536,0.00880362,1031,793,-1.78956,0.460842,18.104,-0.0235437,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.278222,-0.123352,0.381572,-0.00444187,0.00671493,-0.000145858,0.00671684,-0.00444378,-1.55773,0.00890712,1038,793,-1.80406,0.505135,18.1012,-0.166723,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.280837,-0.127784,0.385477,-0.00455953,0.00695278,0.000121371,0.00695406,-0.00456081,1.56026,0.00950563,1045,793,-1.81246,0.553416,18.1357,-0.297964,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.283432,-0.132405,0.390626,-0.00465663,0.0071874,0.000425391,0.00720266,-0.00467189,1.53494,0.00999304,1052,793,-1.81723,0.587662,18.1792,-0.394567,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.287032,-0.135785,0.394727,-0.00474373,0.00741469,0.000760052,0.00746201,-0.00479105,1.50861,0.00938859,1059,793,-1.83481,0.611181,18.1649,-0.515563,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.291006,-0.138124,0.39613,-0.0048093,0.00762139,0.00111666,0.0077209,-0.00490881,1.48191,0.00917866,1066,793,-1.86298,0.628951,18.126,-0.654108,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.29442,-0.14019,0.394259,-0.00483451,0.0078025,0.00149465,0.00797687,-0.00500888,1.45466,0.00906396,1073,793,-1.89371,0.652318,18.1769,-0.807044,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.298016,-0.14238,0.392819,-0.00480399,0.00795509,0.00189863,0.00823163,-0.00508053,1.42616,0.00872782,1080,793,-1.9251,0.677256,18.2601,-0.944169,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.301602,-0.144907,0.392232,-0.00471242,0.00807956,0.00232653,0.00848955,-0.00512242,1.39636,0.0085232,1087,793,-1.95409,0.700566,18.3426,-1.07779,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.306013,-0.148016,0.395904,-0.00457108,0.00816656,0.00275714,0.00873774,-0.00514226,1.36652,0.00770258,1094,793,-1.98032,0.728477,18.404,-1.19807,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.309825,-0.14896,0.396292,-0.00437627,0.00820864,0.00317335,0.00896354,-0.00513117,1.33725,0.00746394,1101,793,-2.00943,0.736852,18.4902,-1.34773,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.312962,-0.148358,0.395962,-0.00413429,0.00820556,0.00356841,0.00916315,-0.00509188,1.30862,0.0075186,1108,793,-2.03403,0.729761,18.6382,-1.5205,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.316168,-0.147843,0.398091,-0.00386263,0.00816127,0.0039516,0.00934367,-0.00504503,1.28005,0.00786714,1115,793,-2.05292,0.718647,18.8164,-1.7048,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.319189,-0.148156,0.403859,-0.00355701,0.00807962,0.00433386,0.00951632,-0.00499371,1.25069,0.00773416,1122,793,-2.06022,0.709395,18.9895,-1.87198,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.32198,-0.148517,0.407626,-0.00320089,0.00795799,0.00471278,0.009682,-0.0049249,1.2201,0.00752737,1129,793,-2.07024,0.701461,19.1543,-2.01027,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.323398,-0.146798,0.405993,-0.00279311,0.00780723,0.00508089,0.00984922,-0.00483509,1.18866,0.0077269,1136,793,-2.08133,0.681107,19.3205,-2.17024,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.324725,-0.14418,0.403045,-0.0023485,0.00763514,0.00542864,0.0100182,-0.00473153,1.15715,0.00796016,1143,793,-2.0953,0.657034,19.5203,-2.36688,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.326635,-0.142092,0.401812,-0.00188334,0.00744203,0.00574231,0.0101763,-0.0046176,1.1264,0.00846869,1150,793,-2.11047,0.642907,19.7215,-2.54303,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.328581,-0.1398,0.400416,-0.00140355,0.00722983,0.00601504,0.0103168,-0.00449054,1.09663,0.0089587,1157,793,-2.12648,0.624422,19.9192,-2.72538,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.330055,-0.137504,0.398031,-0.00091089,0.00700477,0.00625449,0.0104485,-0.00435462,1.06749,0.00916139,1164,793,-2.14048,0.605238,20.1153,-2.89006,23.9137,-3.60288
