 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6665,13.4534,0.573649,-0.107633,0.0261081,0.107809,0.00180016,4.94558e-05,0.00133645,0.00252241,-0.000672798,0.495463,0.00850429,1297,884,-0.743473,-0.448547,19.758,-5.77363,20.9489,-5.3414
20.392,13.4637,0.55638,-0.106739,0.0276631,0.104893,0.00181211,2.5222e-05,0.00128743,0.00248574,-0.000648407,0.482063,0.00846924,1304,884,-0.741678,-0.464325,20.2291,-5.89712,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.105513,0.0285598,0.103115,0.00182215,9.65693e-06,0.00123751,0.00244977,-0.000617954,0.469355,0.00776172,1311,884,-0.73322,-0.471635,20.6857,-6.03504,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.103874,0.0295317,0.103878,0.00181855,1.9479e-06,0.00118511,0.0024034,-0.000582905,0.458433,0.0074726,1318,884,-0.713372,-0.48481,21.1435,-6.16045,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.102026,0.0291579,0.107618,0.00180901,3.04328e-06,0.00112581,0.00234923,-0.000537171,0.447395,0.00738873,1325,884,-0.68229,-0.483816,21.583,-6.27031,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.100597,0.0305568,0.10494,0.001802,1.1097e-05,0.00106575,0.00229854,-0.000485448,0.436008,0.00764446,1332,884,-0.674846,-0.491032,22.0835,-6.40517,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.0996605,0.032157,0.101828,0.0017998,2.23053e-05,0.0010057,0.00225317,-0.000431071,0.423526,0.00798464,1339,884,-0.673657,-0.496141,22.6003,-6.54085,23.6967,-6.05449
24.747,13.5215,0.489645,-0.0983236,0.0325804,0.100728,0.00179458,3.13957e-05,0.000945698,0.00220587,-0.000379896,0.410233,0.00878608,1346,884,-0.662228,-0.495568,23.0945,-6.68409,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.0966758,0.0320841,0.102329,0.00177961,3.74703e-05,0.000888529,0.00215283,-0.000335745,0.397659,0.00938911,1353,884,-0.63945,-0.48475,23.594,-6.80625,24.6578,-6.30889
26.203,13.5396,0.469775,-0.0946309,0.0323998,0.102117,0.00175782,4.23898e-05,0.000836224,0.00209799,-0.000297788,0.386356,0.00979605,1360,884,-0.618555,-0.482909,24.1094,-6.92446,25.1508,-6.41986
26.9365,13.549,0.445166,-0.0936363,0.0334916,0.100832,0.00173044,4.59416e-05,0.000792483,0.00204466,-0.000268275,0.377482,0.00910222,1367,884,-0.611313,-0.49113,24.6788,-7.00591,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.0927487,0.0341229,0.101182,0.00169773,4.84047e-05,0.000757841,0.00199306,-0.000246929,0.371599,0.00838937,1374,884,-0.599948,-0.504443,25.2811,-7.07712,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.0914174,0.034579,0.102887,0.00166831,5.09547e-05,0.000731876,0.00195032,-0.000231057,0.367793,0.00824493,1381,884,-0.580083,-0.523684,25.8902,-7.16748,26.8948,-6.65755
29.147,13.5832,0.353944,-0.089824,0.0355844,0.101907,0.00165588,5.25671e-05,0.000715456,0.00192872,-0.000220266,0.364319,0.00840045,1388,884,-0.566147,-0.538392,26.5103,-7.28516,27.4966,-6.773
29.8856,13.5966,0.322761,-0.088948,0.036238,0.101697,0.00165391,5.22512e-05,0.000714728,0.00192647,-0.000220308,0.364324,0.00856041,1395,884,-0.556663,-0.55069,27.1371,-7.41526,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.0880349,0.0370211,0.099962,0.00164025,5.71059e-05,0.000723841,0.0019213,-0.000223951,0.370367,0.00844195,1402,884,-0.551602,-0.560945,27.758,-7.56111,28.7218,-7.04897
31.3655,13.625,0.258911,-0.0873899,0.037244,0.101986,0.00162954,7.18809e-05,0.000731107,0.00191893,-0.00021751,0.376902,0.00818735,1409,884,-0.537426,-0.560763,28.4185,-7.71449,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.0863158,0.0369337,0.104198,0.00164142,9.14412e-05,0.000740816,0.00193854,-0.000205678,0.381429,0.00814139,1416,884,-0.518364,-0.549203,29.1052,-7.85508,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.085487,0.0365236,0.105055,0.001674,0.000119555,0.000760338,0.00198406,-0.000190508,0.387209,0.00880415,1423,884,-0.505766,-0.53646,29.8523,-7.96826,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.0850309,0.0361548,0.104171,0.00171121,0.000156026,0.000775327,0.0020317,-0.000164462,0.391969,0.00923865,1430,884,-0.502096,-0.531938,30.5924,-8.09692,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.0838237,0.0366901,0.10049,0.00175119,0.0001928,0.000788482,0.00208053,-0.00013654,0.395662,0.00952695,1437,884,-0.500421,-0.530249,31.3173,-8.20648,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.0816972,0.0372627,0.096107,0.00178564,0.000227083,0.000821266,0.00213851,-0.000125783,0.405812,0.00944163,1444,884,-0.49237,-0.521356,32.0271,-8.30492,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.0767335,0.0624083,0.0617952,-0.000380537,-0.000140154,-0.000153753,-6.51895e-05,-0.000455501,-1.11715,0.00733954,737,891,-0.683838,-0.751798,16.7243,2.47894,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.0766999,0.0620656,0.0625191,-0.000386918,-9.79996e-05,-0.000149598,-3.44976e-05,-0.00045042,-1.16936,0.00745508,744,891,-0.680951,-0.746785,16.4195,2.40814,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.0769198,0.0626168,0.0621593,-0.000404056,-6.64185e-05,-0.000158269,-3.83094e-06,-0.000466643,-1.19422,0.00768114,751,891,-0.682886,-0.751923,16.1289,2.34826,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.0774463,0.0629785,0.0626938,-0.000419052,-3.99986e-05,-0.00017479,2.82961e-05,-0.000487347,-1.19831,0.00798425,758,891,-0.68618,-0.760842,15.8322,2.2724,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.07765,0.0623507,0.0630713,-0.000434335,-1.70283e-05,-0.000192481,5.81934e-05,-0.000509556,-1.19824,0.00758319,765,891,-0.686253,-0.754402,15.5942,2.17337,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.0779414,0.061708,0.0632919,-0.000449384,3.50645e-06,-0.000209,8.52149e-05,-0.000531092,-1.19812,0.00702978,772,891,-0.687491,-0.752059,15.3362,2.07741,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.0781233,0.0606419,0.06529,-0.000455461,1.88869e-05,-0.000224234,0.000108106,-0.000544679,-1.19212,0.00651893,779,891,-0.684005,-0.746235,15.1159,1.98083,16.0021,2.67837
-31.3349,12.4172,-0.290713,-0.0785477,0.0600193,0.0671242,-0.000455665,3.52991e-05,-0.00024412,0.000136019,-0.000556385,-1.17949,0.00665121,786,891,-0.683366,-0.742783,14.9277,1.86736,15.8213,2.56154
-30.6528,12.4209,-0.275893,-0.0790758,0.0595663,0.070049,-0.000458357,4.60155e-05,-0.00027495,0.000166918,-0.000579259,-1.15652,0.00669166,793,891,-0.681645,-0.737094,14.7124,1.75608,15.6162,2.45626
-29.9699,12.4253,-0.263122,-0.0796252,0.0593086,0.0716492,-0.000472651,4.83168e-05,-0.000320178,0.000200587,-0.000624921,-1.12688,0.00674356,800,891,-0.682763,-0.730192,14.5142,1.63699,15.4261,2.34415
-29.2881,12.4283,-0.243476,-0.0797792,0.0595034,0.0700995,-0.000500542,3.92527e-05,-0.000370534,0.000227765,-0.000689055,-1.10017,0.00676861,807,891,-0.686236,-0.727581,14.3062,1.52884,15.2164,2.23757
-28.6049,12.4332,-0.228375,-0.0799716,0.059264,0.0691181,-0.000535275,2.92797e-05,-0.000415934,0.000249677,-0.000755672,-1.08353,0.00663131,814,891,-0.688814,-0.730615,14.1216,1.41153,15.0316,2.10906
-27.9214,12.4375,-0.212921,-0.080322,0.0587823,0.0687013,-0.00056143,1.83282e-05,-0.000459119,0.000271422,-0.000814524,-1.06699,0.0064894,821,891,-0.691793,-0.734737,13.9398,1.30732,14.8522,1.98936
-27.2391,12.4403,-0.189812,-0.0805785,0.0576346,0.0701277,-0.000572985,2.21207e-06,-0.000505122,0.000295872,-0.000866645,-1.04419,0.00644873,828,891,-0.6899,-0.731908,13.733,1.21195,14.6502,1.87792
-26.5554,12.4429,-0.171946,-0.0808975,0.0565917,0.071349,-0.000579774,-1.90139e-05,-0.000555008,0.000322416,-0.000921204,-1.01929,0.00637099,835,891,-0.689108,-0.720215,13.5525,1.12509,14.4748,1.78553
-25.8703,12.4465,-0.158732,-0.0810428,0.055384,0.0728345,-0.000583524,-4.1139e-05,-0.000603912,0.000349677,-0.00097434,-0.996434,0.00632864,842,891,-0.685933,-0.704035,13.3983,1.03303,14.3244,1.68995
-25.1844,12.4505,-0.147784,-0.0814171,0.054057,0.0743596,-0.00058331,-5.69541e-05,-0.000647154,0.000378489,-0.00101875,-0.97852,0.00621319,849,891,-0.684952,-0.683017,13.2574,0.935617,14.1898,1.59168
-24.4975,12.4557,-0.139254,-0.0830823,0.0521257,0.079002,-0.000579823,-6.42387e-05,-0.000688706,0.000413342,-0.0010574,-0.964483,0.00687574,856,891,-0.690239,-0.671114,13.115,0.835235,14.0718,1.47884
-23.8112,12.4599,-0.126571,-0.0847863,0.0508782,0.0816338,-0.000572984,-6.33174e-05,-0.000728958,0.000454067,-0.00109037,-0.953551,0.00779763,863,891,-0.700153,-0.67149,12.9669,0.744852,13.9448,1.37107
-23.1256,12.463,-0.108562,-0.0860717,0.0498673,0.0839068,-0.000560522,-5.52052e-05,-0.000763779,0.00049662,-0.00111235,-0.945133,0.00865939,870,891,-0.706548,-0.674731,12.81,0.660682,13.8042,1.27025
-22.4409,12.465,-0.0841503,-0.0856954,0.0496367,0.082965,-0.00054459,-3.86556e-05,-0.000794238,0.000541927,-0.00112517,-0.93957,0.00846476,877,891,-0.703186,-0.671013,12.6576,0.566299,13.6459,1.17186
-21.7573,12.4652,-0.0536171,-0.085428,0.0490838,0.0833665,-0.000533038,-1.24342e-05,-0.000822508,0.000589979,-0.00113545,-0.938649,0.00801521,884,891,-0.698021,-0.660101,12.4849,0.484048,13.4707,1.09065
-21.0745,12.4644,-0.0176707,-0.0852797,0.0484673,0.0845236,-0.000533393,2.35513e-05,-0.000850703,0.0006402,-0.00115004,-0.943573,0.00781621,891,891,-0.692393,-0.650701,12.2958,0.404331,13.2815,1.01162
-20.3908,12.4653,0.0157567,-0.0852009,0.046428,0.0881046,-0.000547552,6.73403e-05,-0.00088075,0.000692763,-0.00117297,-0.953323,0.00745126,898,891,-0.681746,-0.633131,12.1191,0.310934,13.1097,0.905981
-19.7056,12.4671,0.0443549,-0.0849349,0.0444145,0.0911995,-0.000572537,0.00011639,-0.000915279,0.000749879,-0.00120603,-0.965374,0.00722942,905,891,-0.670189,-0.61289,11.971,0.213654,12.9635,0.798003
-19.0207,12.4683,0.0757763,-0.0851395,0.0421587,0.0956996,-0.000612653,0.000169963,-0.000959948,0.000815294,-0.00125798,-0.978933,0.00729931,912,891,-0.660144,-0.591113,11.8119,0.118432,12.8134,0.693315
-18.3339,12.4705,0.1001,-0.0861595,0.0414424,0.0976093,-0.000670819,0.000226897,-0.00101274,0.000885794,-0.00132972,-0.993995,0.00790745,919,891,-0.664352,-0.584988,11.6837,0.0185848,12.6978,0.591247
-17.6433,12.4757,0.10961,-0.0870833,0.0417062,0.0984954,-0.000750585,0.000285785,-0.00106589,0.000952775,-0.00141758,-1.01165,0.0081797,926,891,-0.669979,-0.59713,11.623,-0.0922468,12.6468,0.476362
-16.9509,12.4833,0.113453,-0.0874139,0.0411346,0.101408,-0.00084543,0.000345338,-0.0011153,0.00101422,-0.00151431,-1.03057,0.00823586,933,891,-0.664802,-0.601151,11.5947,-0.229906,12.6255,0.332289
-16.262,12.4878,0.134029,-0.0880742,0.0402392,0.10342,-0.000948261,0.000402546,-0.00115808,0.00106778,-0.0016135,-1.04939,0.00825054,940,891,-0.664875,-0.597141,11.5067,-0.358599,12.5466,0.195876
-15.5767,12.4892,0.17213,-0.0892799,0.0392488,0.104066,-0.00105904,0.000451804,-0.00119033,0.00110618,-0.00171342,-1.06815,0.00803518,947,891,-0.673565,-0.581442,11.3543,-0.485728,12.4067,0.0665858
-14.8906,12.4881,0.208363,-0.0908062,0.0378356,0.104711,-0.00117292,0.000490375,-0.00120791,0.00112525,-0.00180779,-1.08688,0.00803805,954,891,-0.685325,-0.563264,11.2117,-0.549853,12.2798,-0.00586091
-14.1981,12.4909,0.218173,-0.0922703,0.036112,0.105806,-0.00128682,0.00052209,-0.00121304,0.00113075,-0.00189547,-1.10574,0.00792616,961,891,-0.695219,-0.547678,11.1785,-0.598969,12.2624,-0.0708988
-13.5042,12.495,0.224046,-0.0931776,0.0336595,0.110203,-0.00139967,0.000555819,-0.00121831,0.00114021,-0.00198405,-1.12354,0.00787603,968,891,-0.691525,-0.538094,11.1688,-0.652648,12.2679,-0.150754
-12.8121,12.4991,0.239429,-0.0938293,0.0313043,0.115284,-0.00151933,0.000595374,-0.00123026,0.00116022,-0.00208417,-1.14038,0.00795013,975,891,-0.68367,-0.517405,11.1318,-0.750148,12.2442,-0.259016
-12.1193,12.5031,0.254116,-0.0943764,0.029576,0.121186,-0.00165259,0.000641012,-0.00124078,0.00118379,-0.00219537,-1.15843,0.00823751,982,891,-0.672897,-0.499435,11.1047,-0.858508,12.2305,-0.365385
-11.4249,12.5078,0.263435,-0.0952288,0.0280835,0.12933,-0.00179576,0.000691379,-0.00124524,0.00120766,-0.00231204,-1.17776,0.00838593,989,891,-0.659749,-0.494284,11.0995,-0.961643,12.2447,-0.467491
-10.7276,12.5137,0.262881,-0.0968588,0.0266718,0.133148,-0.00193913,0.00075238,-0.00124436,0.00123952,-0.00242627,-1.19766,0.00851762,996,891,-0.664387,-0.491398,11.1384,-1.04229,12.3045,-0.56174
-10.0337,12.5173,0.278287,-0.0983819,0.0260557,0.131832,-0.00207019,0.000833978,-0.00124037,0.00129162,-0.00252784,-1.21733,0.00865094,1003,891,-0.680315,-0.488124,11.1312,-1.12784,12.3096,-0.660749
-9.33854,12.5218,0.290368,-0.100121,0.0249599,0.129305,-0.0022008,0.000946214,-0.00123314,0.00137185,-0.00262643,-1.23844,0.00902325,1010,891,-0.701222,-0.471854,11.1438,-1.22143,12.335,-0.768331
-8.64284,12.5275,0.302229,-0.10125,0.0228258,0.129326,-0.00234074,0.00109021,-0.00121929,0.00147938,-0.00272991,-1.26184,0.00925737,1017,891,-0.709653,-0.44555,11.1674,-1.33351,12.3691,-0.89729
-7.94429,12.5344,0.304298,-0.102843,0.0200733,0.132815,-0.00249151,0.00126309,-0.00119559,0.00161148,-0.0028399,-1.28725,0.0093825,1024,891,-0.714072,-0.423218,11.2268,-1.43314,12.4485,-1.01922
-7.24559,12.54,0.307518,-0.104677,0.0172719,0.135845,-0.00264829,0.00146272,-0.00114969,0.0017624,-0.00294797,-1.31581,0.00940275,1031,891,-0.721837,-0.406536,11.2868,-1.50248,12.5303,-1.11897
-6.55281,12.542,0.336511,-0.106747,0.0142384,0.137835,-0.00279297,0.00168454,-0.00106073,0.00192311,-0.00303155,-1.34956,0.00891008,1038,891,-0.734325,-0.391411,11.2529,-1.57202,12.5192,-1.22856
-5.85926,12.5443,0.364051,-0.109121,0.0111262,0.139176,-0.00292607,0.00192085,-0.000924063,0.00209104,-0.00309627,-1.38866,0.00865137,1045,891,-0.75137,-0.369243,11.2298,-1.64506,12.521,-1.33818
-5.16449,12.5469,0.388378,-0.111046,0.00796467,0.138098,-0.00304885,0.0021637,-0.00074535,0.00226819,-0.00315333,-1.43152,0.008801,1052,891,-0.769902,-0.330993,11.2342,-1.7229,12.5425,-1.44521
-4.46666,12.5513,0.402343,-0.111692,0.00529835,0.136385,-0.00314764,0.0024053,-0.000530211,0.00245548,-0.00319781,-1.47645,0.00916895,1059,891,-0.77738,-0.295095,11.3002,-1.80755,12.6119,-1.55351
-3.7686,12.5566,0.41736,-0.113152,0.00312352,0.134486,-0.00321204,0.00263417,-0.000272358,0.00264683,-0.0032247,-1.52434,0.00946501,1066,891,-0.793593,-0.266949,11.362,-1.91686,12.685,-1.68472
-3.07159,12.5604,0.438171,-0.115029,0.00061735,0.135261,-0.00323794,0.00283663,3.79503e-05,0.00283687,-0.00323818,1.56455,0.00918616,1073,891,-0.807119,-0.247749,11.4006,-2.00564,12.7426,-1.80257
-2.37316,12.5646,0.455156,-0.11844,-0.00243013,0.140298,-0.00321382,0.00299938,0.000389441,0.0030237,-0.00323813,1.50844,0.00888396,1080,891,-0.824961,-0.228464,11.4403,-2.09312,12.8224,-1.91623
-1.67502,12.5668,0.474816,-0.121106,-0.0043218,0.141657,-0.00312365,0.00311563,0.000758796,0.00320658,-0.00321461,1.4515,0.00872822,1087,891,-0.844926,-0.209035,11.4887,-2.15963,12.8983,-1.99716
-0.97338,12.5716,0.482891,-0.123066,-0.00499052,0.138256,-0.00295514,0.00318322,0.00112724,0.00338368,-0.0031556,1.39481,0.00892405,1094,891,-0.87025,-0.197963,11.6034,-2.24382,13.0274,-2.0947
-0.270117,12.5782,0.486808,-0.125389,-0.0052347,0.13473,-0.00271169,0.00319592,0.00148181,0.00354676,-0.00306254,1.33831,0.00900105,1101,891,-0.899661,-0.192194,11.7389,-2.35253,13.1807,-2.21376
0.431157,12.5833,0.500164,-0.127476,-0.005598,0.134711,-0.00240803,0.00314738,0.00181318,0.00368679,-0.00294744,1.28164,0.00846024,1108,891,-0.917734,-0.192552,11.8429,-2.46432,13.3045,-2.3332
1.13219,12.5878,0.51619,-0.128936,-0.00634053,0.135954,-0.00203981,0.00303641,0.00211659,0.00380314,-0.00280654,1.22325,0.00818967,1115,891,-0.926183,-0.190254,11.9486,-2.57128,13.4252,-2.44881
1.83403,12.593,0.531059,-0.130161,-0.00686576,0.137843,-0.00161905,0.00287237,0.00238367,0.00390158,-0.00264826,1.1632,0.00814884,1122,891,-0.930629,-0.189969,12.0682,-2.69473,13.5581,-2.57644
2.53731,12.5985,0.542294,-0.131742,-0.00632747,0.137462,-0.00117703,0.00266864,0.00260405,0.00398284,-0.00249123,1.10342,0.00802413,1129,891,-0.944832,-0.192595,12.2085,-2.82224,13.7126,-2.6968
3.24183,12.6048,0.550811,-0.133337,-0.00541436,0.137092,-0.000736435,0.00243822,0.00276807,0.00404179,-0.00234001,1.04573,0.00805026,1136,891,-0.959252,-0.198212,12.3671,-2.96047,13.8854,-2.82321
3.95011,12.6113,0.547062,-0.134273,-0.00358546,0.134871,-0.000323147,0.00219173,0.00286598,0.00406398,-0.0021954,0.992126,0.00818237,1143,891,-0.972267,-0.212532,12.5895,-3.06811,14.1131,-2.91518
4.6582,12.6166,0.545837,-0.133649,-0.00134901,0.131304,6.2679e-05,0.00194009,0.00290951,0.00405858,-0.00205581,0.941443,0.00808393,1150,891,-0.973636,-0.223202,12.8265,-3.16597,14.338,-2.98988
5.36556,12.6212,0.549259,-0.13246,0.000838504,0.126431,0.000418768,0.00169102,0.0029149,0.0040384,-0.00192861,0.89283,0.00829381,1157,891,-0.973004,-0.229661,13.0599,-3.26414,14.5522,-3.06591
6.07075,12.6253,0.562584,-0.131051,0.00259939,0.122316,0.000723723,0.00145174,0.00289353,0.00400407,-0.00182861,0.84797,0.00851251,1164,891,-0.968202,-0.232817,13.2638,-3.3803,14.7355,-3.16283
6.77788,12.6319,0.570992,-0.129798,0.00483958,0.118847,0.000980128,0.00123127,0.00284824,0.0039567,-0.00174531,0.807427,0.00873724,1171,891,-0.963397,-0.25308,13.4929,-3.52751,14.9466,-3.29608
7.48758,12.639,0.57189,-0.128989,0.00686194,0.117067,0.00119892,0.00103783,0.00277069,0.00389023,-0.00165348,0.770867,0.00882452,1178,891,-0.958431,-0.273857,13.7524,-3.6589,15.1943,-3.41299
8.19742,12.6451,0.574072,-0.129021,0.00865046,0.117813,0.00138028,0.000879847,0.00266665,0.00380843,-0.0015483,0.738619,0.00869863,1185,891,-0.954918,-0.295044,14.0026,-3.77727,15.4443,-3.51393
8.90475,12.6495,0.587087,-0.128678,0.00929173,0.119036,0.00152479,0.000753096,0.00255239,0.00372034,-0.00144245,0.71038,0.00813973,1192,891,-0.946044,-0.304262,14.2211,-3.88643,15.6592,-3.61545
9.61171,12.6535,0.603214,-0.128096,0.00940275,0.121702,0.00163079,0.00064886,0.00244518,0.00363381,-0.00135416,0.686322,0.00796105,1199,891,-0.930658,-0.312173,14.4359,-3.99415,15.8694,-3.72024
10.3209,12.6591,0.613221,-0.127329,0.0103737,0.12315,0.00171216,0.000562623,0.00235078,0.00355742,-0.00128263,0.6655,0.00819857,1206,891,-0.917032,-0.326124,14.6859,-4.1199,16.1116,-3.83569
11.0341,12.667,0.611435,-0.126467,0.0123476,0.121674,0.00178174,0.000494889,0.002259,0.00348716,-0.00121054,0.646659,0.00886293,1213,891,-0.910809,-0.347302,14.9943,-4.25683,16.4082,-3.9586
11.747,12.674,0.612498,-0.125524,0.0147963,0.118847,0.00184151,0.000443384,0.00216406,0.00341661,-0.00113172,0.629173,0.0087862,1220,891,-0.907779,-0.36872,15.3011,-4.39013,16.7009,-4.07284
12.4598,12.6806,0.615442,-0.123473,0.0169732,0.113312,0.00189564,0.000402268,0.00206469,0.00334451,-0.00104661,0.611893,0.00893724,1227,891,-0.901416,-0.384053,15.622,-4.51437,16.9938,-4.18625
13.1725,12.6865,0.621047,-0.121397,0.0182704,0.110191,0.00193845,0.000364466,0.00196993,0.00327277,-0.000969859,0.59536,0.00829765,1234,891,-0.887881,-0.399958,15.9376,-4.62159,17.2837,-4.29316
13.8877,12.6937,0.619533,-0.120091,0.0188534,0.110384,0.00195856,0.000327089,0.00188176,0.00319379,-0.000908139,0.580876,0.00805985,1241,891,-0.872473,-0.410627,16.2779,-4.73315,17.6095,-4.40302
14.6045,12.7021,0.61506,-0.119243,0.0194845,0.111896,0.00196304,0.000288968,0.00180044,0.0031115,-0.000859495,0.567807,0.00812065,1248,891,-0.857875,-0.421317,16.6319,-4.86402,17.955,-4.52703
15.3216,12.7103,0.610992,-0.118471,0.0212302,0.112371,0.00195996,0.000250395,0.00172474,0.00303011,-0.000819759,0.555338,0.00849387,1255,891,-0.847403,-0.431085,16.9924,-5.01188,18.3066,-4.64798
16.0381,12.7168,0.611219,-0.117208,0.0229814,0.112842,0.00194998,0.000214074,0.0016481,0.00294471,-0.000780657,0.543034,0.00895008,1262,891,-0.832187,-0.437723,17.3481,-5.14255,18.6484,-4.74858
16.7523,12.721,0.620595,-0.115441,0.0235704,0.110753,0.00193901,0.000176885,0.0015685,0.00285696,-0.000741069,0.529499,0.00885492,1269,891,-0.818984,-0.429472,17.6821,-5.23993,18.9613,-4.83271
17.4653,12.7249,0.636389,-0.113517,0.0239294,0.107252,0.00192194,0.000138002,0.00149525,0.00277106,-0.000711118,0.516465,0.00864431,1276,891,-0.808257,-0.421137,18.0017,-5.3411,19.2569,-4.9297
18.1813,12.7304,0.643559,-0.111578,0.0239223,0.105443,0.00189623,9.75451e-05,0.00143739,0.00269245,-0.000698669,0.505855,0.00822503,1283,891,-0.792484,-0.41307,18.3617,-5.44423,19.5943,-5.0309
18.9011,12.7371,0.640099,-0.110238,0.0252043,0.105246,0.00187227,6.00311e-05,0.00138733,0.00262318,-0.000690879,0.496109,0.00801564,1290,891,-0.778342,-0.426879,18.764,-5.54851,19.9814,-5.12383
19.6258,12.746,0.622442,-0.109253,0.0267372,0.106052,0.00186401,2.98482e-05,0.00133691,0.00256815,-0.000674296,0.484775,0.00810149,1297,891,-0.764827,-0.446778,19.2259,-5.65182,20.4325,-5.21357
20.351,12.7566,0.605414,-0.108081,0.0284947,0.103608,0.001874,9.79877e-06,0.00128471,0.00252913,-0.000645329,0.471569,0.00829281,1304,891,-0.759,-0.469132,19.6987,-5.78378,20.8897,-5.34026
21.0761,12.7674,0.591028,-0.106461,0.0294124,0.102598,0.00188254,-1.25586e-06,0.00123307,0.00249229,-0.000611012,0.459241,0.00800694,1311,891,-0.744455,-0.479727,20.1722,-5.92658,21.3446,-5.47846
21.8,12.7771,0.582682,-0.104484,0.0300055,0.10336,0.00187799,-4.5811e-06,0.00117957,0.00244581,-0.000572403,0.448641,0.00784378,1318,891,-0.721179,-0.49012,20.6319,-6.06477,21.7832,-5.61275
22.5234,12.7832,0.577048,-0.102835,0.0290491,0.108603,0.00186796,2.64759e-07,0.00111954,0.002392,-0.000523773,0.437791,0.00737959,1325,891,-0.687372,-0.485337,21.0801,-6.13831,22.2174,-5.68426
23.2515,12.7935,0.55882,-0.101328,0.0301894,0.10639,0.00186005,1.11617e-05,0.00105983,0.00234197,-0.000470751,0.426761,0.00749823,1332,891,-0.677691,-0.488865,21.5918,-6.26706,22.7105,-5.80084
23.9799,12.804,0.542035,-0.100223,0.0315312,0.104117,0.00185532,2.56091e-05,0.00100233,0.00229752,-0.000416598,0.415496,0.00754102,1339,891,-0.672248,-0.492455,22.1015,-6.40712,23.2059,-5.92493
24.7077,12.815,0.529211,-0.0987084,0.0323549,0.101563,0.00184553,3.78431e-05,0.000946629,0.00225052,-0.000367144,0.404257,0.00833718,1346,891,-0.663572,-0.4916,22.6082,-6.56094,23.6939,-6.06971
25.4314,12.8227,0.531302,-0.0964365,0.0315155,0.103907,0.00182392,4.71894e-05,0.000893693,0.00219567,-0.000324557,0.394194,0.00925458,1353,891,-0.632349,-0.484404,23.0674,-6.68675,24.1302,-6.198
26.16,12.8315,0.519589,-0.0952521,0.0319969,0.103727,0.00179421,5.52103e-05,0.000845094,0.00213724,-0.000287813,0.385582,0.0103889,1360,891,-0.619631,-0.492659,23.5795,-6.79163,24.6286,-6.30211
26.8919,12.8403,0.499172,-0.0941828,0.0325056,0.103315,0.00175964,5.99639e-05,0.00080473,0.00208019,-0.00026059,0.379072,0.00953781,1367,891,-0.608785,-0.496721,24.1323,-6.87313,25.1688,-6.37894
27.6281,12.8495,0.467497,-0.0938455,0.0331206,0.104321,0.00172109,6.1094e-05,0.000772276,0.00202481,-0.000242621,0.374694,0.00880215,1374,891,-0.600752,-0.504042,24.7285,-6.93065,25.7609,-6.42834
28.363,12.8597,0.442286,-0.0920762,0.0333469,0.104623,0.00168702,6.11275e-05,0.000745742,0.00197726,-0.000229109,0.371154,0.00769995,1381,891,-0.580817,-0.517707,25.3233,-7.01172,26.3363,-6.51757
29.0983,12.8715,0.418223,-0.0908973,0.0346276,0.103359,0.00167008,5.89276e-05,0.000726054,0.00194899,-0.000219981,0.366763,0.00791598,1388,891,-0.571833,-0.532926,25.9172,-7.1422,26.9159,-6.6416
29.8373,12.886,0.385174,-0.0901777,0.0365929,0.1017,0.00166392,5.32342e-05,0.000719872,0.00193876,-0.000221604,0.364708,0.00839882,1395,891,-0.568814,-0.551146,26.551,-7.3077,27.5397,-6.79116
30.5769,12.9017,0.352628,-0.0893661,0.0384284,0.100208,0.00164521,5.02362e-05,0.000720848,0.00192272,-0.000227268,0.367482,0.00905294,1402,891,-0.564396,-0.568962,27.1922,-7.49773,28.1702,-6.96695
31.3214,12.916,0.307018,-0.0882296,0.0382558,0.103673,0.00162726,5.44056e-05,0.000716862,0.00190495,-0.000223291,0.369579,0.00883275,1409,891,-0.540848,-0.5689,27.8919,-7.60961,28.8589,-7.07153
32.0642,12.9294,0.268661,-0.0870774,0.0374062,0.106885,0.00163035,5.93216e-05,0.000711871,0.00190493,-0.000215255,0.368128,0.00842885,1416,891,-0.517666,-0.5568,28.5711,-7.7232,29.5269,-7.18026
