 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1064,22.2202,-0.73532,-0.274634,0.275652,0.524219,0.0092841,0.00186489,0.00751249,0.013953,-0.00280397,0.556064,0.00892565,1381,800,-1.14935,-3.681,32.0983,-12.1643,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.211077,0.117444,0.507743,-0.00180907,0.00357477,-0.00191357,0.0041856,-0.0024199,-1.26181,0.00797493,786,807,-1.17174,-2.1308,21.0792,2.4322,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.211985,0.112545,0.516476,-0.00167796,0.00379848,-0.00190115,0.00439376,-0.00227324,-1.26735,0.00828449,793,807,-1.15493,-2.09646,20.8689,2.35323,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.212855,0.107104,0.525979,-0.00158594,0.00402658,-0.00195314,0.00463936,-0.00219872,-1.26678,0.00850965,800,807,-1.13588,-2.0517,20.669,2.29466,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.214415,0.102292,0.529784,-0.00156088,0.00428159,-0.00206972,0.00494048,-0.00221978,-1.26259,0.00836284,807,807,-1.13518,-2.00545,20.4282,2.18765,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.215774,0.0983496,0.531417,-0.00160447,0.00455233,-0.00221094,0.00526402,-0.00231617,-1.25937,0.00806359,814,807,-1.13688,-1.96603,20.2067,2.05075,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.216132,0.0935068,0.536858,-0.00170624,0.0048371,-0.00235321,0.00559549,-0.00246464,-1.25903,0.00780159,821,807,-1.12027,-1.93187,20.0149,1.91312,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.21642,0.0878274,0.547235,-0.00185234,0.00513417,-0.00249937,0.00593622,-0.00265439,-1.26028,0.00821234,828,807,-1.09247,-1.8966,19.8504,1.81467,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.217398,0.081995,0.558167,-0.00202646,0.00544637,-0.00265989,0.00629643,-0.00287653,-1.26147,0.0087524,835,807,-1.07021,-1.86092,19.6752,1.72693,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.219775,0.0761966,0.568341,-0.002226,0.00575686,-0.00281993,0.00665251,-0.00312164,-1.26326,0.0086529,842,807,-1.06339,-1.82394,19.4845,1.64176,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.222212,0.0705604,0.577267,-0.002442,0.00607238,-0.00295713,0.00699866,-0.00336827,-1.26724,0.00865339,849,807,-1.05951,-1.78763,19.2926,1.54842,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.224186,0.0645666,0.586854,-0.00265299,0.00639968,-0.00307556,0.00734571,-0.00359902,-1.27239,0.00878865,856,807,-1.04925,-1.74269,19.1077,1.44898,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.226324,0.0588215,0.593464,-0.00285514,0.0067273,-0.00318291,0.00768819,-0.00381602,-1.27761,0.00912735,863,807,-1.04673,-1.69523,18.9108,1.33115,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.229105,0.0537113,0.597592,-0.00307501,0.00705602,-0.00326329,0.00801616,-0.00403515,-1.28465,0.00946746,870,807,-1.05593,-1.65191,18.6751,1.20164,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.23234,0.0479334,0.603757,-0.00331799,0.00738097,-0.00330491,0.00831953,-0.00425654,-1.29409,0.0096041,877,807,-1.06501,-1.61036,18.4083,1.0815,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.23557,0.0406842,0.61531,-0.00356453,0.00769966,-0.00330346,0.00859699,-0.00446186,-1.30556,0.00944648,884,807,-1.06189,-1.55859,18.1447,0.971956,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.239044,0.0331571,0.62691,-0.00379146,0.0080068,-0.00325914,0.00884724,-0.00463189,-1.31842,0.00923483,891,807,-1.06075,-1.4964,17.916,0.876893,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.242884,0.0252981,0.639259,-0.0040064,0.00829638,-0.00318205,0.00907067,-0.00478069,-1.3321,0.00893349,898,807,-1.0612,-1.43296,17.7108,0.794495,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.246364,0.0185673,0.64739,-0.00423342,0.00857145,-0.00307941,0.00927351,-0.00493549,-1.34664,0.00855369,905,807,-1.06714,-1.37843,17.4988,0.695465,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.249314,0.0133864,0.657493,-0.0044781,0.00884024,-0.00297163,0.00947319,-0.00511106,-1.36093,0.00841337,912,807,-1.06345,-1.34702,17.2814,0.573322,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.252655,0.00771274,0.669862,-0.00473752,0.0091122,-0.00287072,0.00968365,-0.00530898,-1.3743,0.00820458,919,807,-1.05823,-1.31405,17.0706,0.469701,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.256385,0.00278376,0.682862,-0.00500267,0.00938936,-0.00277161,0.00990466,-0.00551798,-1.38697,0.00819871,926,807,-1.05538,-1.28466,16.8875,0.369116,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.26044,-0.0025289,0.694175,-0.00527429,0.00967146,-0.00267308,0.0101352,-0.00573799,-1.39904,0.00816265,933,807,-1.05911,-1.24563,16.7123,0.259354,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.264623,-0.00731618,0.699432,-0.00555081,0.00995803,-0.0025815,0.0103764,-0.00596922,-1.41011,0.00809386,940,807,-1.07755,-1.20706,16.5249,0.131388,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.269165,-0.012406,0.705053,-0.00582037,0.0102592,-0.00251148,0.0106424,-0.00620351,-1.41941,0.00778686,947,807,-1.0985,-1.16543,16.3489,0.019101,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.273964,-0.0180169,0.710455,-0.0060882,0.0105837,-0.00246563,0.0109407,-0.00644521,-1.427,0.00706071,954,807,-1.12218,-1.11576,16.2086,-0.0710907,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.278688,-0.0242403,0.715774,-0.0063696,0.0109428,-0.00242562,0.0112762,-0.00670303,-1.43419,0.00675476,961,807,-1.14486,-1.06219,16.1308,-0.140103,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.283109,-0.0309324,0.723661,-0.00666391,0.0113361,-0.00237305,0.0116437,-0.00697151,-1.44189,0.00697789,968,807,-1.15819,-1.01062,16.0701,-0.229498,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.287938,-0.0382307,0.732301,-0.00696338,0.0117573,-0.00230676,0.0120373,-0.00724343,-1.44998,0.00750829,975,807,-1.17345,-0.954148,15.9624,-0.322715,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.292878,-0.0453565,0.744218,-0.00725866,0.0121968,-0.0022244,0.0124479,-0.00750975,-1.4584,0.00799083,982,807,-1.18194,-0.90239,15.8464,-0.424528,19.8749,0.395452
-10.958,20.948,-0.735656,-0.297558,-0.0518555,0.755175,-0.00755446,0.0126523,-0.00212302,0.0128729,-0.00777511,-1.46724,0.00856983,989,807,-1.18986,-0.855241,15.7554,-0.530796,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.302675,-0.0575206,0.758451,-0.00787699,0.0131136,-0.00199248,0.013301,-0.00806445,-1.47699,0.00850473,996,807,-1.22013,-0.805658,15.6798,-0.633398,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.308037,-0.0633297,0.762686,-0.00823654,0.013574,-0.00180764,0.0137228,-0.00838534,-1.48866,0.00902748,1003,807,-1.25039,-0.756751,15.5885,-0.733925,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.31432,-0.069851,0.766534,-0.00861845,0.0140294,-0.00155674,0.0141359,-0.00872495,-1.50249,0.00928274,1010,807,-1.29042,-0.696702,15.4899,-0.825016,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.3217,-0.0761743,0.770107,-0.00900201,0.014487,-0.00124109,0.0145524,-0.00906741,-1.51815,0.00931237,1017,807,-1.34188,-0.639653,15.4228,-0.929556,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.329037,-0.0825987,0.772675,-0.00938703,0.0149569,-0.000861471,0.0149873,-0.00941748,-1.53547,0.00942924,1024,807,-1.39502,-0.586474,15.4119,-1.03542,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.336546,-0.0890753,0.773629,-0.00978582,0.0154395,-0.000425536,0.0154467,-0.00979299,-1.55393,0.0098198,1031,807,-1.45359,-0.528698,15.4013,-1.13685,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.342915,-0.0967145,0.776427,-0.0101927,0.0159327,5.94848e-05,0.0159329,-0.0101928,1.56852,0.0102539,1038,807,-1.49592,-0.453664,15.3993,-1.21452,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.34868,-0.104913,0.780304,-0.0105753,0.0164394,0.000609467,0.0164531,-0.0105891,1.54825,0.0105291,1045,807,-1.52933,-0.366755,15.408,-1.29016,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.355197,-0.11301,0.782625,-0.0109143,0.0169539,0.00125176,0.01701,-0.0109704,1.526,0.010601,1052,807,-1.57382,-0.286136,15.4075,-1.35355,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.363555,-0.118345,0.780236,-0.0112033,0.0174687,0.00198958,0.0176061,-0.0113407,1.50185,0.00995035,1059,807,-1.64882,-0.238238,15.3508,-1.42447,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.372618,-0.122484,0.778823,-0.0114145,0.0179605,0.00279682,0.0182244,-0.0116784,1.47671,0.00953432,1066,807,-1.72873,-0.202434,15.2888,-1.50678,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.380787,-0.12561,0.780457,-0.0115194,0.0184082,0.00365762,0.0188487,-0.0119599,1.45093,0.00967699,1073,807,-1.79232,-0.177656,15.3067,-1.62256,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.389205,-0.128804,0.781266,-0.0114805,0.0187964,0.00457772,0.0194734,-0.0121575,1.42397,0.00938049,1080,807,-1.86037,-0.14101,15.3403,-1.7525,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.398493,-0.133021,0.781638,-0.0112638,0.0191149,0.00557636,0.0201062,-0.0122551,1.39487,0.00880686,1087,807,-1.93772,-0.0919418,15.3793,-1.87242,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.407922,-0.135912,0.779719,-0.0108798,0.0193333,0.00663126,0.0207247,-0.0122712,1.36398,0.00907834,1094,807,-2.02254,-0.0516364,15.4205,-1.99993,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.415661,-0.13548,0.77889,-0.0103454,0.0194368,0.00768596,0.0213034,-0.012212,1.33256,0.00942608,1101,807,-2.08869,-0.0540948,15.4753,-2.15531,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.423118,-0.13249,0.779154,-0.0096876,0.0194191,0.00870348,0.0218231,-0.0120916,1.30131,0.00966688,1108,807,-2.14985,-0.0910807,15.5499,-2.34183,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.43039,-0.127229,0.773907,-0.00893288,0.0192791,0.00968246,0.0222824,-0.0119362,1.27002,0.00984069,1115,807,-2.22393,-0.145448,15.6459,-2.54203,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.43713,-0.121727,0.771666,-0.00808245,0.0190176,0.0106389,0.0226951,-0.01176,1.23798,0.00970567,1122,807,-2.28516,-0.199896,15.7713,-2.75454,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.443432,-0.116461,0.76927,-0.00713186,0.0186345,0.0115621,0.023062,-0.0115593,1.20509,0.00959156,1129,807,-2.34233,-0.25127,15.9266,-2.95515,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.446727,-0.110399,0.764582,-0.00610615,0.0181541,0.0124197,0.0233845,-0.0113366,1.1722,0.00910766,1136,807,-2.37613,-0.301586,16.1019,-3.14083,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.446396,-0.101561,0.755208,-0.00505217,0.0176023,0.0131888,0.0236604,-0.0111103,1.1402,0.00999636,1143,807,-2.38738,-0.376331,16.2947,-3.34143,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.447489,-0.0927402,0.75069,-0.00399522,0.0169969,0.0138482,0.0238772,-0.0108756,1.10968,0.0104386,1150,807,-2.40024,-0.451242,16.4711,-3.56256,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.450762,-0.0839158,0.751679,-0.00293857,0.0163481,0.0143806,0.0240194,-0.0106098,1.08075,0.0108816,1157,807,-2.4201,-0.538207,16.6361,-3.8036,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.456987,-0.0752365,0.759095,-0.00187403,0.0156654,0.0148086,0.0241062,-0.0103149,1.05273,0.0110962,1164,807,-2.45187,-0.630183,16.7935,-4.06497,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.460082,-0.063889,0.757402,-0.000808569,0.0149688,0.0151593,0.0241691,-0.0100089,1.02531,0.0113245,1171,807,-2.47775,-0.737573,17.0109,-4.34233,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.459323,-0.052057,0.749632,0.000248279,0.0142684,0.0154329,0.0242087,-0.00969204,0.99858,0.0102731,1178,807,-2.48228,-0.841134,17.2426,-4.61836,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.456845,-0.039767,0.74245,0.00129914,0.0135761,0.0156141,0.024215,-0.0093398,0.972686,0.00953655,1185,807,-2.4687,-0.952784,17.4979,-4.88938,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.454114,-0.0288306,0.739033,0.0023413,0.0128887,0.0156922,0.0241696,-0.00893963,0.947505,0.00872729,1192,807,-2.44216,-1.06359,17.7731,-5.13792,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.452576,-0.0167066,0.734998,0.00337799,0.0122233,0.0157012,0.0241129,-0.00851156,0.92268,0.00918657,1199,807,-2.42955,-1.18394,18.0667,-5.39378,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.450711,-0.00422283,0.731638,0.00439958,0.0115751,0.0156722,0.0240649,-0.00809025,0.897922,0.00987224,1206,807,-2.41223,-1.30684,18.3529,-5.67131,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.448265,0.00808963,0.727856,0.0053768,0.0109496,0.0155951,0.0240052,-0.00767885,0.873801,0.0101542,1213,807,-2.39051,-1.42312,18.6578,-5.95639,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.444553,0.0197606,0.723323,0.00628542,0.0103541,0.0154629,0.0239158,-0.00727637,0.850803,0.0100656,1220,807,-2.35846,-1.5271,19.0106,-6.22679,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.439438,0.0315856,0.720099,0.0071021,0.00979904,0.015278,0.023788,-0.00688682,0.829415,0.0101329,1227,807,-2.30931,-1.63153,19.4306,-6.4968,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.433915,0.0442746,0.717911,0.00781706,0.00928561,0.0150621,0.0236313,-0.00652865,0.809754,0.00978176,1234,807,-2.25377,-1.74448,19.8886,-6.77375,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.425618,0.0580021,0.714728,0.00844378,0.00879963,0.0148241,0.0234469,-0.00620344,0.791399,0.00964498,1241,807,-2.17454,-1.86753,20.316,-7.0536,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.416749,0.0713472,0.7074,0.00898404,0.00833476,0.0145593,0.0232224,-0.00590356,0.774251,0.00989586,1248,807,-2.10146,-1.98344,20.7514,-7.32774,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.40869,0.0835214,0.69848,0.00943728,0.00789121,0.0142773,0.0229625,-0.00563399,0.758352,0.00978137,1255,807,-2.0407,-2.09282,21.1243,-7.5827,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.402436,0.0945263,0.689634,0.00982248,0.00747518,0.0139818,0.0226798,-0.00538217,0.743526,0.00974724,1262,807,-1.99721,-2.1943,21.5248,-7.842,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.396997,0.105696,0.681235,0.0101544,0.00708324,0.0136577,0.0223626,-0.00512491,0.729416,0.00965246,1269,807,-1.96076,-2.29923,21.9525,-8.10361,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.389958,0.118945,0.669666,0.0104361,0.00670737,0.0132936,0.0219954,-0.00485193,0.71573,0.00938182,1276,807,-1.91896,-2.41094,22.3923,-8.36818,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.381689,0.133699,0.657329,0.0106586,0.00634502,0.0128999,0.0215808,-0.00457717,0.702567,0.00964744,1283,807,-1.86857,-2.52485,22.8158,-8.64226,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.374142,0.148465,0.645965,0.0108254,0.00598994,0.0124936,0.0211331,-0.00431775,0.68982,0.010049,1290,807,-1.82276,-2.64994,23.2579,-8.92037,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.367873,0.159689,0.640136,0.0109525,0.00565018,0.0120821,0.0206709,-0.0040682,0.677395,0.010025,1297,807,-1.77238,-2.75512,23.745,-9.16491,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.361947,0.168843,0.633643,0.0110642,0.00532101,0.011668,0.0202087,-0.00382353,0.664742,0.00980692,1304,807,-1.72673,-2.84158,24.2681,-9.39192,28.461,-6.58629
21.6791,21.337,-0.345542,-0.353965,0.17976,0.623551,0.0111641,0.00500079,0.0112602,0.0197567,-0.00359179,0.65183,0.00952873,1311,807,-1.6727,-2.92968,24.8239,-9.64565,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.344625,0.192281,0.610567,0.0112296,0.00468638,0.0108566,0.0192968,-0.00338085,0.639052,0.0089147,1318,807,-1.61512,-3.02177,25.3538,-9.91794,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.334889,0.204221,0.59732,0.0112397,0.00436438,0.0104489,0.0188019,-0.00319782,0.626476,0.00880686,1325,807,-1.55476,-3.11241,25.8644,-10.178,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.325417,0.214166,0.58737,0.011191,0.00403243,0.0100485,0.0182786,-0.00305524,0.614305,0.00965025,1332,807,-1.48693,-3.19289,26.4001,-10.4249,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.31712,0.223859,0.580359,0.0111021,0.00370347,0.00966498,0.0177516,-0.00294595,0.602622,0.0104848,1339,807,-1.42205,-3.27359,26.9963,-10.6564,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.309128,0.233669,0.573791,0.0109639,0.00338286,0.00930536,0.0172212,-0.00287439,0.591985,0.0107696,1346,807,-1.35915,-3.35368,27.6667,-10.89,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.302918,0.242904,0.569906,0.0107875,0.00306606,0.00896332,0.0166862,-0.00283262,0.582043,0.0106916,1353,807,-1.30542,-3.43803,28.3883,-11.1134,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.296113,0.251675,0.562144,0.010561,0.00275098,0.00861749,0.016117,-0.00280499,0.572663,0.0108435,1360,807,-1.25768,-3.50785,29.1467,-11.3526,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.28911,0.259953,0.551674,0.0102884,0.00243809,0.00827062,0.015518,-0.00279153,0.563842,0.00999456,1367,807,-1.21638,-3.56667,29.8784,-11.6011,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.282141,0.267555,0.54267,0.00999309,0.00214432,0.00793298,0.0149193,-0.00278188,0.555702,0.00964628,1374,807,-1.17112,-3.62261,30.6036,-11.8321,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.275337,0.27547,0.53425,0.00967885,0.00187002,0.00759409,0.0143134,-0.00276457,0.547951,0.00868096,1381,807,-1.1261,-3.68852,31.294,-12.0456,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.266751,0.284951,0.523818,0.00930399,0.00162915,0.00721685,0.0136402,-0.00270709,0.541044,0.00821128,1388,807,-1.07104,-3.76937,32.0057,-12.2539,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.214925,0.11468,0.515412,-0.00172521,0.00361957,-0.00197543,0.00427043,-0.00237607,-1.25252,0.0079409,786,814,-1.19582,-2.11145,20.3165,2.28448,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.216079,0.110135,0.523349,-0.00161229,0.00387533,-0.0019926,0.00452253,-0.00225949,-1.25674,0.00859498,793,814,-1.18304,-2.07989,20.1049,2.22235,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.216957,0.1053,0.532708,-0.00153125,0.00414921,-0.00206469,0.00482037,-0.00220241,-1.25651,0.00896016,800,814,-1.16438,-2.03885,19.8967,2.175,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.21814,0.100778,0.536256,-0.00151355,0.00444823,-0.00218664,0.00516425,-0.00222957,-1.25435,0.00872344,807,814,-1.16036,-1.991,19.642,2.06331,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.219518,0.0965861,0.538926,-0.00156168,0.00475327,-0.00232488,0.00551685,-0.00232526,-1.25345,0.00847768,814,814,-1.16001,-1.948,19.4051,1.92949,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.220059,0.092248,0.541906,-0.00166581,0.00507198,-0.00246113,0.00587521,-0.00246903,-1.25533,0.00805511,821,814,-1.15027,-1.91552,19.2006,1.77785,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.220177,0.0868832,0.550147,-0.00181335,0.0053982,-0.00260229,0.00623917,-0.00265432,-1.25823,0.008367,828,814,-1.12507,-1.88131,19.0536,1.66497,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.221055,0.0803582,0.561358,-0.00198964,0.0057256,-0.00276124,0.00661199,-0.00287603,-1.26017,0.0087691,835,814,-1.10098,-1.83706,18.8956,1.57081,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.223183,0.0735697,0.573213,-0.00219272,0.00603773,-0.00292214,0.00696968,-0.00312467,-1.26207,0.0086094,842,814,-1.08788,-1.79014,18.6962,1.50032,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.225638,0.0668529,0.585633,-0.00241528,0.00634268,-0.00306149,0.00730675,-0.00337935,-1.26572,0.00840938,849,814,-1.07658,-1.74526,18.4698,1.43628,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.227284,0.0606723,0.596184,-0.00263634,0.006648,-0.00318067,0.00763313,-0.00362147,-1.27044,0.00872843,856,814,-1.06076,-1.70171,18.2744,1.35221,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.228874,0.0549331,0.602953,-0.00285196,0.00694319,-0.00328821,0.00794465,-0.00385341,-1.27516,0.00930176,863,814,-1.05213,-1.6608,18.1075,1.24336,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.231399,0.0498182,0.607602,-0.00308685,0.00723011,-0.00337038,0.00823356,-0.0040903,-1.28143,0.00984107,870,814,-1.05743,-1.62278,17.8891,1.10979,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.234845,0.0442644,0.612324,-0.00334697,0.00750979,-0.00341517,0.00849473,-0.00433191,-1.29001,0.00990543,877,814,-1.07164,-1.58126,17.611,0.986152,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.238403,0.0367486,0.622988,-0.00361285,0.00778262,-0.00341564,0.00872798,-0.00455822,-1.30078,0.00954989,884,814,-1.07358,-1.52251,17.3351,0.88669,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.242515,0.0289111,0.636426,-0.00385706,0.0080475,-0.00337146,0.00893601,-0.00474557,-1.31312,0.0090327,891,814,-1.07472,-1.45885,17.0872,0.805245,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.246178,0.0206815,0.651047,-0.00408507,0.00830073,-0.00329451,0.00912252,-0.00490686,-1.32634,0.00911477,898,814,-1.06813,-1.39896,16.8933,0.735299,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.249667,0.0146608,0.66086,-0.00432186,0.00854833,-0.00319382,0.00929731,-0.00507084,-1.34045,0.00914176,905,814,-1.07046,-1.3528,16.6977,0.630093,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.252925,0.0096392,0.670854,-0.004575,0.00879908,-0.00309048,0.00947869,-0.00525461,-1.35434,0.00881064,912,814,-1.06998,-1.32064,16.4739,0.511455,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.256492,0.00430089,0.68106,-0.00484363,0.0090613,-0.00299514,0.00967901,-0.00546134,-1.36741,0.00844168,919,814,-1.07176,-1.2852,16.2449,0.400135,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.260218,-0.000438054,0.693214,-0.00511919,0.00933592,-0.00290133,0.00989651,-0.00567978,-1.37993,0.00788629,926,814,-1.07063,-1.25676,16.0425,0.303153,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.264264,-0.00615344,0.703911,-0.0054018,0.00962318,-0.00280642,0.0101303,-0.00590888,-1.39204,0.00782956,933,814,-1.07533,-1.2154,15.9058,0.21631,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.268753,-0.0109853,0.708661,-0.00568908,0.00992235,-0.00271804,0.010382,-0.00614877,-1.40326,0.00769735,940,814,-1.09782,-1.17692,15.7292,0.104716,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.273471,-0.0162612,0.715239,-0.00596714,0.0102407,-0.00265348,0.0106641,-0.0063905,-1.41258,0.00777134,947,814,-1.11813,-1.13814,15.5646,0.000614787,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.278406,-0.0213774,0.721517,-0.00624325,0.010583,-0.00261667,0.0109805,-0.00664078,-1.42003,0.00702423,954,814,-1.14114,-1.09646,15.4055,-0.105762,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.28322,-0.0278783,0.728736,-0.00653725,0.0109558,-0.00258833,0.0113308,-0.00691219,-1.42694,0.00686803,961,814,-1.16013,-1.04188,15.3178,-0.199181,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.287456,-0.0350885,0.737234,-0.00684878,0.0113593,-0.00254612,0.0117086,-0.00719812,-1.43445,0.00722525,968,814,-1.16987,-0.983728,15.2608,-0.283639,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.29251,-0.0430604,0.745557,-0.00716647,0.0117879,-0.00248525,0.0121083,-0.00748692,-1.44257,0.00764834,975,814,-1.18776,-0.918064,15.1487,-0.36214,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.297699,-0.0508793,0.757805,-0.00748049,0.0122323,-0.00240505,0.0125215,-0.00776967,-1.45113,0.00789035,982,814,-1.19757,-0.861061,15.022,-0.450179,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.30329,-0.0578437,0.769715,-0.00779788,0.0126922,-0.00230226,0.0129477,-0.00805338,-1.46027,0.00864619,989,814,-1.21202,-0.812316,14.9163,-0.546297,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.308479,-0.064085,0.775746,-0.00814567,0.0131572,-0.00216594,0.0133752,-0.00836365,-1.47049,0.00883665,996,814,-1.23615,-0.760047,14.8357,-0.633008,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.313663,-0.0698852,0.780915,-0.00852994,0.0136228,-0.00197281,0.0137971,-0.00870425,-1.48267,0.00919668,1003,814,-1.26215,-0.711631,14.7533,-0.726162,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.319492,-0.0767164,0.785661,-0.0089312,0.0140854,-0.00171519,0.0142126,-0.00905831,-1.49682,0.00968373,1010,814,-1.29515,-0.647625,14.679,-0.801036,19.0069,-0.231965
