 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9427,25.0404,-1.06436,0.031428,0.0515712,0.00540716,7.43892e-05,-1.99025e-05,0.000107797,0.000144899,-9.04127e-05,0.579253,0.00933637,1339,772,0.299043,-0.518042,35.3692,-8.52351,35.0489,-7.99513
25.6803,25.0574,-1.09154,0.0316806,0.0511047,0.00534094,0.000146241,7.76915e-05,0.000193804,0.000308777,-8.48448e-05,0.697877,0.00934855,1346,772,0.3012,-0.517222,35.9212,-8.68507,35.5983,-8.1656
26.4225,25.077,-1.13123,0.0320407,0.0505178,0.00414304,0.000233423,0.000172506,0.00028161,0.000486216,-8.02876e-05,0.731528,0.00911909,1353,772,0.301071,-0.514557,36.5324,-8.84823,36.2049,-8.34236
27.1652,25.0975,-1.17007,0.0323673,0.0506209,0.00261357,0.000367229,0.000280119,0.000400638,0.000726673,-7.9325e-05,0.731254,0.00842853,1360,772,0.299289,-0.514449,37.1484,-9.04185,36.8166,-8.53965
-28.7001,23.6829,-1.96448,0.0296788,0.046981,0.00354988,-0.000777294,-1.11922e-05,1.53266e-05,-1.08857e-05,-0.0007776,1.5508,0.007689,807,779,0.298063,-0.517047,26.9165,4.1672,26.6163,4.60551
-28.0119,23.6901,-1.95029,0.0289132,0.0469389,0.00516834,-0.000573847,-8.4242e-05,-3.93376e-05,-8.11016e-05,-0.000576988,-1.49113,0.00756202,814,779,0.293403,-0.523012,26.7328,4.00727,26.4429,4.44452
-27.3238,23.6964,-1.93388,0.0282454,0.0468485,0.0055441,-0.000411961,-0.000157619,-6.91086e-05,-0.000140054,-0.000429525,-1.3219,0.00744907,821,779,0.287194,-0.519389,26.5504,3.85331,26.2678,4.2938
-26.6373,23.7014,-1.90783,0.0280625,0.0471917,0.00324201,-0.000283902,-0.000231281,-6.45309e-05,-0.000187903,-0.00032728,-0.978968,0.00734363,828,779,0.280346,-0.516624,26.348,3.69378,26.0631,4.13562
-25.9489,23.7077,-1.88885,0.0279507,0.0477221,0.000707418,-0.000182355,-0.000287504,-4.80853e-05,-0.000163682,-0.000306178,-0.370415,0.00755267,835,779,0.273651,-0.517104,26.1804,3.53396,25.8923,3.9768
-25.2589,23.7147,-1.87624,0.027764,0.0481714,-0.00115454,-0.000100882,-0.000351975,-3.70722e-05,-9.55228e-05,-0.000357334,-0.143563,0.00761037,842,779,0.267539,-0.517829,26.042,3.38423,25.7524,3.82858
-24.5684,23.7216,-1.86388,0.0282611,0.0473354,0.000842782,-3.70088e-05,-0.000413315,-3.34584e-05,-3.40571e-05,-0.000416267,-0.0879927,0.00762028,849,779,0.27655,-0.504449,25.9114,3.23287,25.6204,3.68113
-23.8792,23.7275,-1.84351,0.0288188,0.0469195,0.00291971,1.23686e-05,-0.000450192,-2.42778e-05,1.36393e-05,-0.000451463,-0.0522941,0.00777774,856,779,0.286325,-0.498218,25.7581,3.0739,25.4651,3.52757
-23.1932,23.7304,-1.80627,0.0290863,0.0468482,0.0049642,5.89613e-05,-0.000462252,-1.86064e-06,5.8968e-05,-0.000462258,-0.00356977,0.00806035,863,779,0.293156,-0.502449,25.5448,2.91776,25.2525,3.3731
-22.5073,23.7327,-1.76732,0.0287662,0.0474769,0.00448985,8.70286e-05,-0.00045857,1.82385e-05,8.76376e-05,-0.000459179,0.0333787,0.00842651,870,779,0.288653,-0.514759,25.3304,2.7699,25.0402,3.22371
-21.8194,23.7367,-1.73577,0.0285038,0.0478826,0.00407683,8.98183e-05,-0.000442864,2.42835e-05,9.0923e-05,-0.000443969,0.0454614,0.00845254,877,779,0.28488,-0.523184,25.1517,2.61613,24.8632,3.06807
-21.1312,23.7403,-1.70428,0.0285825,0.0480429,0.00217082,7.69079e-05,-0.000421011,1.47618e-05,7.73452e-05,-0.000421448,0.0296124,0.0081612,884,779,0.281314,-0.520236,24.9856,2.46926,24.6932,2.92048
-20.4431,23.7439,-1.67056,0.0285657,0.0482768,0.000616721,6.42e-05,-0.000386274,-1.69562e-06,6.42063e-05,-0.00038628,-0.00376401,0.00802871,891,779,0.277476,-0.518518,24.8167,2.31358,24.5218,2.76561
-19.7551,23.7478,-1.63449,0.0283699,0.0480625,0.00056491,5.084e-05,-0.000343974,-1.4309e-05,5.13579e-05,-0.000344492,-0.0361792,0.00793417,898,779,0.275155,-0.512789,24.6417,2.14271,24.3488,2.59604
-19.0668,23.7522,-1.59818,0.0284867,0.047131,0.00279286,3.7758e-05,-0.000297799,-2.2535e-05,3.92646e-05,-0.000299305,-0.0667574,0.00763555,905,779,0.281157,-0.504594,24.4724,1.96539,24.182,2.41622
-18.3777,23.7571,-1.56421,0.0287916,0.0472313,0.00222757,2.96349e-05,-0.000258474,-2.78092e-05,3.22946e-05,-0.000261134,-0.0953501,0.00728085,912,779,0.282743,-0.506153,24.3257,1.78712,24.0312,2.23629
-17.6886,23.7612,-1.52835,0.0289384,0.0477801,0.00114074,3.06373e-05,-0.000226212,-3.58262e-05,3.55408e-05,-0.000231115,-0.136025,0.00732898,919,779,0.281503,-0.515651,24.1778,1.61785,23.88,2.06451
-16.9997,23.7642,-1.49026,0.0288202,0.0483784,0.000192845,4.05418e-05,-0.000206276,-3.86744e-05,4.64598e-05,-0.000212194,-0.151845,0.00761063,926,779,0.277807,-0.520346,24.0252,1.45596,23.727,1.9065
-16.3108,23.767,-1.45079,0.0285854,0.0479115,0.00273826,5.07445e-05,-0.000203124,-2.74883e-05,5.36868e-05,-0.000206066,-0.106631,0.0075945,933,779,0.281001,-0.518776,23.8677,1.29708,23.5757,1.74904
-15.622,23.7696,-1.4094,0.0286575,0.0467212,0.0073289,6.27195e-05,-0.000214289,-2.17676e-06,6.27366e-05,-0.000214306,-0.00785745,0.00739859,940,779,0.292119,-0.51151,23.7098,1.13689,23.4241,1.58886
-14.9291,23.7758,-1.38372,0.0287079,0.0458522,0.0102025,8.08651e-05,-0.000222106,3.2792e-05,8.43737e-05,-0.000225614,0.10659,0.00727329,947,779,0.299212,-0.509543,23.622,0.968455,23.3402,1.41523
-14.2341,23.7822,-1.36585,0.0288604,0.0456295,0.00959872,0.000102483,-0.000219746,7.14243e-05,0.000117605,-0.000234868,0.20864,0.00746559,954,779,0.299249,-0.503563,23.5773,0.817607,23.2929,1.26367
-13.5402,23.7873,-1.34167,0.0289193,0.0459755,0.00691141,0.000124556,-0.000210671,0.000107506,0.00015607,-0.000242186,0.285151,0.00748754,961,779,0.293395,-0.498595,23.5174,0.668563,23.2284,1.11679
-12.8473,23.7915,-1.31136,0.0290983,0.0467218,0.00334827,0.000140871,-0.000197484,0.000139499,0.000190968,-0.00024758,0.344772,0.00748092,968,779,0.28657,-0.49796,23.4438,0.516418,23.1475,0.967392
-12.1556,23.7955,-1.27431,0.029484,0.0476672,-0.000705342,0.000156151,-0.00017598,0.00016854,0.000226694,-0.000246522,0.396396,0.00732152,975,779,0.280562,-0.501588,23.3545,0.344286,23.0483,0.795886
-11.4627,23.8006,-1.24046,0.0298798,0.048249,-0.00315925,0.000172511,-0.000143316,0.000196762,0.000266892,-0.000237696,0.447248,0.00739486,982,779,0.27837,-0.504426,23.2825,0.16352,22.9688,0.615027
-10.7665,23.8077,-1.21867,0.0295541,0.0478909,0.000447527,0.000181165,-0.00010198,0.000216742,0.000298475,-0.000219289,0.496094,0.00774448,989,779,0.283375,-0.509763,23.2481,-0.0129036,22.9427,0.439033
-10.0697,23.8145,-1.19808,0.0292565,0.0476491,0.00407185,0.000174479,-5.66803e-05,0.000216877,0.000304652,-0.000186854,0.540578,0.00806857,996,779,0.288779,-0.517401,23.2257,-0.179909,22.9283,0.272615
-9.37181,23.8213,-1.18015,0.029253,0.0478385,0.00512346,0.00015622,-1.48553e-05,0.000201819,0.00028988,-0.000148515,0.584957,0.00830978,1003,779,0.291026,-0.527611,23.2271,-0.332604,22.9311,0.117181
-8.6732,23.8281,-1.16347,0.0297604,0.0482349,0.00410178,0.000134441,2.03512e-05,0.000185782,0.000271739,-0.000116946,0.63644,0.00785653,1010,779,0.2933,-0.528241,23.2485,-0.48701,22.9459,-0.033688
-7.97311,23.8357,-1.15101,0.0303166,0.0486459,0.00320373,0.000119423,4.78554e-05,0.000176511,0.000263741,-9.64623e-05,0.685389,0.0075499,1017,779,0.296313,-0.529085,23.2938,-0.643401,22.9842,-0.185994
-7.2719,23.8439,-1.14123,0.0303824,0.0485376,0.00335559,0.00011463,6.7982e-05,0.000171926,0.000264807,-8.21949e-05,0.717978,0.00755506,1024,779,0.2971,-0.527769,23.3503,-0.796104,23.0402,-0.33908
-6.57217,23.8515,-1.1235,0.0300789,0.0484218,0.00194735,0.000112839,8.44517e-05,0.000163413,0.000262673,-6.53826e-05,0.742078,0.00795237,1031,779,0.290421,-0.521248,23.382,-0.965004,23.0731,-0.508957
-5.87226,23.8596,-1.10463,0.0300443,0.0484051,2.55549e-05,0.000116656,9.65441e-05,0.000152571,0.000259502,-4.63026e-05,0.752492,0.00801087,1038,779,0.285134,-0.51738,23.4203,-1.14358,23.1092,-0.691023
-5.17233,23.8675,-1.08402,0.029759,0.0480921,-0.000869447,0.000129911,0.000105015,0.000148501,0.000266485,-3.15592e-05,0.743583,0.00798713,1045,779,0.279875,-0.509594,23.4553,-1.32839,23.146,-0.877578
-4.47214,23.874,-1.06293,0.029221,0.0470503,0.0036474,0.000151593,0.000113399,0.000156249,0.000289908,-2.49149e-05,0.724589,0.00812073,1052,779,0.285623,-0.505727,23.4855,-1.48604,23.1875,-1.03596
-3.77318,23.8793,-1.03529,0.0285816,0.0472543,0.00594623,0.000174027,0.000125869,0.000170458,0.000322099,-2.22023e-05,0.715232,0.00792494,1059,779,0.284623,-0.508149,23.4995,-1.65378,23.211,-1.19371
-3.07478,23.8847,-1.00367,0.0288105,0.0485761,0.0028978,0.000193362,0.000143879,0.000184916,0.000355184,-1.7943e-05,0.718893,0.00783281,1066,779,0.278662,-0.510102,23.5216,-1.84033,23.2267,-1.36675
-2.3732,23.8917,-0.982874,0.0296512,0.0498679,-0.00243508,0.000214125,0.000163768,0.000202172,0.000392681,-1.47876e-05,0.723446,0.00797887,1073,779,0.273065,-0.515141,23.602,-2.00928,23.2916,-1.53424
-1.6687,23.9003,-0.971601,0.0305052,0.0508182,-0.00538909,0.000229166,0.000178984,0.000226897,0.000432355,-2.42048e-05,0.730329,0.00827455,1080,779,0.273551,-0.5243,23.7234,-2.17121,23.4005,-1.69713
-0.962774,23.9098,-0.96397,0.0311674,0.050679,-0.00475268,0.000226383,0.000189696,0.000250934,0.000459644,-4.35643e-05,0.748912,0.008374,1087,779,0.28141,-0.527542,23.8598,-2.33456,23.5312,-1.86434
-0.256671,23.9187,-0.955194,0.0310719,0.0505851,-0.00295881,0.000205802,0.000196427,0.000268977,0.000470132,-6.79029e-05,0.776686,0.0081029,1094,779,0.284567,-0.52157,23.9899,-2.50395,23.6645,-2.02325
0.451377,23.9288,-0.951896,0.0311214,0.0508392,-0.0019344,0.000177777,0.000201546,0.000282128,0.000472039,-9.2717e-05,0.806448,0.00822909,1101,779,0.287172,-0.521026,24.1513,-2.67716,23.8267,-2.18724
1.16137,23.9397,-0.954073,0.0311467,0.0514959,-0.000992204,0.00014296,0.000207136,0.000282645,0.000459509,-0.000109413,0.84192,0.00836974,1108,779,0.289261,-0.527408,24.3413,-2.84607,24.0175,-2.34606
1.87282,23.9512,-0.959719,0.0311659,0.0519159,0.00118714,9.66208e-05,0.00021465,0.000272837,0.000434782,-0.000123511,0.891907,0.00841394,1115,779,0.294527,-0.530924,24.5506,-3.0177,24.2292,-2.50505
2.58327,23.9617,-0.959591,0.0314603,0.052971,-5.31005e-05,4.0825e-05,0.000222057,0.000256402,0.000403385,-0.000140503,0.955255,0.00833149,1122,779,0.29353,-0.534572,24.7518,-3.18859,24.426,-2.66307
3.29084,23.9698,-0.946879,0.0315675,0.0537528,-0.00257738,-1.83484e-06,0.000229742,0.000245293,0.000385202,-0.000157295,1.00591,0.00836917,1129,779,0.287422,-0.534156,24.9111,-3.35106,24.5813,-2.8187
3.9984,23.9782,-0.932192,0.0313274,0.0543137,-0.00458887,-9.2851e-06,0.000239776,0.000245427,0.000390459,-0.000159968,1.02017,0.00829512,1136,779,0.279365,-0.543036,25.0664,-3.51412,24.7366,-2.98671
4.7089,23.9886,-0.926447,0.0303518,0.0534814,-0.00224411,1.37566e-05,0.000250492,0.000247148,0.000406155,-0.000141907,1.00872,0.00830763,1143,779,0.275899,-0.547769,25.2516,-3.67653,24.9343,-3.16211
5.42187,24.0004,-0.927828,0.0293695,0.0524065,0.00107262,4.45824e-05,0.00025593,0.000239647,0.000412167,-0.000111655,0.993052,0.00843578,1150,779,0.274979,-0.544192,25.4709,-3.84836,25.1674,-3.34
6.13569,24.0122,-0.930385,0.0294037,0.0512181,0.00368865,7.17232e-05,0.000253346,0.000215557,0.00039644,-7.137e-05,0.98476,0.00849696,1157,779,0.282191,-0.527548,25.7131,-4.02228,25.4125,-3.51181
6.84882,24.0233,-0.928439,0.0294097,0.0505463,0.00613949,9.89267e-05,0.000243453,0.000186857,0.000371533,-2.91539e-05,0.969905,0.00876135,1164,779,0.288626,-0.518582,25.9455,-4.20068,25.6476,-3.68598
7.56255,24.0341,-0.926757,0.0288003,0.0513275,0.00873482,0.00012851,0.000231868,0.000165335,0.000353412,6.96559e-06,0.936874,0.00864555,1171,779,0.288941,-0.519322,26.1801,-4.39182,25.8911,-3.85295
8.27518,24.0439,-0.919225,0.0279127,0.0515426,0.0116311,0.000162524,0.000216538,0.000154618,0.00034649,3.25723e-05,0.87186,0.00844207,1178,779,0.287666,-0.520863,26.3965,-4.57373,26.1194,-4.02168
8.98586,24.0506,-0.903162,0.0293969,0.0522136,0.00585302,0.000195988,0.000191941,0.000146731,0.00034071,4.72195e-05,0.778505,0.00764291,1185,779,0.286232,-0.514916,26.6194,-4.70762,26.3211,-4.15731
9.697,24.058,-0.88684,0.0320859,0.0525083,-0.00196366,0.000217316,0.000158559,0.000132996,0.00032414,5.17357e-05,0.676694,0.00772754,1192,779,0.290999,-0.49945,26.8634,-4.85149,26.5298,-4.30848
10.4106,24.0673,-0.877424,0.0336297,0.0531423,-0.00746891,0.000213913,0.000115903,0.00010881,0.000284244,4.55717e-05,0.573816,0.00790848,1199,779,0.290542,-0.494457,27.1281,-5.01202,26.7732,-4.4715
11.1277,24.0797,-0.878102,0.0332236,0.0540055,-0.00651395,0.000186563,6.92839e-05,7.93063e-05,0.000226555,2.92924e-05,0.467055,0.00870416,1206,779,0.28849,-0.508179,27.414,-5.20839,27.0643,-4.66095
11.844,24.0908,-0.873966,0.0323833,0.0533811,-0.00262017,0.000155671,2.72956e-05,5.42126e-05,0.000175502,7.46507e-06,0.350673,0.00908932,1213,779,0.290885,-0.520149,27.6814,-5.37571,27.3439,-4.83864
12.5606,24.1013,-0.869259,0.0315764,0.0524155,0.00056267,0.000133354,-2.19899e-05,2.53785e-05,0.000137395,-2.60308e-05,0.157903,0.00882365,1220,779,0.291807,-0.52233,27.9548,-5.535,27.6287,-5.008
13.2767,24.1104,-0.860859,0.0315524,0.0514278,0.000900214,0.000111315,-6.43776e-05,-5.88743e-06,0.000111512,-6.45747e-05,-0.0334597,0.00856988,1227,779,0.292552,-0.516014,28.2317,-5.67739,27.9063,-5.16273
13.9944,24.1204,-0.856374,0.0322349,0.0525453,-0.00346634,6.71939e-05,-0.000109291,-4.56084e-05,7.82835e-05,-0.000120381,-0.238519,0.00795906,1234,779,0.286272,-0.512058,28.5434,-5.84441,28.2069,-5.31947
14.7138,24.132,-0.855279,0.0330899,0.0535595,-0.00681182,1.06492e-05,-0.000162864,-8.48539e-05,4.52469e-05,-0.000197462,-0.387155,0.00773735,1241,779,0.284567,-0.519807,28.8772,-6.02183,28.5289,-5.49661
15.4337,24.1442,-0.854118,0.0336546,0.0540108,-0.00855377,-3.31947e-05,-0.000218836,-0.000111578,1.91239e-05,-0.000271154,-0.438456,0.00767298,1248,779,0.284672,-0.527941,29.2141,-6.20433,28.8586,-5.68465
16.1532,24.1561,-0.849484,0.0333325,0.053542,-0.00700913,-5.3228e-05,-0.000271798,-0.00012808,5.85515e-06,-0.000330881,-0.432209,0.00765785,1255,779,0.285664,-0.531771,29.5332,-6.39026,29.1825,-5.8783
16.8723,24.1659,-0.841931,0.0329847,0.052444,-0.00374472,-6.19701e-05,-0.000316586,-0.000134942,-3.76078e-06,-0.000374796,-0.40725,0.00815593,1262,779,0.291393,-0.521395,29.846,-6.55327,29.5019,-6.04126
17.5908,24.1751,-0.830544,0.0333629,0.0524734,-0.00598773,-7.49995e-05,-0.000356973,-0.000143859,-1.45598e-05,-0.000417413,-0.39774,0.00863659,1269,779,0.288292,-0.517476,30.1637,-6.71376,29.8139,-6.20551
18.3102,24.1844,-0.820502,0.0340626,0.0526331,-0.00786121,-8.78582e-05,-0.000396175,-0.000156192,-2.25609e-05,-0.000461472,-0.395976,0.00893103,1276,779,0.289256,-0.515772,30.4971,-6.87092,30.1388,-6.36474
19.0331,24.1963,-0.81979,0.0342246,0.0531886,-0.00751456,-0.00010142,-0.000425216,-0.00016756,-3.03213e-05,-0.000496315,-0.401291,0.0090009,1283,779,0.291202,-0.524944,30.868,-7.05269,30.5084,-6.54345
19.7601,24.21,-0.830892,0.0334903,0.0529647,-0.00355646,-0.000114399,-0.000437658,-0.000171757,-4.01795e-05,-0.000511878,-0.407883,0.00922082,1290,779,0.295066,-0.527913,31.2807,-7.22955,30.9319,-6.7136
20.4873,24.2229,-0.840945,0.0328968,0.0528997,-0.000727861,-0.000118428,-0.000435185,-0.0001556,-5.47817e-05,-0.000498832,-0.388275,0.00908493,1297,779,0.29704,-0.527328,31.6991,-7.39704,31.3588,-6.87176
21.2155,24.2357,-0.851745,0.0322877,0.0527518,-0.000305406,-0.000107397,-0.000416484,-0.000120881,-6.57369e-05,-0.000458144,-0.33189,0.00886722,1304,779,0.291996,-0.521551,32.1299,-7.55458,31.7962,-7.02511
21.9407,24.2465,-0.85102,0.0321491,0.0525282,-0.00071352,-9.09788e-05,-0.0003974,-8.62079e-05,-6.83904e-05,-0.000419989,-0.256261,0.00825099,1311,779,0.289166,-0.516146,32.5287,-7.70873,32.1962,-7.18
22.6678,24.2583,-0.854666,0.0316644,0.0518448,0.000707114,-7.8436e-05,-0.000367186,-6.82743e-05,-6.31065e-05,-0.000382516,-0.220865,0.00812333,1318,779,0.288511,-0.510517,32.9476,-7.86402,32.6212,-7.33836
23.3982,24.2729,-0.86662,0.0312491,0.0513258,0.00398045,-6.24466e-05,-0.000298374,-5.10386e-05,-5.18788e-05,-0.000308942,-0.204172,0.00832955,1325,779,0.293941,-0.510302,33.4069,-8.0488,33.0873,-7.52162
24.1315,24.289,-0.885826,0.030956,0.0508418,0.00698558,-3.26727e-05,-0.000226705,-1.39605e-05,-3.16734e-05,-0.000227705,-0.0714587,0.00864673,1332,779,0.29984,-0.510964,33.9042,-8.23468,33.5897,-7.70715
24.8684,24.3064,-0.914144,0.0311953,0.0508994,0.0070895,1.92327e-05,-0.000156185,4.34163e-05,2.93902e-05,-0.000166342,0.229822,0.00902286,1339,779,0.302157,-0.512008,34.4526,-8.41297,34.1357,-7.8852
25.6062,24.3233,-0.943709,0.0314956,0.050898,0.0053542,7.69512e-05,-7.344e-05,0.00010988,0.000134902,-0.000131391,0.485327,0.00908282,1346,779,0.299664,-0.512541,35.0153,-8.56952,34.694,-8.0488
26.3497,24.3434,-0.988716,0.0317487,0.0506161,0.00353447,0.000146456,1.98503e-05,0.000182583,0.000276398,-0.000110092,0.618529,0.00881767,1353,779,0.296552,-0.512862,35.6463,-8.728,35.3212,-8.21996
27.0937,24.3649,-1.03268,0.0319192,0.0510969,0.00158211,0.000256334,0.000129863,0.000282031,0.000482132,-9.59344e-05,0.675114,0.00831994,1360,779,0.291859,-0.515946,36.281,-8.92854,35.9529,-8.42126
27.8365,24.3847,-1.07067,0.0321008,0.0518796,-0.000194736,0.000450221,0.000272879,0.000433245,0.000803776,-8.06763e-05,0.684458,0.0079813,1367,779,0.287616,-0.520447,36.8998,-9.12236,36.5687,-8.61061
-29.4293,22.9618,-1.84569,0.0307573,0.0473245,-0.000579161,-0.000876772,-4.67304e-05,0.000112244,-3.18198e-05,-0.000891682,1.43873,0.00743183,800,786,0.300933,-0.504945,26.3081,4.20699,25.9899,4.65028
-28.7423,22.9687,-1.82918,0.0302697,0.0472162,0.00264824,-0.000677123,-0.000136508,7.92074e-05,-0.000125142,-0.000688489,1.42827,0.00754059,807,786,0.302318,-0.519259,26.1081,4.04671,25.8003,4.48483
-28.0541,22.9763,-1.81698,0.0293512,0.0470251,0.00502669,-0.000503973,-0.000203223,2.69415e-05,-0.000200828,-0.000506368,1.48216,0.00753256,814,786,0.297645,-0.523742,25.9285,3.88376,25.634,4.32207
-27.3664,22.9825,-1.79985,0.0285577,0.0468762,0.0055805,-0.000366659,-0.000269617,-4.59906e-06,-0.0002694,-0.000366876,-1.52355,0.00764594,821,786,0.290539,-0.520439,25.7413,3.73052,25.4556,4.1712
-26.6797,22.9878,-1.77655,0.0282955,0.0470064,0.00361892,-0.000255507,-0.000332079,-1.2717e-05,-0.00025345,-0.000334136,-0.160346,0.00765365,828,786,0.283616,-0.514933,25.5474,3.57482,25.2608,4.01661
-25.9913,22.994,-1.75935,0.0281498,0.0472538,0.00064846,-0.000167786,-0.000373171,-1.32187e-05,-0.000166938,-0.000374018,-0.0640086,0.0078101,835,786,0.275725,-0.510128,25.3863,3.42356,25.096,3.86449
-25.3002,23.0024,-1.75352,0.027899,0.0476216,-0.00157932,-0.00010061,-0.000415922,-1.71052e-05,-9.96843e-05,-0.000416848,-0.054037,0.00800737,842,786,0.268236,-0.511087,25.2732,3.27218,24.9816,3.71144
-24.6095,23.0106,-1.74375,0.0285708,0.0471469,-0.000124187,-4.97024e-05,-0.000452174,-2.42125e-05,-4.8251e-05,-0.000453625,-0.0598718,0.00803317,849,786,0.277831,-0.503656,25.1551,3.10545,24.8593,3.54781
-23.9207,23.0168,-1.72252,0.0289275,0.0472618,0.00106651,-1.16506e-05,-0.000468121,-2.40919e-05,-1.03826e-05,-0.000469389,-0.052584,0.00803768,856,786,0.283631,-0.505792,24.9979,2.93572,24.7005,3.38251
-23.2355,23.0192,-1.68322,0.0292502,0.047388,0.00302098,2.08347e-05,-0.000464174,-1.06507e-05,2.10685e-05,-0.000464408,-0.0219458,0.00818724,863,786,0.290768,-0.512369,24.7769,2.78086,24.4795,3.23058
-22.5517,23.0194,-1.63633,0.0288604,0.0483302,0.00191762,3.82805e-05,-0.000445704,2.84867e-06,3.82972e-05,-0.000445721,0.0058856,0.00822501,870,786,0.284121,-0.52645,24.5318,2.64466,24.236,3.09517
-21.8656,23.021,-1.59838,0.0287132,0.0483766,0.00130493,3.7044e-05,-0.000416493,6.45786e-06,3.71359e-05,-0.000416585,0.014235,0.00820786,877,786,0.281151,-0.532363,24.3289,2.52125,24.0335,2.96451
-21.1783,23.0236,-1.56417,0.0289206,0.0478837,0.000855134,2.52955e-05,-0.000384702,-1.8163e-06,2.53035e-05,-0.00038471,-0.00442992,0.00839221,884,786,0.28214,-0.525827,24.1505,2.38918,23.8524,2.8274
-20.4897,23.0285,-1.53433,0.0285392,0.0477187,0.000990292,1.60208e-05,-0.000346425,-1.4529e-05,1.66023e-05,-0.000347007,-0.0400003,0.00869546,891,786,0.278334,-0.520338,23.9896,2.21743,23.6955,2.65838
-19.8019,23.0333,-1.49879,0.0281507,0.0478292,0.000895518,7.70602e-06,-0.000306848,-2.23162e-05,9.28136e-06,-0.000308423,-0.070475,0.00860563,898,786,0.273894,-0.516717,23.8147,2.02648,23.5243,2.47298
-19.1143,23.0374,-1.46078,0.0281939,0.0471812,0.00287871,2.65704e-06,-0.000268476,-2.38951e-05,4.74682e-06,-0.000270565,-0.0872347,0.00819763,905,786,0.278549,-0.509903,23.638,1.84435,23.3505,2.29185
-18.4264,23.0411,-1.42296,0.0284867,0.0471009,0.00330471,5.6082e-06,-0.000239182,-2.37616e-05,7.89337e-06,-0.000241468,-0.0958765,0.00769594,912,786,0.282236,-0.51014,23.4741,1.67386,23.1842,2.12097
-17.737,23.0447,-1.39036,0.0286601,0.0477534,0.00174714,1.65603e-05,-0.000217313,-2.80427e-05,1.98758e-05,-0.000220629,-0.117683,0.00766095,919,786,0.280194,-0.518698,23.3387,1.5249,23.0445,1.97085
-17.0476,23.0482,-1.35619,0.0283445,0.0484025,0.00147591,3.41162e-05,-0.00020601,-2.78544e-05,3.73049e-05,-0.000209199,-0.113983,0.00789562,926,786,0.276032,-0.526491,23.1976,1.36762,22.9058,1.81786
-16.3584,23.0517,-1.31951,0.0282014,0.0483653,0.00326944,5.05022e-05,-0.000208108,-1.48679e-05,5.13541e-05,-0.000208959,-0.0572404,0.00803973,933,786,0.278369,-0.52779,23.0524,1.20211,22.7648,1.65678
-15.6714,23.0535,-1.27129,0.0284708,0.0474001,0.0078269,6.74657e-05,-0.000222595,8.00467e-06,6.76864e-05,-0.000222816,0.0275686,0.00763663,940,786,0.291351,-0.522671,22.8699,1.03126,22.5866,1.48803
-14.9802,23.0586,-1.24024,0.0287311,0.0459084,0.0117861,8.91637e-05,-0.000233406,3.52568e-05,9.29723e-05,-0.000237214,0.107607,0.00765933,947,786,0.30317,-0.514716,22.7614,0.864979,22.4815,1.31389
-14.2845,23.065,-1.22685,0.0288005,0.0453657,0.0111242,0.000111885,-0.000232991,6.55168e-05,0.000123911,-0.000245018,0.181549,0.00797444,954,786,0.302365,-0.50736,22.7322,0.736381,22.4506,1.17927
-13.5904,23.0704,-1.20518,0.028743,0.0455771,0.0085605,0.000132072,-0.000224259,9.59673e-05,0.000156274,-0.000248461,0.247041,0.00815457,961,786,0.295699,-0.502734,22.6801,0.592727,22.3952,1.03527
-12.8967,23.0747,-1.17955,0.0288753,0.0464471,0.00374927,0.000144876,-0.000210655,0.000124154,0.000183939,-0.000249718,0.304832,0.00809075,968,786,0.285497,-0.499895,22.625,0.453477,22.3315,0.899041
-12.2048,23.0785,-1.1447,0.0292175,0.047629,-0.00166042,0.000154159,-0.000190086,0.000149771,0.000210197,-0.000246124,0.358036,0.00762959,975,786,0.275833,-0.502271,22.545,0.292089,22.24,0.739551
-11.511,23.0841,-1.11639,0.0296198,0.0482281,-0.00420921,0.000163675,-0.000159298,0.000174765,0.00024014,-0.000235762,0.412434,0.00767114,982,786,0.273476,-0.506133,22.4939,0.122368,22.1811,0.568767
-10.8143,23.0916,-1.09831,0.0292961,0.0477605,-0.000969325,0.000168468,-0.000119213,0.000193617,0.000265828,-0.000216573,0.465924,0.00781118,989,786,0.277669,-0.510578,22.4737,-0.0477141,22.1688,0.396405
-10.118,23.0979,-1.0771,0.0289414,0.0471563,0.00351618,0.000161231,-7.42495e-05,0.000195407,0.000271628,-0.000184647,0.514257,0.00807388,996,786,0.2846,-0.514234,22.4464,-0.208761,22.1514,0.235603
-9.421,23.1045,-1.05671,0.0287447,0.047158,0.00566979,0.000143715,-3.24484e-05,0.000183754,0.000259408,-0.000148141,0.561905,0.00835798,1003,786,0.287557,-0.522293,22.4345,-0.368514,22.1443,0.0754983
-8.72429,23.1103,-1.03357,0.0294778,0.0481316,0.00362131,0.00012208,3.32877e-06,0.000170817,0.000243547,-0.000118138,0.618132,0.00801571,1010,786,0.289506,-0.52845,22.4344,-0.530741,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,0.0301894,0.0490457,0.00210302,0.000106622,3.27331e-05,0.000163941,0.00023773,-9.83744e-05,0.674573,0.00780051,1017,786,0.292479,-0.536671,22.4696,-0.683799,22.1595,-0.229288
