 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.10074,23.2156,-0.806744,-0.109385,-0.00124778,0.100206,-0.00122865,0.00171976,0.00102714,0.00204231,-0.00155119,1.26653,0.00625676,1108,786,-0.823052,-0.211087,21.9041,-2.47803,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.110525,-0.00178735,0.104259,-0.00114907,0.00172979,0.00114482,0.00212954,-0.00154882,1.23485,0.00651961,1115,786,-0.821666,-0.213735,22.1045,-2.64306,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.111134,-0.00168786,0.106308,-0.00106507,0.00173115,0.00125728,0.00221332,-0.00154724,1.20459,0.0066675,1122,786,-0.820308,-0.219414,22.3026,-2.80131,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.111407,-0.000667796,0.104945,-0.000965639,0.0017243,0.00136396,0.00229489,-0.00153622,1.17459,0.00691385,1129,786,-0.824739,-0.227399,22.4806,-2.95486,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.111493,0.000803772,0.10174,-0.000844945,0.0017103,0.00145765,0.00237099,-0.00150563,1.14524,0.00704914,1136,786,-0.832302,-0.237542,22.6458,-3.13141,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.112416,0.0015006,0.100439,-0.000707868,0.00169168,0.00153056,0.00243666,-0.00145285,1.11782,0.00692373,1143,786,-0.842963,-0.242258,22.8295,-3.31508,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.113037,0.00171206,0.10024,-0.000564374,0.00167039,0.00158428,0.00249169,-0.00138567,1.09253,0.00715323,1150,786,-0.847625,-0.242196,23.0542,-3.4916,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.113033,0.00156179,0.0983516,-0.00041984,0.00164815,0.00161975,0.00253581,-0.00130749,1.06948,0.00727543,1157,786,-0.85047,-0.237426,23.2966,-3.652,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.113016,0.0012674,0.0984741,-0.000276586,0.00162481,0.0016451,0.00257415,-0.00122594,1.0474,0.00759047,1164,786,-0.847868,-0.233275,23.5294,-3.81056,24.782,-3.656
7.49948,23.3079,-0.783167,-0.113823,0.00219638,0.100951,-0.000131266,0.00159971,0.00166203,0.0026081,-0.00113966,1.02545,0.00743731,1171,786,-0.847551,-0.237682,23.7516,-3.99057,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.114596,0.00292147,0.102708,1.65572e-05,0.00157225,0.0016638,0.00263106,-0.00104225,1.00406,0.00755348,1178,786,-0.848645,-0.244768,23.9561,-4.16513,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.114675,0.00398951,0.102584,0.000158724,0.00153897,0.00164814,0.00263564,-0.000937945,0.983672,0.0070846,1185,786,-0.848088,-0.250117,24.1659,-4.33006,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.112955,0.00417427,0.0995369,0.000288218,0.00150063,0.0016234,0.00262731,-0.000838468,0.964089,0.00671213,1192,786,-0.837473,-0.247012,24.4076,-4.4773,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.111473,0.00469944,0.0969343,0.000402725,0.00145242,0.00160325,0.00261455,-0.0007594,0.943583,0.00664582,1199,786,-0.828104,-0.254379,24.6655,-4.63796,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.110746,0.00532412,0.0970591,0.000502999,0.00140012,0.00159297,0.00260648,-0.000703365,0.922638,0.00723541,1206,786,-0.81878,-0.26769,24.9455,-4.81415,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.110396,0.00563605,0.0980765,0.000594903,0.00134321,0.00159029,0.00260276,-0.000664653,0.900934,0.00766952,1213,786,-0.81061,-0.278332,25.2222,-4.97225,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.110701,0.00612776,0.0990932,0.000683788,0.00127627,0.00158512,0.00259259,-0.000632538,0.877776,0.00763558,1220,786,-0.80898,-0.283141,25.5058,-5.12948,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.110882,0.00677187,0.0998698,0.000754626,0.0012068,0.00156433,0.00256129,-0.000599868,0.857164,0.00749214,1227,786,-0.806864,-0.284688,25.8012,-5.29929,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.11093,0.00771656,0.101163,0.000792389,0.00113753,0.00152382,0.00249852,-0.000568603,0.841782,0.00726783,1234,786,-0.802088,-0.290876,26.1354,-5.47342,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.110166,0.00834636,0.101381,0.000809106,0.00106513,0.00147762,0.00242027,-0.000546036,0.828607,0.00727533,1241,786,-0.792199,-0.298167,26.463,-5.65211,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.109223,0.00885563,0.100651,0.000828303,0.000988306,0.00143785,0.00234838,-0.000531771,0.813189,0.00743821,1248,786,-0.783159,-0.304742,26.8048,-5.84015,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.108247,0.00985937,0.0989594,0.0008569,0.000903085,0.00139916,0.00227935,-0.00051936,0.79365,0.00760064,1255,786,-0.776685,-0.317343,27.1269,-6.03197,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.107363,0.0119149,0.0965613,0.000881254,0.000822727,0.00135403,0.00220634,-0.000502358,0.774594,0.00760033,1262,786,-0.773629,-0.33168,27.4532,-6.21398,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.106722,0.0141572,0.0928007,0.000900127,0.000747111,0.00130125,0.00212711,-0.000479876,0.756034,0.00782709,1269,786,-0.776943,-0.345064,27.7785,-6.39163,28.945,-6.11077
18.244,23.4559,-0.685407,-0.105785,0.0156131,0.0905115,0.000917724,0.000671255,0.00124953,0.00205008,-0.000461099,0.736245,0.00790731,1276,786,-0.773048,-0.351184,28.1338,-6.56938,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.1054,0.0155768,0.092909,0.000939068,0.000592644,0.00120184,0.00198011,-0.000448398,0.713829,0.00807269,1283,786,-0.760547,-0.356501,28.5082,-6.73515,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.105041,0.0147425,0.097693,0.000969578,0.0005207,0.00116316,0.00192976,-0.00043948,0.690092,0.00818684,1290,786,-0.74106,-0.360414,28.9145,-6.8909,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.104464,0.0142511,0.101293,0.00100626,0.000462107,0.00113733,0.0019036,-0.000435242,0.667994,0.00824696,1297,786,-0.72294,-0.362463,29.3389,-7.04083,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.10395,0.0146809,0.10082,0.00105416,0.000421889,0.00113035,0.00191175,-0.000435707,0.649044,0.00813955,1304,786,-0.717511,-0.363549,29.7697,-7.19596,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.103138,0.0156169,0.0995356,0.00110998,0.000390664,0.00113454,0.0019405,-0.000439863,0.631906,0.00779606,1311,786,-0.711797,-0.367865,30.1795,-7.35408,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.102501,0.0165441,0.0997693,0.00117321,0.000387867,0.00114217,0.00198832,-0.000427248,0.619831,0.00743294,1318,786,-0.703389,-0.37299,30.6001,-7.52462,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.101496,0.0181151,0.0995134,0.00124418,0.000413603,0.00116015,0.00206113,-0.000403346,0.613524,0.00753862,1325,786,-0.69307,-0.386654,31.0704,-7.72306,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.100797,0.019187,0.100669,0.0013203,0.00045087,0.00120061,0.00216247,-0.000391304,0.611702,0.00762694,1332,786,-0.681312,-0.402171,31.5792,-7.9177,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.0999416,0.0198851,0.101356,0.00140811,0.000506212,0.00125622,0.00229186,-0.000377542,0.613075,0.00793997,1339,786,-0.669276,-0.412617,32.1347,-8.11028,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.0986259,0.0202922,0.101026,0.00148764,0.000590894,0.00130501,0.00241915,-0.000340616,0.619926,0.00802542,1346,786,-0.655709,-0.418911,32.7355,-8.28047,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.0972855,0.0213783,0.0979683,0.00155703,0.000703455,0.00133404,0.00253089,-0.000270402,0.630582,0.00801399,1353,786,-0.650307,-0.426222,33.408,-8.46416,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.0959168,0.0231201,0.0942075,0.00161965,0.000836116,0.00134709,0.00263078,-0.000175021,0.64389,0.0077909,1360,786,-0.647124,-0.435991,34.0692,-8.66804,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.0946911,0.0241163,0.0916221,0.00167188,0.000984717,0.00134685,0.00271828,-6.16866e-05,0.660512,0.00753007,1367,786,-0.641623,-0.44153,34.6836,-8.84236,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.093442,0.0238099,0.0914832,0.0017157,0.00114846,0.00134741,0.00280902,5.51426e-05,0.681667,0.00761749,1374,786,-0.628136,-0.438203,35.2497,-8.99123,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.0759926,0.0477643,0.0580384,-0.00123357,-0.000569304,-1.51363e-05,-0.000568959,-0.00123391,-1.54803,0.00740644,793,793,-0.666991,-0.605603,24.5593,4.09286,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.0766828,0.0466319,0.0620199,-0.00109498,-0.000579387,-2.04179e-05,-0.00057858,-0.00109579,-1.53128,0.00711072,800,793,-0.664646,-0.607389,24.3364,3.94991,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.0774852,0.04554,0.0666936,-0.000961182,-0.000558012,-7.78371e-05,-0.000543506,-0.000975687,-1.38655,0.00715216,807,793,-0.661922,-0.612333,24.1251,3.80591,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.0783811,0.0451736,0.0684519,-0.000857953,-0.000518277,-0.000149836,-0.000461629,-0.0009146,-1.20934,0.00739314,814,793,-0.666139,-0.611606,23.9415,3.64896,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.0788629,0.0450814,0.067675,-0.000790612,-0.000477668,-0.000218647,-0.000365272,-0.000903009,-1.09597,0.0076275,821,793,-0.671365,-0.6052,23.7642,3.49444,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.0792837,0.0451338,0.064514,-0.000745148,-0.000427272,-0.000287704,-0.000257524,-0.000914897,-1.03775,0.00776107,828,793,-0.680909,-0.595651,23.5876,3.34454,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.0796197,0.0443389,0.0623684,-0.000717819,-0.000356482,-0.000356618,-0.000137379,-0.000936922,-1.01986,0.00794095,835,793,-0.687384,-0.57933,23.4214,3.2158,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.0800699,0.0433325,0.063926,-0.00070538,-0.000284736,-0.000422273,-2.33064e-05,-0.00096681,-1.01645,0.00799542,842,793,-0.687255,-0.573517,23.2908,3.07006,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.0802902,0.041741,0.0676322,-0.000703128,-0.000212262,-0.000476974,7.87202e-05,-0.00099411,-1.02301,0.00785092,849,793,-0.680151,-0.563824,23.1585,2.9114,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.0806964,0.0404055,0.07106,-0.00070352,-0.000135904,-0.000515463,0.000168717,-0.00100814,-1.03705,0.0077777,856,793,-0.675449,-0.558941,22.998,2.75262,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.0817575,0.0393434,0.0714953,-0.000700642,-6.81277e-05,-0.000536031,0.000237988,-0.00100676,-1.05191,0.00783542,863,793,-0.683635,-0.555346,22.7729,2.62042,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.0834392,0.0381849,0.0706544,-0.000704742,-1.94612e-07,-0.000547251,0.000298362,-0.0010033,-1.07137,0.00794018,870,793,-0.700758,-0.548857,22.5178,2.50788,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.0842234,0.036344,0.0728758,-0.000719573,6.41662e-05,-0.000552535,0.000349686,-0.00100509,-1.09384,0.00799914,877,793,-0.702125,-0.538425,22.2902,2.39245,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.0844144,0.0345726,0.077104,-0.000740806,0.000122411,-0.000551168,0.000390854,-0.00100925,-1.11757,0.00805688,884,793,-0.693189,-0.526482,22.0827,2.25577,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.0848092,0.033778,0.079305,-0.000756209,0.000167602,-0.000542973,0.000418561,-0.00100717,-1.13785,0.00828618,891,793,-0.690839,-0.518207,21.8948,2.09901,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.0854204,0.0335065,0.080613,-0.000764762,0.00019707,-0.000531062,0.000432609,-0.0010003,-1.15334,0.00830835,898,793,-0.692674,-0.513708,21.7137,1.91479,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.0859778,0.0329043,0.0832999,-0.000771386,0.000220337,-0.000523075,0.000445229,-0.000996278,-1.16475,0.00783044,905,793,-0.690815,-0.509151,21.5359,1.72877,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.0866493,0.0323787,0.0856469,-0.000775995,0.000245274,-0.000523651,0.000466048,-0.000996769,-1.17181,0.00728833,912,793,-0.690756,-0.50807,21.3643,1.56637,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.0874796,0.0320503,0.0858545,-0.000782182,0.000274227,-0.000532764,0.000496247,-0.0010042,-1.17595,0.00735475,919,793,-0.697002,-0.50546,21.2298,1.43099,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.08858,0.0320287,0.0840401,-0.000796795,0.000302986,-0.000544867,0.000527214,-0.00102102,-1.18039,0.00736119,926,793,-0.71055,-0.501186,21.0931,1.28421,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.0896331,0.0314063,0.0845425,-0.00082095,0.000328595,-0.000559358,0.000555848,-0.0010482,-1.18489,0.00747885,933,793,-0.718315,-0.494636,20.9389,1.12198,21.961,1.56611
-15.7193,22.339,-1.13997,-0.0901754,0.029782,0.0878345,-0.000841817,0.000350585,-0.000582344,0.000587799,-0.00107903,-1.18398,0.00719416,940,793,-0.71439,-0.48307,20.7425,0.956339,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.0902021,0.0269036,0.0931253,-0.000855021,0.00038218,-0.00061062,0.000632788,-0.00110563,-1.18134,0.00711137,947,793,-0.700302,-0.463198,20.6053,0.822774,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.0902128,0.0246514,0.0966521,-0.000869998,0.000427319,-0.000628474,0.000681842,-0.00112452,-1.186,0.00715801,954,793,-0.690056,-0.447528,20.55,0.719385,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.0907859,0.0226604,0.0982304,-0.000894004,0.000484372,-0.00063003,0.000728949,-0.00113858,-1.2005,0.0073792,961,793,-0.689888,-0.43056,20.5024,0.605177,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.0916776,0.0214073,0.0988865,-0.000925582,0.000543355,-0.000622059,0.000771384,-0.00115361,-1.21944,0.00735268,968,793,-0.695176,-0.419814,20.4562,0.472425,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.0923905,0.0205919,0.098991,-0.000962114,0.000601281,-0.000613989,0.000813582,-0.00117442,-1.23789,0.00727831,975,793,-0.700032,-0.414256,20.3874,0.317769,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.0929105,0.0199643,0.098828,-0.00100083,0.000658082,-0.000604944,0.000855249,-0.001198,-1.25573,0.00725842,982,793,-0.703613,-0.410479,20.3308,0.161514,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.0935051,0.0186978,0.0989888,-0.00104176,0.000715866,-0.000589711,0.000895388,-0.00122128,-1.27529,0.00728514,989,793,-0.707006,-0.399026,20.3147,0.00963158,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.0945334,0.0165357,0.101309,-0.00108968,0.000776406,-0.00056951,0.000936483,-0.00124975,-1.29679,0.00737921,996,793,-0.709425,-0.378317,20.2815,-0.13423,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.0958459,0.0151838,0.102461,-0.00114808,0.000835342,-0.000540861,0.000973242,-0.00128598,-1.32115,0.00752896,1003,793,-0.717557,-0.367322,20.2482,-0.283951,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.0968305,0.0141946,0.103512,-0.00121249,0.000891272,-0.000503199,0.00100544,-0.00132666,-1.3477,0.00731495,1010,793,-0.722679,-0.363148,20.2071,-0.435316,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.0972113,0.0132979,0.103044,-0.00127249,0.000943662,-0.000459512,0.00103516,-0.00136399,-1.37424,0.00708539,1017,793,-0.72539,-0.356883,20.2214,-0.566492,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.0976448,0.0113913,0.102981,-0.00132591,0.000998578,-0.00041103,0.00106912,-0.00139645,-1.40083,0.00697397,1024,793,-0.727391,-0.338157,20.2604,-0.697905,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.098838,0.00896164,0.105069,-0.00137643,0.00106056,-0.000354495,0.00111108,-0.00142695,-1.42924,0.00706252,1031,793,-0.731652,-0.313553,20.2641,-0.844441,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.100106,0.00692252,0.108247,-0.00142613,0.0011311,-0.000282742,0.00116198,-0.00145702,-1.46198,0.0071881,1038,793,-0.734036,-0.293969,20.2831,-1.00215,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.100948,0.00488542,0.111312,-0.00147113,0.00120944,-0.000191912,0.00122311,-0.0014848,-1.49969,0.00760593,1045,793,-0.732359,-0.274241,20.3337,-1.14962,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.101667,0.00298626,0.113527,-0.00150464,0.00128973,-8.81459e-05,0.00129251,-0.00150742,-1.53929,0.00796207,1052,793,-0.731412,-0.260232,20.397,-1.26992,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.103111,0.00232656,0.111771,-0.00152615,0.00137187,1.61972e-05,0.00137196,-0.00152624,1.56521,0.00743736,1059,793,-0.747802,-0.251284,20.4092,-1.40979,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.104296,0.00208415,0.107682,-0.00153773,0.00145311,0.000122917,0.00145816,-0.00154277,1.52979,0.00727341,1066,793,-0.767577,-0.243208,20.4024,-1.56082,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.105081,0.00157419,0.105168,-0.00153835,0.00152761,0.00024936,0.00154775,-0.0015585,1.49017,0.00725888,1073,793,-0.779412,-0.235917,20.4775,-1.72619,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.105745,0.00016164,0.10564,-0.00152396,0.00159304,0.000405142,0.00164484,-0.00157576,1.44363,0.00705635,1080,793,-0.782351,-0.222393,20.5845,-1.87384,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.106497,-0.00123197,0.106557,-0.00149041,0.00165028,0.00057589,0.00175255,-0.00159268,1.39505,0.00703437,1087,793,-0.784945,-0.216029,20.6905,-2.01816,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.107851,-0.00256692,0.107053,-0.00143897,0.00169898,0.000742022,0.0018656,-0.00160559,1.34992,0.00652795,1094,793,-0.794635,-0.202346,20.7835,-2.14807,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.109353,-0.00304511,0.104932,-0.00137038,0.00173526,0.000897536,0.00197599,-0.00161111,1.30875,0.0063333,1101,793,-0.812653,-0.194978,20.8926,-2.29664,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.110575,-0.00311527,0.103991,-0.00128709,0.00175861,0.00103661,0.00207794,-0.00160642,1.27197,0.00627515,1108,793,-0.824966,-0.197198,21.0571,-2.45805,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.111881,-0.00327045,0.106349,-0.00119894,0.00177022,0.00116259,0.00217127,-0.00159999,1.23862,0.00645585,1115,793,-0.829623,-0.202473,21.2505,-2.63496,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.112829,-0.00337455,0.109277,-0.00110726,0.00177504,0.00128122,0.00226221,-0.00159444,1.20744,0.00643269,1122,793,-0.82922,-0.209249,21.4443,-2.79813,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.11343,-0.00250368,0.10856,-0.00100184,0.0017721,0.00139284,0.00235075,-0.0015805,1.17704,0.00643428,1129,793,-0.835113,-0.216452,21.6327,-2.9454,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.113447,-0.000932175,0.105464,-0.000876535,0.00176389,0.00149043,0.00243475,-0.00154739,1.14785,0.00669804,1136,793,-0.84171,-0.224971,21.8109,-3.1085,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.114004,-0.0002264,0.104338,-0.000735111,0.0017523,0.00156689,0.00250908,-0.00149189,1.12085,0.00684999,1143,793,-0.848272,-0.22808,22.0124,-3.29368,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.114634,0.000287904,0.103393,-0.000586608,0.00173788,0.00162373,0.00257246,-0.00142119,1.09602,0.00708312,1150,793,-0.855054,-0.227304,22.2222,-3.45363,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.114923,0.000605846,0.101452,-0.000437462,0.00172101,0.00166185,0.00262331,-0.00133976,1.07338,0.00731544,1157,793,-0.86104,-0.226765,22.4333,-3.61289,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.114608,0.000793541,0.0981502,-0.000288426,0.00169978,0.00168951,0.00266595,-0.0012546,1.05132,0.00751243,1164,793,-0.864659,-0.226297,22.6446,-3.75112,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.115165,0.00207369,0.0991628,-0.000133517,0.00167301,0.00170937,0.00270309,-0.0011636,1.02846,0.00763031,1171,793,-0.865886,-0.233867,22.8527,-3.93936,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.11571,0.00267152,0.101018,2.66068e-05,0.00163899,0.0017156,0.00272838,-0.00106278,1.00505,0.00741374,1178,793,-0.864449,-0.240143,23.0569,-4.11327,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.116024,0.00395876,0.101704,0.000182363,0.00159488,0.00170491,0.00273403,-0.000956783,0.981763,0.00725013,1185,793,-0.864104,-0.247937,23.2669,-4.28016,24.551,-4.0771
9.56951,22.607,-0.602533,-0.114742,0.00381784,0.100459,0.000324779,0.00154121,0.0016852,0.00272459,-0.000858604,0.958581,0.00680458,1192,793,-0.852766,-0.246051,23.5151,-4.43882,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.113369,0.00398485,0.099128,0.000450989,0.00147624,0.00166911,0.00270967,-0.000782442,0.934388,0.00680251,1199,793,-0.840853,-0.253245,23.7798,-4.59703,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.112643,0.00446433,0.0992448,0.000562429,0.00140574,0.00166095,0.00269773,-0.000729553,0.909705,0.0070969,1206,793,-0.831457,-0.265996,24.0516,-4.75741,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.112271,0.00484371,0.10013,0.000664206,0.00133039,0.00165924,0.00268964,-0.000695045,0.884457,0.00750847,1213,793,-0.823402,-0.277837,24.3288,-4.91122,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.112382,0.00557794,0.100419,0.000761113,0.00124886,0.00165433,0.00267719,-0.00066722,0.858579,0.00729114,1220,793,-0.821942,-0.281039,24.6323,-5.07325,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.111879,0.00693453,0.0985348,0.000837133,0.00116808,0.00163234,0.00264331,-0.000638098,0.835911,0.00717889,1227,793,-0.820747,-0.282444,24.9651,-5.25487,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.111211,0.00810208,0.0976743,0.000876495,0.0010922,0.00159023,0.00257823,-0.000609535,0.819257,0.00730884,1234,793,-0.815068,-0.28522,25.3267,-5.42575,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.110776,0.00817099,0.100608,0.000891509,0.00101645,0.00154142,0.00249667,-0.000588712,0.80565,0.00735938,1241,793,-0.800677,-0.28928,25.64,-5.58801,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.110329,0.00812506,0.103207,0.000906237,0.000940282,0.00149793,0.00242129,-0.000574769,0.79108,0.00758387,1248,793,-0.786956,-0.295318,25.9599,-5.75884,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.109624,0.00857054,0.104204,0.000928281,0.000861018,0.0014537,0.00234874,-0.000559443,0.773833,0.00771077,1255,793,-0.775332,-0.306857,26.2639,-5.93691,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.108728,0.0105285,0.10209,0.00094692,0.000789017,0.00140139,0.00227158,-0.000535646,0.757259,0.00764371,1262,793,-0.771219,-0.32189,26.6027,-6.12131,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.107615,0.0129043,0.0975696,0.000962649,0.00072319,0.00134361,0.00219186,-0.000506017,0.74096,0.00756269,1269,793,-0.772053,-0.336121,26.9704,-6.30982,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.106767,0.0150619,0.0950111,0.00097882,0.000658318,0.0012881,0.0021166,-0.000479464,0.723512,0.00751249,1276,793,-0.769977,-0.347731,27.3241,-6.48404,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.106547,0.0152463,0.0970033,0.00099849,0.000592462,0.0012367,0.00204873,-0.000457775,0.704045,0.00781479,1283,793,-0.760273,-0.352934,27.6802,-6.63919,28.847,-6.33188
19.6264,22.751,-0.561836,-0.106333,0.0148944,0.100543,0.0010258,0.000530635,0.00119352,0.00199714,-0.000440712,0.68313,0.00799742,1290,793,-0.745887,-0.359044,28.0648,-6.79003,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.105582,0.0143642,0.102015,0.00105878,0.000477922,0.00116023,0.00196438,-0.000427674,0.662758,0.00812282,1297,793,-0.732119,-0.360635,28.4692,-6.92028,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.104591,0.0147217,0.0993095,0.00110343,0.00043868,0.00114201,0.00196045,-0.000418335,0.643787,0.00799509,1304,793,-0.728462,-0.360646,28.9041,-7.06735,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.103561,0.0154816,0.0969541,0.00115537,0.00040874,0.00113362,0.00197556,-0.000411457,0.626336,0.00768568,1311,793,-0.723655,-0.364159,29.3314,-7.22458,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.102973,0.0163242,0.097089,0.00121012,0.000401949,0.00112791,0.00200414,-0.000392074,0.613391,0.00713659,1318,793,-0.715995,-0.369684,29.7386,-7.39284,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.102079,0.0180991,0.0975004,0.00126634,0.000414794,0.00113064,0.00204872,-0.000367586,0.605322,0.00722365,1325,793,-0.704914,-0.384458,30.1867,-7.59077,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.101229,0.019423,0.0982012,0.00132651,0.000435183,0.00115251,0.00211652,-0.00035483,0.600909,0.00738337,1332,793,-0.69318,-0.399569,30.6893,-7.77676,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.10049,0.0203618,0.0985178,0.00139927,0.00046876,0.00118631,0.0022083,-0.000340268,0.598522,0.00765197,1339,793,-0.683464,-0.412661,31.2353,-7.95672,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.0998343,0.0204874,0.0993523,0.00146339,0.000529151,0.00121359,0.00229666,-0.000304115,0.601684,0.00769278,1346,793,-0.672681,-0.419668,31.843,-8.12776,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.0988281,0.0207127,0.0988801,0.00151668,0.000614604,0.00122331,0.00236945,-0.000238164,0.608778,0.00807369,1353,793,-0.662465,-0.42296,32.5233,-8.30781,33.6003,-7.95516
