 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.95534,21.8411,-0.523377,-0.938012,-1.36089,0.874419,-0.0185524,0.0414709,0.0401065,0.0615515,-0.038633,1.1066,0.0146749,1157,800,-6.48788,12.0124,12.2067,8.82297,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.957053,-1.33074,0.869777,-0.0152009,0.0394455,0.0412622,0.061611,-0.0373663,1.07784,0.0144391,1164,800,-6.67737,11.7146,12.2354,8.38292,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.970603,-1.29593,0.8575,-0.0118806,0.0373811,0.0421753,0.0615912,-0.0360907,1.04969,0.0151447,1171,800,-6.83447,11.376,12.3536,7.89168,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.976796,-1.26053,0.844993,-0.008606,0.0353406,0.0427912,0.0614704,-0.0347359,1.02259,0.0146751,1178,800,-6.92018,11.023,12.5281,7.4057,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.980756,-1.2231,0.8304,-0.00529349,0.0333498,0.0431033,0.061264,-0.0332077,0.996102,0.0140997,1185,800,-6.99064,10.6607,12.7362,6.90275,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.983091,-1.18624,0.828974,-0.00190833,0.0313968,0.0431542,0.061,-0.0315115,0.969538,0.0128165,1192,800,-7.00985,10.2886,12.9631,6.37527,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.989853,-1.15131,0.826105,0.00150756,0.0294807,0.0430113,0.0607224,-0.0297341,0.942597,0.0127447,1199,800,-7.07594,9.94509,13.1686,5.86635,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.993231,-1.11699,0.822102,0.0048286,0.0276087,0.0426518,0.0603651,-0.0279278,0.915877,0.0126386,1206,800,-7.11181,9.60501,13.4046,5.36421,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.992733,-1.08277,0.811796,0.00799573,0.0258132,0.0420511,0.0598889,-0.02608,0.889782,0.012358,1213,800,-7.12706,9.27536,13.6987,4.87627,24.7333,-4.67795
12.3676,21.9227,-0.452516,-0.985858,-1.04543,0.79518,0.0109826,0.0241024,0.0412624,0.0593231,-0.0242381,0.864229,0.0124411,1220,800,-7.09862,8.93603,14.1075,4.3685,25.0404,-4.82945
13.0874,21.9349,-0.460634,-0.975173,-1.00851,0.784197,0.0136972,0.0224824,0.0403557,0.0586839,-0.0225043,0.839608,0.0138652,1227,800,-7.01773,8.59129,14.5834,3.84425,25.3818,-4.99164
13.8094,21.9477,-0.474465,-0.960476,-0.973562,0.776558,0.0160582,0.0209596,0.0393653,0.0579505,-0.0209326,0.816485,0.0159207,1234,800,-6.88811,8.25604,15.1265,3.34783,25.753,-5.14494
14.5274,21.9575,-0.472854,-0.939543,-0.937841,0.767646,0.0180812,0.0195295,0.038309,0.0571212,-0.0195105,0.794849,0.0160516,1241,800,-6.70202,7.90482,15.6811,2.86239,26.0712,-5.29317
15.2459,21.9675,-0.470628,-0.91942,-0.903958,0.764127,0.0197822,0.018206,0.0372002,0.0562026,-0.0182144,0.774806,0.0151188,1248,800,-6.50879,7.56285,16.2273,2.38062,26.3948,-5.44671
15.9615,21.9757,-0.456682,-0.904555,-0.869074,0.753642,0.0211675,0.0169974,0.0360722,0.0552149,-0.01705,0.756529,0.0130957,1255,800,-6.38748,7.2254,16.6876,1.89342,26.6802,-5.60571
16.6802,21.986,-0.451398,-0.893509,-0.837882,0.745029,0.02226,0.0159009,0.0349522,0.0541769,-0.016016,0.740038,0.0127764,1262,800,-6.29738,6.92645,17.1487,1.4242,27.0076,-5.77551
17.4009,21.9972,-0.4508,-0.881471,-0.807571,0.735384,0.0230825,0.0149028,0.0338136,0.0530526,-0.0150674,0.725214,0.0125829,1269,800,-6.20068,6.63943,17.6467,0.963498,27.361,-5.94632
18.1211,22.0067,-0.447112,-0.863976,-0.774467,0.718971,0.0236549,0.0139839,0.0326447,0.0518203,-0.0141814,0.71187,0.0126429,1276,800,-6.07178,6.34186,18.2011,0.504277,27.7095,-6.09474
18.8406,22.015,-0.43879,-0.843338,-0.740033,0.702769,0.0239863,0.0131291,0.0314757,0.0504981,-0.0133827,0.700004,0.0127423,1283,800,-5.91316,6.03966,18.776,0.033368,28.0472,-6.23273
19.561,22.0233,-0.43194,-0.824482,-0.707713,0.694274,0.0241275,0.0123325,0.0303084,0.0491068,-0.0126468,0.689308,0.012714,1290,800,-5.74974,5.74157,19.3393,-0.423255,28.3983,-6.36767
20.2853,22.0344,-0.436091,-0.809163,-0.681984,0.696102,0.0241756,0.0115954,0.0291418,0.0476984,-0.0119274,0.679107,0.0126802,1297,800,-5.58885,5.47781,19.9087,-0.832798,28.8008,-6.51663
21.0126,22.047,-0.447733,-0.794089,-0.656969,0.696385,0.0241928,0.0108949,0.0279698,0.0462931,-0.0112053,0.668705,0.0128993,1304,800,-5.43469,5.21928,20.5145,-1.23288,29.2406,-6.67065
21.7405,22.06,-0.459169,-0.775396,-0.629153,0.689401,0.0241607,0.0102138,0.0268112,0.0448905,-0.010516,0.658169,0.012623,1311,800,-5.26806,4.95224,21.1704,-1.66286,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.754096,-0.59577,0.666475,0.024003,0.00955198,0.0256579,0.0434333,-0.00987837,0.648148,0.0115564,1318,800,-5.12548,4.65801,21.8218,-2.11598,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.736885,-0.565543,0.64801,0.0236723,0.00889882,0.0244817,0.0418574,-0.00928628,0.638879,0.0108087,1325,800,-5.0092,4.38165,22.4231,-2.5471,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.722105,-0.540694,0.639097,0.0232098,0.00824936,0.0233033,0.040204,-0.00874483,0.630096,0.010606,1332,800,-4.88709,4.14742,23.0414,-2.94262,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.707102,-0.517776,0.632027,0.0227038,0.00760464,0.0221478,0.0385534,-0.00824495,0.621138,0.0111603,1339,800,-4.7571,3.93363,23.7305,-3.31432,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.690703,-0.494858,0.628714,0.0221579,0.00699133,0.0210593,0.0369577,-0.00780844,0.61258,0.0116916,1346,800,-4.60288,3.71565,24.5091,-3.70267,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.675256,-0.471324,0.627097,0.0215547,0.00640294,0.0200256,0.0353896,-0.00743193,0.604564,0.0122236,1353,800,-4.45325,3.48466,25.3447,-4.10749,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.659711,-0.449001,0.623461,0.0208532,0.00585385,0.0190224,0.0338009,-0.00709388,0.597626,0.0122976,1360,800,-4.30877,3.27614,26.1899,-4.51388,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.645886,-0.428735,0.61526,0.020101,0.0053793,0.0181019,0.0322814,-0.00680112,0.592292,0.0114017,1367,800,-4.19427,3.09063,26.9731,-4.87924,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.634252,-0.409872,0.610672,0.0193639,0.00501385,0.0173398,0.0309546,-0.00657682,0.58923,0.010978,1374,800,-4.08995,2.91157,27.715,-5.2247,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.62299,-0.388225,0.60132,0.0186382,0.00479115,0.0167403,0.0298302,-0.00640084,0.589317,0.0106994,1381,800,-4.00506,2.70934,28.4445,-5.56609,35.2267,-8.44994
-30.9196,20.8227,-1.50387,-0.0604009,-0.668853,0.642757,0.000816482,0.00624711,-0.0112766,0.0151307,-0.00806715,-0.903545,0.0104163,786,807,0.798489,5.69344,22.1571,10.0208,24.0648,4.46718
-30.2336,20.8277,-1.49159,-0.059091,-0.687636,0.656699,0.000962329,0.00644922,-0.0116478,0.0156723,-0.00826079,-0.901056,0.011088,793,807,0.853767,5.86287,21.9603,10.0686,23.8749,4.35447
-29.5469,20.8318,-1.4806,-0.0587713,-0.707602,0.669331,0.00102925,0.0066504,-0.0121112,0.0162729,-0.00859323,-0.899412,0.0115022,800,807,0.89704,6.04456,21.7675,10.1553,23.6963,4.26441
-28.8625,20.8361,-1.45585,-0.0591244,-0.727741,0.675673,0.000969895,0.00688916,-0.012669,0.0169396,-0.00908056,-0.900147,0.0115969,807,807,0.921271,6.23721,21.535,10.2025,23.4735,4.12018
-28.1775,20.8421,-1.43259,-0.0584592,-0.747528,0.68188,0.000735275,0.00716325,-0.0132709,0.0176038,-0.00970526,-0.904202,0.0113689,814,807,0.955774,6.42349,21.3264,10.2226,23.2637,3.94913
-27.491,20.8495,-1.41436,-0.0563158,-0.768986,0.69365,0.000336521,0.00747373,-0.0138694,0.0182263,-0.010416,-0.911317,0.0107142,821,807,1.01728,6.61517,21.1492,10.2406,23.0803,3.76707
-26.8027,20.8562,-1.40373,-0.0550198,-0.791467,0.711074,-0.000184627,0.00782343,-0.014443,0.0188071,-0.0111683,-0.920617,0.0106507,828,807,1.08235,6.81064,20.989,10.2961,22.9319,3.6257
-26.1145,20.862,-1.39052,-0.0561919,-0.814499,0.726501,-0.000786456,0.00822862,-0.0149827,0.0193671,-0.011925,-0.931516,0.010814,835,807,1.11891,7.0135,20.805,10.3724,22.7805,3.49441
-25.4265,20.8673,-1.37467,-0.0601844,-0.835503,0.737697,-0.00143573,0.0086711,-0.0155028,0.0199233,-0.0126879,-0.942952,0.010888,842,807,1.11807,7.20439,20.5977,10.4363,22.6259,3.36512
-24.7386,20.8726,-1.35617,-0.0638489,-0.85711,0.750597,-0.00209289,0.0091752,-0.0160006,0.0205047,-0.0134224,-0.954677,0.0111059,849,807,1.12471,7.39698,20.3881,10.4949,22.4684,3.2259
-24.0506,20.8779,-1.33669,-0.0659295,-0.880537,0.767076,-0.00276195,0.00974827,-0.0164653,0.0211066,-0.0141203,-0.966926,0.0111796,856,807,1.1558,7.60566,20.1917,10.5594,22.3143,3.08442
-23.3634,20.8831,-1.31119,-0.06882,-0.906924,0.781383,-0.00347723,0.010383,-0.0168886,0.0217081,-0.0148023,-0.980093,0.011373,863,807,1.17541,7.8412,19.9751,10.6433,22.1445,2.92169
-22.6783,20.887,-1.27422,-0.0735548,-0.933113,0.790313,-0.00426924,0.0110907,-0.017273,0.0223141,-0.0154927,-0.994585,0.0114662,870,807,1.16533,8.08692,19.7125,10.7204,21.9381,2.74727
-21.9946,20.8894,-1.22937,-0.0792417,-0.958641,0.800072,-0.00514179,0.0118889,-0.0176215,0.0229447,-0.0161976,-1.01047,0.0115226,877,807,1.14761,8.32751,19.4162,10.7878,21.7085,2.5742
-21.3103,20.8916,-1.18593,-0.0857352,-0.983835,0.816448,-0.00609463,0.0127781,-0.0179259,0.0235997,-0.0169162,-1.02767,0.0114838,884,807,1.1364,8.54989,19.1136,10.8537,21.491,2.41122
-20.6239,20.8942,-1.15049,-0.0911553,-1.00911,0.834011,-0.00712974,0.0137491,-0.0181717,0.0242666,-0.0176473,-1.04612,0.0112588,891,807,1.13922,8.76956,18.8576,10.9393,21.3107,2.26784
-19.936,20.8974,-1.12058,-0.0954319,-1.035,0.853493,-0.0082918,0.0147984,-0.0183482,0.0249315,-0.0184249,-1.06621,0.0110673,898,807,1.15855,8.98992,18.6384,11.0395,21.1583,2.13428
-19.2491,20.9003,-1.08417,-0.0986536,-1.062,0.867854,-0.00962039,0.0159306,-0.018449,0.0255957,-0.0192855,-1.08823,0.0107504,905,807,1.17825,9.22757,18.4208,11.1454,20.9884,1.98303
-18.5628,20.9029,-1.04376,-0.10613,-1.08903,0.885509,-0.0111041,0.017149,-0.0184744,0.0262789,-0.020234,-1.1118,0.0107592,912,807,1.16277,9.4665,18.1473,11.2308,20.8104,1.82373
-17.8757,20.905,-1.00525,-0.116709,-1.11568,0.903537,-0.0127571,0.0184646,-0.0184252,0.027003,-0.0212955,-1.13685,0.0104205,919,807,1.11731,9.70702,17.8565,11.3236,20.6462,1.68256
-17.1869,20.9074,-0.97333,-0.129165,-1.14152,0.924233,-0.0145591,0.0198658,-0.0183151,0.0277872,-0.0224806,-1.16258,0.0104463,926,807,1.05931,9.94083,17.5754,11.4137,20.514,1.55816
-16.4975,20.9105,-0.941714,-0.141521,-1.16612,0.939336,-0.0164603,0.0213424,-0.0181483,0.0286445,-0.0237624,-1.18826,0.0108104,933,807,0.990287,10.1593,17.3132,11.5006,20.3903,1.42059
-15.8095,20.9138,-0.902755,-0.154384,-1.18958,0.949102,-0.0184166,0.0228827,-0.0179071,0.0295656,-0.0250995,-1.2136,0.0113614,940,807,0.904496,10.3665,17.0341,11.5652,20.2461,1.25364
-15.1206,20.9168,-0.866029,-0.168373,-1.21259,0.962684,-0.0203998,0.024493,-0.0175797,0.0305578,-0.0264645,-1.23859,0.0115975,947,807,0.816307,10.5745,16.7535,11.6202,20.1172,1.10058
-14.4294,20.9203,-0.837425,-0.18448,-1.23426,0.979061,-0.0224014,0.0261761,-0.0171812,0.0316386,-0.0278639,-1.26297,0.0109889,954,807,0.713308,10.7779,16.4859,11.6613,20.0263,0.96637
-13.7346,20.9258,-0.822971,-0.202036,-1.25654,0.993923,-0.0244044,0.02794,-0.0167309,0.0328308,-0.0292951,-1.2864,0.0107242,961,807,0.593163,10.9803,16.2679,11.7325,19.9967,0.844482
-13.0388,20.9328,-0.811089,-0.220481,-1.27927,1.0076,-0.0263737,0.0297739,-0.0162227,0.0341241,-0.0307238,-1.30881,0.0109894,968,807,0.462245,11.179,16.0607,11.7979,19.9848,0.69982
-12.3455,20.938,-0.786491,-0.240374,-1.3023,1.01847,-0.0283027,0.0316485,-0.0156235,0.0354757,-0.0321299,-1.33056,0.0117352,975,807,0.31106,11.3796,15.8015,11.8692,19.9312,0.546748
-11.6523,20.9427,-0.759357,-0.261552,-1.32552,1.03647,-0.0301682,0.0335373,-0.0149201,0.0368585,-0.0334894,-1.35177,0.0126092,982,807,0.164265,11.5768,15.5164,11.9247,19.8749,0.395452
-10.958,20.948,-0.735656,-0.283952,-1.34956,1.05748,-0.0319773,0.0354279,-0.0141146,0.0382641,-0.0348136,-1.37249,0.0134726,989,807,0.0132172,11.7884,15.2354,11.9716,19.8391,0.244374
-10.2632,20.9536,-0.712294,-0.307101,-1.37221,1.06893,-0.0337952,0.0372978,-0.0131856,0.0396646,-0.0361619,-1.39319,0.013034,996,807,-0.167337,11.9887,14.9697,12.0309,19.8118,0.0891519
-9.56914,20.9582,-0.683987,-0.330512,-1.39302,1.07824,-0.0356216,0.0391175,-0.0120736,0.0410195,-0.0375236,-1.41455,0.0131241,1003,807,-0.355482,12.1751,14.693,12.0764,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,-0.35507,-1.41292,1.08409,-0.0374167,0.0408554,-0.0107453,0.0423037,-0.0388651,-1.43682,0.0129474,1010,807,-0.563092,12.3629,14.4112,12.119,19.735,-0.212575
-8.17835,20.9688,-0.633409,-0.385346,-1.4314,1.09013,-0.0391289,0.0425002,-0.00921592,0.0435278,-0.0401564,-1.45976,0.0127601,1017,807,-0.827247,12.5281,14.1138,12.1409,19.7393,-0.374285
-7.47824,20.9779,-0.624586,-0.41842,-1.44931,1.09384,-0.0407277,0.0440519,-0.00748901,0.0447084,-0.0413842,-1.48336,0.0129785,1024,807,-1.1245,12.6879,13.8457,12.1529,19.7977,-0.546829
-6.77814,20.9865,-0.613832,-0.452559,-1.46633,1.09396,-0.0422263,0.0455079,-0.00557718,0.0458611,-0.0425794,-1.50757,0.0136877,1031,807,-1.44075,12.8408,13.5717,12.1686,19.8558,-0.71708
-6.07808,20.9937,-0.601294,-0.482246,-1.48395,1.09297,-0.0436028,0.0468575,-0.00349042,0.0469919,-0.0437373,-1.53229,0.0148551,1038,807,-1.71467,13.0093,13.3437,12.2091,19.9138,-0.863251
-5.37763,21.0005,-0.588477,-0.511096,-1.5018,1.0919,-0.0447918,0.0481062,-0.00120073,0.0481217,-0.0448073,-1.55787,0.0158331,1045,807,-1.97992,13.1789,13.1302,12.2596,19.9779,-1.00293
-4.67745,21.0067,-0.572812,-0.542688,-1.5199,1.08978,-0.0458085,0.0492487,0.00129616,0.0492664,-0.0458262,1.55716,0.0166976,1052,807,-2.27469,13.3604,12.8863,12.3095,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.579146,-1.53041,1.07763,-0.0466691,0.0502918,0.00396459,0.0504537,-0.0468309,1.53,0.0164674,1059,807,-2.64465,13.4765,12.5627,12.3058,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.615398,-1.53708,1.06405,-0.0472072,0.0512246,0.00679882,0.051692,-0.0476745,1.50216,0.0164301,1066,807,-3.01705,13.5604,12.246,12.2657,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.649507,-1.54344,1.05406,-0.0473079,0.0520054,0.00978533,0.0529603,-0.0482629,1.47351,0.0165806,1073,807,-3.35892,13.6279,12.0209,12.209,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.685539,-1.55049,1.04296,-0.046916,0.0526037,0.0129004,0.0542487,-0.048561,1.44396,0.0160254,1080,807,-3.72233,13.7128,11.7945,12.1458,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.724061,-1.56028,1.02997,-0.0460357,0.0529927,0.0161151,0.0555491,-0.0485922,1.41347,0.0157629,1087,807,-4.11429,13.8402,11.5579,12.1022,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.76171,-1.56345,1.01201,-0.0447181,0.0531436,0.01935,0.0568307,-0.0484052,1.3825,0.017699,1094,807,-4.51187,13.9008,11.3375,12.0112,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.792671,-1.55513,0.992702,-0.0429317,0.0530384,0.022537,0.0580673,-0.0479606,1.35125,0.0183683,1101,807,-4.84989,13.8438,11.185,11.811,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.826038,-1.54367,0.988097,-0.0407329,0.0526417,0.0256295,0.0592139,-0.0473051,1.31977,0.0186127,1108,807,-5.17503,13.7201,11.0081,11.5529,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.859814,-1.52864,0.981195,-0.0382022,0.0519431,0.0285988,0.0602506,-0.0465096,1.28809,0.0179767,1115,807,-5.51094,13.5665,10.8424,11.2556,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.884668,-1.50926,0.969051,-0.0353594,0.0509414,0.031433,0.0611763,-0.0455943,1.25601,0.0172495,1122,807,-5.77327,13.3968,10.8015,10.9079,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.907592,-1.48954,0.955238,-0.0322182,0.0496443,0.0341015,0.0619885,-0.0445625,1.22348,0.0163588,1129,807,-6.02081,13.2196,10.8073,10.5764,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.922903,-1.46726,0.932413,-0.0288751,0.0481022,0.0365447,0.0626879,-0.0434609,1.19105,0.0142877,1136,807,-6.21724,13.0086,10.8878,10.2829,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.935458,-1.44081,0.914633,-0.0254693,0.0463696,0.0386863,0.0632407,-0.0423403,1.15956,0.0147791,1143,807,-6.37523,12.7614,10.9651,9.92458,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.948743,-1.4142,0.898836,-0.0220444,0.0444848,0.0404656,0.0636034,-0.0411629,1.12942,0.0147626,1150,807,-6.53584,12.5309,11.0357,9.53572,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.964838,-1.38553,0.891287,-0.0185444,0.0424747,0.0418974,0.063794,-0.0398636,1.1001,0.0147581,1157,807,-6.70325,12.2614,11.0854,9.10281,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.985323,-1.35479,0.888718,-0.014956,0.0403663,0.0430624,0.0638863,-0.0384759,1.07089,0.014639,1164,807,-6.90126,11.9533,11.1144,8.64382,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.998274,-1.32037,0.876736,-0.011421,0.0382099,0.0439423,0.0638597,-0.0370707,1.04244,0.0154445,1171,807,-7.05109,11.6163,11.2484,8.16255,22.5097,-3.66735
8.02933,21.1468,-0.372906,-1.00329,-1.28429,0.861131,-0.00795971,0.0360688,0.0444898,0.0636929,-0.0355838,1.01514,0.0150883,1178,807,-7.1333,11.2609,11.4355,7.67311,22.7148,-3.83583
8.73944,21.1549,-0.359731,-1.00608,-1.24637,0.849761,-0.00448293,0.0339784,0.0447172,0.0634247,-0.0339292,0.988469,0.0145687,1185,807,-7.18331,10.8819,11.6473,7.16393,22.9268,-3.99634
9.45106,21.1633,-0.350164,-1.00791,-1.20824,0.845936,-0.000941628,0.0319279,0.044674,0.0630943,-0.032108,0.961656,0.0135252,1192,807,-7.20402,10.498,11.882,6.63848,23.1602,-4.14754
10.1648,21.1724,-0.346296,-1.01429,-1.17287,0.846179,0.00263126,0.029917,0.0444296,0.0627512,-0.0302029,0.934362,0.0135346,1199,807,-7.25761,10.147,12.0954,6.12605,23.4233,-4.2939
10.8778,21.1814,-0.33788,-1.01771,-1.13787,0.844084,0.00609329,0.0279548,0.0439628,0.0623254,-0.0282773,0.907246,0.0136956,1206,807,-7.28852,9.79744,12.3312,5.61369,23.6766,-4.4549
11.5918,21.191,-0.33072,-1.0187,-1.10154,0.835587,0.00936465,0.026078,0.0432479,0.0617692,-0.0263265,0.880835,0.0132913,1213,807,-7.3136,9.44665,12.611,5.09224,23.9426,-4.6219
12.3082,21.2013,-0.330409,-1.01221,-1.06287,0.815367,0.0124117,0.0243031,0.0423508,0.0611235,-0.0244087,0.855138,0.0130415,1220,807,-7.29876,9.0978,13.0128,4.57447,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.999632,-1.02535,0.802359,0.0151597,0.0226345,0.0413439,0.0604095,-0.0226154,0.830474,0.0143505,1227,807,-7.20461,8.75023,13.5236,4.06108,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.982396,-0.98935,0.79473,0.017533,0.0210731,0.040263,0.0596049,-0.0209988,0.807365,0.015016,1234,807,-7.04989,8.40448,14.111,3.56332,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.960661,-0.952739,0.788246,0.0195434,0.0196074,0.0391236,0.058699,-0.0195483,0.785808,0.0150695,1241,807,-6.84898,8.04208,14.6831,3.0712,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.93978,-0.917554,0.782438,0.0212053,0.0182503,0.0379356,0.0576922,-0.0182365,0.765934,0.0151352,1248,807,-6.65468,7.69188,15.244,2.58396,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.921859,-0.882116,0.77059,0.0225408,0.0170143,0.0367335,0.0566149,-0.0170597,0.747857,0.0141271,1255,807,-6.50714,7.34926,15.7244,2.10234,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.908363,-0.849995,0.760284,0.0236008,0.0158981,0.0355516,0.055509,-0.0160101,0.731443,0.0135055,1262,807,-6.39782,7.03894,16.204,1.62969,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.8966,-0.819791,0.752875,0.0244076,0.0148898,0.0343671,0.0543437,-0.0150464,0.716599,0.0127395,1269,807,-6.29701,6.74528,16.6991,1.16777,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.88028,-0.787198,0.738258,0.024966,0.0139691,0.0331664,0.0530866,-0.0141515,0.703253,0.0126092,1276,807,-6.17387,6.45231,17.24,0.703687,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.860884,-0.752126,0.721159,0.0252735,0.0131208,0.0319753,0.0517447,-0.0133503,0.691502,0.0132205,1283,807,-6.02978,6.15072,17.7848,0.223474,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.841439,-0.716431,0.708178,0.0253815,0.0123333,0.0307887,0.0503297,-0.0126149,0.680993,0.014126,1290,807,-5.87431,5.82949,18.3534,-0.275465,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.824441,-0.688145,0.705463,0.0253944,0.0116094,0.0296076,0.0489012,-0.0118974,0.671037,0.0139508,1297,807,-5.71063,5.53974,18.951,-0.691693,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.809924,-0.665498,0.711025,0.0253799,0.0109315,0.0284335,0.0474926,-0.0111812,0.660994,0.0136747,1304,807,-5.54533,5.2905,19.5553,-1.07203,28.461,-6.58629
21.6791,21.337,-0.345542,-0.789424,-0.637341,0.700635,0.0253244,0.0102838,0.0272873,0.0461087,-0.0105005,0.650937,0.0136331,1311,807,-5.37076,5.02425,20.243,-1.49553,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.766795,-0.603966,0.679046,0.025151,0.00966076,0.0261641,0.0446922,-0.0098805,0.641497,0.0126405,1318,807,-5.21108,4.72974,20.9194,-1.95638,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.74684,-0.572454,0.659102,0.0248106,0.00904023,0.0250239,0.0431622,-0.00931146,0.63277,0.0119579,1325,807,-5.07275,4.44278,21.5432,-2.39191,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.730585,-0.547233,0.645451,0.0243344,0.00841367,0.0238749,0.0415411,-0.00879299,0.624484,0.0118756,1332,807,-4.95024,4.21132,22.154,-2.78396,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.714972,-0.525477,0.637258,0.0238003,0.00778395,0.0227402,0.0399013,-0.00831697,0.616099,0.0126233,1339,807,-4.81716,4.01659,22.8287,-3.14202,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.69777,-0.502653,0.629189,0.023217,0.00717625,0.021667,0.0383004,-0.00790719,0.608136,0.0131965,1346,807,-4.66919,3.81511,23.5973,-3.51308,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.682236,-0.478605,0.627094,0.0225857,0.00658372,0.0206509,0.0367314,-0.00756198,0.600582,0.0133461,1353,807,-4.52028,3.58393,24.4162,-3.89626,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.666038,-0.455356,0.626778,0.0218688,0.00601476,0.0196512,0.0351315,-0.00724802,0.593688,0.0132955,1360,807,-4.3597,3.35563,25.2687,-4.29696,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.65021,-0.432957,0.621136,0.0210982,0.00549401,0.0186949,0.0335538,-0.00696157,0.587717,0.0116361,1367,807,-4.21879,3.14021,26.0908,-4.69222,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.636277,-0.412773,0.617541,0.0203492,0.00504946,0.0178522,0.0321216,-0.0067229,0.582978,0.0105955,1374,807,-4.08961,2.94322,26.8868,-5.05659,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.624196,-0.39132,0.611061,0.0196358,0.00471494,0.0171542,0.0308816,-0.00653092,0.580284,0.00994468,1381,807,-3.98787,2.7334,27.6331,-5.40741,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.609812,-0.367589,0.599529,0.0188549,0.00450506,0.0165356,0.0297051,-0.00634511,0.580702,0.0102983,1388,807,-3.88073,2.51113,28.408,-5.75882,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.0663938,-0.672306,0.64923,0.00105742,0.00607249,-0.0115812,0.0154145,-0.00828457,-0.892012,0.0105633,786,814,0.751721,5.71904,21.3756,9.89884,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.0654802,-0.690228,0.661363,0.00116744,0.00625167,-0.0119139,0.0158917,-0.00847258,-0.890509,0.0115887,793,814,0.799308,5.88497,21.1778,9.95763,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.0650964,-0.70909,0.672436,0.00124067,0.00646327,-0.0123538,0.0164787,-0.00877476,-0.889554,0.0121832,800,814,0.839942,6.06409,20.9799,10.0495,22.9793,4.13265
