 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.51373,8.36823,0.530114,0.0265606,0.059949,-0.000970341,-4.14538e-05,-0.000330921,0.000175102,4.09877e-05,-0.000413363,0.440032,0.00857994,1010,933,0.247428,-0.631077,9.81532,-1.72168,9.53442,-1.1368
-8.8184,8.3717,0.538228,0.0266469,0.0597673,-0.00160344,1.62308e-05,-0.000339288,0.00014366,6.70244e-05,-0.000390082,0.339851,0.00877754,1017,933,0.246525,-0.629597,9.86303,-1.79718,9.58037,-1.2166
-8.12288,8.3756,0.547533,0.0271333,0.0592394,-0.00273884,6.8873e-05,-0.000342107,0.000112246,9.75313e-05,-0.000370765,0.249975,0.00865666,1024,933,0.248525,-0.62777,9.91828,-1.87665,9.62926,-1.30859
-7.42585,8.38013,0.552597,0.0280929,0.0582093,-0.000630859,0.00011606,-0.000340503,8.93337e-05,0.000132917,-0.00035736,0.186506,0.0086387,1031,933,0.263295,-0.626712,9.99778,-1.95483,9.70204,-1.40036
-6.72992,8.38453,0.564088,0.0284961,0.0576384,0.000483599,0.000163461,-0.000336398,7.45818e-05,0.000174351,-0.000347289,0.145,0.00820816,1038,933,0.269939,-0.624084,10.0557,-2.05785,9.75745,-1.50906
-6.0348,8.38712,0.580516,0.0283675,0.0576747,0.00125107,0.00020852,-0.000332034,6.44218e-05,0.000216091,-0.000339606,0.116994,0.00804738,1045,933,0.270179,-0.614982,10.0962,-2.15662,9.80041,-1.59569
-5.33783,8.38966,0.591208,0.02784,0.0579284,0.000736976,0.00024257,-0.000329193,5.64534e-05,0.000248091,-0.000334714,0.0974814,0.00813508,1052,933,0.263202,-0.605205,10.1639,-2.23802,9.87272,-1.66372
-4.63926,8.39259,0.597427,0.0277557,0.0579098,0.0021654,0.000271357,-0.000331691,5.68783e-05,0.000276675,-0.000337009,0.0932226,0.00841512,1059,933,0.265568,-0.596441,10.2581,-2.31275,9.96977,-1.72577
-3.9404,8.39538,0.604357,0.0281814,0.0576089,0.00394737,0.000302705,-0.000339534,6.53114e-05,0.000309279,-0.000346108,0.100325,0.0086918,1066,933,0.274101,-0.596007,10.3617,-2.37366,10.0714,-1.78708
-3.2421,8.39719,0.615255,0.0289474,0.056839,0.00763773,0.000333622,-0.000350393,7.89661e-05,0.00034262,-0.000359391,0.113457,0.00862346,1073,933,0.291018,-0.594455,10.458,-2.42413,10.1647,-1.84047
-2.54576,8.39837,0.635721,0.0296754,0.0565811,0.00982106,0.000354582,-0.000365533,9.08017e-05,0.000365855,-0.000376806,0.123518,0.00842752,1080,933,0.303686,-0.59642,10.5264,-2.49308,10.2283,-1.91005
-1.85059,8.39966,0.662601,0.029611,0.0575275,0.00966038,0.000367766,-0.000382982,9.15503e-05,0.000378769,-0.000393985,0.11961,0.00840852,1087,933,0.302169,-0.605234,10.5725,-2.59441,10.2747,-2.00153
-1.15418,8.40303,0.686568,0.0294787,0.0592274,0.00687266,0.000384639,-0.00039817,8.74202e-05,0.000394283,-0.000407814,0.109872,0.00879774,1094,933,0.29303,-0.618437,10.6408,-2.73178,10.3405,-2.12612
-0.45377,8.407,0.69675,0.0291749,0.0593243,0.00486987,0.000407961,-0.000404555,8.68068e-05,0.000417131,-0.000413726,0.105254,0.00899244,1101,933,0.28458,-0.611444,10.767,-2.82912,10.4672,-2.22075
0.249496,8.41123,0.69779,0.0288481,0.0591717,0.00352511,0.000424779,-0.000398405,9.16609e-05,0.000434862,-0.000408488,0.109561,0.00910549,1108,933,0.277632,-0.60443,10.9347,-2.90051,10.6367,-2.29243
0.952662,8.41387,0.700955,0.0294981,0.0589594,0.00192846,0.000419007,-0.000380066,9.58199e-05,0.000430336,-0.000391396,0.117691,0.00877042,1115,933,0.279707,-0.592046,11.1113,-2.94929,10.8047,-2.33815
1.65423,8.41626,0.712149,0.0308684,0.059259,0.000869935,0.000395091,-0.000348616,9.1374e-05,0.000406153,-0.000359678,0.120476,0.00832174,1122,933,0.290143,-0.58757,11.271,-3.0217,10.9491,-2.4034
2.35478,8.4204,0.729322,0.0327105,0.0599683,-0.00215076,0.000357977,-0.000306497,8.12046e-05,0.000367757,-0.000316277,0.119859,0.00818119,1129,933,0.299986,-0.589314,11.423,-3.14371,11.0787,-2.52211
3.05517,8.42548,0.749041,0.0331807,0.0597208,-0.00208025,0.000316026,-0.000255345,7.04725e-05,0.00032459,-0.000263909,0.120925,0.00846028,1136,933,0.304601,-0.59459,11.5554,-3.27902,11.2064,-2.66762
3.75653,8.42985,0.766756,0.0328964,0.0596278,-0.000697716,0.000268237,-0.000198232,5.66453e-05,0.000275017,-0.000205012,0.119128,0.00888343,1143,933,0.305149,-0.60387,11.6935,-3.39665,11.349,-2.7923
4.45871,8.4332,0.783003,0.0322645,0.0600021,-0.00170582,0.000211136,-0.00014092,3.97151e-05,0.00021556,-0.000145345,0.110951,0.0092759,1150,933,0.295794,-0.613777,11.8434,-3.49051,11.5042,-2.89162
5.1627,8.4358,0.794218,0.0320243,0.0605584,-0.00407783,0.000156574,-8.99012e-05,2.17431e-05,0.000158478,-9.18045e-05,0.0873177,0.00956208,1157,933,0.286594,-0.622154,12.0256,-3.55479,11.6861,-2.96032
5.86872,8.43872,0.799801,0.0315607,0.0615265,-0.00609981,0.000107003,-4.75886e-05,-1.31162e-08,0.000107003,-4.75886e-05,-8.48442e-05,0.00945898,1164,933,0.275928,-0.635583,12.2345,-3.61267,11.8974,-3.01824
6.57779,8.44229,0.79616,0.0313624,0.0616665,-0.00583459,6.98473e-05,-1.35588e-05,-2.38757e-05,7.61983e-05,-1.99098e-05,-0.259983,0.0094176,1171,933,0.274202,-0.635172,12.487,-3.65923,12.1524,-3.0609
7.28688,8.44704,0.794565,0.0315901,0.0609866,-0.00500089,4.77798e-05,1.1689e-05,-5.14349e-05,8.4243e-05,-2.47742e-05,-0.616687,0.00911285,1178,933,0.278415,-0.61396,12.7433,-3.74173,12.4075,-3.13363
7.99556,8.45225,0.796568,0.0319897,0.0605975,-0.00460754,4.15115e-05,2.66123e-05,-7.72435e-05,0.000111664,-4.354e-05,-0.737325,0.00879898,1185,933,0.283087,-0.600443,12.9958,-3.84121,12.6565,-3.22651
8.70314,8.45708,0.804444,0.0323189,0.0607736,-0.00466488,5.36462e-05,2.80727e-05,-9.4631e-05,0.00013635,-5.46315e-05,-0.718244,0.00839779,1192,933,0.285739,-0.605431,13.2329,-3.94228,12.8902,-3.32933
9.40904,8.46047,0.820045,0.0317177,0.0609276,-0.00295765,7.24608e-05,1.71913e-05,-0.000105482,0.000153868,-6.42158e-05,-0.657285,0.00804769,1199,933,0.28409,-0.617113,13.4355,-4.03615,13.1008,-3.42661
10.1174,8.46463,0.82884,0.030974,0.0606552,0.000147176,8.49707e-05,-2.02272e-06,-0.000113439,0.000162967,-8.00186e-05,-0.602325,0.00819035,1206,933,0.285056,-0.623862,13.6696,-4.12501,13.3458,-3.51835
10.8276,8.47011,0.832933,0.0309807,0.0601927,0.00369961,9.44838e-05,-2.23775e-05,-0.000119395,0.000168979,-9.68724e-05,-0.557836,0.00886513,1213,933,0.294726,-0.619078,13.9375,-4.23517,13.6172,-3.62244
11.5386,8.47535,0.83613,0.0314083,0.0595704,0.0052384,0.000105398,-4.13473e-05,-0.00011682,0.000169977,-0.000105926,-0.504992,0.00874951,1220,933,0.303097,-0.611344,14.2228,-4.33115,13.8997,-3.71878
12.2483,8.47966,0.845514,0.0322404,0.0593328,0.00423949,0.000107967,-5.73147e-05,-0.000100766,0.000155646,-0.000104994,-0.44195,0.00849638,1227,933,0.308299,-0.608379,14.498,-4.42229,14.1653,-3.81497
12.9552,8.48146,0.866734,0.0328634,0.0591725,0.00215197,0.000100712,-7.02333e-05,-7.60916e-05,0.000129675,-9.91963e-05,-0.3637,0.00801,1234,933,0.308329,-0.602368,14.7324,-4.49976,14.3914,-3.89622
13.664,8.4823,0.882493,0.0335617,0.0592066,-0.00065178,8.47976e-05,-8.00965e-05,-5.28761e-05,0.000100296,-9.55954e-05,-0.285129,0.00848896,1241,933,0.306932,-0.593984,14.9967,-4.54525,14.6459,-3.94138
14.3798,8.48706,0.876347,0.0337723,0.0594468,-0.00292594,6.19696e-05,-8.58714e-05,-3.3346e-05,6.91428e-05,-9.30447e-05,-0.211887,0.00897082,1248,933,0.302121,-0.593861,15.3502,-4.60061,14.9951,-3.99883
15.0981,8.49489,0.864144,0.0334328,0.0596192,-0.00428769,3.05888e-05,-8.58603e-05,-1.92236e-05,3.36802e-05,-8.89516e-05,-0.159447,0.00892151,1255,933,0.294489,-0.597313,15.7299,-4.69739,15.377,-4.09985
15.8161,8.50341,0.854769,0.0331624,0.0595854,-0.00319279,-9.40419e-06,-7.8881e-05,-1.26134e-05,-7.18514e-06,-8.11001e-05,-0.174147,0.00822706,1262,933,0.294589,-0.604053,16.1049,-4.8165,15.756,-4.22316
16.535,8.51281,0.845045,0.0332604,0.0599374,-0.00239727,-4.88396e-05,-6.85507e-05,-1.24476e-05,-4.28183e-05,-7.45721e-05,-0.45055,0.00781475,1269,933,0.297306,-0.610745,16.4937,-4.95888,16.1444,-4.36285
17.254,8.52046,0.836233,0.0333813,0.0601295,-0.00112268,-8.20681e-05,-6.21655e-05,-1.56329e-05,-5.35853e-05,-9.06482e-05,-1.06883,0.00781138,1276,933,0.301671,-0.612572,16.8857,-5.07161,16.5363,-4.46982
17.9708,8.52526,0.836757,0.0330673,0.0604217,7.54174e-05,-9.93149e-05,-6.05783e-05,-1.72482e-05,-5.40115e-05,-0.000105882,-1.20702,0.00814002,1283,933,0.301548,-0.612214,17.2432,-5.15909,16.8982,-4.54757
18.6861,8.52802,0.844109,0.0325911,0.0604394,0.000944514,-0.000101999,-5.98957e-05,-1.76599e-05,-5.34692e-05,-0.000108425,-1.22179,0.00843535,1290,933,0.299014,-0.606876,17.5796,-5.2245,17.2403,-4.60487
19.402,8.53104,0.851175,0.0316124,0.0594452,0.00330227,-9.97131e-05,-5.66812e-05,-2.12467e-05,-4.79588e-05,-0.000108436,-1.18124,0.00846608,1297,933,0.296345,-0.599869,17.9185,-5.28002,17.5914,-4.66646
20.122,8.53741,0.847138,0.0307753,0.0587495,0.00318983,-9.47265e-05,-5.24968e-05,-2.96389e-05,-3.72207e-05,-0.000110003,-1.0949,0.00853145,1304,933,0.287849,-0.599977,18.3137,-5.3604,17.9951,-4.76146
20.8462,8.54662,0.831285,0.0302684,0.0583488,0.00197067,-8.66589e-05,-4.83239e-05,-3.71721e-05,-2.56685e-05,-0.000109314,-1.02344,0.00892532,1311,933,0.279195,-0.597942,18.7685,-5.46678,18.454,-4.87776
21.5741,8.55461,0.805144,0.0304356,0.0591637,-0.000111835,-7.65527e-05,-4.34861e-05,-4.12927e-05,-1.55397e-05,-0.000104499,-0.975821,0.00917826,1318,933,0.274007,-0.595077,19.2781,-5.53971,18.9603,-4.938
22.2996,8.56187,0.789001,0.0306931,0.0595693,-0.00144761,-6.79697e-05,-3.62399e-05,-4.29978e-05,-6.27352e-06,-9.79361e-05,-0.962135,0.00930895,1325,933,0.272007,-0.589576,19.7565,-5.62465,19.4351,-5.01366
23.0268,8.56846,0.7692,0.0312808,0.0596762,-0.00242207,-5.97855e-05,-2.80561e-05,-4.20637e-05,1.03528e-06,-8.88768e-05,-0.965729,0.00872346,1332,933,0.27436,-0.582348,20.2598,-5.68183,19.9318,-5.06475
23.7528,8.57644,0.75598,0.0321757,0.0598805,-0.00261531,-5.20461e-05,-1.86573e-05,-3.94263e-05,7.46346e-06,-7.81669e-05,-0.98567,0.0085926,1339,933,0.282013,-0.586453,20.7485,-5.77974,20.4112,-5.1634
24.4788,8.5837,0.744371,0.032263,0.0600753,0.000151713,-4.64836e-05,-8.7872e-06,-3.09857e-05,8.63258e-06,-6.39034e-05,-1.05864,0.00850888,1346,933,0.290661,-0.591267,21.2281,-5.87597,20.8919,-5.25235
25.2045,8.59042,0.735902,0.0320739,0.0601903,0.00278836,-4.63072e-05,1.27115e-06,-1.83506e-05,7.52645e-06,-5.25625e-05,-1.24227,0.00885424,1353,933,0.296365,-0.599425,21.7002,-5.9655,21.3679,-5.33982
25.9275,8.5962,0.738146,0.0315739,0.0596534,0.00342163,-4.50534e-05,1.28189e-05,-4.79403e-06,1.32133e-05,-4.54479e-05,-1.4887,0.00834752,1360,933,0.293356,-0.601461,22.1361,-6.05541,21.8095,-5.4407
26.6552,8.60349,0.727116,0.0313545,0.0592265,0.00211063,-3.4827e-05,2.54946e-05,8.79608e-06,2.67511e-05,-3.60834e-05,1.42891,0.0088327,1367,933,0.287145,-0.601411,22.6369,-6.1335,22.3116,-5.53148
27.3879,8.61216,0.702539,0.0319742,0.0593916,-0.00168408,-1.91364e-05,3.74422e-05,1.97659e-05,4.36634e-05,-2.53576e-05,1.26587,0.00862703,1374,933,0.281146,-0.590989,23.2093,-6.21252,22.8751,-5.60865
28.1218,8.62032,0.676349,0.0317348,0.0598102,-0.00316337,-4.47132e-06,4.91098e-05,3.04896e-05,6.29068e-05,-1.82683e-05,1.14585,0.0083487,1381,933,0.273728,-0.586729,23.7853,-6.28246,23.4527,-5.67072
28.8572,8.62959,0.647771,0.031488,0.0601826,-0.00327293,6.85196e-06,5.76086e-05,4.25345e-05,8.17605e-05,-1.72999e-05,1.05438,0.00834723,1388,933,0.270413,-0.583416,24.3779,-6.36938,24.0481,-5.74751
29.5925,8.63939,0.62181,0.0310211,0.060022,-0.002979,2.49715e-05,6.15888e-05,5.72774e-05,0.000103413,-1.68522e-05,0.94009,0.00784724,1395,933,0.266477,-0.583151,24.9662,-6.46237,24.6414,-5.84282
30.3319,8.65293,0.58553,0.0306996,0.0598352,-0.0034797,4.79558e-05,6.0762e-05,7.20345e-05,0.000126677,-1.79597e-05,0.829726,0.00796619,1402,933,0.261538,-0.586227,25.6065,-6.59232,25.2849,-5.9813
31.0733,8.66591,0.545449,0.0301824,0.0594793,-0.00358173,6.45394e-05,5.64454e-05,8.01348e-05,0.000140729,-1.97445e-05,0.760169,0.00850854,1409,933,0.256047,-0.593547,26.2672,-6.69318,25.9509,-6.09702
31.8136,8.67731,0.510894,0.0310948,0.0597463,-0.00359545,6.81827e-05,4.71679e-05,7.96641e-05,0.000138029,-2.26788e-05,0.719828,0.0086852,1416,933,0.264273,-0.598871,26.9283,-6.79353,26.6026,-6.19756
32.5541,8.68779,0.477698,0.0319323,0.0600537,-0.0026605,4.97922e-05,3.54456e-05,7.42693e-05,0.000117234,-3.1996e-05,0.737255,0.00877652,1423,933,0.274665,-0.599952,27.5901,-6.88721,27.2565,-6.28363
33.2957,8.69775,0.443391,0.0327382,0.0600856,-0.00177373,1.52091e-05,2.20667e-05,6.36471e-05,8.23772e-05,-4.51015e-05,0.812308,0.00864896,1430,933,0.284695,-0.594951,28.2638,-6.96745,27.9225,-6.35596
34.041,8.70727,0.400029,0.0325415,0.0602046,-0.00229658,-2.66571e-05,5.86574e-06,4.81161e-05,4.0394e-05,-6.11854e-05,0.948354,0.00885132,1437,933,0.280682,-0.592114,28.9711,-7.00666,28.6317,-6.39187
34.7845,8.71754,0.364461,0.0322532,0.0598451,-0.00274913,-8.02534e-05,-1.06998e-05,2.64312e-05,-1.79557e-06,-8.91576e-05,1.24585,0.00859327,1444,933,0.27624,-0.590644,29.6554,-7.07342,29.3189,-6.46597
35.5268,8.72834,0.33473,0.0324773,0.0602766,-0.0053802,-0.000154939,-2.34971e-05,1.43582e-06,-2.34814e-05,-0.000154954,1.55987,0.00816687,1451,933,0.269497,-0.595814,30.3315,-7.17109,29.9914,-6.56826
36.2666,8.73888,0.314966,0.0322713,0.0603421,-0.00540199,-0.000238659,-3.16264e-05,-2.85819e-05,-2.7753e-05,-0.000242532,-1.4361,0.00790618,1458,933,0.266979,-0.594867,30.9707,-7.29964,30.6329,-6.69489
37.0119,8.74889,0.280731,0.0316233,0.0604962,-0.00295534,-0.000318838,-3.59345e-05,-6.34575e-05,-2.23525e-05,-0.00033242,-1.35995,0.00876174,1465,933,0.268004,-0.587956,31.6684,-7.38903,31.3387,-6.76739
37.7624,8.75904,0.232929,0.0312069,0.0603169,0.000179417,-0.000387034,-2.86377e-05,-9.90145e-05,-3.10218e-06,-0.000412569,-1.3184,0.00878984,1472,933,0.273642,-0.580362,32.4297,-7.4361,32.1059,-6.80156
38.5151,8.76976,0.181232,0.0305903,0.0597615,0.00493825,-0.000421792,-1.40184e-07,-0.000127284,3.53035e-05,-0.000457235,-1.29921,0.00887974,1479,933,0.282843,-0.575455,33.2118,-7.47763,32.8967,-6.83539
39.2669,8.78258,0.134926,0.0302118,0.0596999,0.00675271,-0.00042264,5.65599e-05,-0.00013262,9.08145e-05,-0.000456895,-1.31803,0.00832436,1486,933,0.284801,-0.579483,33.9858,-7.56908,33.6754,-6.92684
-37.6413,7.56944,0.0544963,0.0310329,0.0561261,-0.00168105,-0.000734787,0.00033186,4.35743e-05,0.000333637,-0.000736564,1.53004,0.00789239,723,940,0.304807,-0.597246,14.3853,1.54163,14.0589,2.08351
-36.9614,7.57468,0.0549172,0.0303896,0.0561199,0.00113074,-0.000464532,0.000253694,5.41798e-05,0.000257758,-0.000468596,1.49593,0.00818325,730,940,0.303169,-0.602706,14.1588,1.43972,13.8442,1.98447
-36.2817,7.57785,0.0584441,0.0295906,0.0555911,0.00160549,-0.00027614,0.00018925,4.13396e-05,0.000192893,-0.000279784,1.48289,0.00836655,737,940,0.29566,-0.591913,13.9294,1.37245,13.6238,1.91874
-35.6027,7.5794,0.0674806,0.0292017,0.0550773,0.00038689,-0.000158177,0.000129459,2.55662e-05,0.000131714,-0.000160432,1.48283,0.00849639,744,940,0.289159,-0.577889,13.6929,1.32346,13.389,1.86973
-34.9248,7.58077,0.0843084,0.0296146,0.0551671,-0.00113426,-9.0612e-05,7.71291e-05,9.73245e-06,7.76919e-05,-9.11747e-05,1.51303,0.0085359,751,940,0.290182,-0.573226,13.4426,1.25238,13.1316,1.80055
-34.2459,7.58388,0.0983012,0.0303145,0.0563297,-0.00178708,-5.39626e-05,3.63694e-05,-4.37623e-06,3.6581e-05,-5.41741e-05,-1.5225,0.00856551,758,940,0.295617,-0.594097,13.2121,1.15551,12.8925,1.70426
-33.5672,7.58568,0.11487,0.0307757,0.0573817,-0.00245526,-4.1567e-05,7.51133e-06,-1.54882e-05,1.19904e-05,-4.6046e-05,-1.28929,0.00865873,765,940,0.298551,-0.610472,12.9758,1.07576,12.65,1.62728
-32.8892,7.58639,0.136512,0.0310215,0.057336,-0.00204191,-4.76527e-05,-1.14825e-05,-2.15298e-05,-1.44991e-06,-5.76853e-05,-1.13473,0.00849822,772,940,0.301557,-0.606418,12.7222,1.00154,12.3948,1.55751
-32.212,7.58578,0.164333,0.0308029,0.056421,-0.00217857,-5.09369e-05,-2.99838e-05,-2.51369e-05,-1.32276e-05,-6.76931e-05,-0.982842,0.00840897,779,940,0.298892,-0.586645,12.4479,0.938977,12.1226,1.49588
-31.535,7.58541,0.194518,0.0303498,0.0555074,-0.00130866,-5.46626e-05,-4.0657e-05,-2.34792e-05,-2.31585e-05,-7.21611e-05,-0.930327,0.00829678,786,940,0.295876,-0.577732,12.1674,0.872554,11.8485,1.42238
-30.8578,7.58534,0.225597,0.0296483,0.0556073,-0.00105043,-6.5056e-05,-4.61845e-05,-1.97632e-05,-3.372e-05,-7.75204e-05,-1.00812,0.00826764,793,940,0.288927,-0.584741,11.8895,0.79448,11.5779,1.33998
-30.1779,7.58758,0.244724,0.0296043,0.0561641,0.000178114,-8.53298e-05,-5.0779e-05,-1.80258e-05,-4.3087e-05,-9.30218e-05,-1.16747,0.00778256,800,940,0.290564,-0.598212,11.6694,0.699542,11.3604,1.24647
-29.4939,7.59295,0.245871,0.0300923,0.056545,0.000183646,-0.000103776,-5.87203e-05,-1.89479e-05,-5.18114e-05,-0.000110685,-1.22115,0.00816398,807,940,0.295184,-0.600253,11.5331,0.591262,11.219,1.14388
-28.8085,7.59811,0.241684,0.0304821,0.056805,-0.000778871,-0.000109754,-7.12435e-05,-1.48985e-05,-6.61527e-05,-0.000114845,-1.24154,0.00827107,814,940,0.29682,-0.595409,11.4244,0.502226,11.1047,1.06209
-28.1232,7.60322,0.239896,0.0303911,0.0568726,-0.00148331,-0.000106543,-8.63079e-05,2.81876e-06,-8.59226e-05,-0.000106928,1.43494,0.00822349,821,940,0.294098,-0.590684,11.3084,0.409999,10.9884,0.973868
-27.4398,7.60654,0.249557,0.0301447,0.0569659,-0.00209122,-9.7989e-05,-9.86306e-05,2.75188e-05,-7.07891e-05,-0.00012583,0.77957,0.00803966,828,940,0.289969,-0.586173,11.1536,0.319448,10.835,0.887893
-26.7568,7.60887,0.262957,0.0297929,0.0571163,-0.00272451,-8.7263e-05,-0.000105018,4.57567e-05,-4.95304e-05,-0.00014275,0.689583,0.00783774,835,940,0.28468,-0.580838,10.9902,0.235945,10.674,0.810932
-26.0736,7.61181,0.277679,0.0293154,0.0568171,-0.00155083,-7.40092e-05,-0.000105938,5.38217e-05,-3.38341e-05,-0.000146113,0.641224,0.00787711,842,940,0.282003,-0.577355,10.8246,0.141521,10.5153,0.717426
-25.3901,7.6149,0.292672,0.0289753,0.0562218,0.000933883,-6.54665e-05,-0.000106384,6.17174e-05,-2.09051e-05,-0.000150945,0.625354,0.00820427,849,940,0.283636,-0.580045,10.6642,0.0515467,10.3627,0.62003
-24.7068,7.61662,0.309983,0.029005,0.0559321,0.0023538,-6.99277e-05,-0.000104765,7.64493e-05,-8.93766e-06,-0.000165755,0.673388,0.00828138,856,940,0.28681,-0.589966,10.5071,-0.0127378,10.2076,0.543931
-24.022,7.6182,0.322398,0.0294098,0.0559231,0.00259276,-7.90347e-05,-9.86025e-05,9.29723e-05,4.66711e-06,-0.000182304,0.732974,0.00833923,863,940,0.291225,-0.596174,10.3814,-0.0648064,10.0782,0.486006
-23.3386,7.61857,0.343042,0.0300682,0.0567237,-0.000818052,-8.40258e-05,-8.40181e-05,0.000104941,2.09194e-05,-0.000188963,0.785416,0.00771085,870,940,0.290158,-0.597672,10.2397,-0.127499,9.92395,0.427746
-22.6546,7.61984,0.362441,0.0301725,0.0579144,-0.00545984,-7.93242e-05,-6.18733e-05,0.000111244,4.09872e-05,-0.000182185,0.824536,0.00776216,877,940,0.280579,-0.597257,10.1066,-0.211099,9.78191,0.354843
-21.9695,7.6231,0.378891,0.0300894,0.05845,-0.00757294,-6.60969e-05,-3.67167e-05,0.000113533,6.30724e-05,-0.000165886,0.849736,0.00791109,884,940,0.274631,-0.596105,9.98638,-0.321356,9.65899,0.250209
-21.2833,7.62683,0.392581,0.0299912,0.0581318,-0.00620947,-5.53417e-05,-1.45202e-05,0.000108554,7.55252e-05,-0.000145387,0.878325,0.00804443,891,940,0.276277,-0.591355,9.87788,-0.429402,9.55385,0.144581
-20.5963,7.63008,0.403647,0.0299349,0.057551,-0.00429952,-5.64178e-05,2.67309e-06,9.68299e-05,7.43648e-05,-0.00012811,0.933475,0.00775415,898,940,0.279645,-0.583216,9.78571,-0.519251,9.46557,0.0567859
-19.9082,7.63193,0.411639,0.0294209,0.0578139,-0.00144933,-7.12934e-05,1.44367e-05,8.08131e-05,6.30493e-05,-0.000119906,1.02924,0.00786001,905,940,0.280302,-0.589441,9.70585,-0.576394,9.39549,0.00737343
-19.2215,7.63311,0.428216,0.0287191,0.0585725,0.000263781,-8.93329e-05,2.17264e-05,6.42501e-05,5.1118e-05,-0.000118724,1.14176,0.00843185,912,940,0.276503,-0.6026,9.60028,-0.64548,9.29956,-0.0543317
-18.5341,7.636,0.443095,0.0286307,0.0585105,0.000905022,-9.46985e-05,2.33173e-05,4.95846e-05,4.13845e-05,-0.000112766,1.22138,0.00900495,919,940,0.276793,-0.606544,9.51684,-0.733719,9.21798,-0.145956
-17.8464,7.63929,0.459024,0.0285665,0.0576402,0.00229783,-9.26948e-05,1.67225e-05,3.49295e-05,2.69223e-05,-0.000102895,1.28668,0.00892609,926,940,0.279214,-0.597366,9.43556,-0.83203,9.13971,-0.248661
-17.1564,7.64292,0.466303,0.0290494,0.0571813,0.00123886,-0.000100395,1.35002e-06,2.77984e-05,8.44958e-06,-0.000107495,1.32075,0.00854379,933,940,0.281585,-0.594151,9.40404,-0.905799,9.10172,-0.331948
-16.4668,7.64513,0.47704,0.0293822,0.057447,-0.000579193,-0.000120064,-2.03842e-05,3.85374e-05,-7.22294e-06,-0.000133225,1.2417,0.00816687,940,940,0.280471,-0.594517,9.36571,-0.969805,9.05709,-0.396517
-15.7793,7.64573,0.498952,0.0294042,0.0582551,-0.000363227,-0.000144823,-4.56253e-05,6.54439e-05,-1.31088e-05,-0.00017734,1.10966,0.00778667,947,940,0.280696,-0.607023,9.28496,-1.03993,8.97628,-0.462138
-15.0934,7.64649,0.529417,0.0290463,0.0590085,-0.00034872,-0.000166269,-7.09048e-05,9.67652e-05,-1.07115e-05,-0.000226462,1.01432,0.00790488,954,940,0.276636,-0.61772,9.17524,-1.13936,8.87002,-0.556907
-14.4051,7.64907,0.551687,0.0283394,0.0589007,0.000920079,-0.000185719,-9.75713e-05,0.000124206,-9.8516e-06,-0.000273439,0.955891,0.00830726,961,940,0.272178,-0.620246,9.09913,-1.24535,8.80302,-0.663839
-13.714,7.65209,0.56312,0.0279897,0.0585511,0.00110124,-0.000202237,-0.000128938,0.000149235,-1.19184e-05,-0.000319257,0.905807,0.00871842,968,940,0.268893,-0.617881,9.07708,-1.32383,8.78483,-0.746643
-13.0202,7.65553,0.564936,0.0279351,0.0581839,0.00114006,-0.000202537,-0.000163621,0.000174037,-7.95725e-06,-0.0003582,0.841068,0.00886574,975,940,0.268237,-0.61119,9.10241,-1.38506,8.81084,-0.808632
-12.3238,7.6598,0.558156,0.02775,0.0580789,0.00320676,-0.000187448,-0.000199104,0.000196196,3.00647e-06,-0.000389558,0.77055,0.00905113,982,940,0.270957,-0.609922,9.16407,-1.44315,8.87739,-0.8614
-11.6271,7.66536,0.551785,0.0271117,0.0582632,0.004546,-0.000165695,-0.000230654,0.000210204,1.4524e-05,-0.000410873,0.708747,0.00893516,989,940,0.267364,-0.609821,9.2286,-1.53121,8.95028,-0.941614
-10.9298,7.67104,0.5452,0.0267114,0.0585964,0.00393209,-0.000136861,-0.000255659,0.000213308,2.51637e-05,-0.000417684,0.649606,0.00885291,996,940,0.261535,-0.610155,9.30656,-1.61735,9.03136,-1.02328
-10.2333,7.67622,0.543907,0.0265042,0.0590956,0.00286792,-9.31792e-05,-0.000275929,0.000201998,3.71494e-05,-0.000406258,0.572992,0.00860036,1003,940,0.256516,-0.611833,9.374,-1.71016,9.09929,-1.11096
-9.53921,7.6793,0.554604,0.0267272,0.0592735,0.0013121,-3.37176e-05,-0.00029228,0.000177229,5.63727e-05,-0.00038237,0.470286,0.00841263,1010,940,0.254754,-0.617042,9.40692,-1.78468,9.12764,-1.19191
-8.84375,7.68228,0.561415,0.026859,0.0589665,0.00146326,2.91883e-05,-0.0003039,0.000142739,8.19874e-05,-0.000356699,0.354291,0.00860743,1017,940,0.256302,-0.621652,9.45858,-1.84119,9.17815,-1.25902
-8.14776,7.68544,0.567956,0.0272677,0.0584105,0.00108751,8.52164e-05,-0.000313219,0.000108478,0.000112836,-0.000340839,0.249314,0.00870138,1024,940,0.259407,-0.619847,9.52213,-1.90015,9.23709,-1.32877
-7.45069,7.68945,0.572098,0.0278364,0.0577113,0.00166766,0.0001353,-0.000319529,8.36637e-05,0.000150202,-0.00033443,0.176262,0.00874861,1031,940,0.266455,-0.61465,9.60284,-1.97239,9.31297,-1.40842
