 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8019,23.0333,-1.49879,-0.0985626,-0.835019,0.705933,-0.0121218,0.0112807,-0.0222371,0.0247073,-0.0255484,-1.02759,0.0123878,898,786,0.752552,7.17102,21.2537,9.58345,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.107772,-0.86678,0.720136,-0.0141519,0.012679,-0.022176,0.0251817,-0.0266546,-1.05743,0.0126069,905,786,0.710335,7.46204,20.9692,9.69968,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.119118,-0.896978,0.736346,-0.0163061,0.0141315,-0.0220209,0.0256808,-0.0278554,-1.08776,0.0129689,912,786,0.651185,7.73721,20.6683,9.80324,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.133498,-0.925079,0.753399,-0.0185468,0.0156156,-0.0217737,0.0262086,-0.0291398,-1.118,0.0133723,919,786,0.563421,7.99659,20.363,9.89767,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.149926,-0.951161,0.775119,-0.0208615,0.0171281,-0.0214601,0.0267923,-0.0305258,-1.14766,0.01362,926,786,0.465689,8.22601,20.0319,9.96175,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.168891,-0.977478,0.800714,-0.0232333,0.0186798,-0.0210923,0.0274564,-0.0320099,-1.17648,0.0133181,933,786,0.352112,8.44494,19.6674,10.0191,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.187147,-1.00304,0.825523,-0.025638,0.0202722,-0.0206451,0.0281904,-0.0335561,-1.20456,0.0121452,940,786,0.244743,8.65148,19.2749,10.0693,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.204978,-1.02716,0.848107,-0.0280787,0.0219355,-0.0200802,0.0289997,-0.035143,-1.23252,0.0120251,947,786,0.137214,8.83939,18.9641,10.1111,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.225089,-1.05343,0.874008,-0.0305305,0.0236663,-0.0193988,0.0298941,-0.0367583,-1.26015,0.0126937,954,786,0.0156426,9.05793,18.6999,10.1924,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.25014,-1.07493,0.893906,-0.0329518,0.0254694,-0.0186454,0.0309129,-0.0383953,-1.28674,0.0136625,961,786,-0.169565,9.23936,18.3716,10.2265,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.278214,-1.09437,0.917762,-0.0352907,0.0273168,-0.0178514,0.0320491,-0.040023,-1.31166,0.0138262,968,786,-0.375781,9.4083,17.9995,10.2252,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.310568,-1.11265,0.940837,-0.037533,0.029209,-0.0169895,0.0332849,-0.0416089,-1.33534,0.0131576,975,786,-0.625777,9.54395,17.5583,10.2135,22.24,0.739551
-11.511,23.0841,-1.11639,-0.341354,-1.13023,0.962906,-0.0396573,0.0311226,-0.016005,0.0345735,-0.0431081,-1.35844,0.0134141,982,786,-0.861544,9.67039,17.1676,10.1888,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.371256,-1.15151,0.987328,-0.0416755,0.0330396,-0.014882,0.0358948,-0.0445306,-1.38125,0.0134866,989,786,-1.08093,9.83146,16.829,10.1938,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.402409,-1.17205,1.00776,-0.043648,0.0349428,-0.0136264,0.0372384,-0.0459436,-1.4039,0.0141436,996,786,-1.32144,9.99584,16.4789,10.2065,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.434324,-1.19015,1.02113,-0.0455462,0.0368019,-0.0121995,0.0385712,-0.0473155,-1.42677,0.0148428,1003,786,-1.58606,10.1469,16.1422,10.2087,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.468132,-1.20886,1.02643,-0.0473073,0.0385774,-0.0105622,0.0398573,-0.0485872,-1.45021,0.0147425,1010,786,-1.88785,10.3167,15.7941,10.2373,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.502636,-1.22956,1.02764,-0.0489155,0.0402389,-0.00870917,0.0410817,-0.0497583,-1.47433,0.0147538,1017,786,-2.20524,10.5156,15.4805,10.2987,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.538042,-1.25087,1.02653,-0.0503942,0.041777,-0.00666323,0.0422562,-0.0508734,-1.499,0.0151739,1024,786,-2.53648,10.7269,15.1824,10.3641,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.574811,-1.26795,1.02206,-0.051767,0.0431819,-0.00445432,0.0433904,-0.0519755,-1.52402,0.015583,1031,786,-2.89021,10.8989,14.8434,10.3813,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.611442,-1.28498,1.01666,-0.0529654,0.0444558,-0.00206911,0.0444997,-0.0530094,-1.54957,0.0163374,1038,786,-3.24424,11.0573,14.5199,10.3983,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.651198,-1.30081,1.01791,-0.0539,0.0456045,0.000529544,0.0456074,-0.0539028,1.56547,0.0174723,1045,786,-3.61309,11.1959,14.1779,10.3958,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.694618,-1.31285,1.0188,-0.0545765,0.0466055,0.00331939,0.0467143,-0.0546852,1.53804,0.0188332,1052,786,-4.01985,11.3027,13.8209,10.3813,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.735133,-1.32065,1.01253,-0.0550127,0.0474428,0.00623995,0.0478214,-0.0553914,1.51019,0.018743,1059,786,-4.41623,11.3867,13.4536,10.3195,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.775254,-1.32484,1.00174,-0.055113,0.0481019,0.00923449,0.0489216,-0.0559327,1.48226,0.0184128,1066,786,-4.82069,11.4476,13.0698,10.203,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.813982,-1.32969,0.981678,-0.0548132,0.0485694,0.0122823,0.0500086,-0.0562523,1.45415,0.0176212,1073,786,-5.23374,11.5225,12.7659,10.1117,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.855465,-1.33177,0.960226,-0.0540742,0.0488277,0.015377,0.0510764,-0.0563229,1.42559,0.0175058,1080,786,-5.67828,11.5745,12.5096,10.0151,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.894526,-1.33395,0.941954,-0.0528875,0.0488695,0.0184669,0.0521172,-0.0561353,1.39671,0.0176029,1087,786,-6.09058,11.6134,12.2752,9.91238,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.929813,-1.3307,0.92342,-0.0512816,0.0486779,0.0214748,0.0530962,-0.0556999,1.36789,0.0163565,1094,786,-6.46773,11.6041,12.0813,9.77211,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.965057,-1.32067,0.898892,-0.0492622,0.0482438,0.0243478,0.0539854,-0.0550039,1.33921,0.0164955,1101,786,-6.86161,11.5279,11.8987,9.56546,22.9492,-2.1865
1.10074,23.2156,-0.806744,-1.00471,-1.30605,0.875397,-0.0469381,0.0475606,0.0270781,0.0547698,-0.0541472,1.3106,0.0171345,1108,786,-7.29795,11.4096,11.7203,9.30697,23.1304,-2.34627
1.81211,23.2275,-0.813483,-1.04321,-1.29483,0.862415,-0.0443921,0.0466527,0.0296888,0.0554784,-0.0532178,1.28184,0.0178837,1115,786,-7.69495,11.3184,11.5742,9.04831,23.3461,-2.51011
2.52281,23.2381,-0.815735,-1.07704,-1.28478,0.850149,-0.0415984,0.045536,0.0321912,0.0561386,-0.0522011,1.25262,0.0172146,1122,786,-8.04337,11.2364,11.4637,8.81128,23.5516,-2.66456
3.23161,23.2468,-0.809008,-1.10437,-1.27428,0.834358,-0.0385283,0.0442156,0.034594,0.0567731,-0.0510858,1.22259,0.0161179,1129,786,-8.33693,11.1627,11.3948,8.57884,23.7295,-2.81043
3.93925,23.2554,-0.795948,-1.12719,-1.2534,0.809354,-0.0353001,0.0427125,0.0368751,0.0573836,-0.0499712,1.19214,0.0155505,1136,786,-8.61313,10.9868,11.3664,8.25046,23.8907,-2.97901
4.64891,23.2656,-0.788407,-1.14901,-1.23066,0.793949,-0.0321051,0.0410596,0.0389521,0.0579145,-0.0489599,1.16242,0.0156766,1143,786,-8.85512,10.7705,11.3661,7.88044,24.0812,-3.15796
5.3613,23.2769,-0.789047,-1.16975,-1.20744,0.783244,-0.0289379,0.0393047,0.0407687,0.0583468,-0.04798,1.13383,0.0157349,1150,786,-9.07431,10.5444,11.4105,7.49965,24.3109,-3.33077
6.07439,23.288,-0.790292,-1.18923,-1.18167,0.784934,-0.0256709,0.0374856,0.0423553,0.0587388,-0.0469241,1.10572,0.0155516,1157,786,-9.24939,10.2796,11.4632,7.06985,24.5503,-3.4962
6.78693,23.2982,-0.787666,-1.21069,-1.15375,0.787552,-0.0222608,0.0356246,0.0438075,0.0591869,-0.0458231,1.07732,0.0160451,1164,786,-9.44181,9.97783,11.4875,6.63602,24.782,-3.656
7.49948,23.3079,-0.783167,-1.23059,-1.12134,0.784615,-0.0187982,0.0337428,0.0451029,0.0596682,-0.0447236,1.04911,0.0160969,1171,786,-9.63511,9.65562,11.534,6.15574,25.0139,-3.8128
8.21068,23.3166,-0.771923,-1.246,-1.08285,0.770627,-0.0152624,0.0318628,0.0461424,0.0601106,-0.0435102,1.02146,0.0163764,1178,786,-9.81572,9.28948,11.6194,5.63311,25.227,-3.9735
8.92157,23.3242,-0.757814,-1.25359,-1.03968,0.748242,-0.0115764,0.0300023,0.0468619,0.0604793,-0.0420534,0.99417,0.0148513,1185,786,-9.9438,8.89252,11.7894,5.08942,25.4363,-4.12275
9.6332,23.3321,-0.744521,-1.26144,-1.00049,0.732269,-0.00776388,0.0281475,0.0472977,0.0607831,-0.0403995,0.96681,0.0141252,1192,786,-10.0565,8.52557,11.9595,4.57092,25.6564,-4.27419
10.3462,23.3413,-0.734071,-1.27294,-0.964148,0.716307,-0.00391382,0.0263176,0.0475213,0.0610693,-0.0386655,0.93938,0.0137473,1199,786,-10.2043,8.18221,12.1106,4.0705,25.8955,-4.44109
11.0615,23.3522,-0.729907,-1.28281,-0.929913,0.708418,-0.000110748,0.0245278,0.047506,0.0612858,-0.0368688,0.912264,0.0150512,1206,786,-10.3137,7.84223,12.3021,3.57055,26.1669,-4.6176
11.7769,23.3619,-0.724326,-1.28388,-0.891906,0.69409,0.00360891,0.022807,0.0472146,0.0613884,-0.0349726,0.885685,0.0155327,1213,786,-10.3559,7.48503,12.591,3.05373,26.44,-4.77636
12.4933,23.3714,-0.720273,-1.28117,-0.851741,0.69035,0.0072229,0.0211422,0.0466766,0.0613751,-0.03301,0.859405,0.0159415,1220,786,-10.3334,7.09007,12.9212,2.50433,26.7265,-4.92485
13.2104,23.3814,-0.716934,-1.27525,-0.810792,0.686533,0.0106062,0.0195418,0.0459628,0.0612534,-0.0311054,0.833848,0.016628,1227,786,-10.2803,6.69513,13.2944,1.9327,27.0235,-5.08046
13.9304,23.3929,-0.721242,-1.2611,-0.774096,0.69051,0.0136473,0.0180093,0.0451306,0.0610115,-0.0293549,0.809543,0.016296,1234,786,-10.124,6.33262,13.7814,1.38582,27.3582,-5.23727
14.6491,23.4041,-0.719445,-1.2429,-0.736732,0.681235,0.0163936,0.0165422,0.0442095,0.0606774,-0.0277416,0.786239,0.0152863,1241,786,-9.96531,5.96233,14.3065,0.865272,27.6769,-5.40984
15.3688,23.4162,-0.718583,-1.22457,-0.698634,0.671643,0.0188749,0.0151596,0.0432229,0.06028,-0.0262455,0.763922,0.0140951,1248,786,-9.80702,5.58434,14.8447,0.324556,28.0074,-5.59691
16.0868,23.4271,-0.710344,-1.21249,-0.661535,0.660814,0.0210388,0.01387,0.0421709,0.0597773,-0.0248686,0.743001,0.0132067,1255,786,-9.71365,5.22166,15.2985,-0.210394,28.3167,-5.78724
16.8052,23.4367,-0.701504,-1.19981,-0.629851,0.65732,0.0228162,0.0126696,0.041042,0.0590973,-0.0236115,0.723904,0.0134098,1262,786,-9.59265,4.91357,15.7554,-0.690513,28.6306,-5.95107
17.5235,23.4457,-0.690842,-1.1838,-0.596251,0.645921,0.0242265,0.0115413,0.0398166,0.0582025,-0.0224348,0.706415,0.0144144,1269,786,-9.46274,4.60686,16.2537,-1.17746,28.945,-6.11077
18.244,23.4559,-0.685407,-1.16271,-0.559415,0.633214,0.0253265,0.0104757,0.0385151,0.0571255,-0.0213232,0.690171,0.0150318,1276,786,-9.28898,4.27701,16.8332,-1.70427,29.2877,-6.27384
18.9666,23.467,-0.685329,-1.14219,-0.523322,0.627061,0.0261462,0.00949221,0.0371727,0.0559131,-0.0202747,0.675213,0.0154153,1283,786,-9.1024,3.93854,17.4299,-2.23113,29.6591,-6.43705
19.6919,23.4792,-0.692016,-1.12396,-0.489243,0.62765,0.0267485,0.00860892,0.0358057,0.0546152,-0.0192578,0.661354,0.0151343,1290,786,-8.91843,3.60821,18.0315,-2.74585,30.0646,-6.5962
20.4183,23.4913,-0.700533,-1.10528,-0.457768,0.629657,0.0272344,0.00782425,0.0344031,0.0532751,-0.0182165,0.647921,0.01437,1297,786,-8.72548,3.2956,18.6511,-3.22072,30.4849,-6.74513
21.145,23.5032,-0.708007,-1.0852,-0.426136,0.6256,0.0276446,0.00709504,0.032954,0.0518884,-0.0171488,0.634278,0.0132969,1304,786,-8.53669,2.97805,19.2938,-3.67236,30.9089,-6.89456
21.8698,23.5135,-0.707241,-1.06083,-0.394582,0.616382,0.0279265,0.00640364,0.031493,0.0504459,-0.0161158,0.620763,0.0128314,1311,786,-8.32212,2.67468,19.9593,-4.11646,31.3082,-7.04296
22.5956,23.5246,-0.707932,-1.03895,-0.362438,0.606494,0.0280223,0.00576684,0.0300135,0.0489046,-0.0151154,0.607875,0.0128845,1318,786,-8.13456,2.37735,20.6135,-4.58382,31.7212,-7.19938
23.3251,23.5387,-0.718095,-1.02196,-0.332782,0.604314,0.0279278,0.00520813,0.0285151,0.0472625,-0.0141266,0.595843,0.0135566,1325,786,-7.97138,2.09985,21.257,-5.07431,32.1799,-7.38106
24.0579,23.5545,-0.737039,-1.00456,-0.305045,0.604665,0.0277232,0.0047066,0.0270502,0.0456114,-0.0131816,0.584276,0.0130693,1332,786,-7.79638,1.82886,21.9454,-5.54476,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.987473,-0.279177,0.606877,0.0275047,0.00426222,0.0256439,0.0440377,-0.0122708,0.572652,0.0125995,1339,786,-7.61839,1.56493,22.6741,-5.9936,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.964377,-0.253551,0.601364,0.0272433,0.00387507,0.024326,0.0425458,-0.0114273,0.56151,0.0121113,1346,786,-7.40556,1.32687,23.5098,-6.41786,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.940992,-0.228462,0.589817,0.0268973,0.00352223,0.023064,0.0410661,-0.0106465,0.550884,0.0120305,1353,786,-7.20813,1.10987,24.4225,-6.84123,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.920944,-0.205932,0.5808,0.0264496,0.00321813,0.0218825,0.0396082,-0.00994048,0.541398,0.0116378,1360,786,-7.03514,0.91209,25.2867,-7.25388,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.90398,-0.184666,0.572333,0.0259358,0.00301533,0.0208751,0.0382895,-0.00933839,0.534364,0.0114998,1367,786,-6.89033,0.712335,26.0738,-7.61825,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.887341,-0.163801,0.567705,0.0252595,0.00296038,0.0201098,0.0371037,-0.00888388,0.532278,0.0121687,1374,786,-6.73774,0.511962,26.8079,-7.97039,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.0869029,-0.377716,0.556115,0.00680074,-0.00075452,-0.0160882,0.0195489,-0.0135026,-0.670083,0.0101077,793,793,0.302517,2.8499,23.4687,7.43888,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.0815765,-0.40703,0.567351,0.00686964,-0.000589413,-0.016954,0.0204995,-0.0142192,-0.677133,0.0100611,800,793,0.394116,3.12487,23.2936,7.56162,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.0775701,-0.436237,0.575771,0.00661594,-0.000342579,-0.0178026,0.0212761,-0.0150027,-0.688897,0.0102939,807,793,0.466975,3.4024,23.1245,7.68859,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.0735561,-0.463076,0.579207,0.00606327,-1.14001e-05,-0.018614,0.0218861,-0.0158342,-0.704524,0.0109789,814,793,0.529509,3.67044,22.9885,7.7919,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.0683492,-0.491893,0.589065,0.0052402,0.000392229,-0.0193803,0.0223475,-0.0167151,-0.723184,0.0118695,821,793,0.617821,3.94944,22.8508,7.906,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.0647786,-0.523399,0.604023,0.00420659,0.000874567,-0.0200748,0.0226843,-0.0176032,-0.743998,0.0121321,828,793,0.700938,4.24633,22.6838,8.04042,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.0630303,-0.557595,0.62176,0.0029938,0.00144391,-0.0206785,0.0229119,-0.0184742,-0.766669,0.012215,835,793,0.772386,4.56853,22.5055,8.20822,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.0640862,-0.588791,0.633552,0.00165834,0.00208083,-0.0212153,0.0230859,-0.0193467,-0.790377,0.0122038,842,793,0.803101,4.85381,22.3536,8.35482,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.0642693,-0.618742,0.64364,0.000260815,0.0028078,-0.0216977,0.0232694,-0.0202008,-0.814711,0.0120072,849,793,0.839309,5.12264,22.2137,8.4858,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.0639152,-0.649605,0.658078,-0.00119503,0.00363319,-0.0221317,0.0234821,-0.0210439,-0.839723,0.0120284,856,793,0.890623,5.4032,22.0451,8.60717,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.0669369,-0.682311,0.669571,-0.00273852,0.00455992,-0.0224895,0.0236943,-0.0218729,-0.865829,0.0118128,863,793,0.902423,5.71694,21.7842,8.76318,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.0734742,-0.715761,0.681088,-0.00440192,0.00559358,-0.0227727,0.0239105,-0.0227188,-0.893417,0.0116366,870,793,0.879283,6.04844,21.4623,8.93232,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.0798071,-0.746571,0.691456,-0.00614477,0.00672846,-0.0229844,0.0241605,-0.0235768,-0.921923,0.0115786,877,793,0.855728,6.34221,21.1692,9.08841,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.0863761,-0.776269,0.703632,-0.00791974,0.0079306,-0.0231374,0.0244625,-0.0244517,-0.950399,0.0114141,884,793,0.833935,6.61598,20.8887,9.22455,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.0931033,-0.804972,0.715185,-0.00972743,0.00919519,-0.0232383,0.0248244,-0.0253567,-0.978722,0.0118913,891,793,0.809504,6.87472,20.6264,9.34659,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.0996965,-0.836131,0.726909,-0.0116278,0.0105294,-0.0232807,0.0252331,-0.0263315,-1.00748,0.0126333,898,793,0.787873,7.16035,20.3724,9.46667,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.107137,-0.869413,0.742879,-0.0136926,0.0119354,-0.0232411,0.0256609,-0.0274182,-1.03734,0.0126848,905,793,0.768026,7.46303,20.1082,9.5939,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.118837,-0.90174,0.763342,-0.0158875,0.013401,-0.0231044,0.0261112,-0.0285977,-1.06786,0.012765,912,793,0.715531,7.75201,19.8014,9.71979,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.135479,-0.931464,0.786166,-0.0181907,0.0149194,-0.0228703,0.0265977,-0.0298689,-1.09868,0.0133215,919,793,0.618543,8.0172,19.4778,9.83291,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.15259,-0.957165,0.810934,-0.0205843,0.0164809,-0.0225633,0.0271469,-0.0312503,-1.12921,0.0138719,926,793,0.521059,8.23611,19.145,9.89359,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.171043,-0.981876,0.832963,-0.023038,0.0180916,-0.0222007,0.0277887,-0.0327351,-1.15898,0.014374,933,793,0.404667,8.44363,18.7895,9.93856,21.961,1.56611
-15.7193,22.339,-1.13997,-0.189752,-1.00671,0.854925,-0.0255325,0.0197542,-0.0217665,0.0285195,-0.0342978,-1.18797,0.0137192,940,793,0.286475,8.6496,18.3888,9.97963,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.208793,-1.03239,0.878646,-0.0280675,0.0214977,-0.021224,0.0293438,-0.0359137,-1.21669,0.0131618,947,793,0.169963,8.8671,18.0398,10.0417,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.229543,-1.05932,0.905809,-0.0306198,0.0233213,-0.0205662,0.030268,-0.0375665,-1.24506,0.0127415,954,793,0.0453504,9.09521,17.7478,10.1376,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.252374,-1.08493,0.932047,-0.0331493,0.0252291,-0.0198285,0.031327,-0.0392472,-1.27244,0.0128821,961,793,-0.101508,9.30356,17.4476,10.2187,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.280112,-1.10633,0.958565,-0.0356028,0.0271909,-0.0190354,0.0325106,-0.0409225,-1.29828,0.0130516,968,793,-0.297072,9.47043,17.1019,10.2417,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.31124,-1.12431,0.983727,-0.0379681,0.0291934,-0.0181603,0.0337894,-0.0425641,-1.32292,0.0131363,975,793,-0.529547,9.59657,16.6998,10.2211,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.342437,-1.14267,1.00852,-0.0402198,0.0312098,-0.0171543,0.0351159,-0.044126,-1.34691,0.0137657,982,793,-0.762438,9.73021,16.3078,10.2015,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.373536,-1.16284,1.03304,-0.0423681,0.0332268,-0.0160051,0.0364758,-0.0456171,-1.37052,0.014048,989,793,-0.993457,9.88652,15.9593,10.1964,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.405397,-1.18507,1.05394,-0.0444824,0.0352306,-0.0147151,0.0378603,-0.047112,-1.39396,0.0141877,996,793,-1.23902,10.0689,15.5988,10.2269,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.438348,-1.20564,1.07306,-0.0465404,0.0371892,-0.0132393,0.0392327,-0.0485839,-1.41765,0.0145763,1003,793,-1.49918,10.2341,15.2313,10.2437,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.47277,-1.22602,1.08576,-0.0484777,0.03906,-0.0115347,0.0405544,-0.0499721,-1.44196,0.014748,1010,793,-1.78843,10.4056,14.8469,10.2716,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.508458,-1.24696,1.08816,-0.0502569,0.0408134,-0.00960231,0.0418148,-0.0512583,-1.46688,0.0150344,1017,793,-2.1141,10.6039,14.5112,10.3387,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.545999,-1.26812,1.08843,-0.0518805,0.0424433,-0.00746496,0.0430304,-0.0524676,-1.49231,0.0154667,1024,793,-2.46277,10.8115,14.1857,10.4011,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.586056,-1.28469,1.08276,-0.053371,0.0439404,-0.00516212,0.0442135,-0.0536441,-1.51795,0.0161082,1031,793,-2.85163,10.9753,13.8185,10.4242,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.624051,-1.3008,1.07738,-0.0546762,0.0453013,-0.0026867,0.0453734,-0.0547484,-1.54395,0.0174436,1038,793,-3.21888,11.1294,13.4891,10.442,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.663428,-1.31816,1.07541,-0.0557098,0.0465283,5.9864e-06,0.0465283,-0.0557098,1.57074,0.0197439,1045,793,-3.59078,11.2919,13.1678,10.4741,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.708325,-1.33318,1.07477,-0.0564772,0.0475984,0.0029062,0.0476795,-0.0565583,1.5429,0.0218578,1052,793,-4.01458,11.4325,12.7993,10.4968,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.75073,-1.34207,1.06706,-0.0569967,0.0484981,0.00595271,0.048833,-0.0573315,1.51461,0.0211579,1059,793,-4.43239,11.5311,12.4162,10.45,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.794231,-1.34827,1.05956,-0.0571515,0.0492144,0.00908558,0.0499849,-0.057922,1.48619,0.0204429,1066,793,-4.86119,11.6104,11.997,10.3556,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.833542,-1.35297,1.04101,-0.0568667,0.0497325,0.0122833,0.0511296,-0.0582638,1.45755,0.0202381,1073,793,-5.27557,11.6782,11.7146,10.2658,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.877483,-1.35637,1.02086,-0.0560979,0.0500363,0.0155391,0.0522646,-0.0583262,1.42837,0.0191369,1080,793,-5.74018,11.7366,11.4217,10.1808,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.920678,-1.35902,1.00212,-0.0548397,0.0501161,0.0188057,0.0533839,-0.0581075,1.39875,0.0186795,1087,793,-6.19394,11.7818,11.1342,10.0868,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.961812,-1.36056,0.982999,-0.053136,0.0499514,0.0220065,0.0544526,-0.0576373,1.36904,0.0169578,1094,793,-6.62853,11.8257,10.86,9.9951,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.99994,-1.35368,0.957346,-0.0509967,0.0495326,0.0250814,0.0554428,-0.0569069,1.33938,0.0169797,1101,793,-7.05219,11.783,10.6392,9.82625,22.1264,-2.17086
1.04407,22.4945,-0.674416,-1.03716,-1.34003,0.931554,-0.0485343,0.0488519,0.0280087,0.0563327,-0.0560151,1.3098,0.0174116,1108,793,-7.4692,11.6759,10.482,9.57516,22.301,-2.33916
1.75461,22.5066,-0.679254,-1.07142,-1.32688,0.908044,-0.0458318,0.047929,0.0307975,0.0571401,-0.0550429,1.28018,0.0177159,1115,793,-7.85113,11.5809,10.385,9.30547,22.5092,-2.5159
2.465,22.5176,-0.681596,-1.10236,-1.31247,0.894759,-0.0428749,0.0467772,0.0334615,0.057889,-0.0539867,1.25018,0.0168383,1122,793,-8.17425,11.4538,10.3062,9.02186,22.7148,-2.67735
3.17448,22.5265,-0.678762,-1.13025,-1.29748,0.877387,-0.039644,0.045402,0.0360061,0.0585983,-0.0528403,1.2195,0.0156658,1129,793,-8.47808,11.328,10.2494,8.76256,22.9073,-2.81677
3.88264,22.5348,-0.669063,-1.15465,-1.2764,0.851177,-0.0362524,0.0438347,0.0384023,0.0592729,-0.0516905,1.18856,0.0157364,1136,793,-8.77241,11.1549,10.2193,8.44788,23.0808,-2.96782
4.59298,22.5455,-0.665288,-1.17682,-1.25325,0.832883,-0.0328827,0.0421169,0.0405653,0.05986,-0.0506258,1.15847,0.0165742,1143,793,-9.02489,10.9385,10.2336,8.07988,23.2855,-3.14582
5.30395,22.555,-0.662149,-1.19834,-1.23002,0.824773,-0.0295351,0.0402925,0.0424351,0.0603306,-0.0495732,1.12963,0.0165894,1150,793,-9.2445,10.7166,10.2517,7.70568,23.4996,-3.29793
6.0147,22.5645,-0.656199,-1.22065,-1.20527,0.821123,-0.0260966,0.0383929,0.044038,0.060729,-0.0484327,1.1014,0.016303,1157,793,-9.46074,10.4712,10.2532,7.30185,23.7104,-3.45711
6.72489,22.5726,-0.646481,-1.24463,-1.17627,0.823494,-0.0225189,0.0364402,0.0454715,0.0611519,-0.0472307,1.07299,0.0159601,1164,793,-9.67872,10.1722,10.2238,6.85842,23.9137,-3.60288
