 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.35921,16.8013,0.152658,-0.569116,-0.368428,0.216798,-0.0360355,0.040513,0.020649,0.0457278,-0.0412503,1.32342,0.0182567,1115,849,-4.96697,3.28752,10.6461,0.914335,16.742,-2.48497
2.06522,16.8085,0.157211,-0.594619,-0.358996,0.214956,-0.0329389,0.0405474,0.0237593,0.04756,-0.0399515,1.28379,0.0186972,1122,849,-5.21997,3.20029,10.5671,0.6906,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.612232,-0.348311,0.225086,-0.0294569,0.0402449,0.0266799,0.0492848,-0.0384968,1.24411,0.0179967,1129,849,-5.36363,3.06838,10.5975,0.428345,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.624257,-0.337371,0.242864,-0.0256473,0.0396403,0.0293326,0.0508829,-0.03689,1.20479,0.0166888,1136,849,-5.43164,2.92498,10.6895,0.163609,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.641156,-0.323953,0.259611,-0.0215662,0.0387478,0.0316727,0.0523241,-0.0351425,1.16584,0.0162129,1143,849,-5.55094,2.75924,10.6863,-0.11008,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.660386,-0.310367,0.286647,-0.0172697,0.0375741,0.0336486,0.0535595,-0.033255,1.12729,0.016415,1150,849,-5.66562,2.57401,10.6463,-0.402056,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.677245,-0.292663,0.313079,-0.012853,0.0361347,0.0351997,0.054524,-0.0312423,1.08937,0.0167501,1157,849,-5.7591,2.35714,10.6092,-0.745091,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.689824,-0.270268,0.334876,-0.00846888,0.0344989,0.0363441,0.0552341,-0.0292041,1.05233,0.0166227,1164,849,-5.82316,2.08815,10.65,-1.14068,18.0804,-3.34724
7.01502,16.856,0.213313,-0.697746,-0.246211,0.352544,-0.00428562,0.0327188,0.0371287,0.0557,-0.0272668,1.01655,0.0169969,1171,849,-5.8522,1.80158,10.7337,-1.54672,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.700864,-0.22091,0.371183,-0.000333655,0.0308401,0.0375377,0.0558984,-0.025392,0.982182,0.0181319,1178,849,-5.83115,1.49406,10.8825,-1.94922,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.700027,-0.195369,0.394609,0.00344283,0.0289115,0.0375996,0.0558747,-0.0235204,0.948677,0.0185769,1185,849,-5.75804,1.19954,11.0938,-2.37846,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.69311,-0.16845,0.419922,0.00709672,0.0269779,0.0373575,0.0556948,-0.0216202,0.915432,0.0184406,1192,849,-5.61986,0.894533,11.4282,-2.82186,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.683731,-0.141899,0.436723,0.0105849,0.025069,0.0368798,0.0554111,-0.0197571,0.882349,0.0168548,1199,849,-5.48005,0.604949,11.8048,-3.25571,19.2475,-4.00758
10.5736,16.896,0.226972,-0.674188,-0.117789,0.45997,0.0137248,0.0232162,0.0362,0.0549802,-0.0180392,0.850574,0.0157884,1206,849,-5.31997,0.324939,12.1852,-3.68067,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.662039,-0.0905107,0.478556,0.0164007,0.0214515,0.0353003,0.0543166,-0.0164644,0.821108,0.0155007,1213,849,-5.14799,0.0307123,12.5775,-4.12573,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.648352,-0.058953,0.485464,0.0186574,0.0198166,0.0342533,0.0534952,-0.0150212,0.793858,0.0163049,1220,849,-4.99438,-0.291625,13.0014,-4.58975,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.635218,-0.0287823,0.487433,0.0206039,0.0183164,0.0331528,0.0526326,-0.0137123,0.768156,0.0168254,1227,849,-4.85952,-0.601224,13.4114,-5.04217,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.622573,-0.00349447,0.494687,0.0222548,0.0169285,0.0320412,0.0517433,-0.01256,0.743935,0.0164429,1234,849,-4.71319,-0.877697,13.8451,-5.45529,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.606893,0.0196641,0.516224,0.0235644,0.0156476,0.0308939,0.0507525,-0.0115405,0.72168,0.0153497,1241,849,-4.49675,-1.13582,14.3112,-5.8446,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.587465,0.0427293,0.539148,0.0245079,0.0144941,0.0296815,0.0496019,-0.0105999,0.701842,0.0142749,1248,849,-4.23952,-1.39192,14.8354,-6.23356,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.566274,0.0697195,0.546303,0.0251635,0.0134679,0.0284445,0.048355,-0.00972369,0.684018,0.013562,1255,849,-4.0106,-1.67975,15.3752,-6.62609,21.659,-5.02772
16.2955,16.9602,0.250058,-0.546008,0.0927603,0.547407,0.0256329,0.0125502,0.0272383,0.0471043,-0.00892126,0.667554,0.0128279,1262,849,-3.80678,-1.91247,15.9313,-7.0206,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.528358,0.111721,0.546982,0.0259421,0.0117173,0.0260627,0.0458455,-0.00818611,0.652194,0.0127709,1269,849,-3.63177,-2.10355,16.4651,-7.36134,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.510104,0.129819,0.544433,0.02606,0.0109598,0.0249007,0.0445301,-0.00751025,0.6382,0.0124641,1276,849,-3.4569,-2.28817,17.0309,-7.66565,22.7135,-5.47361
18.453,16.9868,0.25014,-0.490428,0.14952,0.542212,0.0259392,0.0102696,0.0237828,0.0431445,-0.00693567,0.62628,0.0127884,1283,849,-3.26835,-2.47816,17.6104,-7.98482,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.474667,0.169634,0.53406,0.0256308,0.00962865,0.0227121,0.0417099,-0.00645044,0.616044,0.0135807,1290,849,-3.13564,-2.65937,18.1503,-8.29929,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.458713,0.188182,0.529215,0.0251961,0.00901362,0.0216691,0.0402354,-0.00602563,0.606715,0.0126061,1297,849,-2.99149,-2.82401,18.7168,-8.60338,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.443242,0.204692,0.521929,0.0246749,0.00842224,0.020643,0.0387335,-0.00563631,0.597883,0.0132507,1304,849,-2.85878,-2.96853,19.2784,-8.899,24.226,-5.95998
21.3411,17.0225,0.239671,-0.424751,0.218988,0.520299,0.0241061,0.00785125,0.0196606,0.0372529,-0.00529555,0.589401,0.0145292,1311,849,-2.67988,-3.09843,19.9231,-9.18923,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.404668,0.232972,0.520579,0.0235133,0.007307,0.0187538,0.0358397,-0.00501942,0.581472,0.0142105,1318,849,-2.48019,-3.23296,20.5761,-9.45998,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.386548,0.247711,0.518205,0.0229142,0.00678032,0.0178972,0.0344785,-0.00478397,0.573665,0.0125377,1325,849,-2.3079,-3.37936,21.2239,-9.71896,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.369127,0.263313,0.515627,0.0222883,0.00626002,0.017055,0.0331182,-0.00456993,0.565759,0.0115904,1332,849,-2.14372,-3.53094,21.8885,-9.99073,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.355941,0.279186,0.508874,0.0216486,0.00574549,0.0162253,0.031766,-0.00437192,0.557561,0.0124763,1339,849,-2.0334,-3.67846,22.5298,-10.2813,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.341443,0.293578,0.496316,0.0210034,0.00524568,0.0154441,0.0304623,-0.00421315,0.549529,0.0122293,1346,849,-1.92769,-3.78959,23.222,-10.5567,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.32748,0.306445,0.482862,0.0203908,0.00476754,0.0147365,0.0292581,-0.00409972,0.541685,0.011541,1353,849,-1.82989,-3.88246,23.9011,-10.8234,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.31507,0.319269,0.464811,0.0198076,0.00430957,0.014072,0.0281231,-0.00400592,0.533719,0.0110666,1360,849,-1.76143,-3.97199,24.5616,-11.0619,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.302037,0.329896,0.454948,0.0191997,0.00387559,0.0134131,0.0269849,-0.00390964,0.525898,0.0115022,1367,849,-1.66203,-4.05894,25.2711,-11.2834,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.286608,0.341697,0.452012,0.018577,0.00346125,0.0127591,0.0258487,-0.00381046,0.51801,0.0121676,1374,849,-1.51948,-4.16919,26.0804,-11.5372,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.270655,0.353049,0.450288,0.0179794,0.00309053,0.0121419,0.0247773,-0.00370744,0.510394,0.0123191,1381,849,-1.36842,-4.27405,26.9395,-11.7768,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.256389,0.362987,0.445818,0.0174332,0.00276882,0.0115827,0.0238094,-0.00360741,0.503223,0.0116411,1388,849,-1.24183,-4.35927,27.7518,-12.0073,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.244606,0.371924,0.441046,0.016901,0.00250367,0.0110667,0.0229044,-0.00349968,0.497042,0.0115595,1395,849,-1.14008,-4.42969,28.5266,-12.2136,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.235034,0.38092,0.431324,0.0163709,0.00229055,0.0105852,0.0220433,-0.00338187,0.49194,0.0113391,1402,849,-1.07517,-4.49035,29.2619,-12.414,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.225041,0.391415,0.419068,0.0158606,0.00212343,0.0101224,0.0212248,-0.00324079,0.487307,0.0107599,1409,849,-1.01497,-4.57159,29.9785,-12.6467,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.21307,0.401122,0.405527,0.0153058,0.00199023,0.00965046,0.0203723,-0.00307621,0.483443,0.00974224,1416,849,-0.939789,-4.66123,30.7614,-12.856,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.202048,0.410157,0.397531,0.0146883,0.00189464,0.00913144,0.0194406,-0.00285763,0.479857,0.00848286,1423,849,-0.856764,-4.74957,31.5968,-13.0561,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.022827,0.172941,0.471429,0.00582607,0.00390687,-0.00671785,0.0116525,-0.00191957,-0.714456,0.0123256,758,856,1.10572,-2.58389,19.4586,1.31066,20.0656,3.807
-33.2156,15.8901,-0.811126,0.0273481,0.167143,0.472901,0.00561407,0.00402081,-0.00723568,0.0120968,-0.00246196,-0.73057,0.0127001,765,856,1.16178,-2.51977,19.2368,1.2864,19.7972,3.73417
-32.5354,15.893,-0.785088,0.0323878,0.158486,0.478143,0.00537363,0.00409521,-0.00761755,0.0123787,-0.0029099,-0.74354,0.0117921,772,856,1.23113,-2.43174,19.0152,1.2339,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.035993,0.148751,0.487798,0.00519138,0.00414853,-0.00791847,0.0126056,-0.00326566,-0.752521,0.0108665,779,856,1.29491,-2.34349,18.7628,1.18136,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.0390832,0.139128,0.498144,0.00512998,0.00421318,-0.00821643,0.0129008,-0.00355763,-0.757532,0.0104679,786,856,1.35494,-2.25368,18.5685,1.10549,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.0420473,0.131379,0.503981,0.00517385,0.00431379,-0.00855986,0.0133145,-0.00382683,-0.7603,0.0105327,793,856,1.40449,-2.17111,18.4032,1.04753,18.8577,3.22268
-29.805,15.9104,-0.711624,0.044521,0.124205,0.508219,0.0052273,0.00445218,-0.00892215,0.0137703,-0.00409082,-0.763693,0.0107403,800,856,1.44589,-2.09558,18.2206,0.983895,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.0456687,0.116056,0.515647,0.00519685,0.00462093,-0.00927621,0.0141896,-0.0043718,-0.769882,0.0109763,807,856,1.48067,-2.02863,18.0146,0.946476,18.4443,2.99224
-28.4378,15.917,-0.674346,0.0470627,0.10767,0.520927,0.00505501,0.00481224,-0.00961894,0.0145533,-0.00468608,-0.779089,0.0111283,814,856,1.51384,-1.95612,17.8326,0.926466,18.2529,2.89206
-27.754,15.9202,-0.653697,0.049401,0.0992675,0.524497,0.00483325,0.00503688,-0.00995775,0.0148933,-0.0050232,-0.79051,0.0114063,821,856,1.55329,-1.88066,17.6572,0.900553,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.055009,0.0916661,0.52068,0.00456252,0.00529088,-0.0103151,0.0152482,-0.00539482,-0.803044,0.0114544,828,856,1.61068,-1.80082,17.5493,0.866326,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.0625971,0.079856,0.522705,0.00423183,0.00557838,-0.0107066,0.0156329,-0.00582269,-0.816799,0.0120831,835,856,1.7011,-1.68136,17.4769,0.851548,17.7304,2.53289
-25.6974,15.9346,-0.606357,0.0689818,0.0659957,0.530173,0.00383035,0.00589543,-0.0111378,0.0160485,-0.00632269,-0.831619,0.0123481,842,856,1.79123,-1.55827,17.3635,0.85672,17.5618,2.40471
-25.0125,15.9384,-0.584197,0.0729425,0.0527963,0.537214,0.00336316,0.00623672,-0.011592,0.0164806,-0.00688072,-0.847057,0.0117523,849,856,1.85575,-1.42853,17.2205,0.8455,17.3868,2.27912
-24.3291,15.9414,-0.552743,0.0719519,0.0438987,0.539223,0.00282388,0.00660444,-0.012041,0.0169026,-0.00747433,-0.863256,0.0117868,856,856,1.85859,-1.34073,17.009,0.789783,17.1835,2.1376
-23.6408,15.9466,-0.542921,0.0694638,0.0370414,0.538308,0.00218949,0.00700694,-0.0124835,0.017312,-0.00811556,-0.880703,0.0128145,863,856,1.8396,-1.27686,16.8774,0.755668,17.0695,2.02519
-22.9523,15.9509,-0.532481,0.0680065,0.0275308,0.5364,0.0014503,0.00745312,-0.0129293,0.0177248,-0.00882143,-0.899448,0.0127822,870,856,1.82962,-1.18663,16.7616,0.770292,16.9598,1.93061
-22.2645,15.9547,-0.516239,0.0687613,0.015585,0.537739,0.000584115,0.00794234,-0.013365,0.0181254,-0.00959891,-0.919711,0.0119967,877,856,1.84962,-1.06954,16.6472,0.784255,16.8351,1.8239
-21.5796,15.9575,-0.48513,0.0701666,0.00264044,0.538058,-0.000438885,0.00847217,-0.0137553,0.0184756,-0.0104423,-0.942022,0.0108577,884,856,1.87433,-0.936105,16.4912,0.777221,16.661,1.68899
-20.8975,15.9593,-0.439298,0.0709954,-0.0115681,0.534954,-0.00161412,0.00904429,-0.0140797,0.0187696,-0.0113394,-0.966317,0.0105625,891,856,1.88614,-0.782891,16.2856,0.758641,16.4378,1.52544
-20.2143,15.9604,-0.397624,0.0716024,-0.0257571,0.525138,-0.00292127,0.00966637,-0.0143472,0.0190396,-0.0122945,-0.992098,0.0112143,898,856,1.88101,-0.629651,16.1111,0.791546,16.2369,1.39108
-19.5289,15.9627,-0.363978,0.0718743,-0.039012,0.513179,-0.00432731,0.0103433,-0.0145725,0.0193226,-0.0133066,-1.01857,0.0119643,905,856,1.86729,-0.483733,15.9745,0.820942,16.074,1.2577
-18.8433,15.9635,-0.32969,0.0698701,-0.0514069,0.508201,-0.00587074,0.0110728,-0.0147434,0.0196051,-0.014403,-1.04617,0.0120182,912,856,1.84548,-0.347507,15.8077,0.848732,15.9149,1.15402
-18.1571,15.9644,-0.296998,0.0651737,-0.0625818,0.502415,-0.00762495,0.0118342,-0.0148228,0.0198354,-0.0156261,-1.07583,0.0112853,919,856,1.79419,-0.211753,15.6282,0.858454,15.7689,1.05414
-17.4704,15.9656,-0.264619,0.059091,-0.0740423,0.498619,-0.00960089,0.0126025,-0.0147885,0.0199927,-0.016991,-1.10737,0.010838,926,856,1.73339,-0.0762375,15.4397,0.86269,15.6313,0.949453
-16.7823,15.9675,-0.23661,0.0498853,-0.0844433,0.490322,-0.0117334,0.013355,-0.0146373,0.0200879,-0.0184663,-1.13967,0.0109829,933,856,1.63069,0.0483442,15.2509,0.872977,15.5176,0.846321
-16.0915,15.9715,-0.219125,0.0378113,-0.0954092,0.482906,-0.0139076,0.0140791,-0.0144035,0.0201674,-0.0199959,-1.17088,0.0112756,940,856,1.50112,0.178011,15.0794,0.877276,15.4519,0.73396
-15.3995,15.9766,-0.204815,0.0237338,-0.106185,0.475824,-0.0160609,0.0147785,-0.0141385,0.0202792,-0.0215617,-1.19976,0.0113406,947,856,1.35208,0.302089,14.9066,0.872152,15.4057,0.61168
-14.7066,15.9832,-0.192246,0.00931114,-0.118132,0.465471,-0.0181711,0.0154562,-0.0138802,0.0204453,-0.0231601,-1.22574,0.0116024,954,856,1.19251,0.431475,14.7494,0.872686,15.374,0.465596
-14.0168,15.987,-0.164833,-0.00319665,-0.131753,0.448125,-0.0202123,0.0161139,-0.0136311,0.02066,-0.0247584,-1.24889,0.0118092,961,856,1.03643,0.599382,14.5707,0.897029,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.0162771,-0.143954,0.430991,-0.022154,0.0167517,-0.0133681,0.0209022,-0.0263046,-1.26975,0.0123044,968,856,0.874411,0.758778,14.3707,0.914583,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.0323393,-0.153229,0.414817,-0.0240057,0.0173797,-0.0130717,0.0211627,-0.0277887,-1.28909,0.0128088,975,856,0.683639,0.88565,14.1482,0.910022,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.0520003,-0.160427,0.395874,-0.0257975,0.0180228,-0.0127439,0.0214594,-0.0292342,-1.30739,0.0124543,982,856,0.449636,0.975581,13.9444,0.892577,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.0727459,-0.167715,0.375517,-0.0275606,0.0187018,-0.0123922,0.0218122,-0.030671,-1.32488,0.0118181,989,856,0.201297,1.06198,13.7404,0.885409,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.0914565,-0.17931,0.358197,-0.0293242,0.0194471,-0.0120053,0.0222421,-0.0321192,-1.34206,0.0115447,996,856,-0.0184984,1.19314,13.5526,0.914104,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.110063,-0.195905,0.351308,-0.0310989,0.0202739,-0.0115334,0.0227444,-0.0335694,-1.35978,0.0116217,1003,856,-0.211306,1.37466,13.3694,0.95838,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.129352,-0.213226,0.342464,-0.0329037,0.0212053,-0.0109466,0.023336,-0.0350344,-1.37856,0.0121046,1010,856,-0.415305,1.56743,13.1881,1.01423,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.151487,-0.231149,0.33028,-0.0347073,0.022266,-0.0102514,0.0240545,-0.0364958,-1.39808,0.0125948,1017,856,-0.655556,1.76988,12.9767,1.07744,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.175855,-0.247705,0.314406,-0.0364956,0.0234684,-0.00944305,0.0249203,-0.0379475,-1.41824,0.0128358,1024,856,-0.927316,1.95216,12.767,1.1516,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.203295,-0.263879,0.297985,-0.038265,0.024822,-0.00848477,0.0259432,-0.0393862,-1.43941,0.0138609,1031,856,-1.23117,2.125,12.5702,1.22682,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.233202,-0.280597,0.28093,-0.0399971,0.0263015,-0.00734502,0.0271054,-0.0408011,-1.46177,0.0149053,1038,856,-1.56114,2.31782,12.3656,1.30173,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.262742,-0.296012,0.26183,-0.0417245,0.027892,-0.00599202,0.0284039,-0.0422365,-1.48556,0.015776,1045,856,-1.89295,2.51443,12.1438,1.34785,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.291625,-0.310101,0.24224,-0.0434239,0.0295799,-0.00436398,0.0298398,-0.0436838,-1.5113,0.0162618,1052,856,-2.21987,2.70081,11.911,1.3864,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.320737,-0.323045,0.227067,-0.0449652,0.0313295,-0.00243932,0.0314074,-0.0450432,-1.53887,0.0157681,1059,856,-2.53835,2.85304,11.6953,1.40939,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.35348,-0.338385,0.213758,-0.0461149,0.0331038,-0.000228534,0.0331044,-0.0461156,-1.56791,0.0156244,1066,856,-2.88738,3.00791,11.4776,1.46577,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.385584,-0.353059,0.199453,-0.0467272,0.0348575,0.00226106,0.0349201,-0.0467898,1.54311,0.015831,1073,856,-3.2326,3.16407,11.2853,1.52328,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.42134,-0.369283,0.186066,-0.0467763,0.0365333,0.00500468,0.0368329,-0.0470759,1.51101,0.016236,1080,856,-3.61141,3.34369,11.0055,1.61916,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.455035,-0.384552,0.176242,-0.0462673,0.0380651,0.00799813,0.038817,-0.0470191,1.47707,0.0165882,1087,856,-3.96077,3.5099,10.7816,1.69413,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.48903,-0.39818,0.176063,-0.0452085,0.0394001,0.011215,0.0408615,-0.0466698,1.44122,0.0176342,1094,856,-4.28883,3.64434,10.5601,1.73224,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.525367,-0.406479,0.183284,-0.0435482,0.0404827,0.0145898,0.0429438,-0.0460092,1.40369,0.017791,1101,856,-4.62246,3.7173,10.3008,1.67017,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.563956,-0.407056,0.188281,-0.0412465,0.0412674,0.0180539,0.0450446,-0.0450237,1.36455,0.0187011,1108,856,-4.98595,3.72509,10.0084,1.51992,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.59656,-0.40298,0.188058,-0.0383373,0.0416916,0.0215188,0.0471108,-0.0437565,1.32409,0.0195335,1115,856,-5.3042,3.68602,9.80438,1.32022,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.621961,-0.393015,0.184418,-0.0349276,0.0417221,0.0248771,0.0490882,-0.0422937,1.28292,0.0191449,1122,856,-5.56115,3.58497,9.70422,1.08624,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.641289,-0.381277,0.193279,-0.0310958,0.0413887,0.0280171,0.0509553,-0.0406625,1.24175,0.0186197,1129,856,-5.72566,3.44305,9.68791,0.823565,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.658169,-0.369159,0.209954,-0.0268835,0.0407224,0.0308582,0.0526891,-0.0388502,1.20085,0.0177747,1136,856,-5.84524,3.2931,9.71215,0.562479,16.7033,-2.87246
4.14503,16.125,0.240635,-0.67754,-0.353868,0.227775,-0.0223535,0.0397421,0.0333593,0.0542663,-0.0368778,1.16016,0.0173646,1143,856,-5.98694,3.11143,9.69232,0.269723,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.695301,-0.338991,0.255139,-0.0175897,0.0384592,0.035469,0.0556389,-0.0347694,1.11974,0.0177278,1150,856,-6.08677,2.91894,9.69228,-0.0420791,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.710083,-0.320571,0.285316,-0.0127178,0.0368965,0.0371138,0.0567305,-0.0325517,1.08,0.0180537,1157,856,-6.15015,2.68941,9.68421,-0.392755,17.278,-3.19311
6.26519,16.1422,0.271571,-0.720382,-0.297299,0.312334,-0.0079189,0.035131,0.0383046,0.0575442,-0.0303321,1.04138,0.0176978,1164,856,-6.17823,2.4056,9.74282,-0.796791,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.729327,-0.271241,0.334408,-0.00336795,0.0332226,0.0390978,0.0580939,-0.0282392,1.00423,0.0177053,1171,856,-6.20628,2.09951,9.83322,-1.21903,17.666,-3.44614
7.68061,16.1544,0.294294,-0.735621,-0.244065,0.359373,0.000909497,0.0312212,0.0394797,0.0583543,-0.0262235,0.968669,0.0197066,1178,856,-6.20016,1.77214,9.9574,-1.64471,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.737271,-0.218357,0.382869,0.00495728,0.02918,0.0394784,0.058363,-0.0242257,0.934233,0.020514,1185,856,-6.15127,1.47846,10.1457,-2.06902,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.728999,-0.191488,0.405785,0.00881172,0.0271514,0.0391467,0.0581879,-0.0222247,0.900446,0.0203894,1192,856,-6.00603,1.17039,10.4712,-2.4901,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.716588,-0.162701,0.421939,0.0124203,0.025167,0.038564,0.0578808,-0.0202935,0.867292,0.0181924,1199,856,-5.83868,0.851355,10.8662,-2.93396,18.6347,-3.92196
10.5282,16.185,0.302358,-0.702577,-0.134828,0.445766,0.0156084,0.0232628,0.0377707,0.0573997,-0.0185285,0.835889,0.0166543,1206,856,-5.63416,0.528554,11.2882,-3.38993,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.68838,-0.105509,0.468935,0.018276,0.0214672,0.0367485,0.0566548,-0.0169115,0.807094,0.0159125,1213,856,-5.43003,0.203353,11.6874,-3.86613,19.2,-4.19047
11.9522,16.1994,0.317372,-0.674627,-0.0732482,0.474608,0.0204941,0.0198139,0.0355709,0.0557265,-0.0154185,0.780618,0.0164109,1220,856,-5.27916,-0.139629,12.0916,-4.32509,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.659489,-0.0404037,0.470686,0.0223983,0.0183017,0.0343437,0.0547548,-0.0140547,0.755612,0.0167632,1227,856,-5.14162,-0.477505,12.5349,-4.76371,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.642686,-0.0168911,0.486837,0.0240011,0.0169077,0.0331164,0.0537602,-0.0128514,0.732053,0.0171729,1234,856,-4.92916,-0.738656,13.0273,-5.17528,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.624827,0.00579702,0.516425,0.0252445,0.01563,0.0318598,0.0526576,-0.0117832,0.710519,0.016316,1241,856,-4.66853,-1.00292,13.5132,-5.58225,20.3892,-4.70872
14.815,16.2321,0.318513,-0.604849,0.0281941,0.549208,0.0261125,0.014485,0.0305409,0.051388,-0.0107906,0.691344,0.014958,1248,856,-4.37783,-1.25687,14.0327,-6.00686,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.583391,0.0580422,0.55945,0.0266998,0.0134649,0.0292031,0.0500257,-0.00986112,0.673979,0.0146108,1255,856,-4.13833,-1.57051,14.5573,-6.43901,21.0325,-4.937
16.2477,16.2474,0.32637,-0.562873,0.08125,0.560039,0.0271057,0.0125486,0.0279066,0.0486673,-0.00901303,0.657832,0.0131464,1262,856,-3.93318,-1.80052,15.1206,-6.82133,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.545477,0.101499,0.560261,0.0273533,0.0117102,0.0266534,0.0473091,-0.00824554,0.642677,0.0123919,1269,856,-3.75887,-2.00488,15.6604,-7.17525,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.528703,0.120152,0.558231,0.0274103,0.0109397,0.0254219,0.0458976,-0.00754751,0.628759,0.01223,1276,856,-3.59675,-2.19717,16.2106,-7.50337,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.507686,0.141497,0.551185,0.0272258,0.0102302,0.0242441,0.0444183,-0.00696225,0.616834,0.0125052,1283,856,-3.40921,-2.39312,16.7978,-7.83599,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.489114,0.162433,0.544476,0.0268575,0.00956771,0.0231274,0.0429028,-0.00647768,0.606542,0.0130601,1290,856,-3.24493,-2.59015,17.3547,-8.14206,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.472322,0.182399,0.539421,0.0263647,0.00892832,0.0220473,0.0413549,-0.00606188,0.597117,0.0123936,1297,856,-3.09338,-2.77232,17.9263,-8.44526,23.1968,-5.711
