 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4097,13.5708,0.38358,0.0481271,0.0772441,0.00339635,0.000159931,-0.000173585,-0.00022348,0.000272013,-0.000285667,-0.46487,0.00816381,1381,884,0.444217,-0.767188,27.3918,-7.45504,26.8948,-6.65755
29.147,13.5832,0.353944,0.0485547,0.0768168,0.00272748,0.000188889,-0.000189188,-0.000198601,0.000274036,-0.000274335,-0.405031,0.00820614,1388,884,0.446007,-0.769984,27.9984,-7.55669,27.4966,-6.773
29.8856,13.5966,0.322761,0.0482757,0.0767937,0.00154007,0.000205589,-0.000204111,-0.000169502,0.000266623,-0.000265145,-0.345626,0.00820472,1395,884,0.439234,-0.775613,28.6125,-7.67659,28.1127,-6.90296
30.6237,13.6101,0.295463,0.0478317,0.0768968,0.00111577,0.000205796,-0.000220215,-0.000140752,0.000248099,-0.000262519,-0.291962,0.00810887,1402,884,0.433135,-0.780943,29.2172,-7.81779,28.7218,-7.04897
31.3655,13.625,0.258911,0.0480272,0.0768893,0.000893408,0.00019883,-0.00022553,-0.000116199,0.000228565,-0.000255264,-0.250516,0.00816449,1409,884,0.43377,-0.779312,29.8729,-7.96067,29.3756,-7.19148
32.1092,13.6398,0.218787,0.0482086,0.0755674,0.00326701,0.000196556,-0.000225304,-9.04466e-05,0.00021513,-0.000243878,-0.202542,0.00854944,1416,884,0.442781,-0.763891,30.5489,-8.08528,30.0512,-7.32016
32.8581,13.6557,0.164932,0.0479637,0.0742018,0.00486607,0.00019568,-0.000207041,-5.37192e-05,0.000202722,-0.000214084,-0.130355,0.00932678,1423,884,0.445379,-0.749142,31.283,-8.18367,30.7888,-7.42654
33.6069,13.6725,0.114311,0.0478242,0.0735254,0.00506779,0.000194245,-0.000178558,-1.33889e-05,0.000194725,-0.000179039,-0.0358524,0.00954112,1430,884,0.444369,-0.736224,32.0149,-8.31774,31.5224,-7.56121
34.3537,13.6868,0.0716722,0.0480407,0.0735105,0.00381316,0.000189628,-0.000144162,2.23719e-05,0.000191121,-0.000145655,0.0666266,0.00969743,1437,884,0.441951,-0.72792,32.7268,-8.43045,32.2315,-7.6705
35.0985,13.699,0.0371919,0.0487322,0.0740915,0.000181803,0.000154812,-0.00010555,5.71048e-05,0.000166786,-0.000117524,0.20669,0.00955312,1444,884,0.436362,-0.725823,33.4201,-8.52474,32.9159,-7.76309
-36.0925,12.4024,-0.431204,0.0387701,0.0805346,0.00359581,6.19647e-05,-0.000428324,0.000351573,0.000245422,-0.000611781,0.48095,0.00720556,737,891,0.387808,-0.825072,17.9904,2.37312,17.5917,3.19583
-35.4154,12.4022,-0.403229,0.0394616,0.0815463,0.000957371,7.33164e-05,-0.000327928,0.000285314,0.000221483,-0.000476094,0.478976,0.00748742,744,891,0.389359,-0.832579,17.6987,2.29829,17.2877,3.1255
-34.7376,12.4017,-0.377364,0.0395176,0.0823547,-0.000863733,6.51738e-05,-0.000246844,0.000215671,0.000175347,-0.000357017,0.47228,0.00788057,751,891,0.38592,-0.839039,17.4134,2.23927,16.9983,3.07054
-34.0599,12.4018,-0.349224,0.0390934,0.082737,-0.00172991,5.58938e-05,-0.000186761,0.00015526,0.000131609,-0.000262477,0.453735,0.00826904,758,891,0.379463,-0.845565,17.12,2.16513,16.7074,2.99473
-33.3794,12.4053,-0.333686,0.0387746,0.0822391,-0.00183501,4.93423e-05,-0.000147155,0.00011036,9.8851e-05,-0.000196664,0.421696,0.00786263,765,891,0.375692,-0.839736,16.8815,2.06568,16.472,2.89053
-32.6998,12.4078,-0.311243,0.0390147,0.0823635,-0.0034249,4.9847e-05,-0.000124431,8.12859e-05,8.18743e-05,-0.000156458,0.375331,0.00716755,772,891,0.374617,-0.839091,16.632,1.96162,16.2171,2.78448
-32.0183,12.4117,-0.297431,0.0391903,0.0821994,-0.00282592,6.37409e-05,-0.000117903,6.66657e-05,8.5582e-05,-0.000139744,0.3166,0.00658176,779,891,0.377208,-0.839722,16.4176,1.85771,16.0021,2.67837
-31.3349,12.4172,-0.290713,0.0391252,0.0815742,0.000295487,8.62306e-05,-0.000110769,6.26575e-05,0.00010447,-0.000129009,0.283277,0.00664717,786,891,0.382487,-0.84496,16.2304,1.74909,15.8213,2.56154
-30.6528,12.4209,-0.275893,0.0389698,0.08137,0.00305513,0.000100499,-0.000104825,5.80247e-05,0.000115762,-0.000120089,0.257219,0.00672949,793,891,0.386078,-0.848395,16.0189,1.64265,15.6162,2.45626
-29.9699,12.4253,-0.263122,0.0384704,0.081291,0.00598032,0.000108602,-0.000106938,5.37279e-05,0.000121252,-0.000119588,0.231241,0.00679121,800,891,0.386504,-0.849172,15.8185,1.52349,15.4261,2.34415
-29.2881,12.4283,-0.243476,0.0384149,0.0824172,0.00314994,0.00011724,-0.000109228,5.01086e-05,0.000127832,-0.000119819,0.208309,0.00671892,807,891,0.37962,-0.850716,15.6136,1.40466,15.2164,2.23757
-28.6049,12.4332,-0.228375,0.0388457,0.0835625,0.000895544,0.000127496,-0.000110893,5.11639e-05,0.000138013,-0.00012141,0.202731,0.00664811,814,891,0.378785,-0.853918,15.4373,1.26328,15.0316,2.10906
-27.9214,12.4375,-0.212921,0.0392492,0.0843337,2.28568e-05,0.000136394,-0.000112725,6.06146e-05,0.00015036,-0.000126691,0.226447,0.00660045,821,891,0.380544,-0.859228,15.2636,1.13611,14.8522,1.98936
-27.2391,12.4403,-0.189812,0.0397238,0.0842594,-0.000575384,0.00013786,-0.000120532,7.49508e-05,0.000158027,-0.000140699,0.262841,0.00656336,828,891,0.383793,-0.859969,15.0675,1.02901,14.6502,1.87792
-26.5554,12.4429,-0.171946,0.0398965,0.0835388,-0.000244366,0.000131289,-0.000132041,8.50832e-05,0.000156387,-0.00015714,0.286853,0.00642476,835,891,0.386022,-0.855539,14.8932,0.945918,14.4748,1.78553
-25.8703,12.4465,-0.158732,0.040202,0.083039,-0.000623021,0.000117792,-0.000142694,8.48511e-05,0.000142993,-0.000167895,0.288709,0.0061931,842,891,0.388064,-0.851092,14.7464,0.857423,14.3244,1.68995
-25.1844,12.4505,-0.147784,0.0401861,0.0826045,-0.000311697,9.81827e-05,-0.000150532,8.11696e-05,0.000122329,-0.000174678,0.28914,0.00594951,849,891,0.388229,-0.844383,14.611,0.760317,14.1898,1.59168
-24.4975,12.4557,-0.139254,0.0399877,0.0820687,0.00214949,7.74691e-05,-0.000160344,8.40492e-05,0.000104175,-0.00018705,0.307654,0.00660896,856,891,0.391089,-0.8366,14.4867,0.642697,14.0718,1.47884
-23.8112,12.4599,-0.126571,0.0399561,0.0820743,0.00241684,5.64889e-05,-0.000171314,9.46808e-05,9.07023e-05,-0.000205527,0.346754,0.00757383,863,891,0.390954,-0.836099,14.359,0.533512,13.9448,1.37107
-23.1256,12.463,-0.108562,0.0404906,0.0825401,0.000757323,3.80259e-05,-0.000186779,0.000105292,7.96384e-05,-0.000228392,0.376372,0.008504,870,891,0.392353,-0.838671,14.2266,0.431268,13.8042,1.27025
-22.4409,12.465,-0.0841503,0.0408666,0.0842148,-0.00619099,2.69581e-05,-0.000203736,0.000108845,7.02055e-05,-0.000246984,0.378202,0.00829978,877,891,0.380426,-0.84705,14.084,0.329699,13.6459,1.17186
-21.7573,12.4652,-0.0536171,0.0401603,0.084996,-0.00939965,3.0463e-05,-0.000224087,0.000106349,6.90463e-05,-0.00026267,0.348032,0.0077583,884,891,0.365674,-0.854434,13.907,0.250468,13.4707,1.09065
-21.0745,12.4644,-0.0176707,0.0394646,0.0846646,-0.00714129,5.273e-05,-0.000244254,0.000103939,8.54928e-05,-0.000277016,0.305352,0.0074648,891,891,0.363124,-0.856288,13.7071,0.172822,13.2815,1.01162
-20.3908,12.4653,0.0157567,0.0389854,0.0832618,-0.00324589,9.09427e-05,-0.000260627,0.000103469,0.000119134,-0.000288819,0.266002,0.0071867,898,891,0.366687,-0.849292,13.5237,0.0761633,13.1097,0.905981
-19.7056,12.4671,0.0443549,0.0397441,0.0826703,-0.00243557,0.000139053,-0.000273907,0.000103262,0.000163435,-0.000298289,0.231867,0.00714244,905,891,0.375835,-0.839483,13.3838,-0.0321518,12.9635,0.798003
-19.0207,12.4683,0.0757763,0.0407604,0.0830555,-0.00511273,0.000190908,-0.000282793,9.96403e-05,0.000211014,-0.000302898,0.199107,0.00721115,912,891,0.379613,-0.833217,13.2482,-0.142337,12.8134,0.693315
-18.3339,12.4705,0.1001,0.0410842,0.0841139,-0.00857411,0.000245339,-0.000285065,8.85538e-05,0.000259733,-0.000299459,0.161135,0.00768226,919,891,0.374409,-0.837116,13.1414,-0.250813,12.6978,0.591247
-17.6433,12.4757,0.10961,0.0410779,0.0848558,-0.0078464,0.000301191,-0.000281909,7.07255e-05,0.000309647,-0.000290365,0.118994,0.00788628,926,891,0.375265,-0.84763,13.0893,-0.372431,12.6468,0.476362
-16.9509,12.4833,0.113453,0.0414566,0.0848972,-0.00451521,0.000360963,-0.000277227,5.65873e-05,0.000365941,-0.000282205,0.0877561,0.00790911,933,891,0.386078,-0.85546,13.0666,-0.519975,12.6255,0.332289
-16.262,12.4878,0.134029,0.0417909,0.0846267,-0.000850881,0.000415205,-0.000275652,5.62103e-05,0.000419749,-0.000280195,0.0806562,0.00799727,940,891,0.397375,-0.860235,12.9853,-0.657751,12.5466,0.195876
-15.5767,12.4892,0.17213,0.0418638,0.0846982,-0.000265323,0.000446247,-0.000276804,6.41078e-05,0.000451887,-0.000282444,0.0877508,0.00792051,947,891,0.398994,-0.859899,12.8453,-0.790702,12.4067,0.0665858
-14.8906,12.4881,0.208363,0.0421076,0.0847602,-0.00332337,0.000448985,-0.00028081,7.20954e-05,0.000456039,-0.000287864,0.0975325,0.00809019,954,891,0.393972,-0.851551,12.7255,-0.862918,12.2798,-0.00586091
-14.1981,12.4909,0.218173,0.0422819,0.0849419,-0.00684918,0.000432687,-0.000285788,7.86301e-05,0.000441192,-0.000294293,0.107741,0.00801969,961,891,0.387037,-0.844072,12.7151,-0.927661,12.2624,-0.0708988
-13.5042,12.495,0.224046,0.0427206,0.0848214,-0.00895889,0.000419044,-0.000292093,8.96724e-05,0.000430177,-0.000303226,0.123521,0.0078774,968,891,0.386083,-0.842147,12.7279,-1.00003,12.2679,-0.150754
-12.8121,12.4991,0.239429,0.0434061,0.0844021,-0.00839034,0.000416786,-0.000298126,0.000108349,0.000432846,-0.000314186,0.147154,0.00781259,975,891,0.393877,-0.83973,12.7103,-1.10384,12.2442,-0.259016
-12.1193,12.5031,0.254116,0.0440666,0.0838823,-0.00525058,0.000409072,-0.000304122,0.000127279,0.000431106,-0.000326156,0.171417,0.00803024,982,891,0.40747,-0.838095,12.6985,-1.21129,12.2305,-0.365385
-11.4249,12.5078,0.263435,0.0448358,0.0834184,-0.00124047,0.000384943,-0.00031135,0.000139133,0.000411715,-0.000338122,0.190098,0.00814021,989,891,0.424257,-0.837648,12.7145,-1.31714,12.2447,-0.467491
-10.7276,12.5137,0.262881,0.0447986,0.083343,-0.000455831,0.000357913,-0.000321951,0.000141013,0.000386001,-0.000350039,0.196611,0.00804312,996,891,0.425303,-0.840392,12.7728,-1.40938,12.3045,-0.56174
-10.0337,12.5173,0.278287,0.0441171,0.0836161,-0.00164393,0.000350743,-0.000333762,0.000136153,0.00037683,-0.00035985,0.18931,0.00793204,1003,891,0.415124,-0.844625,12.7727,-1.50575,12.3096,-0.660749
-9.33854,12.5218,0.290368,0.0434657,0.0836834,-0.00412593,0.000364163,-0.00034238,0.000130723,0.000387573,-0.000365791,0.177206,0.00812417,1010,891,0.402154,-0.841409,12.7951,-1.60985,12.335,-0.768331
-8.64284,12.5275,0.302229,0.0435104,0.0838275,-0.00416968,0.00038525,-0.000348982,0.00012261,0.000405184,-0.000368916,0.161167,0.00835273,1017,891,0.401929,-0.83929,12.8296,-1.74357,12.3691,-0.89729
-7.94429,12.5344,0.304298,0.0444623,0.0841182,-0.00280958,0.000402995,-0.00035072,0.000112968,0.000419563,-0.000367287,0.14562,0.00846295,1024,891,0.414128,-0.839876,12.9168,-1.87498,12.4485,-1.01922
-7.24559,12.54,0.307518,0.0456314,0.084551,-0.00320108,0.000411998,-0.000346653,0.000103502,0.000425865,-0.00036052,0.133187,0.00851012,1031,891,0.424234,-0.841626,13.011,-1.98031,12.5303,-1.11897
-6.55281,12.542,0.336511,0.0460659,0.0843819,-0.00326119,0.000419391,-0.000336813,9.86525e-05,0.000432049,-0.000349471,0.127613,0.00808444,1038,891,0.427995,-0.840465,13.0042,-2.08728,12.5192,-1.22856
-5.85926,12.5443,0.364051,0.0457006,0.0839475,-0.00317889,0.000429282,-0.000326763,0.000100233,0.000442344,-0.000339826,0.129594,0.00792483,1045,891,0.424166,-0.834648,13.002,-2.19409,12.521,-1.33818
-5.16449,12.5469,0.388378,0.0455607,0.0835644,-0.00300487,0.00044055,-0.000318354,0.000105293,0.000454888,-0.000332692,0.135338,0.00816563,1052,891,0.422803,-0.829157,13.0219,-2.29932,12.5425,-1.44521
-4.46666,12.5513,0.402343,0.0464656,0.0837476,-0.00230128,0.000447627,-0.000309313,0.000111894,0.000463821,-0.000325507,0.143729,0.00854209,1059,891,0.433001,-0.828798,13.0995,-2.41374,12.6119,-1.55351
-3.7686,12.5566,0.41736,0.0470502,0.0840524,-0.00200674,0.000435055,-0.000297989,0.000117811,0.000453524,-0.000316458,0.1555,0.00876426,1066,891,0.438979,-0.83285,13.1782,-2.5479,12.685,-1.68472
-3.07159,12.5604,0.438171,0.0471441,0.0838626,-0.00118666,0.000398816,-0.000284078,0.000121236,0.000419701,-0.000304962,0.17059,0.00846123,1073,891,0.441551,-0.834168,13.2357,-2.66306,12.7426,-1.80257
-2.37316,12.5646,0.455156,0.046816,0.0839788,-0.00116196,0.000355374,-0.00027031,0.000120333,0.000377719,-0.000292654,0.1836,0.00825576,1080,891,0.437843,-0.838378,13.3121,-2.77481,12.8224,-1.91623
-1.67502,12.5668,0.474816,0.046898,0.083777,-0.00230638,0.000329883,-0.000256539,0.000114718,0.000351526,-0.000278182,0.186469,0.00838242,1087,891,0.43536,-0.838251,13.3904,-2.84795,12.8983,-1.99716
-0.97338,12.5716,0.482891,0.0476965,0.0838929,-0.00542956,0.000330928,-0.000241095,0.00010516,0.000349647,-0.000259815,0.176167,0.00887757,1094,891,0.4348,-0.835611,13.5314,-2.94019,13.0274,-2.0947
-0.270117,12.5782,0.486808,0.0481267,0.0837739,-0.00648167,0.000342262,-0.000224825,9.06616e-05,0.000356403,-0.000238967,0.154736,0.00924524,1101,891,0.435829,-0.829343,13.6902,-3.05955,13.1807,-2.21376
0.431157,12.5833,0.500164,0.0482413,0.0837952,-0.00622286,0.000341367,-0.000210922,7.01049e-05,0.000350127,-0.000219682,0.124309,0.00886572,1108,891,0.43706,-0.830469,13.8147,-3.17896,13.3045,-2.3332
1.13219,12.5878,0.51619,0.0484139,0.0842166,-0.00556472,0.000325247,-0.000200653,4.61607e-05,0.000329268,-0.000204674,0.0868893,0.00866332,1115,891,0.439816,-0.840695,13.9365,-3.29484,13.4252,-2.44881
1.83403,12.593,0.531059,0.0479605,0.0847676,-0.00488237,0.000305095,-0.000192921,2.47031e-05,0.000306318,-0.000194143,0.0494412,0.00846972,1122,891,0.43639,-0.851303,14.064,-3.42509,13.5581,-2.57644
2.53731,12.5985,0.542294,0.0479115,0.084811,-0.00518383,0.000281773,-0.000186354,6.85789e-06,0.000281873,-0.000186454,0.0146455,0.00834191,1129,891,0.434546,-0.851204,14.2182,-3.54527,13.7126,-2.6968
3.24183,12.6048,0.550811,0.0476875,0.0843619,-0.00291104,0.000251823,-0.000180904,-1.08943e-05,0.000252097,-0.000181179,-0.0251547,0.00835173,1136,891,0.43785,-0.847385,14.386,-3.67353,13.8854,-2.82321
3.95011,12.6113,0.547062,0.0483931,0.0837583,-0.00143384,0.000206555,-0.000175098,-3.86586e-05,0.000210431,-0.000178974,-0.09994,0.00855406,1143,891,0.448336,-0.838322,14.619,-3.76682,14.1131,-2.91518
4.6582,12.6166,0.545837,0.0493972,0.084287,-0.00235733,0.000153416,-0.000166727,-7.68397e-05,0.000170903,-0.000184215,-0.223774,0.00851726,1150,891,0.455109,-0.840467,14.8552,-3.84684,14.338,-2.98988
5.36556,12.6212,0.549259,0.0506372,0.0851319,-0.00560849,0.000103867,-0.000158988,-0.000115305,0.000147278,-0.000202399,-0.360073,0.00866612,1157,891,0.457879,-0.842158,15.0857,-3.92756,14.5522,-3.06591
6.07075,12.6253,0.562584,0.0515289,0.0865658,-0.0109509,5.54537e-05,-0.000153031,-0.000149226,0.000133241,-0.000230819,-0.480521,0.0087294,1164,891,0.45136,-0.849682,15.2842,-4.02864,14.7355,-3.16283
6.77788,12.6319,0.570992,0.0511223,0.0867919,-0.0137083,1.55234e-05,-0.000147911,-0.000180479,0.000131924,-0.000264311,-0.572817,0.00871972,1171,891,0.439259,-0.855083,15.4939,-4.15206,14.9466,-3.29608
7.48758,12.639,0.57189,0.0504454,0.0865676,-0.0142444,-1.44013e-05,-0.00014007,-0.00021647,0.000148169,-0.00030264,-0.644146,0.00877281,1178,891,0.43052,-0.853611,15.7351,-4.26402,15.1943,-3.41299
8.19742,12.6451,0.574072,0.0493455,0.0853976,-0.01071,-3.81912e-05,-0.000126978,-0.000252633,0.000173919,-0.000339088,-0.698425,0.00891153,1185,891,0.428886,-0.84014,15.9696,-4.3659,15.4443,-3.51393
8.90475,12.6495,0.587087,0.0488863,0.0840571,-0.00742675,-4.94017e-05,-0.000114059,-0.000283655,0.000203762,-0.000367222,-0.728658,0.00862311,1192,891,0.433027,-0.821881,16.176,-4.46883,15.6592,-3.61545
9.61171,12.6535,0.603214,0.0484604,0.0822816,-0.000542727,-5.28803e-05,-0.000105586,-0.000307048,0.000228944,-0.00038741,-0.74259,0.00864619,1199,891,0.447621,-0.809398,16.3746,-4.57212,15.8694,-3.72024
10.3209,12.6591,0.613221,0.0486583,0.0807617,0.00311219,-5.28474e-05,-0.000102699,-0.000322866,0.000246053,-0.0004016,-0.746873,0.008921,1206,891,0.459622,-0.801685,16.6149,-4.67603,16.1116,-3.83569
11.0341,12.667,0.611435,0.0486704,0.080529,0.00405067,-4.39045e-05,-0.00010288,-0.000332252,0.000260165,-0.00040695,-0.741138,0.00964016,1213,891,0.461982,-0.807048,16.9106,-4.79169,16.4082,-3.9586
11.747,12.674,0.612498,0.0486713,0.0810429,0.00231004,-2.54679e-05,-0.000106509,-0.000331574,0.000268052,-0.000400029,-0.724596,0.00953136,1220,891,0.456535,-0.810575,17.2051,-4.90704,16.7009,-4.07284
12.4598,12.6806,0.615442,0.0484684,0.0817693,-0.00141667,-3.87407e-06,-0.000115843,-0.000320365,0.000265362,-0.000385079,-0.698896,0.00955815,1227,891,0.443437,-0.812078,17.4998,-5.02143,16.9938,-4.18625
13.1725,12.6865,0.621047,0.0485796,0.0819611,-0.00340325,9.57195e-06,-0.000134669,-0.000302438,0.00024837,-0.000373467,-0.668352,0.00875821,1234,891,0.438357,-0.808415,17.7927,-5.1293,17.2837,-4.29316
13.8877,12.6937,0.619533,0.0485504,0.0817539,-0.00319646,1.0535e-05,-0.000159774,-0.00027995,0.000217995,-0.000367234,-0.637756,0.00834703,1241,891,0.438159,-0.806367,18.1178,-5.23744,17.6095,-4.40302
14.6045,12.7021,0.61506,0.0484527,0.0815708,-0.00105549,7.39246e-06,-0.000187252,-0.00025002,0.000178365,-0.000358224,-0.599793,0.00830949,1248,891,0.4428,-0.814853,18.4602,-5.35594,17.955,-4.52703
15.3216,12.7103,0.610992,0.0482164,0.0818518,0.000225015,1.23528e-06,-0.00021521,-0.000215838,0.000134463,-0.000348437,-0.553012,0.00861987,1255,891,0.443517,-0.823897,18.8083,-5.47743,18.3066,-4.64798
16.0381,12.7168,0.611219,0.048215,0.0816829,0.00228857,-9.23412e-06,-0.00023931,-0.000190779,9.85063e-05,-0.000347051,-0.51409,0.00905626,1262,891,0.44888,-0.820855,19.1481,-5.58401,18.6484,-4.74858
16.7523,12.721,0.620595,0.0485518,0.080714,0.00232926,-1.69894e-05,-0.000257912,-0.000184098,8.2556e-05,-0.000357458,-0.49569,0.0087289,1269,891,0.452084,-0.80397,19.4643,-5.66531,18.9613,-4.83271
17.4653,12.7249,0.636389,0.0490969,0.0799105,-0.00134565,-2.84222e-05,-0.000270364,-0.000187793,7.39903e-05,-0.000372777,-0.499265,0.00833224,1276,891,0.446668,-0.790567,19.7686,-5.74747,19.2569,-4.9297
18.1813,12.7304,0.643559,0.0491438,0.0799275,-0.00480175,-4.45763e-05,-0.000277662,-0.000185076,5.75937e-05,-0.000379832,-0.504411,0.00786521,1283,891,0.436658,-0.788893,20.1094,-5.83945,19.5943,-5.0309
18.9011,12.7371,0.640099,0.0487861,0.0803955,-0.00559877,-5.96569e-05,-0.000279543,-0.000181629,4.27128e-05,-0.000381913,-0.513239,0.00785182,1290,891,0.430105,-0.791116,20.4934,-5.93681,19.9814,-5.12383
19.6258,12.746,0.622442,0.0480951,0.0805943,-0.00398713,-7.76637e-05,-0.000269968,-0.000188003,3.73482e-05,-0.00038498,-0.549019,0.00821137,1297,891,0.427323,-0.788226,20.9358,-6.03828,20.4325,-5.21357
20.351,12.7566,0.605414,0.0477502,0.0803829,-0.00277289,-9.40255e-05,-0.0002503,-0.000202266,4.46717e-05,-0.000388997,-0.601075,0.00843028,1304,891,0.427017,-0.789463,21.3885,-6.16308,20.8897,-5.34026
21.0761,12.7674,0.591028,0.0482579,0.0799342,-0.00204263,-0.000106176,-0.000224319,-0.000213558,5.633e-05,-0.000386825,-0.650468,0.00807735,1311,891,0.433699,-0.787936,21.8478,-6.29582,21.3446,-5.47846
21.8,12.7771,0.582682,0.0489453,0.0794413,-0.00114409,-0.000111361,-0.000198539,-0.000222929,7.22005e-05,-0.000382101,-0.688852,0.00782442,1318,891,0.442673,-0.788644,22.2927,-6.42209,21.7832,-5.61275
22.5234,12.7832,0.577048,0.0500356,0.0783242,-3.36389e-05,-0.000103449,-0.000173569,-0.000238729,0.000102781,-0.000379799,-0.712489,0.00729412,1325,891,0.456374,-0.777457,22.7371,-6.48545,22.2174,-5.68426
23.2515,12.7935,0.55882,0.0492884,0.0784812,0.00128639,-8.3085e-05,-0.000150945,-0.000258234,0.000143439,-0.000377469,-0.720077,0.00736941,1332,891,0.452401,-0.776896,23.2215,-6.60967,22.7105,-5.80084
23.9799,12.804,0.542035,0.0485431,0.078907,0.00179599,-5.48991e-05,-0.000131784,-0.000272853,0.000182206,-0.000368889,-0.715414,0.00740353,1339,891,0.445971,-0.776886,23.7087,-6.74367,23.2059,-5.92493
24.7077,12.815,0.529211,0.0481763,0.0785717,0.001686,-2.51239e-05,-0.000119699,-0.000276517,0.00020812,-0.000352943,-0.700712,0.00820279,1346,891,0.441707,-0.774113,24.193,-6.88385,23.6939,-6.06971
25.4314,12.8227,0.531302,0.0486684,0.0764663,0.00507722,3.99126e-06,-0.000116293,-0.000271857,0.000222279,-0.000334581,-0.676538,0.00915646,1353,891,0.456997,-0.767581,24.6319,-6.98694,24.1302,-6.198
26.16,12.8315,0.519589,0.0483741,0.076268,0.0046656,3.57924e-05,-0.0001176,-0.000263713,0.000233736,-0.000315543,-0.643886,0.0103384,1360,891,0.452564,-0.770721,25.1276,-7.08243,24.6286,-6.30211
26.8919,12.8403,0.499172,0.0482342,0.0767029,0.00309631,7.28457e-05,-0.000124988,-0.000253064,0.000245638,-0.00029778,-0.59909,0.00948629,1367,891,0.445801,-0.770388,25.6674,-7.163,25.1688,-6.37894
27.6281,12.8495,0.467497,0.0478564,0.0774382,0.00208055,0.000109824,-0.000137996,-0.000236863,0.00025323,-0.000281402,-0.544408,0.00878068,1374,891,0.438238,-0.770636,26.2563,-7.22332,25.7609,-6.42834
28.363,12.8597,0.442286,0.0488229,0.0773238,0.000399139,0.00014422,-0.00015193,-0.000214903,0.000257123,-0.000264833,-0.483736,0.00757677,1381,891,0.441976,-0.770152,26.8426,-7.30505,26.3363,-6.51757
29.0983,12.8715,0.418223,0.0489086,0.0771786,-4.2611e-05,0.000172663,-0.000169243,-0.000191672,0.000258543,-0.000255123,-0.421236,0.00768334,1388,891,0.441007,-0.773958,27.4233,-7.42074,26.9159,-6.6416
29.8373,12.886,0.385174,0.0482075,0.0775964,-0.000195909,0.000189552,-0.000186853,-0.000165554,0.000252005,-0.000249306,-0.360732,0.00801185,1395,891,0.433133,-0.784922,28.04,-7.56712,27.5397,-6.79116
30.5769,12.9017,0.352628,0.0476536,0.0780047,0.000350522,0.000190551,-0.000208427,-0.000142097,0.000235985,-0.000253862,-0.309468,0.00861159,1402,891,0.428826,-0.795355,28.6645,-7.74226,28.1702,-6.96695
31.3214,12.916,0.307018,0.0481967,0.0772117,0.00143438,0.000183728,-0.000222782,-0.000126099,0.000219667,-0.00025872,-0.277642,0.00866618,1409,891,0.437108,-0.78607,29.358,-7.84312,28.8589,-7.07153
32.0642,12.9294,0.268661,0.0485286,0.0759806,0.00266871,0.00017974,-0.000236337,-0.00011278,0.000208343,-0.00026494,-0.248382,0.00865683,1416,891,0.443997,-0.769137,30.0284,-7.94746,29.5269,-7.18026
32.8107,12.9429,0.22136,0.0486867,0.0749942,0.00258458,0.000171653,-0.000234616,-9.09558e-05,0.000191086,-0.00025405,-0.210495,0.00884762,1423,891,0.445046,-0.753529,30.7408,-8.02553,30.2377,-7.26341
33.5583,12.958,0.173424,0.0484059,0.0741572,0.00337731,0.000154841,-0.000225129,-6.53249e-05,0.000165758,-0.000236046,-0.16559,0.00939002,1430,891,0.444545,-0.737613,31.4595,-8.13843,30.9599,-7.37528
34.3051,12.9716,0.129787,0.0482876,0.0739893,0.0033508,0.000129367,-0.000212417,-4.33124e-05,0.000134771,-0.000217821,-0.124111,0.00981648,1437,891,0.442804,-0.728421,32.1709,-8.24142,31.6726,-7.47304
35.0494,12.9834,0.0959881,0.0487687,0.0745269,0.000292439,7.93267e-05,-0.000201345,-2.56959e-05,8.16598e-05,-0.000203678,-0.0905484,0.00976682,1444,891,0.437007,-0.725361,32.8587,-8.33575,32.354,-7.56377
35.7941,12.9957,0.0634934,0.0492309,0.0753483,-0.00385282,-2.98018e-05,-0.000190681,-9.43761e-06,-2.925e-05,-0.000191233,-0.0583957,0.00937724,1451,891,0.427521,-0.737493,33.5502,-8.43159,33.0386,-7.66858
-36.123,11.7083,-0.342271,0.0383989,0.0813278,0.00111732,-1.10633e-05,-0.000371328,0.000290321,0.000150468,-0.000532859,0.507734,0.00725663,737,898,0.379288,-0.835825,17.3528,2.20282,16.9528,3.02377
-35.4453,11.7091,-0.31866,0.0390046,0.0820676,-0.0014554,1.79482e-05,-0.000289875,0.000234994,0.000144948,-0.000416874,0.495471,0.00733712,744,898,0.380111,-0.841417,17.0763,2.12639,16.6651,2.94852
-34.7672,11.7095,-0.295971,0.0397657,0.0828377,-0.00395708,2.88909e-05,-0.000224343,0.000177252,0.000120104,-0.000315556,0.475258,0.00746947,751,898,0.382559,-0.844434,16.8112,2.05606,16.3876,2.88279
-34.0895,11.7093,-0.268946,0.0397288,0.0829906,-0.00399678,3.67259e-05,-0.000177075,0.000127472,9.6189e-05,-0.000236539,0.436473,0.00798548,758,898,0.381639,-0.845387,16.5237,1.98786,16.1003,2.81655
-33.4092,11.7124,-0.253488,0.0395395,0.0822847,-0.00328944,4.3074e-05,-0.000145706,9.05475e-05,7.94827e-05,-0.000182115,0.382311,0.00764056,765,898,0.380783,-0.838468,16.2846,1.89828,15.8646,2.72175
