 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6208,21.263,-0.3365,-1.66866,-0.871976,0.791532,0.0288232,0.0121363,0.0498205,0.0709941,-0.0300346,0.702433,0.0165471,1262,807,-13.7178,7.10039,8.40386,1.8468,26.2351,-5.67954
17.3413,21.2743,-0.336388,-1.65529,-0.83459,0.784224,0.030676,0.0109349,0.0484653,0.0702657,-0.0286548,0.684941,0.0156342,1269,807,-13.597,6.73677,8.91457,1.30964,26.5902,-5.8517
18.0612,21.2839,-0.33271,-1.63446,-0.793588,0.766421,0.032204,0.00985108,0.0470746,0.0694107,-0.0273556,0.668846,0.0158086,1276,807,-13.4353,6.37051,9.50391,0.760733,26.9384,-6.00339
18.7789,21.2911,-0.319737,-1.6089,-0.747468,0.74357,0.0333939,0.00886475,0.0456671,0.0684147,-0.0261561,0.654212,0.0168032,1283,807,-13.2451,5.97806,10.1162,0.169424,27.2574,-6.13942
19.4986,21.2998,-0.311637,-1.58275,-0.700425,0.727934,0.0343304,0.00796823,0.0442056,0.0672783,-0.0249796,0.640506,0.0178933,1290,807,-13.0297,5.553,10.7551,-0.444454,27.6036,-6.28699
20.2232,21.3109,-0.317587,-1.55885,-0.664374,0.727603,0.0351794,0.00716118,0.0427021,0.0661116,-0.0237711,0.626897,0.017012,1297,807,-12.7887,5.19043,11.4204,-0.952017,28.0128,-6.43275
20.9508,21.3238,-0.331435,-1.53567,-0.636644,0.734121,0.0359967,0.00641444,0.0411839,0.064965,-0.0225539,0.612997,0.0161367,1304,807,-12.532,4.88497,12.1116,-1.38137,28.461,-6.58629
21.6791,21.337,-0.345542,-1.50517,-0.603992,0.723066,0.0366956,0.00571054,0.039688,0.0638078,-0.0214016,0.599315,0.0162357,1311,807,-12.2573,4.56513,12.9015,-1.83896,28.9182,-6.74579
22.4042,21.3482,-0.347124,-1.47302,-0.564636,0.705541,0.0371516,0.00504555,0.0382132,0.0625467,-0.0203496,0.586545,0.0155823,1318,807,-11.9893,4.19813,13.6716,-2.36137,29.3339,-6.90601
23.1275,21.3578,-0.34087,-1.44703,-0.52682,0.691499,0.0373346,0.00438388,0.0366998,0.0610876,-0.0193691,0.574419,0.0153112,1325,807,-11.7713,3.83894,14.3519,-2.87175,29.7264,-7.0651
23.8532,21.3688,-0.340353,-1.42557,-0.496012,0.680331,0.0373061,0.00370207,0.0351553,0.0594682,-0.0184601,0.562478,0.0155986,1332,807,-11.587,3.545,15.0135,-3.32209,30.1494,-7.22933
24.5847,21.3818,-0.356993,-1.4002,-0.469726,0.669798,0.0371379,0.00302484,0.0336072,0.0577692,-0.0176064,0.550573,0.0166036,1339,807,-11.3619,3.31155,15.7893,-3.72357,30.6475,-7.37339
25.3226,21.3979,-0.39131,-1.37128,-0.442077,0.660976,0.0368035,0.00240439,0.0321017,0.0560229,-0.016815,0.539466,0.0169102,1346,807,-11.0983,3.07204,16.6782,-4.14988,31.223,-7.51538
26.0662,21.4166,-0.441743,-1.34271,-0.411897,0.659954,0.0363242,0.00183243,0.0306556,0.054252,-0.0160954,0.529178,0.0165108,1353,807,-10.8163,2.78884,17.6297,-4.60674,31.87,-7.6535
26.8122,21.4375,-0.497142,-1.31402,-0.38185,0.656888,0.0356913,0.00131693,0.0292236,0.0524072,-0.015399,0.519577,0.0159625,1360,807,-10.5395,2.49433,18.6123,-5.06704,32.5451,-7.81618
27.556,21.4575,-0.542824,-1.28629,-0.352496,0.646936,0.034932,0.000895525,0.0278086,0.0505165,-0.014689,0.510809,0.0139443,1367,807,-10.2935,2.22711,19.5591,-5.53374,33.1902,-7.99652
28.2994,21.4764,-0.585316,-1.26311,-0.326457,0.643146,0.0340715,0.000615969,0.0264748,0.0486604,-0.013973,0.503648,0.0129607,1374,807,-10.0721,1.97824,20.4498,-5.96205,33.8303,-8.16488
29.0403,21.4928,-0.617701,-1.24202,-0.300513,0.636538,0.0330536,0.000528452,0.0252678,0.0468399,-0.0132579,0.499464,0.012254,1381,807,-9.88021,1.73178,21.288,-6.36484,34.4381,-8.31729
29.7814,21.5082,-0.64865,-1.21837,-0.272223,0.626382,0.0317309,0.000636337,0.0241267,0.0448858,-0.0125186,0.499184,0.0125574,1388,807,-9.67579,1.45679,22.1567,-6.75896,35.0478,-8.4553
-30.9553,20.1186,-1.39676,-0.291049,-0.362157,0.60485,0.00489838,-0.00431253,-0.0153195,0.0162897,-0.0157039,-0.639382,0.0113347,786,814,-1.69237,2.58967,19.287,6.90381,23.3567,4.29836
-30.2695,20.1226,-1.3846,-0.288264,-0.389085,0.616647,0.00522353,-0.00411363,-0.0163889,0.0175958,-0.0164859,-0.646642,0.0125561,793,814,-1.6244,2.84907,19.1043,7.05244,23.1664,4.20374
-29.5836,20.1254,-1.37156,-0.285413,-0.418776,0.628798,0.00540647,-0.00386517,-0.0175141,0.0188879,-0.0173466,-0.65602,0.0131779,800,814,-1.55407,3.13691,18.9245,7.25078,22.9793,4.13265
-28.9005,20.1289,-1.3422,-0.281124,-0.451539,0.637138,0.0053231,-0.00355665,-0.0186582,0.0200624,-0.0182959,-0.668591,0.012844,807,814,-1.47574,3.46392,18.7116,7.41412,22.7383,3.99029
-28.2164,20.1339,-1.31558,-0.276971,-0.485358,0.64722,0.00492479,-0.00318879,-0.0197993,0.0210786,-0.0193426,-0.684349,0.0124284,814,814,-1.39463,3.7891,18.5124,7.57126,22.5152,3.82442
-27.5311,20.1413,-1.29339,-0.270813,-0.519611,0.659233,0.00424034,-0.00274736,-0.0209297,0.0219658,-0.0204728,-0.702694,0.0114595,821,814,-1.2887,4.11207,18.3547,7.70222,22.3165,3.6281
-26.8424,20.1494,-1.28595,-0.266559,-0.554506,0.679211,0.00331318,-0.00223646,-0.0220184,0.0227309,-0.0216542,-0.722717,0.0119352,828,814,-1.18527,4.43618,18.2272,7.85478,22.1802,3.46974
-26.1535,20.1565,-1.27719,-0.265953,-0.59061,0.696197,0.00219805,-0.00165312,-0.0230389,0.0233917,-0.0228468,-0.743705,0.0125003,835,814,-1.12419,4.77907,18.0703,8.03908,22.0454,3.32727
-25.4663,20.1608,-1.25939,-0.268986,-0.626578,0.711711,0.000945256,-0.000995037,-0.0239967,0.0239914,-0.0240412,-0.765195,0.0124383,842,814,-1.10249,5.11444,17.8521,8.25687,21.8828,3.20815
-24.7802,20.1635,-1.23382,-0.272549,-0.662998,0.731374,-0.000380805,-0.00024486,-0.0248963,0.0245836,-0.0252092,-0.786763,0.0121253,849,814,-1.07681,5.44642,17.599,8.48082,21.6972,3.09702
-24.0932,20.1676,-1.21135,-0.274123,-0.699236,0.753324,-0.00179756,0.000590718,-0.0257145,0.0251388,-0.0263456,-0.808601,0.0124763,856,814,-1.02546,5.77148,17.382,8.68299,21.5309,2.96874
-23.4049,20.1738,-1.19241,-0.277732,-0.739342,0.779109,-0.00332813,0.00150205,-0.0264413,0.0256384,-0.0274644,-0.830941,0.0133344,863,814,-0.984945,6.12801,17.1593,8.88652,21.3856,2.80865
-22.7193,20.1787,-1.15955,-0.285531,-0.779646,0.801695,-0.00497864,0.00249479,-0.0270861,0.0261007,-0.0285845,-0.853944,0.0138443,870,814,-0.992765,6.49162,16.8546,9.07591,21.1946,2.62633
-22.0365,20.1809,-1.11176,-0.29635,-0.819419,0.816904,-0.00674927,0.00358509,-0.0276502,0.0265468,-0.0297109,-0.877771,0.0139105,877,814,-1.04632,6.86474,16.482,9.27586,20.9533,2.44893
-21.3531,20.1822,-1.06581,-0.306897,-0.857184,0.835871,-0.00866166,0.00477286,-0.0281112,0.0269582,-0.030847,-0.902676,0.0135105,884,814,-1.08883,7.20969,16.1204,9.47312,20.7255,2.29428
-20.6675,20.1837,-1.02801,-0.315568,-0.893058,0.856186,-0.0107103,0.0060521,-0.0284559,0.0273354,-0.0319936,-0.928615,0.0126277,891,814,-1.10915,7.53525,15.8141,9.67295,20.5353,2.16573
-19.9792,20.187,-1.00172,-0.321906,-0.93039,0.884139,-0.0128901,0.00742237,-0.0286943,0.0277048,-0.0331725,-0.955491,0.013014,898,814,-1.08803,7.85902,15.5705,9.88115,20.3961,2.04105
-19.2915,20.1905,-0.97038,-0.328271,-0.967952,0.914567,-0.0152214,0.00889758,-0.0288372,0.0280953,-0.0344191,-0.983443,0.013414,905,814,-1.06076,8.18382,15.3115,10.0633,20.245,1.89514
-18.6057,20.1926,-0.929202,-0.34178,-1.00671,0.949894,-0.0177055,0.010484,-0.0288742,0.02852,-0.0357414,-1.01246,0.0132967,912,814,-1.0935,8.51202,14.9429,10.2426,20.0634,1.74266
-17.92,20.1941,-0.885744,-0.359182,-1.04476,0.983129,-0.0203833,0.0121913,-0.0287729,0.0289669,-0.0371589,-1.04294,0.0128593,919,814,-1.16916,8.83888,14.5374,10.4212,19.8798,1.59511
-17.2327,20.1954,-0.848583,-0.38073,-1.08066,1.01233,-0.0232362,0.0140063,-0.0285455,0.0294673,-0.0386972,-1.07441,0.0122781,926,814,-1.29505,9.15197,14.1285,10.6099,19.7269,1.47386
-16.5414,20.1995,-0.826863,-0.401225,-1.11573,1.05027,-0.0261863,0.0159337,-0.0282287,0.0300927,-0.0403454,-1.10588,0.0132492,933,814,-1.38971,9.44519,13.7843,10.769,19.6404,1.35077
-15.8529,20.2028,-0.791479,-0.424887,-1.14538,1.0862,-0.0291793,0.0179703,-0.0278462,0.0308808,-0.0420899,-1.13666,0.0138936,940,814,-1.5208,9.67149,13.3683,10.8623,19.5092,1.19719
-15.1634,20.2063,-0.758688,-0.45,-1.17627,1.12816,-0.0321971,0.0201198,-0.027367,0.0318192,-0.0438966,-1.16681,0.0144556,947,814,-1.65123,9.91052,12.9461,10.9519,19.3949,1.0488
-14.4735,20.2096,-0.725906,-0.477843,-1.20448,1.17116,-0.0352559,0.0223808,-0.0267644,0.0328922,-0.0457673,-1.19657,0.0135748,954,814,-1.80605,10.1237,12.5033,11.0125,19.2876,0.903257
-13.7794,20.2158,-0.709826,-0.506815,-1.23742,1.217,-0.0383251,0.0247568,-0.0260517,0.0341245,-0.0476928,-1.22561,0.0135926,961,814,-1.96281,10.3749,12.1169,11.1212,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.535359,-1.2697,1.2605,-0.0413398,0.027229,-0.0252253,0.0355091,-0.0496199,-1.25363,0.0140857,968,814,-2.11917,10.6223,11.7662,11.2308,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.5682,-1.30044,1.2988,-0.0442814,0.0297523,-0.024248,0.0369871,-0.0515163,-1.28084,0.0146612,975,814,-2.32967,10.8566,11.3338,11.3385,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.602985,-1.32894,1.33925,-0.0471217,0.0322915,-0.0230948,0.0385195,-0.0533497,-1.30739,0.0152032,982,814,-2.55391,11.0717,10.8718,11.4112,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.640895,-1.35753,1.38177,-0.0498722,0.0348344,-0.0217702,0.040102,-0.0551398,-1.3334,0.0167441,989,814,-2.80315,11.2902,10.4002,11.4744,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.682037,-1.38812,1.41679,-0.0526305,0.0373654,-0.0202621,0.0417169,-0.056982,-1.35925,0.0169628,996,814,-3.10021,11.5279,9.9196,11.5917,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.722074,-1.41706,1.45055,-0.0554141,0.0398501,-0.01848,0.0433094,-0.0588734,-1.38575,0.0174836,1003,814,-3.38823,11.7534,9.44964,11.6878,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.76338,-1.44616,1.4796,-0.0581642,0.0422305,-0.0163797,0.0448353,-0.060769,-1.41309,0.0182884,1010,814,-3.6988,11.9939,8.9882,11.8001,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.812152,-1.47461,1.50335,-0.0607711,0.0444825,-0.0140032,0.0463136,-0.0626022,-1.44077,0.0187157,1017,814,-4.09559,12.2284,8.49892,11.8821,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.862071,-1.50133,1.5176,-0.0631412,0.0466023,-0.0113863,0.0477712,-0.0643101,-1.46849,0.018808,1024,814,-4.52586,12.4527,8.0362,11.9718,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.912704,-1.52551,1.52226,-0.0652654,0.0485935,-0.0085577,0.0492331,-0.065905,-1.49619,0.0186675,1031,814,-4.98617,12.6662,7.58762,12.0606,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.958585,-1.54851,1.51974,-0.0671256,0.0504194,-0.00551405,0.0506775,-0.0673837,-1.52402,0.0189523,1038,814,-5.41613,12.8926,7.18135,12.1592,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-1.00448,-1.57038,1.51979,-0.0686745,0.0520712,-0.00220016,0.0521112,-0.0687146,-1.55258,0.0192799,1045,814,-5.83967,13.1091,6.78134,12.2386,19.2184,-1.02594
-4.72697,20.293,-0.457336,-1.05461,-1.5958,1.51917,-0.0699324,0.0535347,0.00138219,0.0535502,-0.0699478,1.5596,0.0202978,1052,814,-6.30547,13.358,6.34872,12.3547,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-1.11046,-1.61448,1.50953,-0.0708847,0.05481,0.00516293,0.0550217,-0.0710965,1.52981,0.0206319,1059,814,-6.85199,13.5481,5.84289,12.4338,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-1.16666,-1.62788,1.49356,-0.0713511,0.0558794,0.00908029,0.0565242,-0.0719959,1.49991,0.0209404,1066,814,-7.41879,13.7061,5.34747,12.4606,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-1.22094,-1.63875,1.47835,-0.0712187,0.0567147,0.0131154,0.0580454,-0.0725494,1.46968,0.0202608,1073,814,-7.9648,13.8348,4.90865,12.4635,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-1.27619,-1.65186,1.45748,-0.0704526,0.057294,0.0172494,0.0595821,-0.0727408,1.43891,0.0199924,1080,814,-8.53331,13.992,4.51341,12.4822,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-1.33225,-1.66793,1.43216,-0.0690339,0.057604,0.0214833,0.0611493,-0.0725792,1.40725,0.0215441,1087,814,-9.12005,14.1979,4.13329,12.5212,19.6839,-1.89332
-0.515843,20.334,-0.371906,-1.38431,-1.67631,1.40335,-0.0669855,0.0576073,0.0257502,0.0627195,-0.0720976,1.37482,0.0228452,1094,814,-9.67767,14.3132,3.79961,12.5174,19.8257,-2.04392
0.188632,20.3415,-0.361395,-1.43127,-1.67452,1.37184,-0.0643391,0.0572904,0.0299396,0.0642607,-0.0713094,1.34206,0.0223598,1101,814,-10.1947,14.3436,3.51118,12.409,19.9574,-2.1879
0.893276,20.349,-0.349643,-1.47928,-1.6664,1.33871,-0.0612451,0.0566288,0.0339295,0.0656975,-0.0703138,1.30962,0.0211993,1108,814,-10.7283,14.303,3.21656,12.2447,20.0919,-2.3365
1.59746,20.3562,-0.334311,-1.53262,-1.65315,1.29604,-0.0577989,0.0556367,0.037713,0.0670304,-0.0691926,1.2774,0.0204894,1115,814,-11.3411,14.2242,2.87235,12.0429,20.2199,-2.48995
2.30306,20.3641,-0.322435,-1.57575,-1.63846,1.25552,-0.0540027,0.0543135,0.0413549,0.0682974,-0.0679866,1.24472,0.021512,1122,814,-11.8477,14.1336,2.6493,11.8131,20.3689,-2.64684
3.01091,20.3729,-0.317162,-1.61264,-1.6223,1.21501,-0.0498988,0.0526733,0.0448065,0.0694892,-0.0667147,1.21176,0.0220025,1129,814,-12.2929,14.0127,2.52232,11.5899,20.551,-2.79785
3.71996,20.3816,-0.314527,-1.64116,-1.60218,1.18411,-0.0455839,0.0507782,0.0479816,0.0705945,-0.0654003,1.17913,0.0215413,1136,814,-12.6321,13.8606,2.48571,11.2984,20.7505,-2.93562
4.42746,20.3883,-0.304381,-1.66104,-1.57091,1.14064,-0.0411697,0.0487045,0.0507876,0.0715813,-0.0640464,1.14758,0.0217903,1143,814,-12.9228,13.6259,2.52962,10.922,20.928,-3.06031
5.13413,20.3943,-0.289347,-1.68403,-1.53708,1.11205,-0.0366502,0.0464763,0.0531746,0.0724041,-0.062578,1.11712,0.0220829,1150,814,-13.2072,13.3505,2.51188,10.4796,21.0939,-3.1888
5.84188,20.4016,-0.276299,-1.71247,-1.50437,1.09624,-0.0319804,0.0441075,0.0551704,0.0730793,-0.0609522,1.08724,0.0236893,1157,814,-13.5116,13.0452,2.43892,10.0276,21.2755,-3.33488
6.55229,20.4104,-0.271068,-1.7454,-1.4752,1.09077,-0.0271759,0.0416257,0.0568575,0.0736793,-0.0592295,1.05746,0.0239066,1164,814,-13.8315,12.7311,2.34637,9.61692,21.4952,-3.48377
7.26412,20.4203,-0.268983,-1.77192,-1.44038,1.0704,-0.0223672,0.0390894,0.0582333,0.0742044,-0.0574822,1.02817,0.0218419,1171,814,-14.1292,12.3966,2.35606,9.15374,21.7351,-3.6431
7.9736,20.4286,-0.256509,-1.78584,-1.39826,1.0292,-0.0175535,0.0365566,0.0592053,0.0745957,-0.0555925,0.999716,0.01907,1178,814,-14.3614,12.0422,2.4834,8.63331,21.9419,-3.80588
8.68408,20.4365,-0.245937,-1.7965,-1.35487,1.00327,-0.0126069,0.0340686,0.0597824,0.074907,-0.0534453,0.97149,0.0172918,1185,814,-14.5217,11.6484,2.64113,8.08878,22.1633,-3.95405
9.39659,20.4448,-0.240783,-1.80307,-1.31344,0.98568,-0.00753582,0.0316096,0.0600058,0.0751542,-0.0510804,0.943048,0.0168501,1192,814,-14.6193,11.2628,2.85925,7.55801,22.4133,-4.09137
10.1104,20.4535,-0.23831,-1.80997,-1.27449,0.969281,-0.00242691,0.0291948,0.0599535,0.0753873,-0.0486193,0.914322,0.017555,1199,814,-14.7164,10.9065,3.09005,7.04801,22.6813,-4.22471
10.8242,20.4633,-0.233681,-1.81415,-1.23251,0.947831,0.00260651,0.0268191,0.0596449,0.0755739,-0.0461483,0.885525,0.018059,1206,814,-14.802,10.5239,3.35323,6.4888,22.9492,-4.39023
11.539,20.4731,-0.230985,-1.81824,-1.18826,0.929066,0.00747066,0.0245176,0.0590485,0.0756546,-0.0436664,0.857076,0.0178881,1213,814,-14.8804,10.1035,3.62945,5.92068,23.2321,-4.54761
12.2541,20.4821,-0.226972,-1.81594,-1.1415,0.904294,0.0120386,0.0223169,0.058185,0.0755892,-0.0412337,0.829446,0.0168688,1220,814,-14.9141,9.66866,3.97861,5.35007,23.5172,-4.69282
12.9721,20.4917,-0.231716,-1.80482,-1.09734,0.88536,0.0161581,0.0202313,0.0571084,0.0753394,-0.03895,0.803222,0.0174796,1227,814,-14.8448,9.24908,4.45288,4.81584,23.8438,-4.81914
13.6941,20.5048,-0.247839,-1.78398,-1.0533,0.872408,0.0197896,0.0182657,0.0559325,0.0749654,-0.0369101,0.778588,0.0168505,1234,814,-14.6643,8.82185,5.0735,4.24253,24.2235,-4.9745
14.4131,20.5152,-0.251553,-1.75889,-1.00827,0.858844,0.0229957,0.0164066,0.054706,0.0745063,-0.035104,0.755323,0.0170801,1241,814,-14.4453,8.38549,5.69614,3.67019,24.5619,-5.12105
15.1322,20.5257,-0.253499,-1.73395,-0.964318,0.84931,0.0257952,0.014683,0.0534131,0.0739404,-0.0334622,0.733574,0.0182635,1248,814,-14.2172,7.95963,6.31347,3.09012,24.9012,-5.27318
15.8462,20.5325,-0.236627,-1.71568,-0.918864,0.830582,0.0282087,0.0131397,0.0520538,0.0732705,-0.0319221,0.713525,0.0178189,1255,814,-14.0818,7.53521,6.80388,2.51854,25.174,-5.41738
16.5625,20.5411,-0.225531,-1.69902,-0.877595,0.810086,0.0303233,0.0117875,0.0506595,0.0725557,-0.0304448,0.694926,0.0167479,1262,814,-13.9664,7.1514,7.3096,1.98124,25.4776,-5.57702
17.2807,20.5508,-0.218953,-1.68187,-0.840372,0.794833,0.0321609,0.0106001,0.0492405,0.0717872,-0.0290263,0.677632,0.0147108,1269,814,-13.8307,6.79678,7.84023,1.47244,25.8067,-5.74237
17.9993,20.5596,-0.211911,-1.66375,-0.80012,0.780004,0.0336997,0.00953786,0.0478048,0.0709265,-0.0276889,0.661632,0.0151739,1276,814,-13.6864,6.43099,8.38569,0.92801,26.1414,-5.89263
18.719,20.5682,-0.206585,-1.64083,-0.753159,0.768647,0.0348999,0.00857634,0.0463659,0.069936,-0.0264597,0.647102,0.0170883,1283,814,-13.4885,5.99231,8.99158,0.322827,26.4901,-6.03008
19.4399,20.5774,-0.203433,-1.61393,-0.705458,0.756462,0.0358341,0.00770261,0.0448818,0.0688026,-0.0252659,0.633548,0.0186712,1290,814,-13.2552,5.54432,9.65501,-0.289308,26.8553,-6.17228
20.1642,20.5882,-0.209646,-1.58661,-0.666607,0.7486,0.0366694,0.00691238,0.0433656,0.0676378,-0.0240561,0.620143,0.0180475,1297,814,-13.0029,5.17291,10.3631,-0.815406,27.2652,-6.31498
20.8913,20.6016,-0.222777,-1.56273,-0.639617,0.752545,0.0374662,0.00617896,0.0418498,0.0665006,-0.0228555,0.606537,0.0164131,1304,814,-12.7461,4.89159,11.061,-1.25908,27.7106,-6.48236
21.6187,20.6148,-0.234881,-1.53352,-0.609,0.744296,0.0381465,0.0054861,0.0403734,0.0653673,-0.0217347,0.593217,0.0162842,1311,814,-12.4746,4.58745,11.8274,-1.71048,28.1599,-6.6503
22.3442,20.6266,-0.238565,-1.50147,-0.571701,0.729334,0.0385982,0.00482557,0.0389436,0.064159,-0.0207352,0.580828,0.0164009,1318,814,-12.1985,4.23423,12.6032,-2.22509,28.5837,-6.82014
23.0672,20.6362,-0.232684,-1.46995,-0.531819,0.711821,0.038797,0.00415501,0.037495,0.0627784,-0.0198264,0.569023,0.0166178,1325,814,-11.9374,3.8681,13.3445,-2.75741,28.9774,-6.97816
23.792,20.6461,-0.230576,-1.44528,-0.498414,0.697841,0.038783,0.00345026,0.0360134,0.0612297,-0.0189965,0.557369,0.0166716,1332,814,-11.7308,3.55415,14.0346,-3.21505,29.3935,-7.12685
24.5223,20.6578,-0.244344,-1.42008,-0.472287,0.688609,0.038603,0.0027334,0.034509,0.0595594,-0.018223,0.545751,0.0175206,1339,814,-11.5029,3.31841,14.796,-3.60339,29.8796,-7.25805
25.2577,20.672,-0.272024,-1.3905,-0.444884,0.674338,0.0382352,0.00205811,0.0330254,0.0578013,-0.017508,0.534854,0.0181054,1346,814,-11.2486,3.08881,15.6692,-4.00607,30.4285,-7.38987
25.9982,20.6891,-0.313774,-1.35926,-0.414958,0.665122,0.0377224,0.00142199,0.0315929,0.0560076,-0.0168632,0.524668,0.0174511,1353,814,-10.9649,2.82506,16.6195,-4.4498,31.041,-7.52881
26.7429,20.7087,-0.366222,-1.32903,-0.383182,0.660497,0.0370723,0.000830881,0.0301604,0.0541369,-0.0162338,0.514891,0.0162442,1360,814,-10.6783,2.51796,17.6071,-4.91628,31.704,-7.68064
27.4873,20.7291,-0.414826,-1.30125,-0.352973,0.654597,0.0362974,0.000310651,0.02871,0.0521866,-0.0155785,0.505477,0.0138797,1367,814,-10.4194,2.23083,18.5635,-5.39571,32.3605,-7.86142
28.232,20.7489,-0.4624,-1.27665,-0.324798,0.651845,0.0354373,-9.94171e-05,0.027295,0.0502378,-0.0148999,0.496868,0.0126034,1374,814,-10.1817,1.95664,19.4883,-5.84875,33.0206,-8.03291
28.9744,20.7659,-0.500654,-1.25346,-0.298318,0.647675,0.0344652,-0.000356914,0.0259775,0.0483268,-0.0142185,0.490163,0.0120088,1381,814,-9.96186,1.69701,20.37,-6.25332,33.6512,-8.1805
29.717,20.7817,-0.537037,-1.22819,-0.270654,0.637654,0.0332641,-0.000458256,0.0247392,0.0463417,-0.0135358,0.486277,0.0126635,1388,814,-9.74094,1.42992,21.2765,-6.63568,34.2819,-8.31033
30.4595,20.7975,-0.571168,-1.20419,-0.244847,0.624426,0.0318296,-0.000376471,0.023522,0.0442326,-0.0127795,0.485243,0.0135797,1395,814,-9.54198,1.19036,22.171,-7.00509,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.303067,-0.328859,0.604668,0.004949,-0.00487153,-0.01461,0.0154518,-0.0153743,-0.623284,0.0124955,779,821,-1.83344,2.26106,18.6482,6.54483,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.30132,-0.354683,0.616377,0.00519182,-0.00466287,-0.015593,0.0166175,-0.0160886,-0.632365,0.0127366,786,821,-1.7766,2.50834,18.4511,6.66093,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.298982,-0.380825,0.626769,0.00549931,-0.00445345,-0.0166499,0.0179006,-0.0168547,-0.640182,0.0129576,793,821,-1.71591,2.761,18.2575,6.80107,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.296044,-0.409903,0.637834,0.00570771,-0.00421368,-0.0177611,0.0191879,-0.0176938,-0.649218,0.0129132,800,821,-1.64678,3.04255,18.052,6.98216,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.291152,-0.443999,0.650955,0.00567785,-0.00393879,-0.0188964,0.0203681,-0.018629,-0.660814,0.0123058,807,821,-1.55214,3.37128,17.851,7.17383,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.285757,-0.478708,0.663175,0.00534611,-0.00362013,-0.0200399,0.0213982,-0.0196722,-0.675355,0.0119199,814,821,-1.45359,3.70448,17.6738,7.36659,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.279445,-0.513287,0.676831,0.00473162,-0.00324145,-0.0211869,0.0223038,-0.0208136,-0.692405,0.0110909,821,821,-1.34236,4.02834,17.5231,7.50777,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.275371,-0.547864,0.692324,0.00386508,-0.00281134,-0.0223042,0.0230795,-0.0220257,-0.711116,0.0116611,828,821,-1.24972,4.35739,17.3855,7.64341,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.273491,-0.583645,0.706521,0.00279561,-0.00232046,-0.0233627,0.0237399,-0.0232647,-0.730869,0.0125462,835,821,-1.18134,4.70664,17.2275,7.8151,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.274363,-0.620324,0.723484,0.00157816,-0.00175599,-0.0243696,0.0243377,-0.0245155,-0.751247,0.0124373,842,821,-1.13442,5.05586,17.0135,8.01813,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.27581,-0.657468,0.744738,0.00028145,-0.00109468,-0.0253272,0.0249299,-0.0257431,-0.771818,0.011857,849,821,-1.08357,5.39278,16.7778,8.25258,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.277942,-0.694059,0.767009,-0.00111397,-0.000338319,-0.0262053,0.025482,-0.0269343,-0.792797,0.011872,856,821,-1.03683,5.71175,16.5505,8.46911,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.282165,-0.734625,0.798288,-0.00262554,0.000508549,-0.0269987,0.0259856,-0.0281026,-0.814386,0.0127526,863,821,-0.9905,6.06003,16.3264,8.6855,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.289563,-0.777031,0.828339,-0.00425027,0.00145247,-0.0277198,0.0264672,-0.029265,-0.83665,0.0135174,870,821,-0.977516,6.42961,16.0326,8.8881,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.299783,-0.819022,0.851205,-0.006002,0.00251114,-0.0283706,0.0269427,-0.0304336,-0.85986,0.0138791,877,821,-1.00773,6.81742,15.6645,9.10996,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.310126,-0.857674,0.869945,-0.00792709,0.00368397,-0.0289197,0.0273751,-0.0316183,-0.884455,0.0135648,884,821,-1.04803,7.17675,15.3006,9.32571,19.9966,2.18848
