 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5517,23.0194,-1.63633,-0.110634,-0.0116497,0.0954632,-0.00114521,0.000437312,-0.000843795,0.000802808,-0.0015107,-1.16204,0.00590509,870,786,-0.910417,-0.0765417,22.9722,3.05754,24.236,3.09517
-21.8656,23.021,-1.59838,-0.111781,-0.0133987,0.0967018,-0.00118039,0.000555153,-0.000822586,0.000883072,-0.00150831,-1.19146,0.00583966,877,786,-0.917017,-0.0627062,22.7566,2.94364,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.112739,-0.0150853,0.0985561,-0.00121737,0.000669405,-0.000801652,0.00096401,-0.00151197,-1.21862,0.00599153,884,786,-0.920364,-0.0477245,22.5633,2.8187,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.113783,-0.0160624,0.100271,-0.00124676,0.000774418,-0.00078521,0.00104361,-0.00151595,-1.24052,0.00623207,891,786,-0.924976,-0.0407716,22.3939,2.65606,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.114802,-0.0168446,0.101737,-0.00126765,0.000869118,-0.000768869,0.00111702,-0.00151555,-1.2589,0.00624996,898,786,-0.929845,-0.0367729,22.2108,2.47703,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.115762,-0.0179999,0.104649,-0.00128552,0.000959415,-0.000752372,0.00118824,-0.00151435,-1.27555,0.00613838,905,786,-0.930806,-0.0333308,22.0234,2.30509,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.117027,-0.019566,0.108689,-0.00130099,0.00104767,-0.000742198,0.00126255,-0.00151588,-1.28898,0.00590085,912,786,-0.932158,-0.026809,21.8388,2.14456,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.118151,-0.020755,0.111277,-0.00130989,0.00113827,-0.000745155,0.00134724,-0.00151885,-1.29738,0.0059277,919,786,-0.935305,-0.0176524,21.6844,1.99975,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.119445,-0.0217745,0.113396,-0.0013121,0.00122308,-0.000749285,0.00142798,-0.001517,-1.30387,0.00602566,926,786,-0.941164,-0.0104164,21.5303,1.85222,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.12073,-0.0235152,0.116861,-0.0013168,0.00129673,-0.000745825,0.00149459,-0.00151466,-1.31148,0.00595306,933,786,-0.94368,0.00392659,21.3717,1.69913,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.12146,-0.0252744,0.118632,-0.00132663,0.00136139,-0.00074109,0.00155217,-0.00151741,-1.31884,0.00556568,940,786,-0.944304,0.017062,21.1843,1.54617,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.121952,-0.0276366,0.121995,-0.00133891,0.00141849,-0.000743102,0.001606,-0.00152642,-1.32362,0.00566355,947,786,-0.938664,0.032695,21.0698,1.39171,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.122647,-0.0296282,0.124458,-0.00135708,0.00147413,-0.000748696,0.00165992,-0.00154287,-1.32755,0.00599067,954,786,-0.937089,0.0474095,21.0291,1.27348,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.123911,-0.0315657,0.127152,-0.00138245,0.00153174,-0.000748809,0.00171289,-0.0015636,-1.33344,0.00625425,961,786,-0.940642,0.0619604,20.9579,1.14403,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.125111,-0.033407,0.128584,-0.00141649,0.00158817,-0.000744201,0.00176239,-0.00159072,-1.34083,0.00632473,968,786,-0.946479,0.0843444,20.8809,1.01707,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.126138,-0.0349812,0.12806,-0.00146079,0.00164321,-0.000745035,0.00181277,-0.00163035,-1.34702,0.0061194,975,786,-0.955128,0.106177,20.7807,0.869062,22.24,0.739551
-11.511,23.0841,-1.11639,-0.126733,-0.03628,0.127329,-0.00150967,0.00170291,-0.000751201,0.00186989,-0.00167665,-1.35207,0.00634643,982,786,-0.959967,0.122743,20.7178,0.71028,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.128181,-0.0380615,0.128769,-0.0015647,0.0017699,-0.000759002,0.00193453,-0.00172933,-1.3572,0.00657905,989,786,-0.968016,0.133651,20.6899,0.557498,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.129897,-0.040333,0.131898,-0.00163637,0.00184329,-0.000766641,0.00200471,-0.00179779,-1.36327,0.00686802,996,786,-0.974545,0.14434,20.6518,0.420296,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.131393,-0.0431464,0.135314,-0.00171965,0.0019224,-0.000768743,0.00207801,-0.00187526,-1.37107,0.00724547,1003,786,-0.977947,0.160685,20.6259,0.287966,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.131969,-0.0456364,0.13588,-0.00180097,0.00200755,-0.000760651,0.00215385,-0.00194727,-1.38078,0.00708064,1010,786,-0.979008,0.184123,20.6098,0.156129,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.132124,-0.0477247,0.135054,-0.00187295,0.00209954,-0.000735545,0.00223136,-0.00200477,-1.39347,0.00698607,1017,786,-0.979268,0.207001,20.6361,0.0295653,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.132743,-0.049728,0.134845,-0.00193864,0.00219655,-0.000692198,0.00230934,-0.00205143,-1.40927,0.00703038,1024,786,-0.982713,0.228984,20.6784,-0.103893,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.134366,-0.0517999,0.135841,-0.00200592,0.00229627,-0.00063625,0.00238839,-0.00209804,-1.42701,0.0072418,1031,786,-0.993256,0.25348,20.6769,-0.257469,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.13611,-0.0542095,0.13871,-0.00207235,0.00239814,-0.000571197,0.00246997,-0.00214418,-1.4457,0.00742272,1038,786,-1.00028,0.27663,20.6847,-0.425522,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.138176,-0.0569677,0.143139,-0.00213101,0.00250238,-0.000490106,0.00255366,-0.00218229,-1.46656,0.00765739,1045,786,-1.00645,0.297721,20.7092,-0.580924,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.140116,-0.0594961,0.148679,-0.00217675,0.00260578,-0.000381033,0.00263594,-0.00220692,-1.49179,0.00812376,1052,786,-1.0085,0.310189,20.7549,-0.704742,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.142117,-0.0616019,0.153125,-0.00220994,0.00270499,-0.000254451,0.00271812,-0.00222308,-1.51921,0.00818199,1059,786,-1.01383,0.321316,20.7526,-0.842535,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.143833,-0.0627986,0.153717,-0.00222807,0.00279774,-0.00012475,0.00280084,-0.00223116,-1.54599,0.00820351,1066,786,-1.02609,0.332549,20.732,-1.00647,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.145176,-0.0634294,0.149825,-0.0022278,0.00287469,9.50476e-06,0.00287471,-0.00222781,1.56893,0.00795354,1073,786,-1.04589,0.343208,20.7752,-1.17139,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.146385,-0.0645955,0.146885,-0.00220856,0.00293158,0.000166283,0.00293695,-0.00221393,1.53849,0.00813891,1080,786,-1.06186,0.356992,20.8921,-1.30867,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.14801,-0.0665816,0.145056,-0.00217073,0.00296625,0.000347782,0.00298969,-0.00219417,1.5035,0.0084718,1087,786,-1.07892,0.375041,21.0053,-1.44763,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.150151,-0.06942,0.145987,-0.00211642,0.00297917,0.000535644,0.00303487,-0.00217212,1.46719,0.00807571,1094,786,-1.09397,0.405666,21.1117,-1.5698,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.151993,-0.0711737,0.144392,-0.00204243,0.00297104,0.000719596,0.00307228,-0.00214367,1.43102,0.00780117,1101,786,-1.11272,0.427181,21.2274,-1.71349,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.153497,-0.0708546,0.14198,-0.00196086,0.00294128,0.000890961,0.00309819,-0.00211777,1.39647,0.00772466,1108,786,-1.1308,0.426656,21.398,-1.87086,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.155025,-0.0710302,0.145646,-0.00188567,0.00288978,0.00105455,0.00311229,-0.00210818,1.36285,0.00798209,1115,786,-1.13349,0.430032,21.5955,-2.04803,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.156213,-0.0717314,0.150763,-0.00180371,0.00282087,0.0012126,0.00311953,-0.00210237,1.3293,0.00804333,1122,786,-1.12881,0.435343,21.7845,-2.21242,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.157568,-0.0731361,0.156681,-0.00168995,0.00273897,0.00136656,0.00312669,-0.00207766,1.29434,0.00808457,1129,786,-1.12334,0.446354,21.9434,-2.36265,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.158346,-0.0717799,0.156369,-0.00153231,0.00265211,0.00151506,0.00314306,-0.00202327,1.25742,0.00813031,1136,786,-1.12895,0.424521,22.0991,-2.5358,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.159625,-0.0711577,0.157216,-0.00133903,0.00256269,0.00165103,0.00316756,-0.0019439,1.21962,0.00802997,1143,786,-1.1362,0.4062,22.2776,-2.71229,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.160758,-0.0709594,0.157947,-0.00113037,0.00246734,0.00176886,0.00319133,-0.00185436,1.1823,0.0083989,1150,786,-1.14219,0.399033,22.497,-2.88488,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.161474,-0.0713492,0.157916,-0.000915029,0.00236569,0.00186372,0.00320812,-0.00175745,1.14627,0.00863536,1157,786,-1.14595,0.405198,22.7309,-3.04878,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.162306,-0.071482,0.158304,-0.000693508,0.00226212,0.00194197,0.00322463,-0.00165602,1.11065,0.00897428,1164,786,-1.14982,0.408684,22.9556,-3.21111,24.782,-3.656
7.49948,23.3079,-0.783167,-0.163828,-0.070523,0.158912,-0.00047208,0.00216192,0.00200676,0.00324525,-0.00155541,1.07579,0.00848465,1171,786,-1.16024,0.401733,23.1734,-3.38271,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.164314,-0.0694394,0.158826,-0.000249858,0.00206803,0.00205779,0.00327079,-0.00145262,1.04186,0.00837685,1178,786,-1.16233,0.391901,23.3837,-3.55525,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.164203,-0.0685886,0.157915,-3.246e-05,0.00197499,0.00209119,0.00329086,-0.00134833,1.00915,0.00778953,1185,786,-1.16077,0.389718,23.5969,-3.7163,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.162317,-0.0678883,0.15405,0.000164835,0.00187992,0.00210987,0.00329986,-0.00125511,0.978422,0.00750412,1192,786,-1.14981,0.395893,23.8419,-3.87412,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.160192,-0.0662545,0.149317,0.000330977,0.00178489,0.00212163,0.00330065,-0.00118478,0.95045,0.00756075,1199,786,-1.13931,0.394583,24.1093,-4.05546,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.15892,-0.0642563,0.146368,0.000463545,0.0016931,0.00212669,0.00329209,-0.00113545,0.926101,0.00814802,1206,786,-1.13244,0.378612,24.3987,-4.24559,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.158582,-0.0629456,0.145507,0.000577954,0.00160364,0.00213193,0.00328354,-0.00110194,0.903432,0.00847263,1213,786,-1.12876,0.358414,24.678,-4.40759,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.158719,-0.0625806,0.145692,0.000689327,0.00150509,0.00213185,0.00326773,-0.00107331,0.879919,0.00821374,1220,786,-1.12652,0.345676,24.9648,-4.5516,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.159053,-0.0626167,0.148775,0.000786493,0.00140482,0.00212034,0.00323841,-0.0010471,0.857792,0.00790805,1227,786,-1.11814,0.338074,25.2572,-4.71025,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.158978,-0.0617528,0.152753,0.000850699,0.00130223,0.00209276,0.00318137,-0.00102844,0.83913,0.00757453,1234,786,-1.10364,0.331879,25.5908,-4.89255,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.158492,-0.0605632,0.151956,0.000890354,0.00119732,0.00205225,0.00310182,-0.00101415,0.822722,0.00749631,1241,786,-1.0984,0.323947,25.9173,-5.07834,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.157923,-0.0591939,0.149916,0.000932521,0.0010966,0.00201184,0.00302807,-0.000998955,0.805776,0.00750762,1248,786,-1.09587,0.313156,26.2573,-5.2749,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.157635,-0.0584914,0.148082,0.000989347,0.00100601,0.00196878,0.00296648,-0.000971124,0.787514,0.00754635,1255,786,-1.0953,0.303809,26.5732,-5.46365,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.156893,-0.0573311,0.147521,0.00105077,0.000932191,0.00192067,0.00291306,-0.000930101,0.769968,0.00753558,1262,786,-1.08698,0.290715,26.8971,-5.63579,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.155572,-0.0556403,0.144939,0.00111458,0.000870704,0.00187873,0.00287533,-0.00089004,0.752991,0.00765176,1269,786,-1.07896,0.275185,27.2291,-5.80465,28.945,-6.11077
18.244,23.4559,-0.685407,-0.153748,-0.0535402,0.141841,0.00117805,0.000811712,0.00184349,0.00284745,-0.000857682,0.73588,0.00760967,1276,786,-1.06779,0.258639,27.595,-5.98217,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.152673,-0.051995,0.142155,0.00123052,0.000763504,0.00180708,0.00281912,-0.000825097,0.721145,0.00765657,1283,786,-1.05408,0.245905,27.979,-6.16479,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.15207,-0.0511492,0.144695,0.00126725,0.000725214,0.00176523,0.00278215,-0.000789679,0.709227,0.00783872,1290,786,-1.03829,0.237043,28.3905,-6.34124,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.151517,-0.0511723,0.14796,0.0012937,0.000698007,0.00172457,0.00274596,-0.000754249,0.699888,0.00806711,1297,786,-1.02053,0.235206,28.8156,-6.4997,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.150988,-0.0507164,0.14828,0.00132535,0.000678941,0.00169571,0.00272838,-0.000724094,0.691227,0.00798146,1304,786,-1.0116,0.230556,29.2466,-6.65485,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.150062,-0.05013,0.147872,0.00136108,0.000668866,0.00167383,0.00272421,-0.000694267,0.683448,0.00753702,1311,786,-1.00102,0.225895,29.6577,-6.80897,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.149045,-0.049054,0.146775,0.00139241,0.000669496,0.00164204,0.0027123,-0.000650397,0.677062,0.00708474,1318,786,-0.991793,0.219889,30.0839,-6.97702,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.147912,-0.0475321,0.144956,0.0014214,0.000683976,0.00160745,0.00270188,-0.000596511,0.67266,0.00721441,1325,786,-0.983754,0.209126,30.5575,-7.17197,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.146854,-0.0468671,0.144684,0.00145249,0.000693366,0.00158476,0.00270251,-0.00055665,0.667858,0.0072484,1332,786,-0.971551,0.200235,31.0716,-7.36018,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.146206,-0.046556,0.145744,0.00149503,0.000700419,0.00156926,0.00271649,-0.000521045,0.661413,0.00747326,1339,786,-0.959199,0.189157,31.6254,-7.54606,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.145225,-0.0460379,0.145646,0.00154295,0.000713089,0.00155408,0.00273653,-0.0004805,0.654945,0.00759876,1346,786,-0.94717,0.181692,32.2234,-7.71843,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.14385,-0.0448872,0.143133,0.00159866,0.000732002,0.00153563,0.00276093,-0.000430271,0.647883,0.00776991,1353,786,-0.938815,0.175283,32.8966,-7.90653,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.142525,-0.0434034,0.140934,0.00168367,0.00076218,0.00152813,0.00281901,-0.000373153,0.638977,0.00761596,1360,786,-0.930294,0.170193,33.5571,-8.11578,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.141124,-0.0426914,0.139826,0.00182955,0.000814726,0.00155165,0.00295464,-0.000310367,0.627371,0.00725343,1367,786,-0.917521,0.166376,34.173,-8.29166,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.13953,-0.0424105,0.138873,0.00208372,0.000891938,0.00163904,0.00323184,-0.000256176,0.611046,0.00716242,1374,786,-0.902293,0.161919,34.7441,-8.44183,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.10301,0.00449158,0.0720252,-0.00073071,-0.000110411,-0.00046046,0.000134612,-0.000975733,-1.08178,0.00619809,793,793,-0.904423,-0.191401,24.2557,4.49919,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.103632,0.00337991,0.0742646,-0.000786242,-0.000191813,-0.000477105,7.30812e-05,-0.00105114,-1.06396,0.0059377,800,793,-0.904428,-0.191902,24.0368,4.36074,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.103975,0.00203691,0.0776033,-0.000840993,-0.000218969,-0.000560755,0.000111248,-0.00117121,-1.03859,0.00592098,807,793,-0.89927,-0.191077,23.8324,4.22074,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.10451,0.000725057,0.0799643,-0.000891373,-0.000204107,-0.00066029,0.000196617,-0.0012921,-1.02533,0.00607096,814,793,-0.898023,-0.180901,23.6512,4.07118,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.105026,-0.000350648,0.0800789,-0.000939861,-0.000164361,-0.000742897,0.00028589,-0.00139011,-1.02592,0.0062238,821,793,-0.901184,-0.164594,23.4719,3.92329,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.106023,-0.00136116,0.0801101,-0.000983457,-0.000101522,-0.000806514,0.000376704,-0.00146168,-1.03557,0.00618375,828,793,-0.909393,-0.149263,23.284,3.77752,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.1072,-0.00263465,0.0817831,-0.0010179,-2.13102e-05,-0.000852218,0.0004676,-0.00150681,-1.04995,0.0062247,835,793,-0.915902,-0.138683,23.1031,3.65053,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.108382,-0.0041546,0.0848224,-0.00105044,6.34211e-05,-0.000885038,0.00055218,-0.0015392,-1.06623,0.00619122,842,793,-0.919469,-0.131662,22.9628,3.50855,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.109238,-0.00651514,0.0895979,-0.00108344,0.000149165,-0.000904721,0.000627553,-0.00156183,-1.0844,0.0060716,849,793,-0.915805,-0.119518,22.8224,3.35906,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.109894,-0.00873299,0.0945745,-0.00111657,0.000238311,-0.000913114,0.000697841,-0.0015761,-1.10455,0.00598683,856,793,-0.909642,-0.105733,22.6569,3.2035,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.110389,-0.0102331,0.0960002,-0.0011467,0.000338034,-0.000910871,0.000770738,-0.00157941,-1.12731,0.00585544,863,793,-0.909435,-0.0908006,22.4359,3.06509,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.111333,-0.0109688,0.0951232,-0.00118035,0.000446182,-0.00090047,0.000846278,-0.00158045,-1.15268,0.00588753,870,793,-0.918814,-0.0794261,22.1885,2.93915,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.112295,-0.0127015,0.0964829,-0.00122081,0.000557526,-0.000885193,0.000923023,-0.00158631,-1.17922,0.00597631,877,793,-0.923311,-0.0651511,21.9608,2.82068,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.113172,-0.0145294,0.0995334,-0.0012624,0.000667894,-0.000868629,0.00100122,-0.00159572,-1.20439,0.00604587,884,793,-0.923212,-0.0536928,21.7486,2.68983,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.114385,-0.0161112,0.102312,-0.00129382,0.000773856,-0.000854757,0.00108145,-0.00160141,-1.22537,0.00619805,891,793,-0.927052,-0.0445736,21.5518,2.54605,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.115709,-0.0171493,0.1046,-0.00131403,0.000871977,-0.000841205,0.00115821,-0.00160026,-1.24282,0.00626639,898,793,-0.933128,-0.0388888,21.3621,2.37258,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.116806,-0.0183385,0.107016,-0.00132925,0.000967154,-0.000827367,0.00123419,-0.00159629,-1.2586,0.00602959,905,793,-0.936496,-0.033712,21.1796,2.19876,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.118171,-0.019981,0.110979,-0.00134221,0.00105941,-0.000818675,0.00131193,-0.00159473,-1.2716,0.00573912,912,793,-0.938966,-0.0261301,20.9985,2.04653,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.119573,-0.0214707,0.114351,-0.00135021,0.00115124,-0.000820514,0.00139637,-0.00159533,-1.2805,0.00589468,919,793,-0.943058,-0.0156033,20.8535,1.91521,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.121028,-0.0226255,0.117149,-0.00135301,0.00123638,-0.000821387,0.00147496,-0.00159158,-1.28812,0.0059875,926,793,-0.948923,-0.0091405,20.7063,1.77254,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.122285,-0.0242602,0.120104,-0.00135867,0.00131115,-0.000812909,0.00153919,-0.0015867,-1.2973,0.00604876,933,793,-0.952249,0.00318039,20.5465,1.61612,21.961,1.56611
-15.7193,22.339,-1.13997,-0.1231,-0.0258079,0.12207,-0.00136865,0.00137673,-0.00080271,0.0015942,-0.00158612,-1.30622,0.00569811,940,793,-0.953298,0.0143528,20.3498,1.45405,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.123498,-0.0280986,0.125344,-0.00138018,0.00143348,-0.00080031,0.00164519,-0.00159189,-1.31219,0.00558133,947,793,-0.946938,0.0337756,20.2123,1.31621,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.124087,-0.0300859,0.127302,-0.00139767,0.00148663,-0.000803078,0.00169516,-0.00160619,-1.31675,0.00560693,954,793,-0.945425,0.051268,20.154,1.21114,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.125312,-0.0321274,0.129868,-0.00142463,0.00154002,-0.000800915,0.00174255,-0.00162716,-1.32311,0.00583073,961,793,-0.9488,0.0670116,20.0988,1.09553,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.126637,-0.0339383,0.130906,-0.00146214,0.00159298,-0.00079348,0.00178678,-0.00165593,-1.33126,0.00588902,968,793,-0.956702,0.085897,20.0479,0.964357,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.127707,-0.0355272,0.130739,-0.00150975,0.00164656,-0.000792248,0.00183426,-0.00169744,-1.33817,0.00607999,975,793,-0.96487,0.104743,19.9761,0.812809,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.128301,-0.0369843,0.13056,-0.00156007,0.00170588,-0.000798168,0.00189051,-0.0017447,-1.34348,0.00643771,982,793,-0.968331,0.122638,19.9189,0.659059,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.129649,-0.0388464,0.132352,-0.00161425,0.00177309,-0.000805366,0.00195482,-0.00179599,-1.34886,0.00668288,989,793,-0.974515,0.136662,19.8933,0.510645,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.131318,-0.0411296,0.135379,-0.00168487,0.00184518,-0.000811726,0.00202288,-0.00186258,-1.35527,0.00668765,996,793,-0.980771,0.148481,19.8532,0.375556,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.133,-0.0439598,0.139252,-0.00176841,0.0019217,-0.000813101,0.00209292,-0.00193963,-1.36325,0.00685764,1003,793,-0.984907,0.16493,19.8125,0.240357,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.134036,-0.0466424,0.140939,-0.00185122,0.0020035,-0.000805483,0.00216504,-0.00201277,-1.37287,0.00688266,1010,793,-0.987751,0.186915,19.7702,0.102901,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.134257,-0.0486793,0.140318,-0.00192478,0.00209301,-0.000781671,0.00223973,-0.0020715,-1.38526,0.00690756,1017,793,-0.988135,0.209212,19.7865,-0.0209401,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.134849,-0.0505878,0.139511,-0.00199165,0.00218935,-0.000738294,0.00231589,-0.00211819,-1.40105,0.00698064,1024,793,-0.99266,0.22863,19.8255,-0.150466,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.136173,-0.0525501,0.139614,-0.00206111,0.00228839,-0.000680666,0.00239242,-0.00216514,-1.41913,0.00717891,1031,793,-1.00233,0.251497,19.831,-0.297682,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.137787,-0.0549154,0.141656,-0.00213179,0.00238995,-0.000614274,0.00247191,-0.00221375,-1.43815,0.00745276,1038,793,-1.01004,0.277044,19.8484,-0.450853,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.13983,-0.0575286,0.146205,-0.00219584,0.00249425,-0.000532568,0.00255396,-0.00225556,-1.45914,0.00815119,1045,793,-1.0157,0.299555,19.8853,-0.594997,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.142166,-0.0601828,0.152698,-0.0022472,0.00259883,-0.000422118,0.00263532,-0.00228369,-1.48456,0.00878473,1052,793,-1.01924,0.310818,19.9271,-0.712827,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.144146,-0.0623312,0.156748,-0.00228599,0.00270019,-0.000291853,0.00271722,-0.00230301,-1.51253,0.00851189,1059,793,-1.02523,0.319508,19.9267,-0.843313,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.145709,-0.0640666,0.157545,-0.0023085,0.00279427,-0.000154398,0.00279894,-0.00231316,-1.54058,0.00851405,1066,793,-1.03521,0.33304,19.9103,-0.987304,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.146738,-0.0654682,0.154613,-0.00231087,0.00287072,-9.4097e-06,0.00287074,-0.00231089,-1.56898,0.00849972,1073,793,-1.04924,0.353029,19.9839,-1.1461,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.147807,-0.0670174,0.152339,-0.00229274,0.00292527,0.000158633,0.00293008,-0.00229756,1.54043,0.00843892,1080,793,-1.06203,0.373574,20.0909,-1.28839,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.149411,-0.0690231,0.150773,-0.00225362,0.00295789,0.00035207,0.00298156,-0.00227729,1.50365,0.00878268,1087,793,-1.07819,0.39518,20.1918,-1.42699,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.151723,-0.0720403,0.150677,-0.00219637,0.00296983,0.000552391,0.00302824,-0.00225478,1.46546,0.00837144,1094,793,-1.0974,0.428982,20.2762,-1.54127,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.15382,-0.0735812,0.147691,-0.0021176,0.00296162,0.000749132,0.00306981,-0.00222579,1.42737,0.00807509,1101,793,-1.12222,0.449998,20.3807,-1.67922,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.155095,-0.0731794,0.14441,-0.00202901,0.0029324,0.000933649,0.00310228,-0.00219889,1.39081,0.00789145,1108,793,-1.14022,0.448128,20.548,-1.8423,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.156251,-0.0727995,0.146016,-0.00194546,0.00288103,0.00110851,0.00312345,-0.00218788,1.3555,0.0079249,1115,793,-1.14462,0.446507,20.7444,-2.03111,22.5092,-2.5159
