 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6655,17.7251,0.172726,0.228857,0.517661,0.30672,0.00167736,0.000590937,0.000716158,0.00203302,0.000235283,0.460936,0.00937612,1304,842,2.92576,-5.64945,27.0001,-11.8503,24.8601,-6.05665
21.3902,17.7354,0.165335,0.229989,0.520318,0.299818,0.00163051,0.0004664,0.000639567,0.00191323,0.00018368,0.416221,0.00974496,1311,842,2.91645,-5.66718,27.4499,-11.9951,25.2888,-6.19107
22.116,17.7462,0.156406,0.230736,0.524631,0.292967,0.00158286,0.000341423,0.000557472,0.00179645,0.000127835,0.365885,0.00933218,1318,842,2.9027,-5.69543,27.9096,-12.1696,25.7315,-6.33225
22.8432,17.7576,0.144672,0.231162,0.528641,0.288381,0.0015465,0.000218144,0.000469078,0.00169544,6.92001e-05,0.307456,0.00867114,1325,842,2.89243,-5.72535,28.3831,-12.3432,26.1932,-6.47282
23.5723,17.7696,0.129194,0.232412,0.532136,0.284175,0.00151899,9.79569e-05,0.000373194,0.00161103,5.91017e-06,0.241819,0.0081033,1332,842,2.89127,-5.75124,28.887,-12.5125,26.6775,-6.61409
24.3006,17.7799,0.117891,0.233235,0.533328,0.279211,0.00148602,-2.27422e-05,0.000264009,0.00153088,-6.76054e-05,0.168323,0.00882989,1339,842,2.88445,-5.74908,29.3777,-12.6399,27.1526,-6.73441
25.0326,17.7922,0.097199,0.234576,0.536133,0.27066,0.00144072,-0.000147519,0.000152597,0.00145525,-0.000162047,0.0949224,0.00887888,1346,842,2.87115,-5.76096,29.9215,-12.7814,27.6729,-6.86278
25.7649,17.8051,0.0777241,0.235572,0.538847,0.26408,0.00139056,-0.000275793,4.4066e-05,0.00139172,-0.000276958,0.02642,0.00865201,1353,842,2.86021,-5.77299,30.4634,-12.9435,28.1966,-7.00713
26.4967,17.8175,0.0617308,0.236196,0.542035,0.257052,0.00134448,-0.000410207,-7.06615e-05,0.00134732,-0.000413048,-0.0401834,0.00810868,1360,842,2.84404,-5.79311,30.9959,-13.1084,28.7146,-7.15411
27.235,17.8329,0.0276703,0.236211,0.543676,0.252642,0.00129495,-0.000538585,-0.000188826,0.00131419,-0.000557829,-0.101564,0.00819142,1367,842,2.8302,-5.80268,31.5994,-13.2573,29.3118,-7.29712
27.9801,17.8511,-0.0253114,0.236398,0.544537,0.250896,0.00124032,-0.00066116,-0.00029859,0.00128611,-0.000706945,-0.152153,0.00836675,1374,842,2.82611,-5.80259,32.2852,-13.4021,29.9918,-7.43365
28.7263,17.8693,-0.079623,0.236948,0.545311,0.24936,0.00119462,-0.000777153,-0.000384617,0.00126699,-0.00084952,-0.185981,0.00853712,1381,842,2.82608,-5.80025,32.9877,-13.5417,30.6848,-7.56382
29.4704,17.8863,-0.124886,0.237489,0.54617,0.247949,0.00115507,-0.000881942,-0.000445696,0.00124832,-0.000975191,-0.206246,0.00847771,1388,842,2.82631,-5.79818,33.6622,-13.6894,31.3501,-7.70007
30.2126,17.9007,-0.162037,0.238291,0.547588,0.243323,0.00111454,-0.00097535,-0.000485686,0.0012219,-0.00108271,-0.217545,0.00833328,1395,842,2.81892,-5.79193,34.3166,-13.8185,31.9906,-7.81316
30.9521,17.9137,-0.188853,0.239285,0.549981,0.235572,0.00107612,-0.0010444,-0.00049985,0.00118804,-0.00115632,-0.22027,0.00777653,1402,842,2.80334,-5.79439,34.9419,-13.9533,32.5983,-7.93145
31.6896,17.9267,-0.206998,0.239957,0.55262,0.227554,0.00103484,-0.00109318,-0.000482527,0.00113914,-0.00119748,-0.21288,0.0076359,1409,842,2.78369,-5.8079,35.5382,-14.1115,33.1803,-8.07974
32.4323,17.9424,-0.238721,0.240207,0.554425,0.220574,0.000958611,-0.00111479,-0.000437724,0.00104723,-0.00120341,-0.19976,0.0075903,1416,842,2.76334,-5.82182,36.1913,-14.2616,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.0960835,0.343179,0.208071,0.00295434,0.00138579,-0.00107359,0.00349961,0.000840518,-0.469941,0.00906472,765,849,1.31234,-3.87265,21.1579,0.0943142,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.0979118,0.342726,0.207552,0.00284472,0.00155625,-0.00121143,0.00357256,0.000828408,-0.541019,0.00889319,772,849,1.33159,-3.86243,20.9269,-0.00873371,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.0997267,0.342318,0.209555,0.00275591,0.00168939,-0.00128739,0.00361611,0.00082919,-0.589047,0.00856597,779,849,1.35564,-3.85826,20.6799,-0.125414,19.9869,3.65136
-31.137,16.6011,-0.845962,0.101899,0.341404,0.215498,0.00270918,0.0018032,-0.00133418,0.00366518,0.000847204,-0.62174,0.0085703,786,849,1.39126,-3.8548,20.4585,-0.263298,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.10405,0.340157,0.222361,0.00270579,0.00191636,-0.00137311,0.0037398,0.000882358,-0.645442,0.00867433,793,849,1.42864,-3.84467,20.2597,-0.401626,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.105529,0.337986,0.229862,0.00272858,0.00202223,-0.00139302,0.0038125,0.000938312,-0.661248,0.00871293,800,849,1.46083,-3.82763,20.0659,-0.521204,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.106047,0.336543,0.236258,0.0027513,0.00211486,-0.00138289,0.00385211,0.00101404,-0.67231,0.00874447,807,849,1.48111,-3.82693,19.8643,-0.624943,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.107213,0.336387,0.238612,0.00276512,0.00219185,-0.00134648,0.00385513,0.00110184,-0.680524,0.00848445,814,849,1.49963,-3.8315,19.6919,-0.729919,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.108863,0.336624,0.239826,0.00276481,0.00227204,-0.00129585,0.00383748,0.00119936,-0.691451,0.0084028,821,849,1.52071,-3.83897,19.5155,-0.842968,18.7703,2.93782
-27.0327,16.625,-0.738224,0.111063,0.337037,0.241345,0.00275265,0.00234744,-0.00124026,0.00380675,0.00129335,-0.704434,0.0082035,828,849,1.54796,-3.84558,19.3383,-0.967869,18.5707,2.81942
-26.3474,16.629,-0.719689,0.113614,0.336482,0.24586,0.00273563,0.00241507,-0.00118688,0.00377301,0.00137769,-0.718283,0.00830121,835,849,1.58524,-3.84944,19.1842,-1.08555,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.115414,0.33559,0.252271,0.00271987,0.00247377,-0.00113311,0.0037366,0.00145705,-0.731313,0.00828557,842,849,1.619,-3.85432,19.0223,-1.20058,18.2241,2.58464
-24.9761,16.638,-0.681474,0.117525,0.33476,0.25763,0.00271148,0.00251949,-0.00107209,0.00369186,0.0015391,-0.740748,0.00778942,849,849,1.65381,-3.85327,18.8766,-1.34502,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.118968,0.335038,0.261328,0.00270585,0.00255482,-0.00100588,0.00363905,0.00162163,-0.747932,0.00736677,856,849,1.67821,-3.86173,18.7011,-1.53055,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.120676,0.337395,0.262018,0.00268866,0.00257898,-0.000946152,0.00358156,0.00168608,-0.75645,0.00788814,863,849,1.69848,-3.88965,18.5851,-1.70328,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.121946,0.338195,0.264173,0.00265976,0.00259435,-0.000895115,0.00352277,0.00173134,-0.767137,0.00833433,870,849,1.71778,-3.9031,18.4719,-1.81657,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.123267,0.338199,0.267161,0.00262509,0.00260324,-0.000841698,0.00345593,0.0017724,-0.778906,0.00834129,877,849,1.73963,-3.90879,18.344,-1.91888,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.124723,0.33692,0.272174,0.00257722,0.0026063,-0.000767697,0.00335959,0.00182392,-0.794869,0.00796312,884,849,1.76764,-3.90285,18.1725,-2.02287,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.127001,0.336421,0.277395,0.00252383,0.00260445,-0.00066952,0.00323487,0.00189341,-0.815468,0.00755059,891,849,1.80432,-3.89928,17.9695,-2.17943,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.12968,0.336515,0.283032,0.00247846,0.00259861,-0.000559729,0.00310148,0.00197559,-0.838856,0.00766622,898,849,1.8459,-3.90318,17.802,-2.3334,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.132099,0.336822,0.288754,0.00244768,0.00259364,-0.00044684,0.00297342,0.0020679,-0.866347,0.00783445,905,849,1.88508,-3.90907,17.6634,-2.49289,16.727,1.38311
-18.8049,16.6657,-0.42412,0.13404,0.337762,0.293515,0.00242576,0.00259263,-0.00033478,0.00285421,0.00216417,-0.907519,0.00757339,912,849,1.91734,-3.93092,17.538,-2.62981,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.134968,0.338795,0.29622,0.00240022,0.00259629,-0.00021687,0.00273625,0.00226026,-0.997668,0.00706846,919,849,1.9349,-3.9515,17.3846,-2.75167,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.135697,0.340172,0.29817,0.00238022,0.00260273,-8.82944e-05,0.00263351,0.00234944,-1.23538,0.00688352,926,849,1.94867,-3.96926,17.2494,-2.89283,16.2796,1.0217
-16.746,16.6702,-0.318039,0.136181,0.341572,0.301019,0.00237703,0.00261424,4.19755e-05,0.00262145,0.00236982,1.40072,0.0068469,933,849,1.96193,-3.97968,17.115,-3.04431,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.136746,0.343477,0.30221,0.00239284,0.00262901,0.000162392,0.00271171,0.00231013,1.09976,0.00663193,940,849,1.97214,-3.99445,17.0402,-3.18619,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.13781,0.345535,0.303005,0.00242334,0.00265305,0.000262098,0.00282436,0.00225204,0.991907,0.00619636,947,849,1.98645,-4.01326,16.994,-3.31901,15.998,0.675499
-14.6726,16.6818,-0.260496,0.139803,0.347703,0.304923,0.00246188,0.00268694,0.000338533,0.00293115,0.00221766,0.945853,0.00606025,954,849,2.01269,-4.0396,16.9641,-3.4606,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.14187,0.35003,0.307289,0.00250717,0.00273091,0.000398277,0.00303273,0.00220535,0.922311,0.00652123,961,849,2.04063,-4.06195,16.9159,-3.6241,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.14412,0.352504,0.310043,0.00256545,0.00278423,0.000443211,0.00313135,0.00221833,0.906387,0.00696185,968,849,2.07132,-4.08563,16.8599,-3.7807,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.146043,0.354965,0.312145,0.00263807,0.00284354,0.000471533,0.0032234,0.00225821,0.892663,0.00701658,975,849,2.09726,-4.11362,16.8242,-3.94896,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.147826,0.357258,0.31415,0.00271358,0.00290763,0.000487333,0.0033075,0.00231371,0.883661,0.0069978,982,849,2.12165,-4.14616,16.8138,-4.12012,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.149782,0.358944,0.315203,0.00277966,0.00297293,0.000499067,0.00338463,0.00236796,0.881033,0.00728246,989,849,2.14578,-4.1736,16.7869,-4.2762,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.151672,0.360408,0.317191,0.0028238,0.00303516,0.000515613,0.00345581,0.00240315,0.886483,0.00783355,996,849,2.17144,-4.19417,16.776,-4.41806,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.153492,0.362124,0.322949,0.00285338,0.00309058,0.000536579,0.00352151,0.00242245,0.894165,0.00814903,1003,849,2.20529,-4.22196,16.7859,-4.57495,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.154946,0.364601,0.329316,0.0028822,0.00314052,0.000550873,0.00357718,0.00244555,0.900551,0.00871936,1010,849,2.23687,-4.26222,16.803,-4.74472,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.156581,0.368365,0.332995,0.0029208,0.00318219,0.000559661,0.00362621,0.00247678,0.900104,0.0090739,1017,849,2.26351,-4.3063,16.8175,-4.93923,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.158131,0.371792,0.336634,0.00296222,0.00321453,0.00057794,0.00367992,0.00249683,0.892856,0.00912217,1024,849,2.28931,-4.34359,16.8441,-5.12433,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.160136,0.375146,0.341931,0.00298973,0.00323557,0.00060379,0.00372882,0.00249647,0.885817,0.00902828,1031,849,2.32368,-4.37444,16.8997,-5.30962,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.162373,0.377463,0.347812,0.00301418,0.00324783,0.000626634,0.00376843,0.00249357,0.877554,0.00917573,1038,849,2.36222,-4.40386,16.9911,-5.45633,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.164892,0.380204,0.349626,0.00304859,0.00325295,0.000642136,0.00380099,0.00250055,0.864299,0.00969365,1045,849,2.39366,-4.44058,17.0699,-5.60169,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.167421,0.383554,0.347798,0.00309287,0.00324852,0.000661153,0.00383641,0.00250498,0.843982,0.0102829,1052,849,2.41605,-4.48044,17.1557,-5.7463,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.169598,0.386741,0.348836,0.00313647,0.00323942,0.000690971,0.00388083,0.00249506,0.822578,0.0103122,1059,849,2.44191,-4.5157,17.2554,-5.91473,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.171103,0.389384,0.355204,0.00316591,0.00322922,0.000723281,0.00392154,0.0024736,0.807267,0.0105811,1066,849,2.47449,-4.55279,17.3737,-6.1028,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.172877,0.39206,0.362104,0.00317036,0.00322039,0.000757159,0.00395295,0.0024378,0.801912,0.0105894,1073,849,2.51117,-4.58814,17.4996,-6.29189,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.174686,0.396926,0.361573,0.00315003,0.00321341,0.000787838,0.0039702,0.00239325,0.805497,0.0104591,1080,849,2.5289,-4.6263,17.5975,-6.464,16.2185,-1.85752
-1.44718,16.7794,0.0857579,0.176594,0.400567,0.361435,0.00312302,0.00320392,0.000820172,0.00398464,0.0023423,0.810037,0.0102502,1087,849,2.5489,-4.6513,17.7097,-6.61547,16.3059,-1.96164
-0.744711,16.7847,0.0962913,0.178687,0.403239,0.365407,0.00311065,0.00319533,0.000847498,0.00400154,0.00230443,0.810358,0.0101862,1094,849,2.58148,-4.67905,17.8528,-6.76043,16.4274,-2.06785
-0.0430119,16.7906,0.111821,0.181539,0.405793,0.367193,0.00311642,0.00319091,0.000857624,0.0040121,0.00229523,0.8071,0.0102078,1101,849,2.61622,-4.71426,17.9949,-6.91893,16.5375,-2.20478
0.658417,16.7963,0.130175,0.18469,0.410884,0.362892,0.00311919,0.00319011,0.000858602,0.00401398,0.00229532,0.806038,0.0101288,1108,849,2.63746,-4.7641,18.1444,-7.09658,16.6441,-2.34481
1.35921,16.8013,0.152658,0.186978,0.416951,0.356267,0.00310703,0.00318792,0.000859249,0.00400767,0.00228727,0.808916,0.0102428,1115,849,2.6436,-4.81268,18.2789,-7.28753,16.742,-2.48497
2.06522,16.8085,0.157211,0.188223,0.421223,0.355958,0.00307629,0.00318137,0.00085562,0.00398606,0.0022716,0.816063,0.0101896,1122,849,2.65594,-4.84121,18.4722,-7.46742,16.9171,-2.60922
2.77419,16.8181,0.152794,0.189134,0.4242,0.362354,0.0030375,0.00316587,0.000832285,0.00393644,0.00226693,0.823883,0.0100125,1129,849,2.68289,-4.87634,18.6972,-7.65506,17.1351,-2.75143
3.4841,16.8272,0.14677,0.190818,0.426135,0.370214,0.00299737,0.0031432,0.000802103,0.00387569,0.00226487,0.830724,0.00936495,1136,849,2.72178,-4.90295,18.9419,-7.81853,17.3667,-2.87721
4.19073,16.8332,0.1547,0.193651,0.42928,0.370507,0.00294167,0.00310946,0.000780802,0.00381086,0.00224027,0.838916,0.00883573,1143,849,2.75197,-4.93756,19.1598,-7.95766,17.5507,-2.98757
4.89724,16.8388,0.164943,0.196693,0.432741,0.369711,0.0028691,0.00306783,0.000763459,0.00373836,0.00219857,0.850109,0.00859479,1150,849,2.78117,-4.96975,19.3795,-8.10171,17.7332,-3.09778
5.60213,16.8432,0.182916,0.199154,0.436558,0.367985,0.00278511,0.00301577,0.000742182,0.00365153,0.00214935,0.862476,0.00853939,1157,849,2.80195,-4.99748,19.5715,-8.25615,17.8929,-3.20972
6.30893,16.8498,0.19588,0.201383,0.439787,0.367608,0.00270098,0.00294105,0.000725666,0.00355654,0.00208549,0.867365,0.0085301,1164,849,2.82415,-5.02561,19.7874,-8.4284,18.0804,-3.34724
7.01502,16.856,0.213313,0.203005,0.443077,0.365435,0.00262706,0.00283699,0.000739275,0.00347872,0.00198534,0.855921,0.00857401,1171,849,2.8355,-5.054,19.9892,-8.60427,18.2581,-3.49341
7.72223,16.8621,0.228365,0.204495,0.447226,0.360907,0.0025617,0.00270796,0.000779484,0.00341774,0.00185192,0.832168,0.00895504,1178,849,2.83887,-5.09364,20.2088,-8.76749,18.4524,-3.62881
8.43132,16.8688,0.238483,0.205775,0.451893,0.360256,0.00249755,0.00256545,0.000834705,0.0033669,0.00169611,0.805723,0.00920082,1185,849,2.85031,-5.14412,20.449,-8.9365,18.6734,-3.7574
9.14484,16.8773,0.234634,0.207098,0.456501,0.362215,0.00243898,0.00241647,0.000891686,0.00331948,0.00153597,0.779087,0.00949541,1192,849,2.86912,-5.19302,20.749,-9.10522,18.9567,-3.87684
9.85892,16.8864,0.230862,0.208705,0.459966,0.363641,0.0023888,0.00225969,0.000952928,0.00327936,0.00136913,0.751577,0.00909364,1199,849,2.88958,-5.22376,21.0599,-9.27847,19.2475,-4.00758
10.5736,16.896,0.226972,0.210768,0.462796,0.363882,0.00235086,0.0021001,0.00103041,0.00326349,0.00118747,0.724857,0.00872771,1206,849,2.91144,-5.2437,21.385,-9.45485,19.5467,-4.14758
11.2869,16.9037,0.230025,0.212729,0.466653,0.362257,0.00232454,0.00194815,0.00110903,0.00326123,0.00101146,0.701352,0.0086515,1213,849,2.92679,-5.27058,21.691,-9.6252,19.8259,-4.27396
12.0003,16.9113,0.234214,0.213936,0.471202,0.361329,0.00230746,0.00180962,0.00117875,0.00326328,0.000853799,0.68134,0.00906613,1220,849,2.93639,-5.30837,21.9917,-9.80119,20.1082,-4.4005
12.7128,16.9191,0.243741,0.215178,0.475701,0.358213,0.00229819,0.00168581,0.00122883,0.0032584,0.000725594,0.663297,0.00971064,1227,849,2.94022,-5.34149,22.282,-9.99384,20.3777,-4.54736
13.4278,16.9284,0.246638,0.216413,0.480164,0.354635,0.00228305,0.00157692,0.00126072,0.00323921,0.000620761,0.648869,0.0098234,1234,849,2.94254,-5.37426,22.6065,-10.1928,20.6811,-4.70262
14.1439,16.9357,0.24738,0.218103,0.48511,0.353048,0.00224893,0.00148008,0.0012683,0.00318978,0.000539223,0.638249,0.009761,1241,849,2.95458,-5.41379,22.9487,-10.3545,20.9995,-4.81105
14.8615,16.9433,0.244895,0.220159,0.489728,0.354067,0.0021922,0.00139178,0.00124991,0.00310441,0.000479564,0.63046,0.00990621,1248,849,2.97757,-5.45632,23.3126,-10.5105,21.3382,-4.91474
15.5777,16.9503,0.248949,0.222114,0.494568,0.353153,0.00212234,0.00130282,0.00121248,0.00299243,0.000432728,0.622447,0.0100116,1255,849,2.99411,-5.5054,23.6594,-10.6674,21.659,-5.02772
16.2955,16.9602,0.250058,0.224326,0.498076,0.349601,0.00205755,0.00120882,0.00116389,0.00287202,0.000394348,0.610582,0.00944921,1262,849,3.00603,-5.53976,24.0314,-10.8502,22.0003,-5.18774
17.0135,16.9695,0.252248,0.225824,0.501495,0.345291,0.00200558,0.00111541,0.00110451,0.00275131,0.000369671,0.593867,0.00895547,1269,849,3.00871,-5.57011,24.4,-11.0247,22.3449,-5.33977
17.7333,16.9787,0.250184,0.226352,0.505129,0.342067,0.0019508,0.00102653,0.00102718,0.00261502,0.000362318,0.57401,0.00808642,1276,849,3.00482,-5.60453,24.7815,-11.1848,22.7135,-5.47361
18.453,16.9868,0.25014,0.226151,0.508874,0.342757,0.00188782,0.000933654,0.000942321,0.00246694,0.000354527,0.551067,0.00808659,1283,849,3.00488,-5.63747,25.1517,-11.349,23.0815,-5.59458
19.1724,16.9944,0.253175,0.227133,0.512362,0.335472,0.00183144,0.00082684,0.000860803,0.00232578,0.000332502,0.52129,0.00885405,1290,849,2.99349,-5.65498,25.536,-11.4946,23.4451,-5.71363
19.8939,17.0026,0.251143,0.228683,0.51575,0.32759,0.00178308,0.000706897,0.000785803,0.00219737,0.000292607,0.485185,0.0088758,1297,849,2.98565,-5.66879,25.9542,-11.6334,23.8363,-5.82644
20.6153,17.0113,0.251588,0.230741,0.519378,0.316908,0.00173759,0.00058145,0.000713826,0.00207806,0.000240982,0.445048,0.00921847,1304,849,2.97431,-5.68472,26.3779,-11.7862,24.226,-5.95998
21.3411,17.0225,0.239671,0.232232,0.522706,0.310385,0.00168649,0.000454811,0.000637085,0.00195673,0.000184573,0.401176,0.0095091,1311,849,2.96942,-5.70855,26.8491,-11.9449,24.6725,-6.09954
22.0664,17.0323,0.231281,0.23365,0.526725,0.303189,0.00163275,0.000328708,0.00055484,0.00183687,0.000124587,0.352524,0.00920241,1318,849,2.96136,-5.73362,27.3134,-12.0991,25.1125,-6.22421
22.7927,17.0421,0.221606,0.234314,0.53021,0.297072,0.00159154,0.000205019,0.000465734,0.00173345,6.31034e-05,0.295775,0.0084818,1325,849,2.94923,-5.76057,27.7816,-12.2381,25.5652,-6.34256
23.5209,17.0526,0.207919,0.23415,0.533392,0.293941,0.00155985,8.44019e-05,0.000369119,0.00164704,-2.78978e-06,0.231964,0.00807596,1332,849,2.93777,-5.78324,28.2626,-12.3867,26.0416,-6.46241
24.2504,17.0647,0.192048,0.234704,0.535024,0.289547,0.00152399,-3.68231e-05,0.000261128,0.00156652,-7.93515e-05,0.161447,0.00889122,1339,849,2.93002,-5.79287,28.7687,-12.5361,26.5352,-6.60556
24.9827,17.0778,0.169639,0.236429,0.537551,0.281793,0.00147731,-0.000162895,0.000151056,0.00149111,-0.000176691,0.0910748,0.00893871,1346,849,2.923,-5.80249,29.3228,-12.6902,27.0624,-6.74696
25.7144,17.0906,0.151254,0.238158,0.540595,0.27346,0.00142558,-0.000293034,4.34352e-05,0.00142668,-0.000294131,0.025252,0.00858043,1353,849,2.91383,-5.8119,29.8693,-12.8596,27.5817,-6.89516
26.4457,17.1021,0.136106,0.239169,0.543943,0.264668,0.00137533,-0.00042778,-6.98845e-05,0.00137803,-0.000430484,-0.0386805,0.00818909,1360,849,2.89606,-5.82634,30.4031,-13.0136,28.0957,-7.02824
27.1809,17.1152,0.110659,0.239455,0.546072,0.258324,0.00131918,-0.000557232,-0.000187214,0.00133768,-0.000575728,-0.0984788,0.00818874,1367,849,2.87894,-5.83957,30.9763,-13.1496,28.6583,-7.15845
27.9226,17.1318,0.0671019,0.239759,0.546948,0.255859,0.00125687,-0.000684161,-0.000298316,0.00130168,-0.000728974,-0.149106,0.00865929,1374,849,2.87391,-5.8422,31.6265,-13.2928,29.3009,-7.29777
28.6682,17.1493,0.0140529,0.240577,0.547862,0.253142,0.00120389,-0.000809972,-0.000389786,0.0012767,-0.000882783,-0.184669,0.00907329,1381,849,2.87285,-5.83987,32.3273,-13.4262,29.9886,-7.42288
29.4113,17.1656,-0.0290775,0.241461,0.548693,0.251551,0.00115753,-0.000932126,-0.000460507,0.00125451,-0.00102911,-0.207567,0.00879363,1388,849,2.87582,-5.83352,32.9969,-13.5747,30.6452,-7.55687
30.1535,17.1803,-0.0673499,0.242408,0.549975,0.247405,0.00110966,-0.00105008,-0.000513213,0.00122541,-0.00116583,-0.221828,0.00857485,1395,849,2.87133,-5.82596,33.6569,-13.707,31.2901,-7.6729
30.8942,17.1937,-0.0986598,0.243495,0.552072,0.240101,0.001063,-0.00114741,-0.000545098,0.00119011,-0.00127453,-0.2291,0.00803889,1402,849,2.8581,-5.82492,34.3004,-13.8384,31.9153,-7.78867
31.633,17.2074,-0.121675,0.244314,0.554634,0.232808,0.00101736,-0.00122511,-0.000552863,0.00114626,-0.001354,-0.229049,0.00769096,1409,849,2.84213,-5.84014,34.917,-13.9944,32.5164,-7.93542
32.3756,17.2229,-0.154073,0.244566,0.556587,0.226708,0.000952251,-0.00128282,-0.000538741,0.00107533,-0.0014059,-0.224604,0.0075357,1416,849,2.82447,-5.85711,35.5721,-14.1456,33.1627,-8.08741
33.1237,17.2401,-0.201149,0.243987,0.55806,0.221517,0.000844135,-0.00131458,-0.000521743,0.000963622,-0.00143407,-0.225133,0.00736924,1423,849,2.80163,-5.86864,36.2837,-14.2798,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.0944914,0.342615,0.209212,0.00309109,0.00131817,-0.000952713,0.00350597,0.000903298,-0.410703,0.00908784,758,856,1.2973,-3.88403,20.6997,0.0516823,20.0656,3.807
-33.2156,15.8901,-0.811126,0.0965251,0.342346,0.207817,0.0029854,0.00151483,-0.0011359,0.00360323,0.000897,-0.498157,0.00932533,765,856,1.31693,-3.86867,20.4564,-0.0263779,19.7972,3.73417
-32.5354,15.893,-0.785088,0.0989332,0.341669,0.208326,0.00287222,0.00166941,-0.00125349,0.00366111,0.000880518,-0.561727,0.00894441,772,856,1.34415,-3.85494,20.2158,-0.150506,19.5312,3.61168
-31.8556,15.8955,-0.755017,0.101272,0.341053,0.211598,0.00277891,0.00178931,-0.00131992,0.00369372,0.000874489,-0.606069,0.00864047,779,856,1.37613,-3.85082,19.9611,-0.282349,19.2568,3.48225
-31.1726,15.9013,-0.739875,0.103873,0.340103,0.216744,0.00272687,0.00189011,-0.00136665,0.00373775,0.000879229,-0.63686,0.00889342,786,856,1.41458,-3.84644,19.7698,-0.430943,19.0466,3.33568
-30.4884,15.9062,-0.728698,0.106118,0.339402,0.222442,0.00271892,0.00198691,-0.00140771,0.00380743,0.000898401,-0.658215,0.00912402,793,856,1.45047,-3.83743,19.5954,-0.557538,18.8577,3.22268
-29.805,15.9104,-0.711624,0.107332,0.338259,0.227926,0.00273583,0.00207216,-0.00142734,0.0038694,0.000938592,-0.671185,0.00925497,800,856,1.47567,-3.82589,19.3957,-0.683514,18.6533,3.10332
-29.1218,15.9137,-0.691562,0.107562,0.336784,0.234517,0.00275174,0.00214353,-0.00141493,0.00389488,0.00100039,-0.679544,0.00922434,807,856,1.49338,-3.82246,19.1798,-0.789859,18.4443,2.99224
-28.4378,15.917,-0.674346,0.108402,0.33579,0.238631,0.00276147,0.00220103,-0.00137641,0.0038859,0.00107661,-0.684977,0.00905941,814,856,1.51236,-3.82364,18.9922,-0.881983,18.2529,2.89206
-27.754,15.9202,-0.653697,0.109974,0.335184,0.241994,0.00276189,0.00226419,-0.0013238,0.00386003,0.00116606,-0.692492,0.00914333,821,856,1.53725,-3.82664,18.8075,-0.986675,18.0554,2.78294
-27.0691,15.9246,-0.636821,0.111896,0.335894,0.243627,0.00275433,0.0023273,-0.00126648,0.00382517,0.00125647,-0.701887,0.00910319,828,856,1.56186,-3.83557,18.6512,-1.11887,17.8796,2.66122
-26.3827,15.9302,-0.625031,0.114805,0.335123,0.248871,0.00274252,0.00238877,-0.00121072,0.00378922,0.00134207,-0.712867,0.00929756,835,856,1.60434,-3.83789,18.5249,-1.24628,17.7304,2.53289
-25.6974,15.9346,-0.606357,0.116865,0.333679,0.256669,0.00273133,0.00244685,-0.0011525,0.00375034,0.00142784,-0.723998,0.009161,842,856,1.64383,-3.83956,18.3665,-1.36916,17.5618,2.40471
