 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3645,15.2903,-0.0543773,-0.30508,0.091311,0.791739,-0.00441626,0.00831868,-0.0026505,0.0088483,-0.00494588,-1.37358,0.00991123,968,863,-1.259,-2.25811,10.3511,-2.14254,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.308563,0.0874284,0.803628,-0.00476087,0.00860257,-0.00253331,0.00906669,-0.00522499,-1.3896,0.0100826,975,863,-1.25338,-2.23599,10.2142,-2.23159,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.312259,0.0835906,0.814855,-0.00509878,0.0088899,-0.00241079,0.00929371,-0.00550259,-1.40483,0.00977976,982,863,-1.25096,-2.22694,10.1466,-2.31148,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.316206,0.0790273,0.824931,-0.0054443,0.00918565,-0.00228355,0.0095338,-0.00579245,-1.4195,0.00951625,989,863,-1.25321,-2.20933,10.0953,-2.37494,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.319558,0.07385,0.834912,-0.00580613,0.00949803,-0.00214465,0.00979289,-0.00610099,-1.43417,0.00920395,996,863,-1.24932,-2.17525,10.0411,-2.47678,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.323396,0.0676477,0.845397,-0.00616952,0.00983879,-0.00198656,0.0100816,-0.00641236,-1.44916,0.00945661,1003,863,-1.24855,-2.12718,9.9723,-2.57294,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.329453,0.0615575,0.856693,-0.00652779,0.010219,-0.00180059,0.0104104,-0.00671919,-1.46489,0.0100025,1010,863,-1.26775,-2.08613,9.89017,-2.65958,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.336554,0.0565145,0.865534,-0.0068828,0.0106383,-0.00158545,0.0107806,-0.00702511,-1.48128,0.0105233,1017,863,-1.30323,-2.05478,9.80416,-2.7343,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.342879,0.0532121,0.870382,-0.00724461,0.0110951,-0.00133324,0.0111915,-0.00734103,-1.49861,0.010784,1024,863,-1.34073,-2.03527,9.76699,-2.82273,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.347125,0.0501719,0.878592,-0.00760893,0.0115898,-0.00102547,0.0116444,-0.00766355,-1.51758,0.0110639,1031,863,-1.34911,-2.01937,9.80035,-2.93792,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.351644,0.0435867,0.886891,-0.00795132,0.012113,-0.000645844,0.0121338,-0.00797209,-1.53865,0.0106852,1038,863,-1.35875,-1.96266,9.83043,-3.02031,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.357195,0.0369113,0.894525,-0.00827772,0.0126523,-0.000177418,0.0126538,-0.00827922,-1.56232,0.0106915,1045,863,-1.38001,-1.90667,9.83131,-3.10547,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.363459,0.0299361,0.897883,-0.00858186,0.0131887,0.000397958,0.013196,-0.00858913,1.55252,0.0111813,1052,863,-1.41863,-1.83985,9.7999,-3.16541,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.368735,0.0259002,0.897556,-0.00883025,0.0137029,0.00108185,0.0137547,-0.00888208,1.52293,0.0116421,1059,863,-1.45716,-1.8049,9.79602,-3.24917,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.374933,0.0222304,0.899304,-0.00900452,0.0141854,0.00187049,0.0143353,-0.00915442,1.49083,0.0118356,1066,863,-1.49973,-1.77524,9.81105,-3.34176,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.380954,0.0178084,0.903193,-0.0090946,0.0146139,0.00276341,0.0149317,-0.00941243,1.45628,0.0115999,1073,863,-1.53481,-1.73949,9.83912,-3.40806,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.389095,0.0145096,0.902324,-0.00908781,0.0149635,0.00374224,0.0155323,-0.00965662,1.41995,0.0115003,1080,863,-1.60316,-1.71182,9.8274,-3.44601,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.395084,0.012822,0.90034,-0.00893815,0.0152109,0.00480083,0.0161303,-0.00985755,1.38158,0.011644,1087,863,-1.6533,-1.69095,9.91598,-3.53007,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.400747,0.0125134,0.897363,-0.00859651,0.0153501,0.00590905,0.0167288,-0.00997525,1.34157,0.0120714,1094,863,-1.70311,-1.68203,10.0146,-3.63594,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.406931,0.013588,0.893374,-0.00806135,0.0153767,0.00701612,0.0173164,-0.0100011,1.30107,0.0119196,1101,863,-1.76114,-1.68453,10.1164,-3.77484,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.414011,0.0156904,0.891116,-0.00734593,0.0152811,0.00808629,0.0178738,-0.00993867,1.26052,0.0122738,1108,863,-1.82399,-1.70059,10.169,-3.91871,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.419537,0.0187203,0.891798,-0.00646224,0.015051,0.00909985,0.0183838,-0.00979505,1.21972,0.0120498,1115,863,-1.86401,-1.73442,10.2622,-4.10443,15.5957,-2.48073
1.98462,15.4007,0.295197,-0.424746,0.0230769,0.891972,-0.00543882,0.0146906,0.0100499,0.018849,-0.00959729,1.17847,0.0118343,1122,863,-1.90258,-1.77632,10.3709,-4.29872,15.7463,-2.62776
2.68748,15.4063,0.311572,-0.42893,0.0296218,0.889034,-0.00430187,0.0142198,0.0109086,0.0192684,-0.00935053,1.13734,0.0116877,1129,863,-1.93978,-1.83283,10.4792,-4.49806,15.8821,-2.7606
3.3927,15.411,0.320669,-0.432661,0.0370039,0.886288,-0.0030935,0.0136573,0.0116509,0.0196308,-0.00906697,1.09704,0.0114495,1136,863,-1.97231,-1.89345,10.627,-4.66967,16.053,-2.85234
4.09996,15.4169,0.324152,-0.434271,0.0442715,0.882451,-0.00186682,0.0130172,0.0122686,0.0199245,-0.00877408,1.05802,0.0107696,1143,863,-1.98659,-1.96194,10.8274,-4.83215,16.2535,-2.94892
4.80908,15.4244,0.32282,-0.434474,0.050646,0.882375,-0.000630147,0.0123172,0.0127675,0.0201584,-0.00847141,1.02003,0.0103651,1150,863,-1.97679,-2.02742,11.0645,-5.00853,16.4808,-3.06213
5.51593,15.4303,0.331723,-0.432636,0.0571518,0.879483,0.000606106,0.0115808,0.0131504,0.0203428,-0.00815588,0.983054,0.0102315,1157,863,-1.95441,-2.08907,11.2929,-5.18274,16.6755,-3.17607
6.22206,15.4353,0.345035,-0.430583,0.0634201,0.876977,0.00180743,0.0108296,0.0134142,0.0204709,-0.00783386,0.947604,0.0107071,1164,863,-1.92903,-2.14023,11.5129,-5.35952,16.8603,-3.28565
6.93006,15.4409,0.353378,-0.429003,0.0731129,0.868595,0.00295011,0.0100789,0.013562,0.0205371,-0.00750811,0.913902,0.0113724,1171,863,-1.92526,-2.2204,11.7619,-5.55278,17.072,-3.391
7.63908,15.4466,0.359906,-0.427108,0.0853442,0.858059,0.00402771,0.00935169,0.0135853,0.0205333,-0.0071539,0.882146,0.0129191,1178,863,-1.92521,-2.33125,12.0312,-5.75554,17.2984,-3.49239
8.34904,15.4529,0.364957,-0.424749,0.0988023,0.847784,0.00503441,0.00866886,0.0134987,0.0204721,-0.00676884,0.852307,0.0135596,1185,863,-1.92064,-2.45136,12.3183,-5.98052,17.5382,-3.59969
9.05937,15.4594,0.37063,-0.421326,0.111247,0.844051,0.00595983,0.00804142,0.0133246,0.0203658,-0.00636452,0.824375,0.0135969,1192,863,-1.88786,-2.56491,12.6142,-6.22149,17.7834,-3.71529
9.77111,15.4674,0.373379,-0.417294,0.12198,0.84371,0.00678976,0.00746104,0.013098,0.0202277,-0.00597688,0.798208,0.0127729,1199,863,-1.83938,-2.67242,12.9322,-6.46352,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.412283,0.132946,0.844713,0.00753049,0.00693662,0.0128497,0.0200866,-0.00561954,0.773846,0.0119907,1206,863,-1.77775,-2.78588,13.2863,-6.71421,18.3402,-3.98895
11.197,15.4841,0.375979,-0.405928,0.144696,0.844076,0.00818683,0.00647166,0.012572,0.0199304,-0.00527194,0.751344,0.0113645,1213,863,-1.70781,-2.90533,13.6356,-6.96067,18.6119,-4.12003
11.9087,15.491,0.384698,-0.400208,0.156465,0.836225,0.00877161,0.00606674,0.0122612,0.0197547,-0.0049164,0.730469,0.011233,1220,863,-1.6642,-3.01883,13.9778,-7.19076,18.876,-4.25227
12.6218,15.4981,0.390196,-0.395247,0.168562,0.820666,0.00930351,0.00570181,0.0119341,0.0195718,-0.00456652,0.710513,0.0111219,1227,863,-1.65,-3.11344,14.3395,-7.41088,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.386855,0.177509,0.816221,0.00976112,0.00536304,0.0116239,0.0193921,-0.00426798,0.691911,0.0113328,1234,863,-1.57051,-3.19361,14.7737,-7.63288,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.37766,0.18679,0.820425,0.0101153,0.00504952,0.0113365,0.0191984,-0.00403356,0.675489,0.0111522,1241,863,-1.4593,-3.28894,15.1982,-7.87454,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.367784,0.195976,0.82709,0.0103571,0.00476401,0.0110588,0.0189675,-0.00384638,0.661555,0.0109343,1248,863,-1.3346,-3.38202,15.631,-8.12575,20.1426,-4.786
15.4849,15.5312,0.394655,-0.359502,0.207138,0.820774,0.010507,0.00450114,0.0107796,0.0186941,-0.00368596,0.649554,0.0112679,1255,863,-1.26288,-3.48368,16.0341,-8.34679,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.351771,0.21643,0.808894,0.010612,0.00425313,0.0105018,0.0184051,-0.00353996,0.638409,0.010744,1262,863,-1.21204,-3.55484,16.4815,-8.54258,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.344855,0.224885,0.797743,0.0107208,0.00401659,0.0102268,0.0181308,-0.00339343,0.627027,0.00990253,1269,863,-1.16722,-3.62068,16.9264,-8.74948,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.337627,0.232761,0.787473,0.0108209,0.00379023,0.0099453,0.0178539,-0.00324273,0.615518,0.00969301,1276,863,-1.11704,-3.68075,17.3807,-8.96014,21.503,-5.31185
18.3576,15.5643,0.397122,-0.329411,0.244482,0.773056,0.0108646,0.00357381,0.0096654,0.0175492,-0.0031108,0.605067,0.00951817,1283,863,-1.07099,-3.76853,17.8428,-9.17171,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.322001,0.25587,0.760941,0.0108662,0.00336466,0.00938879,0.0172257,-0.00299485,0.595364,0.00997309,1290,863,-1.02658,-3.85242,18.2895,-9.37349,22.2073,-5.52099
19.7961,15.5768,0.402311,-0.315554,0.265609,0.748988,0.0108574,0.00315881,0.00910591,0.0168942,-0.00287799,0.585428,0.010732,1297,863,-0.990888,-3.92329,18.7625,-9.55052,22.5937,-5.61338
20.5182,15.5856,0.39843,-0.310393,0.27152,0.742654,0.0108559,0.00295772,0.00880832,0.0165599,-0.00274628,0.574665,0.0103621,1304,863,-0.950368,-3.96568,19.2366,-9.72768,22.9997,-5.73595
21.2421,15.5951,0.390871,-0.304148,0.279201,0.732068,0.0108439,0.00275584,0.00850747,0.0162196,-0.00261986,0.563532,0.00972496,1311,863,-0.912589,-4.02563,19.7477,-9.9115,23.4281,-5.86125
21.9678,15.6051,0.379482,-0.295348,0.288103,0.717692,0.0107972,0.00256265,0.00822789,0.0158805,-0.00252063,0.553412,0.0096966,1318,863,-0.861968,-4.09238,20.3108,-10.0978,23.8794,-5.98405
22.6926,15.6146,0.37281,-0.284847,0.297254,0.703149,0.0107262,0.00238669,0.00797482,0.0155556,-0.00244271,0.544513,0.00976541,1325,863,-0.795878,-4.1691,20.8804,-10.2835,24.3199,-6.11174
23.4223,15.6272,0.352702,-0.276436,0.305309,0.691461,0.0106409,0.00223388,0.00773565,0.0152413,-0.00236658,0.53652,0.00985009,1332,863,-0.741733,-4.23864,21.4874,-10.4809,24.822,-6.25666
24.1543,15.6407,0.327342,-0.269983,0.312738,0.682888,0.0105494,0.00209088,0.00749578,0.0149267,-0.00228644,0.528551,0.0100828,1339,863,-0.697606,-4.29672,22.1005,-10.688,25.3527,-6.40231
24.8854,15.6532,0.307248,-0.264593,0.320044,0.67767,0.0104519,0.00195166,0.00726465,0.0146184,-0.00221478,0.520723,0.0102789,1346,863,-0.654147,-4.34856,22.6866,-10.9058,25.8703,-6.54389
25.6143,15.663,0.295738,-0.257879,0.327843,0.668578,0.0103544,0.00182281,0.00705483,0.0143329,-0.00215563,0.513477,0.0106544,1353,863,-0.609937,-4.39974,23.2621,-11.0969,26.3612,-6.66092
26.3446,15.6717,0.281535,-0.251606,0.336217,0.65538,0.0102441,0.00171178,0.00685204,0.0140495,-0.00209365,0.506958,0.0108736,1360,863,-0.582823,-4.45867,23.8536,-11.2467,26.8698,-6.74661
27.0792,15.6827,0.255904,-0.244928,0.342853,0.643733,0.0100908,0.0016212,0.00664151,0.0137327,-0.00202075,0.501585,0.0104831,1367,863,-0.546831,-4.50979,24.5013,-11.3814,27.4319,-6.83936
27.8193,15.6982,0.215862,-0.236901,0.349822,0.62982,0.0099001,0.0015501,0.00642909,0.0133909,-0.00194066,0.497424,0.0101274,1374,863,-0.505272,-4.55781,25.2302,-11.5597,28.06,-6.97382
28.5586,15.7142,0.180698,-0.2282,0.356992,0.615286,0.00972887,0.00148786,0.00622449,0.0130731,-0.0018564,0.493022,0.00995182,1381,863,-0.459724,-4.60288,25.9553,-11.7698,28.6774,-7.13523
29.2992,15.7298,0.143694,-0.219286,0.363955,0.601214,0.00961174,0.0014125,0.00602978,0.0128036,-0.00177932,0.486846,0.00998211,1388,863,-0.411205,-4.64235,26.6967,-11.9677,29.3097,-7.28167
30.0422,15.7457,0.101327,-0.212281,0.369311,0.592585,0.00950962,0.00132307,0.00583592,0.0125447,-0.00171197,0.479568,0.00994517,1395,863,-0.364251,-4.6735,27.4435,-12.1478,29.9709,-7.41635
30.7853,15.76,0.0608901,-0.207214,0.374394,0.584789,0.00938441,0.00124886,0.0056471,0.0122763,-0.001643,0.473278,0.00960737,1402,863,-0.333584,-4.7024,28.1693,-12.3016,30.6318,-7.52514
31.5265,15.7739,0.0288646,-0.201922,0.379692,0.574484,0.00926255,0.00117655,0.0054612,0.0120144,-0.00157535,0.466762,0.00907048,1409,863,-0.30882,-4.73694,28.8739,-12.4654,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,-0.195879,0.385343,0.561241,0.00916145,0.00110003,0.00527809,0.0117719,-0.00151041,0.459302,0.0091718,1416,863,-0.286464,-4.77131,29.5824,-12.6248,31.8988,-7.7796
33.0105,15.8006,-0.0340952,-0.19027,0.390005,0.549106,0.00907068,0.00101548,0.00510377,0.0115446,-0.00145846,0.451355,0.00896681,1423,863,-0.264908,-4.79206,30.3144,-12.7647,32.5588,-7.88919
33.7576,15.8159,-0.0776798,-0.185319,0.393999,0.537902,0.00902186,0.000931296,0.00495176,0.0113706,-0.0014175,0.442906,0.00888077,1430,863,-0.246883,-4.80673,31.0844,-12.9084,33.2644,-8.00715
-34.6462,14.4838,-0.636458,-0.26537,0.234516,0.473352,-6.25155e-05,0.00299535,-0.00105718,0.00332525,-0.000392417,-1.26831,0.0120442,751,870,-1.86272,-3.21365,15.4082,0.516916,18.8862,3.6299
-33.9644,14.4852,-0.625831,-0.264788,0.229809,0.485006,-0.000116232,0.0031383,-0.00120994,0.00353883,-0.00051676,-1.25112,0.0120185,758,870,-1.82595,-3.19118,15.172,0.50967,18.6626,3.58759
-33.286,14.4862,-0.595102,-0.265927,0.227155,0.488758,-0.000207213,0.00324492,-0.00132577,0.00369531,-0.000657608,-1.24331,0.0112898,765,870,-1.8223,-3.17869,14.8654,0.436588,18.3706,3.48539
-32.6086,14.489,-0.557287,-0.267271,0.224472,0.490151,-0.000303476,0.00333222,-0.0014012,0.00380957,-0.000780828,-1.24245,0.0103917,772,870,-1.82529,-3.15592,14.5421,0.302223,18.0595,3.32405
-31.9273,14.4946,-0.537751,-0.267553,0.220053,0.496568,-0.000371741,0.00341121,-0.00144951,0.00390274,-0.000863279,-1.24386,0.00994618,779,870,-1.8071,-3.11429,14.2965,0.170609,17.8249,3.16571
-31.2428,14.5029,-0.532629,-0.267877,0.215438,0.506652,-0.000396906,0.00349278,-0.00149642,0.00400185,-0.000905973,-1.24289,0.0100499,786,870,-1.78182,-3.0752,14.106,0.0259876,17.6524,2.9998
-30.558,14.5083,-0.527554,-0.268187,0.210554,0.517658,-0.000393432,0.00358384,-0.00155229,0.00411795,-0.00092755,-1.2394,0.0101732,793,870,-1.7542,-3.03612,13.9202,-0.0555269,17.4858,2.89446
-29.8742,14.5131,-0.515401,-0.269302,0.206707,0.526143,-0.000403788,0.00368064,-0.00161079,0.00423944,-0.000962589,-1.23688,0.0101695,800,870,-1.7397,-3.01457,13.7115,-0.14231,17.2992,2.77888
-29.1903,14.5173,-0.502242,-0.271211,0.202039,0.537046,-0.000443821,0.00378288,-0.00166977,0.00436293,-0.00102387,-1.23646,0.0100682,807,870,-1.72805,-2.98295,13.4936,-0.223587,17.1157,2.67044
-28.5055,14.5216,-0.491239,-0.272216,0.197752,0.545497,-0.000474573,0.00388074,-0.00174219,0.00449189,-0.00108572,-1.23342,0.00983719,814,870,-1.71192,-2.95003,13.3044,-0.298011,16.9472,2.56965
-27.8213,14.5254,-0.475292,-0.273456,0.192963,0.555155,-0.000490935,0.0039996,-0.00181818,0.00464345,-0.00113478,-1.23046,0.00955734,821,870,-1.6954,-2.90922,13.099,-0.381642,16.7668,2.46161
-27.1374,14.5278,-0.456413,-0.272702,0.188262,0.565232,-0.000511544,0.00413489,-0.00189479,0.0048096,-0.00118625,-1.22871,0.00947751,828,870,-1.65745,-2.8684,12.9084,-0.448822,16.5818,2.37312
-26.4505,14.5333,-0.449732,-0.271498,0.182775,0.579117,-0.000551345,0.00427808,-0.00197965,0.00498584,-0.00125911,-1.22744,0.00985692,835,870,-1.60647,-2.83527,12.7703,-0.528127,16.451,2.26115
-25.7649,14.5375,-0.435348,-0.271178,0.176794,0.594841,-0.000607232,0.004422,-0.00207446,0.00516724,-0.00135248,-1.22591,0.0100526,842,870,-1.56013,-2.80665,12.598,-0.59662,16.2977,2.15144
-25.08,14.542,-0.415554,-0.271785,0.172304,0.605313,-0.000660582,0.00456871,-0.00218338,0.00536045,-0.00145233,-1.22292,0.0103275,849,870,-1.53418,-2.78403,12.4127,-0.697548,16.1311,2.01645
-24.3949,14.5456,-0.394881,-0.274359,0.167674,0.615661,-0.00070357,0.00472156,-0.00230507,0.00556868,-0.00155069,-1.21862,0.0106441,856,870,-1.52815,-2.76134,12.2114,-0.777279,15.9678,1.89947
-23.7094,14.5478,-0.37439,-0.276823,0.162314,0.626235,-0.000759525,0.00487674,-0.00243389,0.00578228,-0.00166506,-1.21461,0.011008,863,870,-1.52005,-2.72925,12.0181,-0.824509,15.8115,1.81031
-23.0229,14.5508,-0.356646,-0.278159,0.157507,0.636614,-0.000845463,0.00503048,-0.00256323,0.00599146,-0.00180644,-1.2121,0.011143,870,870,-1.50072,-2.6998,11.8545,-0.885854,15.673,1.71503
-22.3368,14.5547,-0.335423,-0.278959,0.152684,0.648002,-0.000967682,0.00518565,-0.00267984,0.00618911,-0.00197114,-1.21251,0.0103984,877,870,-1.4735,-2.67167,11.6892,-0.979242,15.5288,1.58945
-21.653,14.5575,-0.301573,-0.279373,0.148875,0.657612,-0.00112715,0.00534439,-0.00277588,0.00637192,-0.00215468,-1.21627,0.0095099,884,870,-1.44617,-2.65007,11.4899,-1.10008,15.3434,1.44472
-20.9716,14.5587,-0.255194,-0.28102,0.145016,0.667879,-0.00130424,0.00551262,-0.0028492,0.00654664,-0.00233826,-1.22266,0.00869191,891,870,-1.42969,-2.62632,11.2361,-1.23312,15.117,1.29138
-20.2879,14.5598,-0.21811,-0.282791,0.140889,0.67758,-0.00148838,0.00569157,-0.002912,0.00672411,-0.00252092,-1.23005,0.00910216,898,870,-1.41529,-2.60096,11.0245,-1.32711,14.9326,1.17121
-19.603,14.561,-0.18471,-0.284206,0.135485,0.687901,-0.00167387,0.00588702,-0.00297179,0.00691524,-0.0027021,-1.23769,0.00985155,905,870,-1.39535,-2.55613,10.8364,-1.40596,14.7692,1.06186
-18.9181,14.5618,-0.150009,-0.285911,0.129489,0.697537,-0.00188076,0.00610237,-0.00303,0.00712214,-0.00290053,-1.24615,0.01029,912,870,-1.37941,-2.50485,10.6485,-1.4734,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.288313,0.122884,0.707998,-0.00214528,0.00633457,-0.00307473,0.0073321,-0.00314281,-1.25708,0.0102184,919,870,-1.36824,-2.44592,10.4801,-1.52296,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.290936,0.116763,0.722417,-0.00246377,0.00658,-0.0030948,0.00753765,-0.00342142,-1.27071,0.0105273,926,870,-1.35012,-2.40936,10.3476,-1.57156,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.29346,0.111795,0.739823,-0.00280684,0.00684049,-0.00309289,0.00774689,-0.00371324,-1.28572,0.0109899,933,870,-1.32401,-2.40159,10.25,-1.64569,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.295566,0.1087,0.755243,-0.00313968,0.00711963,-0.00307717,0.0079718,-0.00399186,-1.30063,0.0108618,940,870,-1.29824,-2.40568,10.1248,-1.76632,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.298061,0.105742,0.768718,-0.00345875,0.00741245,-0.00305557,0.00821241,-0.00425871,-1.31474,0.0101898,947,870,-1.28056,-2.39353,9.99739,-1.898,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.301485,0.100449,0.781616,-0.00379704,0.00771101,-0.00301947,0.00845514,-0.00454117,-1.32917,0.00965996,954,870,-1.27265,-2.34343,9.88464,-2.0033,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.305363,0.0945039,0.796051,-0.004171,0.00800501,-0.00295622,0.0086848,-0.00485079,-1.34477,0.00950603,961,870,-1.26518,-2.29352,9.77228,-2.11116,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.309018,0.0884117,0.80931,-0.00456083,0.00829448,-0.00286421,0.00890376,-0.00517011,-1.3612,0.0102138,968,870,-1.25768,-2.2443,9.65454,-2.21204,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.312223,0.0842905,0.821902,-0.00494182,0.00858295,-0.00274987,0.00912068,-0.00547955,-1.37769,0.0106055,975,870,-1.24725,-2.22478,9.55399,-2.29734,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.31586,0.0796552,0.83506,-0.0053151,0.00887551,-0.0026292,0.00934698,-0.00578656,-1.39336,0.0104685,982,870,-1.2392,-2.2122,9.50427,-2.35477,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.319817,0.0743073,0.849117,-0.00569365,0.00917757,-0.00250548,0.00958835,-0.00610442,-1.40829,0.0101543,989,870,-1.23167,-2.18993,9.46911,-2.39401,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.323905,0.0688094,0.862981,-0.00608301,0.00949978,-0.00237537,0.00985383,-0.00643706,-1.42284,0.00953657,996,870,-1.2255,-2.16013,9.41552,-2.49381,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.328344,0.0634619,0.873489,-0.00646788,0.00985425,-0.00223217,0.010154,-0.00676765,-1.4373,0.0095389,1003,870,-1.23056,-2.12059,9.32868,-2.60568,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.334331,0.0583064,0.882257,-0.00684687,0.0102534,-0.00206261,0.0104987,-0.00709215,-1.45244,0.00992607,1010,870,-1.25499,-2.0852,9.24115,-2.70254,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.341596,0.0533539,0.889021,-0.00722545,0.010699,-0.00186134,0.0108902,-0.0074167,-1.46841,0.0102504,1017,870,-1.2968,-2.0507,9.14771,-2.7618,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.348248,0.048331,0.896147,-0.0076147,0.0111893,-0.00162051,0.0113279,-0.00775333,-1.48546,0.0107119,1024,870,-1.33127,-2.01494,9.10399,-2.82294,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.352225,0.0433793,0.905839,-0.00800986,0.0117246,-0.00132019,0.0118125,-0.00809778,-1.50429,0.0112631,1031,870,-1.33242,-1.98061,9.14298,-2.91055,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.356749,0.03595,0.915641,-0.00838285,0.0122953,-0.000938865,0.0123379,-0.0084254,-1.52552,0.0108256,1038,870,-1.33778,-1.91891,9.1731,-2.98544,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.362568,0.0288258,0.92167,-0.00874002,0.012888,-0.000456396,0.0128976,-0.00874965,-1.54971,0.0103926,1045,870,-1.36511,-1.85726,9.18524,-3.06507,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.369621,0.0216962,0.923672,-0.00907667,0.0134846,0.000145915,0.0134855,-0.00907761,1.56433,0.0107595,1052,870,-1.41455,-1.78536,9.1638,-3.12344,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.374362,0.017752,0.923244,-0.00935776,0.0140655,0.000867588,0.0140976,-0.00938985,1.53382,0.0113367,1059,870,-1.44768,-1.74603,9.16455,-3.2053,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.38079,0.0136518,0.925228,-0.00956192,0.0146181,0.00170667,0.014738,-0.00968179,1.50068,0.0118179,1066,870,-1.4915,-1.71151,9.13964,-3.29011,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.387229,0.00985005,0.929378,-0.00967176,0.0151155,0.00266624,0.015399,-0.00995531,1.46485,0.0117751,1073,870,-1.52994,-1.68286,9.1308,-3.36238,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.396486,0.00655453,0.928803,-0.00966954,0.0155264,0.00372596,0.0160659,-0.010209,1.42702,0.011026,1080,870,-1.60827,-1.66149,9.10445,-3.39012,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.40356,0.00427262,0.925634,-0.00951194,0.015823,0.00487224,0.0167277,-0.0104166,1.3872,0.0115359,1087,870,-1.6716,-1.63848,9.20339,-3.46279,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.409512,0.00360278,0.921219,-0.00915032,0.015996,0.00607052,0.0173847,-0.0105391,1.34589,0.0121967,1094,870,-1.72744,-1.62371,9.33281,-3.5737,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.416231,0.00413906,0.918271,-0.00857815,0.0160376,0.00726941,0.0180241,-0.0105646,1.30405,0.0125805,1101,870,-1.78762,-1.61829,9.43866,-3.71372,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.423343,0.00649959,0.918937,-0.00780165,0.0159389,0.00843167,0.0186287,-0.0104915,1.26199,0.0130353,1108,870,-1.84305,-1.63379,9.4794,-3.87121,14.9,-2.32891
1.24241,14.6905,0.346727,-0.429106,0.0094437,0.922019,-0.00682813,0.0156862,0.0095319,0.0191797,-0.0103216,1.2195,0.0128555,1115,870,-1.87878,-1.67192,9.56467,-4.04366,15.036,-2.46926
1.9459,14.6972,0.358099,-0.434783,0.0136078,0.922463,-0.00569522,0.0152833,0.010555,0.0196747,-0.0100866,1.17654,0.0124211,1122,870,-1.92078,-1.71261,9.66594,-4.22936,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.439249,0.0199639,0.918218,-0.00444189,0.0147534,0.0114709,0.0201122,-0.00980077,1.13376,0.011933,1129,870,-1.96367,-1.7668,9.7761,-4.4185,15.3225,-2.73769
