 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.5272,10.4206,0.45293,0.0326151,0.0442801,-0.0111982,1.01692e-05,-0.000236963,0.000198125,0.000120103,-0.000346897,0.506575,0.00845885,989,912,0.289261,-0.443276,10.9312,-1.10382,10.577,-0.683262
-10.8303,10.427,0.451041,0.0322217,0.0446914,-0.00803273,-8.41938e-06,-0.000271267,0.000187223,8.8903e-05,-0.000368589,0.479377,0.00842469,996,912,0.292244,-0.450246,10.9869,-1.22118,10.6413,-0.789358
-10.1306,10.4343,0.439625,0.0316352,0.04509,-0.00512432,-2.24578e-05,-0.000303302,0.000168366,5.63588e-05,-0.000382119,0.437824,0.00831657,1003,912,0.292782,-0.460681,11.0853,-1.32075,10.7497,-0.882264
-9.43322,10.4397,0.439592,0.0313169,0.0446088,-0.00309191,-2.42034e-05,-0.000325769,0.000143675,3.32872e-05,-0.00038326,0.380631,0.00819348,1010,912,0.294229,-0.458077,11.1504,-1.40836,10.821,-0.970762
-8.73802,10.4431,0.450568,0.0309187,0.0439975,-0.00527665,-1.65397e-05,-0.000337302,0.000115201,2.05467e-05,-0.000374389,0.31145,0.00813375,1017,912,0.284813,-0.449013,11.185,-1.48283,10.8567,-1.05552
-8.04279,10.4475,0.4634,0.030948,0.0430188,-0.00607555,-5.47399e-06,-0.000340877,9.05077e-05,1.73906e-05,-0.000363741,0.247449,0.00828648,1024,912,0.283095,-0.43751,11.2224,-1.58135,10.893,-1.16497
-7.3435,10.4544,0.461701,0.0315488,0.0429609,-0.00498994,4.32914e-06,-0.00034006,7.32812e-05,1.92738e-05,-0.000355005,0.201177,0.00880336,1031,912,0.291438,-0.443747,11.3275,-1.69159,10.9934,-1.27939
-6.64596,10.4588,0.468824,0.0319424,0.043485,-0.00404748,1.74336e-05,-0.000335816,6.31859e-05,2.83955e-05,-0.000346778,0.171777,0.00909415,1038,912,0.297179,-0.451026,11.4031,-1.79002,11.0663,-1.37158
-5.95121,10.4608,0.488917,0.03164,0.0440093,-0.00193749,3.70809e-05,-0.00033011,5.95243e-05,4.64892e-05,-0.000339518,0.156761,0.00901247,1045,912,0.298803,-0.452256,11.4265,-1.88846,11.0956,-1.45402
-5.25655,10.4614,0.510933,0.0304719,0.0440203,0.000494524,5.9723e-05,-0.000324236,5.62256e-05,6.77871e-05,-0.0003323,0.142453,0.00890939,1052,912,0.292731,-0.441381,11.4401,-1.9671,11.1243,-1.51389
-4.55883,10.4647,0.522776,0.0296867,0.0436476,0.00267975,8.3408e-05,-0.000322527,5.42959e-05,9.05449e-05,-0.000329664,0.130695,0.00897277,1059,912,0.290083,-0.430679,11.5054,-2.06115,11.2006,-1.59796
-3.85815,10.4716,0.525138,0.030082,0.0427802,0.00530694,0.000102971,-0.000324896,5.74794e-05,0.000110558,-0.000332483,0.13124,0.00916859,1066,912,0.300588,-0.423716,11.6276,-2.18561,11.3223,-1.72496
-3.15994,10.4766,0.539019,0.0309878,0.0422705,0.00667607,0.000110173,-0.000328343,6.14906e-05,0.000118633,-0.000336802,0.136712,0.00925103,1073,912,0.313046,-0.427151,11.7192,-2.30021,11.4063,-1.84915
-2.46343,10.4791,0.561097,0.0319017,0.0427413,0.00468176,0.00010277,-0.000335428,5.82143e-05,0.000110372,-0.00034303,0.129849,0.00959087,1080,912,0.316857,-0.440737,11.79,-2.38859,11.465,-1.94798
-1.76664,10.4813,0.583751,0.0313905,0.0434825,0.00165379,9.6617e-05,-0.000342408,4.59145e-05,0.000101368,-0.000347159,0.103097,0.00975739,1087,912,0.30365,-0.44818,11.8524,-2.47918,11.5287,-2.04051
-1.06731,10.4852,0.598475,0.0309251,0.0438118,8.13336e-05,0.00010955,-0.000345952,3.27929e-05,0.000111899,-0.000348301,0.0715013,0.00958923,1094,912,0.294631,-0.449204,11.9521,-2.58323,11.6311,-2.14387
-0.365003,10.4899,0.603524,0.0309621,0.0439871,-0.00112903,0.000138816,-0.000341611,2.595e-05,0.000140214,-0.000343009,0.0538058,0.00902916,1101,912,0.291495,-0.442193,12.1015,-2.68021,11.7785,-2.23418
0.33557,10.4945,0.617213,0.0315399,0.0436144,-0.000645215,0.000162322,-0.000330678,2.34814e-05,0.000163438,-0.000331794,0.0474863,0.00852429,1108,912,0.298212,-0.427867,12.2282,-2.80329,11.9001,-2.34903
1.0367,10.4986,0.630501,0.0321641,0.0427372,0.00146914,0.000162462,-0.00031979,2.33112e-05,0.000163587,-0.000320914,0.0481884,0.00871532,1115,912,0.309817,-0.417,12.3621,-2.90377,12.0303,-2.44995
1.73735,10.5025,0.647436,0.0319265,0.0425147,0.00231048,0.000146403,-0.000307394,2.56584e-05,0.000147849,-0.00030884,0.0563024,0.00896441,1122,912,0.3095,-0.425453,12.4825,-3.00311,12.1539,-2.55973
2.43783,10.5058,0.66675,0.0318953,0.042964,0.00140977,0.000126137,-0.00029162,2.57279e-05,0.000127716,-0.000293198,0.0612772,0.00880327,1129,912,0.30651,-0.440872,12.605,-3.09986,12.2756,-2.66562
3.13941,10.5085,0.683545,0.0320343,0.043401,0.00133192,0.000110661,-0.000271283,2.18171e-05,0.000111903,-0.000272525,0.0568745,0.0087209,1136,912,0.307318,-0.453163,12.7452,-3.18127,12.4141,-2.75083
3.84306,10.5133,0.694656,0.0320692,0.0434457,0.00329391,9.10733e-05,-0.000248816,1.00327e-05,9.13692e-05,-0.000249112,0.0294833,0.00827706,1143,912,0.312529,-0.455519,12.9122,-3.29363,12.583,-2.85857
4.54981,10.5187,0.696082,0.0318294,0.0435445,0.00652805,6.50578e-05,-0.00022817,-9.66558e-06,6.53761e-05,-0.000228488,-0.0329151,0.00878586,1150,912,0.318409,-0.459264,13.1202,-3.39435,12.7971,-2.95099
5.25755,10.5228,0.695559,0.0318018,0.0438818,0.0079538,4.43096e-05,-0.000214838,-3.15769e-05,4.81017e-05,-0.00021863,-0.119519,0.00880819,1157,912,0.321578,-0.462832,13.347,-3.45905,13.0256,-3.00809
5.96549,10.5272,0.696359,0.0319305,0.0446005,0.00728624,2.75133e-05,-0.000208282,-5.27368e-05,3.87707e-05,-0.00021954,-0.210307,0.00891199,1164,912,0.320601,-0.467144,13.5805,-3.53595,13.2567,-3.07694
6.67185,10.531,0.704855,0.0315861,0.0447721,0.00659025,2.13257e-05,-0.000203567,-7.32029e-05,4.3054e-05,-0.000225295,-0.28854,0.00912111,1171,912,0.315026,-0.464382,13.7864,-3.62056,13.4654,-3.15758
7.38445,10.5396,0.693014,0.0312957,0.0447742,0.00521377,2.73084e-05,-0.00019751,-9.31012e-05,6.08569e-05,-0.000231059,-0.34586,0.0100652,1178,912,0.308184,-0.460124,14.0822,-3.73241,13.7625,-3.26958
8.09679,10.5459,0.683915,0.0307125,0.0453612,0.00369614,4.03775e-05,-0.000188684,-0.000107354,8.2825e-05,-0.000231131,-0.376533,0.00987715,1185,912,0.297881,-0.465715,14.3711,-3.80983,14.0556,-3.34555
8.80948,10.5519,0.675517,0.0304646,0.0459099,0.00315218,6.43167e-05,-0.000182501,-0.000117176,0.000111084,-0.000229269,-0.379749,0.0100275,1192,912,0.293482,-0.467566,14.667,-3.88746,14.3534,-3.41572
9.51264,10.5535,0.703009,0.0302279,0.0453322,0.00413576,9.22991e-05,-0.000179579,-0.000124247,0.000140525,-0.000227805,-0.370246,0.00917985,1199,912,0.293725,-0.455406,14.828,-3.98487,14.5179,-3.50974
10.2138,10.5556,0.739312,0.0309334,0.0437179,0.00435159,0.000114034,-0.000178592,-0.000125177,0.000160274,-0.000224833,-0.353852,0.00844226,1206,912,0.301546,-0.436574,14.9729,-4.10493,14.656,-3.64307
10.9214,10.5612,0.754842,0.0326183,0.0423793,0.00355245,0.00013363,-0.00017455,-0.000118679,0.000174035,-0.000214955,-0.32815,0.00839957,1213,912,0.31613,-0.425244,15.2187,-4.22395,14.8838,-3.78052
11.6357,10.5693,0.748555,0.0339202,0.0419521,0.00222964,0.000159144,-0.000166908,-0.000105076,0.000190073,-0.000197837,-0.286263,0.00888819,1220,912,0.325172,-0.427335,15.5546,-4.328,15.2049,-3.89959
12.3505,10.577,0.742793,0.0343945,0.0419403,0.00153006,0.000188341,-0.000158349,-9.00317e-05,0.000210327,-0.000180335,-0.239515,0.00935194,1227,912,0.327575,-0.426491,15.8866,-4.43887,15.5314,-4.01219
13.0625,10.5817,0.748125,0.0340948,0.0423226,0.00092516,0.000207817,-0.000152414,-7.12648e-05,0.000221403,-0.000166,-0.18838,0.00921521,1234,912,0.322516,-0.43212,16.174,-4.52541,15.8212,-4.09857
13.7725,10.5847,0.7623,0.0333099,0.0429065,0.00137929,0.000205632,-0.000149272,-4.671e-05,0.000211676,-0.000155317,-0.128694,0.00876638,1241,912,0.315592,-0.440104,16.428,-4.6091,16.0835,-4.17702
14.4848,10.5889,0.770487,0.0328734,0.0433526,0.00186389,0.000186341,-0.000146468,-2.28999e-05,0.000187909,-0.000148037,-0.0683784,0.00835272,1248,912,0.312246,-0.448824,16.7169,-4.69582,16.3773,-4.262
15.2037,10.5978,0.758311,0.0326591,0.0434135,0.00136783,0.000155624,-0.000142078,-4.84652e-06,0.000155703,-0.000142157,-0.016274,0.00912044,1255,912,0.308441,-0.453468,17.098,-4.8073,16.7601,-4.37852
15.9245,10.6067,0.741598,0.03205,0.0437727,0.00263616,0.000121724,-0.00013257,3.42154e-06,0.00012177,-0.000132616,0.0134518,0.00930796,1262,912,0.30564,-0.458099,17.4989,-4.91564,17.1683,-4.48039
16.6444,10.6142,0.729835,0.0321384,0.0437072,0.00361248,9.70153e-05,-0.000119868,2.27824e-07,9.70155e-05,-0.000119868,0.00105044,0.00906542,1269,912,0.308994,-0.455642,17.8949,-5.00798,17.5643,-4.56871
17.3607,10.6194,0.732025,0.0327397,0.0439955,0.00164036,7.08107e-05,-0.000111201,-8.04779e-06,7.11659e-05,-0.000111556,-0.044101,0.00875427,1276,912,0.308792,-0.452055,18.2512,-5.09674,17.9127,-4.6544
18.0758,10.6245,0.740385,0.0343251,0.0429047,-0.00130576,4.34129e-05,-0.000107039,-1.41559e-05,4.47332e-05,-0.000108359,-0.0930018,0.00822383,1283,912,0.315814,-0.432471,18.602,-5.18827,18.2448,-4.75785
18.7925,10.6307,0.745325,0.0345656,0.0437277,-0.00471563,2.2749e-05,-0.000103265,-2.00466e-05,2.58612e-05,-0.000106377,-0.154019,0.0083613,1290,912,0.307632,-0.435211,18.9611,-5.30569,18.5985,-4.87209
19.5128,10.6374,0.740237,0.0339092,0.0446691,-0.00603747,2.98806e-06,-9.77435e-05,-2.89869e-05,1.07338e-05,-0.000105489,-0.261115,0.00822679,1297,912,0.296654,-0.443007,19.3561,-5.40346,18.9991,-4.96288
20.2326,10.6423,0.738678,0.0332509,0.0449313,-0.0058517,-1.51293e-05,-9.36311e-05,-4.16851e-05,2.87608e-06,-0.000111637,-0.407732,0.00820228,1304,912,0.290298,-0.448615,19.7431,-5.47105,19.393,-5.03026
20.9548,10.6491,0.731066,0.0333186,0.044813,-0.00561925,-2.90754e-05,-9.09107e-05,-5.51086e-05,3.19595e-06,-0.000123182,-0.529761,0.00810269,1311,912,0.291228,-0.442776,20.1696,-5.56189,19.8191,-5.11716
21.6772,10.6564,0.725018,0.0334876,0.0441113,-0.00332132,-3.82443e-05,-8.87968e-05,-6.44373e-05,5.6969e-06,-0.000132738,-0.598489,0.00814729,1318,912,0.299413,-0.430662,20.5974,-5.66877,20.2472,-5.21921
22.4021,10.6655,0.712934,0.0336702,0.0438801,-0.00229539,-4.30043e-05,-8.50266e-05,-6.71432e-05,6.33849e-06,-0.000134369,-0.63376,0.00810798,1325,912,0.303837,-0.419899,21.0586,-5.79392,20.7074,-5.33534
23.1295,10.6757,0.694903,0.032997,0.043149,2.9255e-06,-4.65638e-05,-8.36837e-05,-6.03885e-05,-1.94748e-06,-0.0001283,-0.636308,0.008193,1332,912,0.304046,-0.420646,21.5417,-5.90747,21.1993,-5.45732
23.8546,10.6843,0.686191,0.0333625,0.0425755,0.000977121,-4.58498e-05,-8.31627e-05,-5.24248e-05,-8.86074e-06,-0.000120152,-0.614451,0.00799776,1339,912,0.310419,-0.424644,22.0072,-6.01373,21.6619,-5.57616
24.5811,10.692,0.675113,0.0335054,0.0424406,0.00222415,-3.64783e-05,-8.36418e-05,-4.6805e-05,-7.65004e-06,-0.00011247,-0.552045,0.00808675,1346,912,0.315249,-0.425675,22.487,-6.10617,22.1411,-5.66859
25.3081,10.6983,0.663922,0.0337214,0.0434804,0.00108038,-2.51097e-05,-8.58449e-05,-3.3081e-05,-1.05714e-05,-0.000100383,-0.414069,0.00849587,1353,912,0.313286,-0.446706,22.9769,-6.16523,22.6279,-5.73117
26.0367,10.7053,0.65005,0.0334422,0.0444036,-0.00147799,-1.08888e-05,-8.60969e-05,-5.99062e-06,-1.04146e-05,-8.65711e-05,-0.0789901,0.00917257,1360,912,0.302284,-0.464671,23.4815,-6.22813,23.1334,-5.80132
26.7676,10.7149,0.631217,0.0333857,0.0446195,-0.00303666,5.8266e-06,-8.50515e-05,3.04379e-05,1.50792e-05,-9.43041e-05,0.295106,0.0097489,1367,912,0.296612,-0.470562,24.0161,-6.32743,23.6674,-5.90705
27.5003,10.7267,0.608949,0.0336627,0.0437562,-0.0013061,1.95303e-05,-8.28369e-05,6.784e-05,5.33292e-05,-0.000116636,0.462219,0.00945782,1374,912,0.304393,-0.45419,24.574,-6.47079,24.2238,-6.04644
28.2357,10.7374,0.58007,0.0340535,0.0433888,-0.00191041,3.78679e-05,-7.7984e-05,9.67122e-05,9.26747e-05,-0.000132791,0.515574,0.0088473,1381,912,0.305969,-0.435535,25.1678,-6.57543,24.8134,-6.14217
28.9708,10.7474,0.554235,0.0341197,0.0435722,-0.00281283,5.95423e-05,-7.38513e-05,0.000116753,0.000127306,-0.000141615,0.525886,0.00806876,1388,912,0.303324,-0.427927,25.7542,-6.67413,25.3987,-6.23276
29.7084,10.7574,0.523048,0.0337736,0.0437637,-0.00400588,8.06922e-05,-7.16724e-05,0.000133017,0.000157798,-0.000148778,0.525336,0.00744097,1395,912,0.295876,-0.431373,26.3655,-6.74602,26.0128,-6.30801
30.4484,10.769,0.486641,0.0333591,0.0436253,-0.00215021,9.34624e-05,-6.83348e-05,0.000146105,0.000179571,-0.000154443,0.532558,0.00760847,1402,912,0.297239,-0.431767,27.0032,-6.83809,26.6561,-6.39767
31.1877,10.7809,0.454641,0.0330361,0.043489,0.000282148,9.33394e-05,-6.02058e-05,0.000149945,0.000185023,-0.00015189,0.548796,0.00735168,1409,912,0.301309,-0.432164,27.6325,-6.95163,27.2903,-6.50705
31.9268,10.7928,0.425365,0.0332161,0.0437509,0.000883146,8.89171e-05,-5.43528e-05,0.00014195,0.000176283,-0.000141719,0.551718,0.00733918,1416,912,0.304419,-0.43275,28.2656,-7.07605,27.9218,-6.62516
32.6665,10.804,0.396838,0.0334256,0.0446719,-0.00165937,6.73216e-05,-4.78232e-05,0.000125367,0.000147704,-0.000128206,0.570147,0.00801852,1423,912,0.297746,-0.433012,28.9053,-7.19299,28.5581,-6.732
33.411,10.8168,0.355597,0.0340784,0.0453708,-0.00418838,2.15021e-05,-3.75384e-05,9.8437e-05,9.475e-05,-0.000110786,0.63972,0.00857705,1430,912,0.295394,-0.433526,29.6081,-7.29535,29.2527,-6.82901
34.1597,10.8312,0.304287,0.0341144,0.0450351,-0.00468821,-4.01511e-05,-2.33925e-05,6.51102e-05,3.38754e-05,-9.74189e-05,0.849393,0.00906316,1437,912,0.293855,-0.428476,30.3513,-7.38971,29.9956,-6.92691
34.9095,10.8469,0.251985,0.0341628,0.0450091,-0.00541235,-0.000115649,-4.30071e-06,2.73085e-05,2.03612e-06,-0.000121986,1.34279,0.0089606,1444,912,0.291635,-0.431719,31.1075,-7.50527,30.751,-7.04862
35.6597,10.8617,0.200968,0.0339196,0.0449871,-0.00527831,-0.000221071,2.42938e-05,-1.02959e-05,2.47251e-05,-0.000221502,-1.52893,0.00892896,1451,912,0.289347,-0.438861,31.8628,-7.60408,31.5089,-7.15465
36.4061,10.8739,0.163623,0.0331405,0.0446563,-0.00273674,-0.000364053,6.23337e-05,-5.6416e-05,6.96719e-05,-0.000371391,-1.44145,0.00823392,1458,912,0.289678,-0.44024,32.5647,-7.70095,32.2202,-7.25181
37.1493,10.8836,0.137579,0.0330369,0.0442387,-0.00144103,-0.000529823,0.000110088,-0.000104211,0.000126632,-0.000546366,-1.41336,0.00804475,1465,912,0.292621,-0.442617,33.237,-7.77777,32.8942,-7.3354
37.8926,10.8922,0.113025,0.0331318,0.0445436,-0.00284873,-0.000674975,0.000170734,-0.000126312,0.000189196,-0.000693438,-1.42566,0.00865133,1472,912,0.288516,-0.442968,33.9141,-7.84379,33.5698,-7.40026
-37.5608,9.632,-0.159171,0.0325879,0.0408341,-0.00688073,-0.000319989,-0.00016127,4.53864e-05,-0.000149208,-0.000332051,1.31104,0.0087421,723,919,0.314018,-0.418726,16.1196,2.29446,15.7715,2.68539
-36.8834,9.63304,-0.141373,0.0323776,0.041022,-0.00371052,-0.000163298,-0.00021792,0.000110812,-7.64815e-05,-0.000304736,0.664576,0.00909719,730,919,0.317457,-0.431271,15.8309,2.22945,15.491,2.62134
-36.2071,9.63507,-0.116147,0.0320828,0.0403819,-5.42155e-05,-8.24974e-05,-0.000251438,0.000122423,-1.82308e-05,-0.000315704,0.483412,0.0095441,737,919,0.321193,-0.433027,15.5197,2.1252,15.1898,2.51358
-35.5296,9.63801,-0.0953527,0.0318218,0.0399338,0.00130428,-5.20616e-05,-0.000278293,0.000114836,-3.98622e-06,-0.000326368,0.396473,0.00978849,744,919,0.320937,-0.429889,15.2371,2.01457,14.9124,2.40117
-34.8519,9.64063,-0.0736231,0.0320239,0.0400774,0.00124686,-4.82909e-05,-0.000300007,0.000105808,-9.72401e-06,-0.000338574,0.349532,0.00928858,751,919,0.322585,-0.422599,14.9651,1.89579,14.6382,2.29264
-34.1741,9.64178,-0.0510911,0.0319532,0.0410105,7.72397e-05,-5.77565e-05,-0.000312353,9.50726e-05,-2.61722e-05,-0.000343937,0.320741,0.00854327,758,919,0.319149,-0.428488,14.6958,1.80573,14.3671,2.21205
-33.4954,9.64388,-0.0309047,0.0319106,0.0418961,-0.000993887,-7.84787e-05,-0.000313644,7.93137e-05,-5.42292e-05,-0.000337893,0.296715,0.00803315,765,919,0.316198,-0.439312,14.4427,1.70924,14.1122,2.11933
-32.8148,9.64686,-0.0195126,0.0318638,0.0414324,0.000188318,-0.000102635,-0.000307509,6.03585e-05,-8.61752e-05,-0.000323969,0.26623,0.00801755,772,919,0.317874,-0.439062,14.2254,1.6319,13.8975,2.03637
-32.1345,9.64847,-0.00459535,0.0314734,0.0406073,0.00168885,-0.000112083,-0.000302225,4.10369e-05,-0.000103604,-0.000310704,0.203742,0.00805539,779,919,0.316751,-0.431872,13.9969,1.5712,13.6758,1.9707
-31.4547,9.6496,0.0149449,0.0312622,0.0401666,0.00259259,-0.000115492,-0.000285456,3.03264e-05,-0.000110243,-0.000290705,0.171386,0.00809983,786,919,0.316229,-0.425509,13.7608,1.50092,13.4435,1.90065
-30.7755,9.65064,0.0392092,0.031304,0.0409781,0.00276003,-0.000124185,-0.000263148,2.85512e-05,-0.000118548,-0.000268785,0.194942,0.00803266,793,919,0.316575,-0.431893,13.5179,1.40717,13.2002,1.81762
-30.0951,9.65431,0.0596568,0.0314709,0.0416364,0.00137308,-0.000136995,-0.000240965,2.68962e-05,-0.000130449,-0.000247511,0.238729,0.00786554,800,919,0.315116,-0.435659,13.3015,1.27671,12.9793,1.69248
-29.4139,9.65866,0.0777406,0.0313526,0.0420549,-0.000592935,-0.00014259,-0.000224494,2.04097e-05,-0.000137786,-0.000229298,0.231176,0.00774355,807,919,0.309584,-0.436519,13.0992,1.14355,12.7746,1.56081
-28.7301,9.66372,0.0851849,0.0309855,0.0417317,-0.00126882,-0.000132099,-0.000210532,1.8398e-05,-0.000127997,-0.000214634,0.219325,0.00784191,814,919,0.30427,-0.43471,12.9393,1.03814,12.6172,1.44846
-28.0462,9.66688,0.093377,0.030717,0.0413222,0.000316793,-0.000112931,-0.000199363,3.19233e-05,-0.000102419,-0.000209875,0.318113,0.00781547,821,919,0.304595,-0.432992,12.7798,0.964425,12.4632,1.37294
-27.3634,9.66884,0.10897,0.0308308,0.0410417,0.00335997,-9.78942e-05,-0.000192257,5.98771e-05,-6.88434e-05,-0.000221308,0.451717,0.0077107,828,919,0.31184,-0.433849,12.6001,0.887425,12.2877,1.29879
-26.6808,9.67026,0.127102,0.0310238,0.0406772,0.00608959,-9.23845e-05,-0.00018616,8.7603e-05,-3.99106e-05,-0.000238634,0.539681,0.00754489,835,919,0.319322,-0.429905,12.419,0.811712,12.1094,1.22815
-25.9969,9.67408,0.141095,0.0312312,0.040892,0.00502156,-9.29889e-05,-0.000176904,0.000101851,-2.47921e-05,-0.000245101,0.590015,0.00722611,842,919,0.31894,-0.425902,12.2684,0.699854,11.9547,1.12137
-25.3112,9.67853,0.148761,0.0312715,0.0417419,0.00162133,-9.88494e-05,-0.000167078,0.000107551,-2.01317e-05,-0.000245795,0.631822,0.00730963,849,919,0.311766,-0.42556,12.1514,0.592898,11.8312,1.02154
-24.6255,9.68292,0.157962,0.0310379,0.0421745,-0.000334289,-0.000108811,-0.000158516,0.000116889,-1.41615e-05,-0.000253165,0.68065,0.00761732,856,919,0.304878,-0.424439,12.0303,0.485726,11.709,0.918173
-23.9403,9.68485,0.170987,0.0308658,0.0426628,-0.00198848,-0.000113492,-0.000150191,0.000130169,-3.85247e-07,-0.000263298,0.715378,0.00794682,863,919,0.299204,-0.425656,11.9008,0.417595,11.5783,0.853625
-23.2549,9.68604,0.185429,0.0310527,0.0425817,-0.00356165,-0.000109912,-0.000138412,0.00014163,1.81829e-05,-0.000266506,0.73526,0.00821127,870,919,0.297463,-0.422924,11.7759,0.367841,11.4489,0.799952
-22.5686,9.68777,0.197075,0.0309065,0.0426855,-0.00413524,-0.000101022,-0.000122605,0.000144911,3.3499e-05,-0.000257126,0.748231,0.00840598,877,919,0.294398,-0.42327,11.6639,0.312061,11.3374,0.744129
-21.8829,9.68992,0.21384,0.0306199,0.0429471,-0.00547376,-8.87698e-05,-0.000106448,0.00013883,4.15024e-05,-0.00023672,0.753607,0.00841431,884,919,0.288216,-0.426801,11.5396,0.2342,11.2137,0.663803
-21.1972,9.69231,0.232256,0.0302329,0.0427068,-0.00384963,-7.5368e-05,-9.23362e-05,0.000122381,3.88227e-05,-0.000206527,0.750791,0.00829165,891,919,0.287583,-0.431644,11.4103,0.148793,11.091,0.573587
-20.5118,9.69516,0.253941,0.0300403,0.0427307,-0.00320869,-6.12566e-05,-7.77748e-05,0.000100749,3.15713e-05,-0.000170603,0.744501,0.00804738,898,919,0.286729,-0.434808,11.2795,0.0397005,10.9631,0.463698
-19.8266,9.69749,0.27819,0.0298169,0.042803,-0.00242133,-4.76971e-05,-6.39649e-05,8.69113e-05,3.14601e-05,-0.000143122,0.73874,0.00777058,905,919,0.285872,-0.435494,11.1451,-0.0706173,10.8323,0.356618
-19.1423,9.69903,0.308316,0.0296393,0.0430961,-0.00277618,-3.26293e-05,-4.85249e-05,8.21486e-05,4.19551e-05,-0.000123109,0.737174,0.00781011,912,919,0.282883,-0.432014,10.9976,-0.188145,10.6859,0.24749
-18.4545,9.7023,0.324353,0.0296942,0.0435308,-0.0038994,-9.8237e-06,-3.27213e-05,8.12217e-05,6.07521e-05,-0.000103297,0.715381,0.00820378,919,919,0.280484,-0.42989,10.915,-0.295786,10.6009,0.147335
-17.7645,9.70646,0.332461,0.0301473,0.0435372,-0.00500124,1.59745e-05,-2.03921e-05,8.21803e-05,8.1959e-05,-8.63767e-05,0.676522,0.00812375,926,919,0.282271,-0.428486,10.8739,-0.387384,10.5536,0.0537602
-17.0726,9.71136,0.3339,0.0307814,0.0432042,-0.00576578,3.84576e-05,-1.40322e-05,9.13873e-05,0.000107294,-8.28685e-05,0.64557,0.00828035,933,919,0.286726,-0.428191,10.867,-0.466003,10.5392,-0.0338834
-16.3839,9.71341,0.351804,0.0312693,0.042215,-0.00468511,5.30085e-05,-1.56863e-05,0.000115854,0.000139499,-0.000102177,0.641289,0.00802376,940,919,0.294059,-0.424977,10.799,-0.532945,10.468,-0.114546
-15.6975,9.71422,0.380959,0.0315047,0.0416766,-0.0029943,5.42208e-05,-2.64482e-05,0.000152624,0.00017175,-0.000143977,0.656215,0.0079026,947,919,0.300125,-0.423601,10.6912,-0.618819,10.3606,-0.204781
-15.011,9.71532,0.411496,0.0311396,0.0422822,-0.00345265,4.49632e-05,-4.25731e-05,0.000188452,0.000194663,-0.000192273,0.671296,0.00808642,954,919,0.294916,-0.429259,10.5828,-0.724516,10.2551,-0.305288
-14.3229,9.7166,0.436734,0.0308791,0.0428552,-0.00181852,2.68183e-05,-6.3807e-05,0.000211043,0.000197358,-0.000234347,0.67965,0.00804781,961,919,0.295613,-0.440823,10.4998,-0.816882,10.177,-0.392535
-13.6328,9.71912,0.455034,0.0308764,0.0433408,-0.00113025,7.16401e-06,-9.14747e-05,0.000222332,0.000185581,-0.000269892,0.676252,0.00799549,968,919,0.296781,-0.451315,10.4551,-0.909267,10.1332,-0.483521
-12.9414,9.72167,0.46968,0.0312774,0.0433046,-0.00210971,1.23264e-06,-0.00012521,0.000228807,0.000175392,-0.000299369,0.650607,0.00818855,975,919,0.298288,-0.455722,10.438,-0.980824,10.1105,-0.563411
-12.2496,9.72448,0.484542,0.0315018,0.0439662,-0.00859583,4.35298e-06,-0.000162012,0.000232324,0.000167937,-0.000325596,0.613486,0.00848699,982,919,0.284815,-0.452572,10.4337,-1.06289,10.0943,-0.649099
-11.557,9.72786,0.497906,0.0317827,0.0447328,-0.0129907,1.48012e-06,-0.000198846,0.000230671,0.000152796,-0.000350162,0.580569,0.00883265,989,919,0.276632,-0.451192,10.4399,-1.15871,10.0914,-0.741669
-10.8595,9.73426,0.492547,0.0314581,0.0455289,-0.0109387,-9.14098e-06,-0.000234363,0.000221187,0.000126451,-0.000369955,0.549939,0.00867817,996,919,0.277525,-0.458568,10.5109,-1.26932,10.1686,-0.837105
-10.159,9.7418,0.476732,0.0311852,0.0459883,-0.00771771,-1.63279e-05,-0.000267473,0.00020121,9.52784e-05,-0.000379079,0.506427,0.00879873,1003,919,0.2819,-0.468925,10.6287,-1.36429,10.2938,-0.923251
-9.46259,9.74673,0.48014,0.0308933,0.0453446,-0.00524212,-1.31174e-05,-0.000292205,0.00017245,6.91751e-05,-0.000374498,0.44524,0.00872691,1010,919,0.28468,-0.463219,10.6798,-1.4571,10.3515,-1.01576
-8.76832,9.75002,0.494099,0.0305586,0.0444414,-0.00730158,-2.80122e-06,-0.000307362,0.000138867,5.10091e-05,-0.000361172,0.36968,0.00857604,1017,919,0.27623,-0.446645,10.7029,-1.54078,10.3755,-1.1077
-8.0738,9.75444,0.509058,0.0308465,0.0432692,-0.00748972,9.08154e-06,-0.000315627,0.000109509,4.25618e-05,-0.000349107,0.296706,0.00857528,1024,919,0.278643,-0.437861,10.7338,-1.64284,10.4034,-1.22546
-7.37463,9.76117,0.506999,0.031521,0.0425836,-0.00515777,1.98825e-05,-0.000320484,8.81647e-05,4.13639e-05,-0.000341965,0.238994,0.0088325,1031,919,0.290958,-0.44409,10.8388,-1.74144,10.5048,-1.33712
-6.67609,9.76664,0.509351,0.0317925,0.0426154,-0.00252641,3.45839e-05,-0.000321662,7.41679e-05,4.94082e-05,-0.000336486,0.197276,0.00905627,1038,919,0.299782,-0.452692,10.9295,-1.84111,10.5962,-1.43671
