 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7633,17.6313,0.153137,-0.281621,0.396719,0.468114,0.012767,0.014881,0.0270318,0.0408764,-0.0132284,0.80494,0.0137381,1227,842,-1.59205,-4.79952,17.7671,-9.39883,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.273699,0.415908,0.473946,0.014427,0.0136297,0.0259934,0.0400248,-0.0119681,0.777731,0.0136182,1234,842,-1.49778,-4.99894,18.1285,-9.75765,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.264433,0.433629,0.484078,0.0157468,0.0124559,0.0248903,0.039046,-0.0108433,0.752393,0.0132006,1241,842,-1.37793,-5.18331,18.5253,-10.08,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.252137,0.450333,0.495762,0.0167022,0.0113812,0.0237088,0.0378994,-0.00981596,0.729524,0.0128564,1248,842,-1.22367,-5.36161,18.9931,-10.388,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.237324,0.468394,0.493953,0.0173536,0.0104171,0.0224952,0.0366463,-0.00887566,0.708911,0.012505,1255,842,-1.08329,-5.54244,19.4962,-10.677,22.3258,-5.08983
16.345,17.6715,0.167717,-0.22371,0.482815,0.490195,0.0177813,0.00954908,0.0213046,0.0353638,-0.00803341,0.689973,0.012256,1262,842,-0.959258,-5.68061,19.9649,-10.959,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.210331,0.494977,0.484083,0.018013,0.00874637,0.0201375,0.0340433,-0.00728396,0.672324,0.0120442,1269,842,-0.84377,-5.79426,20.4499,-11.222,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.195376,0.505975,0.477668,0.0180236,0.00800437,0.0189707,0.032635,-0.00660707,0.65631,0.011365,1276,842,-0.713752,-5.89846,20.9838,-11.465,23.35,-5.53853
18.5037,17.7004,0.167092,-0.180835,0.515986,0.477175,0.017793,0.00731703,0.0178445,0.0311524,-0.00604241,0.642641,0.0113416,1283,842,-0.57092,-5.99273,21.5202,-11.708,23.7309,-5.67829
19.2241,17.709,0.167537,-0.168742,0.527276,0.471999,0.0173702,0.00668074,0.0167807,0.0296367,-0.00558583,0.631226,0.0112669,1290,842,-0.466154,-6.09232,22.029,-11.9451,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.156172,0.537625,0.463519,0.0167984,0.00608806,0.0157716,0.0280992,-0.00521273,0.621732,0.0111544,1297,842,-0.366376,-6.17479,22.5543,-12.1617,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.145536,0.547548,0.445709,0.0161522,0.00553212,0.0148127,0.0265778,-0.00489354,0.613294,0.0139442,1304,842,-0.312841,-6.23574,23.0547,-12.3646,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.134968,0.553723,0.438455,0.015533,0.00501239,0.0139286,0.0251616,-0.00461615,0.604847,0.0156274,1311,842,-0.228408,-6.27538,23.6029,-12.5563,25.2888,-6.19107
22.116,17.7462,0.156406,-0.124903,0.561018,0.429577,0.0149629,0.00453162,0.0131277,0.0238731,-0.00437854,0.596309,0.0150291,1318,842,-0.154364,-6.3254,24.1612,-12.7614,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.114049,0.569795,0.420667,0.0143926,0.00408194,0.0123637,0.0226328,-0.00415822,0.587872,0.0130659,1325,842,-0.0737179,-6.39211,24.7464,-12.9787,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.10379,0.577435,0.42126,0.0137818,0.00365357,0.0116022,0.0213769,-0.0039416,0.579623,0.0107279,1332,842,0.0292566,-6.46047,25.3406,-13.2045,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.0950586,0.585067,0.41291,0.0132015,0.00323953,0.0108536,0.0201625,-0.00372144,0.570272,0.0115641,1339,842,0.0906459,-6.50718,25.9165,-13.4002,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.0865848,0.593386,0.397419,0.0126985,0.00283986,0.0101548,0.0190571,-0.00351874,0.559441,0.0129544,1346,842,0.127867,-6.57178,26.5402,-13.5757,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.079041,0.599402,0.385849,0.01226,0.00246035,0.00951042,0.0180586,-0.00333826,0.547529,0.014199,1353,842,0.168193,-6.6219,27.1543,-13.7488,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.0713131,0.606072,0.370504,0.0118503,0.00208935,0.00888075,0.0171033,-0.00316361,0.534146,0.0139561,1360,842,0.198343,-6.67808,27.7668,-13.9189,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.0623175,0.607613,0.3632,0.0114297,0.00173215,0.00824731,0.016148,-0.00298616,0.519653,0.0135698,1367,842,0.265871,-6.65002,28.4654,-14.0921,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.0547404,0.614035,0.349948,0.0110071,0.00139548,0.00762682,0.015216,-0.00281336,0.504261,0.0122112,1374,842,0.299892,-6.69317,29.2361,-14.2656,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.0462348,0.616383,0.3492,0.0106135,0.00109142,0.00705943,0.0143673,-0.00266241,0.488722,0.0107584,1381,842,0.381735,-6.69923,30.0209,-14.43,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.0381109,0.618277,0.34678,0.0102675,0.000833208,0.00655531,0.0136265,-0.00252575,0.473521,0.0104555,1388,842,0.454872,-6.70417,30.775,-14.5872,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.0314538,0.619829,0.344072,0.00994996,0.000629552,0.00611071,0.0129747,-0.00239518,0.459631,0.0103351,1395,842,0.512905,-6.69823,31.4893,-14.7244,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.0250447,0.623161,0.333849,0.00966853,0.000490889,0.00573935,0.012428,-0.00226858,0.448169,0.00964977,1402,842,0.544653,-6.70311,32.1727,-14.8665,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.0181649,0.626937,0.322372,0.00943101,0.000427833,0.00545383,0.0120011,-0.00214225,0.440379,0.00924816,1409,842,0.576644,-6.72302,32.8358,-15.0287,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.0117735,0.630194,0.31064,0.00919403,0.000449379,0.0052624,0.0116635,-0.00202008,0.438759,0.00870344,1416,842,0.603086,-6.7492,33.5557,-15.1789,33.8242,-8.23376
-33.1808,16.5921,-0.9174,0.370196,0.37947,0.469605,0.0166726,-0.000331304,-0.0120665,0.0229315,-0.00659023,-0.478498,0.0134674,765,849,4.61443,-4.67196,23.4185,-0.715557,20.5032,3.86947
-32.4997,16.5947,-0.894881,0.383232,0.372045,0.479295,0.0165006,0.000104401,-0.0129151,0.0235998,-0.00699483,-0.502602,0.0135773,772,849,4.77161,-4.61333,23.2837,-0.759573,20.2507,3.76552
-31.8191,16.5969,-0.867547,0.395049,0.363573,0.491703,0.0162935,0.000517251,-0.0135433,0.0240784,-0.00726759,-0.521694,0.0131323,779,849,4.92207,-4.54371,23.1206,-0.813043,19.9869,3.65136
-31.137,16.6011,-0.845962,0.405509,0.355985,0.508137,0.0161766,0.000887306,-0.0140179,0.0244989,-0.00743494,-0.535765,0.0128013,786,849,5.06656,-4.47932,22.9664,-0.911958,19.7523,3.51821
-30.4536,16.6059,-0.828997,0.415827,0.350725,0.521002,0.016173,0.00121961,-0.0144369,0.0249544,-0.00756177,-0.546471,0.0125254,793,849,5.20223,-4.43267,22.8426,-1.02553,19.5422,3.38775
-29.7696,16.6105,-0.81364,0.425301,0.346102,0.532746,0.016181,0.00151894,-0.0148151,0.0253797,-0.00767976,-0.555645,0.0126491,800,849,5.32713,-4.3946,22.7258,-1.13046,19.3449,3.26633
-29.0856,16.6143,-0.796351,0.432513,0.341595,0.541976,0.0160774,0.00179019,-0.0151771,0.0257081,-0.00784049,-0.565439,0.0130317,807,849,5.42413,-4.35837,22.5907,-1.21706,19.1469,3.15517
-28.4008,16.6183,-0.78126,0.440621,0.336231,0.550466,0.0157576,0.00204206,-0.0155148,0.0258626,-0.00806296,-0.5773,0.012916,814,849,5.52906,-4.30959,22.4812,-1.29046,18.9641,3.04993
-27.7166,16.6217,-0.761417,0.450107,0.330335,0.558114,0.0152478,0.00230488,-0.0158439,0.0258909,-0.00833819,-0.591512,0.0126492,821,849,5.64659,-4.25487,22.3761,-1.36301,18.7703,2.93782
-27.0327,16.625,-0.738224,0.461912,0.324625,0.55858,0.0145938,0.0025454,-0.0161758,0.0258307,-0.00869153,-0.607144,0.0120787,828,849,5.77306,-4.20275,22.3012,-1.41843,18.5707,2.81942
-26.3474,16.629,-0.719689,0.476786,0.318958,0.556111,0.0138141,0.00278733,-0.016534,0.0257297,-0.00912832,-0.624468,0.0120458,835,849,5.92439,-4.14338,22.2871,-1.47153,18.3959,2.70138
-25.6621,16.6328,-0.700117,0.491206,0.313823,0.555514,0.0129223,0.00305767,-0.0169527,0.0256456,-0.00966569,-0.643834,0.0125667,842,849,6.07469,-4.09274,22.2684,-1.53181,18.2241,2.58464
-24.9761,16.638,-0.681474,0.502583,0.30981,0.562744,0.0119311,0.00337423,-0.0174186,0.025589,-0.0102837,-0.66497,0.0134971,849,849,6.21006,-4.05852,22.2174,-1.65088,18.0633,2.4421
-24.2915,16.6434,-0.653969,0.507257,0.306202,0.577187,0.0108086,0.00374178,-0.0178695,0.0254906,-0.0109403,-0.68779,0.0144757,856,849,6.29284,-4.04733,22.0612,-1.81344,17.8763,2.26595
-23.6041,16.6495,-0.638167,0.5084,0.303598,0.585538,0.00953723,0.00417221,-0.0182869,0.0253373,-0.0116279,-0.712573,0.0164783,863,849,6.3267,-4.03069,21.9316,-1.95624,17.7406,2.11485
-22.9163,16.6535,-0.623359,0.51117,0.29725,0.591159,0.00814205,0.00467248,-0.0186828,0.0251705,-0.0123559,-0.739104,0.0166849,870,849,6.37233,-3.97759,21.8323,-2.00283,17.6147,2.01104
-22.2291,16.6564,-0.60317,0.515834,0.2905,0.592111,0.00663217,0.00525145,-0.0190611,0.0250154,-0.0131318,-0.767297,0.0158624,877,849,6.4274,-3.92022,21.746,-2.02412,17.4752,1.91277
-21.5444,16.6575,-0.570293,0.52032,0.284613,0.585061,0.00496584,0.00590946,-0.0193785,0.0248219,-0.0139466,-0.797569,0.0143197,884,849,6.46323,-3.85965,21.6297,-2.04817,17.2941,1.80558
-20.8619,16.6586,-0.525083,0.525311,0.277617,0.573271,0.00312701,0.006637,-0.0195934,0.0245539,-0.0147899,-0.830064,0.0135175,891,849,6.49388,-3.767,21.486,-2.10444,17.0733,1.66012
-20.1777,16.6602,-0.486389,0.530631,0.269411,0.561072,0.00115496,0.00741973,-0.0197119,0.0242466,-0.0156719,-0.864193,0.0138911,898,849,6.52679,-3.65819,21.3777,-2.14251,16.8845,1.52316
-19.4918,16.6632,-0.454026,0.533797,0.262209,0.551398,-0.000909852,0.00824655,-0.019751,0.023943,-0.0166063,-0.899285,0.014342,905,849,6.5428,-3.56198,21.275,-2.19989,16.727,1.38311
-18.8049,16.6657,-0.42412,0.532925,0.257952,0.542079,-0.00309598,0.0090962,-0.019705,0.0236266,-0.0176263,-0.935412,0.0138996,912,849,6.51781,-3.50267,21.1476,-2.26528,16.5857,1.25907
-18.1194,16.6665,-0.386951,0.53047,0.255617,0.529019,-0.00547687,0.00993956,-0.0195533,0.0232491,-0.0187864,-0.973153,0.0128504,919,849,6.46778,-3.45016,20.989,-2.339,16.4232,1.14639
-17.4328,16.6684,-0.35279,0.527493,0.252683,0.518488,-0.00806049,0.0107489,-0.019305,0.0228182,-0.0201298,-1.01206,0.0125558,926,849,6.41796,-3.39567,20.8397,-2.42313,16.2796,1.0217
-16.746,16.6702,-0.318039,0.519401,0.249645,0.508165,-0.0107501,0.0115019,-0.0189791,0.0223758,-0.021624,-1.05051,0.0130332,933,849,6.31688,-3.34452,20.643,-2.50203,16.1407,0.897714
-16.0559,16.6736,-0.296023,0.506353,0.248214,0.496165,-0.013416,0.0121813,-0.0185886,0.0219512,-0.023186,-1.08689,0.0130878,940,849,6.16132,-3.30964,20.4548,-2.58195,16.0579,0.783287
-15.3645,16.6774,-0.278121,0.490458,0.247634,0.482977,-0.016002,0.0127816,-0.0181544,0.0215567,-0.0247771,-1.12055,0.0127808,947,849,5.97391,-3.27854,20.2622,-2.66478,15.998,0.675499
-14.6726,16.6818,-0.260496,0.477099,0.247016,0.466549,-0.0184708,0.0133162,-0.0177265,0.0212309,-0.0263855,-1.15086,0.012615,954,849,5.80442,-3.24231,20.1081,-2.75128,15.9465,0.557335
-13.9818,16.6858,-0.236181,0.465113,0.244879,0.444854,-0.020768,0.0138005,-0.0173314,0.0209932,-0.0279607,-1.17742,0.0129009,961,849,5.6368,-3.18303,19.9564,-2.82535,15.8766,0.426164
-13.2916,16.6885,-0.207726,0.45042,0.243131,0.42534,-0.0228694,0.0142343,-0.0169546,0.0208147,-0.0294498,-1.20057,0.0136014,968,849,5.44654,-3.1278,19.7644,-2.90091,15.7976,0.304927
-12.6001,16.6928,-0.183137,0.432002,0.242368,0.408808,-0.024808,0.0146383,-0.0165643,0.0206712,-0.030841,-1.22151,0.0136552,975,849,5.2253,-3.09639,19.5527,-3.00129,15.7412,0.165089
-11.9069,16.6986,-0.163436,0.41187,0.241572,0.390518,-0.0266535,0.0150366,-0.0161542,0.0205634,-0.0321803,-1.24115,0.0139786,982,849,4.98255,-3.06797,19.352,-3.10337,15.7111,0.0138821
-11.2151,16.7029,-0.136888,0.393748,0.239665,0.364605,-0.0284602,0.0154537,-0.0157482,0.0205174,-0.0335238,-1.2597,0.0141019,989,849,4.74214,-3.01851,19.1623,-3.17345,15.6616,-0.132461
-10.5221,16.7068,-0.113211,0.376809,0.234866,0.335655,-0.0302465,0.0159167,-0.0153295,0.0205434,-0.0348733,-1.27767,0.0145777,996,849,4.50665,-2.92788,19.0053,-3.19622,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,0.357424,0.22565,0.316371,-0.0320424,0.0164485,-0.0148575,0.0206387,-0.0362327,-1.29591,0.0155305,1003,849,4.27036,-2.79886,18.8352,-3.20528,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,0.334996,0.214493,0.307259,-0.0338958,0.0170869,-0.0143093,0.0208284,-0.0376374,-1.31504,0.0170896,1010,849,4.02836,-2.66432,18.6306,-3.22306,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,0.310763,0.202741,0.293232,-0.0358011,0.0178636,-0.0136736,0.0211467,-0.0390842,-1.33515,0.0183936,1017,849,3.7567,-2.51239,18.4056,-3.24135,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,0.284742,0.194344,0.272508,-0.0377355,0.018793,-0.0129469,0.0216172,-0.0405596,-1.35603,0.0185095,1024,849,3.45006,-2.39473,18.1845,-3.26144,15.6407,-0.821212
-7.04489,16.7335,-0.019699,0.258546,0.18934,0.240181,-0.0396744,0.0198905,-0.0120874,0.0222499,-0.0420338,-1.37802,0.0185556,1031,849,3.11239,-2.30889,18.0039,-3.26877,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,0.228257,0.181316,0.21364,-0.0416075,0.0211279,-0.0110539,0.0230186,-0.0434982,-1.40139,0.0191347,1038,849,2.74842,-2.19978,17.8067,-3.23723,15.75,-1.06245
-5.64763,16.7443,0.00408674,0.196975,0.171354,0.186762,-0.0435717,0.0224923,-0.00981939,0.0239209,-0.0450004,-1.42632,0.0203847,1045,849,2.37395,-2.05333,17.5774,-3.2141,15.8007,-1.18382
-4.94956,16.7493,0.0210315,0.165418,0.161248,0.160924,-0.045516,0.0239721,-0.00832791,0.0249562,-0.0465001,-1.45317,0.0213931,1052,849,1.99912,-1.90313,17.3451,-3.19782,15.8534,-1.30754
-4.25014,16.7554,0.0345209,0.134563,0.15377,0.137661,-0.0472692,0.0255346,-0.00656246,0.0261214,-0.047856,-1.48162,0.0209517,1059,849,1.63679,-1.79178,17.1373,-3.21735,15.9271,-1.44409
-3.54861,16.7634,0.0416437,0.100655,0.144127,0.121168,-0.0486055,0.0271597,-0.00452926,0.0274295,-0.0488753,-1.5113,0.0209443,1066,849,1.26155,-1.67875,16.9212,-3.23224,16.0334,-1.59519
-2.84674,16.7712,0.0492985,0.0670623,0.133719,0.109635,-0.0494119,0.0287987,-0.00222077,0.0288617,-0.0494749,-1.54243,0.0202729,1073,849,0.90219,-1.56242,16.7067,-3.24861,16.1449,-1.74305
-2.1474,16.7754,0.0683863,0.0328742,0.123478,0.0976039,-0.04967,0.0303805,0.000341305,0.0303819,-0.0496715,1.56653,0.0192583,1080,849,0.535781,-1.44172,16.4482,-3.23776,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.00523064,0.115006,0.0827968,-0.049385,0.0318261,0.00314108,0.0319475,-0.0495063,1.5322,0.0191632,1087,849,0.123096,-1.33428,16.167,-3.22997,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.0435552,0.108638,0.0724883,-0.0485907,0.0330887,0.00614342,0.0335482,-0.0490502,1.49614,0.0196202,1094,849,-0.280808,-1.25289,15.9119,-3.25593,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.0812438,0.104114,0.0719104,-0.0472647,0.0341228,0.00928239,0.035168,-0.04831,1.45866,0.0206021,1101,849,-0.653827,-1.20472,15.6396,-3.34952,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.120325,0.100986,0.0776014,-0.0453626,0.0348902,0.0125091,0.0367948,-0.0472672,1.4197,0.0209197,1108,849,-1.02459,-1.16988,15.342,-3.48232,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.158483,0.101173,0.0801134,-0.0428723,0.0353165,0.0157506,0.0383701,-0.0459259,1.3793,0.0212088,1115,849,-1.39475,-1.16597,15.0492,-3.64047,16.742,-2.48497
2.06522,16.8085,0.157211,-0.188078,0.11035,0.0820854,-0.0398656,0.0353733,0.0188914,0.0398503,-0.0443425,1.3381,0.0217332,1122,849,-1.68349,-1.27437,14.9227,-3.84968,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.209809,0.121002,0.0916877,-0.036443,0.0350994,0.0218279,0.0412333,-0.0425769,1.29685,0.0210935,1129,849,-1.87453,-1.4116,14.9104,-4.10312,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.227062,0.132549,0.112194,-0.0326645,0.0345313,0.0244856,0.042507,-0.0406402,1.2559,0.019657,1136,849,-1.99263,-1.56592,14.9447,-4.3775,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.251571,0.144563,0.138523,-0.028574,0.0337051,0.0268272,0.0436675,-0.0385364,1.21522,0.0189059,1143,849,-2.16668,-1.73048,14.8516,-4.65575,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.278486,0.156205,0.177852,-0.024224,0.032623,0.0288119,0.044672,-0.036273,1.1747,0.0187278,1150,849,-2.3291,-1.91455,14.7181,-4.95075,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.301618,0.172255,0.213442,-0.0197392,0.0312936,0.0303758,0.0454481,-0.0338936,1.13473,0.0187725,1157,849,-2.46437,-2.12581,14.6058,-5.29656,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.320061,0.19277,0.244639,-0.0153035,0.0297837,0.0315356,0.0460048,-0.0315246,1.09571,0.0181604,1164,849,-2.56532,-2.38196,14.5753,-5.69813,18.0804,-3.34724
7.01502,16.856,0.213313,-0.332679,0.213287,0.27159,-0.0110558,0.0281344,0.0323288,0.046343,-0.0292644,1.05785,0.0182624,1171,849,-2.61925,-2.6357,14.5997,-6.09618,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.340819,0.232303,0.303586,-0.0070017,0.0264102,0.0327351,0.0464558,-0.0270473,1.02134,0.0190922,1178,849,-2.6141,-2.89679,14.6814,-6.46262,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.344752,0.251697,0.337099,-0.00311358,0.0246595,0.0327902,0.0463824,-0.0248365,0.985696,0.0189672,1185,849,-2.56282,-3.1514,14.8321,-6.8411,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.341802,0.274349,0.365232,0.000652947,0.0229156,0.0325593,0.0461937,-0.0226252,0.950109,0.0182661,1192,849,-2.45869,-3.42423,15.1221,-7.23917,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.336815,0.296946,0.384751,0.00424175,0.0211917,0.0321149,0.0459311,-0.0204976,0.914405,0.0165612,1199,849,-2.35749,-3.67702,15.4499,-7.63814,19.2475,-4.00758
10.5736,16.896,0.226972,-0.332226,0.31553,0.415067,0.00743652,0.0195172,0.0314631,0.0455145,-0.0185608,0.880236,0.0155286,1206,849,-2.22894,-3.9085,15.7714,-8.02308,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.324859,0.336379,0.440746,0.0101121,0.0179217,0.0305707,0.044836,-0.0168022,0.84892,0.0149831,1213,849,-2.08616,-4.14691,16.1066,-8.41731,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.314909,0.361905,0.448912,0.0123351,0.016443,0.029513,0.0439734,-0.0151953,0.82014,0.0153988,1220,849,-1.96755,-4.40758,16.4899,-8.82444,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.304357,0.386837,0.449783,0.0142684,0.0150756,0.0283986,0.0430735,-0.0137295,0.792504,0.0157685,1227,849,-1.86305,-4.66108,16.8736,-9.2224,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.294536,0.407592,0.453921,0.0159285,0.0138011,0.027264,0.0421495,-0.01242,0.765901,0.0153762,1234,849,-1.7553,-4.88541,17.2805,-9.58458,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.282624,0.42502,0.472798,0.0172295,0.0126125,0.0260693,0.0410923,-0.0112503,0.741236,0.0144754,1241,849,-1.58494,-5.08493,17.7095,-9.9071,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.267522,0.440931,0.49403,0.0181553,0.011526,0.0247916,0.0398528,-0.0101715,0.718942,0.0135592,1248,849,-1.37605,-5.26854,18.1898,-10.2177,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.252433,0.458933,0.501438,0.0187756,0.0105505,0.02348,0.0385005,-0.0091744,0.698701,0.0130112,1255,849,-1.20669,-5.46871,18.6655,-10.5167,21.659,-5.02772
16.2955,16.9602,0.250058,-0.237952,0.474288,0.501054,0.0191705,0.00967047,0.0222007,0.0371236,-0.00828264,0.680008,0.0124157,1262,849,-1.0647,-5.61769,19.1624,-10.8339,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.224643,0.486567,0.496206,0.0193662,0.00885448,0.0209579,0.0357172,-0.00749652,0.662541,0.0123736,1269,849,-0.946045,-5.73219,19.6542,-11.1005,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.210413,0.498221,0.489349,0.0193337,0.00809718,0.0197217,0.0342218,-0.00679095,0.646636,0.0117019,1276,849,-0.824301,-5.83742,20.1811,-11.3385,22.7135,-5.47361
18.453,16.9868,0.25014,-0.193681,0.510176,0.482623,0.0190477,0.00739323,0.0185303,0.0326454,-0.00620448,0.633058,0.0119309,1283,849,-0.678407,-5.94168,20.7328,-11.571,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.180966,0.523282,0.469695,0.0185617,0.00674019,0.0174059,0.0310331,-0.00573121,0.621716,0.0126027,1290,849,-0.590378,-6.04927,21.2439,-11.8006,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.169767,0.533524,0.465836,0.0179268,0.00613084,0.0163414,0.029402,-0.00534442,0.612213,0.0119139,1297,849,-0.490357,-6.1385,21.7592,-12.0151,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.159105,0.542982,0.452184,0.0172173,0.00556181,0.0153295,0.0277894,-0.00501031,0.603753,0.0128958,1304,849,-0.424096,-6.2049,22.2751,-12.2244,24.226,-5.95998
21.3411,17.0225,0.239671,-0.148248,0.549646,0.44782,0.0165284,0.00503047,0.0143933,0.0262784,-0.00471952,0.595395,0.0142941,1311,849,-0.328352,-6.2527,22.8419,-12.4328,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.13624,0.557137,0.441741,0.0158864,0.00454286,0.0135466,0.0249007,-0.0044714,0.587143,0.0139516,1318,849,-0.227113,-6.30492,23.4153,-12.6328,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.124497,0.565052,0.437895,0.015255,0.00409418,0.0127491,0.0235915,-0.00424235,0.579106,0.0119925,1325,849,-0.122297,-6.37404,23.9969,-12.8257,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.112439,0.573381,0.432039,0.0145942,0.0036723,0.0119641,0.0222848,-0.00401824,0.571298,0.0106212,1332,849,-0.0208975,-6.439,24.607,-13.0255,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.103091,0.580945,0.423708,0.0139687,0.00326635,0.0111978,0.0210282,-0.00379315,0.562501,0.0114147,1339,849,0.0468299,-6.49113,25.2078,-13.2377,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.0941617,0.588138,0.41084,0.0134229,0.0028749,0.0104818,0.0198827,-0.00358492,0.552312,0.0112646,1346,849,0.0967591,-6.53417,25.8412,-13.4342,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.0866,0.594267,0.398788,0.0129464,0.0025069,0.00982323,0.0188506,-0.00339727,0.541184,0.0107506,1353,849,0.135855,-6.5688,26.4516,-13.6274,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.0797259,0.601044,0.382816,0.0125045,0.00215374,0.00918763,0.0178741,-0.00321588,0.5289,0.0102911,1360,849,0.155929,-6.61047,27.052,-13.7984,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.0716224,0.60641,0.367401,0.0120535,0.00181732,0.00855258,0.0169025,-0.00303159,0.515766,0.0104566,1367,849,0.189569,-6.64168,27.7128,-13.9502,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.0618042,0.611198,0.359127,0.011599,0.00149879,0.0079268,0.0159477,-0.00284992,0.501775,0.0109875,1374,849,0.260963,-6.67185,28.4659,-14.1239,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.0518595,0.615698,0.353265,0.0111696,0.00120631,0.00734489,0.0150629,-0.00268696,0.487409,0.0112013,1381,849,0.340616,-6.70255,29.2638,-14.2849,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.0427081,0.618372,0.351082,0.0107919,0.000949369,0.00682026,0.014281,-0.00253976,0.472871,0.0108754,1388,849,0.424162,-6.71337,30.0199,-14.4504,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.0355659,0.620975,0.347237,0.0104499,0.000731387,0.00634878,0.0135856,-0.00240431,0.458761,0.0109322,1395,849,0.483088,-6.71603,30.7443,-14.5993,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.0294444,0.624007,0.337585,0.0101472,0.000563257,0.0059407,0.0129877,-0.00227726,0.446011,0.0104949,1402,849,0.513982,-6.71401,31.442,-14.7418,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.0235108,0.627896,0.326628,0.00989744,0.00045895,0.00560489,0.0125053,-0.00214888,0.435486,0.00984657,1409,849,0.538512,-6.73117,32.1142,-14.9094,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.0162413,0.631376,0.31628,0.00965939,0.000425222,0.00534996,0.0121091,-0.00202448,0.429398,0.0091026,1416,849,0.577669,-6.76237,32.8449,-15.062,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.00960874,0.633896,0.309587,0.00941212,0.00048279,0.00515942,0.0117704,-0.00187551,0.428731,0.00837212,1423,849,0.622066,-6.78864,33.6325,-15.1967,33.8749,-8.22399
-33.8957,15.8895,-0.835743,0.368551,0.386711,0.453522,0.0171106,-0.000668619,-0.0108451,0.0222438,-0.00580191,-0.442083,0.0135831,758,856,4.56328,-4.72296,22.9894,-0.813571,20.0656,3.807
