 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2916,16.6885,-0.207726,-0.145749,-0.0493536,0.167936,-0.00241802,0.00132974,-0.00143042,0.0018133,-0.00290159,-1.2448,0.00717541,968,849,-1.06217,0.194443,14.0712,0.537746,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.148134,-0.0518114,0.170769,-0.00252504,0.00143093,-0.00144544,0.00190278,-0.00299689,-1.25526,0.00686589,975,849,-1.07564,0.208504,13.9879,0.423871,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.150357,-0.0547702,0.174062,-0.00262471,0.00154306,-0.00147367,0.00201148,-0.00309313,-1.26303,0.00672801,982,849,-1.08612,0.224133,13.9319,0.305713,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.152403,-0.058022,0.177482,-0.00271942,0.00166251,-0.00149787,0.00212559,-0.0031825,-1.27096,0.00677197,989,849,-1.0944,0.248233,13.8581,0.189309,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.154262,-0.0612229,0.181909,-0.00282206,0.00178952,-0.00150736,0.00223851,-0.00327105,-1.2813,0.00702606,996,849,-1.09834,0.275627,13.8027,0.0848784,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.156523,-0.0642911,0.18627,-0.00292791,0.00192802,-0.00150051,0.00235427,-0.00335416,-1.29402,0.00718621,1003,849,-1.10635,0.30151,13.7703,-0.0249978,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.159201,-0.0675025,0.189507,-0.00302527,0.0020823,-0.00148233,0.00248133,-0.0034243,-1.30784,0.00756155,1010,849,-1.12096,0.324542,13.7467,-0.133237,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.161966,-0.0699247,0.189617,-0.00311414,0.00225088,-0.00145546,0.0026203,-0.00348355,-1.32223,0.00789971,1017,849,-1.1441,0.349839,13.7184,-0.260795,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.164242,-0.0727493,0.190819,-0.00320106,0.00242957,-0.00140603,0.00276115,-0.00353264,-1.3392,0.00812957,1024,849,-1.15958,0.379197,13.7062,-0.378708,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.165736,-0.0763412,0.195101,-0.00329437,0.00261315,-0.00131716,0.00289352,-0.00357475,-1.36107,0.00830912,1031,849,-1.15952,0.418768,13.7243,-0.491394,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.167347,-0.0800452,0.197405,-0.00339006,0.00279436,-0.0011866,0.00301421,-0.00360991,-1.38759,0.00851363,1038,849,-1.16522,0.458104,13.7783,-0.574098,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.169246,-0.0830498,0.196562,-0.00348457,0.00296494,-0.00101439,0.00312072,-0.00364035,-1.41841,0.00862957,1045,849,-1.18155,0.485529,13.8125,-0.659498,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.171777,-0.0852599,0.192778,-0.00357602,0.00312027,-0.000803653,0.00321537,-0.00367112,-1.45301,0.00870746,1052,849,-1.21163,0.504855,13.8464,-0.745394,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.17463,-0.0888471,0.192271,-0.00366043,0.00325376,-0.000557904,0.00329848,-0.00370516,-1.4908,0.00852753,1059,849,-1.23644,0.536338,13.8936,-0.839534,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.177567,-0.0926643,0.192989,-0.00373276,0.00336242,-0.000270266,0.0033727,-0.00374304,-1.53278,0.00863448,1066,849,-1.25895,0.57156,13.9707,-0.951446,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.18063,-0.0968626,0.194579,-0.00378986,0.00343875,6.38096e-05,0.00343931,-0.00379043,1.56197,0.00862477,1073,849,-1.28038,0.612475,14.0508,-1.06114,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.18311,-0.0989674,0.192024,-0.00382821,0.00348032,0.000439142,0.00350662,-0.0038545,1.511,0.0085491,1080,849,-1.30702,0.640704,14.1042,-1.15301,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.185148,-0.100621,0.191499,-0.00382268,0.00349121,0.000838426,0.00358609,-0.00391756,1.45811,0.00849313,1087,849,-1.3243,0.663446,14.1734,-1.245,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.187227,-0.102592,0.192614,-0.00375308,0.00347963,0.0012346,0.00368456,-0.00395801,1.4063,0.00864775,1094,849,-1.33767,0.684532,14.2744,-1.33656,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.189585,-0.103334,0.18949,-0.00361412,0.00344828,0.00161237,0.00379898,-0.00396481,1.35663,0.0088304,1101,849,-1.36492,0.695217,14.3664,-1.45906,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.192437,-0.102803,0.182424,-0.00341636,0.00339269,0.00197107,0.00392211,-0.00394578,1.3084,0.00878072,1108,849,-1.40762,0.699567,14.4547,-1.59083,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.19564,-0.10198,0.173866,-0.00316975,0.00330963,0.00231025,0.00404899,-0.00390911,1.26106,0.00888677,1115,849,-1.45792,0.707065,14.5323,-1.72669,16.742,-2.48497
2.06522,16.8085,0.157211,-0.198574,-0.101237,0.167331,-0.00287669,0.003201,0.00262349,0.00417679,-0.00385248,1.21471,0.00901223,1122,849,-1.5004,0.711022,14.6873,-1.84835,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.200989,-0.101581,0.166316,-0.0025468,0.00307457,0.00289398,0.00429812,-0.00377035,1.1708,0.00911684,1129,849,-1.52308,0.713741,14.884,-1.9834,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.203062,-0.101721,0.167944,-0.00218835,0.00293618,0.00310688,0.00440106,-0.00365324,1.13021,0.00880445,1136,849,-1.53555,0.713002,15.0944,-2.11149,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.204499,-0.101202,0.171439,-0.00180743,0.002786,0.00327118,0.00448622,-0.00350766,1.09147,0.00865785,1143,849,-1.53698,0.700497,15.2619,-2.23195,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.205106,-0.100817,0.171405,-0.00140497,0.00263144,0.00339861,0.00456592,-0.00333945,1.05333,0.00889694,1150,849,-1.53943,0.698579,15.4402,-2.34815,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.205661,-0.0999652,0.169342,-0.000995367,0.00247362,0.00349773,0.0046433,-0.00316505,1.01558,0.00916192,1157,849,-1.54695,0.699021,15.5985,-2.47105,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.205985,-0.0984331,0.165905,-0.000592586,0.0023144,0.0035719,0.00471722,-0.00299541,0.978629,0.00928975,1164,849,-1.55609,0.69299,15.7884,-2.6222,18.0804,-3.34724
7.01502,16.856,0.213313,-0.206109,-0.0967109,0.164251,-0.000197426,0.00214705,0.00361477,0.0047749,-0.00282528,0.942193,0.0094014,1171,849,-1.55859,0.676655,15.9687,-2.78149,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.20575,-0.0946893,0.16361,0.00018864,0.00197761,0.00362454,0.00481641,-0.00265016,0.906374,0.00945592,1178,849,-1.5537,0.651019,16.1694,-2.93018,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.205313,-0.0925016,0.16366,0.000551717,0.00181661,0.00360668,0.00484587,-0.00247754,0.872193,0.00953565,1185,849,-1.54629,0.628242,16.3971,-3.08055,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.20493,-0.0900222,0.164258,0.000874236,0.00166759,0.00356549,0.0048584,-0.00231657,0.840798,0.00961401,1192,849,-1.53802,0.604704,16.6858,-3.22875,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.204355,-0.0872603,0.163644,0.00115654,0.0015284,0.00351612,0.0048635,-0.00217856,0.811813,0.00926892,1199,849,-1.53125,0.578555,16.9853,-3.38727,19.2475,-4.00758
10.5736,16.896,0.226972,-0.20301,-0.0850373,0.160287,0.00140962,0.0013956,0.00346327,0.00486588,-0.00206067,0.784386,0.00917094,1206,849,-1.52424,0.558594,17.3039,-3.54109,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.201664,-0.0825909,0.157164,0.00163617,0.0012766,0.0033937,0.00485485,-0.00194208,0.758935,0.00933731,1213,849,-1.51685,0.542513,17.602,-3.69038,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.200156,-0.080409,0.154332,0.00183547,0.00117545,0.00329863,0.00482057,-0.00180964,0.735542,0.00995581,1220,849,-1.5071,0.530737,17.9046,-3.83977,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.198612,-0.0788496,0.154217,0.00200405,0.00109024,0.00318224,0.00476202,-0.00166773,0.714096,0.0104188,1227,849,-1.4894,0.523713,18.1917,-4.01075,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.196911,-0.0770821,0.155647,0.00213457,0.00101278,0.00306163,0.00468626,-0.00153891,0.694802,0.0101663,1234,849,-1.46582,0.500649,18.5132,-4.18356,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.195348,-0.0757768,0.159886,0.00221952,0.000941955,0.00293722,0.00458662,-0.00142514,0.678326,0.00981517,1241,849,-1.43561,0.483169,18.8455,-4.31523,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.193813,-0.0744265,0.166446,0.00226053,0.000882073,0.00280205,0.00445688,-0.00131427,0.664806,0.00971825,1248,849,-1.39907,0.461682,19.1961,-4.44681,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.191897,-0.071686,0.164607,0.00227883,0.000825421,0.00266142,0.00431097,-0.00120672,0.652121,0.00964517,1255,849,-1.38284,0.432352,19.5404,-4.57966,21.659,-5.02772
16.2955,16.9602,0.250058,-0.189639,-0.069484,0.160058,0.00229857,0.000768313,0.00252781,0.00417451,-0.00110763,0.638439,0.00900097,1262,849,-1.37085,0.413638,19.9111,-4.75021,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.187733,-0.067344,0.154701,0.00232868,0.000712306,0.00240848,0.00406095,-0.00101996,0.623522,0.00843735,1269,849,-1.36476,0.400258,20.2821,-4.9141,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.186052,-0.0666346,0.155061,0.00235934,0.000666644,0.00230701,0.00397035,-0.000944364,0.609591,0.0076604,1276,849,-1.3442,0.396098,20.6695,-5.05935,22.7135,-5.47361
18.453,16.9868,0.25014,-0.185079,-0.0664191,0.161869,0.00238308,0.00062734,0.00222736,0.00389932,-0.000888902,0.59768,0.00771262,1283,849,-1.31182,0.384033,21.0436,-5.1956,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.18423,-0.0654002,0.166115,0.00241096,0.000585614,0.00216764,0.00385023,-0.000853654,0.58614,0.00851412,1290,849,-1.28813,0.36177,21.4145,-5.32741,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.182973,-0.0640322,0.167253,0.00244685,0.000540599,0.00212339,0.00382121,-0.000833768,0.574441,0.0085089,1297,849,-1.26953,0.343376,21.8199,-5.45339,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.18084,-0.0622383,0.164319,0.00248519,0.000492706,0.00208203,0.00379705,-0.00081916,0.56225,0.00836951,1304,849,-1.25446,0.330999,22.236,-5.60091,24.226,-5.95998
21.3411,17.0225,0.239671,-0.177853,-0.0598127,0.15884,0.00251307,0.000444914,0.00203647,0.00376296,-0.000804977,0.550472,0.00824518,1311,849,-1.23888,0.320864,22.7198,-5.76071,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.175311,-0.0571241,0.155203,0.00252685,0.000397077,0.00199132,0.00372013,-0.000796213,0.539864,0.00800855,1318,849,-1.22247,0.300866,23.1909,-5.90731,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.173947,-0.0556385,0.155668,0.0025335,0.000353116,0.00195,0.00367736,-0.000790751,0.530507,0.00768171,1325,849,-1.20506,0.284307,23.6594,-6.04074,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.172915,-0.054473,0.156611,0.00253808,0.000317,0.00190787,0.00363509,-0.000780009,0.521828,0.00754668,1332,849,-1.18934,0.270039,24.1479,-6.17308,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.171012,-0.0539553,0.155568,0.00254613,0.000287601,0.00185288,0.00358675,-0.000753022,0.511724,0.00827077,1339,849,-1.17084,0.264068,24.6638,-6.31726,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.16847,-0.0527246,0.153001,0.00255712,0.000262833,0.00179151,0.00353729,-0.000717332,0.500627,0.00827216,1346,849,-1.15102,0.255013,25.2211,-6.46586,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.165902,-0.0507591,0.148294,0.00257386,0.000239746,0.00173357,0.0034966,-0.000683001,0.489139,0.00790821,1353,849,-1.13777,0.244762,25.7723,-6.62757,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.164189,-0.0486368,0.145884,0.00258899,0.000212692,0.00167667,0.00345582,-0.000654135,0.477149,0.00754958,1360,849,-1.1261,0.230137,26.3076,-6.78061,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.163202,-0.0479033,0.146836,0.00259617,0.00018694,0.00161834,0.00340902,-0.000625902,0.46546,0.00753552,1367,849,-1.11078,0.217649,26.8818,-6.91647,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.161912,-0.0473862,0.149291,0.00260469,0.000172302,0.00157058,0.00337492,-0.000597923,0.455944,0.00804062,1374,849,-1.08785,0.203956,27.5381,-7.06093,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.15985,-0.0466435,0.149803,0.00263509,0.000163863,0.00154592,0.00337852,-0.000579568,0.448249,0.00848115,1381,849,-1.06348,0.194751,28.2489,-7.19362,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.157893,-0.0459642,0.149362,0.00269024,0.000159295,0.00154655,0.00342308,-0.000573541,0.442511,0.00811211,1388,849,-1.04311,0.194605,28.9282,-7.33955,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.155629,-0.0454243,0.14763,0.0027517,0.000154581,0.00156805,0.00348907,-0.000582793,0.439566,0.00789173,1395,849,-1.02376,0.198314,29.5994,-7.46423,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.153356,-0.0443657,0.143362,0.00280025,0.00015832,0.0016044,0.00355752,-0.000598948,0.440993,0.00742387,1402,849,-1.01239,0.199657,30.2527,-7.58819,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.151074,-0.0421406,0.138803,0.00283251,0.00017287,0.00164596,0.00361873,-0.000613348,0.44562,0.00711495,1409,849,-1.00236,0.181763,30.882,-7.74657,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.148922,-0.0402183,0.133661,0.0028295,0.000189909,0.00166755,0.00363634,-0.000616929,0.450642,0.00685825,1416,849,-0.995372,0.165236,31.5555,-7.90355,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.147714,-0.0389562,0.130513,0.00276855,0.000207855,0.00162058,0.00355353,-0.000577127,0.451075,0.00654248,1423,849,-0.991081,0.151335,32.2838,-8.04122,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.116346,0.000782238,0.085052,-0.000501828,-0.000291835,-0.000252656,-0.000123227,-0.000670436,-0.982326,0.00773111,758,856,-1.02638,-0.154177,18.7486,3.65763,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.116642,0.000174316,0.0855802,-0.000616683,-0.000195642,-0.000359243,1.02199e-05,-0.000822545,-1.05043,0.0077001,765,856,-1.0265,-0.147741,18.4766,3.58883,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.117091,-0.000763718,0.088509,-0.000721425,-0.000103532,-0.000433873,0.000120151,-0.000945107,-1.09479,0.00730635,772,856,-1.02339,-0.144655,18.2012,3.47248,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.117804,-0.00244402,0.0947311,-0.000798526,-1.60221e-05,-0.000474302,0.000207576,-0.00102212,-1.13027,0.0070929,779,856,-1.01626,-0.140003,17.9086,3.35169,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.118304,-0.0039276,0.0991948,-0.000848444,6.93855e-05,-0.000500075,0.000289203,-0.00106826,-1.15665,0.00689465,786,856,-1.0103,-0.130613,17.6856,3.21077,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.119231,-0.00490345,0.101412,-0.000883788,0.000146751,-0.000534844,0.000374153,-0.00111119,-1.16878,0.00678703,793,856,-1.01315,-0.121095,17.4839,3.10051,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.120474,-0.00591187,0.103249,-0.000916716,0.000218141,-0.00057828,0.000460887,-0.00115946,-1.17336,0.00687219,800,856,-1.0199,-0.111662,17.2644,2.98584,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.122038,-0.00811534,0.108987,-0.000951752,0.000276179,-0.000623026,0.000536922,-0.00121249,-1.17444,0.0069918,807,856,-1.02166,-0.105252,17.0299,2.89391,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.122878,-0.0097359,0.111912,-0.000980201,0.000321582,-0.000663883,0.000600422,-0.00125904,-1.17316,0.00697094,814,856,-1.02169,-0.102452,16.8256,2.81415,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.123232,-0.0108666,0.112473,-0.00100047,0.000359322,-0.000693456,0.00065058,-0.00129173,-1.17316,0.00701174,821,856,-1.02162,-0.100411,16.6243,2.72411,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.123341,-0.0110312,0.112617,-0.00101897,0.000393271,-0.000718684,0.000694678,-0.00132038,-1.17369,0.00694198,828,856,-1.02018,-0.0977782,16.4481,2.60255,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.123789,-0.0129411,0.11602,-0.00103702,0.000425759,-0.000754934,0.000745491,-0.00135675,-1.17018,0.00678625,835,856,-1.01506,-0.0793871,16.289,2.48295,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.125051,-0.0156762,0.123126,-0.00104898,0.000448597,-0.000805038,0.000799249,-0.00139963,-1.16001,0.00662609,842,856,-1.01019,-0.060706,16.096,2.36761,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.126501,-0.0178869,0.128099,-0.00105489,0.000469775,-0.000862084,0.000858242,-0.00144335,-1.14743,0.00602625,849,856,-1.0116,-0.0463093,15.8986,2.2557,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.128035,-0.0190274,0.131058,-0.00106184,0.00049178,-0.0009181,0.00091761,-0.00148767,-1.13651,0.00583686,856,856,-1.01818,-0.0464242,15.6758,2.12755,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.128901,-0.0201517,0.132247,-0.00108313,0.000515818,-0.000976622,0.000978464,-0.00154578,-1.12839,0.00624771,863,856,-1.0216,-0.0416921,15.5522,2.02915,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.12964,-0.0222044,0.136059,-0.00112585,0.000538983,-0.00104528,0.00104281,-0.00162967,-1.12165,0.0064355,870,856,-1.01792,-0.0251205,15.4295,1.94675,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.130362,-0.0243081,0.139517,-0.00118948,0.000562667,-0.00112223,0.00111029,-0.0017371,-1.11681,0.00650906,877,856,-1.01472,-0.00601863,15.2928,1.85182,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.131081,-0.0261361,0.14212,-0.00127062,0.000588284,-0.00119833,0.00117537,-0.0018577,-1.11525,0.00638849,884,856,-1.01332,0.0107415,15.108,1.72837,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.131612,-0.0275976,0.143891,-0.00135411,0.000616035,-0.00126285,0.00123258,-0.00197065,-1.11662,0.00634148,891,856,-1.01185,0.0218968,14.8776,1.57722,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.132157,-0.0292353,0.14641,-0.00143324,0.000648701,-0.00132122,0.00128977,-0.00207431,-1.11905,0.00662496,898,856,-1.00875,0.0333291,14.6682,1.45613,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.1332,-0.031073,0.15112,-0.00151389,0.000684912,-0.00137586,0.00134667,-0.00217565,-1.12248,0.00692473,905,856,-1.00575,0.0449654,14.4882,1.33245,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.134898,-0.0335984,0.155465,-0.00160571,0.000726411,-0.0014241,0.00140094,-0.00228024,-1.12845,0.00690299,912,856,-1.00984,0.0622533,14.3061,1.24801,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.136939,-0.0362217,0.157822,-0.00171604,0.000774185,-0.00146485,0.00145159,-0.00239345,-1.13764,0.00660517,919,856,-1.02162,0.0824601,14.1369,1.17304,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.138772,-0.0387244,0.159566,-0.00183437,0.000829907,-0.00149514,0.00150027,-0.00250474,-1.1493,0.0064603,926,856,-1.03263,0.103131,13.9792,1.0924,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.140268,-0.0406549,0.163355,-0.00194583,0.000895297,-0.00151272,0.0015499,-0.00260044,-1.16239,0.00640313,933,856,-1.03573,0.118947,13.8458,0.999725,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.141513,-0.0422297,0.167125,-0.00204963,0.000968214,-0.00151856,0.00160005,-0.00268147,-1.17651,0.00640717,940,856,-1.03627,0.130188,13.7631,0.895257,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.142392,-0.0439048,0.170141,-0.00215152,0.00104614,-0.00151798,0.00165197,-0.00275735,-1.19106,0.00659032,947,856,-1.0347,0.14371,13.7049,0.783114,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.143268,-0.0463466,0.171831,-0.00225699,0.00112566,-0.00151436,0.00170455,-0.00283588,-1.20567,0.00704659,954,856,-1.03578,0.162751,13.6633,0.661704,15.374,0.465596
-14.0168,15.987,-0.164833,-0.144796,-0.0483952,0.171192,-0.00237162,0.00121015,-0.00151078,0.00176228,-0.00292375,-1.22041,0.00723884,961,856,-1.04889,0.184446,13.5681,0.542498,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.146574,-0.0504687,0.171632,-0.00249114,0.0013051,-0.00151575,0.00183605,-0.00302208,-1.23387,0.00727944,968,856,-1.06201,0.204812,13.4539,0.435808,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.148844,-0.0528468,0.173776,-0.0026059,0.00141464,-0.0015366,0.00193465,-0.00312591,-1.24448,0.00698778,975,856,-1.07594,0.221865,13.3412,0.340911,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.150893,-0.05565,0.177761,-0.00271467,0.00153225,-0.00156824,0.00204857,-0.00323099,-1.25274,0.0067644,982,856,-1.0831,0.238686,13.2791,0.231744,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.15263,-0.0586407,0.181821,-0.00282108,0.00165366,-0.00159562,0.00216436,-0.00333177,-1.26104,0.0067245,989,856,-1.08677,0.258154,13.2295,0.123698,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.15434,-0.0617553,0.185592,-0.00293538,0.00178059,-0.00161034,0.002278,-0.00343279,-1.27121,0.00705745,996,856,-1.09069,0.279875,13.182,0.0204332,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.15668,-0.0650691,0.189712,-0.00304961,0.00191894,-0.00161187,0.00239604,-0.00352671,-1.28302,0.00730583,1003,856,-1.09993,0.307583,13.1473,-0.0863449,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.159684,-0.0683217,0.193195,-0.0031538,0.00207516,-0.00160278,0.00252734,-0.00360599,-1.29582,0.00758648,1010,856,-1.11718,0.332169,13.1135,-0.187393,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.163134,-0.0710775,0.193933,-0.00325224,0.00224769,-0.00158288,0.0026707,-0.00367526,-1.30965,0.00783945,1017,856,-1.14555,0.360611,13.0736,-0.299395,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.16575,-0.0740962,0.195145,-0.00335255,0.00243223,-0.00153721,0.00281534,-0.00373567,-1.32654,0.00817695,1024,856,-1.1643,0.394538,13.0607,-0.4069,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.167666,-0.0778268,0.200144,-0.00346057,0.00262587,-0.00144767,0.00295266,-0.00378736,-1.34879,0.00857216,1031,856,-1.1666,0.434566,13.0934,-0.520947,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.169526,-0.0817914,0.20216,-0.00356998,0.00282055,-0.00131022,0.00307874,-0.00382818,-1.37623,0.00859139,1038,856,-1.17531,0.475039,13.1481,-0.613838,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.171579,-0.0850684,0.201627,-0.00367812,0.00300781,-0.00112502,0.00319204,-0.00386235,-1.40848,0.00851269,1045,856,-1.19226,0.50316,13.1811,-0.705079,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.174029,-0.0876618,0.197828,-0.00378421,0.00318209,-0.00089529,0.00329531,-0.00389743,-1.445,0.00862576,1052,856,-1.22138,0.525959,13.1968,-0.786527,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.176517,-0.091202,0.197947,-0.00388264,0.00333501,-0.00062553,0.00338882,-0.00393645,-1.48498,0.00862966,1059,856,-1.24099,0.559236,13.2321,-0.884227,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.179675,-0.0947087,0.19898,-0.00396728,0.00346375,-0.000309769,0.00347664,-0.00398017,-1.52921,0.008673,1066,856,-1.26494,0.590655,13.2975,-0.989837,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.182728,-0.0987986,0.201074,-0.00403546,0.00356109,5.65824e-05,0.00356151,-0.00403588,1.56335,0.00867534,1073,856,-1.28494,0.629408,13.3806,-1.08184,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.185319,-0.100607,0.196937,-0.00408205,0.00362322,0.000464654,0.00365114,-0.00410997,1.51078,0.00877611,1080,856,-1.31664,0.654207,13.4283,-1.15156,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.187405,-0.10261,0.195519,-0.00407878,0.00365379,0.000893667,0.00375573,-0.00418072,1.45722,0.0087948,1087,856,-1.33646,0.680343,13.5173,-1.23079,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.189526,-0.104512,0.194656,-0.00400237,0.00365759,0.00131679,0.00387763,-0.00422241,1.40522,0.0091559,1094,856,-1.35522,0.703922,13.6229,-1.3146,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.19204,-0.10538,0.190952,-0.00384803,0.00363513,0.00172097,0.00401194,-0.00422484,1.35524,0.0091229,1101,856,-1.38543,0.719024,13.7226,-1.43047,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.19527,-0.104705,0.183003,-0.00362734,0.00358006,0.0021055,0.00415006,-0.00419735,1.30641,0.00914197,1108,856,-1.43419,0.724176,13.8064,-1.55796,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.198675,-0.10406,0.17758,-0.00334799,0.00349022,0.00246711,0.00428738,-0.00414515,1.25827,0.00909529,1115,856,-1.47832,0.728059,13.9057,-1.71179,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.202079,-0.103623,0.173329,-0.00301399,0.00336855,0.00279681,0.00442066,-0.00406611,1.21099,0.00907479,1122,856,-1.51935,0.725635,14.0294,-1.84787,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.205253,-0.103567,0.172097,-0.00263963,0.00322463,0.00307768,0.00454332,-0.00395833,1.16599,0.00935561,1129,856,-1.55015,0.722451,14.1883,-1.97794,16.4909,-2.76389
