 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7405,22.06,-0.459169,-0.174293,0.429393,0.433403,0.0133452,0.00601948,0.0133926,0.0235668,-0.00420213,0.651913,0.00986138,1311,800,-0.578209,-5.05442,27.6011,-11.9376,29.6877,-6.83295
22.4649,22.0706,-0.457628,-0.162515,0.4414,0.418475,0.0130447,0.00554098,0.0126423,0.0224801,-0.00389442,0.641153,0.00923873,1318,800,-0.506752,-5.14206,28.1423,-12.1931,30.0913,-6.99073
23.1891,22.081,-0.453034,-0.151859,0.452125,0.402099,0.0126542,0.00508498,0.0118911,0.0213484,-0.00360925,0.63133,0.00897055,1325,800,-0.45048,-5.21701,28.6686,-12.4381,30.4908,-7.15614
23.9171,22.0931,-0.459138,-0.142539,0.459156,0.391544,0.0121994,0.00464448,0.0111606,0.0202044,-0.00336056,0.622217,0.00914882,1332,800,-0.38922,-5.26058,29.2261,-12.6573,30.9402,-7.31795
24.6507,22.1075,-0.481098,-0.134701,0.464599,0.387038,0.0117498,0.00423406,0.0104693,0.0191152,-0.00313132,0.613087,0.00974672,1339,800,-0.324238,-5.29285,29.8337,-12.8652,31.4596,-7.46774
25.3906,22.1254,-0.520769,-0.127379,0.470124,0.384405,0.0113154,0.00386475,0.00982919,0.0181015,-0.00292139,0.604259,0.0102335,1346,800,-0.258949,-5.32881,30.5125,-13.0849,32.0569,-7.6252
26.1361,22.1466,-0.575514,-0.121095,0.476121,0.382252,0.0108821,0.00351993,0.00922359,0.017132,-0.00273001,0.595536,0.0107268,1353,800,-0.202496,-5.37924,31.2481,-13.3122,32.7218,-7.79369
26.8822,22.1684,-0.63006,-0.114016,0.482236,0.374739,0.0104341,0.00319318,0.00864088,0.0161823,-0.00255505,0.587013,0.0108644,1360,800,-0.154666,-5.42315,32.0029,-13.54,33.3941,-7.97298
27.6248,22.1873,-0.670764,-0.10654,0.486714,0.364336,0.00998766,0.00290146,0.00810814,0.015293,-0.00240391,0.579411,0.0100345,1367,800,-0.111408,-5.44728,32.7164,-13.7383,34.0196,-8.1458
28.366,22.2047,-0.705436,-0.100081,0.490626,0.356474,0.00957136,0.0026671,0.00766403,0.0145249,-0.0022864,0.573791,0.00954418,1374,800,-0.070446,-5.46797,33.4013,-13.9269,34.6289,-8.30769
29.1064,22.2202,-0.73532,-0.0943782,0.495879,0.347154,0.00917334,0.00250757,0.00729302,0.0138589,-0.00217804,0.57107,0.00903507,1381,800,-0.0420111,-5.49705,34.0677,-14.1092,35.2267,-8.44994
-30.9196,20.8227,-1.50387,0.251429,0.261755,0.540816,0.00866082,0.00427121,-0.0103213,0.0170181,-0.00408604,-0.680634,0.0108902,786,807,3.57152,-3.60849,25.6613,0.900474,24.0648,4.46718
-30.2336,20.8277,-1.49159,0.257828,0.256666,0.555495,0.00851915,0.0046646,-0.0106801,0.0174444,-0.00426069,-0.696131,0.0112494,793,807,3.67205,-3.57813,25.5154,0.80888,23.8749,4.35447
-29.5469,20.8318,-1.4806,0.264122,0.250685,0.565916,0.0083771,0.00501026,-0.0110438,0.0178651,-0.00447769,-0.709765,0.011557,800,807,3.76346,-3.5303,25.3876,0.755605,23.6963,4.26441
-28.8625,20.8361,-1.45585,0.269455,0.245068,0.571754,0.00817089,0.00534117,-0.0114291,0.0182724,-0.00476036,-0.723814,0.011424,807,807,3.83608,-3.47788,25.2143,0.652074,23.4735,4.12018
-28.1775,20.8421,-1.43259,0.274872,0.240333,0.576822,0.00780479,0.00566314,-0.0118129,0.0185953,-0.00512741,-0.740197,0.0110324,814,807,3.9079,-3.4355,25.0567,0.516719,23.2637,3.94913
-27.491,20.8495,-1.41436,0.280478,0.234386,0.58747,0.00725954,0.00598655,-0.0121603,0.0188,-0.00555394,-0.759251,0.010297,821,807,3.99336,-3.39013,24.9177,0.372227,23.0803,3.76707
-26.8027,20.8562,-1.40373,0.285926,0.227488,0.602481,0.00657238,0.00630802,-0.0124505,0.0188914,-0.00601099,-0.78009,0.0101502,828,807,4.08655,-3.33808,24.8047,0.265601,22.9319,3.6257
-26.1145,20.862,-1.39052,0.289746,0.219969,0.615587,0.00578891,0.00664568,-0.0126814,0.0189059,-0.00647131,-0.802282,0.0102577,835,807,4.15985,-3.28242,24.6761,0.184687,22.7805,3.49441
-25.4265,20.8673,-1.37467,0.291581,0.215995,0.623685,0.0049311,0.00699748,-0.0128638,0.0188695,-0.00694096,-0.825471,0.00989552,842,807,4.20215,-3.25984,24.5341,0.0849584,22.6259,3.36512
-24.7386,20.8726,-1.35617,0.293836,0.212667,0.629983,0.00402855,0.00739777,-0.0130015,0.0188233,-0.00739699,-0.849825,0.00960486,849,807,4.24503,-3.24519,24.3969,-0.0234136,22.4684,3.2259
-24.0506,20.8779,-1.33669,0.296927,0.208574,0.639646,0.0030931,0.00784831,-0.0130814,0.0187664,-0.00782503,-0.875294,0.0094917,856,807,4.30378,-3.22479,24.2657,-0.136262,22.3143,3.08442
-23.3634,20.8831,-1.31119,0.297175,0.202193,0.648058,0.00211332,0.00832699,-0.0130973,0.0186809,-0.0082406,-0.901852,0.00969215,863,807,4.3319,-3.17764,24.0924,-0.246806,22.1445,2.92169
-22.6783,20.887,-1.27422,0.295986,0.196537,0.651356,0.00107421,0.00882971,-0.0130531,0.0185689,-0.00866497,-0.929784,0.00983935,870,807,4.33469,-3.12809,23.8768,-0.368264,21.9381,2.74727
-21.9946,20.8894,-1.22937,0.294273,0.191843,0.652587,-1.12319e-05,0.00936629,-0.0129547,0.0184546,-0.00909957,-0.959032,0.00996852,877,807,4.32764,-3.08093,23.6363,-0.498307,21.7085,2.5742
-21.3103,20.8916,-1.18593,0.29294,0.189034,0.652854,-0.00112294,0.0099242,-0.0128041,0.0183453,-0.00954405,-0.989034,0.00978306,884,807,4.32196,-3.05427,23.4137,-0.63226,21.491,2.41122
-20.6239,20.8942,-1.15049,0.291613,0.186522,0.653229,-0.0022698,0.0104848,-0.0126026,0.0182318,-0.0100168,-1.01963,0.00934708,891,807,4.31646,-3.03197,23.2283,-0.748517,21.3107,2.26784
-19.936,20.8974,-1.12058,0.291114,0.183965,0.654918,-0.00348107,0.0110293,-0.0123426,0.0180911,-0.0105429,-1.0511,0.00906071,898,807,4.32217,-3.01035,23.0771,-0.8579,21.1583,2.13428
-19.2491,20.9003,-1.08417,0.290977,0.180316,0.656004,-0.00477053,0.0115596,-0.0120211,0.0179264,-0.0111373,-1.08372,0.00865173,905,807,4.33058,-2.97693,22.9128,-0.972688,20.9884,1.98303
-18.5628,20.9029,-1.04376,0.288412,0.176154,0.658895,-0.00611205,0.0120796,-0.0116608,0.0177726,-0.011805,-1.11662,0.00865877,912,807,4.31867,-2.93771,22.7129,-1.09758,20.8104,1.82373
-17.8757,20.905,-1.00525,0.28307,0.172742,0.659915,-0.00750994,0.0125924,-0.011291,0.0176579,-0.0125754,-1.14908,0.00853024,919,807,4.27446,-2.89772,22.5022,-1.21383,20.6462,1.68256
-17.1869,20.9074,-0.97333,0.275339,0.170506,0.661158,-0.00896263,0.013091,-0.0109308,0.0175907,-0.0134624,-1.18028,0.00863391,926,807,4.20644,-2.87051,22.2993,-1.32508,20.514,1.55816
-16.4975,20.9105,-0.941714,0.268421,0.169084,0.653042,-0.0104395,0.0135718,-0.0105815,0.0175694,-0.0144371,-1.20958,0.00880145,933,807,4.12543,-2.83894,22.1274,-1.43713,20.3903,1.42059
-15.8095,20.9138,-0.902755,0.261809,0.166471,0.64474,-0.0119013,0.0140391,-0.0102412,0.0175949,-0.0154571,-1.23661,0.00888119,940,807,4.04735,-2.7995,21.938,-1.56182,20.2461,1.25364
-15.1206,20.9168,-0.866029,0.254705,0.164656,0.636271,-0.0133466,0.0145081,-0.00991008,0.0176741,-0.0165125,-1.26158,0.00892425,947,807,3.96351,-2.76132,21.759,-1.6869,20.1172,1.10058
-14.4294,20.9203,-0.837425,0.244986,0.164465,0.628128,-0.0147763,0.0149971,-0.00960158,0.0178249,-0.0176041,-1.28438,0.00871046,954,807,3.85344,-2.7324,21.5911,-1.81792,20.0263,0.96637
-13.7346,20.9258,-0.822971,0.23295,0.166167,0.613873,-0.0161566,0.0155316,-0.00934262,0.018081,-0.018706,-1.30441,0.00905756,961,807,3.70542,-2.72207,21.4704,-1.93449,19.9967,0.844482
-13.0388,20.9328,-0.811089,0.221146,0.165149,0.599663,-0.0174542,0.016124,-0.00912909,0.0184455,-0.0197757,-1.32178,0.00954856,968,807,3.56038,-2.69162,21.3688,-2.03915,19.9848,0.69982
-12.3455,20.938,-0.786491,0.208838,0.161542,0.587868,-0.0186765,0.0167654,-0.0089305,0.0188885,-0.0207996,-1.33739,0.00988059,975,807,3.41658,-2.64614,21.216,-2.12367,19.9312,0.546748
-11.6523,20.9427,-0.759357,0.196839,0.156261,0.58196,-0.019863,0.0174342,-0.0087272,0.0193753,-0.0218041,-1.35194,0.0102022,982,807,3.28996,-2.58969,21.0546,-2.20446,19.8749,0.395452
-10.958,20.948,-0.735656,0.18426,0.151373,0.574895,-0.0210478,0.0181255,-0.00850978,0.0198943,-0.0228165,-1.36586,0.0106719,989,807,3.1547,-2.53604,20.9092,-2.28613,19.8391,0.244374
-10.2632,20.9536,-0.712294,0.171561,0.14567,0.566945,-0.0222406,0.0188321,-0.00826168,0.0204316,-0.0238401,-1.37955,0.0103206,996,807,3.01636,-2.47344,20.7721,-2.36136,19.8118,0.0891519
-9.56914,20.9582,-0.683987,0.158155,0.14028,0.55785,-0.0234356,0.0195476,-0.00794663,0.0209697,-0.0248577,-1.39371,0.0103907,1003,807,2.86807,-2.40549,20.6172,-2.44246,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,0.14287,0.135144,0.547795,-0.0246252,0.0202608,-0.00752709,0.0214894,-0.0258538,-1.409,0.0102314,1010,807,2.69849,-2.32856,20.4458,-2.52955,19.735,-0.212575
-8.17835,20.9688,-0.633409,0.12364,0.129574,0.533914,-0.0258075,0.0209767,-0.00699653,0.0220006,-0.0268314,-1.42548,0.00998577,1017,807,2.48038,-2.24492,20.2813,-2.6146,19.7393,-0.374285
-7.47824,20.9779,-0.624586,0.102515,0.123815,0.517804,-0.0269698,0.021701,-0.00635393,0.0225168,-0.0277856,-1.4431,0.0100398,1024,807,2.23792,-2.15841,20.1543,-2.70169,19.7977,-0.546829
-6.77814,20.9865,-0.613832,0.0804763,0.117139,0.501469,-0.0280993,0.0224498,-0.00559835,0.0230624,-0.0287119,-1.46181,0.0103149,1031,807,1.98609,-2.07294,20.0176,-2.76619,19.8558,-0.71708
-6.07808,20.9937,-0.601294,0.0590967,0.10989,0.483519,-0.0291783,0.0232357,-0.00472808,0.0236588,-0.0296014,-1.48155,0.0109671,1038,807,1.73698,-1.98051,19.8889,-2.79633,19.9138,-0.863251
-5.37763,21.0005,-0.588477,0.0383292,0.102066,0.466274,-0.0301963,0.0240621,-0.00371682,0.0243155,-0.0304497,-1.50272,0.01167,1045,807,1.49563,-1.8744,19.7708,-2.82467,19.9779,-1.00293
-4.67745,21.0067,-0.572812,0.0166989,0.094308,0.451992,-0.0311524,0.0249233,-0.0025398,0.0250381,-0.0312672,-1.52563,0.0124254,1052,807,1.25269,-1.75617,19.6356,-2.87459,20.0383,-1.14008
-3.98018,21.0106,-0.543913,-0.00658544,0.0890658,0.438509,-0.0320078,0.0258075,-0.00118495,0.0258318,-0.0320321,-1.55031,0.012399,1059,807,0.99463,-1.67472,19.4385,-2.94248,20.0546,-1.27829
-3.28278,21.0141,-0.513911,-0.0306294,0.0851123,0.423852,-0.0326328,0.026697,0.000346352,0.026699,-0.0326348,1.56496,0.0121534,1066,807,0.725738,-1.60744,19.2379,-3.01396,20.0738,-1.41238
-2.58051,21.0214,-0.501119,-0.05493,0.0796329,0.415593,-0.0329425,0.0275613,0.00202857,0.0276293,-0.0330104,1.53732,0.0122489,1073,807,0.470844,-1.54874,19.1005,-3.0819,20.1675,-1.55985
-1.8771,21.0294,-0.490837,-0.0779803,0.0727055,0.403587,-0.0329051,0.0283759,0.00382089,0.0286133,-0.0331424,1.50877,0.0127435,1080,807,0.219449,-1.46306,18.9972,-3.14092,20.2785,-1.7137
-1.1728,21.0377,-0.48217,-0.101834,0.0647593,0.391665,-0.0325355,0.0291214,0.00569347,0.0296428,-0.0330569,1.47948,0.0132829,1087,807,-0.039461,-1.35675,18.8986,-3.20011,20.4031,-1.86726
-0.468458,21.0457,-0.471795,-0.125718,0.0605004,0.382803,-0.0319049,0.0297555,0.00762747,0.030685,-0.0328344,1.44953,0.0145576,1094,807,-0.291847,-1.30273,18.7968,-3.28977,20.5285,-2.01853
0.235687,21.0531,-0.458832,-0.15051,0.0623135,0.375309,-0.0310079,0.0302406,0.00958798,0.0317064,-0.0324738,1.41909,0.0144368,1101,807,-0.551513,-1.30896,18.682,-3.44634,20.6512,-2.16967
0.94103,21.0616,-0.448501,-0.176408,0.0662828,0.37229,-0.0298288,0.0305348,0.0115377,0.0326649,-0.0319589,1.38823,0.0138661,1108,807,-0.811115,-1.348,18.5685,-3.63961,20.7918,-2.33109
1.64722,21.0706,-0.439471,-0.200419,0.0743536,0.365368,-0.0283614,0.0306151,0.0134366,0.0335321,-0.0312784,1.35702,0.0132795,1115,807,-1.06314,-1.41845,18.4916,-3.8749,20.945,-2.49723
2.35529,21.0803,-0.435624,-0.216589,0.0820262,0.365597,-0.0266068,0.0304698,0.0152757,0.0343009,-0.0304379,1.32506,0.0130189,1122,807,-1.21889,-1.49785,18.5133,-4.11487,21.1258,-2.66034
3.0651,21.0904,-0.436436,-0.231505,0.0892844,0.368347,-0.0246228,0.0301087,0.0170388,0.0349796,-0.0294937,1.29235,0.0124262,1129,807,-1.35535,-1.57877,18.5701,-4.3441,21.3321,-2.81381
3.774,21.0984,-0.432099,-0.241034,0.0965178,0.374909,-0.0225046,0.0295608,0.018684,0.0355717,-0.0285155,1.25954,0.0114236,1136,807,-1.42847,-1.66277,18.6641,-4.55914,21.5252,-2.94367
4.48117,21.105,-0.419483,-0.25262,0.105459,0.382252,-0.0202953,0.0288533,0.0201665,0.0360687,-0.0275107,1.2272,0.0120683,1143,807,-1.52012,-1.7669,18.7117,-4.79154,21.6936,-3.07368
5.18857,21.1117,-0.405888,-0.26615,0.11363,0.391127,-0.0179714,0.0280153,0.0214461,0.0364645,-0.0264205,1.1955,0.0125627,1150,807,-1.62639,-1.86003,18.7417,-5.02882,21.8656,-3.20759
5.89716,21.1194,-0.394701,-0.281886,0.123885,0.402678,-0.0155039,0.0270682,0.0225201,0.0367701,-0.0252058,1.16402,0.013158,1157,807,-1.74751,-1.98631,18.7638,-5.29685,22.0549,-3.35387
6.60779,21.1283,-0.389048,-0.298561,0.136431,0.422214,-0.012939,0.0260373,0.0234245,0.0370203,-0.0239221,1.13236,0.0135983,1164,807,-1.85688,-2.14957,18.7975,-5.60759,22.2734,-3.50557
7.31968,21.1383,-0.385953,-0.306626,0.151146,0.43544,-0.0104073,0.024948,0.0241592,0.0372064,-0.0226657,1.10125,0.0142057,1171,807,-1.89838,-2.3303,18.9442,-5.9317,22.5097,-3.66735
8.02933,21.1468,-0.372906,-0.309414,0.167907,0.441208,-0.00792886,0.0238291,0.0247017,0.0373153,-0.0214151,1.07106,0.0132918,1178,807,-1.90847,-2.51052,19.1216,-6.27756,22.7148,-3.83583
8.73944,21.1549,-0.359731,-0.312904,0.185081,0.44936,-0.00542516,0.0227009,0.0250588,0.0373731,-0.0200974,1.0411,0.0123414,1185,807,-1.91907,-2.6956,19.2964,-6.62723,22.9268,-3.99634
9.45106,21.1633,-0.350164,-0.318424,0.201012,0.464079,-0.00282906,0.0215575,0.0252423,0.0373972,-0.0186688,1.0104,0.0108409,1192,807,-1.93125,-2.87477,19.4651,-6.9717,23.1602,-4.14754
10.1648,21.1724,-0.346296,-0.32508,0.214728,0.476579,-0.000175726,0.0204047,0.0252566,0.0373869,-0.0171579,0.978844,0.0107087,1199,807,-1.95948,-3.0275,19.6544,-7.28533,23.4233,-4.2939
10.8778,21.1814,-0.33788,-0.329099,0.227377,0.487182,0.00236829,0.0192422,0.0250876,0.0372735,-0.015663,0.947607,0.0109034,1206,807,-1.96625,-3.17562,19.8629,-7.58994,23.6766,-4.4549
11.5918,21.191,-0.33072,-0.329589,0.241438,0.491468,0.00469211,0.0180914,0.0247342,0.0370172,-0.0142337,0.917657,0.0110739,1213,807,-1.95599,-3.32931,20.1266,-7.90078,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.324954,0.258575,0.49112,0.00677845,0.0169635,0.0242542,0.036654,-0.0129121,0.888877,0.0111828,1220,807,-1.90945,-3.49479,20.4817,-8.2335,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.317048,0.27478,0.495149,0.00863753,0.0158662,0.0236841,0.0362101,-0.0117064,0.861117,0.0122341,1227,807,-1.81867,-3.65074,20.9201,-8.56452,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.307337,0.290407,0.498417,0.0102667,0.0148016,0.023035,0.0356805,-0.0106121,0.834458,0.01272,1234,807,-1.7122,-3.80407,21.4124,-8.87812,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.293269,0.30498,0.499748,0.0116677,0.0137615,0.0223148,0.0350539,-0.0096247,0.808838,0.0125672,1241,807,-1.56841,-3.94733,21.8912,-9.16948,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.279241,0.318791,0.498096,0.0128153,0.0127559,0.0215417,0.0343272,-0.0087561,0.784709,0.0122351,1248,807,-1.43342,-4.07302,22.3708,-9.46195,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.266506,0.332943,0.491919,0.013703,0.0117985,0.0207439,0.0335165,-0.008015,0.762461,0.0114592,1255,807,-1.32422,-4.19806,22.786,-9.74948,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.257691,0.346022,0.488638,0.014356,0.0109031,0.0199312,0.0326354,-0.00737621,0.742196,0.0110872,1262,807,-1.24482,-4.33131,23.2047,-10.0374,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.250444,0.358613,0.485919,0.0148021,0.0100687,0.0190762,0.0316578,-0.00678703,0.723681,0.0107818,1269,807,-1.17914,-4.46221,23.643,-10.3206,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.239907,0.372394,0.476786,0.0150647,0.00929632,0.0181895,0.0305973,-0.0062362,0.70677,0.0104994,1276,807,-1.10058,-4.58273,24.1134,-10.5945,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.227515,0.386478,0.464036,0.0151421,0.00858375,0.0173102,0.029481,-0.00575515,0.691789,0.0107122,1283,807,-1.0152,-4.67827,24.5762,-10.8707,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.21595,0.400016,0.456728,0.0150433,0.00791924,0.0164428,0.0283055,-0.00534289,0.67873,0.0108991,1290,807,-0.922427,-4.78564,25.0529,-11.1549,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.205779,0.408796,0.452606,0.0148164,0.00730525,0.0155881,0.027095,-0.00497334,0.667188,0.0106955,1297,807,-0.832369,-4.87321,25.5754,-11.3728,28.0128,-6.43275
20.9508,21.3238,-0.331435,-0.196944,0.414825,0.450317,0.0145334,0.00673542,0.0147531,0.025894,-0.00462518,0.65621,0.010581,1304,807,-0.749225,-4.93643,26.1216,-11.574,28.461,-6.58629
21.6791,21.337,-0.345542,-0.185834,0.424155,0.441703,0.014234,0.00621121,0.0139554,0.0247431,-0.00429786,0.645448,0.0106273,1311,807,-0.664045,-5.01176,26.7052,-11.8126,28.9182,-6.74579
22.4042,21.3482,-0.347124,-0.173439,0.436142,0.426408,0.0138949,0.00572469,0.013191,0.0236189,-0.00399931,0.635237,0.0100429,1318,807,-0.587456,-5.09758,27.2653,-12.0711,29.3339,-6.90601
23.1275,21.3578,-0.34087,-0.161321,0.447804,0.408702,0.0134767,0.00525405,0.0124317,0.0224592,-0.0037285,0.625703,0.00980871,1325,807,-0.52109,-5.18009,27.8008,-12.3168,29.7264,-7.0651
23.8532,21.3688,-0.340353,-0.150609,0.455867,0.393929,0.0129963,0.00479166,0.0116883,0.0212813,-0.0034933,0.616625,0.0101868,1332,807,-0.459,-5.22905,28.3496,-12.5394,30.1494,-7.22933
24.5847,21.3818,-0.356993,-0.141862,0.461957,0.385471,0.0125165,0.00435221,0.0109775,0.0201463,-0.00327761,0.607389,0.0108605,1339,807,-0.397044,-5.26244,28.9481,-12.7397,30.6475,-7.37339
25.3226,21.3979,-0.39131,-0.134132,0.467501,0.380944,0.0120473,0.00394611,0.0103148,0.0190783,-0.00308493,0.598301,0.0112256,1346,807,-0.333388,-5.29438,29.6107,-12.9419,31.223,-7.51538
26.0662,21.4166,-0.441743,-0.12806,0.473679,0.380593,0.0115832,0.00355726,0.00968853,0.018057,-0.00291651,0.589055,0.0112848,1353,807,-0.273629,-5.347,30.3249,-13.1469,31.87,-7.6535
26.8122,21.4375,-0.497142,-0.121259,0.479735,0.37861,0.0111101,0.00317931,0.0090808,0.0170535,-0.00276415,0.579538,0.0113093,1360,807,-0.211797,-5.39979,31.0759,-13.3678,32.5451,-7.81618
27.556,21.4575,-0.542824,-0.113143,0.485051,0.37141,0.0106338,0.00282776,0.00850539,0.0160889,-0.00262739,0.570289,0.0101086,1367,807,-0.152955,-5.43595,31.8136,-13.5899,33.1902,-7.99652
28.2994,21.4764,-0.585316,-0.105331,0.489861,0.362792,0.0101822,0.00252307,0.00799819,0.0152204,-0.0025151,0.562124,0.00959412,1374,807,-0.101451,-5.46527,32.5439,-13.7917,33.8303,-8.16488
29.0403,21.4928,-0.617701,-0.0982221,0.495363,0.351819,0.00975325,0.00227985,0.00756242,0.0144518,-0.00241869,0.555934,0.00880489,1381,807,-0.0644161,-5.50025,33.2359,-13.9777,34.4381,-8.31729
29.7814,21.5082,-0.64865,-0.0903237,0.502846,0.339414,0.00926571,0.00210254,0.00716408,0.0136936,-0.00232536,0.5536,0.00866895,1388,807,-0.0253309,-5.55263,33.9387,-14.1664,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.258575,0.257543,0.538987,0.00936652,0.00411636,-0.0109556,0.0180072,-0.00452429,-0.66781,0.0112226,786,814,3.64298,-3.56027,25.0266,0.785156,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.265008,0.252944,0.550063,0.00922886,0.00445315,-0.0112551,0.0183466,-0.00466461,-0.680869,0.0119228,793,814,3.73651,-3.52399,24.8871,0.708835,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.271062,0.24673,0.560273,0.00912667,0.00476938,-0.0115872,0.0187383,-0.00484219,-0.692472,0.0122899,800,814,3.82505,-3.47214,24.7485,0.676185,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.277288,0.239984,0.567026,0.00895389,0.00508452,-0.0119528,0.0191275,-0.00508912,-0.705164,0.0118665,807,814,3.90883,-3.41043,24.5642,0.585035,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.28369,0.233755,0.573477,0.00860781,0.00539576,-0.0123288,0.0194347,-0.00543117,-0.72063,0.0112624,814,814,3.99378,-3.3562,24.4004,0.468606,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.290569,0.227919,0.581643,0.00807646,0.00571833,-0.0126804,0.0196325,-0.00583766,-0.73904,0.0102562,821,814,4.08708,-3.30906,24.2631,0.314877,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.296417,0.222043,0.593974,0.00739629,0.00603956,-0.0129872,0.0197229,-0.006287,-0.759305,0.0100634,828,814,4.17853,-3.2691,24.171,0.192724,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.300345,0.215982,0.605003,0.00660997,0.00637247,-0.013255,0.0197468,-0.00676432,-0.780919,0.0101071,835,814,4.24811,-3.22385,24.064,0.0893091,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.302843,0.211043,0.613243,0.00573929,0.00671882,-0.0134925,0.0197304,-0.0072723,-0.80354,0.00968675,842,814,4.29747,-3.18821,23.92,0.00590985,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.306491,0.206425,0.6217,0.00481196,0.00711341,-0.0136941,0.019705,-0.00777964,-0.827315,0.00918094,849,814,4.35913,-3.15664,23.7646,-0.0727995,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.310152,0.201204,0.631626,0.00383226,0.00755623,-0.013835,0.019654,-0.00826554,-0.852289,0.00930013,856,814,4.42431,-3.12048,23.6262,-0.166137,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.310808,0.193649,0.641747,0.00279297,0.008027,-0.0139072,0.0195613,-0.00874132,-0.878399,0.0098753,863,814,4.46031,-3.06817,23.4784,-0.26097,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.308987,0.187062,0.644974,0.00168976,0.00852289,-0.0139181,0.0194376,-0.00922497,-0.905757,0.0103861,870,814,4.45667,-3.01606,23.2719,-0.373547,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.306703,0.181994,0.640702,0.000530141,0.00905497,-0.0138721,0.0193047,-0.00971964,-0.934452,0.0105703,877,814,4.43204,-2.96059,23.0229,-0.489246,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.305217,0.178884,0.637344,-0.000675475,0.00961377,-0.013763,0.0191623,-0.010224,-0.964258,0.01017,884,814,4.41686,-2.92508,22.7941,-0.604951,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.304394,0.176576,0.636334,-0.00193232,0.0101807,-0.0135879,0.0190008,-0.0107524,-0.995046,0.00933616,891,814,4.41309,-2.89601,22.6059,-0.71241,20.5353,2.16573
-19.9792,20.187,-1.00172,0.30461,0.173375,0.640063,-0.00325568,0.0107372,-0.0133459,0.0188094,-0.0113279,-1.02682,0.0093695,898,814,4.43033,-2.86996,22.4716,-0.811401,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.305078,0.170079,0.640771,-0.00464814,0.0112881,-0.0130418,0.0186032,-0.0119633,-1.05962,0.00933257,905,814,4.4436,-2.83675,22.3327,-0.926277,20.245,1.89514
-18.6057,20.1926,-0.929202,0.303561,0.166293,0.638761,-0.00609181,0.0118395,-0.0126973,0.0184175,-0.0126698,-1.0928,0.00917889,912,814,4.43105,-2.79423,22.1474,-1.03789,20.0634,1.74266
-17.92,20.1941,-0.885744,0.29945,0.162497,0.637246,-0.00760407,0.0123938,-0.0123342,0.0182728,-0.0134831,-1.126,0.00916849,919,814,4.39338,-2.7445,21.9333,-1.15351,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.292407,0.159896,0.633222,-0.009186,0.0129386,-0.0119697,0.018175,-0.0144224,-1.15841,0.00870744,926,814,4.32016,-2.69827,21.7243,-1.25484,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.284212,0.158181,0.625234,-0.0107962,0.0134669,-0.0116082,0.018126,-0.0154553,-1.18912,0.00896143,933,814,4.2261,-2.6641,21.5764,-1.34968,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.276971,0.155211,0.617656,-0.0123868,0.0139803,-0.0112516,0.0181289,-0.0165354,-1.21755,0.00888859,940,814,4.14294,-2.62314,21.3921,-1.45797,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.269276,0.1531,0.609905,-0.0139503,0.0144845,-0.0109027,0.0181837,-0.0176495,-1.24369,0.00922765,947,814,4.05446,-2.5888,21.2204,-1.5712,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.259752,0.15131,0.601323,-0.0154881,0.0149956,-0.0105798,0.0183077,-0.0188002,-1.26741,0.00882169,954,814,3.94542,-2.54866,21.0383,-1.69112,19.2876,0.903257
