 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1663,22.3825,-0.955759,-0.662771,-1.62968,1.44826,-0.0549217,0.0405636,-0.0188326,0.0441438,-0.0585018,-1.38294,0.0161909,996,793,-2.76281,13.8221,12.3638,14.0416,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.702167,-1.6581,1.47746,-0.0574237,0.0429118,-0.0169933,0.0457118,-0.0602236,-1.4075,0.0164911,1003,793,-3.0542,14.0501,11.9203,14.1183,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.744026,-1.6854,1.49671,-0.0598145,0.0451479,-0.014888,0.0472188,-0.0618853,-1.43259,0.0165886,1010,793,-3.39297,14.2766,11.4552,14.2074,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.789498,-1.71225,1.49864,-0.0620566,0.0472469,-0.0125244,0.0486636,-0.0634733,-1.45816,0.0167532,1017,793,-3.80836,14.5236,11.0254,14.346,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.837855,-1.74043,1.49735,-0.0641473,0.0492097,-0.00991877,0.050071,-0.0650087,-1.48417,0.0170559,1024,793,-4.25937,14.8039,10.5965,14.4822,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.888176,-1.76377,1.48968,-0.0660942,0.0510245,-0.00711897,0.0514556,-0.0665254,-1.51031,0.017575,1031,793,-4.74618,15.0431,10.132,14.5724,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.93539,-1.78627,1.48257,-0.0678243,0.0526809,-0.00411286,0.0528211,-0.0679645,-1.53672,0.0189015,1038,793,-5.20021,15.2651,9.71561,14.6562,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.984425,-1.80935,1.48223,-0.0692405,0.0541744,-0.00085485,0.0541804,-0.0692464,-1.56387,0.0214769,1045,793,-5.65514,15.4819,9.29845,14.7428,21.498,-0.921886
-4.57763,22.4356,-0.806943,-1.0398,-1.82935,1.4819,-0.0703401,0.0554747,0.00263949,0.0555301,-0.0703954,1.54983,0.0239429,1052,793,-6.17343,15.6695,8.82757,14.8168,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-1.09229,-1.84273,1.47321,-0.0711283,0.0565619,0.00631448,0.0568734,-0.0714398,1.52151,0.023496,1059,793,-6.6851,15.8129,8.3478,14.818,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-1.14724,-1.85326,1.46369,-0.0714679,0.0574218,0.0100937,0.0582074,-0.0722536,1.49311,0.022909,1066,793,-7.22387,15.9357,7.81924,14.7735,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-1.1985,-1.86228,1.44207,-0.071287,0.0580368,0.0139497,0.0595244,-0.0727746,1.46456,0.0225873,1073,793,-7.75551,16.047,7.42408,14.7363,21.672,-1.5482
-1.77658,22.4612,-0.717051,-1.25468,-1.87032,1.42028,-0.0705595,0.0583911,0.0178886,0.0608266,-0.0729951,1.43548,0.0212714,1080,793,-8.33657,16.1537,7.01341,14.7003,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-1.30914,-1.87715,1.40107,-0.0692819,0.0584736,0.0218661,0.0621125,-0.0729208,1.40589,0.0208726,1087,793,-8.89404,16.2412,6.61672,14.6483,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-1.36048,-1.88289,1.37989,-0.067481,0.0582492,0.025799,0.0633371,-0.0725689,1.37608,0.0190818,1094,793,-9.42576,16.3264,6.24581,14.6054,22.0057,-2.01265
0.335833,22.4841,-0.676249,-1.40967,-1.87789,1.34722,-0.0651319,0.0577089,0.0296018,0.0644701,-0.0718931,1.34624,0.0190612,1101,793,-9.96813,16.3125,5.92625,14.468,22.1264,-2.17086
1.04407,22.4945,-0.674416,-1.45914,-1.86443,1.30863,-0.0623356,0.0568461,0.0332277,0.0654839,-0.0709734,1.31647,0.0195099,1108,793,-10.5309,16.2346,5.6653,14.234,22.301,-2.33916
1.75461,22.5066,-0.679254,-1.5057,-1.85104,1.26999,-0.0592082,0.0556856,0.0366857,0.0664002,-0.0699228,1.28664,0.0199206,1115,793,-11.0651,16.1649,5.46665,13.9842,22.5092,-2.5159
2.465,22.5176,-0.681596,-1.54732,-1.83728,1.24658,-0.0557669,0.0542483,0.0399764,0.0672403,-0.0687589,1.25657,0.0188635,1122,793,-11.5116,16.0646,5.29607,13.7201,22.7148,-2.67735
3.17448,22.5265,-0.678762,-1.58445,-1.82276,1.22013,-0.0519911,0.0525371,0.043107,0.0680207,-0.0674747,1.22596,0.0173018,1129,793,-11.9219,15.9601,5.16054,13.4784,22.9073,-2.81677
3.88264,22.5348,-0.669063,-1.61779,-1.80087,1.18558,-0.0479919,0.050591,0.0460537,0.0687577,-0.0661585,1.19507,0.0170398,1136,793,-12.3182,15.7838,5.05393,13.1773,23.0808,-2.96782
4.59298,22.5455,-0.665288,-1.64922,-1.77618,1.15619,-0.0439648,0.0484625,0.0487113,0.0693942,-0.0648965,1.16494,0.017726,1143,793,-12.6831,15.5617,4.9916,12.8203,23.2855,-3.14582
5.30395,22.555,-0.662149,-1.67931,-1.74992,1.13975,-0.0399135,0.0462038,0.0510158,0.0699034,-0.0636131,1.13591,0.0177242,1150,793,-13.0019,15.3173,4.93654,12.4345,23.4996,-3.29793
6.0147,22.5645,-0.656199,-1.70876,-1.72176,1.12863,-0.0357289,0.0438569,0.0530108,0.0703484,-0.0622204,1.10736,0.0174247,1157,793,-13.3011,15.0433,4.87828,12.0144,23.7104,-3.45711
6.72489,22.5726,-0.646481,-1.73848,-1.68843,1.11878,-0.0313611,0.0414471,0.0548093,0.0708405,-0.0607545,1.07854,0.0171245,1164,793,-13.6014,14.7283,4.80815,11.5405,23.9137,-3.60288
7.43582,22.5818,-0.637399,-1.76537,-1.64906,1.09462,-0.0269071,0.0390078,0.056408,0.0713808,-0.05928,1.04978,0.0178461,1171,793,-13.9135,14.3676,4.79343,11.0206,24.1275,-3.76925
8.1465,22.5904,-0.625598,-1.78464,-1.60369,1.06141,-0.0223601,0.0365728,0.0576963,0.0718917,-0.0576789,1.02149,0.0182265,1178,793,-14.177,13.953,4.86273,10.4715,24.3381,-3.93077
8.8573,22.598,-0.612535,-1.79782,-1.55455,1.02498,-0.0176287,0.03417,0.0586097,0.0723477,-0.0558064,0.993445,0.0173244,1185,793,-14.3911,13.5103,4.99887,9.90182,24.551,-4.0771
9.56951,22.607,-0.602533,-1.80945,-1.50745,1.00455,-0.0127387,0.0317902,0.0591864,0.0727613,-0.0537098,0.965299,0.0159735,1192,793,-14.547,13.0671,5.15257,9.29972,24.7838,-4.24117
10.2828,22.6166,-0.594528,-1.82545,-1.46388,0.987125,-0.00778744,0.0294545,0.0594967,0.0731761,-0.0515091,0.937057,0.0155166,1199,793,-14.7371,12.6531,5.27294,8.72602,25.032,-4.40801
10.9972,22.6263,-0.588464,-1.83765,-1.42206,0.969828,-0.00289495,0.0271737,0.059523,0.0735318,-0.049253,0.909101,0.0158649,1206,793,-14.8891,12.256,5.44622,8.17445,25.2953,-4.57108
11.7123,22.6358,-0.583011,-1.84546,-1.37957,0.948592,0.00187152,0.0249719,0.0592282,0.0737657,-0.0469222,0.881695,0.0156327,1213,793,-15.0094,11.8576,5.67736,7.63321,25.5684,-4.72588
12.4296,22.6461,-0.583465,-1.84357,-1.33257,0.92618,0.00647838,0.0228589,0.0586543,0.073892,-0.0445548,0.854768,0.0153216,1220,793,-15.0398,11.4316,6.03927,7.03916,25.8722,-4.87535
13.1485,22.6576,-0.587254,-1.83502,-1.28484,0.903109,0.0107908,0.0208425,0.0578825,0.073917,-0.0422836,0.828704,0.016749,1227,793,-15.0077,10.9932,6.49024,6.43267,26.1969,-5.03792
13.8694,22.6697,-0.596297,-1.81875,-1.24062,0.888019,0.0146719,0.0189375,0.0569728,0.0738174,-0.040208,0.804107,0.0181233,1234,793,-14.8774,10.5727,7.03937,5.86035,26.5497,-5.19134
14.5872,22.6795,-0.592615,-1.79819,-1.19605,0.870186,0.0181511,0.0171404,0.0559573,0.0736053,-0.0383138,0.780883,0.0178362,1241,793,-14.714,10.143,7.59176,5.30003,26.8603,-5.34582
15.3055,22.69,-0.588411,-1.77837,-1.15078,0.854908,0.0212698,0.015471,0.0548487,0.0732957,-0.0365549,0.758992,0.0170612,1248,793,-14.5518,9.70413,8.13976,4.71192,27.1769,-5.51434
16.0222,22.6997,-0.577089,-1.76351,-1.10619,0.840567,0.0240074,0.0139485,0.0536484,0.0728616,-0.0349057,0.738661,0.0152952,1255,793,-14.4364,9.27863,8.61519,4.11254,27.4733,-5.69141
16.7412,22.7099,-0.571481,-1.75011,-1.06602,0.833825,0.0263473,0.0125776,0.0523542,0.0722674,-0.0333425,0.720021,0.0150663,1262,793,-14.3129,8.88881,9.09807,3.54871,27.7997,-5.85916
17.462,22.7211,-0.570215,-1.73403,-1.02551,0.821055,0.0282906,0.0113323,0.0509557,0.0714678,-0.0318449,0.702953,0.0154584,1269,793,-14.1809,8.51214,9.63832,2.98303,28.1509,-6.03051
18.1821,22.7306,-0.564687,-1.71103,-0.981481,0.797197,0.029861,0.01018,0.0494725,0.0704622,-0.0304212,0.687226,0.0162824,1276,793,-14.0151,8.12796,10.2493,2.41398,28.4926,-6.18235
18.9031,22.7402,-0.560454,-1.68709,-0.93528,0.774295,0.0310998,0.00912635,0.0479402,0.0692962,-0.02907,0.672756,0.0173022,1283,793,-13.8393,7.72677,10.8812,1.81765,28.847,-6.33188
19.6264,22.751,-0.561836,-1.66389,-0.889774,0.758725,0.0321115,0.0081784,0.0463541,0.0680187,-0.0277288,0.659078,0.0172376,1290,793,-13.6503,7.3173,11.5287,1.2159,29.2312,-6.48324
20.3506,22.7613,-0.564538,-1.64096,-0.850028,0.754118,0.0330367,0.00733795,0.0447111,0.0667082,-0.0263335,0.645475,0.0163223,1297,793,-13.4311,6.92208,12.1761,0.690856,29.628,-6.62052
21.0768,22.7729,-0.571423,-1.61627,-0.813551,0.753167,0.0339156,0.00656694,0.0430178,0.0653802,-0.0248976,0.631511,0.0150202,1304,793,-13.1835,6.54487,12.8628,0.188177,30.0493,-6.77014
21.8024,22.7842,-0.574361,-1.58668,-0.77654,0.74307,0.0346544,0.00583648,0.0413133,0.0639994,-0.0235085,0.617608,0.0141657,1311,793,-12.9159,6.18791,13.5991,-0.316536,30.463,-6.9241
22.5269,22.7946,-0.571854,-1.55649,-0.734977,0.725246,0.0351391,0.00516311,0.03959,0.0624833,-0.022181,0.604445,0.0138161,1318,793,-12.6675,5.79965,14.3342,-0.855964,30.8631,-7.08064
23.2543,22.8073,-0.576919,-1.534,-0.696067,0.712633,0.0353537,0.00453711,0.0378198,0.0607835,-0.0208927,0.591958,0.0145281,1325,793,-12.4784,5.43676,15.0237,-1.40573,31.3012,-7.25648
23.9862,22.8221,-0.593973,-1.51384,-0.661601,0.708931,0.0353838,0.00393105,0.0360533,0.0589914,-0.0196765,0.57974,0.014316,1332,793,-12.2846,5.10254,15.7374,-1.92317,31.7943,-7.4287
24.7216,22.8385,-0.620292,-1.49518,-0.629923,0.708743,0.0353382,0.00337228,0.0343336,0.0572268,-0.0185163,0.567556,0.0139916,1339,793,-12.0942,4.78715,16.4774,-2.41708,32.3317,-7.6019
25.4621,22.8575,-0.660557,-1.46822,-0.599373,0.706057,0.0351776,0.00290125,0.0327031,0.0555076,-0.0174288,0.556191,0.0133114,1346,793,-11.8309,4.49664,17.3673,-2.90298,32.932,-7.77449
26.2082,22.8796,-0.716058,-1.43954,-0.568138,0.699437,0.0348773,0.00248287,0.0311374,0.0537784,-0.0164182,0.545566,0.0137883,1353,793,-11.563,4.19914,18.3464,-3.38965,33.6003,-7.95516
26.9532,22.9009,-0.765766,-1.41215,-0.537447,0.69177,0.0343966,0.00212538,0.0296148,0.0519863,-0.0154643,0.535958,0.0139496,1360,793,-11.3116,3.91927,19.2977,-3.88096,34.2538,-8.13797
27.6937,22.918,-0.798996,-1.38846,-0.508559,0.679844,0.033757,0.00188847,0.0281852,0.0502003,-0.0145548,0.528125,0.0137737,1367,793,-11.109,3.66483,20.1554,-4.32225,34.8497,-8.29699
28.4326,22.9335,-0.825321,-1.36937,-0.482299,0.675486,0.0329107,0.00181337,0.0269225,0.0484519,-0.0137278,0.523529,0.0142132,1374,793,-10.9278,3.41314,20.9408,-4.73359,35.4261,-8.44886
29.1731,22.9494,-0.85429,-1.34845,-0.453176,0.665647,0.0317152,0.00191783,0.0257868,0.0465979,-0.0129648,0.523443,0.0144953,1381,793,-10.747,3.13618,21.7668,-5.15484,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.223459,-0.58998,0.643338,0.00681477,-0.00349591,-0.0196679,0.0219918,-0.0186729,-0.657222,0.0121095,793,800,-0.86738,4.84944,21.1136,9.27143,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.218386,-0.626405,0.656236,0.00682488,-0.00327496,-0.0209286,0.0233042,-0.0197543,-0.667015,0.0123487,800,800,-0.771137,5.2016,20.9489,9.48352,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.215654,-0.663929,0.670768,0.00655958,-0.00297816,-0.0221833,0.0244808,-0.0208994,-0.679522,0.0126243,807,800,-0.694688,5.55667,20.751,9.70333,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.211512,-0.699783,0.683338,0.00594221,-0.00261241,-0.0233777,0.0254306,-0.0221008,-0.694916,0.0128331,814,800,-0.607645,5.88823,20.5816,9.87888,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.205211,-0.737339,0.701729,0.00499837,-0.0021791,-0.0244888,0.02616,-0.0233407,-0.712643,0.0131057,821,800,-0.486099,6.23721,20.4328,10.0564,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.20115,-0.776883,0.728075,0.00379278,-0.00166386,-0.0254944,0.0267044,-0.0245755,-0.732093,0.0136432,828,800,-0.369968,6.59485,20.2655,10.2571,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.200974,-0.819324,0.752377,0.00237509,-0.00104555,-0.0263884,0.0271086,-0.025779,-0.753037,0.0139726,835,800,-0.296037,6.98917,20.0684,10.4977,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.204653,-0.85978,0.776096,0.000805256,-0.000335327,-0.0272033,0.0274442,-0.0269743,-0.774918,0.0142088,842,800,-0.261914,7.34846,19.854,10.725,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.207689,-0.900034,0.801291,-0.000853357,0.00047717,-0.0279452,0.027765,-0.0281412,-0.797299,0.014251,849,800,-0.217372,7.69945,19.6469,10.9448,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.209644,-0.939748,0.826367,-0.00259841,0.00140524,-0.0285912,0.0280646,-0.0292577,-0.820349,0.0142599,856,800,-0.16148,8.05316,19.4356,11.1486,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.215721,-0.980921,0.847398,-0.00446699,0.00245209,-0.0291189,0.0283162,-0.0303311,-0.844525,0.0141235,863,800,-0.154796,8.43677,19.1438,11.3798,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.224919,-1.02256,0.869034,-0.00649093,0.00360702,-0.0295533,0.0285395,-0.0314234,-0.870003,0.0139202,870,800,-0.177514,8.8237,18.8052,11.6075,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.234616,-1.06214,0.889577,-0.00862159,0.004883,-0.0299074,0.0287909,-0.0325295,-0.896423,0.0136614,877,800,-0.207182,9.18047,18.4646,11.8152,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.24536,-1.10017,0.915589,-0.0108094,0.00626996,-0.0301745,0.0290899,-0.0336294,-0.923297,0.0135227,884,800,-0.235201,9.51093,18.1135,11.997,22.274,2.5568
-20.58,21.6041,-1.27466,-0.254674,-1.1382,0.945264,-0.013051,0.0077493,-0.0303522,0.0294337,-0.0347354,-0.950454,0.0137528,891,800,-0.239895,9.83776,17.7951,12.1793,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.263974,-1.17919,0.979653,-0.0154076,0.00931874,-0.0304415,0.0298118,-0.0359007,-0.978288,0.0134302,898,800,-0.232435,10.1905,17.4791,12.3715,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.27329,-1.22196,1.00991,-0.0179343,0.0109915,-0.0304371,0.0302271,-0.03717,-1.00719,0.0129466,905,800,-0.232573,10.5641,17.1637,12.5888,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.291121,-1.26304,1.0441,-0.0205999,0.0127711,-0.0303161,0.0306901,-0.0385189,-1.03697,0.0133658,912,800,-0.309302,10.9156,16.7675,12.7862,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.315125,-1.30226,1.08086,-0.023407,0.0146636,-0.0300661,0.0312136,-0.039957,-1.06761,0.0137974,919,800,-0.441815,11.2436,16.3338,12.9815,21.4282,1.77954
-17.141,21.62,-1.09852,-0.339055,-1.33567,1.11817,-0.0263499,0.0166488,-0.0297172,0.0318282,-0.0415293,-1.09855,0.0146787,926,800,-0.572469,11.5105,15.9184,13.1198,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.364631,-1.36774,1.15791,-0.0293677,0.0187229,-0.0293074,0.0325867,-0.0432315,-1.12894,0.0157122,933,800,-0.713169,11.753,15.4643,13.2267,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.389564,-1.39956,1.19695,-0.0324085,0.0208767,-0.0288237,0.033485,-0.0450168,-1.15845,0.0162148,940,800,-0.847649,11.9966,14.998,13.3165,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.41608,-1.43123,1.23942,-0.0354672,0.0231337,-0.0282145,0.0345097,-0.0468432,-1.18754,0.0159003,947,800,-0.989039,12.2462,14.5424,13.3993,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.444815,-1.46548,1.28574,-0.0385468,0.0254947,-0.0274678,0.0356617,-0.0487139,-1.21629,0.0147484,954,800,-1.14177,12.5208,14.1289,13.5274,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.47435,-1.49934,1.32749,-0.0416271,0.0279514,-0.0266081,0.0369604,-0.0506361,-1.24433,0.0137139,961,800,-1.31148,12.7932,13.7521,13.6678,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.508579,-1.52947,1.36529,-0.0446401,0.0304703,-0.0256466,0.0383919,-0.0525617,-1.27122,0.0139512,968,800,-1.53678,13.0203,13.3445,13.7636,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.546458,-1.55553,1.40208,-0.0475643,0.0330188,-0.0245458,0.0399067,-0.0544522,-1.29722,0.0149305,975,800,-1.80073,13.2032,12.8704,13.8155,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.586023,-1.58213,1.44043,-0.0503787,0.0355649,-0.0232612,0.0414568,-0.0562706,-1.32272,0.0163177,982,800,-2.07635,13.3901,12.3803,13.8728,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.626598,-1.61188,1.48453,-0.0531027,0.0380992,-0.0217951,0.04304,-0.0580436,-1.34787,0.016863,989,800,-2.34638,13.6157,11.8932,13.9359,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.66806,-1.64321,1.51705,-0.0558221,0.0406078,-0.0201451,0.0446471,-0.0598614,-1.37291,0.0166803,996,800,-2.65046,13.8707,11.4158,14.0351,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.709508,-1.67219,1.54933,-0.0585131,0.0430554,-0.0182417,0.0462323,-0.06169,-1.39837,0.0168016,1003,800,-2.95417,14.0966,10.9338,14.1172,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.752581,-1.69986,1.57472,-0.0611111,0.0453875,-0.0160509,0.047754,-0.0634776,-1.42441,0.0165716,1010,800,-3.28954,14.3144,10.4467,14.2056,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.800458,-1.72757,1.58337,-0.0635553,0.0475779,-0.0135926,0.0492162,-0.0651937,-1.45084,0.0167984,1017,800,-3.71182,14.5584,9.97521,14.3331,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.85178,-1.75634,1.58606,-0.0658164,0.0496297,-0.0108845,0.050647,-0.0668337,-1.47761,0.0172202,1024,800,-4.18179,14.8333,9.51592,14.4618,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.905301,-1.78051,1.58008,-0.0678956,0.0515343,-0.0079742,0.0520643,-0.0684257,-1.50442,0.0179548,1031,800,-4.69529,15.0741,9.03541,14.5632,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.953014,-1.80316,1.57455,-0.0697379,0.0532725,-0.00485643,0.0534639,-0.0699293,-1.5314,0.0195749,1038,800,-5.1494,15.2964,8.63372,14.6564,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-1.00197,-1.8254,1.57181,-0.0712577,0.0548394,-0.00148064,0.0548568,-0.0712751,-1.55906,0.0221937,1045,800,-5.60856,15.5092,8.23162,14.7497,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-1.05716,-1.84946,1.57114,-0.0724537,0.056205,0.00214634,0.0562408,-0.0724895,1.55412,0.0243878,1052,800,-6.12385,15.7458,7.75139,14.8625,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-1.11366,-1.86434,1.56096,-0.073327,0.0573566,0.00596699,0.0576285,-0.0735988,1.52526,0.0242324,1059,800,-6.67788,15.9087,7.23152,14.8881,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-1.17171,-1.87652,1.55358,-0.0737215,0.0582803,0.00990288,0.059019,-0.0744603,1.49633,0.0236826,1066,800,-7.24073,16.0422,6.68197,14.8719,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-1.22494,-1.88459,1.53409,-0.0735589,0.0589526,0.0139275,0.0604006,-0.0750069,1.4672,0.022925,1073,800,-7.78601,16.1484,6.27364,14.8271,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-1.28308,-1.89456,1.51437,-0.072809,0.0593605,0.0180442,0.0617796,-0.0752282,1.43752,0.0220233,1080,800,-8.37984,16.2673,5.83809,14.8117,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-1.34191,-1.90509,1.49411,-0.0714663,0.0594946,0.0222214,0.0631624,-0.0751341,1.40721,0.0215106,1087,800,-8.98129,16.3928,5.39648,14.8068,21.1416,-1.86291
-0.420594,21.759,-0.573359,-1.40029,-1.91444,1.47019,-0.0695644,0.0593145,0.0263761,0.0645037,-0.0747535,1.37654,0.0205553,1094,800,-9.58789,16.5248,4.94751,14.7938,21.2378,-2.00926
0.283207,21.7661,-0.557927,-1.45002,-1.90918,1.43224,-0.0670874,0.0588104,0.0304122,0.0657719,-0.0740489,1.34577,0.0207287,1101,800,-10.148,16.5213,4.62261,14.6645,21.3513,-2.16124
0.990221,21.776,-0.552715,-1.49786,-1.897,1.39277,-0.0641387,0.0579703,0.0342694,0.0669304,-0.0730988,1.31506,0.0201861,1108,800,-10.6955,16.4551,4.36646,14.4459,21.5124,-2.3305
1.69986,21.7876,-0.555404,-1.54449,-1.88255,1.3533,-0.0608325,0.0568133,0.0379421,0.0679885,-0.0720077,1.28436,0.019922,1115,800,-11.2318,16.3662,4.16035,14.1972,21.7119,-2.50591
2.40986,21.7986,-0.557551,-1.58491,-1.86496,1.31885,-0.0572008,0.0553549,0.0414338,0.0689624,-0.0708082,1.25348,0.0191842,1122,800,-11.6948,16.2389,4.01582,13.9151,21.9165,-2.67287
3.12046,21.8088,-0.560094,-1.62419,-1.84682,1.28447,-0.0532352,0.0535976,0.0447436,0.0698612,-0.0694988,1.22216,0.0177493,1129,800,-12.1469,16.1052,3.89013,13.6475,22.1298,-2.82043
3.82857,21.8164,-0.551553,-1.65712,-1.82385,1.24905,-0.0490367,0.0515906,0.0478383,0.070703,-0.068149,1.1907,0.0166237,1136,800,-12.5409,15.9296,3.79328,13.3428,22.307,-2.95461
4.53704,21.825,-0.542281,-1.68675,-1.79761,1.21703,-0.0447861,0.0493933,0.0506089,0.0714318,-0.0668245,1.16009,0.0179306,1143,800,-12.8948,15.7047,3.73058,12.9864,22.4894,-3.1119
5.24598,21.8327,-0.533053,-1.71651,-1.77026,1.19814,-0.0404926,0.0470529,0.0529865,0.0720088,-0.0654484,1.13063,0.0177841,1150,800,-13.2164,15.4531,3.6578,12.6078,22.679,-3.25032
5.95534,21.8411,-0.523377,-1.74618,-1.7407,1.18408,-0.036067,0.0446043,0.0550098,0.0724818,-0.0639445,1.10174,0.0179403,1157,800,-13.5252,15.1702,3.58604,12.1852,22.8747,-3.40259
6.66509,21.8489,-0.513365,-1.77961,-1.70625,1.16895,-0.0314643,0.0420737,0.0567904,0.0729591,-0.0623497,1.07269,0.0177407,1164,800,-13.8756,14.8533,3.48308,11.7113,23.0764,-3.54511
7.3766,21.8587,-0.507604,-1.80756,-1.66517,1.13881,-0.0267853,0.0395083,0.0583331,0.0734544,-0.0607314,1.04377,0.018871,1171,800,-14.2137,14.4797,3.47779,11.1881,23.3028,-3.71257
8.08677,21.8673,-0.495238,-1.82602,-1.62067,1.10672,-0.0220328,0.0369576,0.0595329,0.0739013,-0.0589766,1.0154,0.018559,1178,800,-14.4651,14.0659,3.55199,10.6455,23.5109,-3.87886
8.79756,21.8757,-0.483292,-1.83879,-1.57222,1.06823,-0.0171132,0.0344534,0.0603473,0.0742946,-0.0569544,0.987285,0.0178647,1185,800,-14.6797,13.6304,3.69934,10.0748,23.728,-4.03834
9.50952,21.8845,-0.473644,-1.84984,-1.52486,1.04935,-0.0120398,0.0319823,0.0608174,0.0746492,-0.0547067,0.959026,0.0162156,1192,800,-14.8251,13.1824,3.8587,9.47057,23.9617,-4.19751
10.2231,21.8938,-0.467851,-1.86616,-1.48127,1.03359,-0.0068997,0.0295643,0.0610151,0.0750131,-0.0523485,0.930581,0.0163276,1199,800,-15.0131,12.775,3.98262,8.89376,24.2179,-4.3534
10.9363,21.9029,-0.45884,-1.87779,-1.43738,1.01579,-0.0018225,0.0272059,0.0609318,0.0753284,-0.049945,0.902321,0.0161318,1206,800,-15.1609,12.3628,4.15092,8.3171,24.4693,-4.51577
11.6504,21.9123,-0.451123,-1.88469,-1.39232,0.989246,0.00310703,0.0249338,0.0605268,0.0755232,-0.0474824,0.874593,0.0151681,1213,800,-15.2869,11.9463,4.38846,7.75218,24.7333,-4.67795
12.3676,21.9227,-0.452516,-1.88095,-1.34434,0.95965,0.00783684,0.0227626,0.0598476,0.0756108,-0.0450114,0.847427,0.0149866,1220,800,-15.3183,11.516,4.78063,7.16456,25.0404,-4.82945
13.0874,21.9349,-0.460634,-1.86994,-1.29672,0.935898,0.0122388,0.0206973,0.0589799,0.0755995,-0.0426633,0.82119,0.0166538,1227,800,-15.2629,11.0775,5.27463,6.56169,25.3818,-4.99164
13.8094,21.9477,-0.474465,-1.85218,-1.25242,0.917969,0.0161821,0.0187477,0.057984,0.0754631,-0.0405333,0.796458,0.0192857,1234,800,-15.125,10.6574,5.86101,5.99639,25.753,-5.14494
14.5274,21.9575,-0.472854,-1.82809,-1.20678,0.900123,0.0196946,0.0169067,0.056891,0.0752087,-0.0386074,0.77315,0.019619,1241,800,-14.9267,10.2276,6.45771,5.41984,26.0712,-5.29317
15.2459,21.9675,-0.470628,-1.80495,-1.16182,0.887257,0.0228161,0.0151952,0.0557053,0.0748411,-0.0368298,0.751249,0.0187796,1248,800,-14.7246,9.78913,7.04483,4.84327,26.3948,-5.44671
15.9615,21.9757,-0.456682,-1.78889,-1.11532,0.870211,0.0255425,0.0136385,0.0544305,0.0743454,-0.0351644,0.730939,0.0164127,1255,800,-14.605,9.34188,7.52466,4.25378,26.6802,-5.60571
