 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.3462,23.3413,-0.734071,-0.0992021,0.0456246,0.0908867,0.000449898,0.000831491,0.00140806,0.00206162,-0.00078023,0.85274,0.00747902,1199,786,-0.738334,-0.630347,24.8006,-5.05996,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.0989454,0.0472914,0.0891426,0.000541019,0.000760584,0.00141261,0.00206767,-0.000766063,0.824178,0.00807186,1206,786,-0.739408,-0.641874,25.0776,-5.25198,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.0985352,0.0481748,0.0887945,0.000622054,0.000698989,0.00141362,0.00207466,-0.000753622,0.799001,0.00843451,1213,786,-0.734881,-0.653513,25.3561,-5.41549,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.0983162,0.0481886,0.0895351,0.000701511,0.000633821,0.00140092,0.00206899,-0.00073366,0.773321,0.00824246,1220,786,-0.728898,-0.662063,25.6451,-5.55831,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.0978036,0.0481836,0.0898724,0.0007769,0.000565504,0.0013742,0.00204946,-0.000707057,0.747016,0.00794197,1227,786,-0.721182,-0.666599,25.9479,-5.71045,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.0971342,0.0489852,0.0903979,0.000840983,0.000493351,0.00134155,0.00201993,-0.0006856,0.720976,0.00761416,1234,786,-0.711797,-0.669752,26.2898,-5.88182,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.0966383,0.0496986,0.0917179,0.000892339,0.000418516,0.00130705,0.00198377,-0.000672916,0.695743,0.0075028,1241,786,-0.701815,-0.677444,26.6135,-6.06561,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.0961766,0.0501957,0.0930923,0.000935278,0.000343942,0.00126986,0.00194344,-0.000664219,0.671019,0.00752765,1248,786,-0.691883,-0.68565,26.9483,-6.25924,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.0958498,0.0503951,0.0944309,0.000965757,0.000269369,0.00122793,0.00189391,-0.000658782,0.647244,0.00749934,1255,786,-0.683176,-0.696413,27.2609,-6.44762,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.0949246,0.0511508,0.0938112,0.000976544,0.000194651,0.00118388,0.00183236,-0.000661163,0.625923,0.00746757,1262,786,-0.674474,-0.699926,27.5858,-6.62068,28.6306,-5.95107
17.5235,23.4457,-0.690842,-0.09382,0.05249,0.0911749,0.000981128,0.000121893,0.00113862,0.00176849,-0.000665466,0.604999,0.00765661,1269,786,-0.669953,-0.708866,27.9147,-6.7886,28.945,-6.11077
18.244,23.4559,-0.685407,-0.0924203,0.0541999,0.0880741,0.000981424,5.13809e-05,0.00108661,0.00169833,-0.000665528,0.583212,0.00769106,1276,786,-0.664066,-0.723422,28.2754,-6.96002,29.2877,-6.27384
18.9666,23.467,-0.685329,-0.0915897,0.0557517,0.0869458,0.000971874,-1.4622e-05,0.00102487,0.00161601,-0.00065876,0.561118,0.00776577,1283,786,-0.658144,-0.735476,28.6573,-7.13801,29.6591,-6.43705
19.6919,23.4792,-0.692016,-0.0907315,0.0567894,0.0884145,0.000964065,-7.51837e-05,0.000964748,0.00154023,-0.000651345,0.538369,0.00784792,1290,786,-0.644382,-0.743814,29.0713,-7.31462,30.0646,-6.5962
20.4183,23.4913,-0.700533,-0.090047,0.056988,0.0915872,0.000968607,-0.00012302,0.00091223,0.00148584,-0.000640256,0.515803,0.00795201,1297,786,-0.627082,-0.745284,29.4969,-7.47718,30.4849,-6.74513
21.145,23.5032,-0.708007,-0.0896129,0.0568718,0.0928062,0.000987106,-0.000151609,0.000871164,0.00145847,-0.00062297,0.495961,0.00787194,1304,786,-0.617625,-0.745217,29.9254,-7.62849,30.9089,-6.89456
21.8698,23.5135,-0.707241,-0.089341,0.0567558,0.0932472,0.0010116,-0.000169304,0.000840771,0.00144854,-0.000606242,0.479273,0.00752329,1311,786,-0.611956,-0.746193,30.3282,-7.77506,31.3082,-7.04296
22.5956,23.5246,-0.707932,-0.0892483,0.0569944,0.0931655,0.00103561,-0.000162612,0.00081726,0.00144983,-0.000576836,0.469108,0.00725393,1318,786,-0.609706,-0.746454,30.7432,-7.93551,31.7212,-7.19938
23.3251,23.5387,-0.718095,-0.088616,0.0575997,0.0947363,0.00106356,-0.000121991,0.000799569,0.00146612,-0.000524551,0.46642,0.00744464,1325,786,-0.597568,-0.750313,31.2082,-8.13082,32.1799,-7.38106
24.0579,23.5545,-0.737039,-0.0879243,0.0573643,0.0985341,0.00109427,-5.5376e-05,0.000799879,0.00150445,-0.000465555,0.473836,0.00745676,1332,786,-0.577913,-0.753032,31.7146,-8.32138,32.681,-7.56568
24.7944,23.5722,-0.765338,-0.0873155,0.0571684,0.102001,0.00112706,3.1655e-05,0.000814853,0.00156118,-0.000402458,0.489503,0.00762495,1339,786,-0.559953,-0.756105,32.2654,-8.51322,33.2268,-7.75235
25.5341,23.5905,-0.801883,-0.0859863,0.0571751,0.102736,0.00115951,0.000135758,0.000849624,0.00163954,-0.000344272,0.51428,0.0077612,1346,786,-0.543141,-0.758298,32.8655,-8.68312,33.8125,-7.92202
26.2795,23.6122,-0.854021,-0.0842658,0.0579252,0.0995951,0.00118837,0.000261353,0.000905182,0.00174182,-0.000292091,0.548773,0.00787598,1353,786,-0.534344,-0.764215,33.5419,-8.86097,34.4678,-8.10248
27.0241,23.6336,-0.901043,-0.0829663,0.0592971,0.0952344,0.0012116,0.000407071,0.000980639,0.00186928,-0.000250602,0.59076,0.0076299,1360,786,-0.533625,-0.770886,34.2028,-9.05824,35.1111,-8.29504
27.7651,23.6515,-0.934904,-0.0825481,0.0602226,0.0928471,0.00123006,0.000588047,0.00107783,0.00203367,-0.000215564,0.640667,0.00723259,1367,786,-0.535399,-0.777454,34.8087,-9.23075,35.71,-8.46443
28.5024,23.6661,-0.955028,-0.08222,0.0611378,0.092319,0.00126855,0.000810424,0.00120231,0.00226342,-0.000184447,0.691267,0.00723385,1374,786,-0.532537,-0.784864,35.3657,-9.3918,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.0707026,0.0813214,0.0596105,-0.000825575,-0.000217017,-0.000513184,7.5314e-05,-0.00111791,-1.053,0.00619349,793,793,-0.617368,-0.948487,24.6168,3.75439,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.0709419,0.0795032,0.0644818,-0.000758673,-0.000367664,-0.000363531,-0.000150401,-0.000975936,-1.03211,0.00604371,800,793,-0.608596,-0.945125,24.3967,3.61699,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.0715404,0.0777457,0.0694188,-0.000675064,-0.000454265,-0.000276385,-0.000267046,-0.000862283,-0.975411,0.00615192,807,793,-0.603194,-0.943698,24.1867,3.47912,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.0723415,0.0771782,0.0703196,-0.000605614,-0.000487652,-0.000233238,-0.000306053,-0.000787213,-0.909241,0.00634993,814,793,-0.608189,-0.940888,24.0055,3.32728,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.0726883,0.0774782,0.0681089,-0.000560809,-0.000486128,-0.00021618,-0.000304087,-0.00074285,-0.870919,0.00643237,821,793,-0.615094,-0.939243,23.8322,3.17485,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.0728274,0.0780065,0.064815,-0.000534512,-0.000450878,-0.000218503,-0.000270227,-0.000715163,-0.879945,0.00637061,828,793,-0.62226,-0.934417,23.6587,3.02061,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.072898,0.0782084,0.0629305,-0.00052218,-0.000384429,-0.000238979,-0.000204598,-0.00070201,-0.9257,0.00645863,835,793,-0.625845,-0.92793,23.4949,2.88075,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.0729228,0.077642,0.0648813,-0.00052051,-0.000310662,-0.000267272,-0.000128456,-0.000702716,-0.972443,0.00646529,842,793,-0.620815,-0.925687,23.3679,2.72835,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.0729705,0.0763566,0.0682433,-0.000533348,-0.000233893,-0.000289311,-5.78611e-05,-0.00070938,-1.02419,0.00638137,849,793,-0.612847,-0.919345,23.2379,2.56817,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.0733143,0.0750751,0.0712413,-0.000553131,-0.000155939,-0.000305789,1.00847e-05,-0.000719154,-1.07339,0.0063456,856,793,-0.608534,-0.914293,23.0788,2.40971,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.0742738,0.0739474,0.0723642,-0.00057037,-8.40086e-05,-0.000319264,7.41415e-05,-0.00072852,-1.11087,0.00635038,863,793,-0.614386,-0.906234,22.8535,2.27184,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.0755188,0.0729699,0.0731559,-0.000591938,-1.32096e-05,-0.000337357,0.000141882,-0.00074703,-1.13988,0.00650683,870,793,-0.623848,-0.897076,22.6,2.14706,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.0762176,0.0716502,0.0747832,-0.000622121,4.68322e-05,-0.000354297,0.000199593,-0.000774883,-1.16371,0.0066858,877,793,-0.625878,-0.886487,22.3743,2.02303,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.0766581,0.0704844,0.0774553,-0.000656842,9.34056e-05,-0.000360397,0.000238478,-0.000801915,-1.18811,0.00689548,884,793,-0.623043,-0.878081,22.1669,1.88325,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.0773134,0.0701925,0.0783736,-0.000681311,0.000125343,-0.000358222,0.000261456,-0.000817424,-1.20768,0.00709803,891,793,-0.62629,-0.876478,21.9786,1.72769,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.078026,0.0702025,0.0789184,-0.000693438,0.000142019,-0.000355696,0.00027294,-0.000824359,-1.21811,0.00713803,898,793,-0.630974,-0.876766,21.7977,1.54538,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.0784836,0.069956,0.0799463,-0.000699928,0.000153748,-0.000358147,0.000284099,-0.00083028,-1.22174,0.00678187,905,793,-0.631943,-0.875519,21.6236,1.3615,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.0789647,0.0694726,0.0812153,-0.000702831,0.000164231,-0.000364815,0.000297303,-0.000835903,-1.22103,0.00630286,912,793,-0.632511,-0.873535,21.4554,1.20124,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.0796369,0.0691728,0.0818582,-0.000704526,0.000183196,-0.000374978,0.000320386,-0.000841717,-1.22006,0.00630133,919,793,-0.636397,-0.871124,21.3218,1.06395,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.080434,0.0688717,0.0826147,-0.000709794,0.000207924,-0.000385498,0.000348365,-0.000850234,-1.22143,0.00623941,926,793,-0.641254,-0.869457,21.1841,0.916291,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.0811723,0.0678851,0.0847984,-0.000719871,0.000236667,-0.000397274,0.000380144,-0.000863348,-1.22422,0.00631085,933,793,-0.642127,-0.862756,21.0303,0.755289,21.961,1.56611
-15.7193,22.339,-1.13997,-0.0816057,0.0665435,0.0877001,-0.000732667,0.000265527,-0.000411889,0.00041354,-0.00088068,-1.22582,0.00606238,940,793,-0.638189,-0.852428,20.8356,0.586579,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.0817297,0.0647262,0.0919257,-0.000743115,0.000300949,-0.000429363,0.000454839,-0.000897004,-1.22665,0.00604428,947,793,-0.627902,-0.84093,20.6992,0.443833,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.0821897,0.0632008,0.0945607,-0.000750864,0.000345434,-0.000447002,0.000504589,-0.000910019,-1.22874,0.00614822,954,793,-0.624561,-0.828143,20.6407,0.331866,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.083091,0.0620688,0.0952998,-0.000762636,0.00039802,-0.000458122,0.000557055,-0.00092167,-1.23667,0.00643349,961,793,-0.630005,-0.816834,20.5911,0.209038,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.0840907,0.0610119,0.0939395,-0.000782079,0.000449563,-0.000455354,0.000599628,-0.000932144,-1.25245,0.00642875,968,793,-0.641267,-0.802451,20.5467,0.0759286,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.0845377,0.0600673,0.0928757,-0.000808724,0.000500449,-0.000443801,0.000636712,-0.000944986,-1.2729,0.00636412,975,793,-0.646313,-0.794793,20.4821,-0.0739797,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.0845611,0.0589807,0.0927143,-0.00083394,0.0005521,-0.000432925,0.000676209,-0.00095805,-1.29161,0.00649322,982,793,-0.645,-0.786722,20.4303,-0.225213,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.0848774,0.0577461,0.0940707,-0.000852934,0.000605909,-0.000427267,0.000721836,-0.000968861,-1.30585,0.00676629,989,793,-0.643003,-0.77966,20.4153,-0.37752,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.0857613,0.0563187,0.0975068,-0.000875737,0.000662076,-0.000422269,0.000770397,-0.000984058,-1.31969,0.00707991,996,793,-0.641698,-0.772683,20.3821,-0.526321,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.0867324,0.0550242,0.10009,-0.000909112,0.00071448,-0.000405015,0.000809905,-0.00100454,-1.33941,0.00738964,1003,793,-0.643205,-0.766867,20.3501,-0.677042,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.0871668,0.0538473,0.100284,-0.000952163,0.000763365,-0.000373647,0.000841213,-0.00103001,-1.36539,0.00728423,1010,793,-0.644994,-0.759185,20.3157,-0.825002,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.0874678,0.0526673,0.0988878,-0.00100204,0.00081201,-0.000337918,0.000872912,-0.00106294,-1.39248,0.007062,1017,793,-0.649269,-0.745422,20.3318,-0.954622,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.0880521,0.0513531,0.0971172,-0.00105628,0.000867229,-0.000303893,0.000914099,-0.00110315,-1.41777,0.00695282,1024,793,-0.657244,-0.730151,20.3717,-1.08833,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.0890548,0.0500313,0.0967801,-0.00111674,0.000931072,-0.000268241,0.000965626,-0.00115129,-1.44269,0.0071847,1031,793,-0.666018,-0.711548,20.3805,-1.24244,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.089855,0.0484513,0.0987799,-0.00118068,0.00099959,-0.000225994,0.00102277,-0.00120386,-1.46859,0.00748632,1038,793,-0.667007,-0.693985,20.4057,-1.40306,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.0903936,0.046865,0.102693,-0.00123802,0.00107336,-0.000174301,0.00108643,-0.00125109,-1.49595,0.00813797,1045,793,-0.660604,-0.682615,20.4582,-1.55418,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.0910831,0.0452104,0.107012,-0.00128438,0.00114972,-0.000107866,0.00115449,-0.00128915,-1.5266,0.00874918,1052,793,-0.65449,-0.678231,20.519,-1.6772,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.0921418,0.0448533,0.105293,-0.0013176,0.00122875,-2.71381e-05,0.00122904,-0.00131789,-1.56014,0.00849081,1059,793,-0.66724,-0.676597,20.535,-1.81587,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.093254,0.0450975,0.100524,-0.00132992,0.00130539,6.24196e-05,0.00130686,-0.0013314,1.54713,0.00853677,1066,793,-0.688372,-0.670355,20.5297,-1.97239,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.0941244,0.0442068,0.0988417,-0.00131868,0.0013754,0.000161676,0.00138507,-0.00132835,1.51107,0.00844793,1073,793,-0.69916,-0.656586,20.6026,-2.13949,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.0948872,0.0420986,0.100825,-0.00128746,0.00143629,0.000282851,0.00146536,-0.00131653,1.46841,0.00822528,1080,793,-0.699332,-0.637254,20.7065,-2.28428,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.0960039,0.0397189,0.103787,-0.00124038,0.00149044,0.000433688,0.00155766,-0.0013076,1.41702,0.00848245,1087,793,-0.700362,-0.619428,20.806,-2.42751,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.0973686,0.0368503,0.10608,-0.00118213,0.00153498,0.000596459,0.00166015,-0.0013073,1.36395,0.00812181,1094,793,-0.70534,-0.592223,20.8964,-2.54645,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.098759,0.035668,0.104436,-0.00110937,0.0015667,0.000752386,0.00176373,-0.0013064,1.31468,0.00789618,1101,793,-0.720988,-0.578108,21.0059,-2.68923,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.0994924,0.0364621,0.101577,-0.00101987,0.00158307,0.000892799,0.00185986,-0.00129667,1.27016,0.0077123,1108,793,-0.73381,-0.58544,21.1776,-2.85593,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.0999085,0.0376999,0.100559,-0.000922257,0.00158311,0.00102341,0.00194801,-0.00128716,1.22829,0.0077018,1115,793,-0.739029,-0.594044,21.3841,-3.04528,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.100141,0.0386533,0.100721,-0.00082204,0.00156969,0.00114752,0.0020312,-0.00128355,1.18841,0.00757228,1122,793,-0.739327,-0.601363,21.5883,-3.21912,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.100612,0.0392462,0.100268,-0.000717418,0.00154251,0.00125745,0.00210311,-0.00127802,1.15142,0.00737828,1129,793,-0.743545,-0.598167,21.7775,-3.37202,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.10142,0.0405726,0.0982357,-0.000605036,0.00150503,0.00134527,0.00215962,-0.00125963,1.11793,0.007515,1136,793,-0.755329,-0.609274,21.9463,-3.53136,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.102502,0.0416646,0.096198,-0.000487235,0.00145894,0.00141153,0.00220029,-0.00122859,1.08718,0.00767772,1143,793,-0.769722,-0.623193,22.1434,-3.71018,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.103627,0.0416782,0.0965235,-0.0003678,0.00140459,0.00145844,0.00222497,-0.00118818,1.0584,0.00808835,1150,793,-0.778096,-0.623389,22.3466,-3.86357,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.103754,0.0414559,0.0952976,-0.000247188,0.00134367,0.00147932,0.00222786,-0.00113137,1.03207,0.0085434,1157,793,-0.780634,-0.620648,22.5584,-4.01663,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.102976,0.0413249,0.0938117,-0.000127992,0.00127834,0.00147927,0.00221306,-0.00106271,1.00726,0.00879103,1164,793,-0.775065,-0.616027,22.7722,-4.15895,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.102473,0.0427488,0.0933943,-9.16661e-06,0.0012102,0.00147503,0.00219659,-0.00099555,0.981374,0.00872625,1171,793,-0.769993,-0.620471,22.9925,-4.34791,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.10229,0.0432874,0.0948033,0.000116138,0.00113464,0.00147746,0.00218815,-0.000937368,0.951363,0.00825819,1178,793,-0.762818,-0.625694,23.2044,-4.51996,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.102029,0.0440083,0.0963846,0.000247162,0.00104983,0.00148016,0.0021821,-0.00088511,0.917786,0.00801191,1185,793,-0.754494,-0.629951,23.4192,-4.68208,24.551,-4.0771
9.56951,22.607,-0.602533,-0.10117,0.0438326,0.0951937,0.000373747,0.000958777,0.00147663,0.00217159,-0.000839063,0.88318,0.00763519,1192,793,-0.747356,-0.630052,23.6629,-4.83819,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.100341,0.0450242,0.0922285,0.000488001,0.000868598,0.0014739,0.00216443,-0.000807836,0.849599,0.00765116,1199,793,-0.745914,-0.633849,23.9237,-5.01441,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.0999655,0.0469129,0.0903603,0.000586244,0.000788729,0.00147559,0.00216655,-0.000791577,0.81965,0.0078632,1206,793,-0.746228,-0.646383,24.1938,-5.19604,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.0996113,0.0480666,0.0902502,0.000674397,0.000716203,0.00147493,0.00217038,-0.00077978,0.792484,0.00812377,1213,793,-0.741676,-0.659827,24.4715,-5.36009,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.0994424,0.0480014,0.0921102,0.000761232,0.000641846,0.00146093,0.00216369,-0.000760614,0.76498,0.00771618,1220,793,-0.733063,-0.667358,24.7762,-5.50728,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.098842,0.048462,0.0912926,0.000841835,0.000566514,0.0014317,0.00214248,-0.000734129,0.73747,0.00745423,1227,793,-0.727832,-0.67096,25.1089,-5.67247,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.097808,0.0493723,0.0893724,0.000907082,0.000493186,0.0013948,0.0021102,-0.000709935,0.71175,0.00748719,1234,793,-0.72167,-0.672517,25.475,-5.83549,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.0970849,0.0498184,0.0903535,0.000955745,0.000423034,0.00135427,0.0020696,-0.000690826,0.688298,0.00748144,1241,793,-0.710334,-0.676831,25.7929,-5.99795,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.0968464,0.0498909,0.0933113,0.000993844,0.00035868,0.00131049,0.00202468,-0.000672157,0.66652,0.00760059,1248,793,-0.697996,-0.684112,26.1101,-6.1711,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.0968104,0.0496385,0.0963659,0.00101952,0.000298224,0.00126236,0.00197175,-0.000653997,0.646258,0.00757921,1255,793,-0.687119,-0.693627,26.4053,-6.3445,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.0960276,0.0505679,0.0962061,0.0010286,0.000240149,0.00121277,0.00190961,-0.000640862,0.628254,0.00749848,1262,793,-0.678518,-0.699822,26.7409,-6.52397,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.0946378,0.0520622,0.0946234,0.00103385,0.000185869,0.00116305,0.00184778,-0.000628061,0.610608,0.00739089,1269,793,-0.668252,-0.71079,27.1087,-6.70841,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.0932124,0.0538343,0.0911829,0.00103606,0.000136222,0.00110742,0.00178147,-0.000609187,0.592446,0.00730636,1276,793,-0.663074,-0.724034,27.469,-6.87005,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.0925445,0.0549975,0.0907055,0.00102821,9.06084e-05,0.00104361,0.00170348,-0.000584662,0.5743,0.00744806,1283,793,-0.656694,-0.732687,27.8317,-7.03239,28.847,-6.33188
19.6264,22.751,-0.561836,-0.091979,0.055957,0.0921136,0.00102093,4.58246e-05,0.000982716,0.00163039,-0.000563637,0.555126,0.00754214,1290,793,-0.645852,-0.740719,28.2215,-7.19974,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.0915297,0.0561857,0.0944441,0.00102567,5.27586e-06,0.000928443,0.00157486,-0.000543918,0.534162,0.00772449,1297,793,-0.633225,-0.739986,28.6219,-7.35033,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.0910843,0.0561371,0.0950173,0.0010438,-2.59305e-05,0.000882549,0.00154091,-0.00052304,0.512971,0.0076367,1304,793,-0.6255,-0.739675,29.0484,-7.50116,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.0905818,0.0562122,0.0946598,0.00106579,-5.01226e-05,0.000844689,0.00152017,-0.000504498,0.493521,0.00738925,1311,793,-0.619934,-0.742371,29.4686,-7.65255,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.0900949,0.0564318,0.0940756,0.0010839,-5.72889e-05,0.000812596,0.00150622,-0.000479615,0.479303,0.00697864,1318,793,-0.615287,-0.743719,29.8752,-7.80988,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.0890425,0.0572157,0.0944591,0.00110193,-4.39293e-05,0.000785919,0.00150158,-0.000443583,0.470438,0.00717192,1325,793,-0.60258,-0.750856,30.3248,-7.99539,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.0883314,0.0574165,0.0979042,0.00112304,-1.14229e-05,0.000772965,0.00151457,-0.000402955,0.46886,0.00725753,1332,793,-0.583903,-0.759252,30.8238,-8.17526,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.0876347,0.0576742,0.100851,0.00114846,3.66135e-05,0.000769636,0.00154195,-0.000356878,0.472623,0.00742782,1339,793,-0.566769,-0.768143,31.3674,-8.35497,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.0864851,0.0578068,0.10197,0.00117261,0.000102263,0.000782663,0.00158558,-0.000310703,0.485517,0.00744377,1346,793,-0.550604,-0.771172,31.9798,-8.53084,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.0848624,0.058179,0.100082,0.00119297,0.000192805,0.000814639,0.00164877,-0.000262999,0.51012,0.00784926,1353,793,-0.538924,-0.771137,32.6674,-8.71181,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.0836352,0.0590094,0.0967578,0.00120994,0.000304705,0.00086301,0.00173182,-0.000217176,0.543885,0.00798966,1360,793,-0.535648,-0.768943,33.337,-8.9011,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.0830941,0.05986,0.0938875,0.00122848,0.000447973,0.000929936,0.00184673,-0.000170278,0.586731,0.00770824,1367,793,-0.537686,-0.77051,33.9414,-9.06497,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.0827525,0.0608367,0.0927294,0.00127052,0.000624907,0.00102004,0.00201762,-0.000122189,0.632152,0.00747565,1374,793,-0.536592,-0.777526,34.5233,-9.22495,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.0819959,0.0616953,0.0922305,0.00137682,0.000839245,0.00114568,0.00228482,-6.87541e-05,0.670177,0.00746921,1381,793,-0.529528,-0.783341,35.1271,-9.38362,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.0712468,0.0814264,0.060375,-0.000761258,-0.000310138,-0.000414463,-6.38322e-05,-0.00100756,-1.0346,0.00606575,793,800,-0.621781,-0.947909,23.8209,3.59113,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.0717599,0.0796835,0.0646464,-0.00070957,-0.000385827,-0.000312309,-0.000195933,-0.000899464,-1.02449,0.00612407,800,800,-0.616978,-0.944421,23.6158,3.48279,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.0725754,0.078088,0.0687894,-0.00064513,-0.000419402,-0.000256074,-0.000252423,-0.00081211,-0.992965,0.00634839,807,800,-0.615429,-0.940719,23.4007,3.36576,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.0733546,0.077295,0.0702282,-0.000592717,-0.000420208,-0.000229942,-0.000260875,-0.000752051,-0.964833,0.00652056,814,800,-0.619079,-0.935997,23.2009,3.19989,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.0735319,0.0776488,0.0686872,-0.000558116,-0.00040023,-0.000222755,-0.000242843,-0.000715503,-0.95569,0.00645136,821,800,-0.622898,-0.937679,23.0216,3.03352,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.0735822,0.0781979,0.0660671,-0.000535313,-0.000358686,-0.000231789,-0.000198956,-0.000695043,-0.967411,0.00640016,828,800,-0.627747,-0.936747,22.8627,2.8844,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.0736344,0.0784332,0.0650364,-0.000523005,-0.000296387,-0.000256485,-0.000129298,-0.000690095,-0.993396,0.00646953,835,800,-0.629335,-0.93548,22.7063,2.74684,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.073738,0.07788,0.0665461,-0.000522432,-0.000233686,-0.000284733,-5.88153e-05,-0.000697303,-1.02003,0.00633494,842,800,-0.626001,-0.931705,22.5637,2.60328,23.3955,3.47987
