 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6886,23.7612,-1.52835,0.0995631,0.384376,0.167498,0.00218315,0.0018953,0.000201335,0.00228671,0.00179174,0.47509,0.00675792,919,779,1.27476,-4.18779,24.6944,-2.07522,23.88,2.06451
-16.9997,23.7642,-1.49026,0.100959,0.386473,0.167085,0.00220426,0.00194955,0.000234191,0.00234348,0.00181033,0.536361,0.00698797,926,779,1.28808,-4.20413,24.5581,-2.25733,23.727,1.9065
-16.3108,23.767,-1.45079,0.102146,0.38784,0.169827,0.00221711,0.00199058,0.000257043,0.00238473,0.00182295,0.577873,0.00689432,933,779,1.30657,-4.22205,24.4167,-2.43407,23.5757,1.74904
-15.622,23.7696,-1.4094,0.103615,0.388761,0.173425,0.00222044,0.00202373,0.000270953,0.00241034,0.00183383,0.611293,0.00666713,940,779,1.33006,-4.24254,24.2766,-2.60508,23.4241,1.58886
-14.9291,23.7758,-1.38372,0.105234,0.390025,0.17691,0.0022211,0.0020478,0.000287448,0.00243468,0.00183423,0.639004,0.00671304,947,779,1.35472,-4.26524,24.206,-2.79353,23.3402,1.41523
-14.2341,23.7822,-1.36585,0.106952,0.39154,0.179528,0.00222411,0.00207144,0.000313039,0.00246999,0.00182557,0.665811,0.00717388,954,779,1.37826,-4.28075,24.1743,-2.96894,23.2929,1.26367
-13.5402,23.7873,-1.34167,0.108385,0.393425,0.178871,0.00223197,0.00209821,0.000348308,0.00251976,0.00181042,0.690547,0.00755555,961,779,1.39138,-4.29195,24.1274,-3.13962,23.2284,1.11679
-12.8473,23.7915,-1.31136,0.11003,0.39558,0.176144,0.00224186,0.00212189,0.000384254,0.00257078,0.00179297,0.707971,0.00783703,968,779,1.40171,-4.30148,24.0693,-3.31255,23.1475,0.967392
-12.1556,23.7955,-1.27431,0.111484,0.398193,0.172654,0.00225195,0.00214476,0.000408702,0.00261055,0.00178615,0.720204,0.00773275,975,779,1.40821,-4.31878,23.9922,-3.50626,23.0483,0.795886
-11.4627,23.8006,-1.24046,0.113059,0.400673,0.173301,0.00226246,0.00216632,0.000419997,0.00263713,0.00179165,0.728416,0.00773301,982,779,1.42551,-4.34401,23.9299,-3.71368,22.9688,0.615027
-10.7665,23.8077,-1.21867,0.114328,0.402072,0.178523,0.0022746,0.0021877,0.000416093,0.0026495,0.00181279,0.733376,0.00803984,989,779,1.4508,-4.37269,23.9115,-3.90739,22.9427,0.439033
-10.0697,23.8145,-1.19808,0.115273,0.403708,0.182639,0.00228099,0.00220923,0.000400258,0.00264697,0.00184324,0.740697,0.0083441,996,779,1.47026,-4.39874,23.9032,-4.09499,22.9283,0.272615
-9.37181,23.8213,-1.18015,0.116102,0.405464,0.184759,0.00227036,0.0022224,0.000395851,0.00264295,0.0018498,0.755146,0.00870065,1003,779,1.48389,-4.42542,23.9137,-4.26599,22.9311,0.117181
-8.6732,23.8281,-1.16347,0.117791,0.40787,0.18562,0.00224272,0.00222363,0.000407939,0.00264123,0.00182513,0.7737,0.0082093,1010,779,1.50288,-4.45041,23.9468,-4.44258,22.9459,-0.033688
-7.97311,23.8357,-1.15101,0.119678,0.410272,0.187513,0.00221401,0.00221353,0.000427936,0.00264171,0.00178583,0.785116,0.0078026,1017,779,1.52633,-4.48172,24.0042,-4.61785,22.9842,-0.185994
-7.2719,23.8439,-1.14123,0.121928,0.41196,0.189278,0.00219973,0.00219513,0.000451205,0.00264864,0.00174622,0.78285,0.00779096,1024,779,1.55328,-4.50505,24.0829,-4.78698,23.0402,-0.33908
-6.57217,23.8515,-1.1235,0.123668,0.41318,0.191275,0.00219013,0.00217249,0.000481135,0.00266253,0.0017001,0.776235,0.00825566,1031,779,1.57576,-4.5132,24.133,-4.9797,23.0731,-0.508957
-5.87226,23.8596,-1.10463,0.124775,0.414415,0.193979,0.00217323,0.00214559,0.000527142,0.00268673,0.00163209,0.772293,0.00826868,1038,779,1.59373,-4.52714,24.179,-5.18175,23.1092,-0.691023
-5.17233,23.8675,-1.08402,0.126004,0.415419,0.197404,0.00215839,0.00211628,0.000583791,0.0027215,0.00155316,0.767373,0.00809909,1045,779,1.61479,-4.53879,24.2261,-5.38864,23.146,-0.877578
-4.47214,23.874,-1.06293,0.127363,0.417237,0.20109,0.00215244,0.00208626,0.000643793,0.00276399,0.00147471,0.75972,0.00800269,1052,779,1.63758,-4.55746,24.2791,-5.57756,23.1875,-1.03596
-3.77318,23.8793,-1.03529,0.128395,0.420655,0.200526,0.00214842,0.00205254,0.000701587,0.0028037,0.00139726,0.751287,0.00766231,1059,779,1.64623,-4.58444,24.3165,-5.77433,23.211,-1.19371
-3.07478,23.8847,-1.00367,0.129346,0.425355,0.196028,0.0021459,0.00202041,0.000743382,0.00282918,0.00133713,0.743296,0.00757774,1066,779,1.64389,-4.61789,24.3504,-5.99143,23.2267,-1.36675
-2.3732,23.8917,-0.982874,0.13056,0.42925,0.193007,0.00214816,0.00199181,0.000766472,0.00284043,0.00129954,0.734575,0.00783332,1073,779,1.64794,-4.64935,24.4342,-6.19394,23.2916,-1.53424
-1.6687,23.9003,-0.971601,0.132478,0.432466,0.191489,0.00215601,0.00196358,0.000786993,0.00285265,0.00126694,0.724571,0.00819951,1080,779,1.66284,-4.68043,24.5671,-6.38377,23.4005,-1.69713
-0.962774,23.9098,-0.96397,0.134188,0.434493,0.192883,0.00216197,0.00193674,0.000805883,0.00286307,0.00123564,0.715977,0.00828576,1087,779,1.68331,-4.70572,24.7158,-6.5704,23.5312,-1.86434
-0.256671,23.9187,-0.955194,0.135703,0.435949,0.193949,0.00215222,0.00190256,0.000810321,0.00284727,0.00120751,0.708973,0.00785864,1094,779,1.70113,-4.71955,24.8655,-6.74753,23.6645,-2.02325
0.451377,23.9288,-0.951896,0.137478,0.43791,0.194781,0.00213043,0.00186111,0.00079364,0.00280075,0.00119078,0.701362,0.00783909,1101,779,1.72069,-4.73371,25.0472,-6.93856,23.8267,-2.18724
1.16137,23.9397,-0.954073,0.139008,0.441017,0.194663,0.002098,0.0018126,0.000753368,0.00272206,0.00118853,0.691798,0.00789519,1108,779,1.73499,-4.7559,25.2561,-7.13584,24.0175,-2.34606
1.87282,23.9512,-0.959719,0.140357,0.443815,0.195376,0.00205395,0.00176111,0.000710916,0.00263337,0.00118169,0.683837,0.00784671,1115,779,1.74972,-4.77962,25.4831,-7.32847,24.2292,-2.50505
2.58327,23.9617,-0.959591,0.14194,0.445921,0.198102,0.00199588,0.00170762,0.00068293,0.00254972,0.00115378,0.681403,0.00768925,1122,779,1.77219,-4.80125,25.6952,-7.51574,24.426,-2.66307
3.29084,23.9698,-0.946879,0.143863,0.447454,0.200892,0.00193958,0.00165372,0.000682037,0.0024935,0.0010998,0.682108,0.00760709,1129,779,1.79847,-4.81921,25.8692,-7.69323,24.5813,-2.8187
3.9984,23.9782,-0.932192,0.145688,0.45048,0.200193,0.0019103,0.00159836,0.000712359,0.00248356,0.0010251,0.677624,0.00734005,1136,779,1.81434,-4.85443,26.0466,-7.8832,24.7366,-2.98671
4.7089,23.9886,-0.926447,0.146397,0.452664,0.201947,0.00190937,0.00154294,0.000755288,0.00250335,0.000948962,0.666409,0.00708053,1143,779,1.82584,-4.88584,26.2523,-8.07623,24.9343,-3.16211
5.42187,24.0004,-0.927828,0.146629,0.455075,0.203844,0.0019237,0.00148664,0.000786731,0.00252168,0.000888649,0.649929,0.00691788,1150,779,1.83288,-4.91402,26.4882,-8.2799,25.1674,-3.34
6.13569,24.0122,-0.930385,0.147506,0.457232,0.204347,0.00195317,0.00142948,0.000799553,0.00253266,0.000849984,0.627156,0.00676625,1157,779,1.84256,-4.92794,26.7441,-8.4815,25.4125,-3.51181
6.84882,24.0233,-0.928439,0.147584,0.460222,0.203434,0.00200687,0.00137824,0.000811604,0.0025629,0.000822212,0.600652,0.00699217,1164,779,1.8404,-4.9515,26.9835,-8.68754,25.6476,-3.68598
7.56255,24.0341,-0.926757,0.147155,0.463471,0.203779,0.00208163,0.00133,0.000840966,0.00262693,0.000784692,0.575268,0.00703657,1171,779,1.83647,-4.97582,27.2249,-8.89534,25.8911,-3.85295
8.27518,24.0439,-0.919225,0.146345,0.465625,0.206916,0.00217117,0.0012816,0.000889343,0.00272075,0.000732021,0.553523,0.00694273,1178,779,1.83672,-4.99861,27.4442,-9.09481,26.1194,-4.02168
8.98586,24.0506,-0.903162,0.149833,0.469507,0.198075,0.00226107,0.00122317,0.000928299,0.00280562,0.000678612,0.530523,0.00620801,1185,779,1.8463,-5.01657,27.6932,-9.25688,26.3211,-4.15731
9.697,24.058,-0.88684,0.154457,0.473929,0.186053,0.00233574,0.00115528,0.000943589,0.0028585,0.000632526,0.505912,0.00626368,1192,779,1.85795,-5.03777,27.9637,-9.43037,26.5298,-4.30848
10.4106,24.0673,-0.877424,0.157955,0.477774,0.178679,0.0023838,0.00107782,0.000943239,0.00287802,0.000583597,0.482635,0.00640385,1199,779,1.87102,-5.06237,28.2526,-9.61759,26.7732,-4.4715
11.1277,24.0797,-0.878102,0.159525,0.479722,0.181343,0.00239713,0.000988302,0.000939157,0.00286669,0.000518741,0.463632,0.00719024,1206,779,1.89302,-5.08371,28.5591,-9.83291,27.0643,-4.66095
11.844,24.0908,-0.873966,0.161034,0.481058,0.184928,0.00238161,0.000878885,0.00093477,0.00282956,0.00043094,0.446873,0.00767912,1213,779,1.91722,-5.10251,28.8528,-10.0302,27.3439,-4.83864
12.5606,24.1013,-0.869259,0.162051,0.483084,0.187756,0.00233948,0.000736748,0.000921112,0.00275903,0.000317199,0.427402,0.00765611,1220,779,1.93431,-5.1227,29.1474,-10.2288,27.6287,-5.008
13.2767,24.1104,-0.860859,0.163231,0.485918,0.186657,0.00226233,0.000575778,0.000891804,0.00264642,0.000191687,0.40668,0.00759094,1227,779,1.94189,-5.14479,29.4403,-10.4129,27.9063,-5.16273
13.9944,24.1204,-0.856374,0.165378,0.490171,0.180964,0.00214576,0.000406419,0.000834472,0.00248136,7.08223e-05,0.382373,0.00715017,1234,779,1.94556,-5.17174,29.7705,-10.6056,28.2069,-5.31947
14.7138,24.132,-0.855279,0.16782,0.494072,0.176474,0.00201031,0.000234025,0.000757641,0.00228957,-4.52299e-05,0.353135,0.00712052,1241,779,1.95543,-5.2027,30.1237,-10.812,28.5289,-5.49661
15.4337,24.1442,-0.854118,0.169872,0.497462,0.172508,0.0018889,6.58623e-05,0.000684606,0.00211736,-0.000162598,0.32209,0.00731106,1248,779,1.96301,-5.23143,30.48,-11.0232,28.8586,-5.68465
16.1532,24.1561,-0.849484,0.171056,0.500912,0.168326,0.00178974,-0.000104815,0.00062814,0.00197908,-0.000294154,0.292765,0.00753094,1255,779,1.96136,-5.25745,30.8218,-11.2432,29.1825,-5.8783
16.8723,24.1659,-0.841931,0.171647,0.503787,0.163865,0.0016951,-0.000264857,0.000574995,0.00185133,-0.000421091,0.265308,0.00817995,1262,779,1.95318,-5.27206,31.1531,-11.4314,29.5019,-6.04126
17.5908,24.1751,-0.830544,0.172319,0.506147,0.159678,0.00159865,-0.000416428,0.000502443,0.00171699,-0.000534759,0.231296,0.00871612,1269,779,1.94669,-5.28649,31.4775,-11.6119,29.8139,-6.20551
18.3102,24.1844,-0.820502,0.173523,0.508638,0.157115,0.00151341,-0.000554429,0.00041911,0.00159513,-0.000636144,0.192559,0.00892885,1276,779,1.94977,-5.30286,31.8185,-11.7939,30.1388,-6.36474
19.0331,24.1963,-0.81979,0.174537,0.510145,0.158452,0.00143722,-0.000667551,0.00033536,0.00148936,-0.000719694,0.154246,0.00894919,1283,779,1.9624,-5.31572,32.199,-11.9931,30.5084,-6.54345
19.7601,24.21,-0.830892,0.17556,0.511569,0.159338,0.00137423,-0.000747964,0.000274652,0.00140919,-0.000782933,0.12664,0.00911905,1290,779,1.97379,-5.32606,32.6339,-12.1826,30.9319,-6.7136
20.4873,24.2229,-0.840945,0.17689,0.513388,0.158296,0.00133766,-0.000806806,0.000246251,0.00136557,-0.000834719,0.112874,0.00891254,1297,779,1.98246,-5.33791,33.0768,-12.3596,31.3588,-6.87176
21.2155,24.2357,-0.851745,0.1781,0.515876,0.154501,0.00133201,-0.000853264,0.000236769,0.00135737,-0.000878623,0.106697,0.00857557,1304,779,1.98173,-5.35533,33.5314,-12.5296,31.7962,-7.02511
21.9407,24.2465,-0.85102,0.178958,0.51838,0.150558,0.00134059,-0.00089381,0.000225113,0.00136304,-0.000916264,0.0994174,0.00796373,1311,779,1.97708,-5.3721,33.9448,-12.7018,32.1962,-7.18
22.6678,24.2583,-0.854666,0.179102,0.52003,0.150185,0.00134871,-0.000910492,0.000199676,0.00136623,-0.000928004,0.0874796,0.00783416,1318,779,1.97611,-5.38343,34.373,-12.8787,32.6212,-7.33836
23.3982,24.2729,-0.86662,0.179555,0.521975,0.150173,0.00135824,-0.000903721,0.000169843,0.00137093,-0.000916403,0.0745297,0.00803277,1325,779,1.97898,-5.39593,34.8452,-13.0863,33.0873,-7.52162
24.1315,24.289,-0.885826,0.179894,0.523618,0.151386,0.00138211,-0.000895687,0.000152832,0.00139232,-0.000905896,0.0666977,0.00819821,1332,779,1.98446,-5.41015,35.3517,-13.2927,33.5897,-7.70715
24.8684,24.3064,-0.914144,0.180443,0.524963,0.151492,0.00143472,-0.000897656,0.000143398,0.00144351,-0.000906439,0.0611742,0.00847569,1339,779,1.98878,-5.42045,35.9046,-13.4853,34.1357,-7.8852
25.6062,24.3233,-0.943709,0.181497,0.526019,0.147779,0.00150073,-0.000891444,0.000127774,0.00150754,-0.000898249,0.0532116,0.00858721,1346,779,1.9868,-5.42871,36.4778,-13.6459,34.694,-8.0488
26.3497,24.3434,-0.988716,0.182777,0.526726,0.141882,0.00158222,-0.000873035,0.000109861,0.00158713,-0.000877941,0.0446262,0.00856507,1353,779,1.98044,-5.43052,37.1234,-13.8053,35.3212,-8.21996
27.0937,24.3649,-1.03268,0.184878,0.528543,0.1332,0.00167777,-0.000826669,0.000110139,0.0016826,-0.000831503,0.0438645,0.00823771,1360,779,1.97298,-5.43342,37.7836,-14.0056,35.9529,-8.42126
27.8365,24.3847,-1.07067,0.1861,0.530146,0.128665,0.00176889,-0.000753279,0.000135015,0.0017761,-0.000760486,0.0533281,0.0078709,1367,779,1.96938,-5.44022,38.4159,-14.2011,36.5687,-8.61061
-29.4293,22.9618,-1.84569,0.0769177,0.375811,0.149747,0.00181618,0.000887459,-0.000383723,0.00195421,0.00074943,-0.3453,0.00630605,800,786,0.998074,-4.08472,26.5772,0.63606,25.9899,4.65028
-28.7423,22.9687,-1.82918,0.0780633,0.375513,0.152609,0.00197613,0.000784981,-0.000410906,0.00210413,0.000656986,-0.301968,0.00655564,807,786,1.01629,-4.09002,26.3955,0.472167,25.8003,4.48483
-28.0541,22.9763,-1.81698,0.0790972,0.375494,0.154516,0.00210027,0.000737361,-0.000464232,0.00224337,0.00059426,-0.299012,0.00676604,814,786,1.03141,-4.09479,26.2377,0.308233,25.634,4.32207
-27.3664,22.9825,-1.79985,0.0803579,0.375849,0.15404,0.00216527,0.000730255,-0.000512333,0.00232941,0.000566115,-0.310046,0.00699205,821,786,1.0439,-4.09589,26.0744,0.153471,25.4556,4.1712
-26.6797,22.9878,-1.77655,0.0815193,0.376102,0.154203,0.00218025,0.000762255,-0.000549006,0.00236796,0.000574545,-0.329449,0.00687475,828,786,1.05667,-4.09464,25.8925,-0.00773271,25.2608,4.01661
-25.9913,22.994,-1.75935,0.0827717,0.376297,0.155284,0.00217864,0.000823778,-0.000558778,0.00237936,0.000623059,-0.344856,0.00675872,835,786,1.07229,-4.09822,25.74,-0.163615,25.096,3.86449
-25.3002,23.0024,-1.75352,0.0842532,0.376313,0.158559,0.00217108,0.000901325,-0.00054245,0.00237126,0.000701144,-0.353527,0.00683756,842,786,1.09476,-4.10032,25.6364,-0.326048,24.9816,3.71144
-24.6095,23.0106,-1.74375,0.0865927,0.375912,0.160961,0.00215727,0.000977444,-0.000508512,0.00234619,0.000788523,-0.355713,0.00688935,849,786,1.1243,-4.1005,25.5351,-0.489378,24.8593,3.54781
-23.9207,23.0168,-1.72252,0.088626,0.37595,0.161807,0.00213853,0.00105771,-0.000466021,0.00231172,0.000884525,-0.355808,0.00698691,856,786,1.14742,-4.10247,25.3969,-0.656022,24.7005,3.38251
-23.2355,23.0192,-1.68322,0.089792,0.375995,0.1635,0.00212224,0.0011577,-0.000407599,0.00227141,0.00100852,-0.350842,0.00690132,863,786,1.16365,-4.10899,25.1864,-0.808261,24.4795,3.23058
-22.5517,23.0194,-1.63633,0.0897611,0.376484,0.165974,0.00211053,0.00126179,-0.000334036,0.00222622,0.0011461,-0.333423,0.00676738,870,786,1.16941,-4.12205,24.9406,-0.949291,24.236,3.09517
-21.8656,23.021,-1.59838,0.090106,0.376178,0.170434,0.00211088,0.00136924,-0.000252953,0.00218894,0.00129118,-0.299322,0.00667141,877,786,1.1834,-4.12609,24.7361,-1.08576,24.0335,2.96451
-21.1783,23.0236,-1.56417,0.0912781,0.376014,0.172816,0.00212041,0.00147498,-0.000176015,0.00216529,0.0014301,-0.249657,0.00688547,884,786,1.20125,-4.12247,24.5645,-1.2316,23.8524,2.8274
-20.4897,23.0285,-1.53433,0.0929719,0.376822,0.172499,0.00213502,0.00156909,-0.00010536,0.002154,0.00155011,-0.178219,0.00728323,891,786,1.21834,-4.12653,24.4272,-1.41138,23.6955,2.65838
-19.8019,23.0333,-1.49879,0.0950218,0.378539,0.169348,0.00215073,0.00165411,-4.03469e-05,0.00215399,0.00165086,-0.0805395,0.00745009,898,786,1.23259,-4.13632,24.2837,-1.60985,23.5243,2.47298
-19.1143,23.0374,-1.46078,0.0968939,0.379674,0.169591,0.00216868,0.00173186,2.00456e-05,0.0021696,0.00173094,0.0457606,0.00730913,905,786,1.25258,-4.14983,24.1303,-1.80095,23.3505,2.29185
-18.4264,23.0411,-1.42296,0.0986507,0.38099,0.17099,0.00219412,0.00180747,7.67742e-05,0.0022088,0.00179278,0.189013,0.00714326,912,786,1.27389,-4.16687,23.9817,-1.986,23.1842,2.12097
-17.737,23.0447,-1.39036,0.100232,0.38329,0.170815,0.0022238,0.0018813,0.000126462,0.00226544,0.00183967,0.318039,0.00717697,919,786,1.28961,-4.18449,23.8603,-2.16383,23.0445,1.97085
-17.0476,23.0482,-1.35619,0.101555,0.38563,0.171826,0.00224833,0.00194808,0.000172111,0.00232659,0.00186982,0.426762,0.00736261,926,786,1.30538,-4.20767,23.7357,-2.34411,22.9058,1.81786
-16.3584,23.0517,-1.31951,0.102648,0.387169,0.174968,0.00226275,0.002001,0.000210307,0.00237958,0.00188417,0.507073,0.00734439,933,786,1.32385,-4.2278,23.603,-2.52711,22.7648,1.65678
-15.6714,23.0535,-1.27129,0.104122,0.388246,0.178939,0.00226782,0.00204208,0.000238173,0.00241851,0.00189138,0.564124,0.00690948,940,786,1.34829,-4.25128,23.436,-2.70819,22.5866,1.48803
-14.9802,23.0586,-1.24024,0.10578,0.389107,0.181504,0.00227053,0.00207276,0.000263669,0.00245325,0.00189005,0.606,0.00700041,947,786,1.37143,-4.26665,23.3459,-2.89311,22.4815,1.31389
-14.2845,23.065,-1.22685,0.107402,0.390343,0.183173,0.00227343,0.00210073,0.000294157,0.00249365,0.00188051,0.642637,0.00753692,954,786,1.39198,-4.27681,23.3309,-3.04778,22.4506,1.17927
-13.5904,23.0704,-1.20518,0.108885,0.391745,0.182745,0.00227719,0.00213149,0.000333473,0.00254568,0.001863,0.677856,0.00811996,961,786,1.40632,-4.28586,23.2933,-3.20886,22.3952,1.03527
-12.8967,23.0747,-1.17955,0.110607,0.393629,0.180956,0.00228126,0.00216004,0.000374016,0.00259955,0.00184176,0.705071,0.00835768,968,786,1.41973,-4.29546,23.2519,-3.36644,22.3315,0.899041
-12.2048,23.0785,-1.1447,0.112125,0.396433,0.178356,0.00228617,0.0021885,0.00040359,0.00264387,0.0018308,0.725193,0.00791025,975,786,1.42893,-4.31503,23.1819,-3.55304,22.24,0.739551
-11.511,23.0841,-1.11639,0.11383,0.399824,0.178294,0.00229318,0.00221503,0.000419895,0.00267581,0.0018324,0.739005,0.00786753,982,786,1.4457,-4.34842,23.1429,-3.75791,22.1811,0.568767
-10.8143,23.0916,-1.09831,0.115162,0.401552,0.183488,0.00230526,0.00223987,0.000420494,0.00269432,0.0018508,0.746599,0.00802867,989,786,1.47151,-4.37883,23.139,-3.95264,22.1688,0.396405
-10.118,23.0979,-1.0771,0.116324,0.402339,0.188869,0.00231334,0.00226104,0.000409326,0.00269735,0.00187703,0.753498,0.00838088,996,786,1.4964,-4.39705,23.128,-4.12982,22.1514,0.235603
-9.421,23.1045,-1.05671,0.117269,0.40368,0.192413,0.00230248,0.00227139,0.000410315,0.00269755,0.00187633,0.766467,0.00883592,1003,786,1.51477,-4.421,23.128,-4.30508,22.1443,0.0754983
-8.72429,23.1103,-1.03357,0.118818,0.406574,0.192313,0.00227273,0.00226982,0.000428077,0.00269935,0.0018432,0.783694,0.00854461,1010,786,1.53009,-4.45238,23.1359,-4.48715,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,0.1207,0.410059,0.19203,0.00224179,0.0022574,0.000452728,0.00270239,0.0017968,0.794017,0.00825354,1017,786,1.54807,-4.49129,23.1838,-4.66494,22.1595,-0.229288
-7.325,23.1249,-1.00604,0.122639,0.412505,0.191495,0.00222816,0.0022363,0.000477856,0.0027101,0.00175436,0.789653,0.0082545,1024,786,1.56625,-4.5187,23.2539,-4.83618,22.2067,-0.381551
-6.62673,23.1315,-0.983871,0.124631,0.413771,0.192985,0.00222186,0.00221053,0.000507038,0.00272327,0.00170913,0.779809,0.00847603,1031,786,1.59006,-4.52689,23.2896,-5.02504,22.2219,-0.548451
-5.92765,23.1391,-0.96308,0.126269,0.414793,0.1973,0.0022077,0.0021802,0.000550609,0.00274473,0.00164316,0.772915,0.00862386,1038,786,1.61729,-4.53811,23.3309,-5.23199,22.2501,-0.731191
-5.22719,23.1471,-0.946129,0.127826,0.415917,0.202228,0.00219382,0.00214805,0.000603836,0.00277521,0.00156667,0.766456,0.00872125,1045,786,1.64526,-4.55193,23.3927,-5.43134,22.3003,-0.904723
-4.5254,23.1541,-0.932931,0.129272,0.417863,0.204973,0.00218768,0.00211395,0.00066133,0.00281317,0.00148846,0.757554,0.00892698,1052,786,1.66662,-4.57121,23.4776,-5.60223,22.3715,-1.0467
-3.82683,23.1591,-0.905126,0.130185,0.421143,0.204407,0.00218438,0.00207669,0.000716531,0.00284909,0.00141198,0.747894,0.00865686,1059,786,1.67418,-4.59836,23.5127,-5.79113,22.3938,-1.19946
-3.13004,23.1636,-0.868574,0.13098,0.425025,0.201836,0.00218464,0.00204066,0.000755305,0.00287138,0.00135392,0.737885,0.00848414,1066,786,1.67536,-4.62476,23.523,-6.00743,22.3899,-1.3738
-2.42973,23.1706,-0.844092,0.132648,0.429502,0.197282,0.00218878,0.00200852,0.000776196,0.00288006,0.00131724,0.727597,0.00815638,1073,786,1.68,-4.66053,23.5989,-6.22512,22.4403,-1.55446
-1.72458,23.1795,-0.836798,0.134862,0.432316,0.196907,0.0021951,0.00197564,0.000795776,0.00288868,0.00128207,0.716887,0.00819264,1080,786,1.70087,-4.69056,23.7484,-6.40641,22.5641,-1.71172
-1.01928,23.1887,-0.828085,0.136486,0.434367,0.19811,0.00219764,0.00194358,0.000816928,0.00289735,0.00124387,0.708269,0.00841143,1087,786,1.72008,-4.71667,23.8919,-6.59189,22.6901,-1.87883
-0.313871,23.1966,-0.818136,0.137737,0.435403,0.200037,0.00218633,0.0019031,0.000827625,0.00288437,0.00120506,0.700664,0.00796909,1094,786,1.73767,-4.7286,24.0326,-6.75161,22.8182,-2.02368
0.391736,23.2052,-0.806934,0.139073,0.437375,0.199336,0.00216737,0.00185453,0.000818827,0.00284459,0.00117732,0.69102,0.00773625,1101,786,1.74911,-4.74228,24.1806,-6.93681,22.9492,-2.1865
1.10074,23.2156,-0.806744,0.1404,0.440917,0.197867,0.00214136,0.00179636,0.000785525,0.0027731,0.00116461,0.677314,0.00763396,1108,786,1.75791,-4.76921,24.3797,-7.13431,23.1304,-2.34627
1.81211,23.2275,-0.813483,0.141697,0.443981,0.199929,0.00210434,0.00173107,0.000746591,0.00268727,0.00114814,0.662914,0.00768377,1115,786,1.77554,-4.79665,24.6087,-7.33828,23.3461,-2.51011
2.52281,23.2381,-0.815735,0.143366,0.44619,0.203488,0.00205217,0.00166081,0.000718688,0.00260134,0.00111164,0.652482,0.00762228,1122,786,1.80104,-4.8204,24.8295,-7.52488,23.5516,-2.66456
3.23161,23.2468,-0.809008,0.14525,0.447079,0.207506,0.00199882,0.00158852,0.000713747,0.00253632,0.00105102,0.645455,0.00760466,1129,786,1.83036,-4.83325,25.0244,-7.68908,23.7295,-2.81043
3.93925,23.2554,-0.795948,0.147395,0.450113,0.206594,0.00197003,0.00151637,0.000735756,0.00251313,0.000973274,0.635876,0.00749953,1136,786,1.8489,-4.8677,25.2112,-7.87975,23.8907,-2.97901
4.64891,23.2656,-0.788407,0.147845,0.452341,0.208769,0.00196993,0.00144755,0.000768732,0.00252063,0.000896847,0.621631,0.00719193,1143,786,1.859,-4.89815,25.4065,-8.07975,24.0812,-3.15796
5.3613,23.2769,-0.789047,0.147921,0.454924,0.211046,0.00198711,0.00138138,0.000790911,0.00253116,0.00083733,0.602544,0.00723144,1150,786,1.86552,-4.92735,25.6373,-8.28222,24.3109,-3.33077
6.07439,23.288,-0.790292,0.148306,0.457313,0.211602,0.00201765,0.00131758,0.000792406,0.00253389,0.000801338,0.577418,0.00719881,1157,786,1.87053,-4.94461,25.8825,-8.47899,24.5503,-3.4962
6.78693,23.2982,-0.787666,0.14947,0.460952,0.207236,0.00206801,0.00126141,0.000790112,0.0025518,0.000777617,0.549418,0.00737172,1164,786,1.86972,-4.96673,26.1335,-8.67264,24.782,-3.656
7.49948,23.3079,-0.783167,0.14996,0.464462,0.205403,0.00213736,0.00121103,0.000806022,0.00260381,0.000744574,0.524619,0.00692855,1171,786,1.86895,-4.99098,26.3751,-8.86774,25.0139,-3.8128
8.21068,23.3166,-0.771923,0.151421,0.46745,0.202381,0.00222166,0.00116255,0.00084493,0.00268927,0.000694944,0.505474,0.006896,1178,786,1.87469,-5.0131,26.6089,-9.05416,25.227,-3.9735
8.92157,23.3242,-0.757814,0.15345,0.470734,0.199114,0.00230639,0.001111,0.000879661,0.0027722,0.000645188,0.486994,0.00657619,1185,786,1.88513,-5.03658,26.8448,-9.23283,25.4363,-4.12275
9.6332,23.3321,-0.744521,0.157133,0.474396,0.190592,0.00237534,0.00105486,0.000895076,0.00282734,0.000602857,0.467627,0.00651043,1192,786,1.89735,-5.06104,27.1136,-9.4012,25.6564,-4.27419
10.3462,23.3413,-0.734071,0.160304,0.477885,0.184066,0.00241872,0.000994103,0.000900155,0.00285431,0.000558518,0.450685,0.00671619,1199,786,1.90972,-5.08559,27.3939,-9.58856,25.8955,-4.44109
11.0615,23.3522,-0.729907,0.162239,0.480335,0.184154,0.00243089,0.000921142,0.000907892,0.00285674,0.000495295,0.438583,0.0072929,1206,786,1.92814,-5.1065,27.6873,-9.79216,26.1669,-4.6176
11.7769,23.3619,-0.724326,0.163851,0.482363,0.18577,0.00241827,0.000828332,0.000920114,0.00283928,0.000407331,0.429118,0.00768618,1213,786,1.94772,-5.12577,27.9774,-9.97675,26.44,-4.77636
12.4933,23.3714,-0.720273,0.16478,0.484577,0.189022,0.00238126,0.000705377,0.000924291,0.0027909,0.000295737,0.41718,0.00769476,1220,786,1.96503,-5.14701,28.2725,-10.1587,26.7265,-4.92485
