 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.616379,16.0897,0.207441,-0.941995,-0.534909,0.984013,-0.0235463,0.0388378,0.0208007,0.0451372,-0.0298458,1.27673,0.0147041,1108,856,-6.66306,3.66083,5.17403,1.50569,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.960662,-0.531215,0.974871,-0.0212313,0.0387518,0.0237341,0.0470068,-0.0294863,1.23607,0.0151668,1115,856,-6.85339,3.63932,5.1322,1.32606,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.976321,-0.521394,0.962362,-0.0185577,0.0383052,0.0264894,0.048733,-0.0289854,1.19577,0.0159401,1122,856,-7.02428,3.5523,5.15157,1.11035,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.988545,-0.509516,0.959885,-0.0155882,0.0375361,0.028978,0.0502839,-0.028336,1.15636,0.0167833,1129,856,-7.13566,3.4275,5.23073,0.865065,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.998369,-0.497462,0.957599,-0.0123525,0.0364879,0.0311392,0.0516403,-0.027505,1.11792,0.0169487,1136,856,-7.22273,3.30965,5.35862,0.635956,16.7033,-2.87246
4.14503,16.125,0.240635,-1.00605,-0.482541,0.950937,-0.00891154,0.0351744,0.0329633,0.0527859,-0.0265229,1.08011,0.0160554,1143,856,-7.30106,3.17078,5.49543,0.389222,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.0095,-0.467465,0.943725,-0.00535313,0.0336199,0.0344233,0.0536895,-0.0254227,1.04295,0.0152205,1150,856,-7.33903,3.03388,5.6898,0.132854,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.01086,-0.450605,0.938186,-0.00178392,0.031869,0.0354626,0.0542946,-0.0242095,1.00691,0.0152086,1157,856,-7.35286,2.88132,5.86715,-0.144408,17.278,-3.19311
6.26519,16.1422,0.271571,-1.01151,-0.433138,0.931508,0.00167004,0.0299994,0.0361019,0.0546159,-0.0229465,0.972347,0.0155395,1164,856,-7.36291,2.71092,6.06915,-0.432575,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.01265,-0.413757,0.92262,0.00490824,0.0280576,0.0364056,0.0546842,-0.0217184,0.939313,0.0160603,1171,856,-7.38457,2.52717,6.28018,-0.739461,17.666,-3.44614
7.68061,16.1544,0.294294,-1.01312,-0.390969,0.912799,0.00788628,0.0260915,0.0363875,0.0544977,-0.0205199,0.907962,0.0170688,1178,856,-7.40363,2.31569,6.50827,-1.07697,17.8749,-3.56567
8.38968,16.1606,0.303527,-1.01077,-0.366675,0.90531,0.0106184,0.0241482,0.0360892,0.0541011,-0.0193344,0.878047,0.0170545,1185,856,-7.38929,2.09366,6.77754,-1.44171,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.999729,-0.341072,0.896871,0.0131526,0.0222714,0.0355505,0.0535537,-0.0181297,0.849176,0.0166168,1192,856,-7.29255,1.85908,7.17103,-1.80685,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.986016,-0.315536,0.886251,0.0154757,0.0204854,0.0348345,0.052905,-0.0169439,0.82129,0.0149165,1199,856,-7.17571,1.61809,7.6134,-2.1746,18.6347,-3.92196
10.5282,16.185,0.302358,-0.970661,-0.290851,0.879697,0.0175191,0.0188287,0.0340006,0.0521808,-0.015833,0.795027,0.0142085,1206,856,-7.03176,1.36958,8.08624,-2.53997,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.955631,-0.26533,0.874162,0.0192337,0.0173192,0.0330456,0.0513359,-0.014783,0.770918,0.0138065,1213,856,-6.88911,1.11367,8.52836,-2.91386,19.2,-4.19047
11.9522,16.1994,0.317372,-0.9428,-0.239232,0.860767,0.0206849,0.0159696,0.032006,0.05042,-0.0137655,0.748633,0.0145978,1220,856,-6.79039,0.855981,8.94696,-3.27096,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.929639,-0.213587,0.842277,0.0219831,0.0147659,0.0309305,0.0495148,-0.0127658,0.727327,0.0152489,1227,856,-6.70304,0.617042,9.38878,-3.61546,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.914377,-0.192969,0.836631,0.023108,0.0136855,0.029853,0.0486192,-0.0118257,0.707137,0.0157306,1234,856,-6.55835,0.425131,9.89122,-3.96591,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.896356,-0.170985,0.842843,0.0239649,0.0127189,0.0287655,0.0476518,-0.010968,0.688876,0.0148182,1241,856,-6.35442,0.200105,10.4056,-4.32064,20.3892,-4.70872
14.815,16.2321,0.318513,-0.875277,-0.149214,0.849454,0.0245196,0.0118753,0.0276515,0.0465625,-0.0101676,0.673011,0.013677,1248,856,-6.11961,-0.015273,10.9653,-4.68457,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.853954,-0.123416,0.844407,0.0248803,0.0111303,0.0265482,0.0454292,-0.00941867,0.6587,0.0138357,1255,856,-5.91688,-0.271374,11.5063,-5.04231,21.0325,-4.937
16.2477,16.2474,0.32637,-0.834861,-0.102062,0.829571,0.0251684,0.0104561,0.0255066,0.0443584,-0.00873391,0.645007,0.0127495,1262,856,-5.76271,-0.455773,12.0727,-5.38219,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.818622,-0.0833085,0.815224,0.0254012,0.00982903,0.0245205,0.0433421,-0.00811186,0.631666,0.0118513,1269,856,-5.63484,-0.617594,12.6172,-5.70061,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.803969,-0.0654444,0.803589,0.0255145,0.00924708,0.0235515,0.0422973,-0.00753567,0.619131,0.0113582,1276,856,-5.51502,-0.775529,13.1574,-6.01587,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.784491,-0.0459034,0.791842,0.0254473,0.00870868,0.022609,0.0411864,-0.00703034,0.60813,0.0116369,1283,856,-5.34977,-0.941727,13.7361,-6.327,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.766849,-0.0271114,0.780351,0.0252503,0.00819847,0.0217074,0.0400461,-0.00659732,0.598271,0.0123515,1290,856,-5.2021,-1.10293,14.2906,-6.61042,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.750738,-0.00926562,0.769825,0.0249867,0.00769651,0.0208536,0.0389161,-0.00623291,0.5889,0.012221,1297,856,-5.06676,-1.2539,14.8628,-6.88459,23.1968,-5.711
20.5659,16.2973,0.32776,-0.737665,0.0051751,0.761053,0.0246879,0.00719872,0.020047,0.0378145,-0.00592787,0.579736,0.012303,1304,856,-4.95514,-1.38032,15.4198,-7.14779,23.6019,-5.83933
21.2915,16.308,0.315623,-0.722023,0.022183,0.749177,0.0243642,0.00669704,0.0192835,0.0367411,-0.00567992,0.570618,0.0124602,1311,856,-4.82891,-1.53009,16.0477,-7.4322,24.0488,-5.97106
22.0169,16.318,0.305909,-0.702081,0.0402256,0.736305,0.0240249,0.00621684,0.0185766,0.0357212,-0.00547943,0.561917,0.0120892,1318,856,-4.66483,-1.69036,16.7183,-7.717,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.682636,0.058473,0.72642,0.0236906,0.00576408,0.017915,0.0347596,-0.00530483,0.553446,0.0115171,1325,856,-4.49759,-1.85635,17.3776,-8.0041,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.664332,0.0747832,0.719154,0.0233351,0.0053404,0.0172722,0.0338129,-0.0051374,0.545279,0.0110442,1332,856,-4.33355,-2.00433,18.0602,-8.28897,25.414,-6.3456
24.2014,16.3514,0.262596,-0.647995,0.0890125,0.711885,0.0229549,0.00493575,0.0166347,0.0328632,-0.00497253,0.537207,0.0113044,1339,856,-4.18834,-2.12368,18.7618,-8.57794,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.63278,0.103672,0.699821,0.0225644,0.00454694,0.0160187,0.0319338,-0.00482248,0.529246,0.0119179,1346,856,-4.0689,-2.24349,19.4655,-8.8621,26.4607,-6.64319
25.664,16.3762,0.224351,-0.6184,0.119111,0.683262,0.0221973,0.00418639,0.0154445,0.0310701,-0.0046864,0.521454,0.0121205,1353,856,-3.97187,-2.36879,20.1424,-9.12166,26.968,-6.77368
26.3951,16.386,0.208766,-0.604714,0.135304,0.664402,0.0218236,0.0038652,0.0148893,0.0302316,-0.00454285,0.514063,0.0119077,1360,856,-3.88942,-2.49877,20.8206,-9.35461,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.590749,0.148339,0.650398,0.0213737,0.00358123,0.0143263,0.0293412,-0.00438625,0.507549,0.0118685,1367,856,-3.78913,-2.60438,21.5436,-9.57114,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.574277,0.161618,0.642428,0.0208714,0.00332251,0.0137682,0.0284234,-0.00422951,0.501701,0.0116143,1374,856,-3.64701,-2.72127,22.3509,-9.82989,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.554751,0.175519,0.633741,0.020385,0.00308743,0.0132376,0.0275487,-0.00407632,0.496035,0.0110263,1381,856,-3.47843,-2.84379,23.1974,-10.1059,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.537031,0.189011,0.623124,0.0199638,0.002873,0.0127385,0.0267576,-0.00392086,0.489957,0.010815,1388,856,-3.33352,-2.96096,24.045,-10.362,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.523879,0.200114,0.617263,0.0195625,0.00267866,0.0122549,0.0260017,-0.00376057,0.483793,0.0108472,1395,856,-3.21772,-3.05546,24.852,-10.6001,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.512974,0.210903,0.607404,0.0191476,0.00249984,0.0117853,0.0252522,-0.00360475,0.47793,0.0108605,1402,856,-3.13617,-3.13224,25.6422,-10.8293,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.501103,0.221886,0.59628,0.0187757,0.00233671,0.0113461,0.0245667,-0.00345433,0.471931,0.0103112,1409,856,-3.04977,-3.21836,26.4125,-11.0676,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.487868,0.233474,0.582307,0.0184259,0.00217763,0.0109304,0.0239207,-0.0033172,0.465812,0.00993109,1416,856,-2.95973,-3.31847,27.1983,-11.2868,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.474916,0.244803,0.569043,0.0180737,0.00201926,0.0104999,0.0232633,-0.00317034,0.459039,0.00951695,1423,856,-2.87065,-3.41649,28.0282,-11.4818,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.399331,0.0665501,0.542909,-0.00507172,0.00542078,-0.00251985,0.00599456,-0.0056455,-1.34691,0.0122187,758,863,-3.05697,-1.65529,14.3715,2.19489,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.403536,0.0601404,0.547764,-0.00539302,0.00571533,-0.00277076,0.00636808,-0.00604577,-1.33943,0.0124135,765,863,-3.0801,-1.58908,14.0335,2.15116,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.409005,0.0529032,0.553906,-0.00572847,0.00595815,-0.00290048,0.00663842,-0.00640874,-1.34042,0.0116983,772,863,-3.11326,-1.52271,13.6742,2.07432,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.413835,0.0448885,0.566141,-0.00603563,0.00616124,-0.00292814,0.00682778,-0.00670217,-1.34698,0.0108036,779,863,-3.12745,-1.45364,13.3632,1.97398,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.41798,0.0364209,0.582,-0.0063127,0.00634716,-0.00290473,0.00698182,-0.00694735,-1.35569,0.0103529,786,863,-3.12691,-1.38333,13.1104,1.85684,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.422207,0.0278111,0.59577,-0.00657621,0.00652865,-0.00287204,0.00713045,-0.00717801,-1.36425,0.0103429,793,863,-3.13084,-1.30675,12.8707,1.80323,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.427078,0.0196127,0.604214,-0.00686685,0.00671225,-0.00283925,0.00728201,-0.0074366,-1.37276,0.0104239,800,863,-3.15162,-1.23383,12.6169,1.75915,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.433872,0.0105045,0.617777,-0.00719357,0.00690854,-0.00281584,0.00745,-0.00773504,-1.38082,0.0103043,807,863,-3.18113,-1.17208,12.3285,1.72788,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.440256,0.00184044,0.630082,-0.00751218,0.0071142,-0.00280418,0.00763339,-0.00803137,-1.38772,0.0101544,814,863,-3.20861,-1.11372,12.0575,1.70809,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.446227,-0.00590974,0.642048,-0.00779874,0.00734285,-0.00279337,0.00784174,-0.00829763,-1.39406,0.00985833,821,863,-3.23241,-1.05822,11.7936,1.66155,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.450761,-0.0122104,0.652404,-0.00806161,0.00759004,-0.0027908,0.00807277,-0.00854434,-1.39952,0.0100928,828,863,-3.24479,-1.0084,11.5845,1.59418,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.456094,-0.0211167,0.666294,-0.00832415,0.0078468,-0.00280705,0.00832021,-0.00879756,-1.40372,0.0106756,835,863,-3.25702,-0.938329,11.3774,1.54053,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.461912,-0.03096,0.681223,-0.00860129,0.00810404,-0.0028485,0.0085764,-0.00907364,-1.40647,0.0108448,842,863,-3.27135,-0.867101,11.1408,1.49763,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.468297,-0.0423177,0.691718,-0.00889365,0.00836131,-0.00290893,0.00883851,-0.00937086,-1.4082,0.0106674,849,863,-3.29994,-0.769667,10.8795,1.46367,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.475524,-0.0522098,0.701405,-0.00918408,0.00861865,-0.00297238,0.00910181,-0.00966724,-1.40965,0.0108168,856,863,-3.33876,-0.693146,10.5883,1.43023,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.483031,-0.0626521,0.714883,-0.00949277,0.00887187,-0.00302569,0.00935753,-0.00997843,-1.41164,0.0112279,863,863,-3.37179,-0.611726,10.3635,1.42135,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.490267,-0.0721792,0.728925,-0.00984835,0.00911687,-0.00307122,0.00960182,-0.0103333,-1.41419,0.0113084,870,863,-3.40065,-0.530471,10.1657,1.3985,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.497344,-0.0808505,0.742007,-0.0102582,0.00935959,-0.00311761,0.00984311,-0.0107417,-1.41693,0.0108184,877,863,-3.42969,-0.461932,9.95115,1.34168,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.50397,-0.0882925,0.752375,-0.0107042,0.00959846,-0.00315539,0.0100776,-0.0111833,-1.42011,0.010124,884,863,-3.45992,-0.40299,9.7067,1.25168,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.511738,-0.0961664,0.763845,-0.0111464,0.00984651,-0.0031783,0.0103171,-0.011617,-1.42379,0.00978647,891,863,-3.4989,-0.352341,9.39016,1.15565,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.52129,-0.105316,0.775169,-0.0115741,0.0101139,-0.00320294,0.010577,-0.0120372,-1.4272,0.010001,898,863,-3.55553,-0.28364,9.08061,1.09703,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.532202,-0.115258,0.787176,-0.0119867,0.010415,-0.00324376,0.0108752,-0.012447,-1.42985,0.0104035,905,863,-3.62379,-0.204008,8.78559,1.0541,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.542202,-0.125508,0.79853,-0.0123982,0.010756,-0.00331317,0.0112207,-0.012863,-1.43143,0.0104863,912,863,-3.68373,-0.115561,8.51173,1.03082,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.552692,-0.136518,0.810392,-0.0128284,0.0111297,-0.0034036,0.0116039,-0.0133025,-1.43238,0.0102176,919,863,-3.74683,-0.0207593,8.25019,1.02764,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.563476,-0.148971,0.826238,-0.0132749,0.0115304,-0.0035017,0.0120152,-0.0137598,-1.43321,0.0111699,926,863,-3.80307,0.0780842,8.00012,1.04259,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.574279,-0.160915,0.843578,-0.0137272,0.0119586,-0.00359259,0.0124516,-0.0142202,-1.43442,0.0118799,933,863,-3.85563,0.169342,7.78408,1.04912,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.58376,-0.172581,0.857753,-0.0141686,0.0124215,-0.00366822,0.0129183,-0.0146654,-1.43619,0.0118003,940,863,-3.90146,0.267956,7.60599,1.02391,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.592108,-0.184033,0.871894,-0.0145878,0.01292,-0.00373743,0.0134187,-0.0150866,-1.43813,0.0109293,947,863,-3.93546,0.366692,7.45955,0.978093,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.601237,-0.19847,0.888661,-0.0150158,0.0134485,-0.0038068,0.0139488,-0.0155161,-1.44012,0.0103186,954,863,-3.96992,0.484714,7.32145,0.938438,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.612346,-0.213422,0.905307,-0.0155003,0.0139961,-0.00387127,0.0144957,-0.0159999,-1.44245,0.0100193,961,863,-4.02407,0.612228,7.1007,0.916827,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.623518,-0.228641,0.923025,-0.0160437,0.0145622,-0.00392015,0.0150563,-0.0165378,-1.44541,0.0104946,968,863,-4.07569,0.740184,6.8789,0.901242,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.635586,-0.242474,0.940192,-0.0166256,0.015162,-0.00394436,0.0156441,-0.0171077,-1.44917,0.0106041,975,863,-4.1374,0.858744,6.64646,0.89959,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.648529,-0.25604,0.955809,-0.0172546,0.0158188,-0.00395494,0.0162852,-0.0177209,-1.45342,0.0106006,982,863,-4.21075,0.966595,6.47815,0.902919,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.662076,-0.27024,0.968549,-0.0179626,0.0165648,-0.00396071,0.0170133,-0.0184111,-1.45804,0.0109542,989,863,-4.29607,1.07896,6.3252,0.930554,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.675201,-0.284969,0.977576,-0.0187703,0.0174282,-0.00395027,0.0178543,-0.0191964,-1.46335,0.0110528,996,863,-4.38522,1.19716,6.17305,0.940874,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.687679,-0.303141,0.986839,-0.0196562,0.0184328,-0.00389681,0.0188274,-0.0200507,-1.46988,0.0114523,1003,863,-4.46599,1.35777,6.01756,0.978467,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.702109,-0.323087,0.999323,-0.0206073,0.0196045,-0.00378031,0.0199568,-0.0209596,-1.47787,0.0117084,1010,863,-4.55773,1.53585,5.84761,1.03128,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.717633,-0.342624,1.00932,-0.0216216,0.0209554,-0.00357899,0.0212541,-0.0219203,-1.48752,0.0118111,1017,863,-4.666,1.71751,5.67319,1.09566,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.733493,-0.360905,1.01534,-0.0227081,0.0224795,-0.00325127,0.0227122,-0.0229408,-1.49934,0.0120161,1024,863,-4.78702,1.89292,5.53633,1.15028,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.748386,-0.379472,1.02445,-0.0238461,0.024166,-0.00273895,0.0243218,-0.0240019,-1.51399,0.0126728,1031,863,-4.89025,2.06991,5.45915,1.18475,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.765309,-0.402431,1.03246,-0.024983,0.0259801,-0.00200788,0.0260591,-0.025062,-1.53148,0.0126494,1038,863,-5.01474,2.29271,5.36237,1.26808,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.783753,-0.425257,1.03807,-0.02612,0.0278866,-0.0010201,0.0279059,-0.0261393,-1.55192,0.0127576,1045,863,-5.15986,2.51259,5.23371,1.3521,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.803105,-0.447892,1.03658,-0.0272453,0.0298386,0.00030758,0.0298403,-0.027247,1.56541,0.0133727,1052,863,-5.33124,2.73783,5.07454,1.46631,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.821907,-0.466985,1.02991,-0.0282703,0.0317698,0.00199908,0.0318362,-0.0283368,1.53755,0.0144166,1059,863,-5.51062,2.92493,4.94045,1.55551,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.843126,-0.487157,1.03192,-0.0290643,0.0336356,0.00403707,0.0338945,-0.0293231,1.50676,0.0149146,1066,863,-5.69206,3.12016,4.80096,1.62964,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.864337,-0.507339,1.03658,-0.0295196,0.0353753,0.00641273,0.0360029,-0.0301472,1.47324,0.0144531,1073,863,-5.86641,3.3169,4.67219,1.71785,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.889813,-0.526599,1.03887,-0.0295836,0.0369204,0.00908499,0.0381391,-0.0308023,1.43744,0.0140293,1080,863,-6.08914,3.50431,4.47866,1.83182,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.910074,-0.541399,1.02984,-0.0292023,0.0382055,0.0120303,0.0402882,-0.031285,1.39937,0.0138495,1087,863,-6.28915,3.66645,4.43027,1.89375,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.929238,-0.553492,1.0251,-0.0283056,0.0391884,0.0151855,0.0424476,-0.0315648,1.35938,0.0145095,1094,863,-6.46796,3.7858,4.3932,1.92026,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.950087,-0.560186,1.01933,-0.0268543,0.0398372,0.0184344,0.0445935,-0.0316106,1.31829,0.0144935,1101,863,-6.66776,3.86613,4.34792,1.85981,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.974,-0.560194,1.01603,-0.0248296,0.0401293,0.0216814,0.0467011,-0.0314014,1.27649,0.0155228,1108,863,-6.89378,3.87666,4.2309,1.73363,15.4568,-2.32523
1.28072,15.3936,0.284401,-0.992452,-0.55582,1.01016,-0.0222843,0.0400295,0.0248277,0.0487119,-0.0309667,1.23438,0.016398,1115,863,-7.07309,3.84076,4.20145,1.54251,15.5957,-2.48073
1.98462,15.4007,0.295197,-1.00905,-0.546909,0.997323,-0.01934,0.0395347,0.0277734,0.0505686,-0.0303739,1.19264,0.016584,1122,863,-7.25329,3.76582,4.21124,1.3301,15.7463,-2.62776
2.68748,15.4063,0.311572,-1.02181,-0.535074,0.987243,-0.0160716,0.0386851,0.0304193,0.0522324,-0.0296188,1.15181,0.0164089,1129,863,-7.38932,3.65471,4.24191,1.10004,15.8821,-2.7606
3.3927,15.411,0.320669,-1.03431,-0.521867,0.980995,-0.0125035,0.0375233,0.0327068,0.0536852,-0.0286654,1.11184,0.0163224,1136,863,-7.51324,3.53436,4.30578,0.879861,16.053,-2.85234
4.09996,15.4169,0.324152,-1.04266,-0.507619,0.97558,-0.00870396,0.0360668,0.0346287,0.0549155,-0.0275527,1.07233,0.0159045,1143,863,-7.59405,3.40233,4.44082,0.642822,16.2535,-2.94892
4.80908,15.4244,0.32282,-1.04611,-0.49107,0.971183,-0.0047822,0.0343497,0.0361541,0.0558927,-0.0263252,1.03342,0.0159055,1150,863,-7.62449,3.25179,4.65156,0.357931,16.4808,-3.06213
5.51593,15.4303,0.331723,-1.04408,-0.471102,0.966049,-0.000868169,0.0324277,0.037218,0.0565514,-0.0249919,0.995705,0.0157169,1157,863,-7.60395,3.06177,4.88649,0.0454192,16.6755,-3.17607
6.22206,15.4353,0.345035,-1.04172,-0.451477,0.959278,0.00289079,0.0303898,0.0378429,0.0569036,-0.023623,0.959649,0.0162006,1164,863,-7.58459,2.87636,5.11651,-0.254811,16.8603,-3.28565
6.93006,15.4409,0.353378,-1.04198,-0.430747,0.94922,0.00638952,0.0282914,0.0381009,0.0569839,-0.022303,0.925336,0.016672,1171,863,-7.60058,2.68649,5.35025,-0.557943,17.072,-3.391
7.63908,15.4466,0.359906,-1.04319,-0.407455,0.937542,0.00958007,0.0261905,0.0380079,0.05679,-0.0210195,0.892964,0.0176667,1178,863,-7.63135,2.47389,5.59083,-0.880845,17.2984,-3.49239
8.34904,15.4529,0.364957,-1.04256,-0.382524,0.927825,0.0124644,0.0241371,0.0376081,0.056359,-0.0197575,0.862378,0.0175961,1185,863,-7.63965,2.24774,5.86132,-1.23555,17.5382,-3.59969
9.05937,15.4594,0.37063,-1.03077,-0.356268,0.915728,0.015087,0.0221783,0.0369503,0.0557527,-0.0184874,0.83323,0.0168499,1192,863,-7.54511,2.00952,6.25357,-1.60474,17.7834,-3.71529
9.77111,15.4674,0.373379,-1.01432,-0.328091,0.906499,0.017432,0.0203366,0.0361012,0.0550147,-0.0172461,0.805502,0.0152473,1199,863,-7.3979,1.73576,6.71008,-2.00495,18.0482,-3.84933
10.4848,15.4765,0.371163,-0.995656,-0.300612,0.901166,0.0194377,0.0186501,0.0351252,0.0541712,-0.0160835,0.779793,0.0146993,1206,863,-7.21837,1.45536,7.21251,-2.40267,18.3402,-3.98895
11.197,15.4841,0.375979,-0.979329,-0.273754,0.896162,0.0210734,0.0171305,0.034029,0.053188,-0.0149841,0.756463,0.0143104,1213,863,-7.06142,1.18397,7.67002,-2.78926,18.6119,-4.12003
11.9087,15.491,0.384698,-0.966782,-0.24739,0.882477,0.0224302,0.0157838,0.0328538,0.0521284,-0.0139145,0.734994,0.0148094,1220,863,-6.96584,0.922205,8.08958,-3.14802,18.876,-4.25227
12.6218,15.4981,0.390196,-0.953943,-0.220843,0.860297,0.0236433,0.0145892,0.031655,0.0510933,-0.0128609,0.714374,0.0149254,1227,863,-6.89161,0.674632,8.54024,-3.48667,19.1601,-4.37484
13.3384,15.5075,0.385409,-0.93597,-0.200481,0.858818,0.0246909,0.0135193,0.030467,0.0500799,-0.0118697,0.694735,0.0149416,1234,863,-6.70808,0.473108,9.07083,-3.82891,19.4928,-4.51195
14.0544,15.5162,0.385017,-0.916164,-0.177728,0.865865,0.0254634,0.0125646,0.0292785,0.0489944,-0.0109664,0.67699,0.0141566,1241,863,-6.48403,0.236499,9.60247,-4.21176,19.8158,-4.64834
14.7706,15.5249,0.38564,-0.893353,-0.154976,0.871786,0.0259301,0.0117314,0.0280757,0.0477902,-0.0101286,0.661562,0.013099,1248,863,-6.23402,0.0135836,10.1698,-4.60533,20.1426,-4.786
15.4849,15.5312,0.394655,-0.872727,-0.128337,0.862329,0.0262156,0.0109885,0.0268991,0.0465579,-0.0093537,0.647485,0.013292,1255,863,-6.05039,-0.243258,10.7038,-4.97412,20.4434,-4.90512
16.2025,15.5391,0.394143,-0.853833,-0.106625,0.849001,0.0264401,0.0103073,0.025798,0.0454034,-0.00865592,0.633876,0.0127851,1262,863,-5.89357,-0.433365,11.2682,-5.29781,20.7896,-5.02491
16.9207,15.5481,0.393958,-0.836608,-0.0882114,0.837667,0.026614,0.00966418,0.0247634,0.0443126,-0.00803437,0.620528,0.0121003,1269,863,-5.74694,-0.594356,11.8199,-5.61079,21.1427,-5.16497
17.6394,15.5573,0.393928,-0.819106,-0.0717563,0.827825,0.0266668,0.00906125,0.0237536,0.0431963,-0.00746819,0.60795,0.0121848,1276,863,-5.59334,-0.729472,12.3799,-5.92166,21.503,-5.31185
18.3576,15.5643,0.397122,-0.796747,-0.050504,0.80951,0.026537,0.00849864,0.022779,0.0420174,-0.00698175,0.596896,0.0123368,1283,863,-5.41901,-0.898046,12.9914,-6.23233,21.8575,-5.42371
19.0755,15.5701,0.403388,-0.776017,-0.0288342,0.791109,0.0262859,0.00796427,0.0218561,0.0408234,-0.00657319,0.586949,0.0130492,1290,863,-5.2619,-1.06763,13.581,-6.53544,22.2073,-5.52099
