 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3959,17.3712,-0.437614,-0.060409,0.0576204,0.0869081,-0.000869232,0.000297123,-0.000645105,0.000583575,-0.00115568,-1.15291,0.00813841,926,842,-0.429171,-0.751604,16.1836,0.382108,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.061267,0.0565375,0.0890998,-0.000885694,0.000319268,-0.000663667,0.000613133,-0.00117956,-1.15395,0.00823452,933,842,-0.431286,-0.73852,16.0298,0.237801,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.0626008,0.0560321,0.0905958,-0.000887103,0.000347102,-0.000684693,0.000651747,-0.00119175,-1.15216,0.00813581,940,842,-0.439843,-0.729408,15.9232,0.113108,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.0628092,0.0554271,0.090929,-0.000870096,0.000375962,-0.000714438,0.000700872,-0.00119501,-1.14398,0.00775962,947,842,-0.439581,-0.723037,15.8505,0.0200761,16.6101,0.729064
-14.637,17.383,-0.335081,-0.0625854,0.0546657,0.0921545,-0.000852256,0.00040157,-0.000739571,0.000744185,-0.00119487,-1.13697,0.0076671,954,842,-0.432863,-0.718137,15.7852,-0.0729478,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.0621989,0.0534529,0.0935004,-0.00086248,0.000425441,-0.000745612,0.000766683,-0.00120372,-1.14159,0.00774354,961,842,-0.424114,-0.705154,15.7242,-0.193331,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.0626888,0.0521856,0.0970367,-0.000901623,0.000455621,-0.000736795,0.000778695,-0.0012247,-1.15756,0.00773564,968,842,-0.419022,-0.697864,15.6716,-0.327122,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.063876,0.0506469,0.0983596,-0.000950416,0.000499716,-0.000728176,0.000802249,-0.00125295,-1.17703,0.0074247,975,842,-0.42584,-0.690849,15.6399,-0.465704,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.0650812,0.0492515,0.0981378,-0.00100043,0.000559357,-0.000724304,0.000843818,-0.00128489,-1.19657,0.0073037,982,842,-0.436417,-0.685044,15.6049,-0.598915,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.0665748,0.0476938,0.0990034,-0.00104871,0.000629756,-0.000716575,0.000894059,-0.00131301,-1.21744,0.00741213,989,842,-0.447383,-0.667872,15.5303,-0.715773,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.0677467,0.0458939,0.102657,-0.00111103,0.000702791,-0.000697456,0.000939966,-0.0013482,-1.24301,0.00770454,996,842,-0.448466,-0.648018,15.4525,-0.825216,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.0683902,0.0443169,0.107487,-0.00118975,0.000780161,-0.000667732,0.000985165,-0.00139475,-1.27292,0.00809511,1003,842,-0.441382,-0.63379,15.4262,-0.959638,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.0687256,0.0432677,0.11019,-0.00127143,0.000866774,-0.000637723,0.00104253,-0.00144718,-1.30187,0.00828434,1010,842,-0.436206,-0.632425,15.4316,-1.08689,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.0695351,0.0424458,0.110943,-0.00134913,0.000963898,-0.000611057,0.0011154,-0.00150063,-1.32776,0.00823515,1017,842,-0.440421,-0.632687,15.4405,-1.22616,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.0704432,0.0408853,0.113197,-0.00141569,0.00106828,-0.000578247,0.00119629,-0.0015437,-1.35293,0.00804028,1024,842,-0.441773,-0.625571,15.4525,-1.35024,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.0712555,0.0388221,0.116831,-0.00147462,0.00117174,-0.000527839,0.00127313,-0.00157602,-1.38101,0.00795763,1031,842,-0.438686,-0.606251,15.4688,-1.46837,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.0718343,0.0367185,0.119582,-0.00153039,0.00127142,-0.000458485,0.00134454,-0.00160351,-1.41265,0.00813494,1038,842,-0.435322,-0.582184,15.5161,-1.57014,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.0724953,0.0354312,0.118611,-0.00158549,0.00136538,-0.000369715,0.001411,-0.00163111,-1.44803,0.0082844,1045,842,-0.442,-0.567657,15.5589,-1.67177,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.0738174,0.0344287,0.115236,-0.00163532,0.00145344,-0.000261402,0.00147541,-0.00165729,-1.48696,0.00849545,1052,842,-0.461227,-0.5587,15.6129,-1.77166,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.0754992,0.0328724,0.113746,-0.00167171,0.00153282,-0.00013797,0.00153875,-0.00167764,-1.52785,0.00856484,1059,842,-0.479269,-0.546364,15.6743,-1.89009,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.0772745,0.0304744,0.11489,-0.0016882,0.00159779,-3.12934e-07,0.00159779,-0.0016882,-1.5707,0.00874092,1066,842,-0.491476,-0.525453,15.7526,-2.018,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.0790506,0.0285095,0.116793,-0.00169211,0.00163934,0.0001557,0.0016466,-0.00169937,1.5242,0.00865794,1073,842,-0.501903,-0.505593,15.8246,-2.15339,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.0802748,0.0279381,0.115521,-0.00168844,0.00165211,0.000334298,0.00168523,-0.00172157,1.47203,0.00855126,1080,842,-0.51519,-0.493653,15.891,-2.27669,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.0811975,0.0279942,0.112219,-0.00165694,0.00163967,0.000531724,0.00172331,-0.00174059,1.41477,0.00831947,1087,842,-0.530788,-0.487938,15.9797,-2.397,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.0820337,0.0275902,0.108784,-0.00158837,0.00161271,0.000730834,0.00177167,-0.00174733,1.35662,0.00831945,1094,842,-0.545742,-0.481822,16.1076,-2.5116,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.0827527,0.0269967,0.105831,-0.00148799,0.00157809,0.000915641,0.00183071,-0.00174062,1.30159,0.0084319,1101,842,-0.558324,-0.474536,16.2254,-2.64501,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.0834053,0.0263411,0.104439,-0.0013682,0.00153392,0.00108581,0.00189519,-0.00172947,1.2496,0.00873386,1108,842,-0.566324,-0.464549,16.3531,-2.77856,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.0844642,0.0259239,0.103115,-0.00123041,0.00147374,0.00124672,0.0019608,-0.00171747,1.19836,0.00927951,1115,842,-0.578364,-0.448865,16.4393,-2.91202,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.0855614,0.0260185,0.104088,-0.0010728,0.0013983,0.00139797,0.00202847,-0.00170296,1.1473,0.00904238,1122,842,-0.584881,-0.452124,16.6149,-3.03337,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.086773,0.026166,0.104436,-0.000902466,0.00131194,0.00153031,0.00209358,-0.00168411,1.09856,0.00876244,1129,842,-0.594103,-0.458068,16.8097,-3.17079,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.0874483,0.0265938,0.104053,-0.000723148,0.0012226,0.00163552,0.00215273,-0.00165328,1.05371,0.00813471,1136,842,-0.599989,-0.466074,17.0308,-3.3032,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.087443,0.0275516,0.101898,-0.000531604,0.00113161,0.00171766,0.00220839,-0.00160839,1.01084,0.00807807,1143,842,-0.604047,-0.471895,17.2007,-3.43336,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.0872473,0.0283495,0.100046,-0.000325625,0.00104544,0.00177482,0.00226252,-0.0015427,0.969699,0.00846616,1150,842,-0.605454,-0.47434,17.3758,-3.55478,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.087443,0.0285501,0.101967,-0.000121239,0.000963837,0.00180996,0.00231082,-0.00146822,0.931013,0.00840606,1157,842,-0.600594,-0.47515,17.5327,-3.6873,18.5318,-3.23588
6.35484,17.559,0.112406,-0.0878897,0.0293548,0.101833,7.32801e-05,0.000883549,0.00182939,0.00235213,-0.0013953,0.894369,0.00832833,1164,842,-0.603801,-0.480999,17.7226,-3.835,18.725,-3.37365
7.05979,17.5648,0.134926,-0.0882107,0.0300205,0.102894,0.000258287,0.000800441,0.00183417,0.00238346,-0.00132473,0.858764,0.00833337,1171,842,-0.60253,-0.487924,17.8776,-3.99734,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.0881831,0.0311952,0.102323,0.00043922,0.000718148,0.00182442,0.00240843,-0.00125106,0.823546,0.00841909,1178,842,-0.602305,-0.501762,18.076,-4.14446,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.0877411,0.0327638,0.10129,0.000611805,0.000645651,0.00179721,0.00242601,-0.00116856,0.790106,0.00846344,1185,842,-0.599405,-0.517411,18.322,-4.29301,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.0871605,0.0346397,0.0994219,0.000756264,0.000581213,0.00175197,0.00242289,-0.00108541,0.76044,0.00861017,1192,842,-0.597546,-0.533881,18.6083,-4.44334,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.0860747,0.036452,0.0967222,0.000872283,0.000522208,0.00170392,0.00241013,-0.00101564,0.734215,0.0083751,1199,842,-0.593059,-0.545706,18.9227,-4.59614,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.0851206,0.0371286,0.0963233,0.000976129,0.000464742,0.00166662,0.00240656,-0.000965689,0.709282,0.00839053,1206,842,-0.583258,-0.550938,19.2421,-4.74422,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.0843346,0.0373859,0.0964909,0.00107343,0.000414568,0.00163154,0.00240847,-0.000920472,0.685781,0.00842565,1213,842,-0.57348,-0.548328,19.557,-4.87899,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.083518,0.0376282,0.0973715,0.00115903,0.000377324,0.00158592,0.00240156,-0.000865199,0.66458,0.00849568,1220,842,-0.561417,-0.549397,19.8527,-5.00055,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.0825585,0.0384043,0.0971522,0.00122982,0.000354443,0.00152487,0.00237857,-0.000794309,0.645639,0.00873042,1227,842,-0.551171,-0.55622,20.1211,-5.14617,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.0816475,0.0395814,0.0983124,0.00128385,0.000344931,0.00145981,0.00234783,-0.000719047,0.629826,0.00880389,1234,842,-0.537675,-0.5727,20.4096,-5.31007,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.0808133,0.0406882,0.100843,0.00131953,0.000345796,0.00140117,0.00231601,-0.000650684,0.618188,0.00874462,1241,842,-0.521151,-0.580713,20.7216,-5.44932,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.0802003,0.0419544,0.103206,0.0013381,0.000355442,0.00134866,0.00228214,-0.000588597,0.610715,0.00887442,1248,842,-0.507283,-0.587772,21.0728,-5.58743,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.0793154,0.0436246,0.099693,0.00134421,0.000366059,0.00130106,0.00224508,-0.000534808,0.605615,0.00892724,1255,842,-0.507404,-0.594967,21.429,-5.71594,22.3258,-5.08983
16.345,17.6715,0.167717,-0.0780901,0.0446462,0.0953172,0.00135478,0.000372497,0.00125604,0.00221229,-0.000485009,0.599026,0.00863078,1262,842,-0.506489,-0.599166,21.7659,-5.86171,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.0773264,0.0455034,0.0911738,0.00137781,0.000377786,0.00121506,0.00219172,-0.000436121,0.590203,0.00818093,1269,842,-0.509416,-0.607905,22.1147,-6.01064,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.0767687,0.0456227,0.0937833,0.0014052,0.000389554,0.00118412,0.00218579,-0.00039104,0.58283,0.00765432,1276,842,-0.494934,-0.614925,22.4879,-6.16455,23.35,-5.53853
18.5037,17.7004,0.167092,-0.0755372,0.0451327,0.100786,0.00142828,0.000401256,0.00117022,0.0021927,-0.000363161,0.57864,0.00770336,1283,842,-0.461027,-0.621053,22.8765,-6.31184,23.7309,-5.67829
19.2241,17.709,0.167537,-0.0739388,0.0451637,0.104304,0.00144532,0.000404491,0.00116695,0.00220264,-0.00035283,0.575653,0.00822035,1290,842,-0.433603,-0.630905,23.2655,-6.44363,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.071969,0.0458818,0.103486,0.00146527,0.000395716,0.00116564,0.00221296,-0.000351965,0.57033,0.00840781,1297,842,-0.415338,-0.638787,23.6712,-6.56927,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.0701691,0.0474735,0.0980241,0.00149271,0.000372856,0.0011587,0.00221968,-0.00035411,0.560323,0.00860519,1304,842,-0.412613,-0.646418,24.0666,-6.70198,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.0696748,0.0483728,0.0964257,0.00151672,0.000340637,0.00114069,0.00221202,-0.000354661,0.547407,0.00853929,1311,842,-0.411213,-0.648799,24.5028,-6.84643,25.2888,-6.19107
22.116,17.7462,0.156406,-0.0691673,0.0497978,0.0958011,0.0015347,0.000304693,0.00111305,0.00219135,-0.000351962,0.533004,0.00825737,1318,842,-0.407085,-0.656574,24.9525,-7.00612,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.0684105,0.050814,0.0963941,0.00155058,0.00027258,0.00107654,0.00216348,-0.000340323,0.51756,0.00812041,1325,842,-0.396752,-0.670381,25.4227,-7.15515,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.0668941,0.052035,0.0950528,0.00156433,0.00024504,0.00103095,0.00212861,-0.000319239,0.500798,0.00824116,1332,842,-0.384891,-0.680638,25.9248,-7.30594,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.0657133,0.052602,0.0923028,0.00157615,0.000217167,0.000968032,0.00207936,-0.000286048,0.479388,0.00881501,1339,842,-0.380298,-0.679755,26.4152,-7.4289,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.064613,0.0528995,0.0922721,0.00158472,0.000192288,0.000897293,0.00202422,-0.000247212,0.45546,0.00884543,1346,842,-0.368382,-0.678687,26.948,-7.56389,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.0632658,0.0535072,0.0912049,0.0015958,0.000172923,0.000829989,0.00197754,-0.000208811,0.431078,0.00886108,1353,842,-0.357293,-0.68167,27.4874,-7.71354,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.0622711,0.0541464,0.0907235,0.00161013,0.000155524,0.0007692,0.00194143,-0.000175774,0.406693,0.0084978,1360,842,-0.347884,-0.688147,28.017,-7.86502,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.0616103,0.0541367,0.0915139,0.00161624,0.00015445,0.000722055,0.00191276,-0.000142065,0.389656,0.00864904,1367,842,-0.337631,-0.689898,28.6217,-8.00847,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.060298,0.0540608,0.0927173,0.00161479,0.000168881,0.000694446,0.00189429,-0.000110621,0.382644,0.0087559,1374,842,-0.319855,-0.688204,29.3154,-8.14878,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.0589744,0.0539107,0.094338,0.00162705,0.000198358,0.000696252,0.00191023,-8.48216e-05,0.386286,0.00876817,1381,842,-0.300666,-0.686907,30.0222,-8.28225,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.0578637,0.0538177,0.0968748,0.00166268,0.000235267,0.000734308,0.00197298,-7.5031e-05,0.399812,0.00866599,1388,842,-0.280722,-0.689655,30.6986,-8.42212,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.0568624,0.0540436,0.0969153,0.00171879,0.000283568,0.000811441,0.00208442,-8.2057e-05,0.423342,0.00846799,1395,842,-0.269575,-0.689719,31.3506,-8.5394,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.0554289,0.0551729,0.0931991,0.00179206,0.000355365,0.00092426,0.0022443,-9.68761e-05,0.455052,0.0079108,1402,842,-0.266175,-0.694728,31.9765,-8.66244,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.0536373,0.05689,0.0871138,0.00188734,0.000450302,0.00106491,0.00245346,-0.00011582,0.488619,0.00777932,1409,842,-0.267026,-0.699176,32.5817,-8.81978,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.0523727,0.0582129,0.0823339,0.00199342,0.000558947,0.0012065,0.00267978,-0.00012741,0.517225,0.00765943,1416,842,-0.268852,-0.705769,33.2425,-8.97722,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.0493708,0.0778156,0.0464291,-0.000343698,-2.8629e-05,-0.000227237,9.03396e-05,-0.000462666,-1.08849,0.0081692,765,849,-0.430945,-0.881623,19.9439,3.01741,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.0500787,0.0772439,0.0480303,-0.000421257,-3.05681e-05,-0.000291781,0.000125222,-0.000577047,-1.08038,0.00793289,772,849,-0.434186,-0.879544,19.6816,2.91761,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.0507063,0.0767256,0.049006,-0.000463189,-3.88524e-05,-0.000316956,0.000130393,-0.000632434,-1.08034,0.0076328,779,849,-0.43779,-0.87815,19.4099,2.80929,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.0508477,0.075913,0.0502058,-0.000469923,-5.06506e-05,-0.000319558,0.000121898,-0.000642471,-1.0757,0.00724203,786,849,-0.435896,-0.872682,19.1718,2.68317,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.051167,0.0747452,0.0531409,-0.000460899,-6.17386e-05,-0.000319214,0.000115152,-0.000637789,-1.06478,0.00704391,793,849,-0.432259,-0.864753,18.9532,2.55852,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.0515074,0.0735258,0.0561764,-0.000452452,-7.40185e-05,-0.00031917,0.000107807,-0.000634278,-1.05297,0.0070347,800,849,-0.428546,-0.855257,18.7471,2.44206,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.0524684,0.0721229,0.0605012,-0.00045809,-8.34569e-05,-0.000317825,9.81439e-05,-0.000639691,-1.05168,0.00719526,807,849,-0.428405,-0.848425,18.5319,2.33798,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.0529983,0.0717942,0.060139,-0.000469879,-8.73016e-05,-0.000319535,9.38259e-05,-0.000651006,-1.05511,0.00712689,814,849,-0.433502,-0.844237,18.3448,2.23644,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.053269,0.0718468,0.0582443,-0.000469927,-7.50655e-05,-0.000325401,0.000108115,-0.000653107,-1.05808,0.00721322,821,849,-0.439177,-0.842286,18.152,2.12777,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.0531124,0.0719278,0.0560315,-0.000459731,-5.23523e-05,-0.000340736,0.000140935,-0.000653018,-1.0548,0.00714882,828,849,-0.441242,-0.837199,17.9582,2.01008,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.0531877,0.0710904,0.0586648,-0.00045153,-2.72894e-05,-0.000362656,0.000180726,-0.000659546,-1.05002,0.00722772,835,849,-0.435448,-0.834723,17.7783,1.89774,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.0536118,0.0698166,0.0636272,-0.000456644,-3.93431e-06,-0.000382756,0.000214389,-0.000674967,-1.05243,0.00722929,842,849,-0.428186,-0.830111,17.5939,1.78545,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.0541,0.0685869,0.0682377,-0.000477849,2.54472e-05,-0.00040469,0.00025035,-0.000702752,-1.06356,0.00682984,849,849,-0.422203,-0.82278,17.4206,1.64497,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.054852,0.0674203,0.0723085,-0.000500349,6.06351e-05,-0.000430708,0.000294132,-0.000733846,-1.07402,0.00651859,856,849,-0.419911,-0.816713,17.2195,1.47262,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.0557339,0.0669301,0.074056,-0.000522824,0.000100806,-0.00046073,0.000345319,-0.000767337,-1.08289,0.00703921,863,849,-0.423849,-0.819232,17.0725,1.32815,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.0563204,0.0657258,0.0760313,-0.000555955,0.000140087,-0.000492521,0.000395138,-0.000811005,-1.09297,0.00749786,870,849,-0.424131,-0.808188,16.9379,1.23103,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.0563867,0.0644041,0.0780455,-0.000603405,0.000174887,-0.000520395,0.000435545,-0.000864064,-1.10644,0.00782274,877,849,-0.418968,-0.796764,16.7947,1.14133,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.0559924,0.0626204,0.0798001,-0.000668338,0.000203923,-0.000540041,0.00046195,-0.000926365,-1.12507,0.00792031,884,849,-0.409559,-0.77852,16.6149,1.04604,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.0556981,0.0617625,0.0806809,-0.000730727,0.000230231,-0.000553104,0.000482408,-0.000982904,-1.14302,0.00797464,891,849,-0.403226,-0.771189,16.3962,0.907672,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.0561972,0.0619484,0.0793401,-0.000772987,0.000251753,-0.000569778,0.000505654,-0.00102689,-1.1516,0.00833761,898,849,-0.409984,-0.77261,16.2052,0.772822,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.0575447,0.0615598,0.0809766,-0.000795635,0.000266726,-0.000592485,0.000531279,-0.00106019,-1.15085,0.00854453,905,849,-0.418698,-0.767151,16.0321,0.629573,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.0587879,0.060716,0.0823937,-0.000808966,0.000276467,-0.000621073,0.000558537,-0.00109104,-1.14448,0.00838334,912,849,-0.426599,-0.764362,15.8766,0.515043,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.0599671,0.0591284,0.0841976,-0.000833094,0.000285238,-0.000650038,0.00058352,-0.00113138,-1.14059,0.00794955,919,849,-0.43274,-0.756321,15.6998,0.420435,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.0608858,0.0577109,0.0853302,-0.000865903,0.000299922,-0.000676696,0.000610152,-0.00117613,-1.14094,0.00780339,926,849,-0.437754,-0.746177,15.5457,0.310465,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.0618093,0.0568195,0.0875075,-0.000891846,0.000324963,-0.000700686,0.000644522,-0.00121141,-1.14291,0.00775692,933,849,-0.440619,-0.73591,15.3947,0.186789,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.0630967,0.0563782,0.090901,-0.000902503,0.000356824,-0.000724555,0.000687085,-0.00123276,-1.14312,0.00776563,940,849,-0.444415,-0.733993,15.2944,0.0679002,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.0631152,0.0557359,0.093402,-0.000895831,0.000389256,-0.000753636,0.00073708,-0.00124366,-1.1384,0.00773381,947,849,-0.437295,-0.729941,15.2312,-0.0393376,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.0626427,0.0545147,0.0968947,-0.000888885,0.000416199,-0.000776501,0.000777937,-0.00125062,-1.13483,0.00783787,954,849,-0.422729,-0.723381,15.18,-0.151045,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.0622719,0.0530135,0.0992029,-0.000908649,0.000439376,-0.000782473,0.000798105,-0.00126738,-1.14093,0.00805398,961,849,-0.4118,-0.706644,15.1109,-0.276377,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.0629069,0.051792,0.101557,-0.000954332,0.000467183,-0.000777323,0.00080971,-0.00129686,-1.15575,0.00807928,968,849,-0.410853,-0.697165,15.0228,-0.390346,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.0641957,0.0503124,0.102495,-0.0010077,0.000507098,-0.000774184,0.000832757,-0.00133335,-1.17262,0.00779937,975,849,-0.41958,-0.687123,14.9527,-0.513456,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.06567,0.0489378,0.101501,-0.00106329,0.000559255,-0.000774818,0.000869815,-0.00137385,-1.18959,0.00757034,982,849,-0.434626,-0.679933,14.91,-0.640607,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.0669343,0.0476042,0.0998648,-0.00111955,0.000619222,-0.000768973,0.000910505,-0.00141083,-1.2087,0.00750095,989,849,-0.449167,-0.664102,14.8508,-0.770378,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.0678516,0.046102,0.103859,-0.0011884,0.000681495,-0.000750779,0.000945628,-0.00145253,-1.23251,0.00772606,996,849,-0.446911,-0.651955,14.8049,-0.8923,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.0685174,0.0444052,0.109165,-0.00126772,0.000750129,-0.000724409,0.000983258,-0.00150085,-1.25944,0.00790856,1003,849,-0.438848,-0.638973,14.7867,-1.01998,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.0692872,0.0426501,0.114258,-0.00134688,0.00083127,-0.000699637,0.00103663,-0.00155225,-1.28528,0.00818626,1010,849,-0.432071,-0.635611,14.7792,-1.14397,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.0703083,0.0416411,0.115062,-0.00142334,0.000926165,-0.000677741,0.00110765,-0.00160482,-1.30916,0.00834681,1017,849,-0.438212,-0.630369,14.7669,-1.2821,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.0712916,0.0401415,0.116694,-0.00149256,0.00103255,-0.000646725,0.00118855,-0.00164856,-1.3341,0.00833401,1024,849,-0.441812,-0.619446,14.7667,-1.40955,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.0721606,0.0381893,0.120967,-0.00155638,0.00114409,-0.000594861,0.00126932,-0.00168161,-1.36331,0.00829685,1031,849,-0.437704,-0.6031,14.7906,-1.53188,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.0730054,0.0362122,0.123064,-0.00161587,0.00125636,-0.000521817,0.00134823,-0.00170773,-1.39654,0.00838668,1038,849,-0.438542,-0.58147,14.8519,-1.63085,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.0738987,0.0348353,0.12181,-0.00167433,0.00136655,-0.000428091,0.00142566,-0.00173345,-1.43357,0.00851333,1045,849,-0.44815,-0.566248,14.8963,-1.73534,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.0751218,0.0340051,0.117231,-0.00172823,0.00147261,-0.000313071,0.00150294,-0.00175856,-1.47421,0.00867528,1052,849,-0.469387,-0.55542,14.9437,-1.8377,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.0763849,0.0326215,0.114663,-0.00176887,0.0015701,-0.000179497,0.00157972,-0.00177849,-1.51724,0.00862385,1059,849,-0.485985,-0.539914,15.0091,-1.95318,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.0781012,0.0304566,0.115584,-0.0017892,0.00165218,-2.6649e-05,0.00165238,-0.0017894,-1.56305,0.00876513,1066,849,-0.498233,-0.518731,15.0976,-2.08483,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.0799918,0.0285524,0.116508,-0.00179608,0.00170833,0.000148967,0.00171465,-0.0018024,1.52839,0.00870872,1073,849,-0.512256,-0.497452,15.1898,-2.2187,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.0815395,0.0277653,0.115077,-0.00179378,0.00173309,0.00034745,0.001767,-0.00182768,1.47353,0.00857926,1080,849,-0.529059,-0.487237,15.2505,-2.32269,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.0824041,0.0271868,0.113405,-0.00176102,0.0017292,0.000560907,0.00181713,-0.00184895,1.4153,0.00844259,1087,849,-0.539747,-0.479647,15.3324,-2.4171,16.3059,-1.96164
