 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.103,15.2262,-0.547714,0.106392,0.34907,0.257973,0.00290095,0.00228029,-0.00121204,0.00384175,0.00133948,-0.66007,0.00875673,828,863,1.53264,-3.97562,17.9292,-1.43757,17.2351,2.51597
-26.4161,15.2319,-0.540001,0.109587,0.347414,0.265674,0.0028947,0.00234484,-0.00117592,0.0038274,0.00141214,-0.670563,0.00898152,835,863,1.58354,-3.97198,17.8165,-1.55041,17.1008,2.39809
-25.7304,15.2365,-0.524454,0.112165,0.345974,0.273001,0.00288786,0.00241006,-0.00113733,0.00381111,0.0014868,-0.681877,0.0088989,842,863,1.62755,-3.97399,17.6757,-1.66453,16.9437,2.27652
-25.0461,15.2402,-0.500133,0.114485,0.34505,0.277189,0.00289019,0.00246929,-0.00109137,0.00379122,0.00156826,-0.690151,0.00844716,849,863,1.66243,-3.9788,17.5115,-1.78613,16.7601,2.14487
-24.3632,15.2422,-0.467928,0.115496,0.345354,0.279587,0.00289172,0.0025222,-0.00102714,0.00375058,0.00166334,-0.696409,0.0080641,856,863,1.68004,-3.99077,17.3142,-1.91314,16.5531,2.01968
-23.6762,15.2458,-0.453678,0.115888,0.345311,0.283129,0.00287209,0.00256808,-0.00095494,0.00368705,0.00175312,-0.706472,0.00792751,863,863,1.69387,-3.99977,17.1839,-2.00872,16.4213,1.92551
-22.9877,15.2497,-0.444071,0.117143,0.345358,0.289082,0.00282856,0.00260373,-0.00088602,0.00360927,0.00182302,-0.722295,0.00783711,870,863,1.72159,-4.00698,17.0832,-2.10946,16.3143,1.83777
-22.3004,15.2541,-0.427118,0.118386,0.34568,0.295631,0.00276901,0.00262781,-0.000815164,0.00351663,0.0018802,-0.742202,0.00753014,877,863,1.75056,-4.01821,16.961,-2.24638,16.1868,1.71749
-21.6153,15.2578,-0.397979,0.119877,0.346928,0.301831,0.00269579,0.0026387,-0.00072271,0.00339052,0.00194397,-0.76566,0.00711805,884,863,1.78124,-4.03774,16.8031,-2.41963,16.02,1.57044
-20.9336,15.2597,-0.351637,0.121273,0.34845,0.30533,0.00262129,0.00263685,-0.000596752,0.00322587,0.00203227,-0.791919,0.00688769,891,863,1.8052,-4.05529,16.5899,-2.6112,15.7945,1.40388
-20.2506,15.2609,-0.310065,0.123572,0.34932,0.30696,0.00255974,0.00262366,-0.000454046,0.00304687,0.00213653,-0.820533,0.00741741,898,863,1.83443,-4.0653,16.4135,-2.76151,15.5937,1.26653
-19.5659,15.2624,-0.274307,0.126822,0.350034,0.308184,0.00251623,0.00260145,-0.000312841,0.00287457,0.00224311,-0.853088,0.00794841,905,863,1.87241,-4.07346,16.2766,-2.89611,15.4219,1.14204
-18.8807,15.2632,-0.239621,0.129455,0.351608,0.307505,0.00247997,0.00257678,-0.000179336,0.00271413,0.00234262,-0.917201,0.00793441,912,863,1.89974,-4.09298,16.1474,-3.01028,15.2609,1.03762
-18.1946,15.2638,-0.207834,0.131015,0.352711,0.309793,0.00244078,0.0025556,-4.66669e-05,0.00257218,0.00242421,-1.22953,0.00739245,919,863,1.92289,-4.11041,16.0206,-3.11418,15.1178,0.945944
-17.5072,15.2647,-0.179581,0.131209,0.353252,0.316052,0.00241245,0.0025419,8.60786e-05,0.00258488,0.00236948,1.10777,0.00739912,926,863,1.94133,-4.12946,15.8943,-3.21224,14.9953,0.860303
-16.8179,15.2669,-0.15878,0.131264,0.35397,0.324752,0.0024081,0.00254079,0.000209982,0.00269466,0.00225423,0.93842,0.00772574,933,863,1.96388,-4.14529,15.799,-3.3259,14.9087,0.773987
-16.1273,15.271,-0.140952,0.131662,0.355876,0.329765,0.00242926,0.0025534,0.000313942,0.00281135,0.00217131,0.883002,0.00773274,940,863,1.98138,-4.16414,15.7324,-3.47748,14.8413,0.658508
-15.4357,15.2764,-0.126271,0.132796,0.359002,0.330922,0.00246594,0.00258341,0.000396203,0.00292521,0.00212414,0.858982,0.00736658,947,863,1.99726,-4.18951,15.6991,-3.65051,14.7935,0.526835
-14.7428,15.2837,-0.114823,0.134792,0.361554,0.331004,0.00251209,0.00262927,0.000461513,0.0030359,0.00210547,0.848539,0.00733745,954,863,2.01954,-4.2127,15.6963,-3.83675,14.7661,0.368755
-14.0536,15.2872,-0.0853956,0.13615,0.36418,0.334171,0.00257638,0.00268634,0.000510117,0.00314443,0.00211829,0.83908,0.00754082,961,863,2.04255,-4.24435,15.6198,-4.00977,14.6759,0.227462
-13.3645,15.2903,-0.0543773,0.13762,0.366087,0.338566,0.00266622,0.00275044,0.000542972,0.00325293,0.00216373,0.824101,0.00822535,968,863,2.06982,-4.27376,15.5434,-4.16997,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,0.139429,0.368782,0.343066,0.002777,0.00281694,0.000561881,0.00335921,0.00223473,0.803163,0.00845172,975,863,2.10062,-4.31104,15.4676,-4.30776,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,0.142341,0.371238,0.346933,0.00288875,0.00288326,0.000571783,0.00345779,0.00231421,0.783,0.00844872,982,863,2.14108,-4.34483,15.4737,-4.44724,14.4715,-0.126423
-11.2885,15.2996,0.0112644,0.144994,0.373076,0.351796,0.00298046,0.0029453,0.000575939,0.00353909,0.00238667,0.770139,0.00855878,989,863,2.1815,-4.3728,15.4927,-4.57685,14.4658,-0.231356
-10.595,15.3048,0.0304536,0.146903,0.375325,0.356301,0.00304256,0.00300174,0.000578475,0.00360099,0.00244332,0.767764,0.00850216,996,863,2.21356,-4.40341,15.4959,-4.74556,14.4512,-0.370714
-9.90202,15.3092,0.0538464,0.148149,0.378497,0.357838,0.00309418,0.003052,0.000577436,0.00365091,0.00249527,0.767142,0.00874331,1003,863,2.23176,-4.44303,15.4878,-4.91348,14.4274,-0.509404
-9.20849,15.3134,0.0764903,0.14958,0.381517,0.360324,0.00315086,0.00309681,0.000568643,0.00369312,0.00255455,0.761652,0.00893246,1010,863,2.25411,-4.47861,15.4902,-5.07799,14.4136,-0.640616
-8.51483,15.3167,0.100171,0.151323,0.384986,0.361428,0.00321275,0.00313382,0.000556865,0.00373154,0.00261502,0.750021,0.00915085,1017,863,2.2761,-4.51042,15.5005,-5.23548,14.4027,-0.756479
-7.819,15.3214,0.116805,0.153723,0.387918,0.365672,0.00326441,0.00316093,0.000553297,0.00376838,0.00265696,0.738779,0.00925446,1024,863,2.31236,-4.53875,15.548,-5.39949,14.4265,-0.876008
-7.11976,15.3287,0.121574,0.156479,0.390411,0.375352,0.00329262,0.00318029,0.000555202,0.00379449,0.00267842,0.734989,0.00954048,1031,863,2.36558,-4.57505,15.6456,-5.57847,14.5041,-1.00946
-6.42052,15.3356,0.128232,0.158449,0.392666,0.384938,0.00332101,0.00319435,0.000552434,0.00381374,0.00270163,0.728329,0.00941062,1038,863,2.41105,-4.61541,15.7356,-5.74619,14.5817,-1.14086
-5.72255,15.3417,0.141882,0.160202,0.395803,0.39021,0.00336277,0.00320234,0.000544894,0.00383332,0.00273179,0.712317,0.00949168,1045,863,2.44375,-4.66458,15.8098,-5.91607,14.6395,-1.27966
-5.02659,15.3455,0.165193,0.162318,0.399625,0.390106,0.00341585,0.00320211,0.000541302,0.00386073,0.00275723,0.687936,0.00980173,1052,863,2.46674,-4.71538,15.8644,-6.06455,14.6667,-1.40263
-4.32989,15.3499,0.187353,0.166213,0.403297,0.392149,0.00346885,0.00319722,0.00054931,0.00389888,0.00276718,0.664204,0.0101193,1059,863,2.5127,-4.75783,15.9461,-6.23387,14.7059,-1.53396
-3.63122,15.3553,0.203496,0.169196,0.405488,0.399115,0.00350326,0.00319388,0.000564916,0.00393428,0.00276286,0.651757,0.0102264,1066,863,2.56223,-4.78737,16.0429,-6.40223,14.7759,-1.66514
-2.93166,15.3598,0.217787,0.171911,0.407421,0.405101,0.00351142,0.00319114,0.000586657,0.0039594,0.00274316,0.652156,0.010083,1073,863,2.60678,-4.80912,16.1524,-6.54566,14.8599,-1.77208
-2.23376,15.3616,0.240065,0.173104,0.410533,0.404666,0.00349527,0.00318662,0.000610197,0.00397036,0.00271154,0.661543,0.00997158,1080,863,2.61975,-4.83403,16.2304,-6.66125,14.9195,-1.85165
-1.53079,15.3676,0.244755,0.175043,0.413812,0.405941,0.00347192,0.00317549,0.000639111,0.00397977,0.00266763,0.671458,0.00982057,1087,863,2.64431,-4.86419,16.3905,-6.80438,15.0557,-1.95543
-0.827465,15.3739,0.250029,0.177486,0.417149,0.410239,0.00346351,0.00316274,0.000668142,0.00399798,0.00262827,0.6747,0.00968728,1094,863,2.68155,-4.89937,16.5574,-6.96281,15.1972,-2.06827
-0.123659,15.3812,0.255515,0.180341,0.420601,0.413305,0.00346989,0.00315119,0.000684595,0.00401344,0.00260764,0.671049,0.00945,1101,863,2.71973,-4.93346,16.7373,-7.14024,15.3459,-2.20077
0.577591,15.3862,0.272504,0.183641,0.425742,0.409802,0.00346162,0.00313989,0.000698628,0.00401766,0.00258384,0.672241,0.00995895,1108,863,2.74496,-4.97519,16.892,-7.31434,15.4568,-2.32523
1.28072,15.3936,0.284401,0.186286,0.430511,0.407473,0.00343405,0.0031238,0.000719869,0.00401531,0.00254253,0.679276,0.0100079,1115,863,2.76672,-5.0217,17.0668,-7.51107,15.5957,-2.48073
1.98462,15.4007,0.295197,0.188381,0.435058,0.40507,0.00339673,0.00309846,0.000745534,0.0040079,0.00248729,0.68668,0.00979484,1122,863,2.78277,-5.0655,17.2476,-7.69725,15.7463,-2.62776
2.68748,15.4063,0.311572,0.189785,0.438813,0.408545,0.00335877,0.00306107,0.000764019,0.0039883,0.00243154,0.689191,0.00963531,1129,863,2.80751,-5.10934,17.3995,-7.87287,15.8821,-2.7606
3.3927,15.411,0.320669,0.191617,0.441678,0.413892,0.00331765,0.00301088,0.000786564,0.00396565,0.00236289,0.689104,0.00952929,1136,863,2.84162,-5.14012,17.5887,-8.00851,16.053,-2.85234
4.09996,15.4169,0.324152,0.193661,0.444981,0.414413,0.00325375,0.00294574,0.000823752,0.00393777,0.00226172,0.692986,0.00924787,1143,863,2.86507,-5.17507,17.8154,-8.13746,16.2535,-2.94892
4.80908,15.4244,0.32282,0.196427,0.447758,0.414778,0.00317106,0.00287471,0.000866202,0.00390167,0.0021441,0.700686,0.00925133,1150,863,2.89533,-5.2037,18.0763,-8.27801,16.4808,-3.06213
5.51593,15.4303,0.331723,0.19962,0.450491,0.41493,0.00307607,0.00279508,0.000906094,0.00385249,0.00201865,0.708483,0.00943234,1157,863,2.92924,-5.22831,18.3092,-8.4219,16.6755,-3.17607
6.22206,15.4353,0.345035,0.202269,0.453249,0.41638,0.00297652,0.00269947,0.000950281,0.00379832,0.00187767,0.71302,0.00999521,1164,863,2.96114,-5.24833,18.5253,-8.57092,16.8603,-3.28565
6.93006,15.4409,0.353378,0.204456,0.45746,0.413763,0.00288465,0.00258474,0.00101268,0.00375841,0.00171097,0.711895,0.0103685,1171,863,2.97709,-5.2831,18.7682,-8.7167,17.072,-3.391
7.63908,15.4466,0.359906,0.206286,0.462674,0.407806,0.00280501,0.00246315,0.00107832,0.00372587,0.00154229,0.706794,0.0113677,1178,863,2.98013,-5.3322,19.0257,-8.8533,17.2984,-3.49239
8.34904,15.4529,0.364957,0.207922,0.469173,0.400813,0.00272763,0.00234562,0.00112972,0.00368238,0.00139087,0.701654,0.0116077,1185,863,2.97774,-5.38652,19.2958,-9.01303,17.5382,-3.59969
9.05937,15.4594,0.37063,0.209305,0.475286,0.398314,0.00265251,0.00223788,0.00116002,0.0036236,0.0012668,0.696973,0.011881,1192,863,2.98491,-5.43231,19.5636,-9.19669,17.7834,-3.71529
9.77111,15.4674,0.373379,0.210046,0.479331,0.401033,0.00258398,0.00213355,0.00117483,0.00355498,0.00116254,0.690697,0.0115994,1199,863,3.0006,-5.46321,19.8387,-9.38922,18.0482,-3.84933
10.4848,15.4765,0.371163,0.210594,0.482897,0.405086,0.00252539,0.00203964,0.00118535,0.00349249,0.00107254,0.684348,0.0110837,1206,863,3.01828,-5.49977,20.1379,-9.57633,18.3402,-3.98895
11.197,15.4841,0.375979,0.212867,0.487502,0.403339,0.0024835,0.00195853,0.00118625,0.00343596,0.00100607,0.676515,0.0104198,1213,863,3.03669,-5.54323,20.4405,-9.7497,18.6119,-4.12003
11.9087,15.491,0.384698,0.214294,0.493398,0.39847,0.00246064,0.00189134,0.00117647,0.00338641,0.000965579,0.666703,0.00973326,1220,863,3.03765,-5.59786,20.7299,-9.92892,18.876,-4.25227
12.6218,15.4981,0.390196,0.215215,0.499302,0.391938,0.00245642,0.00183368,0.00115265,0.00333902,0.000951084,0.653478,0.00922843,1227,863,3.02885,-5.65183,21.0356,-10.0937,19.1601,-4.37484
13.3384,15.5075,0.385409,0.217011,0.502876,0.3924,0.00245354,0.00178198,0.00111922,0.00328626,0.000949255,0.639663,0.00910486,1234,863,3.04862,-5.68346,21.3917,-10.2711,19.4928,-4.51195
14.0544,15.5162,0.385017,0.219469,0.50639,0.394842,0.00243031,0.00173095,0.00107764,0.00321359,0.000947671,0.628513,0.00889308,1241,863,3.08046,-5.71897,21.7431,-10.4495,19.8158,-4.64834
14.7706,15.5249,0.38564,0.222893,0.509614,0.396282,0.00238256,0.0016747,0.00103364,0.00312118,0.000936071,0.62045,0.00872906,1248,863,3.11894,-5.74296,22.1089,-10.6312,20.1426,-4.786
15.4849,15.5312,0.394655,0.225617,0.513257,0.394204,0.00232436,0.0016005,0.000992332,0.0030187,0.000906153,0.610532,0.00889711,1255,863,3.14056,-5.77246,22.4452,-10.7859,20.4434,-4.90512
16.2025,15.5391,0.394143,0.227612,0.516345,0.390723,0.00226813,0.00150576,0.0009484,0.00290908,0.000864807,0.594314,0.00846176,1262,863,3.15114,-5.80082,22.8204,-10.9265,20.7896,-5.02491
16.9207,15.5481,0.393958,0.229083,0.519774,0.386081,0.0022151,0.00139515,0.0008947,0.00278929,0.00082097,0.570562,0.00790091,1269,863,3.15302,-5.83005,23.198,-11.0894,21.1427,-5.16497
17.6394,15.5573,0.393928,0.230412,0.523796,0.379193,0.00215066,0.0012708,0.00083233,0.00265217,0.000769291,0.542286,0.0077444,1276,863,3.14671,-5.86179,23.5833,-11.2612,21.503,-5.31185
18.3576,15.5643,0.397122,0.231931,0.529124,0.370901,0.00207058,0.00112781,0.000775326,0.00250657,0.000691816,0.512263,0.0077589,1283,863,3.13743,-5.8909,23.9657,-11.422,21.8575,-5.42371
19.0755,15.5701,0.403388,0.232926,0.534005,0.363686,0.00199813,0.000965899,0.000722649,0.00237004,0.000593985,0.475302,0.00847422,1290,863,3.12605,-5.91358,24.3369,-11.5693,22.2073,-5.52099
19.7961,15.5768,0.402311,0.23325,0.537442,0.35862,0.00193949,0.000794425,0.000667048,0.00224602,0.000487897,0.43075,0.00940682,1297,863,3.11473,-5.93241,24.7357,-11.6935,22.5937,-5.61338
20.5182,15.5856,0.39843,0.233669,0.540206,0.354115,0.001886,0.000625931,0.000609599,0.00213264,0.000379294,0.384457,0.00920439,1304,863,3.10613,-5.95449,25.1545,-11.833,22.9997,-5.73595
21.2421,15.5951,0.390871,0.234618,0.543244,0.348999,0.0018322,0.000458271,0.000551707,0.00202631,0.000264156,0.338317,0.00857441,1311,863,3.10061,-5.97658,25.6013,-11.9785,23.4281,-5.86125
21.9678,15.6051,0.379482,0.236787,0.547072,0.340902,0.00178136,0.000297885,0.000489709,0.00192844,0.00015081,0.291762,0.00834776,1318,863,3.09765,-5.99938,26.0859,-12.1265,23.8794,-5.98405
22.6926,15.6146,0.37281,0.238739,0.550449,0.333695,0.0017446,0.000148432,0.000415826,0.00184643,4.66001e-05,0.240165,0.00816038,1325,863,3.09519,-6.02249,26.5566,-12.2732,24.3199,-6.11174
23.4223,15.6272,0.352702,0.238815,0.553078,0.327818,0.00172066,1.12693e-05,0.000335006,0.00178397,-5.20403e-05,0.186778,0.00805915,1332,863,3.07851,-6.04232,27.0681,-12.4295,24.822,-6.25666
24.1543,15.6407,0.327342,0.23829,0.55558,0.323401,0.00169725,-0.000120171,0.000251626,0.00173145,-0.000154366,0.135068,0.00823119,1339,863,3.06021,-6.06284,27.601,-12.5881,25.3527,-6.40231
24.8854,15.6532,0.307248,0.238338,0.557719,0.319706,0.00166822,-0.000250159,0.000170785,0.00168331,-0.000265245,0.0881021,0.00846388,1346,863,3.0496,-6.07447,28.126,-12.7465,25.8703,-6.54389
25.6143,15.663,0.295738,0.24007,0.561096,0.310458,0.00163557,-0.000379111,9.1373e-05,0.00163971,-0.000383247,0.0452298,0.00866631,1353,863,3.03799,-6.08099,28.6452,-12.8919,26.3612,-6.66092
26.3446,15.6717,0.281535,0.241241,0.564614,0.301512,0.00159587,-0.000504151,4.75739e-06,0.00159588,-0.000504162,0.00226538,0.00876158,1360,863,3.02157,-6.09138,29.176,-13.0058,26.8698,-6.74661
27.0792,15.6827,0.255904,0.242195,0.567599,0.292847,0.00153999,-0.000621748,-9.05229e-05,0.00154377,-0.000625532,-0.0417776,0.00841448,1367,863,3.00384,-6.10239,29.7574,-13.1162,27.4319,-6.83936
27.8193,15.6982,0.215862,0.243455,0.569251,0.287702,0.00147113,-0.000735203,-0.000185739,0.00148666,-0.00075073,-0.0834025,0.00829465,1374,863,2.99997,-6.11112,30.4054,-13.2552,28.06,-6.97382
28.5586,15.7142,0.180698,0.245029,0.570306,0.282835,0.00141228,-0.000851888,-0.000273372,0.00144482,-0.000884427,-0.11847,0.00844356,1381,863,3.00005,-6.11358,31.0457,-13.4163,28.6774,-7.13523
29.2992,15.7298,0.143694,0.247015,0.571401,0.27637,0.0013598,-0.000981306,-0.000357889,0.00141329,-0.0010348,-0.148359,0.00860326,1388,863,2.99904,-6.11449,31.7058,-13.5595,29.3097,-7.28167
30.0422,15.7457,0.101327,0.248038,0.573113,0.269508,0.00129137,-0.00112216,-0.000444071,0.00137049,-0.00120127,-0.176303,0.00852992,1395,863,2.98702,-6.11461,32.3849,-13.7026,29.9709,-7.41635
30.7853,15.76,0.0608901,0.248122,0.574895,0.263243,0.0012025,-0.00125379,-0.000539642,0.00131583,-0.00136712,-0.207,0.00809892,1402,863,2.96764,-6.11481,33.0536,-13.8231,30.6318,-7.52514
31.5265,15.7739,0.0288646,0.248973,0.577417,0.255561,0.00110375,-0.00138041,-0.000641533,0.00125964,-0.0015363,-0.23838,0.00773285,1409,863,2.95083,-6.12131,33.7059,-13.9671,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,0.249744,0.57972,0.24774,0.000998206,-0.00151116,-0.000746634,0.00120356,-0.0017165,-0.268397,0.00811018,1416,863,2.93273,-6.12595,34.3522,-14.1062,31.8988,-7.7796
33.0105,15.8006,-0.0340952,0.249818,0.580699,0.243439,0.00087235,-0.00166169,-0.000862227,0.0011379,-0.00192724,-0.298764,0.00823636,1423,863,2.91919,-6.12168,35.0181,-14.2225,32.5588,-7.88919
33.7576,15.8159,-0.0776798,0.249288,0.581118,0.238867,0.000742165,-0.00184153,-0.00101543,0.00109348,-0.00219284,-0.333083,0.00816147,1430,863,2.89911,-6.11324,35.7233,-14.339,33.2644,-8.00715
-34.6462,14.4838,-0.636458,0.0878071,0.35093,0.230524,0.00316312,0.00166723,-0.000870611,0.00356295,0.0012674,-0.430521,0.010236,751,870,1.26685,-3.97924,19.4127,-0.26889,18.8862,3.6299
-33.9644,14.4852,-0.625831,0.0900376,0.350383,0.23424,0.00308797,0.00175584,-0.000982638,0.00360901,0.0012348,-0.48755,0.00997314,758,870,1.29877,-3.97259,19.2069,-0.318702,18.6626,3.58759
-33.286,14.4862,-0.595102,0.0918546,0.35086,0.233521,0.0029775,0.00182779,-0.00108489,0.00363042,0.00117487,-0.541769,0.00922637,765,870,1.31781,-3.97775,18.9372,-0.422851,18.3706,3.48539
-32.6086,14.489,-0.557287,0.0941375,0.351033,0.233046,0.00287448,0.00189185,-0.00115682,0.00363999,0.00112633,-0.584584,0.00865618,772,870,1.34215,-3.98306,18.6526,-0.580595,18.0595,3.32405
-31.9273,14.4946,-0.537751,0.0963587,0.350679,0.23393,0.00280316,0.0019486,-0.00119876,0.00364851,0.00110325,-0.6142,0.00877434,779,870,1.36851,-3.97943,18.4412,-0.737993,17.8249,3.16571
-31.2428,14.5029,-0.532629,0.0981774,0.349908,0.239112,0.00277791,0.00200247,-0.00123288,0.00368259,0.00109778,-0.633052,0.00929291,786,870,1.39932,-3.97743,18.28,-0.906846,17.6524,2.9998
-30.558,14.5083,-0.527554,0.0998293,0.349512,0.244117,0.00279154,0.00205206,-0.00126622,0.0037409,0.0011027,-0.643348,0.00921068,793,870,1.42806,-3.97379,18.1236,-1.0239,17.4858,2.89446
-29.8742,14.5131,-0.515401,0.100849,0.349305,0.249062,0.00281953,0.00209256,-0.00128346,0.00378998,0.0011221,-0.647409,0.00900697,800,870,1.45037,-3.97757,17.9413,-1.14738,17.2992,2.77888
-29.1903,14.5173,-0.502242,0.101358,0.348114,0.255051,0.0028454,0.00212833,-0.00128103,0.00381711,0.00115661,-0.648949,0.00879404,807,870,1.46991,-3.97161,17.7549,-1.25705,17.1157,2.67044
-28.5055,14.5216,-0.491239,0.102518,0.347648,0.257592,0.00287614,0.00215432,-0.0012671,0.00383273,0.00119773,-0.646656,0.00867698,814,870,1.48904,-3.96731,17.5965,-1.36059,16.9472,2.56965
-27.8213,14.5254,-0.475292,0.103711,0.34701,0.261277,0.00290025,0.00218895,-0.00124499,0.00383939,0.0012498,-0.64627,0.0086321,821,870,1.51095,-3.96194,17.4246,-1.47293,16.7668,2.46161
-27.1374,14.5278,-0.456413,0.106214,0.346573,0.265385,0.00290909,0.00223614,-0.00121531,0.00383365,0.00131158,-0.650349,0.00850925,828,870,1.54709,-3.95823,17.2605,-1.56947,16.5818,2.37312
-26.4505,14.5333,-0.449732,0.109415,0.345437,0.272255,0.00290538,0.00229078,-0.00118112,0.00381852,0.00137764,-0.658131,0.00854267,835,870,1.59632,-3.95794,17.153,-1.68072,16.451,2.26115
-25.7649,14.5375,-0.435348,0.112298,0.343895,0.279548,0.00289939,0.00234797,-0.00114062,0.00379715,0.00145021,-0.666814,0.00837326,842,870,1.6435,-3.96005,17.0192,-1.78041,16.2977,2.15144
-25.08,14.542,-0.415554,0.115105,0.34372,0.283791,0.00290102,0.00240193,-0.00109034,0.00377001,0.00153295,-0.6729,0.00837387,849,870,1.68335,-3.971,16.877,-1.9144,16.1311,2.01645
-24.3949,14.5456,-0.394881,0.11641,0.344076,0.285389,0.00290062,0.00245161,-0.00102072,0.00372123,0.00163099,-0.677148,0.00836231,856,870,1.70228,-3.98005,16.7277,-2.03435,15.9678,1.89947
-23.7094,14.5478,-0.37439,0.116946,0.344091,0.28757,0.00287792,0.00249708,-0.00094097,0.00364755,0.00172746,-0.685562,0.00846095,863,870,1.71472,-3.98303,16.5768,-2.12764,15.8115,1.81031
-23.0229,14.5508,-0.356646,0.117839,0.34444,0.292227,0.00283091,0.00253458,-0.000862854,0.00355823,0.00180726,-0.70037,0.00847368,870,870,1.73603,-3.99343,16.4431,-2.23457,15.673,1.71503
-22.3368,14.5547,-0.335423,0.1191,0.344918,0.298886,0.00276721,0.00256284,-0.000782448,0.00345412,0.00187593,-0.72047,0.00784087,877,870,1.76548,-4.01051,16.3044,-2.37435,15.5288,1.58945
-21.653,14.5575,-0.301573,0.120773,0.346157,0.305815,0.0026889,0.00257879,-0.000681918,0.00331798,0.00194971,-0.745117,0.00701762,884,870,1.79969,-4.03323,16.1285,-2.54416,15.3434,1.44472
-20.9716,14.5587,-0.255194,0.122081,0.347244,0.311101,0.00260969,0.00258407,-0.000550378,0.00314741,0.00204635,-0.773762,0.00642284,891,870,1.82683,-4.05012,15.9107,-2.72018,15.117,1.29138
-20.2879,14.5598,-0.21811,0.12411,0.348356,0.313109,0.00254689,0.00258038,-0.000404285,0.00296827,0.002159,-0.806096,0.0067976,898,870,1.85416,-4.06156,15.7476,-2.85795,14.9326,1.17121
-19.603,14.561,-0.18471,0.126853,0.349256,0.313408,0.00250717,0.00256974,-0.000263193,0.0028035,0.00227341,-0.844548,0.00740235,905,870,1.88499,-4.06863,15.6155,-2.97924,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.129227,0.350556,0.3126,0.00247663,0.00255684,-0.00013414,0.00265674,0.00237673,-0.93067,0.00767511,912,870,1.90957,-4.08352,15.4834,-3.09353,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.130733,0.351563,0.313983,0.00244272,0.00254725,-9.72233e-06,0.00254815,0.00244182,-1.47884,0.00753978,919,870,1.93025,-4.09913,15.3667,-3.19246,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.131223,0.352371,0.320008,0.00242065,0.00254588,0.000111613,0.00261125,0.00235529,1.04103,0.00762541,926,870,1.95111,-4.11963,15.2762,-3.29644,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.131248,0.353171,0.32938,0.00242568,0.0025583,0.000222008,0.00272369,0.00226029,0.930527,0.00789182,933,870,1.97492,-4.1427,15.2137,-3.42994,14.331,0.667524
-16.1624,14.574,-0.0657259,0.131794,0.355208,0.335824,0.00245865,0.00258526,0.00031117,0.0028395,0.00220441,0.885746,0.00779756,940,870,1.99726,-4.17003,15.126,-3.60151,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.132878,0.358298,0.338426,0.002506,0.00262843,0.000378691,0.00295082,0.00218361,0.865531,0.00743624,947,870,2.01608,-4.19743,15.0481,-3.77994,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.135001,0.360675,0.339767,0.00256064,0.00268582,0.000431565,0.00305931,0.00218715,0.857414,0.00735574,954,870,2.04269,-4.21606,15.006,-3.93318,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.136642,0.363082,0.343483,0.00263384,0.00275273,0.000470621,0.00316764,0.00221892,0.84822,0.00771137,961,870,2.06998,-4.24766,14.9626,-4.09275,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.13821,0.3651,0.347366,0.00273279,0.00282485,0.000497063,0.00327801,0.00227963,0.831566,0.00846333,968,870,2.09714,-4.27874,14.9085,-4.24614,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.140141,0.367919,0.35119,0.00285061,0.00289641,0.000513457,0.00338747,0.00235954,0.807684,0.0088831,975,870,2.1277,-4.32277,14.8693,-4.37901,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.143163,0.369899,0.355962,0.00296734,0.00296461,0.000524618,0.00349059,0.00244135,0.784098,0.00898793,982,870,2.17162,-4.35247,14.8952,-4.50002,13.8981,-0.188792
-11.3224,14.6,0.0732676,0.14606,0.37153,0.362468,0.00306205,0.00302607,0.00053309,0.00357745,0.00251067,0.768532,0.00906722,989,870,2.21848,-4.37699,14.9362,-4.60844,13.9143,-0.267991
-10.6282,14.6055,0.088943,0.1483,0.373447,0.370451,0.00312672,0.00307984,0.000541321,0.00364511,0.00256145,0.763762,0.00874498,996,870,2.2623,-4.40348,14.9511,-4.7822,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.149343,0.376997,0.371347,0.00318286,0.00312547,0.000546237,0.00370116,0.00260718,0.759158,0.00876225,1003,870,2.277,-4.44199,14.9298,-4.96396,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.150697,0.380742,0.370432,0.00324586,0.00316223,0.000544324,0.00374997,0.00265812,0.747065,0.00900277,1010,870,2.29038,-4.4784,14.9263,-5.13675,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.152367,0.384529,0.367828,0.00331558,0.00318847,0.000540294,0.00379604,0.00270801,0.726856,0.0092747,1017,870,2.30277,-4.50907,14.9323,-5.2763,13.833,-0.788815
