 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.52051,21.6727,-0.805091,0.017077,0.240724,0.00137798,0.00106679,-0.000666975,0.000558182,0.00123095,-0.000831137,0.286036,0.00728677,1003,800,0.107396,-2.46402,20.7628,-2.40959,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,0.0178479,0.242059,0.000556337,0.00106619,-0.000688006,0.000540913,0.00121958,-0.000841387,0.276307,0.00699429,1010,800,0.11219,-2.47602,20.7393,-2.581,20.5193,-0.183612
-8.12855,21.6839,-0.756599,0.0191725,0.243399,-0.00111701,0.00106795,-0.000710741,0.000524549,0.00121112,-0.00085391,0.266449,0.0069286,1017,800,0.120419,-2.48602,20.7628,-2.74468,20.5274,-0.336677
-7.42887,21.692,-0.744757,0.0204752,0.243576,-0.00096556,0.00107463,-0.000730577,0.000511108,0.00120929,-0.000865241,0.257621,0.00702289,1024,800,0.133115,-2.48971,20.8222,-2.90692,20.5742,-0.498978
-6.72992,21.6992,-0.728152,0.0215932,0.243122,0.000276349,0.00108228,-0.000750391,0.000495847,0.00120784,-0.000875946,0.248,0.00730959,1031,800,0.146765,-2.4875,20.867,-3.06513,20.61,-0.660194
-6.02968,21.7068,-0.714964,0.0228223,0.243097,0.000379139,0.0010914,-0.000767733,0.000476598,0.00120646,-0.000882791,0.236882,0.00763489,1038,800,0.158573,-2.48136,20.935,-3.22626,20.6661,-0.815771
-5.3284,21.7143,-0.704129,0.023832,0.243675,3.38615e-05,0.00110737,-0.000782667,0.000461368,0.00121398,-0.000889277,0.227086,0.00824331,1045,800,0.166859,-2.47572,21.0175,-3.38819,20.7384,-0.962038
-4.62789,21.7204,-0.688549,0.0240448,0.24404,0.00242181,0.00113511,-0.000795313,0.000458324,0.0012384,-0.000898602,0.22166,0.00871788,1052,800,0.174079,-2.4806,21.0771,-3.53165,20.7994,-1.09494
-3.92999,21.7247,-0.660836,0.0240027,0.244168,0.00465642,0.0011661,-0.000802253,0.000460763,0.00126861,-0.000904772,0.218931,0.00853879,1059,800,0.178568,-2.48744,21.095,-3.67678,20.8208,-1.23666
-3.23279,21.7286,-0.628641,0.0239892,0.244187,0.00537194,0.00119785,-0.000805587,0.00046527,0.00130063,-0.000908366,0.217411,0.00855072,1066,800,0.179673,-2.49236,21.1051,-3.82312,20.8323,-1.38526
-2.53064,21.7364,-0.614012,0.0250311,0.245126,0.00327873,0.00123456,-0.000806946,0.000477684,0.0013408,-0.000913188,0.218849,0.00844214,1073,800,0.183887,-2.4945,21.2053,-3.99487,20.9196,-1.54816
-1.82698,21.7447,-0.603464,0.0264513,0.245147,0.00279133,0.00126893,-0.000805489,0.000501624,0.00138386,-0.000920421,0.225233,0.00864543,1080,800,0.196075,-2.48927,21.3303,-4.1577,21.0301,-1.70759
-1.12326,21.7526,-0.591308,0.027943,0.244426,0.00344406,0.00129173,-0.000798179,0.000533077,0.00141985,-0.000926298,0.235865,0.00881741,1087,800,0.212071,-2.48122,21.4557,-4.30833,21.1416,-1.86291
-0.420594,21.759,-0.573359,0.0288877,0.242709,0.00627899,0.00130117,-0.000786445,0.000560054,0.00144192,-0.000927203,0.246229,0.00879034,1094,800,0.228452,-2.46341,21.5574,-4.44755,21.2378,-2.00926
0.283207,21.7661,-0.557927,0.0295864,0.242841,0.0053489,0.00130214,-0.000774046,0.000575691,0.00145108,-0.00092299,0.253171,0.00880617,1101,800,0.232382,-2.46479,21.6788,-4.59703,21.3513,-2.16124
0.990221,21.776,-0.552715,0.0307227,0.244397,0.0015452,0.00129037,-0.00076221,0.000575632,0.00144078,-0.00091262,0.255581,0.00837594,1108,800,0.232868,-2.48143,21.8558,-4.76685,21.5124,-2.3305
1.69986,21.7876,-0.555404,0.0316414,0.24693,-0.000310727,0.00125727,-0.000753787,0.000564945,0.0014051,-0.000901624,0.255944,0.00832401,1115,800,0.235738,-2.50617,22.0667,-4.96117,21.7119,-2.50591
2.40986,21.7986,-0.557551,0.0323779,0.247859,0.000234453,0.00120707,-0.000749017,0.000543152,0.00134777,-0.000889715,0.253469,0.00821068,1122,800,0.243371,-2.51198,22.2779,-5.14229,21.9165,-2.67287
3.12046,21.8088,-0.560094,0.0330945,0.248494,0.000974373,0.00116013,-0.000752255,0.000515414,0.0012902,-0.00088232,0.247189,0.00802444,1129,800,0.251366,-2.51179,22.4972,-5.30473,22.1298,-2.82043
3.82857,21.8164,-0.551553,0.0343918,0.249258,-0.0015827,0.00113826,-0.000757394,0.00048753,0.0012563,-0.000875429,0.237537,0.00776073,1136,800,0.256423,-2.50509,22.69,-5.45129,22.307,-2.95461
4.53704,21.825,-0.542281,0.0356134,0.250506,-0.00770603,0.00114281,-0.000767966,0.000458419,0.0012471,-0.000872254,0.223689,0.00829234,1143,800,0.2512,-2.50235,22.8913,-5.61405,22.4894,-3.1119
5.24598,21.8327,-0.533053,0.0358405,0.25051,-0.0082067,0.00115674,-0.000785258,0.000423314,0.001245,-0.000873519,0.205557,0.00853342,1150,800,0.251223,-2.49585,23.0833,-5.75669,22.679,-3.25032
5.95534,21.8411,-0.523377,0.0359702,0.250364,-0.00784456,0.00117048,-0.000809366,0.000368736,0.00123693,-0.000875811,0.178284,0.0089641,1157,800,0.252655,-2.49392,23.2793,-5.90869,22.8747,-3.40259
6.66509,21.8489,-0.513365,0.0362248,0.249742,-0.007048,0.00118596,-0.000836136,0.00030578,0.00123119,-0.000881364,0.146846,0.00932992,1164,800,0.256783,-2.50099,23.4822,-6.03395,23.0764,-3.54511
7.3766,21.8587,-0.507604,0.0372604,0.250702,-0.0097534,0.00120597,-0.000861731,0.000252445,0.00123634,-0.000892106,0.119747,0.00971674,1171,800,0.25861,-2.50814,23.7217,-6.2033,23.3028,-3.71257
8.08677,21.8673,-0.495238,0.0387791,0.250858,-0.0122355,0.00123192,-0.000886735,0.000213871,0.00125329,-0.000908109,0.0996078,0.00915557,1178,800,0.26592,-2.50438,23.9473,-6.36706,23.5109,-3.87886
8.79756,21.8757,-0.483292,0.0401454,0.251426,-0.0126837,0.00125508,-0.000910184,0.000181358,0.00127017,-0.000925269,0.0829871,0.00919565,1185,800,0.276922,-2.50147,24.1782,-6.53861,23.728,-4.03834
9.50952,21.8845,-0.473644,0.0420112,0.250268,-0.0122006,0.00126338,-0.000926757,0.000145434,0.00127299,-0.000936373,0.0660181,0.00847244,1192,800,0.295903,-2.48519,24.4296,-6.69182,23.9617,-4.19751
10.2231,21.8938,-0.467851,0.043764,0.250236,-0.0117756,0.0012445,-0.000933646,0.000110048,0.00125005,-0.000939192,0.050353,0.00843587,1199,800,0.313224,-2.47944,24.7026,-6.85356,24.2179,-4.3534
10.9363,21.9029,-0.45884,0.0447937,0.250506,-0.010011,0.00119716,-0.000932209,8.38844e-05,0.00120046,-0.000935509,0.0393127,0.00831342,1206,800,0.327102,-2.48613,24.9622,-7.02029,24.4693,-4.51577
11.6504,21.9123,-0.451123,0.0452693,0.250683,-0.00805441,0.00113897,-0.000924269,6.76779e-05,0.00114119,-0.000926487,0.0327548,0.00830836,1213,800,0.336202,-2.49677,25.2286,-7.18177,24.7333,-4.67795
12.3676,21.9227,-0.452516,0.0450189,0.250009,-0.00725564,0.00108049,-0.000915418,4.80577e-05,0.00108165,-0.000916574,0.0240595,0.00834744,1220,800,0.335287,-2.49237,25.5319,-7.32628,25.0404,-4.82945
13.0874,21.9349,-0.460634,0.0452243,0.249655,-0.00914731,0.00101087,-0.000905048,1.86543e-05,0.00101106,-0.000905229,0.00973521,0.0084068,1227,800,0.331225,-2.48184,25.8765,-7.4844,25.3818,-4.99164
13.8094,21.9477,-0.474465,0.0463873,0.249601,-0.0126526,0.000919761,-0.000897994,-1.87809e-05,0.000919955,-0.000898188,-0.0103304,0.00912328,1234,800,0.33184,-2.46986,26.2622,-7.63519,25.753,-5.14494
14.5274,21.9575,-0.472854,0.0471319,0.248707,-0.0118501,0.000816693,-0.000900617,-6.17876e-05,0.000818913,-0.000902837,-0.0359174,0.00928215,1241,800,0.340641,-2.45962,26.5865,-7.77788,26.0712,-5.29317
15.2459,21.9675,-0.470628,0.0475508,0.247713,-0.0103236,0.000721457,-0.000906717,-0.000104594,0.000728148,-0.000913409,-0.0638903,0.00929348,1248,800,0.348357,-2.45052,26.9123,-7.92527,26.3948,-5.44671
15.9615,21.9757,-0.456682,0.0475205,0.246582,-0.00781235,0.000644118,-0.000918174,-0.000148566,0.000658121,-0.000932176,-0.0939726,0.00896832,1255,800,0.354567,-2.44161,27.1945,-8.07884,26.6802,-5.60571
16.6802,21.986,-0.451398,0.0478178,0.247231,-0.00785549,0.000585517,-0.000932285,-0.000183525,0.000607393,-0.00095416,-0.118637,0.00876333,1262,800,0.356168,-2.44601,27.5245,-8.25643,27.0076,-5.77551
17.4009,21.9972,-0.4508,0.0487904,0.248359,-0.00994225,0.000553933,-0.000948581,-0.000208329,0.000582284,-0.000976931,-0.135255,0.00840764,1269,800,0.358371,-2.45411,27.8893,-8.43364,27.361,-5.94632
18.1211,22.0067,-0.447112,0.0496373,0.248885,-0.0116935,0.000538277,-0.000964933,-0.00023467,0.00057406,-0.00100072,-0.151317,0.00821665,1276,800,0.360428,-2.45427,28.2473,-8.58546,27.7095,-6.09474
18.8406,22.015,-0.43879,0.049594,0.248532,-0.0112337,0.000518609,-0.000977739,-0.000263024,0.000563496,-0.00102263,-0.16903,0.00837599,1283,800,0.360404,-2.44602,28.5835,-8.72558,28.0472,-6.23273
19.561,22.0233,-0.43194,0.0489989,0.247548,-0.00820116,0.000493645,-0.000987667,-0.000286956,0.00054729,-0.00104131,-0.184814,0.00863948,1290,800,0.362678,-2.43622,28.9254,-8.86068,28.3983,-6.36767
20.2853,22.0344,-0.436091,0.0489297,0.246354,-0.0050272,0.000464963,-0.000991967,-0.000307051,0.00052703,-0.00105403,-0.199453,0.00894068,1297,800,0.370648,-2.42816,29.324,-9.00431,28.8008,-6.51663
21.0126,22.047,-0.447733,0.0494019,0.245537,-0.00368935,0.000449854,-0.000988235,-0.000320829,0.000518183,-0.00105656,-0.209839,0.00908738,1304,800,0.378496,-2.42315,29.7671,-9.15084,29.2406,-6.67065
21.7405,22.06,-0.459169,0.0494832,0.244754,-0.00284974,0.000446014,-0.000976649,-0.000334388,0.00052069,-0.00105132,-0.219716,0.00880294,1311,800,0.381149,-2.41917,30.2138,-9.30361,29.6877,-6.83295
22.4649,22.0706,-0.457628,0.0499136,0.244881,-0.00610182,0.000439334,-0.000964276,-0.000356544,0.00052471,-0.00104965,-0.235029,0.00814458,1318,800,0.374878,-2.41522,30.6237,-9.45565,30.0913,-6.99073
23.1891,22.081,-0.453034,0.0515616,0.24554,-0.0138043,0.000431751,-0.000945023,-0.000383962,0.000531592,-0.00104486,-0.254395,0.00787085,1325,800,0.36706,-2.41307,31.0454,-9.60836,30.4908,-7.15614
23.9171,22.0931,-0.459138,0.0523698,0.245317,-0.0166781,0.000432736,-0.000918012,-0.000409468,0.000547169,-0.00103244,-0.272514,0.00824967,1332,800,0.365459,-2.40786,31.5046,-9.7599,30.9402,-7.31795
24.6507,22.1075,-0.481098,0.0524919,0.244813,-0.016236,0.000447398,-0.000895635,-0.000434456,0.000575686,-0.00102392,-0.287123,0.00864403,1339,800,0.36704,-2.40245,32.0242,-9.90566,31.4596,-7.46774
25.3906,22.1254,-0.520769,0.0510852,0.243204,-0.0112062,0.000463334,-0.000863138,-0.000459592,0.00060701,-0.00100681,-0.302991,0.00897023,1346,800,0.367915,-2.39122,32.6027,-10.0589,32.0569,-7.6252
26.1361,22.1466,-0.575514,0.0495838,0.241185,-0.0060169,0.000487495,-0.000823557,-0.000485428,0.000647662,-0.000983723,-0.318702,0.0094694,1353,800,0.368684,-2.3796,33.2479,-10.2158,32.7218,-7.79369
26.8822,22.1684,-0.63006,0.0502269,0.239856,-0.00796908,0.000532259,-0.000783431,-0.000507107,0.000705027,-0.000956199,-0.32836,0.00982828,1360,800,0.368554,-2.36193,33.9274,-10.378,33.3941,-7.97298
27.6248,22.1873,-0.670764,0.0512096,0.238427,-0.00965197,0.000610116,-0.000742702,-0.000506833,0.000778934,-0.00091152,-0.321527,0.00935469,1367,800,0.372487,-2.34343,34.5634,-10.5335,34.0196,-8.1458
28.366,22.2047,-0.705436,0.0524625,0.237066,-0.00935572,0.000750333,-0.000698917,-0.000457864,0.000882867,-0.000831451,-0.28176,0.00880445,1374,800,0.384879,-2.32655,35.1846,-10.6849,34.6289,-8.30769
29.1064,22.2202,-0.73532,0.0531615,0.236101,-0.0054827,0.000974143,-0.000642811,-0.000336297,0.0010413,-0.000709965,-0.197096,0.00818214,1381,800,0.402573,-2.31408,35.7864,-10.8328,35.2267,-8.44994
-30.9196,20.8227,-1.50387,0.00321648,0.228391,0.00273272,-9.04908e-06,-0.000292617,0.000197172,9.20236e-05,-0.00039369,0.473687,0.00672206,786,807,-0.0109526,-2.32863,24.1442,2.17964,24.0648,4.46718
-30.2336,20.8277,-1.49159,0.00342021,0.229057,0.00315912,6.27177e-05,-0.000420801,0.000289775,0.00019834,-0.000556424,0.437744,0.00691772,793,807,-0.00859484,-2.33902,23.9553,2.0627,23.8749,4.35447
-29.5469,20.8318,-1.4806,0.00297655,0.229328,0.00443208,0.00016708,-0.000514354,0.000364276,0.000325146,-0.000672421,0.409402,0.00709566,800,807,-0.0109918,-2.3507,23.7699,1.97483,23.6963,4.26441
-28.8625,20.8361,-1.45585,0.0026182,0.229522,0.00591846,0.000281892,-0.000581855,0.000415536,0.000449339,-0.000749302,0.383061,0.00704255,807,807,-0.0120413,-2.36191,23.5406,1.83294,23.4735,4.12018
-28.1775,20.8421,-1.43259,0.00253535,0.230135,0.00562532,0.000385305,-0.000629339,0.000443519,0.000551841,-0.000795875,0.359199,0.00685787,814,807,-0.0139819,-2.3709,23.3304,1.65978,23.2637,3.94913
-27.491,20.8495,-1.41436,0.00328651,0.230832,0.0047934,0.00046953,-0.0006651,0.000452437,0.00062785,-0.000823419,0.336609,0.00671916,821,807,-0.00860862,-2.37772,23.1557,1.47371,23.0803,3.76707
-26.8027,20.8562,-1.40373,0.00429269,0.231143,0.00445868,0.000536614,-0.000687128,0.000448955,0.000683654,-0.000834169,0.316507,0.00678658,828,807,0.000395583,-2.3784,23.0176,1.32828,22.9319,3.6257
-26.1145,20.862,-1.39052,0.00499301,0.231105,0.00344412,0.0005816,-0.000693344,0.000437793,0.000717455,-0.000829198,0.300894,0.00704343,835,807,0.00495993,-2.37477,22.8745,1.19796,22.7805,3.49441
-25.4265,20.8673,-1.37467,0.00546964,0.231822,0.00206615,0.000604436,-0.000695061,0.000428031,0.000732751,-0.000823377,0.291256,0.00697717,842,807,0.00630785,-2.37935,22.7268,1.06393,22.6259,3.36512
-24.7386,20.8726,-1.35617,0.0059986,0.232562,-0.000469934,0.000618792,-0.000694017,0.00042681,0.000745352,-0.000820577,0.288267,0.00690021,849,807,0.00568566,-2.37918,22.5786,0.918758,22.4684,3.2259
-24.0506,20.8779,-1.33669,0.00659629,0.232808,-0.000345172,0.000631569,-0.000680449,0.000425176,0.000757303,-0.000806183,0.287528,0.00692448,856,807,0.0113911,-2.37827,22.4298,0.771157,22.3143,3.08442
-23.3634,20.8831,-1.31119,0.00674704,0.23282,0.000540139,0.000643226,-0.000659006,0.000415327,0.000764411,-0.000780191,0.2839,0.00717121,863,807,0.0142979,-2.38226,22.2597,0.609278,22.1445,2.92169
-22.6783,20.887,-1.27422,0.00707284,0.233149,0.000957757,0.000643905,-0.000633599,0.00040424,0.000761073,-0.000750766,0.282116,0.00738443,870,807,0.0179523,-2.39159,22.0556,0.436299,21.9381,2.74727
-21.9946,20.8894,-1.22937,0.00756598,0.233637,0.001628,0.000632873,-0.000607191,0.000402552,0.00075209,-0.000726407,0.287922,0.00740916,877,807,0.0238064,-2.40305,21.8296,0.262588,21.7085,2.5742
-21.3103,20.8916,-1.18593,0.00800871,0.233778,0.00369872,0.000622805,-0.000583869,0.00040875,0.000748228,-0.000709292,0.297726,0.00724419,884,807,0.0321887,-2.4059,21.6128,0.0923449,21.491,2.41122
-20.6239,20.8942,-1.15049,0.00820612,0.233962,0.00331842,0.00062392,-0.000562265,0.000413562,0.000753871,-0.000692216,0.304455,0.006969,891,807,0.0328137,-2.40412,21.4347,-0.0551248,21.3107,2.26784
-19.936,20.8974,-1.12058,0.00802817,0.234228,0.00241949,0.000635691,-0.000546788,0.000412042,0.000765105,-0.000676202,0.304325,0.00665671,898,807,0.0284862,-2.4018,21.2816,-0.193119,21.1583,2.13428
-19.2491,20.9003,-1.08417,0.00840932,0.235217,0.000331457,0.000655407,-0.000536183,0.000411187,0.000783523,-0.000664298,0.302042,0.00629039,905,807,0.0270284,-2.40954,21.1187,-0.34907,20.9884,1.98303
-18.5628,20.9029,-1.04376,0.00920181,0.23587,0.00037238,0.000682665,-0.000532356,0.00041481,0.000810774,-0.000660466,0.299545,0.00608779,912,807,0.0344212,-2.41646,20.9482,-0.514635,20.8104,1.82373
-17.8757,20.905,-1.00525,0.0100965,0.23614,0.00222463,0.000716578,-0.000534864,0.000418575,0.000843672,-0.000661959,0.29479,0.0059113,919,807,0.0469356,-2.42123,20.7898,-0.662905,20.6462,1.68256
-17.1869,20.9074,-0.97333,0.0108342,0.236822,0.00283207,0.000752219,-0.000543983,0.000422539,0.000877794,-0.000669558,0.288878,0.00601311,926,807,0.05502,-2.42764,20.6638,-0.796619,20.514,1.55816
-16.4975,20.9105,-0.941714,0.0114169,0.237502,0.00350441,0.000784916,-0.000559131,0.000429938,0.000910679,-0.000684893,0.284574,0.00609614,933,807,0.0617078,-2.43521,20.5447,-0.942508,20.3903,1.42059
-15.8095,20.9138,-0.902755,0.0117568,0.237777,0.00488488,0.000815343,-0.000578526,0.000436183,0.000940584,-0.000703767,0.279608,0.00624703,940,807,0.0676879,-2.44184,20.4015,-1.11313,20.2461,1.25364
-15.1206,20.9168,-0.866029,0.0120143,0.237635,0.00573635,0.000846447,-0.000596851,0.000440619,0.000970329,-0.000720733,0.274079,0.00642138,947,807,0.0717681,-2.44219,20.2735,-1.26582,20.1172,1.10058
-14.4294,20.9203,-0.837425,0.0125477,0.236872,0.00619729,0.000878427,-0.000612075,0.000454099,0.00100588,-0.000739524,0.273624,0.0063756,954,807,0.0778848,-2.43339,20.1868,-1.39489,20.0263,0.96637
-13.7346,20.9258,-0.822971,0.0130018,0.237293,0.00423718,0.000908635,-0.000623406,0.00048265,0.00104801,-0.000762779,0.28112,0.00654781,961,807,0.0773315,-2.43187,20.1644,-1.51953,19.9967,0.844482
-13.0388,20.9328,-0.811089,0.0132372,0.238169,0.00310344,0.000935276,-0.000633132,0.000517395,0.00109058,-0.000788436,0.291607,0.00666609,968,807,0.0763135,-2.43609,20.1563,-1.67328,19.9848,0.69982
-12.3455,20.938,-0.786491,0.0136146,0.23912,0.00345098,0.000961572,-0.000641634,0.000544147,0.00112882,-0.000808877,0.298186,0.00670798,975,807,0.0801014,-2.44357,20.1057,-1.83902,19.9312,0.546748
-11.6523,20.9427,-0.759357,0.0143569,0.240107,0.00266935,0.000989478,-0.000650344,0.000559181,0.00116201,-0.000822873,0.299272,0.00686294,982,807,0.0849058,-2.45038,20.0578,-2.00036,19.8749,0.395452
-10.958,20.948,-0.735656,0.0157049,0.241058,0.00068543,0.00101647,-0.000658204,0.000568189,0.00119104,-0.000832783,0.298099,0.00732224,989,807,0.0929821,-2.46055,20.0382,-2.15306,19.8391,0.244374
-10.2632,20.9536,-0.712294,0.0165011,0.241282,0.00134626,0.00103714,-0.000667324,0.000571426,0.00121098,-0.000841165,0.295327,0.00717638,996,807,0.101936,-2.46982,20.0178,-2.30549,19.8118,0.0891519
-9.56914,20.9582,-0.683987,0.0171714,0.241592,0.00179083,0.00104815,-0.00067989,0.000566974,0.00121757,-0.000849305,0.290362,0.00729,1003,807,0.109074,-2.47693,19.9844,-2.45921,19.7726,-0.0641973
-8.87505,20.9624,-0.654243,0.0179865,0.242416,0.00197397,0.00105341,-0.000696637,0.000553511,0.00121378,-0.000857008,0.282012,0.00699262,1010,807,0.116823,-2.48226,19.9545,-2.61927,19.735,-0.212575
-8.17835,20.9688,-0.633409,0.0185503,0.243586,0.00190559,0.00106092,-0.000716226,0.000538442,0.00121133,-0.000866634,0.272396,0.00675325,1017,807,0.121384,-2.49352,19.9643,-2.79273,19.7393,-0.374285
-7.47824,20.9779,-0.624586,0.0193161,0.244254,0.00251657,0.00107299,-0.000734065,0.000525549,0.00121472,-0.000875795,0.263413,0.00681014,1024,807,0.129775,-2.50579,20.0294,-2.9681,19.7977,-0.546829
-6.77814,20.9865,-0.613832,0.0203194,0.244091,0.00448326,0.00108569,-0.000753968,0.000511184,0.00121819,-0.000886468,0.253619,0.0072183,1031,807,0.144036,-2.50985,20.0947,-3.13742,19.8558,-0.71708
-6.07808,20.9937,-0.601294,0.0216119,0.243983,0.00499271,0.0010979,-0.000773513,0.000492268,0.00121949,-0.000895102,0.242151,0.00764154,1038,807,0.157538,-2.50177,20.1646,-3.29083,19.9138,-0.863251
-5.37763,21.0005,-0.588477,0.0228308,0.244481,0.00374515,0.00111418,-0.000794389,0.000476595,0.00122658,-0.000906782,0.231594,0.00796376,1045,807,0.165766,-2.49134,20.2423,-3.44619,19.9779,-1.00293
-4.67745,21.0067,-0.572812,0.0233714,0.245166,0.003994,0.00114125,-0.00081553,0.00047125,0.00124882,-0.000923107,0.224434,0.00824156,1052,807,0.170927,-2.4943,20.3075,-3.59467,20.0383,-1.14008
-3.98018,21.0106,-0.543913,0.0238824,0.245855,0.00300808,0.00117196,-0.000833111,0.00047084,0.00127702,-0.000938171,0.219537,0.00810335,1059,807,0.172833,-2.50399,20.3299,-3.73327,20.0546,-1.27829
-3.28278,21.0141,-0.513911,0.0242043,0.246495,0.00175578,0.00120411,-0.000847963,0.0004731,0.00130793,-0.000951782,0.216021,0.00803116,1066,807,0.172151,-2.51009,20.3538,-3.86945,20.0738,-1.41238
-2.58051,21.0214,-0.501119,0.0250918,0.246821,0.000883806,0.00123987,-0.000860407,0.000482991,0.00134562,-0.000966154,0.21554,0.00809452,1073,807,0.178064,-2.51215,20.4572,-4.01782,20.1675,-1.55985
-1.8771,21.0294,-0.490837,0.0262739,0.247079,0.00189498,0.0012719,-0.000868112,0.000503437,0.00138442,-0.000980629,0.219885,0.00830182,1080,807,0.191518,-2.508,20.5784,-4.18411,20.2785,-1.7137
-1.1728,21.0377,-0.48217,0.027255,0.246189,0.00600798,0.00129459,-0.000868496,0.000531265,0.00141802,-0.000991934,0.228296,0.00851783,1087,807,0.211192,-2.50004,20.7074,-4.34168,20.4031,-1.86726
-0.468458,21.0457,-0.471795,0.0282352,0.24542,0.00789743,0.00130674,-0.000862285,0.000556181,0.00144104,-0.000996586,0.236933,0.00935579,1094,807,0.225316,-2.4936,20.84,-4.49,20.5285,-2.01853
0.235687,21.0531,-0.458832,0.0291882,0.245262,0.00722505,0.00131222,-0.000852677,0.000571013,0.0014536,-0.000994055,0.24271,0.00935793,1101,807,0.232533,-2.4929,20.9729,-4.63581,20.6512,-2.16967
0.94103,21.0616,-0.448501,0.0303358,0.245814,0.00380055,0.0013063,-0.000840026,0.000571084,0.00144879,-0.000982517,0.244518,0.00882604,1108,807,0.234432,-2.49986,21.129,-4.78871,20.7918,-2.33109
1.64722,21.0706,-0.439471,0.0315476,0.247674,0.00126562,0.0012812,-0.000827837,0.000561226,0.00142125,-0.000967882,0.244541,0.00845123,1115,807,0.238718,-2.51892,21.2974,-4.96369,20.945,-2.49723
2.35529,21.0803,-0.435624,0.0321581,0.248576,0.00227757,0.00124074,-0.000817576,0.000540975,0.00137426,-0.000951096,0.241978,0.00823776,1122,807,0.246349,-2.52513,21.4829,-5.14173,21.1258,-2.66034
3.0651,21.0904,-0.436436,0.0327863,0.249117,0.00321031,0.00119992,-0.000815426,0.000513399,0.00132317,-0.000938675,0.235605,0.00815301,1129,807,0.254064,-2.52677,21.6941,-5.30711,21.3321,-2.81381
3.774,21.0984,-0.432099,0.033688,0.249511,0.00200523,0.00117737,-0.00081475,0.000484178,0.00128881,-0.000926194,0.226231,0.00764064,1136,807,0.258893,-2.51797,21.8973,-5.44879,21.5252,-2.94367
4.48117,21.105,-0.419483,0.0355078,0.250928,-0.0065885,0.00117781,-0.000819402,0.000455271,0.00127669,-0.000918286,0.213878,0.00815527,1143,807,0.253029,-2.50818,22.0934,-5.58616,21.6936,-3.07368
5.18857,21.1117,-0.405888,0.0366493,0.251438,-0.00952095,0.00118842,-0.000828692,0.000422521,0.00127335,-0.000913621,0.198361,0.00834976,1150,807,0.255479,-2.50085,22.2799,-5.72674,21.8656,-3.20759
5.89716,21.1194,-0.394701,0.0368177,0.251448,-0.00814342,0.0011987,-0.000844064,0.00037142,0.00126414,-0.0009095,0.174389,0.0087951,1157,807,0.259925,-2.50329,22.4687,-5.87509,22.0549,-3.35387
6.60779,21.1283,-0.389048,0.0363327,0.251177,-0.00354612,0.00120899,-0.000863732,0.000310295,0.00125445,-0.000909188,0.145457,0.009207,1164,807,0.266718,-2.51596,22.6769,-6.0244,22.2734,-3.50557
7.31968,21.1383,-0.385953,0.0364915,0.252207,-0.00342775,0.00122249,-0.000886144,0.000257711,0.00125353,-0.000917184,0.119867,0.00975957,1171,807,0.267513,-2.5299,22.9144,-6.19271,22.5097,-3.66735
8.02933,21.1468,-0.372906,0.0377694,0.252557,-0.00642361,0.00124227,-0.000911396,0.000220386,0.00126459,-0.000933717,0.100937,0.00933189,1178,807,0.271096,-2.52667,23.1352,-6.36032,22.7148,-3.83583
8.73944,21.1549,-0.359731,0.0394833,0.252835,-0.00953411,0.00126039,-0.000935316,0.000188604,0.00127647,-0.000951399,0.0850668,0.00912164,1185,807,0.278563,-2.52136,23.3673,-6.52011,22.9268,-3.99634
9.45106,21.1633,-0.350164,0.0416004,0.251832,-0.0115757,0.00126431,-0.000951617,0.000151957,0.00127468,-0.000961989,0.0681496,0.00844879,1192,807,0.293202,-2.50545,23.6237,-6.65916,23.1602,-4.14754
10.1648,21.1724,-0.346296,0.0433751,0.251113,-0.0106696,0.00124322,-0.000958193,0.000114958,0.0012492,-0.00096418,0.0520315,0.00845028,1199,807,0.312303,-2.49434,23.9033,-6.8046,23.4233,-4.2939
10.8778,21.1814,-0.33788,0.0441572,0.250914,-0.00784644,0.00119647,-0.000958107,8.67816e-05,0.00119996,-0.000961596,0.0401911,0.00849437,1206,807,0.326809,-2.49623,24.1612,-6.96904,23.6766,-4.4549
11.5918,21.191,-0.33072,0.0440278,0.25057,-0.00330048,0.00114065,-0.000952894,6.88076e-05,0.0011429,-0.000955153,0.0328194,0.00847221,1213,807,0.337269,-2.5021,24.4208,-7.13871,23.9426,-4.6219
12.3082,21.2013,-0.330409,0.0438941,0.250625,-0.00382807,0.00108434,-0.000945249,4.84979e-05,0.0010855,-0.000946408,0.0238772,0.00851474,1220,807,0.333685,-2.50506,24.7197,-7.29018,24.2428,-4.77772
13.0286,21.2133,-0.341996,0.0446937,0.2511,-0.00784655,0.00101679,-0.000934954,1.92752e-05,0.00101698,-0.000935145,0.0098746,0.00895927,1227,807,0.329318,-2.50092,25.0856,-7.4373,24.5971,-4.9262
13.7516,21.2263,-0.36052,0.0459938,0.251351,-0.0115626,0.000930635,-0.00092572,-1.61192e-05,0.000930774,-0.00092586,-0.00868239,0.00923528,1234,807,0.330614,-2.49305,25.4908,-7.5792,24.9862,-5.06927
