 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0983,19.2943,-0.220207,-0.532578,0.162098,0.508211,0.0216367,0.00200181,0.0150972,0.0298278,-0.0061893,0.497111,0.00987513,1374,828,-3.64586,-2.51732,25.6269,-10.2469,31.4131,-7.72442
28.8454,19.3133,-0.274986,-0.519343,0.175556,0.509823,0.0208147,0.00159505,0.0142116,0.0283606,-0.0059508,0.488112,0.010233,1381,828,-3.50849,-2.65171,26.4645,-10.5253,32.1085,-7.86354
29.5922,19.3315,-0.326659,-0.505116,0.188217,0.505703,0.0199912,0.00125713,0.0133764,0.0269541,-0.00570583,0.479946,0.0105058,1388,828,-3.37889,-2.77911,27.3116,-10.7669,32.7993,-7.99447
30.3362,19.3481,-0.367249,-0.49,0.201102,0.496187,0.019098,0.0010095,0.0125479,0.0255214,-0.00541392,0.473131,0.0107732,1395,828,-3.25788,-2.89282,28.1349,-11.0144,33.4545,-8.13206
31.0757,19.3627,-0.391783,-0.476354,0.213927,0.487856,0.018192,0.000863769,0.0117239,0.0241058,-0.00505006,0.467182,0.0102468,1402,828,-3.14794,-3.00937,28.8868,-11.2782,34.0544,-8.28559
-32.4329,17.9942,-1.09076,-0.175238,0.0310092,0.493811,0.00147117,0.00188762,-0.00664679,0.00832945,-0.00497066,-0.801057,0.01104,772,835,-0.83222,-1.20535,18.9568,2.99221,21.5979,4.10712
-31.7474,18.001,-1.08554,-0.174641,0.0188455,0.501184,0.00143922,0.0020547,-0.00716033,0.0089139,-0.00541998,-0.806874,0.0113681,779,835,-0.801587,-1.09214,18.7736,2.96963,21.4196,3.97676
-31.065,18.0054,-1.06217,-0.174919,0.00791171,0.503359,0.00153282,0.00221837,-0.00765243,0.0095357,-0.00578451,-0.807779,0.0108274,786,835,-0.790159,-0.988678,18.5297,2.93866,21.1793,3.83539
-30.3823,18.0099,-1.0388,-0.174613,-0.00313449,0.504645,0.00169213,0.00238698,-0.00816508,0.010212,-0.00613291,-0.80666,0.0101627,793,835,-0.774391,-0.886022,18.3002,2.90904,20.946,3.68919
-29.6985,18.0142,-1.01969,-0.173555,-0.0167185,0.50927,0.0018351,0.0025714,-0.00871545,0.0109265,-0.00651997,-0.806506,0.00989602,800,835,-0.743721,-0.752825,18.0944,2.90952,20.7354,3.56381
-29.0123,18.0181,-1.01052,-0.171402,-0.0335314,0.517839,0.00186578,0.00276181,-0.00927813,0.0116027,-0.00697515,-0.809523,0.0101033,807,835,-0.693177,-0.579255,17.936,2.96253,20.5687,3.47977
-28.3262,18.0227,-0.998804,-0.170081,-0.0508654,0.524642,0.00173931,0.00295179,-0.00982396,0.0121882,-0.0074971,-0.816214,0.0101549,814,835,-0.654232,-0.405218,17.7703,3.00977,20.3997,3.37369
-27.641,18.0275,-0.980952,-0.16875,-0.0665948,0.525876,0.00146881,0.00313811,-0.0103405,0.0126776,-0.00807065,-0.825669,0.00985444,821,835,-0.626634,-0.24616,17.5992,3.03492,20.2148,3.24384
-26.9568,18.0319,-0.956113,-0.165877,-0.0817048,0.524074,0.0010943,0.00333336,-0.010854,0.0131254,-0.00869776,-0.836789,0.00964297,828,835,-0.589639,-0.0914761,17.4294,3.04584,20.0105,3.09748
-26.2723,18.0359,-0.931,-0.162124,-0.0980074,0.523242,0.000657542,0.00354719,-0.0113908,0.0135844,-0.00937966,-0.848482,0.010157,835,835,-0.541497,0.0795031,17.2724,3.06858,19.8119,2.95854
-25.5868,18.0398,-0.908819,-0.160077,-0.115987,0.52811,0.000174606,0.00379462,-0.0119513,0.0140722,-0.0101029,-0.860551,0.0109615,842,835,-0.498397,0.255007,17.1062,3.11259,19.6312,2.83091
-24.9003,18.0452,-0.889743,-0.160049,-0.135567,0.539354,-0.000352197,0.00407545,-0.0124963,0.0145525,-0.0108292,-0.873068,0.0114618,849,835,-0.461863,0.435181,16.9282,3.14407,19.4698,2.68493
-24.2144,18.0503,-0.866199,-0.163038,-0.154723,0.549581,-0.000937341,0.00439828,-0.0129998,0.0150012,-0.0115402,-0.886603,0.012049,856,835,-0.457775,0.607084,16.7123,3.16854,19.2984,2.52882
-23.527,18.0566,-0.847729,-0.166307,-0.17337,0.556409,-0.00157849,0.00477229,-0.0134871,0.0154528,-0.012259,-0.901012,0.0130125,863,835,-0.46342,0.773535,16.5262,3.19374,19.1536,2.36664
-22.8402,18.0617,-0.824573,-0.170214,-0.193385,0.557947,-0.00226587,0.00521073,-0.0139867,0.0159501,-0.0130052,-0.915983,0.0139713,870,835,-0.486086,0.948981,16.3314,3.26603,18.9977,2.2146
-22.155,18.0633,-0.79281,-0.172764,-0.213924,0.554796,-0.00303351,0.00572522,-0.0144908,0.0164839,-0.0137922,-0.932143,0.0138546,877,835,-0.504875,1.14651,16.1309,3.38294,18.8149,2.10271
-21.4705,18.0643,-0.755931,-0.175073,-0.235218,0.553629,-0.00393172,0.00631629,-0.0149588,0.0170043,-0.0146197,-0.950406,0.012746,884,835,-0.516851,1.36186,15.9167,3.48615,18.6195,1.98665
-20.7882,18.0629,-0.707847,-0.177105,-0.257813,0.557765,-0.0049634,0.00698322,-0.0153577,0.0174884,-0.0154686,-0.970868,0.011563,891,835,-0.51432,1.60439,15.6599,3.57958,18.3879,1.88011
-20.1013,18.0659,-0.678986,-0.17766,-0.280891,0.569033,-0.00611953,0.00771983,-0.0156868,0.0179454,-0.0163451,-0.993118,0.0119871,898,835,-0.480802,1.82952,15.4881,3.65249,18.2376,1.75009
-19.4141,18.0697,-0.649659,-0.181301,-0.302773,0.578881,-0.00739598,0.0085363,-0.0159591,0.018407,-0.0172667,-1.01689,0.0130557,905,835,-0.481479,2.04079,15.2938,3.70495,18.0928,1.60517
-18.7282,18.0723,-0.612876,-0.186729,-0.323469,0.576469,-0.00881487,0.00944573,-0.016178,0.018892,-0.0182611,-1.0423,0.0130104,912,835,-0.527107,2.24507,15.08,3.77932,17.9264,1.45721
-18.0441,18.0732,-0.566447,-0.193493,-0.344978,0.569226,-0.0104321,0.010455,-0.0163191,0.0193862,-0.0193633,-1.07004,0.0122034,919,835,-0.596773,2.47377,14.8297,3.86231,17.7299,1.30948
-17.3586,18.0752,-0.524709,-0.201061,-0.367827,0.56585,-0.012251,0.0115423,-0.0163588,0.0198728,-0.0205816,-1.09978,0.0117418,926,835,-0.665605,2.7126,14.5901,3.94598,17.5586,1.15875
-16.67,18.0786,-0.495174,-0.212575,-0.390803,0.570756,-0.014214,0.0126871,-0.0162818,0.0203556,-0.0218825,-1.13063,0.0117187,933,835,-0.755437,2.9391,14.3519,4.02865,17.441,1.02072
-15.9798,18.082,-0.471529,-0.227129,-0.411892,0.580809,-0.0162378,0.0138836,-0.0161023,0.0208708,-0.0232249,-1.16139,0.0117438,940,835,-0.86443,3.14148,14.1049,4.10044,17.3528,0.903657
-15.2896,18.0847,-0.445991,-0.241231,-0.43162,0.587226,-0.0182658,0.0151324,-0.0158497,0.0214566,-0.02459,-1.19114,0.01201,947,835,-0.976934,3.32982,13.8683,4.1769,17.2642,0.792235
-14.5994,18.0871,-0.418835,-0.254333,-0.451974,0.600688,-0.0202965,0.0164454,-0.0155443,0.0221393,-0.0259904,-1.21967,0.0116165,954,835,-1.06262,3.50685,13.6321,4.25652,17.1765,0.683942
-13.9081,18.0913,-0.394298,-0.267422,-0.471464,0.615846,-0.0223224,0.0178105,-0.0151823,0.0229068,-0.0274187,-1.24694,0.0115886,961,835,-1.14389,3.66764,13.4119,4.30089,17.1066,0.547468
-13.2139,18.0982,-0.380503,-0.283812,-0.490515,0.632357,-0.0243211,0.0192112,-0.0147298,0.0237268,-0.0288367,-1.27333,0.0120474,968,835,-1.25468,3.82312,13.206,4.32062,17.0858,0.394897
-12.5181,18.1063,-0.371539,-0.303874,-0.511502,0.640835,-0.0262753,0.0206394,-0.0141633,0.0245837,-0.0302195,-1.2992,0.0122249,975,835,-1.41983,4.01202,13.001,4.3639,17.0911,0.233155
-11.8241,18.1125,-0.352959,-0.323209,-0.532586,0.648791,-0.0281711,0.0220959,-0.0135077,0.0254957,-0.0315709,-1.32422,0.012579,982,835,-1.57837,4.20369,12.774,4.41628,17.0662,0.0794375
-11.1317,18.1158,-0.326536,-0.34302,-0.55308,0.655394,-0.0300318,0.0235879,-0.0127725,0.0264749,-0.0329188,-1.3485,0.0128506,989,835,-1.74466,4.4045,12.5202,4.48192,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,-0.363622,-0.573919,0.670695,-0.0319068,0.0251065,-0.0119321,0.027503,-0.0343033,-1.37259,0.0125159,996,835,-1.8978,4.59782,12.2234,4.5538,16.9462,-0.14731
-9.74646,18.121,-0.27016,-0.385948,-0.594365,0.686167,-0.0338009,0.026641,-0.0109233,0.0285545,-0.0357145,-1.39738,0.0130412,1003,835,-2.06712,4.78321,11.9623,4.60057,16.9276,-0.274164
-9.05009,18.1268,-0.254808,-0.413514,-0.614382,0.696244,-0.0356872,0.0281824,-0.00971787,0.0296282,-0.0371331,-1.4231,0.0139587,1010,835,-2.30108,4.96365,11.6909,4.65538,16.9437,-0.407187
-8.35305,18.1335,-0.240298,-0.442749,-0.634798,0.704872,-0.0374997,0.0297378,-0.00835464,0.0307603,-0.0385222,-1.44901,0.0145708,1017,835,-2.5544,5.1463,11.4156,4.70354,16.9707,-0.557599
-7.65544,18.1398,-0.226347,-0.47157,-0.653514,0.711417,-0.0391757,0.0313005,-0.00684191,0.0319586,-0.0398338,-1.47491,0.0144724,1024,835,-2.80839,5.31159,11.1572,4.75192,17.0069,-0.69774
-6.95838,18.1452,-0.208384,-0.498188,-0.672669,0.711844,-0.0406936,0.0328817,-0.00516287,0.0332423,-0.0410541,-1.50108,0.0145758,1031,835,-3.05452,5.49385,10.9208,4.81818,17.0347,-0.832819
-6.26064,18.1506,-0.19145,-0.525232,-0.691868,0.710794,-0.0420315,0.0344489,-0.00331082,0.0345919,-0.0421746,-1.52761,0.0155584,1038,835,-3.30817,5.69133,10.6931,4.88109,17.0736,-0.961784
-5.56293,18.1551,-0.172684,-0.5557,-0.707074,0.703038,-0.0432099,0.0359804,-0.00125644,0.0360003,-0.0432298,-1.55494,0.0167328,1045,835,-3.61326,5.8625,10.44,4.92112,17.1126,-1.08169
-4.86368,18.1608,-0.15819,-0.587878,-0.717569,0.693298,-0.0442549,0.0374569,0.00103277,0.03747,-0.0442679,1.55816,0.0174273,1052,835,-3.94144,5.99534,10.1967,4.90367,17.1756,-1.20866
-4.16398,18.1668,-0.143659,-0.619516,-0.726892,0.680918,-0.04511,0.0388406,0.00353054,0.0389889,-0.0452582,1.52884,0.016631,1059,835,-4.27077,6.10855,9.96961,4.88423,17.246,-1.34243
-3.46404,18.1735,-0.128092,-0.65248,-0.736449,0.66778,-0.0455909,0.0401251,0.0061952,0.0405705,-0.0460363,1.49902,0.0161547,1066,835,-4.61486,6.21364,9.73331,4.86257,17.3201,-1.49383
-2.765,18.179,-0.107328,-0.685095,-0.750316,0.659397,-0.0455657,0.0412752,0.00900726,0.0421996,-0.0464901,1.46853,0.0153882,1073,835,-4.94211,6.34414,9.48015,4.8937,17.3812,-1.63808
-2.06416,18.185,-0.0918347,-0.716102,-0.759222,0.649415,-0.0450073,0.0422584,0.0119302,0.04386,-0.0466089,1.43735,0.0151644,1080,835,-5.25867,6.44405,9.27358,4.86697,17.47,-1.77577
-1.36125,18.1924,-0.0824673,-0.746896,-0.764492,0.638048,-0.04395,0.0430441,0.0149671,0.0455472,-0.046453,1.40509,0.0146597,1087,835,-5.57752,6.51863,9.10228,4.79266,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,-0.780232,-0.76676,0.621607,-0.042444,0.0436051,0.0180861,0.0472519,-0.0460908,1.37183,0.0147101,1094,835,-5.93511,6.56388,8.93317,4.69954,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,-0.814509,-0.766459,0.610557,-0.0404727,0.043927,0.0212143,0.0489593,-0.045505,1.33789,0.0155213,1101,835,-6.28892,6.55938,8.7422,4.58163,17.868,-2.21346
0.751053,18.2155,-0.0567918,-0.851171,-0.762244,0.600714,-0.0380569,0.0439884,0.0242826,0.0506365,-0.0447051,1.30356,0.0166178,1108,835,-6.66441,6.52109,8.5263,4.4223,18.005,-2.3556
1.45366,18.2209,-0.0390161,-0.88978,-0.753949,0.597268,-0.0352439,0.0437532,0.0272473,0.0522395,-0.0437303,1.26886,0.0182286,1115,835,-7.04402,6.44631,8.26256,4.20777,18.1218,-2.48536
2.1605,18.2285,-0.0353699,-0.915832,-0.745122,0.591226,-0.0320928,0.0432045,0.030102,0.0537591,-0.0426474,1.23356,0.0194036,1122,835,-7.30546,6.37852,8.19202,3.98828,18.3011,-2.6114
2.86733,18.2366,-0.029634,-0.932046,-0.730856,0.569254,-0.0286673,0.0423739,0.0327828,0.0551899,-0.0414833,1.19813,0.0187595,1129,835,-7.51232,6.284,8.24051,3.72252,18.4802,-2.75527
3.57487,18.2446,-0.0247085,-0.938073,-0.715954,0.557182,-0.0250226,0.0413054,0.0352066,0.0565083,-0.0402255,1.16316,0.0174085,1136,835,-7.59298,6.1561,8.39115,3.4518,18.6698,-2.8917
4.28032,18.2503,-0.0102829,-0.949759,-0.696769,0.5692,-0.0212298,0.0400176,0.0373169,0.0576677,-0.0388799,1.129,0.0163956,1143,835,-7.66816,5.93038,8.4267,3.12333,18.8294,-3.0153
4.98725,18.2564,0.000471437,-0.968323,-0.674341,0.582729,-0.0173022,0.0385138,0.039079,0.0586269,-0.0374153,1.09548,0.0169217,1150,835,-7.808,5.6776,8.4128,2.75455,19.0107,-3.13523
5.6939,18.2626,0.0141611,-0.986407,-0.650958,0.589259,-0.0132576,0.0368143,0.0404683,0.0593649,-0.0358082,1.06241,0.017303,1157,835,-7.96146,5.43078,8.40813,2.37438,19.1884,-3.26521
6.40214,18.2696,0.0238779,-1.00141,-0.624909,0.584851,-0.00918506,0.0349766,0.0415212,0.0599232,-0.0341316,1.02978,0.0169384,1164,835,-8.11393,5.17172,8.47053,1.98779,19.3891,-3.39734
7.10839,18.2757,0.0427287,-1.01163,-0.597783,0.57503,-0.00524285,0.0330301,0.0422622,0.0602865,-0.0324992,0.99799,0.0162267,1171,835,-8.2341,4.89954,8.55939,1.59898,19.5619,-3.54202
7.81649,18.2825,0.0566516,-1.01384,-0.564386,0.572864,-0.00148727,0.0310217,0.0426458,0.0604058,-0.0308713,0.967474,0.0161608,1178,835,-8.25682,4.54423,8.74903,1.14269,19.7614,-3.68502
8.52812,18.2911,0.0597914,-1.01081,-0.528372,0.576081,0.00216851,0.0289913,0.0427034,0.0603398,-0.0291799,0.937551,0.0159775,1185,835,-8.21447,4.17178,9.03644,0.633517,20.0108,-3.82728
9.24192,18.3005,0.0571218,-1.00481,-0.494832,0.584747,0.0058322,0.026966,0.0424789,0.0601726,-0.0273743,0.907302,0.0157696,1192,835,-8.12737,3.81987,9.3785,0.141348,20.2905,-3.96364
9.95744,18.3106,0.0503423,-0.995326,-0.464889,0.591814,0.00948546,0.0249674,0.0420273,0.0599607,-0.0255078,0.876472,0.0160088,1199,835,-8.00925,3.5197,9.78138,-0.325256,20.5939,-4.1011
10.6724,18.3208,0.0476464,-0.9826,-0.432111,0.593591,0.0129341,0.0230219,0.0413781,0.0596624,-0.0237063,0.846048,0.0157191,1206,835,-7.87469,3.19308,10.215,-0.818115,20.8893,-4.25247
11.3881,18.3305,0.0443808,-0.971566,-0.399642,0.597034,0.016033,0.0211605,0.0405232,0.059201,-0.0220075,0.816989,0.0155464,1213,835,-7.75231,2.86466,10.6395,-1.29798,21.1942,-4.39331
12.1015,18.3376,0.0504675,-0.960566,-0.364523,0.593352,0.0187698,0.0194172,0.0395245,0.0586193,-0.0204323,0.789493,0.0151424,1220,835,-7.6512,2.52873,11.041,-1.77776,21.4696,-4.51275
12.8126,18.3434,0.0667184,-0.95002,-0.333003,0.587016,0.0211803,0.0177959,0.0384472,0.0579725,-0.0189964,0.763406,0.0148209,1227,835,-7.56117,2.2301,11.4077,-2.22115,21.7128,-4.64035
13.5268,18.351,0.0741194,-0.94003,-0.304218,0.58703,0.0232504,0.0162808,0.0373389,0.0572668,-0.0177355,0.738868,0.0146067,1234,835,-7.45821,1.9409,11.8048,-2.64587,21.9986,-4.77334
14.244,18.3605,0.0734364,-0.925262,-0.272393,0.592432,0.024955,0.0148664,0.0361972,0.0564577,-0.0166363,0.716166,0.0142898,1241,835,-7.29467,1.61719,12.2858,-3.12742,22.3241,-4.91842
14.9638,18.371,0.0654369,-0.904618,-0.238843,0.600142,0.0262805,0.0135873,0.0349967,0.0555014,-0.0156337,0.695699,0.0149237,1248,835,-7.06784,1.26696,12.8617,-3.61774,22.6859,-5.05666
15.6812,18.3793,0.0678123,-0.881215,-0.20413,0.597165,0.0272783,0.0124537,0.0337487,0.0544191,-0.0146872,0.677298,0.0148914,1255,835,-6.84499,0.925979,13.4422,-4.09399,23.0143,-5.18505
16.3963,18.3865,0.0795041,-0.858753,-0.173958,0.59161,0.0280638,0.0114496,0.0325013,0.0533028,-0.0137895,0.660281,0.0137445,1262,835,-6.63777,0.640101,13.9861,-4.53456,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.83805,-0.147627,0.588121,0.0286898,0.0105523,0.0312756,0.052185,-0.0129428,0.644287,0.0127743,1269,835,-6.4409,0.377814,14.5343,-4.94414,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.817601,-0.122641,0.584981,0.0291217,0.00974706,0.0300631,0.0510198,-0.012151,0.629534,0.0124906,1276,835,-6.24537,0.127766,15.1378,-5.32719,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.798211,-0.0976373,0.585253,0.0293009,0.00902054,0.0288762,0.0497656,-0.0114442,0.616545,0.0123257,1283,835,-6.05098,-0.121745,15.7202,-5.72842,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.778288,-0.0708356,0.585095,0.0292612,0.00835504,0.0276977,0.0484126,-0.0107964,0.604962,0.0123674,1290,835,-5.85372,-0.383899,16.3182,-6.12739,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.753925,-0.0460558,0.582345,0.029083,0.00773702,0.0265202,0.0469974,-0.0101773,0.594091,0.0126497,1297,835,-5.62063,-0.610808,16.9574,-6.51798,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.731654,-0.0229301,0.566411,0.0288269,0.0071563,0.0253583,0.0455679,-0.00958464,0.583495,0.0150556,1304,835,-5.44614,-0.799789,17.5664,-6.86561,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.711393,-0.00407952,0.553012,0.0285137,0.00660053,0.024247,0.0441647,-0.00905049,0.573193,0.0154556,1311,835,-5.28291,-0.956834,18.1818,-7.17012,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.692962,0.0138721,0.547569,0.0281297,0.00606841,0.0232163,0.0428026,-0.00860445,0.563622,0.0161666,1318,835,-5.11425,-1.13289,18.8245,-7.49874,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.67201,0.0365087,0.548902,0.0276716,0.00554131,0.0222294,0.0414375,-0.0082246,0.554466,0.0156096,1325,835,-4.90337,-1.37073,19.5202,-7.89195,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.651579,0.0590115,0.550548,0.0271165,0.00501056,0.0212442,0.040011,-0.00788402,0.545528,0.0134217,1332,835,-4.69715,-1.58883,20.2232,-8.28243,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.63498,0.080451,0.545175,0.0264737,0.0044842,0.0202483,0.0385198,-0.00756183,0.536673,0.0135934,1339,835,-4.54891,-1.77626,20.8802,-8.61946,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.615581,0.0967655,0.537167,0.0257522,0.00396825,0.0192771,0.0370016,-0.00728123,0.528248,0.0132215,1346,835,-4.37982,-1.9206,21.6012,-8.89739,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.594426,0.112232,0.52596,0.0250098,0.00346334,0.0183642,0.0355276,-0.00705447,0.520129,0.0125094,1353,835,-4.20348,-2.05965,22.3687,-9.17039,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.572957,0.128517,0.517969,0.0242577,0.00296817,0.0174708,0.0340712,-0.00684533,0.511788,0.0114968,1360,835,-4.01539,-2.21321,23.1652,-9.46247,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.556504,0.145623,0.510069,0.0234444,0.00248753,0.0165484,0.0325529,-0.00662097,0.503161,0.0113968,1367,835,-3.87633,-2.3635,23.9673,-9.7766,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.542558,0.161864,0.511321,0.0225935,0.00203052,0.0156081,0.0310022,-0.0063781,0.494154,0.0120552,1374,835,-3.73396,-2.50882,24.8078,-10.1055,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.525675,0.176533,0.510389,0.0217583,0.00161446,0.0147007,0.0295065,-0.00613366,0.485059,0.0119144,1381,835,-3.56951,-2.64862,25.689,-10.3917,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.510458,0.189243,0.508374,0.020943,0.00125539,0.013842,0.0280845,-0.00588614,0.476311,0.0111654,1388,835,-3.42389,-2.78224,26.5278,-10.6384,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.496661,0.200901,0.503006,0.0200772,0.000972129,0.0129965,0.0266542,-0.00560483,0.46848,0.0109196,1395,835,-3.30229,-2.89191,27.3206,-10.8523,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.482642,0.213772,0.494447,0.0191753,0.000767272,0.0121556,0.0252183,-0.00527576,0.461357,0.0103757,1402,835,-3.18934,-3.00381,28.0791,-11.1026,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.469201,0.226793,0.483751,0.0183229,0.000638702,0.0113687,0.0238832,-0.00492162,0.454882,0.00990911,1409,835,-3.08911,-3.11233,28.8198,-11.3649,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.177707,0.0431864,0.489048,0.00176423,0.00167128,-0.00635983,0.00807775,-0.00464224,-0.781745,0.0105062,765,842,-0.877146,-1.31161,18.5065,2.83697,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.176891,0.0302834,0.499903,0.00165648,0.00184477,-0.00686279,0.00861406,-0.00511281,-0.792257,0.0108186,772,842,-0.837518,-1.1964,18.2623,2.82935,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.176127,0.0178942,0.507306,0.00162814,0.00199188,-0.00735585,0.00916811,-0.00554809,-0.797758,0.0107692,779,842,-0.804961,-1.08398,18.0303,2.81482,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.175601,0.00679888,0.507707,0.00170897,0.0021296,-0.00784101,0.00976312,-0.00592455,-0.798806,0.0103878,786,842,-0.788712,-0.974242,17.7943,2.78694,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.174864,-0.00456638,0.507831,0.00185566,0.00227137,-0.00835463,0.0104207,-0.0062937,-0.797835,0.0100305,793,842,-0.770765,-0.859981,17.5776,2.75678,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.173572,-0.0184099,0.512893,0.00198547,0.00242821,-0.00890046,0.01111,-0.00669637,-0.797831,0.00994706,800,842,-0.736739,-0.720907,17.3805,2.75168,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.172669,-0.0350848,0.523378,0.00200469,0.00258728,-0.00945121,0.0117517,-0.00715972,-0.800804,0.0104809,807,842,-0.694987,-0.554291,17.2046,2.78844,19.862,3.30441
-28.3631,17.321,-0.891718,-0.172594,-0.0523726,0.530367,0.0018787,0.00274534,-0.00998313,0.0123046,-0.00768051,-0.807087,0.010487,814,842,-0.668229,-0.383694,17.022,2.84091,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.172137,-0.0681256,0.53352,0.0016272,0.00290116,-0.0104922,0.0127757,-0.00824738,-0.815716,0.010347,821,842,-0.645476,-0.229683,16.833,2.87993,19.498,3.08609
-26.9947,17.328,-0.847037,-0.169428,-0.0827878,0.532211,0.00128868,0.00306999,-0.0110096,0.0132249,-0.00886624,-0.825759,0.00990179,828,842,-0.609065,-0.0835836,16.6575,2.90979,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.165169,-0.0983664,0.529779,0.000892591,0.00326165,-0.0115598,0.0136975,-0.00954321,-0.836455,0.0101229,835,842,-0.559083,0.0806306,16.5042,2.94529,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.162374,-0.116032,0.533236,0.000450217,0.00348714,-0.0121391,0.0142024,-0.0102651,-0.847619,0.0109385,842,842,-0.511231,0.252618,16.351,2.99412,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.161735,-0.135696,0.544268,-3.59373e-05,0.00374553,-0.0127081,0.0147028,-0.0109932,-0.859247,0.011753,849,842,-0.46885,0.43729,16.1896,3.02663,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.164716,-0.155091,0.556985,-0.000580513,0.00404688,-0.0132427,0.0151765,-0.0117101,-0.871883,0.0130316,856,842,-0.459276,0.606841,15.9725,3.03637,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.168013,-0.172763,0.562435,-0.00118167,0.00440367,-0.0137696,0.015661,-0.012439,-0.885448,0.0149141,863,842,-0.468203,0.760442,15.7798,3.04581,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.17147,-0.192272,0.563052,-0.00183266,0.00482647,-0.0143154,0.0161945,-0.0132006,-0.899659,0.0158865,870,842,-0.488306,0.930724,15.5954,3.13943,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.173458,-0.21384,0.563569,-0.00257339,0.00532287,-0.0148697,0.0167597,-0.0140102,-0.915162,0.0152088,877,842,-0.493256,1.13991,15.4126,3.26516,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.174782,-0.236378,0.564548,-0.00346459,0.00589439,-0.0153918,0.0173024,-0.0148726,-0.93297,0.0133966,884,842,-0.490247,1.37064,15.2144,3.39421,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.174951,-0.26067,0.567891,-0.00451478,0.00654532,-0.0158482,0.0178006,-0.01577,-0.953263,0.0121926,891,842,-0.469969,1.62881,14.993,3.50133,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.17573,-0.2843,0.57184,-0.00570794,0.00727263,-0.0162387,0.01827,-0.0167053,-0.975514,0.0124222,898,842,-0.454365,1.86271,14.8098,3.59149,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.179353,-0.306952,0.577888,-0.0070277,0.00808659,-0.0165793,0.0187499,-0.017691,-0.999239,0.0130861,905,842,-0.462911,2.08027,14.6218,3.66475,17.402,1.49722
-18.767,17.3681,-0.516421,-0.185108,-0.328065,0.577032,-0.00850166,0.00899918,-0.0168721,0.019255,-0.0187575,-1.02462,0.0129848,912,842,-0.50836,2.29059,14.4145,3.75055,17.2481,1.36342
-18.082,17.369,-0.475348,-0.191284,-0.350333,0.576166,-0.0101993,0.0100154,-0.0170844,0.0197584,-0.0199423,-1.05251,0.0120745,919,842,-0.557774,2.52405,14.1797,3.84199,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.198196,-0.373682,0.57851,-0.0121292,0.0111142,-0.0171845,0.0202379,-0.0212529,-1.08272,0.0119932,926,842,-0.607015,2.76252,13.9526,3.92553,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.209567,-0.398043,0.584921,-0.0142267,0.0122754,-0.01716,0.0207051,-0.0226564,-1.11418,0.0123179,933,842,-0.691543,3.00196,13.6886,4.01122,16.7725,0.947452
