 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6649,16.2064,0.325002,0.23648,0.559048,0.464081,0.00236473,0.00235369,0.000753162,0.00311239,0.00160603,0.781733,0.0108688,1227,856,3.41676,-6.37975,21.7668,-10.8909,19.7371,-4.44881
13.3815,16.2161,0.32136,0.237524,0.562822,0.462254,0.00236388,0.00223722,0.000788883,0.00309197,0.00150913,0.745346,0.0112499,1234,856,3.42325,-6.40534,22.1142,-11.0781,20.0657,-4.59346
14.0977,16.2239,0.320768,0.24042,0.566909,0.464799,0.00234509,0.00212513,0.000803288,0.00304589,0.00142433,0.717367,0.0107484,1241,856,3.4599,-6.43408,22.4715,-11.2536,20.3892,-4.70872
14.815,16.2321,0.318513,0.243949,0.570474,0.469808,0.00229655,0.00201265,0.000801828,0.00296889,0.0013403,0.697791,0.0103255,1248,856,3.50979,-6.45489,22.8472,-11.4375,20.7271,-4.82674
15.5298,16.2383,0.326401,0.247406,0.574232,0.470594,0.00222734,0.00188896,0.000796223,0.00287215,0.00124415,0.68071,0.0106048,1255,856,3.54724,-6.49044,23.1937,-11.5889,21.0325,-4.937
16.2477,16.2474,0.32637,0.249805,0.577115,0.463753,0.00215644,0.00175283,0.000785198,0.00276535,0.00114392,0.659616,0.00990247,1262,856,3.55292,-6.51306,23.576,-11.7428,21.3776,-5.0802
16.9661,16.2569,0.326205,0.250592,0.580407,0.457236,0.00209486,0.001612,0.000766242,0.00265681,0.00105005,0.632781,0.00956244,1269,856,3.54343,-6.53884,23.9497,-11.9097,21.7311,-5.23019
17.6856,16.2668,0.324279,0.250762,0.583358,0.451801,0.00203247,0.00147266,0.000736961,0.00254089,0.000964241,0.60391,0.00919132,1276,856,3.53099,-6.56796,24.3307,-12.072,22.0993,-5.38212
18.4043,16.2746,0.326855,0.250499,0.587646,0.449744,0.00196339,0.00133364,0.000710066,0.00242526,0.000871762,0.576702,0.0093841,1283,856,3.52335,-6.60262,24.6934,-12.2383,22.4568,-5.50518
19.1226,16.2809,0.332489,0.251062,0.591473,0.443859,0.00189702,0.00118967,0.000689935,0.00231865,0.00076804,0.548551,0.0100123,1290,856,3.51275,-6.62328,25.063,-12.3778,22.8095,-5.60985
19.8436,16.2882,0.331311,0.252002,0.595384,0.434469,0.00183814,0.00104183,0.000667902,0.00221756,0.000662411,0.516613,0.010073,1297,856,3.49538,-6.63952,25.4735,-12.508,23.1968,-5.711
20.5659,16.2973,0.32776,0.2531,0.599301,0.42185,0.00179094,0.000894503,0.000635449,0.00212034,0.0005651,0.478242,0.0104176,1304,856,3.46982,-6.65035,25.9059,-12.6599,23.6019,-5.83933
21.2915,16.308,0.315623,0.254413,0.60368,0.410595,0.00175234,0.000749298,0.000589418,0.00202473,0.000476908,0.432898,0.0105086,1311,856,3.44986,-6.67693,26.3809,-12.8132,24.0488,-5.97106
22.0169,16.318,0.305909,0.25646,0.608411,0.398327,0.00172341,0.000614016,0.0005321,0.00193736,0.000400065,0.382305,0.0103088,1318,856,3.43359,-6.7033,26.8619,-12.9641,24.4937,-6.09649
22.7421,16.3272,0.299022,0.258167,0.612477,0.387709,0.00169618,0.000491817,0.000460605,0.00185214,0.000335856,0.326483,0.00989831,1325,856,3.41887,-6.73183,27.3344,-13.0991,24.9352,-6.21591
23.4702,16.3382,0.284734,0.258659,0.615498,0.381179,0.00165777,0.000379416,0.000375798,0.00176006,0.000277127,0.265753,0.00927932,1332,856,3.40458,-6.75854,27.8283,-13.2387,25.414,-6.3456
24.2014,16.3514,0.262596,0.258855,0.617643,0.377492,0.00160883,0.000271088,0.000277625,0.00166416,0.00021576,0.196713,0.00932672,1339,856,3.39594,-6.77808,28.3562,-13.3948,25.9322,-6.49291
24.9336,16.3649,0.239881,0.25962,0.61977,0.370257,0.00155356,0.000166998,0.000178495,0.00157617,0.000144389,0.125996,0.00966729,1346,856,3.382,-6.78312,28.9024,-13.5559,26.4607,-6.64319
25.664,16.3762,0.224351,0.260743,0.62304,0.359333,0.00149886,6.93597e-05,8.41368e-05,0.0015038,6.44248e-05,0.0585876,0.00967443,1353,856,3.35978,-6.78417,29.4337,-13.7118,26.968,-6.77368
26.3951,16.386,0.208766,0.261926,0.627049,0.345428,0.00143883,-2.49724e-05,-1.04033e-05,0.00143891,-2.50464e-05,-0.00710657,0.00934064,1360,856,3.32862,-6.79182,29.9747,-13.8366,27.4828,-6.87483
27.1299,16.3978,0.183676,0.262671,0.631045,0.333133,0.00136346,-0.0001102,-0.000100971,0.00137035,-0.000117086,-0.0680927,0.00904568,1367,856,3.29772,-6.80564,30.5554,-13.967,28.0432,-6.98285
27.8698,16.4133,0.14494,0.263893,0.633873,0.324799,0.00127781,-0.00018937,-0.00017819,0.00129915,-0.000210701,-0.119143,0.00892507,1374,856,3.2835,-6.81804,31.2008,-14.1171,28.6664,-7.11964
28.6104,16.4295,0.106366,0.265413,0.635456,0.320395,0.00121102,-0.000267144,-0.000235362,0.00124759,-0.000303715,-0.154149,0.00887275,1381,856,3.28435,-6.82312,31.8539,-14.2756,29.2972,-7.26943
29.3527,16.4456,0.06506,0.26638,0.6362,0.317508,0.00116483,-0.000343171,-0.000269862,0.00121167,-0.000390009,-0.171851,0.00903278,1388,856,3.28467,-6.81969,32.5188,-14.4203,29.9466,-7.40886
30.0958,16.4614,0.0231831,0.267034,0.637091,0.313313,0.00112421,-0.000409471,-0.000284872,0.00117541,-0.000460675,-0.177844,0.00891988,1395,856,3.27776,-6.81243,33.191,-14.5587,30.6059,-7.53967
30.8394,16.4767,-0.0177357,0.267218,0.63905,0.305954,0.00108738,-0.000454013,-0.000280299,0.00113677,-0.000503402,-0.174411,0.00849142,1402,856,3.25605,-6.80749,33.8643,-14.6988,31.2693,-7.6636
31.5806,16.4914,-0.0489026,0.267195,0.641242,0.297638,0.00106027,-0.000475946,-0.000251167,0.0011003,-0.000515968,-0.158017,0.00795276,1409,856,3.22934,-6.81823,34.5057,-14.844,31.9024,-7.80631
32.3218,16.5054,-0.0781504,0.267314,0.643535,0.289262,0.00102818,-0.00047247,-0.000203193,0.00105521,-0.000499496,-0.132232,0.00780101,1416,856,3.20359,-6.83255,35.1484,-14.9797,32.5356,-7.94115
33.0671,16.5198,-0.117556,0.26666,0.645517,0.282842,0.000977795,-0.000438099,-0.00015391,0.000994332,-0.000454636,-0.107036,0.00754035,1423,856,3.17637,-6.84399,35.8295,-15.0949,33.2166,-8.05267
-33.9308,15.1862,-0.726614,0.0867979,0.398735,0.276186,0.00379158,0.00252734,-0.0012507,0.00456082,0.00175809,-0.551414,0.0112289,758,863,1.33626,-4.57509,19.7943,-0.723811,19.3483,3.7009
-33.2521,15.1867,-0.696324,0.0890966,0.398486,0.275441,0.00354606,0.00255347,-0.00123631,0.00438197,0.00171756,-0.594526,0.0112427,765,863,1.36077,-4.56927,19.5316,-0.812892,19.0581,3.60994
-32.5737,15.1889,-0.662347,0.0916959,0.398455,0.276119,0.00333667,0.00258058,-0.00122832,0.0042438,0.00167345,-0.63611,0.010745,772,863,1.39102,-4.56405,19.2629,-0.95625,18.7617,3.47346
-31.8926,15.1939,-0.640408,0.0945058,0.398402,0.280113,0.00318801,0.0026064,-0.00120982,0.00414148,0.00165293,-0.66745,0.0103469,779,863,1.42987,-4.56007,19.0433,-1.12512,18.5183,3.32068
-31.2086,15.2017,-0.631682,0.0969271,0.398533,0.287137,0.00311664,0.00263597,-0.00118914,0.00408949,0.00166312,-0.685686,0.0105439,786,863,1.47073,-4.5611,18.8721,-1.31531,18.3325,3.1552
-30.524,15.2067,-0.624048,0.0988171,0.3992,0.293531,0.00311416,0.00266941,-0.00117581,0.00408844,0.00169513,-0.691939,0.0106998,793,863,1.50494,-4.56551,18.7069,-1.45097,18.1565,3.04961
-29.8403,15.2109,-0.609916,0.0994084,0.399771,0.299932,0.00315232,0.00270255,-0.0011591,0.00410816,0.00174672,-0.689581,0.010886,800,863,1.52619,-4.58042,18.5112,-1.57767,17.9627,2.9404
-29.1569,15.2145,-0.592326,0.0997927,0.398906,0.306238,0.00319621,0.00272469,-0.0011206,0.00410558,0.00181532,-0.681718,0.0107496,807,863,1.54562,-4.58079,18.3072,-1.68955,17.7626,2.83124
-28.473,15.2177,-0.575774,0.1009,0.398134,0.310465,0.00324528,0.00273607,-0.00106055,0.00408135,0.00189999,-0.667594,0.0103799,814,863,1.56836,-4.58234,18.1249,-1.7822,17.5732,2.73496
-27.789,15.2212,-0.557853,0.103231,0.397512,0.314195,0.00328924,0.00275363,-0.000984811,0.00404201,0.00200086,-0.652641,0.0101541,821,863,1.60253,-4.57599,17.9577,-1.8963,17.3857,2.6266
-27.103,15.2262,-0.547714,0.106499,0.398421,0.318633,0.00331886,0.00277737,-0.000903913,0.0039917,0.00210453,-0.639889,0.0103115,828,863,1.64741,-4.59028,17.8361,-2.02525,17.2351,2.51597
-26.4161,15.2319,-0.540001,0.110123,0.398368,0.325363,0.00333387,0.00280387,-0.000826407,0.00393672,0.00220101,-0.630247,0.010881,835,863,1.70101,-4.6052,17.7304,-2.14866,17.1008,2.39809
-25.7304,15.2365,-0.524454,0.113018,0.397492,0.333064,0.00334789,0.00282642,-0.000751138,0.00388226,0.00229205,-0.618343,0.0111574,842,863,1.7496,-4.61555,17.593,-2.26703,16.9437,2.27652
-25.0461,15.2402,-0.500133,0.115704,0.396877,0.338176,0.00336919,0.00284388,-0.000667074,0.00382346,0.00238961,-0.597848,0.0107322,849,863,1.79069,-4.61783,17.4315,-2.40061,16.7601,2.14487
-24.3632,15.2422,-0.467928,0.116931,0.397479,0.341955,0.00338261,0.00285673,-0.000564645,0.00374254,0.0024968,-0.567491,0.0102136,856,863,1.81399,-4.6288,17.2347,-2.53936,16.5531,2.01968
-23.6762,15.2458,-0.453678,0.117267,0.398732,0.346757,0.00336852,0.00286662,-0.000458716,0.00364045,0.0025947,-0.5351,0.00988922,863,863,1.83028,-4.65003,17.1028,-2.6532,16.4213,1.92551
-22.9877,15.2497,-0.444071,0.118683,0.400664,0.351867,0.0033334,0.00287255,-0.000367109,0.00353641,0.00266954,-0.505135,0.00954728,870,863,1.85806,-4.67183,17.0061,-2.77473,16.3143,1.83777
-22.3004,15.2541,-0.427118,0.120235,0.402063,0.358912,0.00328845,0.00287756,-0.000290897,0.00343914,0.00272688,-0.477946,0.00902257,877,863,1.89165,-4.69234,16.8872,-2.92586,16.1868,1.71749
-21.6153,15.2578,-0.397979,0.122189,0.40398,0.366842,0.0032338,0.00288153,-0.000209596,0.00333145,0.00278388,-0.435958,0.00850356,884,863,1.93131,-4.72085,16.7319,-3.10943,16.02,1.57044
-20.9336,15.2597,-0.351637,0.124143,0.405383,0.372635,0.00318245,0.00288597,-0.000103204,0.00321484,0.00285358,-0.304084,0.00807903,891,863,1.9667,-4.74369,16.5214,-3.30091,15.7945,1.40388
-20.2506,15.2609,-0.310065,0.126892,0.407632,0.374634,0.0031515,0.00289035,9.98222e-06,0.00315189,0.00288997,0.0381495,0.00846923,898,863,2.00173,-4.77236,16.35,-3.46166,15.5937,1.26653
-19.5659,15.2624,-0.274307,0.130304,0.410548,0.374177,0.00315276,0.00289766,0.000105325,0.00319063,0.00285979,0.345127,0.00890615,905,863,2.03787,-4.80485,16.2186,-3.61086,15.4219,1.14204
-18.8807,15.2632,-0.239621,0.132991,0.413428,0.373218,0.00317438,0.00290954,0.000172452,0.00325938,0.00282453,0.457986,0.00883409,912,863,2.06551,-4.83513,16.0914,-3.73983,15.2609,1.03762
-18.1946,15.2638,-0.207834,0.134585,0.415021,0.376313,0.00319339,0.00292743,0.000222323,0.00331947,0.00280135,0.515872,0.00823096,919,863,2.09139,-4.85862,15.9645,-3.85026,15.1178,0.945944
-17.5072,15.2647,-0.179581,0.134977,0.415349,0.384539,0.00321993,0.00294927,0.000270838,0.00338737,0.00278183,0.553704,0.00832781,926,863,2.11698,-4.87393,15.8379,-3.95433,14.9953,0.860303
-16.8179,15.2669,-0.15878,0.135595,0.416794,0.393637,0.00326871,0.00297812,0.000317874,0.00347292,0.00277391,0.571033,0.00857602,933,863,2.14666,-4.89699,15.7486,-4.07678,14.9087,0.773987
-16.1273,15.271,-0.140952,0.136874,0.419695,0.398502,0.0033469,0.00301267,0.000352001,0.00356944,0.00279013,0.563772,0.00842845,940,863,2.1732,-4.92839,15.6921,-4.23533,14.8413,0.658508
-15.4357,15.2764,-0.126271,0.138989,0.423728,0.400442,0.00344579,0.00305336,0.000364043,0.00366313,0.00283602,0.538226,0.00789307,947,863,2.20129,-4.96808,15.6685,-4.41487,14.7935,0.526835
-14.7428,15.2837,-0.114823,0.14171,0.426624,0.404034,0.00355235,0.00309471,0.000358077,0.00374847,0.00289858,0.501087,0.00777418,954,863,2.23957,-5.00163,15.6687,-4.60928,14.7661,0.368755
-14.0536,15.2872,-0.0853956,0.143681,0.429252,0.409854,0.00367077,0.00313274,0.000341738,0.00383667,0.00296684,0.451958,0.0080207,961,863,2.27566,-5.03757,15.5953,-4.78685,14.6759,0.227462
-13.3645,15.2903,-0.0543773,0.145688,0.431361,0.415732,0.00381056,0.00316621,0.000326606,0.00394715,0.00302962,0.396114,0.0086716,968,863,2.3125,-5.06785,15.5231,-4.95522,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,0.147912,0.433995,0.42157,0.00395909,0.00319349,0.000314642,0.00407181,0.00308077,0.343989,0.0087004,975,863,2.35146,-5.10914,15.4504,-5.09216,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,0.151756,0.436713,0.42857,0.00407485,0.00321194,0.000288782,0.00416257,0.00312421,0.29492,0.00841732,982,863,2.40939,-5.1494,15.4624,-5.24082,14.4715,-0.126423
-11.2885,15.2996,0.0112644,0.15564,0.43881,0.43566,0.0041533,0.00321581,0.000261212,0.00422117,0.00314794,0.254198,0.00832445,989,863,2.46819,-5.1809,15.4917,-5.37946,14.4658,-0.231356
-10.595,15.3048,0.0304536,0.159274,0.440929,0.442946,0.00422007,0.00320186,0.000270216,0.00428734,0.0031346,0.243978,0.00824129,996,863,2.52505,-5.21044,15.5094,-5.55579,14.4512,-0.370714
-9.90202,15.3092,0.0538464,0.161935,0.443837,0.446318,0.00428376,0.00317169,0.000322333,0.00437044,0.00308502,0.262678,0.00861835,1003,863,2.56274,-5.2437,15.514,-5.73076,14.4274,-0.509404
-9.20849,15.3134,0.0764903,0.164124,0.447341,0.448925,0.00432321,0.0031326,0.000383862,0.00443623,0.00301957,0.286361,0.00900781,1010,863,2.59374,-5.28174,15.5251,-5.90295,14.4136,-0.640616
-8.51483,15.3167,0.100171,0.166142,0.450754,0.452554,0.00433228,0.00308533,0.000429848,0.0044661,0.00295152,0.301802,0.0094128,1017,863,2.62551,-5.31774,15.5359,-6.06345,14.4027,-0.756479
-7.819,15.3214,0.116805,0.16978,0.454243,0.453698,0.0043381,0.00302589,0.000476008,0.00449258,0.0028714,0.31382,0.00981214,1024,863,2.66745,-5.35147,15.6014,-6.22283,14.4265,-0.876008
-7.11976,15.3287,0.121574,0.173329,0.456186,0.463074,0.00433563,0.00296079,0.000530162,0.00451632,0.00278009,0.328476,0.0110902,1031,863,2.72896,-5.38694,15.7085,-6.39031,14.5041,-1.00946
-6.42052,15.3356,0.128232,0.173249,0.454284,0.481382,0.00432431,0.00289484,0.000580527,0.00453037,0.00268878,0.341076,0.0134355,1038,863,2.77766,-5.42867,15.7668,-6.50139,14.5817,-1.14086
-5.72255,15.3417,0.141882,0.174283,0.455542,0.490778,0.00432047,0.00283375,0.000617284,0.00454335,0.00261087,0.346502,0.0147645,1045,863,2.81508,-5.48365,15.8294,-6.64104,14.6395,-1.27966
-5.02659,15.3455,0.165193,0.179332,0.462656,0.478877,0.00432683,0.00277934,0.000641135,0.00455794,0.00254823,0.345972,0.0152977,1052,863,2.83816,-5.54187,15.9309,-6.80927,14.6667,-1.40263
-4.32989,15.3499,0.187353,0.185312,0.470663,0.471687,0.00434405,0.00273854,0.000651695,0.00457528,0.00250731,0.340954,0.0155228,1059,863,2.88134,-5.58965,16.0474,-7.03014,14.7059,-1.53396
-3.63122,15.3553,0.203496,0.188779,0.475975,0.476124,0.00435634,0.00271794,0.000646415,0.00458067,0.00249362,0.334024,0.0138883,1066,863,2.92899,-5.62465,16.1537,-7.2478,14.7759,-1.66514
-2.93166,15.3598,0.217787,0.189901,0.47718,0.490027,0.00434205,0.00271588,0.000626071,0.00455515,0.00250277,0.328088,0.0109235,1073,863,2.97851,-5.65149,16.2378,-7.39777,14.8599,-1.77208
-2.23376,15.3616,0.240065,0.192658,0.480619,0.487655,0.00430199,0.00273339,0.000591842,0.00450024,0.00253514,0.323223,0.0103508,1080,863,3.00299,-5.68908,16.3354,-7.50064,14.9195,-1.85165
-1.53079,15.3676,0.244755,0.195204,0.484869,0.486861,0.00426448,0.00276903,0.000558241,0.00444989,0.00258363,0.320656,0.0102462,1087,863,3.02879,-5.72366,16.5054,-7.65192,15.0557,-1.95543
-0.827465,15.3739,0.250029,0.197859,0.489247,0.48827,0.00423243,0.00282997,0.000507067,0.00439656,0.00266584,0.313034,0.0102041,1094,863,3.06119,-5.76564,16.6792,-7.81483,15.1972,-2.06827
-0.123659,15.3812,0.255515,0.200821,0.493229,0.490099,0.00418369,0.00291598,0.000415107,0.00430752,0.00279215,0.289903,0.0099213,1101,863,3.09781,-5.80485,16.8627,-7.99358,15.3459,-2.20077
0.577591,15.3862,0.272504,0.203994,0.498533,0.486845,0.00411899,0.00301882,0.000314626,0.00420261,0.0029352,0.259772,0.0103136,1108,863,3.12309,-5.85208,17.017,-8.16618,15.4568,-2.32523
1.28072,15.3936,0.284401,0.207638,0.50256,0.486956,0.00405835,0.00312388,0.000245846,0.00411908,0.00306315,0.242183,0.0102547,1115,863,3.16195,-5.88971,17.1999,-8.36475,15.5957,-2.48073
1.98462,15.4007,0.295197,0.210509,0.506182,0.486925,0.00399635,0.00322401,0.000204762,0.00404728,0.00317309,0.243773,0.0100103,1122,863,3.19286,-5.92767,17.3867,-8.54579,15.7463,-2.62776
2.68748,15.4063,0.311572,0.21262,0.509545,0.490196,0.00390584,0.00331332,0.000153173,0.00394309,0.00327606,0.238587,0.0098505,1129,863,3.22492,-5.96703,17.5471,-8.71712,15.8821,-2.7606
3.3927,15.411,0.320669,0.214653,0.512381,0.492694,0.0037934,0.00338426,9.81436e-05,0.00381572,0.00336194,0.22366,0.00962653,1136,863,3.2543,-5.99571,17.7426,-8.84463,16.053,-2.85234
4.09996,15.4169,0.324152,0.216939,0.515096,0.492873,0.00366734,0.00342968,6.30959e-05,0.00368305,0.00341397,0.244065,0.00920178,1143,863,3.28009,-6.02293,17.9731,-8.96809,16.2535,-2.94892
4.80908,15.4244,0.32282,0.219941,0.517192,0.494697,0.00351998,0.00345305,4.55628e-05,0.00354304,0.00342998,0.468668,0.00917225,1150,863,3.31744,-6.0464,18.2358,-9.10469,16.4808,-3.06213
5.51593,15.4303,0.331723,0.223512,0.519878,0.49543,0.00335649,0.00345215,4.2849e-05,0.00346853,0.0033401,1.20553,0.00925619,1157,863,3.35735,-6.07258,18.473,-9.24784,16.6755,-3.17607
6.22206,15.4353,0.345035,0.226823,0.522383,0.497427,0.00318582,0.00341827,6.19023e-05,0.00343373,0.00317036,1.3261,0.00973054,1164,863,3.39799,-6.08704,18.6962,-9.39895,16.8603,-3.28565
6.93006,15.4409,0.353378,0.228881,0.525244,0.498685,0.00302339,0.00334747,0.000117341,0.00338549,0.00298537,1.25742,0.0100298,1171,863,3.42419,-6.11037,18.9345,-9.54162,17.072,-3.391
7.63908,15.4466,0.359906,0.230793,0.528396,0.49946,0.00288102,0.00324949,0.000195129,0.00333362,0.00279689,1.16375,0.0109048,1178,863,3.44757,-6.14169,19.1866,-9.67659,17.2984,-3.49239
8.34904,15.4529,0.364957,0.2323,0.532987,0.495924,0.00275794,0.00313345,0.000279248,0.0032822,0.0026092,1.08137,0.011317,1185,863,3.45477,-6.18522,19.4527,-9.8199,17.5382,-3.59969
9.05937,15.4594,0.37063,0.233947,0.538462,0.49424,0.00265818,0.00300828,0.000365249,0.00323826,0.0024282,1.00886,0.0119568,1192,863,3.46788,-6.23066,19.7236,-9.9936,17.7834,-3.71529
9.77111,15.4674,0.373379,0.235429,0.542267,0.494969,0.00257232,0.00287227,0.000450906,0.00319749,0.0022471,0.94595,0.0119941,1199,863,3.48637,-6.25757,20.0096,-10.1784,18.0482,-3.84933
10.4848,15.4765,0.371163,0.236354,0.545035,0.498482,0.00249635,0.00273449,0.000537732,0.00316618,0.00206466,0.894358,0.0116322,1206,863,3.50738,-6.28518,20.3144,-10.3564,18.3402,-3.98895
11.197,15.4841,0.375979,0.237924,0.548617,0.497721,0.00243192,0.00259729,0.000613288,0.00313344,0.00189576,0.852405,0.0110397,1213,863,3.52279,-6.31977,20.61,-10.5211,18.6119,-4.12003
11.9087,15.491,0.384698,0.238677,0.553449,0.491152,0.00239334,0.00246578,0.000672563,0.0031031,0.00175602,0.8123,0.0107694,1220,863,3.51365,-6.36165,20.8953,-10.6858,18.876,-4.25227
12.6218,15.4981,0.390196,0.238578,0.559122,0.48206,0.00238825,0.00233864,0.000714912,0.00307879,0.0016481,0.768055,0.0107073,1227,863,3.48862,-6.40871,21.1943,-10.8442,19.1601,-4.37484
13.3384,15.5075,0.385409,0.239903,0.562236,0.484355,0.00239357,0.00221654,0.000745306,0.0030556,0.00155451,0.726295,0.0107102,1234,863,3.50981,-6.43214,21.545,-11.0264,19.4928,-4.51195
14.0544,15.5162,0.385017,0.243018,0.56575,0.487584,0.00238355,0.00209648,0.000758285,0.00301176,0.00146826,0.69186,0.010201,1241,863,3.55105,-6.46137,21.9036,-11.2134,19.8158,-4.64834
14.7706,15.5249,0.38564,0.247195,0.568882,0.491989,0.00234497,0.00197428,0.000760041,0.00294194,0.00137731,0.665802,0.00969342,1248,863,3.60607,-6.48229,22.2756,-11.406,20.1426,-4.786
15.4849,15.5312,0.394655,0.250191,0.57297,0.489288,0.00228782,0.00184035,0.000761307,0.00285759,0.00127059,0.642481,0.00991779,1255,863,3.62931,-6.51677,22.6166,-11.5625,20.4434,-4.90512
16.2025,15.5391,0.394143,0.252288,0.57629,0.481904,0.00222826,0.00169342,0.000756096,0.00276283,0.00115884,0.615419,0.00958506,1262,863,3.63051,-6.53982,22.9976,-11.6998,20.7896,-5.02491
16.9207,15.5481,0.393958,0.253278,0.579669,0.474278,0.00217413,0.00154211,0.000740226,0.00266298,0.00105326,0.583653,0.00937186,1269,863,3.61999,-6.56397,23.3741,-11.8567,21.1427,-5.16497
17.6394,15.5573,0.393928,0.254636,0.582802,0.465719,0.0021135,0.0013922,0.000712384,0.00255132,0.000954374,0.551078,0.00978222,1276,863,3.61022,-6.58339,23.7623,-12.017,21.503,-5.31185
18.3576,15.5643,0.397122,0.256016,0.588188,0.457121,0.00204202,0.00124457,0.000687028,0.00243765,0.000848949,0.522471,0.00983552,1283,863,3.59947,-6.61729,24.1449,-12.1731,21.8575,-5.42371
19.0755,15.5701,0.403388,0.257009,0.593328,0.44908,0.00197285,0.00109549,0.000668085,0.00233341,0.000734937,0.494891,0.0103987,1290,863,3.58633,-6.6425,24.5178,-12.3201,22.2073,-5.52099
19.7961,15.5768,0.402311,0.257409,0.597325,0.442123,0.00191148,0.00094645,0.000645199,0.00223463,0.000623297,0.464334,0.0110604,1297,863,3.57076,-6.66329,24.9202,-12.4471,22.5937,-5.61338
20.5182,15.5856,0.39843,0.258008,0.600673,0.433933,0.00186193,0.000802601,0.000610925,0.00214083,0.000523703,0.428261,0.0106837,1304,863,3.5536,-6.68283,25.345,-12.5884,22.9997,-5.73595
21.2421,15.5951,0.390871,0.258609,0.604641,0.424915,0.00181877,0.000664427,0.000561349,0.00204673,0.000436465,0.385751,0.0100373,1311,863,3.53359,-6.71071,25.7925,-12.7336,23.4281,-5.86125
21.9678,15.6051,0.379482,0.260389,0.609104,0.413814,0.00178027,0.000540055,0.000497912,0.00195543,0.000364895,0.338267,0.00986869,1318,863,3.5184,-6.73883,26.2765,-12.8789,23.8794,-5.98405
22.6926,15.6146,0.37281,0.262179,0.613033,0.403573,0.00174044,0.000431628,0.000421459,0.00186441,0.000307654,0.286085,0.00959891,1325,863,3.50581,-6.76704,26.7489,-13.0214,24.3199,-6.11174
23.4223,15.6272,0.352702,0.262578,0.615761,0.39671,0.0016901,0.000336142,0.000334915,0.00176841,0.000257827,0.229708,0.00932995,1332,863,3.48981,-6.78796,27.2654,-13.1751,24.822,-6.25666
24.1543,15.6407,0.327342,0.262656,0.618402,0.39135,0.00163074,0.00024661,0.000238185,0.00167058,0.00020677,0.165734,0.00936402,1339,863,3.47499,-6.80909,27.8062,-13.3324,25.3527,-6.40231
24.8854,15.6532,0.307248,0.262903,0.620808,0.385253,0.00156656,0.000160333,0.000141025,0.00158057,0.00014633,0.0989729,0.00940913,1346,863,3.4595,-6.82075,28.3358,-13.4879,25.8703,-6.54389
25.6143,15.663,0.295738,0.263747,0.624418,0.373739,0.00150382,8.02488e-05,4.92539e-05,0.00150552,7.85467e-05,0.0345437,0.00958105,1353,863,3.43289,-6.827,28.8484,-13.6305,26.3612,-6.66092
26.3446,15.6717,0.281535,0.264704,0.628587,0.359014,0.00143524,4.59077e-06,-4.05477e-05,0.00143639,3.4424e-06,-0.0283118,0.00962213,1360,863,3.39719,-6.83752,29.3818,-13.7379,26.8698,-6.74661
27.0792,15.6827,0.255904,0.265339,0.632209,0.347133,0.00135152,-6.14407e-05,-0.000124105,0.00136233,-7.22585e-05,-0.0869466,0.00924403,1367,863,3.36676,-6.84891,29.9629,-13.8498,27.4319,-6.83936
27.8193,15.6982,0.215862,0.266439,0.634322,0.3409,0.00125854,-0.000122903,-0.000192881,0.00128496,-0.000149328,-0.136155,0.0089129,1374,863,3.35811,-6.85423,30.6107,-13.9973,28.06,-6.97382
28.5586,15.7142,0.180698,0.267833,0.635632,0.336183,0.00118464,-0.000183872,-0.000242214,0.00122624,-0.000225477,-0.170109,0.00861034,1381,863,3.35705,-6.85295,31.2497,-14.1674,28.6774,-7.13523
29.2992,15.7298,0.143694,0.269524,0.636435,0.330975,0.00113209,-0.000245484,-0.000272169,0.00118391,-0.000297307,-0.188157,0.00864834,1388,863,3.35741,-6.84856,31.9066,-14.3138,29.3097,-7.28167
30.0422,15.7457,0.101327,0.270323,0.637626,0.32565,0.00108454,-0.000299019,-0.000287273,0.00114181,-0.000356295,-0.196799,0.00866688,1395,863,3.34846,-6.84434,32.5832,-14.4554,29.9709,-7.41635
30.7853,15.76,0.0608901,0.270253,0.63934,0.319593,0.00103956,-0.000332428,-0.000289492,0.00109814,-0.000391009,-0.199665,0.00841013,1402,863,3.32856,-6.84172,33.2508,-14.5778,30.6318,-7.52514
31.5265,15.7739,0.0288646,0.270139,0.641313,0.311976,0.0010087,-0.000344942,-0.000275366,0.00106257,-0.000398814,-0.193199,0.00807543,1409,863,3.30331,-6.84799,33.894,-14.711,31.2678,-7.65331
32.2673,15.7872,8.00127e-05,0.269964,0.643475,0.303199,0.000987306,-0.00033336,-0.000249136,0.00103274,-0.000378795,-0.180388,0.00830122,1416,863,3.27364,-6.85572,34.5319,-14.8409,31.8988,-7.7796
33.0105,15.8006,-0.0340952,0.270079,0.645625,0.294361,0.000957498,-0.000298538,-0.000223683,0.000996144,-0.000337184,-0.171081,0.00816178,1423,863,3.24628,-6.86018,35.2014,-14.9567,32.5588,-7.88919
