 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7794,20.2158,-0.709826,-0.225265,-0.101513,0.481927,-0.0155379,0.0154399,-0.00714012,0.0170065,-0.0171044,-1.35482,0.00808436,961,814,-1.12581,0.135298,16.254,0.976785,19.2519,0.758855
-13.0836,20.2227,-0.698779,-0.235681,-0.114339,0.47608,-0.0166962,0.0163272,-0.00689913,0.0177106,-0.0180796,-1.3729,0.00890836,968,814,-1.23262,0.27551,16.1517,0.973314,19.2426,0.617111
-12.3908,20.2274,-0.673689,-0.246673,-0.129576,0.473553,-0.0178474,0.0172619,-0.00661641,0.0184674,-0.0190529,-1.39058,0.00953276,975,814,-1.33681,0.432212,15.9913,0.987948,19.1865,0.472909
-11.6984,20.2315,-0.644709,-0.258481,-0.1446,0.475134,-0.0189861,0.0182328,-0.00628388,0.0192652,-0.0200184,-1.40797,0.009942,982,814,-1.43958,0.584812,15.8087,0.986572,19.1225,0.327429
-11.0046,20.2363,-0.620078,-0.271745,-0.15769,0.474455,-0.0201118,0.019237,-0.00590609,0.0201043,-0.0209792,-1.42498,0.010738,989,814,-1.56248,0.71914,15.639,0.971997,19.0825,0.181646
-10.3101,20.241,-0.596795,-0.285302,-0.170234,0.473294,-0.02124,0.0202638,-0.00547262,0.0209733,-0.0219495,-1.44187,0.0102638,996,814,-1.68925,0.833797,15.4796,0.974767,19.0548,0.0428404
-9.61586,20.2456,-0.570792,-0.299573,-0.181336,0.469554,-0.0223538,0.0212991,-0.00495209,0.0218538,-0.0229085,-1.45924,0.00968002,1003,814,-1.82953,0.940427,15.3134,0.960994,19.0238,-0.100386
-8.92076,20.2498,-0.546619,-0.315011,-0.194587,0.467386,-0.0234353,0.0223241,-0.00432786,0.0227298,-0.0238411,-1.47732,0.00977874,1010,814,-1.97706,1.07192,15.1468,0.971712,19.0069,-0.231965
-8.22318,20.2575,-0.530538,-0.333883,-0.206818,0.459793,-0.0244683,0.0233404,-0.00360961,0.0236114,-0.0247393,-1.49586,0.0102993,1017,814,-2.17202,1.20833,14.9925,0.935188,19.0294,-0.403799
-7.52409,20.266,-0.518799,-0.353167,-0.218377,0.449341,-0.0254441,0.0243513,-0.00279571,0.0245078,-0.0256006,-1.51489,0.0108103,1024,814,-2.37808,1.34444,14.8619,0.895148,19.0761,-0.575762
-6.82452,20.2742,-0.507211,-0.372867,-0.22902,0.440307,-0.0263672,0.0253646,-0.001876,0.0254325,-0.0264352,-1.5346,0.0112636,1031,814,-2.58503,1.46479,14.7327,0.854219,19.1305,-0.740919
-6.12596,20.2803,-0.489899,-0.39163,-0.240121,0.435042,-0.0272191,0.0263744,-0.000848232,0.0263878,-0.0272326,-1.55497,0.0116222,1038,814,-2.77327,1.58325,14.5921,0.832473,19.1695,-0.884905
-5.42679,20.2864,-0.473259,-0.410257,-0.251598,0.432117,-0.0279804,0.0273808,0.000315781,0.0273826,-0.0279822,1.56509,0.0117072,1045,814,-2.95419,1.7044,14.4595,0.810379,19.2184,-1.02594
-4.72697,20.293,-0.457336,-0.429442,-0.264298,0.428068,-0.0286556,0.0283794,0.00163901,0.0284265,-0.0287027,1.54209,0.0120178,1052,814,-3.14298,1.85176,14.3324,0.785623,19.2775,-1.17186
-4.02899,20.2975,-0.432502,-0.450266,-0.2738,0.421888,-0.0292289,0.02936,0.00312973,0.0295267,-0.0293956,1.51758,0.0119685,1059,814,-3.35399,1.95619,14.1643,0.756117,19.3091,-1.3084
-3.3307,20.3019,-0.407186,-0.471389,-0.281275,0.413642,-0.0295733,0.0303111,0.00477547,0.0306896,-0.0299518,1.49172,0.0117553,1066,814,-3.57357,2.04517,14.0013,0.709319,19.3461,-1.4439
-2.62995,20.3076,-0.389787,-0.493463,-0.287983,0.411778,-0.0295962,0.0312041,0.00655508,0.0319028,-0.0302948,1.46461,0.0113552,1073,814,-3.78659,2.10242,13.8586,0.657066,19.4212,-1.57878
-1.92611,20.3161,-0.38241,-0.515803,-0.295747,0.410327,-0.0292562,0.0320152,0.00844821,0.0331587,-0.0303997,1.43626,0.0110721,1080,814,-4.00066,2.18083,13.7592,0.583808,19.5431,-1.7331
-1.22101,20.3254,-0.377962,-0.538142,-0.303883,0.407055,-0.0285669,0.0327237,0.010446,0.0344552,-0.0302984,1.40654,0.0118796,1087,814,-4.21891,2.26955,13.6809,0.50812,19.6839,-1.89332
-0.515843,20.334,-0.371906,-0.559508,-0.30863,0.403758,-0.0276028,0.033296,0.0125184,0.0357689,-0.0300757,1.37577,0.0129801,1094,814,-4.42823,2.31406,13.6138,0.418118,19.8257,-2.04392
0.188632,20.3415,-0.361395,-0.58078,-0.30798,0.400994,-0.0263648,0.0337041,0.0146057,0.0370672,-0.0297279,1.34448,0.0135055,1101,814,-4.63672,2.30491,13.5375,0.277723,19.9574,-2.1879
0.893276,20.349,-0.349643,-0.602849,-0.304114,0.40022,-0.0248646,0.0339127,0.0166623,0.0383076,-0.0292595,1.31291,0.0134949,1108,814,-4.84875,2.25654,13.4536,0.100073,20.0919,-2.3365
1.59746,20.3562,-0.334311,-0.625735,-0.297433,0.398188,-0.0231157,0.0339049,0.0186663,0.039472,-0.0286828,1.28095,0.0130462,1115,814,-5.07282,2.18992,13.3566,-0.116571,20.2199,-2.48995
2.30306,20.3641,-0.322435,-0.63942,-0.290481,0.402986,-0.021128,0.0336696,0.0206242,0.0405644,-0.0280228,1.24817,0.0131247,1122,814,-5.18811,2.11644,13.3658,-0.358473,20.3689,-2.64684
3.01091,20.3729,-0.317162,-0.65011,-0.283036,0.4064,-0.0189486,0.033213,0.0225089,0.0415831,-0.0273187,1.21479,0.0129742,1129,814,-5.27713,2.03615,13.4405,-0.592697,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.655977,-0.274137,0.412062,-0.0166591,0.0325637,0.0242499,0.0425034,-0.0265988,1.1818,0.0127111,1136,814,-5.31285,1.93777,13.5793,-0.832383,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.663141,-0.260546,0.414073,-0.0143241,0.031752,0.0257908,0.043296,-0.0258681,1.14994,0.0125967,1143,814,-5.37231,1.79874,13.6875,-1.10012,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.673053,-0.245066,0.419233,-0.0119278,0.0307997,0.0271052,0.0439483,-0.0250764,1.11914,0.0127042,1150,814,-5.45118,1.63679,13.7528,-1.39786,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.683783,-0.228463,0.428992,-0.00942865,0.0297246,0.0282019,0.0444785,-0.0241826,1.0888,0.013312,1157,814,-5.52608,1.458,13.8206,-1.73504,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.693066,-0.211537,0.441324,-0.00684207,0.0285479,0.0291194,0.0449271,-0.0232213,1.05842,0.0140692,1164,814,-5.57947,1.26169,13.9389,-2.07296,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.699639,-0.193937,0.454586,-0.00428209,0.0272942,0.0298497,0.045274,-0.0222618,1.02866,0.0143829,1171,814,-5.60347,1.05411,14.1042,-2.42667,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.699446,-0.172678,0.455846,-0.00177073,0.025997,0.0303541,0.0454917,-0.0212654,0.999893,0.0136918,1178,814,-5.59403,0.830375,14.3188,-2.79886,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.699342,-0.149787,0.463372,0.000774363,0.0246876,0.0306386,0.04562,-0.020158,0.971433,0.0125127,1185,814,-5.56921,0.586055,14.5407,-3.19057,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.698567,-0.12738,0.472654,0.00342513,0.0233658,0.0307291,0.0457016,-0.0189107,0.942269,0.0122159,1192,814,-5.53279,0.347783,14.7963,-3.57367,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.698136,-0.107847,0.482186,0.00615485,0.02204,0.0306634,0.0457728,-0.0175779,0.912125,0.0125489,1199,814,-5.49796,0.140567,15.066,-3.92672,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.695348,-0.0884022,0.490799,0.00879382,0.0207149,0.0304428,0.0457752,-0.0162665,0.882072,0.0128454,1206,814,-5.44228,-0.0706058,15.3608,-4.3029,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.691552,-0.0680295,0.499911,0.0112234,0.0194102,0.0300493,0.0456436,-0.01501,0.853093,0.0126851,1213,814,-5.37553,-0.29426,15.6807,-4.67875,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.683879,-0.045174,0.50333,0.0134121,0.0181445,0.0295159,0.0453889,-0.0138323,0.825396,0.0119794,1220,814,-5.28727,-0.530432,16.0484,-5.05955,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.671776,-0.0223056,0.507693,0.0153527,0.0169265,0.0288747,0.045025,-0.0127458,0.799021,0.0124058,1227,814,-5.15311,-0.764295,16.5022,-5.42679,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.657589,0.00134737,0.513671,0.0170402,0.0157618,0.02816,0.0445683,-0.0117663,0.774051,0.012369,1234,814,-4.99441,-1.00763,17.0291,-5.83478,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.640023,0.024071,0.520177,0.0184776,0.0146448,0.0273919,0.04402,-0.0108976,0.750474,0.0132435,1241,814,-4.80124,-1.23983,17.5487,-6.22786,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.621011,0.0463713,0.522638,0.0196392,0.0135856,0.0265725,0.0433567,-0.010132,0.728689,0.0139655,1248,814,-4.6054,-1.45723,18.0876,-6.61832,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.604741,0.0682216,0.521345,0.0205218,0.0125963,0.025717,0.0425795,-0.00946142,0.708954,0.0131469,1255,814,-4.44716,-1.66744,18.5353,-6.98614,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.590237,0.0872008,0.51792,0.0211735,0.0116818,0.0248386,0.0417156,-0.00886031,0.691003,0.0119857,1262,814,-4.31138,-1.85272,18.9976,-7.32914,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.577114,0.104868,0.514371,0.0216346,0.0108436,0.0239289,0.0407688,-0.00829057,0.674513,0.0103706,1269,814,-4.18921,-2.02967,19.4712,-7.65938,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.564092,0.123145,0.512261,0.0219211,0.0100754,0.0229949,0.0397437,-0.00774719,0.659351,0.0102379,1276,814,-4.0647,-2.19713,19.948,-8.00105,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.549078,0.145078,0.510803,0.0220186,0.00936852,0.0220658,0.038648,-0.00726092,0.645819,0.0111676,1283,814,-3.92057,-2.4018,20.459,-8.36813,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.532345,0.167403,0.509737,0.0219492,0.0087044,0.0211469,0.0374864,-0.00683277,0.633654,0.0120404,1290,814,-3.75899,-2.61808,21.0036,-8.73739,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.51684,0.184424,0.510358,0.0217697,0.00808787,0.0202354,0.0362892,-0.00643165,0.622395,0.0122936,1297,814,-3.60275,-2.794,21.5789,-9.04683,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.50426,0.19531,0.515414,0.0215413,0.00751185,0.0193333,0.0350931,-0.00604001,0.611369,0.0120223,1304,814,-3.46003,-2.9174,22.1559,-9.32585,27.7106,-6.48236
21.6187,20.6148,-0.234881,-0.488171,0.209046,0.510992,0.021295,0.00696959,0.0184643,0.0339372,-0.00567264,0.600373,0.0120116,1311,814,-3.31209,-3.05208,22.7803,-9.61781,28.1599,-6.6503
22.3442,20.6266,-0.238565,-0.46952,0.226646,0.500658,0.0209995,0.00645126,0.017632,0.0327989,-0.00534815,0.589758,0.0116167,1318,814,-3.15858,-3.21026,23.4104,-9.94483,28.5837,-6.82014
23.0672,20.6362,-0.232684,-0.450308,0.245804,0.489666,0.0206239,0.00593546,0.0168073,0.0316215,-0.00506215,0.579417,0.0115188,1325,814,-3.00294,-3.37359,24.016,-10.2836,28.9774,-6.97816
23.792,20.6461,-0.230576,-0.435679,0.261373,0.479832,0.020173,0.00541265,0.015981,0.0303957,-0.00480999,0.569083,0.0115965,1332,814,-2.88749,-3.50075,24.5959,-10.5814,29.3935,-7.12685
24.5223,20.6578,-0.244344,-0.422799,0.2728,0.472323,0.0196787,0.00488536,0.0151515,0.0291426,-0.00457856,0.558325,0.0121151,1339,814,-2.78098,-3.58809,25.2256,-10.8262,29.8796,-7.25805
25.2577,20.672,-0.272024,-0.408763,0.284282,0.463136,0.0191568,0.00437851,0.0143567,0.0279143,-0.004379,0.547736,0.0124512,1346,814,-2.66866,-3.67567,25.9313,-11.0663,30.4285,-7.38987
25.9982,20.6891,-0.313774,-0.395016,0.295971,0.460431,0.0186303,0.00388743,0.0136044,0.026732,-0.0042143,0.53712,0.0120383,1353,814,-2.54018,-3.78421,26.693,-11.3192,31.041,-7.52881
26.7429,20.7087,-0.366222,-0.381652,0.307789,0.461879,0.0180896,0.00340258,0.0128656,0.02556,-0.00406782,0.526068,0.0114492,1360,814,-2.40322,-3.90804,27.4986,-11.5867,31.704,-7.68064
27.4873,20.7291,-0.414826,-0.368924,0.318187,0.461481,0.017532,0.00293807,0.0121518,0.0244094,-0.00393935,0.515011,0.0098517,1367,814,-2.27777,-4.00592,28.2922,-11.8741,32.3605,-7.86142
28.232,20.7489,-0.4624,-0.35699,0.327892,0.46044,0.0169979,0.00251818,0.0115098,0.0233555,-0.00383941,0.504656,0.00879353,1374,814,-2.16192,-4.09437,29.0815,-12.1453,33.0206,-8.03291
28.9744,20.7659,-0.500654,-0.344913,0.338314,0.453355,0.0165001,0.00218072,0.0109838,0.0224517,-0.00377088,0.496565,0.00848547,1381,814,-2.06359,-4.18255,29.8468,-12.3862,33.6512,-8.1805
29.717,20.7817,-0.537037,-0.331377,0.35017,0.441638,0.0159613,0.00194374,0.0105674,0.0216329,-0.00372786,0.492582,0.00918441,1388,814,-1.96625,-4.2827,30.6298,-12.6098,34.2819,-8.31033
30.4595,20.7975,-0.571168,-0.318899,0.362186,0.427317,0.0153484,0.00183518,0.0102395,0.0208596,-0.00367606,0.493763,0.0101672,1395,814,-1.88769,-4.37581,31.4025,-12.8426,34.9119,-8.44832
-31.6764,19.4089,-1.30022,-0.135912,0.178054,0.482222,0.00050382,0.00399581,-0.00538731,0.00791299,-0.00341336,-0.942105,0.00981618,779,821,-0.477138,-2.69052,20.6538,1.67763,22.8392,4.26316
-30.9911,19.4141,-1.28879,-0.136266,0.170029,0.48694,0.000390151,0.00429538,-0.00559792,0.00827146,-0.00358593,-0.953206,0.0100759,786,821,-0.462887,-2.62094,20.4508,1.63623,22.6448,4.14523
-30.3061,19.418,-1.27431,-0.136461,0.162932,0.490215,0.000288645,0.00453892,-0.00576612,0.00855905,-0.00373149,-0.961953,0.0105356,793,821,-0.44998,-2.55407,20.2472,1.60202,22.4453,4.04577
-29.622,19.4202,-1.25379,-0.136234,0.155619,0.493313,0.000153906,0.00475706,-0.00594549,0.00883091,-0.00391994,-0.970072,0.0106752,800,821,-0.43303,-2.47829,20.0317,1.57639,22.2295,3.95893
-28.9384,19.4234,-1.22846,-0.135514,0.146525,0.496107,-5.34284e-05,0.00497331,-0.00614506,0.00909912,-0.00417924,-0.979521,0.010094,807,821,-0.411193,-2.38332,19.8107,1.53183,22.003,3.83539
-28.2539,19.4275,-1.20565,-0.13471,0.137234,0.498415,-0.000343227,0.00518436,-0.00635248,0.00934823,-0.0045071,-0.990584,0.00956877,814,821,-0.389313,-2.28827,19.6082,1.48296,21.7932,3.70185
-27.5684,19.4348,-1.18579,-0.133829,0.127656,0.501574,-0.000692501,0.00540169,-0.00655386,0.00958217,-0.00487298,-1.003,0.00897689,821,821,-0.364687,-2.19892,19.4244,1.38941,21.6027,3.515
-26.8808,19.4432,-1.17409,-0.133603,0.117339,0.506006,-0.001082,0.0056229,-0.00675742,0.00981377,-0.00527287,-1.01567,0.00900755,828,821,-0.343833,-2.1024,19.2699,1.30568,21.4502,3.33456
-26.1933,19.4499,-1.16052,-0.134453,0.106127,0.510571,-0.00148985,0.00585075,-0.00698531,0.0100713,-0.0057104,-1.02729,0.00910063,835,821,-0.333322,-1.99178,19.1036,1.25288,21.2969,3.1818
-25.5071,19.4541,-1.13894,-0.136779,0.0955433,0.514154,-0.00191313,0.00607861,-0.0072497,0.0103607,-0.00619525,-1.03727,0.00875334,842,821,-0.339788,-1.88858,18.9002,1.22075,21.1195,3.05156
-24.8215,19.4565,-1.11323,-0.138858,0.085014,0.517276,-0.00236024,0.00633554,-0.00752715,0.0106803,-0.00670499,-1.0473,0.00852303,849,821,-0.344525,-1.78959,18.691,1.21759,20.9328,2.94551
-24.1349,19.4603,-1.08979,-0.141051,0.0748484,0.517107,-0.00282446,0.00662646,-0.00779998,0.0110207,-0.00721874,-1.05775,0.00874324,856,821,-0.357256,-1.69187,18.5026,1.19856,20.7622,2.8182
-23.4462,19.4665,-1.07467,-0.143337,0.0641918,0.514479,-0.0033107,0.00694088,-0.00806984,0.0113752,-0.00774504,-1.06834,0.00918506,863,821,-0.37595,-1.58621,18.3564,1.17037,20.6309,2.67124
-22.7598,19.4722,-1.047,-0.146538,0.0525139,0.50989,-0.00383357,0.00728978,-0.00833584,0.011749,-0.0082928,-1.07958,0.0095151,870,821,-0.407856,-1.46654,18.1637,1.1214,20.4592,2.49017
-22.0766,19.4741,-1.00241,-0.150096,0.0410248,0.50375,-0.00440955,0.00768077,-0.00858832,0.0121381,-0.00886692,-1.09206,0.00967402,877,821,-0.446869,-1.33877,17.9115,1.08655,20.2293,2.33005
-21.3937,19.4746,-0.955414,-0.153651,0.0282461,0.504876,-0.00504817,0.00811727,-0.00880356,0.012527,-0.00945794,-1.10642,0.0093835,884,821,-0.469945,-1.209,17.6443,1.06911,19.9966,2.18848
-20.7094,19.4749,-0.913742,-0.157801,0.0148303,0.511763,-0.00573352,0.00859266,-0.00896281,0.0129031,-0.010044,-1.12253,0.0091784,891,821,-0.486251,-1.08203,17.3888,1.07026,19.7909,2.06986
-20.0206,19.4787,-0.890739,-0.161566,0.000636357,0.519885,-0.0064729,0.00910061,-0.00905803,0.0132588,-0.0106311,-1.14043,0.00951385,898,821,-0.495406,-0.957823,17.2141,1.08182,19.6638,1.9472
-19.333,19.4821,-0.860812,-0.165836,-0.0124623,0.521349,-0.00727714,0.0096429,-0.00908758,0.0135988,-0.0112331,-1.16022,0.0100339,905,821,-0.524277,-0.83108,17.026,1.07464,19.5175,1.80746
-18.6472,19.484,-0.820943,-0.170099,-0.0250953,0.516883,-0.00815417,0.0102293,-0.00906997,0.0139508,-0.0118757,-1.18143,0.010163,912,821,-0.56613,-0.703627,16.8165,1.07383,19.3402,1.66368
-17.9622,19.4851,-0.775515,-0.175508,-0.0376882,0.510179,-0.00913091,0.0108674,-0.00901121,0.0143288,-0.0125922,-1.20406,0.00994194,919,821,-0.624615,-0.564884,16.5843,1.06571,19.1485,1.51705
-17.2771,19.4855,-0.729642,-0.18189,-0.0502579,0.501902,-0.0101994,0.0115492,-0.00890742,0.0147317,-0.0133818,-1.22765,0.00877849,926,821,-0.696583,-0.415727,16.3496,1.06374,18.9619,1.3822
-16.5858,19.4905,-0.709519,-0.189906,-0.0631615,0.497502,-0.0113282,0.0122626,-0.00874624,0.0151515,-0.014217,-1.25178,0.00865183,933,821,-0.776261,-0.268947,16.1985,1.05697,18.8814,1.24691
-15.8965,19.4939,-0.679247,-0.198586,-0.074761,0.494224,-0.0124819,0.0129984,-0.00853267,0.0155918,-0.0150753,-1.27573,0.00797003,940,821,-0.860297,-0.149175,16.0074,1.04165,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.206708,-0.0866206,0.491254,-0.0136484,0.0137569,-0.00828957,0.0160693,-0.0159607,-1.29877,0.00816118,947,821,-0.937877,-0.027385,15.8457,1.03091,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.215633,-0.0975762,0.48691,-0.0148409,0.0145518,-0.00805168,0.0166129,-0.016902,-1.32019,0.00790189,954,821,-1.0268,0.0817958,15.6531,1.01085,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.22653,-0.110147,0.484399,-0.0160618,0.0153923,-0.00782692,0.0172323,-0.0179018,-1.3399,0.00866501,961,821,-1.13092,0.214468,15.5012,0.990802,18.519,0.672139
-13.1281,19.514,-0.587931,-0.237586,-0.123735,0.481324,-0.0172897,0.0162814,-0.00758477,0.0179155,-0.0189238,-1.3586,0.00973014,968,821,-1.23751,0.355694,15.3847,0.987072,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.249598,-0.139861,0.480772,-0.0185124,0.0172138,-0.00729498,0.018646,-0.0199446,-1.37694,0.00993115,975,821,-1.34706,0.520654,15.2153,0.999518,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.262258,-0.155156,0.480885,-0.0197244,0.0181824,-0.00695084,0.0194167,-0.0209588,-1.39504,0.0101738,982,821,-1.46163,0.67855,15.0439,1.00234,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.275744,-0.168756,0.47737,-0.0209241,0.0191877,-0.00655751,0.0202325,-0.0219689,-1.41279,0.0102977,989,821,-1.59328,0.828585,14.8676,1.01332,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.289672,-0.181741,0.476374,-0.0221261,0.0202213,-0.00610303,0.0210833,-0.0229881,-1.43048,0.0101447,996,821,-1.7233,0.953632,14.702,1.02868,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.304322,-0.194487,0.474154,-0.0233181,0.0212717,-0.00555381,0.021953,-0.0239994,-1.44873,0.00997215,1003,821,-1.86325,1.07249,14.5477,1.04739,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.321496,-0.209405,0.471784,-0.0244871,0.0223219,-0.00489649,0.0228287,-0.0249938,-1.46768,0.0104128,1010,821,-2.02814,1.22689,14.3787,1.06578,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.340844,-0.224903,0.468063,-0.0256126,0.0233781,-0.00414468,0.0237263,-0.0259608,-1.48699,0.0111403,1017,821,-2.2176,1.39065,14.2242,1.063,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.360089,-0.238459,0.45999,-0.026679,0.0244433,-0.00329797,0.0246551,-0.0268909,-1.50664,0.0115348,1024,821,-2.41688,1.54305,14.0812,1.04591,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.379929,-0.249384,0.450099,-0.0276866,0.0255265,-0.00234203,0.0256293,-0.0277895,-1.5269,0.0114602,1031,821,-2.62708,1.66591,13.9379,1.02049,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.399441,-0.259382,0.441463,-0.0286198,0.0266189,-0.00127272,0.0266482,-0.0286491,-1.54777,0.011135,1038,821,-2.83122,1.77809,13.78,0.994862,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.41942,-0.269613,0.436111,-0.0294707,0.0277162,-6.26294e-05,0.0277163,-0.0294708,-1.5697,0.0109392,1045,821,-3.03186,1.89194,13.6241,0.966512,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.439516,-0.281457,0.429784,-0.0302451,0.0288125,0.00131607,0.0288419,-0.0302745,1.54853,0.0118112,1052,821,-3.23553,2.03618,13.4934,0.935574,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.460417,-0.292701,0.422326,-0.030915,0.0298932,0.00287246,0.0300286,-0.0310504,1.5237,0.0123982,1059,821,-3.44989,2.16072,13.3457,0.934224,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.481838,-0.302667,0.412453,-0.0313365,0.0309446,0.00459735,0.0312821,-0.0316741,1.49751,0.0125777,1066,821,-3.6757,2.27668,13.1957,0.915673,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.505285,-0.311137,0.410274,-0.0314068,0.0319351,0.00647309,0.0325899,-0.0320615,1.46999,0.0114909,1073,821,-3.90265,2.35047,13.0244,0.887561,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.529347,-0.319643,0.411065,-0.0310842,0.0328404,0.008477,0.0339454,-0.0321893,1.44117,0.0115486,1080,821,-4.12794,2.42838,12.9003,0.818771,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.552519,-0.326793,0.409238,-0.0303838,0.0336371,0.0106046,0.0353479,-0.0320946,1.41084,0.0118902,1087,821,-4.35097,2.49792,12.8171,0.735597,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.574246,-0.332359,0.403729,-0.029381,0.0342932,0.0128273,0.0367801,-0.0318679,1.37929,0.0128017,1094,821,-4.56912,2.55247,12.7514,0.661941,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.59684,-0.333389,0.402678,-0.0280731,0.0347787,0.0150834,0.038211,-0.0315054,1.34705,0.0137453,1101,821,-4.78574,2.55381,12.6709,0.541171,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.621641,-0.33001,0.404546,-0.0264632,0.0350567,0.0173204,0.0395979,-0.0310044,1.31438,0.0140385,1108,821,-5.0179,2.50952,12.5549,0.364062,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.647382,-0.324829,0.405553,-0.0245657,0.0351047,0.0195062,0.0409154,-0.0303764,1.28128,0.0139647,1115,821,-5.26188,2.45515,12.42,0.160828,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.664309,-0.318461,0.408202,-0.0224043,0.0349055,0.02164,0.0421587,-0.0296575,1.24739,0.0143077,1122,821,-5.41446,2.39321,12.3774,-0.0651607,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.675793,-0.309825,0.405158,-0.0200358,0.0344709,0.0236851,0.0433247,-0.0288896,1.21307,0.0140995,1129,821,-5.52831,2.31827,12.4348,-0.309133,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.681116,-0.299452,0.407783,-0.0175361,0.0338315,0.0255634,0.0443851,-0.0280896,1.17927,0.0139822,1136,821,-5.56689,2.21196,12.5773,-0.560481,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.689124,-0.28618,0.414044,-0.0149622,0.0330124,0.0272167,0.0453038,-0.0272536,1.1466,0.01366,1143,821,-5.62329,2.06786,12.676,-0.826532,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.701664,-0.270353,0.42378,-0.0123053,0.0320294,0.0286167,0.0460602,-0.0263361,1.11494,0.0136543,1150,821,-5.71587,1.89044,12.7233,-1.12824,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.714755,-0.253287,0.436552,-0.00954365,0.0309007,0.0297674,0.0466651,-0.0253081,1.08376,0.0142936,1157,821,-5.80588,1.69592,12.7757,-1.46731,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.72263,-0.235388,0.447864,-0.00670871,0.0296542,0.0307068,0.0471585,-0.0242131,1.05269,0.0142982,1164,821,-5.8481,1.48732,12.8901,-1.80326,20.7611,-3.46023
7.20978,19.7038,-0.156326,-0.727532,-0.216512,0.457399,-0.00392233,0.0283184,0.0314298,0.0475208,-0.0231247,1.02236,0.0142672,1171,821,-5.86575,1.27304,13.0525,-2.16164,20.9769,-3.61836
7.91904,19.7115,-0.144309,-0.729,-0.194057,0.461194,-0.00121061,0.026927,0.0318976,0.0477207,-0.0220043,0.993096,0.013931,1178,821,-5.86596,1.03194,13.2488,-2.53845,21.1849,-3.76979
8.63136,19.72,-0.141528,-0.729172,-0.169283,0.469921,0.00150765,0.0255128,0.0321261,0.0478053,-0.0207848,0.964173,0.0129134,1185,821,-5.84088,0.771507,13.4967,-2.94314,21.4362,-3.90479
