 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.603,14.561,-0.18471,0.00810221,0.0255862,0.00545353,8.50786e-06,-0.000157899,5.87525e-05,2.71606e-05,-0.000176552,0.307415,0.00575751,905,870,0.0874895,-0.275692,14.8471,0.8013,14.7692,1.06186
-18.9181,14.5618,-0.150009,0.00816267,0.0253553,0.00443233,1.5405e-05,-0.000169801,7.16663e-05,3.98977e-05,-0.000194293,0.329315,0.00577753,912,870,0.085877,-0.272276,14.6878,0.700152,14.6077,0.95605
-18.2317,14.5627,-0.120717,0.0079005,0.0250271,0.00325714,2.46222e-05,-0.00017947,8.237e-05,5.37181e-05,-0.000208566,0.339553,0.00575927,919,870,0.0806409,-0.265177,14.5531,0.613623,14.4738,0.866134
-17.5427,14.5651,-0.100924,0.00768732,0.0249238,0.00229634,3.64035e-05,-0.000188466,8.83539e-05,6.69652e-05,-0.000219028,0.333018,0.00581424,926,870,0.0762947,-0.260873,14.4622,0.525883,14.3836,0.77742
-16.8515,14.5698,-0.0888971,0.00786586,0.025368,0.00164306,4.79895e-05,-0.000194315,8.77841e-05,7.64498e-05,-0.000222775,0.313515,0.00598039,933,870,0.0764658,-0.267511,14.4125,0.415824,14.331,0.667524
-16.1624,14.574,-0.0657259,0.00818737,0.0260699,0.000472929,5.70607e-05,-0.000194422,7.85609e-05,7.9585e-05,-0.000216947,0.279221,0.00592049,940,870,0.0768032,-0.273905,14.3298,0.27523,14.243,0.530833
-15.4735,14.5778,-0.0402932,0.00842248,0.026466,-0.000955975,6.05402e-05,-0.00019152,6.50383e-05,7.63324e-05,-0.000207312,0.238204,0.00567858,947,870,0.0757072,-0.274582,14.2447,0.137739,14.1534,0.39596
-14.7832,14.5816,-0.0191297,0.00865655,0.026066,-7.33843e-06,5.84866e-05,-0.000189243,5.37102e-05,6.96303e-05,-0.000200387,0.204574,0.00566039,954,870,0.0801594,-0.26332,14.1792,0.0117241,14.0871,0.27631
-14.0925,14.5859,0.00212557,0.00847102,0.0255729,0.00115369,5.65902e-05,-0.000187698,4.47079e-05,6.45152e-05,-0.000195623,0.17544,0.00559035,961,870,0.0809721,-0.257084,14.1163,-0.118965,14.0279,0.145693
-13.4024,14.5895,0.0277511,0.00824573,0.0253965,0.00192646,6.05644e-05,-0.000183798,3.9096e-05,6.66671e-05,-0.000189901,0.154844,0.00575083,968,870,0.0804612,-0.256831,14.0438,-0.249373,13.9589,0.0145047
-12.7116,14.5921,0.052302,0.00841505,0.0257844,-9.0436e-06,6.96339e-05,-0.000175987,3.60929e-05,7.48277e-05,-0.000181181,0.142922,0.00573749,975,870,0.0775233,-0.264159,13.9903,-0.351143,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,0.00901842,0.0258071,-0.00173732,7.84993e-05,-0.000165284,3.36943e-05,8.30706e-05,-0.000169855,0.134847,0.00566589,982,870,0.0794482,-0.264703,13.9963,-0.440855,13.8981,-0.188792
-11.3224,14.6,0.0732676,0.00951037,0.0255888,-0.00207015,8.16591e-05,-0.000154355,3.20171e-05,8.59254e-05,-0.000158621,0.132469,0.00575443,989,870,0.0835348,-0.262316,14.0179,-0.516829,13.9143,-0.267991
-10.6282,14.6055,0.088943,0.0095986,0.0252515,-0.000791802,7.63283e-05,-0.000145005,3.58739e-05,8.19975e-05,-0.000150674,0.156737,0.00561464,996,870,0.087394,-0.259534,14.0154,-0.652601,13.9128,-0.403624
-9.93626,14.6098,0.115456,0.00901741,0.0256031,0.00118498,6.7915e-05,-0.000137957,4.91811e-05,7.90606e-05,-0.000149103,0.222858,0.00565996,1003,870,0.0860658,-0.267131,13.9707,-0.804421,13.8768,-0.549402
-9.24357,14.6138,0.14064,0.00853034,0.0258925,0.00184477,6.39062e-05,-0.000132522,6.56076e-05,8.38037e-05,-0.00015242,0.294464,0.00570691,1010,870,0.0826043,-0.272442,13.941,-0.943923,13.8529,-0.686223
-8.5507,14.6161,0.166466,0.00834009,0.0260518,0.00160184,6.46387e-05,-0.000127072,7.31067e-05,8.93355e-05,-0.000151769,0.325783,0.00572153,1017,870,0.0799759,-0.272019,13.9196,-1.04935,13.833,-0.788815
-7.85509,14.6199,0.182912,0.00856521,0.0262005,0.000341657,6.5978e-05,-0.000121192,6.84302e-05,8.83276e-05,-0.000143542,0.315683,0.00588948,1024,870,0.0789888,-0.263904,13.9474,-1.15987,13.8569,-0.892337
-7.15578,14.6268,0.18629,0.00905583,0.026314,-0.000219899,6.06821e-05,-0.000113092,5.74321e-05,7.79478e-05,-0.000130358,0.292034,0.00621511,1031,870,0.0823434,-0.258408,14.0355,-1.28742,13.9393,-1.01401
-6.45664,14.6337,0.192374,0.0093847,0.0262697,0.000467471,5.26766e-05,-0.000103446,4.7159e-05,6.58158e-05,-0.000116585,0.271725,0.00603518,1038,870,0.0872071,-0.258899,14.1174,-1.41958,14.0188,-1.14536
-5.75814,14.6405,0.203027,0.00926736,0.026422,0.00118326,5.58657e-05,-9.37111e-05,3.94142e-05,6.5616e-05,-0.000103461,0.24251,0.0058025,1045,870,0.0876751,-0.265431,14.1846,-1.56072,14.0881,-1.28765
-5.06138,14.6449,0.222212,0.00879076,0.0267467,0.00132957,7.3429e-05,-8.27051e-05,2.79664e-05,7.82872e-05,-8.75632e-05,0.171996,0.00596381,1052,870,0.0831365,-0.274586,14.2227,-1.68264,14.131,-1.41173
-4.36497,14.6488,0.244557,0.00880815,0.0274567,-0.000420233,9.40367e-05,-7.05823e-05,1.10337e-05,9.4773e-05,-7.13186e-05,0.0666284,0.0061487,1059,870,0.0786988,-0.28327,14.2632,-1.80613,14.169,-1.5353
-3.66895,14.6524,0.270169,0.00870312,0.027562,-0.00110405,0.000110593,-5.77255e-05,-3.51764e-06,0.000110667,-5.77989e-05,-0.0208866,0.00625334,1066,870,0.0758205,-0.28574,14.2956,-1.93001,14.2016,-1.66182
-2.97176,14.6555,0.292707,0.00884011,0.0272146,-0.00120828,0.000123239,-4.68498e-05,-6.73161e-06,0.000123505,-4.71158e-05,-0.0394948,0.00625901,1073,870,0.0769041,-0.282052,14.3485,-2.03293,14.253,-1.76846
-2.2743,14.6569,0.315704,0.00888161,0.0264793,0.000827952,0.000134212,-3.89581e-05,-8.47341e-07,0.000134216,-3.89623e-05,-0.00489296,0.00578853,1080,870,0.0825399,-0.276886,14.4025,-2.10456,14.3094,-1.84315
-1.57028,14.6638,0.315329,0.00877252,0.0260092,0.00205436,0.000144161,-3.38092e-05,6.97118e-06,0.000144434,-3.40819e-05,0.0390906,0.00601059,1087,870,0.0846021,-0.273969,14.5555,-2.20806,14.4651,-1.94928
-0.865071,14.6719,0.312527,0.00882745,0.0259482,0.00100394,0.000151144,-2.92665e-05,1.34135e-05,0.000152135,-3.02583e-05,0.0738094,0.00619008,1094,870,0.0824011,-0.271081,14.7304,-2.33022,14.6382,-2.07327
-0.160774,14.6796,0.315238,0.00926487,0.0260966,-0.00165076,0.000158937,-2.68195e-05,2.00844e-05,0.000161084,-2.89662e-05,0.106483,0.00643843,1101,870,0.0798064,-0.268158,14.8973,-2.46044,14.7974,-2.20641
0.539705,14.6841,0.334243,0.010274,0.026488,-0.00464942,0.000160872,-2.8337e-05,2.44483e-05,0.00016398,-3.14449e-05,0.126446,0.00685908,1108,870,0.0818165,-0.262654,15.0138,-2.58642,14.9,-2.32891
1.24241,14.6905,0.346727,0.0103204,0.026671,-0.00490241,0.000148961,-3.63636e-05,2.59575e-05,0.000152528,-3.99307e-05,0.136565,0.00693393,1115,870,0.0813953,-0.265081,15.1506,-2.72719,15.036,-2.46926
1.9459,14.6972,0.358099,0.0102766,0.0268406,-0.00489722,0.000124873,-5.22789e-05,2.87553e-05,0.000129424,-5.68296e-05,0.156953,0.00689318,1122,870,0.0807229,-0.264994,15.2979,-2.87086,15.1839,-2.60945
2.64873,14.7026,0.373645,0.00998915,0.0270312,-0.00552274,9.11251e-05,-7.24077e-05,3.41788e-05,9.79811e-05,-7.92638e-05,0.197966,0.00678561,1129,870,0.0760149,-0.267427,15.4343,-2.99843,15.3225,-2.73769
3.35298,14.7073,0.385557,0.0104825,0.0268959,-0.00555812,5.7434e-05,-9.45985e-05,4.08358e-05,6.77081e-05,-0.000104873,0.246481,0.0065469,1136,870,0.0806533,-0.265535,15.599,-3.1002,15.4823,-2.84051
4.05962,14.7129,0.390374,0.0108732,0.0264641,-0.00473598,2.63508e-05,-0.000114603,4.25557e-05,3.82023e-05,-0.000126455,0.271613,0.00648453,1143,870,0.0866251,-0.262494,15.7968,-3.19194,15.6772,-2.9353
4.76859,14.7203,0.388686,0.0106438,0.0259227,-0.00311491,-4.30809e-06,-0.000128605,3.67968e-05,5.76832e-06,-0.000138682,0.267287,0.00633562,1150,870,0.088631,-0.25928,16.0209,-3.30207,15.9056,-3.04791
5.4759,14.7266,0.395061,0.0104427,0.0256885,-0.00290716,-3.07279e-05,-0.000134667,2.94057e-05,-2.29854e-05,-0.00014241,0.257456,0.00620402,1157,870,0.0871271,-0.2592,16.2229,-3.41336,16.11,-3.16321
6.18252,14.7314,0.405643,0.0101119,0.0255748,-0.00218591,-4.66721e-05,-0.000132424,2.78083e-05,-3.84438e-05,-0.000140652,0.287686,0.0064806,1164,870,0.0856782,-0.260365,16.4137,-3.51043,16.305,-3.26141
6.89099,14.737,0.411357,0.0100594,0.0259572,-0.00243928,-5.15696e-05,-0.000125218,3.31659e-05,-3.88358e-05,-0.000137952,0.366587,0.00653132,1171,870,0.084221,-0.26517,16.635,-3.61073,16.5266,-3.35967
7.60089,14.7427,0.413772,0.00999755,0.0261522,-0.002109,-5.0213e-05,-0.000115425,3.79372e-05,-3.27951e-05,-0.000132842,0.430416,0.00693531,1178,870,0.0843106,-0.270476,16.876,-3.69965,16.7685,-3.44891
8.31041,14.749,0.419618,0.0101801,0.0265988,-0.00229931,-4.52389e-05,-0.000103314,3.97452e-05,-2.50539e-05,-0.000123499,0.469915,0.00695902,1185,870,0.0852967,-0.274585,17.1146,-3.81533,17.0051,-3.56033
9.01883,14.7544,0.43125,0.010345,0.0271659,-0.00191074,-3.39646e-05,-8.93618e-05,4.18358e-05,-1.1489e-05,-0.000111837,0.492988,0.00670834,1192,870,0.0876372,-0.280914,17.3373,-3.93561,17.2266,-3.6743
9.72913,14.7614,0.438177,0.0103666,0.0274101,-0.00215423,-1.95522e-05,-7.62165e-05,4.469e-05,5.02987e-06,-0.000100799,0.502886,0.00660765,1199,870,0.0869517,-0.282781,17.5857,-4.06785,17.4745,-3.80429
10.442,14.7699,0.437814,0.0105229,0.0271683,-0.00301293,-8.85176e-06,-6.2804e-05,4.68039e-05,1.81935e-05,-8.98493e-05,0.523968,0.0064342,1206,870,0.086075,-0.280997,17.8724,-4.19647,17.7588,-3.93895
11.1552,14.7779,0.438663,0.0103495,0.0264515,-0.00347422,9.30347e-07,-5.28232e-05,4.87814e-05,2.97491e-05,-8.16419e-05,0.533607,0.00645274,1213,870,0.0832132,-0.276958,18.158,-4.31288,18.0458,-4.06732
11.8674,14.7851,0.444625,0.0100808,0.0258903,-0.00330722,1.07666e-05,-4.49674e-05,5.09355e-05,4.09598e-05,-7.51607e-05,0.535089,0.00659334,1220,870,0.0810477,-0.269795,18.4295,-4.43919,18.3204,-4.19732
12.5817,14.7934,0.444913,0.00991874,0.0261806,-0.00389163,1.79631e-05,-3.99973e-05,4.96518e-05,4.64734e-05,-6.85076e-05,0.521236,0.00694107,1227,870,0.0774937,-0.262976,18.733,-4.58294,18.6251,-4.33043
13.2973,14.8018,0.443067,0.00991199,0.0265115,-0.00417756,1.80569e-05,-3.73436e-05,4.46248e-05,4.28798e-05,-6.21665e-05,0.507634,0.00684001,1234,870,0.0762797,-0.258499,19.0537,-4.72063,18.9457,-4.45802
14.0124,14.81,0.444872,0.0102192,0.0265965,-0.00465418,8.48005e-06,-3.81969e-05,3.7876e-05,2.96306e-05,-5.93475e-05,0.509282,0.00671117,1241,870,0.0777267,-0.256546,19.3712,-4.85743,19.2597,-4.59283
14.727,14.8179,0.450073,0.0103196,0.0268577,-0.00492303,-7.96598e-06,-4.37611e-05,3.18778e-05,1.06949e-05,-6.24219e-05,0.529606,0.00627937,1248,870,0.0776782,-0.258779,19.6809,-5.00013,19.5682,-4.73342
15.4414,14.8243,0.457661,0.00997594,0.0270464,-0.00457998,-2.46556e-05,-5.28124e-05,3.0166e-05,-5.44453e-06,-7.20235e-05,0.567071,0.0060883,1255,870,0.0750804,-0.265706,19.9832,-5.11476,19.8744,-4.85008
16.1583,14.8315,0.458742,0.010216,0.0272137,-0.00362275,-3.61609e-05,-6.16399e-05,2.75086e-05,-1.85851e-05,-7.92157e-05,0.568548,0.00614937,1262,870,0.0799426,-0.273152,20.3242,-5.22514,20.2138,-4.96142
16.8758,14.8393,0.459783,0.0108076,0.0275008,-0.00279206,-4.49924e-05,-6.71489e-05,1.95922e-05,-3.35633e-05,-7.8578e-05,0.528087,0.00635191,1269,870,0.0878419,-0.280898,20.6771,-5.35003,20.5614,-5.08561
17.5942,14.847,0.459978,0.0112139,0.0276473,-0.00287634,-6.19037e-05,-6.68681e-05,7.7386e-06,-5.62589e-05,-7.25128e-05,0.630204,0.00674528,1276,870,0.0913281,-0.280838,21.0398,-5.47111,20.9199,-5.20401
18.3124,14.8543,0.462218,0.0114731,0.0274913,-0.00361861,-8.70801e-05,-6.33888e-05,-1.94138e-06,-6.32308e-05,-8.72382e-05,-1.48957,0.00681349,1283,870,0.0915033,-0.267308,21.401,-5.59501,21.278,-5.32023
19.0298,14.8603,0.469393,0.0113297,0.0274852,-0.00540505,-0.000109537,-5.94227e-05,-8.53323e-06,-5.80095e-05,-0.00011095,-1.40668,0.00667303,1290,870,0.084686,-0.255377,21.747,-5.70847,21.6241,-5.42788
19.7482,14.8663,0.474705,0.0108276,0.0265036,-0.00463541,-0.00012382,-5.5372e-05,-1.98872e-05,-5.00134e-05,-0.000129179,-1.3076,0.00664863,1297,870,0.0821279,-0.240103,22.102,-5.80521,21.9852,-5.52678
20.4716,14.8753,0.465871,0.010373,0.0257032,-0.00299206,-0.000129525,-4.97028e-05,-3.63468e-05,-3.56326e-05,-0.000143596,-1.20145,0.0065815,1304,870,0.0826571,-0.241102,22.5211,-5.9074,22.4103,-5.64069
21.1953,14.8846,0.457905,0.0101094,0.0255508,-0.002778,-0.000131172,-4.5118e-05,-5.2786e-05,-2.00444e-05,-0.000156245,-1.12734,0.00624482,1311,870,0.080704,-0.249518,22.948,-6.01981,22.84,-5.76381
21.9214,14.8949,0.444447,0.0103447,0.0265001,-0.00345242,-0.000130987,-4.17476e-05,-6.44861e-05,-7.94943e-06,-0.000164785,-1.08804,0.00638016,1318,870,0.0805617,-0.264863,23.4101,-6.14476,23.2993,-5.88717
22.646,14.9047,0.437706,0.0101976,0.0275875,-0.00244229,-0.00012372,-4.01452e-05,-7.25719e-05,1.81024e-06,-0.000165676,-1.04662,0.00659224,1325,870,0.081539,-0.276625,23.8486,-6.29343,23.7401,-6.02247
23.3764,14.9173,0.414705,0.00966434,0.0281079,-0.000935932,-0.000106895,-3.69747e-05,-7.97768e-05,1.5166e-05,-0.000159035,-0.991906,0.00664973,1332,870,0.0804722,-0.283202,24.3552,-6.44114,24.2532,-6.1614
24.1078,14.9302,0.390395,0.00889175,0.0276636,0.00116001,-8.2386e-05,-3.31157e-05,-8.67878e-05,3.24657e-05,-0.000147967,-0.923688,0.00658729,1339,870,0.0792571,-0.282676,24.8717,-6.57782,24.7794,-6.29973
24.8375,14.9414,0.373498,0.00834264,0.0266472,0.00196496,-5.65961e-05,-2.9696e-05,-9.06636e-05,4.85098e-05,-0.000134802,-0.859037,0.00675912,1346,870,0.0766236,-0.274029,25.37,-6.69946,25.2839,-6.43057
25.5666,14.9508,0.360478,0.00841437,0.0259756,0.00176675,-3.34082e-05,-2.94851e-05,-8.18499e-05,5.04267e-05,-0.00011332,-0.797378,0.00682902,1353,870,0.0768202,-0.260451,25.8671,-6.803,25.7802,-6.53493
26.2947,14.9584,0.352587,0.00900999,0.0259364,0.00200547,-1.64336e-05,-3.49622e-05,-6.17151e-05,3.67086e-05,-8.81045e-05,-0.710898,0.00680552,1360,870,0.0831058,-0.249704,26.3563,-6.90049,26.2636,-6.62201
27.0301,14.9696,0.323812,0.00962861,0.0260986,0.0014489,-8.30882e-06,-4.6163e-05,-3.88259e-05,1.59577e-05,-7.04295e-05,-0.558605,0.00680965,1367,870,0.0872005,-0.247507,26.9372,-6.99355,26.8379,-6.71165
27.77,14.9845,0.283192,0.00974804,0.0260052,0.00293794,-4.57567e-06,-5.80921e-05,-1.43126e-05,-9.88346e-07,-6.16794e-05,-0.245582,0.0067282,1374,870,0.0928395,-0.25481,27.5676,-7.11475,27.4679,-6.83716
28.5087,14.9995,0.249076,0.0096568,0.0260249,0.00430148,-1.05915e-06,-7.13117e-05,1.56997e-05,2.28972e-06,-7.46606e-05,0.210158,0.00682115,1381,870,0.0960699,-0.264059,28.1785,-7.25693,28.0806,-6.98373
29.2482,15.0137,0.214421,0.00951314,0.0254875,0.00576532,2.56159e-06,-7.94968e-05,4.93016e-05,2.56732e-05,-0.000102608,0.438361,0.00694486,1388,870,0.0993084,-0.263604,28.7985,-7.38188,28.703,-7.11426
29.9883,15.0278,0.180247,0.00937977,0.0253165,0.00542175,1.42565e-06,-8.4035e-05,8.30478e-05,5.20914e-05,-0.000134701,0.547797,0.00679991,1395,870,0.0970051,-0.264148,29.4258,-7.50398,29.3313,-7.24153
30.7288,15.0409,0.147074,0.00929089,0.0255672,0.00342854,-3.85644e-06,-8.78244e-05,0.000110304,7.2183e-05,-0.000163864,0.603553,0.00647092,1402,870,0.0898459,-0.262022,30.058,-7.61643,29.9633,-7.35347
31.4696,15.0542,0.114931,0.00968472,0.0270342,-0.000330034,-3.64312e-06,-8.67797e-05,0.000123853,8.54308e-05,-0.000175854,0.623491,0.00612789,1409,870,0.0813295,-0.267455,30.7004,-7.74638,30.5993,-7.47191
32.2102,15.0675,0.0858997,0.00980031,0.0281111,-0.00251279,9.77433e-06,-8.00842e-05,0.000124585,9.72841e-05,-0.000167594,0.612341,0.00655415,1416,870,0.0750956,-0.272455,31.3346,-7.88536,31.2312,-7.60155
32.9536,15.0811,0.0505281,0.00953057,0.027857,-0.00267366,3.81938e-05,-6.26974e-05,0.000120956,0.000118802,-0.000143306,0.587836,0.00695681,1423,870,0.0719621,-0.270971,31.9965,-7.99459,31.8958,-7.71498
33.7005,15.0972,0.00691431,0.00908341,0.0275245,-0.00208104,8.5102e-05,-3.31331e-05,0.000115593,0.000155818,-0.000103849,0.549024,0.00706303,1430,870,0.0695299,-0.271274,32.6974,-8.12383,32.6018,-7.84935
34.4501,15.1143,-0.0424181,0.00907741,0.0275253,-0.00207267,0.000148853,1.46385e-05,0.000108222,0.000209085,-4.55939e-05,0.507869,0.00683208,1437,870,0.0693519,-0.27203,33.4341,-8.26089,33.3386,-7.98724
-34.6772,13.7879,-0.54706,0.00918468,0.0239871,0.00707368,-0.000173493,-0.000168773,0.000289191,0.000118067,-0.000460334,0.789478,0.00791484,751,877,0.102519,-0.25154,18.3291,3.20212,18.2452,3.46056
-33.9973,13.7884,-0.527992,0.00900942,0.0246894,0.00444738,-0.000148067,-0.000129765,0.000217698,7.89742e-05,-0.000356806,0.806404,0.00786482,758,877,0.0955557,-0.260987,18.0766,3.15395,17.9892,3.40842
-33.3177,13.791,-0.504666,0.00849914,0.0251821,0.0027293,-0.000129167,-0.000107956,0.000172207,5.39718e-05,-0.000291095,0.816152,0.00734999,765,877,0.0869074,-0.270502,17.8108,3.04776,17.7251,3.29694
-32.6402,13.7935,-0.469284,0.00826507,0.024834,0.00303358,-0.000113722,-9.42533e-05,0.000139375,3.57267e-05,-0.000243702,0.820263,0.0069225,772,877,0.0851131,-0.265769,17.5053,2.90173,17.4226,3.14961
-31.959,13.7983,-0.450496,0.00864279,0.0239841,0.00483507,-0.000103007,-8.62228e-05,0.00012071,2.63868e-05,-0.000215616,0.820103,0.00683391,779,877,0.0925897,-0.251907,17.273,2.76076,17.19,3.01133
-31.2748,13.8055,-0.445803,0.00892919,0.0233979,0.00675315,-9.41816e-05,-7.56185e-05,0.000110637,2.61255e-05,-0.000195926,0.827246,0.00668097,786,877,0.0993456,-0.240469,17.1005,2.61171,17.0183,2.86819
-30.5904,13.8107,-0.43998,0.00885102,0.0233699,0.00773679,-8.32125e-05,-6.45572e-05,0.000100784,2.73297e-05,-0.000175099,0.831542,0.00640131,793,877,0.100492,-0.240153,16.9281,2.50432,16.8484,2.76378
-29.9066,13.8164,-0.428611,0.00862566,0.0241862,0.00653653,-7.23979e-05,-5.91424e-05,8.86069e-05,2.30843e-05,-0.000154625,0.822729,0.00628344,800,877,0.0956331,-0.25052,16.7447,2.36818,16.6648,2.62981
-29.2225,13.8214,-0.417759,0.00874666,0.0248198,0.00579035,-6.44473e-05,-6.13005e-05,7.19728e-05,9.11615e-06,-0.000134864,0.796327,0.00646504,807,877,0.0952255,-0.258748,16.5725,2.25021,16.4898,2.51395
-28.5382,13.8261,-0.405523,0.00882445,0.0248202,0.00561873,-6.02575e-05,-6.04472e-05,5.69145e-05,-3.43774e-06,-0.000117267,0.784565,0.0064859,814,877,0.095661,-0.260607,16.4004,2.13696,16.3165,2.39818
-27.8537,13.8299,-0.392157,0.00878807,0.0243898,0.00590141,-6.36472e-05,-5.86474e-05,5.0402e-05,-1.06834e-05,-0.000111611,0.810178,0.00635046,821,877,0.0959302,-0.255164,16.2284,2.03992,16.1455,2.29873
-27.1717,13.8307,-0.365271,0.00876664,0.0242792,0.00478345,-7.17397e-05,-5.59625e-05,4.97525e-05,-1.3477e-05,-0.000114225,0.864022,0.00614708,828,877,0.0933748,-0.246758,16.0139,1.95372,15.9293,2.21516
-26.4863,13.8346,-0.353204,0.00883472,0.0243681,0.0036042,-7.98938e-05,-5.69908e-05,4.62485e-05,-2.07971e-05,-0.000116087,0.906761,0.00600486,835,877,0.0915549,-0.244329,15.8646,1.85668,15.7771,2.11853
-25.7994,13.8399,-0.346257,0.00880233,0.0240941,0.0027159,-8.00703e-05,-6.38958e-05,3.32101e-05,-3.78025e-05,-0.000106164,0.904833,0.00607628,842,877,0.0893892,-0.240833,15.7405,1.75168,15.6519,2.00852
-25.1128,13.8457,-0.335695,0.00889584,0.0240789,0.00257201,-6.84885e-05,-7.31245e-05,1.3593e-05,-5.70173e-05,-8.45958e-05,0.700946,0.00630669,849,877,0.0900026,-0.243938,15.6101,1.62584,15.5202,1.87869
-24.4273,13.8493,-0.317991,0.00882418,0.0237354,0.00328475,-5.6608e-05,-8.45483e-05,2.41178e-06,-5.64013e-05,-8.4755e-05,0.0854764,0.00634252,856,877,0.0907876,-0.24045,15.4556,1.51761,15.3677,1.76925
-23.7423,13.8514,-0.296669,0.00867601,0.0236421,0.00280736,-5.17092e-05,-9.57611e-05,2.94925e-06,-5.15126e-05,-9.59576e-05,0.0665536,0.00654902,863,877,0.0882218,-0.236754,15.2951,1.4279,15.2079,1.67982
-23.0573,13.8537,-0.273402,0.0083316,0.0239765,0.00216546,-4.78107e-05,-0.000108757,8.28316e-06,-4.6705e-05,-0.000109863,0.132702,0.00675004,870,877,0.0832179,-0.2397,15.1328,1.32533,15.0479,1.57894
-22.373,13.8568,-0.244649,0.00814632,0.0242378,0.00214456,-3.9723e-05,-0.000121576,1.37437e-05,-3.74769e-05,-0.000123822,0.161991,0.00653188,877,877,0.0811751,-0.243903,14.9577,1.18838,14.8745,1.443
-21.6904,13.8583,-0.206491,0.00797104,0.0244627,0.00263861,-2.66916e-05,-0.000133628,2.15049e-05,-2.2529e-05,-0.000137791,0.1912,0.00628344,884,877,0.0803645,-0.24929,14.7526,1.05597,14.6718,1.31134
-21.0091,13.8579,-0.161306,0.00776099,0.0248353,0.00236582,-1.26939e-05,-0.000144489,3.56739e-05,-3.65741e-06,-0.000153526,0.24809,0.00581667,891,877,0.0775222,-0.256429,14.5279,0.93857,14.4488,1.19341
-20.3245,13.8589,-0.129567,0.00792891,0.0254882,0.00325101,5.33249e-08,-0.000153662,4.95204e-05,1.46252e-05,-0.000168234,0.286183,0.00554478,898,877,0.0809575,-0.267697,14.3637,0.834406,14.2841,1.09404
-19.6392,13.8598,-0.0997033,0.00818277,0.025906,0.00358454,9.99173e-06,-0.000160664,6.19217e-05,3.00922e-05,-0.000180765,0.313881,0.00543453,905,877,0.0841005,-0.272494,14.2152,0.737049,14.1335,1.00141
-18.954,13.8602,-0.0674219,0.00816982,0.0259765,0.00345251,1.72379e-05,-0.000166501,7.43944e-05,4.35824e-05,-0.000192845,0.340339,0.00537444,912,877,0.0835917,-0.270917,14.0624,0.643506,13.9806,0.910459
-18.2664,13.8619,-0.044423,0.0077599,0.0256001,0.00217998,2.66431e-05,-0.00017131,8.50005e-05,5.81327e-05,-0.0002028,0.354788,0.00551992,919,877,0.0766444,-0.263499,13.9501,0.562971,13.8704,0.825563
-17.5753,13.8676,-0.0349949,0.00751961,0.02513,0.00213749,3.8437e-05,-0.000176695,9.07739e-05,7.16201e-05,-0.000209878,0.350468,0.00573518,926,877,0.0742004,-0.261931,13.8979,0.447926,13.8207,0.702363
-16.884,13.8741,-0.0243637,0.00774399,0.0251941,0.00201514,4.9753e-05,-0.000180473,8.90053e-05,8.01493e-05,-0.000210869,0.329092,0.00592936,933,877,0.0761443,-0.267625,13.8536,0.309468,13.7738,0.558991
-16.1962,13.8788,0.00344733,0.0082723,0.0259609,0.000635462,5.74247e-05,-0.000180972,7.89784e-05,8.12153e-05,-0.000204762,0.292584,0.00591656,940,877,0.0780918,-0.275675,13.7555,0.145,13.6681,0.39744
-15.5099,13.8809,0.0394101,0.0086234,0.0264496,-0.00166359,5.84376e-05,-0.000181362,6.62485e-05,7.55226e-05,-0.000198447,0.252392,0.00575934,947,877,0.0761488,-0.27455,13.6319,0.00507363,13.5374,0.261012
-14.8226,13.8813,0.0724542,0.00878736,0.0263199,-0.00148169,5.42279e-05,-0.000184465,5.63135e-05,6.68466e-05,-0.000197084,0.220437,0.00560149,954,877,0.0780693,-0.265979,13.5198,-0.0921489,13.4241,0.170445
-14.1309,13.8848,0.0879755,0.00856806,0.0258022,-0.000216279,5.14424e-05,-0.000189147,4.75932e-05,6.05151e-05,-0.00019822,0.18837,0.00542955,961,877,0.078749,-0.257012,13.4774,-0.191704,13.386,0.0735234
-13.4389,13.8886,0.104183,0.00823256,0.0255619,0.000992996,5.53012e-05,-0.000191657,4.0985e-05,6.19254e-05,-0.000198281,0.160238,0.00541469,968,877,0.0781429,-0.257305,13.4387,-0.294095,13.3525,-0.0301492
-12.7448,13.8937,0.113067,0.00813566,0.0256237,0.000264602,6.4598e-05,-0.000190009,3.68323e-05,6.98192e-05,-0.00019523,0.140818,0.00568552,975,877,0.0754149,-0.26325,13.441,-0.394271,13.3547,-0.137508
-12.0494,13.8986,0.118797,0.00865746,0.0255979,-0.00128548,7.4142e-05,-0.000184514,3.42021e-05,7.85881e-05,-0.000188961,0.12927,0.00578085,982,877,0.0769437,-0.262047,13.47,-0.481434,13.3761,-0.229157
-11.3541,13.9029,0.126338,0.00921666,0.0252938,-0.000989726,7.77159e-05,-0.000177371,3.31223e-05,8.19466e-05,-0.000181601,0.127041,0.00584703,989,877,0.0832155,-0.259151,13.4966,-0.566591,13.3976,-0.316651
-10.6594,13.9081,0.138893,0.00934373,0.0247426,0.00123152,7.26778e-05,-0.000170166,3.7619e-05,7.83719e-05,-0.00017586,0.150221,0.00573233,996,877,0.0897614,-0.253824,13.5046,-0.688326,13.4076,-0.437006
