 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.7674,17.5713,0.149572,-0.779517,-0.249782,0.436521,0.0010728,0.0298401,0.0365046,0.0546926,-0.0237797,0.97307,0.0158171,1178,842,-6.41904,1.65281,10.637,-1.80089,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.774207,-0.222518,0.453119,0.00446602,0.0280522,0.0365884,0.0547011,-0.0221829,0.9413,0.0159865,1185,842,-6.31941,1.35229,10.9201,-2.24358,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.766102,-0.195432,0.473151,0.0077983,0.026235,0.0364183,0.0545835,-0.0205502,0.909357,0.0161342,1192,842,-6.18258,1.04941,11.2668,-2.69101,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.758062,-0.171181,0.489137,0.0110532,0.0244175,0.0360493,0.0543988,-0.018928,0.877039,0.015481,1199,842,-6.05616,0.784234,11.6394,-3.10709,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.748414,-0.14639,0.504583,0.0140443,0.0226337,0.0354962,0.0540941,-0.017416,0.845601,0.015242,1206,842,-5.91541,0.515013,12.0383,-3.53176,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.737051,-0.119235,0.514588,0.016641,0.0209183,0.0347396,0.053585,-0.0160258,0.81614,0.0149901,1213,842,-5.77345,0.232702,12.4588,-3.95772,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.723094,-0.0889836,0.517993,0.0188612,0.0193163,0.0338339,0.0529234,-0.0147459,0.788761,0.0145989,1220,842,-5.62541,-0.0679174,12.8938,-4.39344,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.710246,-0.0598903,0.518456,0.020776,0.0178368,0.0328429,0.0521821,-0.0135694,0.76304,0.0145259,1227,842,-5.49628,-0.359088,13.2903,-4.82802,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.698417,-0.0348814,0.522463,0.0223862,0.016464,0.031809,0.0513717,-0.0125215,0.738986,0.014639,1234,842,-5.36596,-0.628384,13.6946,-5.22932,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.684075,-0.00928331,0.532093,0.0236525,0.0151912,0.0307194,0.0504312,-0.0115875,0.716969,0.01423,1241,842,-5.19584,-0.895796,14.1449,-5.62675,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.664579,0.0177944,0.541446,0.0245517,0.0140367,0.0295582,0.0493163,-0.0107279,0.697384,0.0138335,1248,842,-4.97661,-1.17471,14.69,-6.03638,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.642839,0.0454222,0.541613,0.0251545,0.0130064,0.0283615,0.0480851,-0.00992421,0.679909,0.0134675,1255,842,-4.76166,-1.45453,15.2637,-6.42707,22.3258,-5.08983
16.345,17.6715,0.167717,-0.622979,0.0695976,0.541166,0.0255703,0.0120852,0.0271777,0.0468293,-0.00917384,0.663808,0.0131415,1262,842,-4.5661,-1.69718,15.7948,-6.8135,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.604993,0.0897901,0.540976,0.0258357,0.0112526,0.0260086,0.0455555,-0.00846724,0.648731,0.0127445,1269,842,-4.38709,-1.89952,16.323,-7.17092,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.58555,0.108602,0.53993,0.0259295,0.0105006,0.0248535,0.0442383,-0.00780827,0.634914,0.0119742,1276,842,-4.19608,-2.09343,16.8996,-7.50116,23.35,-5.53853
18.5037,17.7004,0.167092,-0.566872,0.126508,0.545655,0.0258142,0.00981401,0.0237536,0.0428788,-0.00725053,0.622967,0.012062,1283,842,-3.99328,-2.2777,17.4746,-7.83548,23.7309,-5.67829
19.2241,17.709,0.167537,-0.550188,0.14654,0.5468,0.025534,0.00917518,0.022701,0.0414842,-0.00677502,0.612483,0.0122911,1290,842,-3.82412,-2.47163,18.0267,-8.17691,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.532301,0.166235,0.545825,0.025152,0.00856331,0.0216793,0.0400695,-0.00635419,0.602693,0.0124752,1297,842,-3.64967,-2.65034,18.6021,-8.51201,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.515878,0.185158,0.536624,0.0247158,0.00797394,0.0206868,0.0386612,-0.00597144,0.593144,0.0149123,1304,842,-3.51352,-2.80494,19.1567,-8.83265,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.497844,0.199695,0.533209,0.0242714,0.00740261,0.0197538,0.0373161,-0.00564209,0.583626,0.0160821,1311,842,-3.34363,-2.93468,19.7803,-9.11659,25.2888,-6.19107
22.116,17.7462,0.156406,-0.479342,0.213247,0.528716,0.0238222,0.00685698,0.0189051,0.0360605,-0.00538133,0.574514,0.0150739,1318,842,-3.17232,-3.06192,20.4236,-9.38631,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.461385,0.229317,0.524006,0.0233604,0.00633004,0.0181032,0.0348511,-0.00516065,0.565567,0.013273,1325,842,-3.00823,-3.21899,21.0806,-9.6755,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.445034,0.246563,0.524561,0.0228644,0.00581319,0.0173125,0.0336367,-0.00495915,0.556603,0.0117586,1332,842,-2.84509,-3.39031,21.7397,-9.99259,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.43224,0.264145,0.516492,0.02234,0.00530496,0.016523,0.0324116,-0.00476667,0.547415,0.0129492,1339,842,-2.7425,-3.54173,22.3594,-10.286,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.417071,0.276518,0.512352,0.0217995,0.00480666,0.0157661,0.0312128,-0.00460664,0.538256,0.0130588,1346,842,-2.60373,-3.64785,23.0455,-10.5409,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.401212,0.288799,0.501035,0.0212761,0.00432567,0.0150662,0.0300873,-0.00448548,0.529191,0.0125086,1353,842,-2.48003,-3.75163,23.747,-10.7879,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.384688,0.302063,0.48515,0.020749,0.00386282,0.0143908,0.0289907,-0.00437882,0.520106,0.0112182,1360,842,-2.36453,-3.86315,24.4524,-11.034,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.369345,0.315397,0.473478,0.0201594,0.00342213,0.0137053,0.027849,-0.00426753,0.511305,0.0111637,1367,842,-2.24851,-3.96892,25.222,-11.2971,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.355717,0.327482,0.472657,0.019526,0.00299964,0.0130115,0.0266764,-0.00415076,0.502495,0.0113152,1374,842,-2.11627,-4.07496,26.049,-11.5648,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.341076,0.338723,0.470598,0.0189013,0.00261755,0.012346,0.0255484,-0.00402953,0.493894,0.0112897,1381,842,-1.97802,-4.17151,26.9003,-11.8142,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.32589,0.349293,0.460265,0.0182997,0.00228104,0.011723,0.0244882,-0.00390744,0.485712,0.0113077,1388,842,-1.85979,-4.25712,27.7346,-12.0392,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.313645,0.358348,0.451908,0.0176627,0.00199672,0.0111181,0.02343,-0.00377061,0.478521,0.0115841,1395,842,-1.76384,-4.3233,28.5122,-12.2368,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.301927,0.368649,0.439366,0.0169827,0.00176368,0.0105085,0.0223475,-0.00360117,0.472031,0.0113151,1402,842,-1.68674,-4.39684,29.2537,-12.4432,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.290662,0.379365,0.428685,0.0162944,0.00157292,0.00989661,0.0212675,-0.00340018,0.46565,0.0110693,1409,842,-1.60884,-4.48974,29.9635,-12.6753,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.27898,0.388782,0.419618,0.0155459,0.00141334,0.00926943,0.0201353,-0.00317605,0.459729,0.0102683,1416,842,-1.52177,-4.5824,30.7384,-12.8926,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.107592,0.178188,0.475904,0.00238257,0.00430615,-0.00609802,0.00951776,-0.00282904,-0.863615,0.0105011,765,849,-0.214783,-2.65863,18.5953,1.31218,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.106224,0.169752,0.480994,0.00212311,0.00436274,-0.0063462,0.00968716,-0.00320132,-0.872726,0.010352,772,849,-0.18255,-2.57635,18.3504,1.27973,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.104686,0.160349,0.489631,0.00187965,0.00438207,-0.00649644,0.0097467,-0.00348498,-0.880533,0.00995624,779,849,-0.141271,-2.48867,18.0892,1.23918,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.103778,0.151723,0.496349,0.00170135,0.00439743,-0.00662152,0.00980674,-0.00370796,-0.885818,0.00955211,786,849,-0.11015,-2.40469,17.8549,1.17411,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.102697,0.143263,0.50181,0.00159218,0.00443295,-0.00677965,0.00993941,-0.00391427,-0.888658,0.00930325,793,849,-0.0796243,-2.31825,17.6492,1.11011,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.102095,0.134096,0.509615,0.00148748,0.00450747,-0.00697651,0.0101355,-0.00414057,-0.891974,0.00917055,800,849,-0.0489665,-2.22855,17.4475,1.05831,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.102525,0.124648,0.518261,0.0013255,0.00461911,-0.00720173,0.0103599,-0.00441531,-0.897799,0.00917252,807,849,-0.0267401,-2.14732,17.2336,1.02834,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.103145,0.116085,0.521668,0.00109909,0.00475527,-0.00743913,0.0105876,-0.00473327,-0.90588,0.00899712,814,849,-0.0170326,-2.0671,17.0427,1.00501,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.103183,0.107977,0.523296,0.000840046,0.00492425,-0.0076853,0.0108341,-0.00506984,-0.915255,0.00902727,821,849,-0.00498377,-1.99119,16.8499,0.975962,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.102061,0.100563,0.520488,0.000565484,0.00511782,-0.00795163,0.0111127,-0.00542935,-0.924796,0.00907434,828,849,0.00968473,-1.92021,16.6709,0.946543,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.0997893,0.0908321,0.51826,0.00026663,0.00534276,-0.00825416,0.0114403,-0.00583086,-0.934555,0.00990376,835,849,0.0377169,-1.82442,16.5267,0.937695,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.0976446,0.0805032,0.519252,-5.51036e-05,0.00560054,-0.00860692,0.0118323,-0.00628684,-0.944119,0.0108349,842,849,0.0712142,-1.72308,16.3785,0.925646,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.096677,0.068566,0.523635,-0.000396627,0.00589234,-0.0089924,0.0122742,-0.00677848,-0.953594,0.0112743,849,849,0.100221,-1.60367,16.2236,0.890742,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.0996601,0.0567861,0.531552,-0.000768183,0.00622047,-0.009386,0.0127415,-0.00728921,-0.963595,0.0117107,856,849,0.0967228,-1.49544,15.997,0.818077,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.103256,0.0469095,0.531959,-0.00118508,0.00658243,-0.00977953,0.0132212,-0.00782381,-0.974413,0.0131528,863,849,0.07104,-1.4126,15.8289,0.782983,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.105661,0.0344406,0.534166,-0.00165788,0.00697618,-0.0101741,0.0137113,-0.00839299,-0.986043,0.0133639,870,849,0.0619827,-1.30401,15.6793,0.81595,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.106268,0.0213137,0.536047,-0.00221988,0.00740467,-0.0105607,0.0141978,-0.00901303,-0.999181,0.0124811,877,849,0.0706595,-1.18007,15.5343,0.853397,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.106482,0.00768098,0.536038,-0.00291539,0.00786575,-0.0109075,0.014642,-0.00969168,-1.0149,0.0107851,884,849,0.0793571,-1.03514,15.3546,0.877231,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.107221,-0.007064,0.53048,-0.00375068,0.00836847,-0.0111957,0.0150392,-0.0104215,-1.03345,0.0100567,891,849,0.070976,-0.867265,15.1387,0.881001,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.10861,-0.0227209,0.522187,-0.00471184,0.00891932,-0.0114265,0.0154085,-0.011201,-1.05431,0.0105399,898,849,0.0502923,-0.698529,14.9524,0.920217,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.111057,-0.0385349,0.516673,-0.00576751,0.00952869,-0.0116184,0.0157903,-0.0120291,-1.07648,0.0111893,905,849,0.0248661,-0.526009,14.7823,0.94629,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.114536,-0.0531915,0.51382,-0.00694344,0.0102009,-0.0117821,0.0161993,-0.0129418,-1.09989,0.0110308,912,849,-0.00546997,-0.367175,14.6138,0.969525,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.118922,-0.0662894,0.508154,-0.00830667,0.0109271,-0.0118984,0.0166092,-0.0139887,-1.12527,0.0102039,919,849,-0.0516725,-0.213371,14.4196,0.986969,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.124112,-0.0797275,0.503971,-0.00985974,0.011688,-0.0119465,0.0170012,-0.0151729,-1.15232,0.00974007,926,849,-0.102572,-0.0636262,14.2337,0.998343,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.132665,-0.0943128,0.49887,-0.0115435,0.0124617,-0.0119071,0.0173659,-0.0164477,-1.18009,0.00992317,933,849,-0.189149,0.0967755,14.0199,1.02595,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.144461,-0.109198,0.492839,-0.0132667,0.0132359,-0.0117811,0.0177156,-0.0177465,-1.20743,0.0102735,940,849,-0.310418,0.261032,13.8307,1.06834,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.156949,-0.123083,0.483808,-0.0149855,0.0140093,-0.0115946,0.0180755,-0.0190517,-1.2335,0.0106638,947,849,-0.445697,0.419713,13.662,1.1127,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.168208,-0.136343,0.47459,-0.0166959,0.0147903,-0.01139,0.0184786,-0.0203841,-1.25764,0.0108465,954,849,-0.569166,0.566198,13.5144,1.14693,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.178351,-0.149856,0.46521,-0.0183849,0.0155786,-0.0111812,0.0189291,-0.0217354,-1.27966,0.0109881,961,849,-0.681791,0.717576,13.3594,1.1689,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.190867,-0.162463,0.458188,-0.0200298,0.0163743,-0.01094,0.019409,-0.0230645,-1.30021,0.0109459,968,849,-0.813185,0.862794,13.1677,1.18046,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.20716,-0.175798,0.452898,-0.0216214,0.0171798,-0.0106325,0.0199024,-0.0243439,-1.32012,0.0106764,975,849,-0.978215,1.00618,12.9577,1.18403,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.224673,-0.18945,0.446471,-0.0231747,0.0180097,-0.0102652,0.0204265,-0.0255915,-1.33957,0.0107051,982,849,-1.15785,1.14309,12.7631,1.19296,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.241845,-0.202977,0.432905,-0.0247099,0.0188804,-0.00985724,0.0210058,-0.0268353,-1.35843,0.0108622,989,849,-1.35078,1.28765,12.5626,1.22054,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.258191,-0.217917,0.41729,-0.0262532,0.0198048,-0.00939319,0.0216468,-0.0280952,-1.37715,0.0112817,996,849,-1.54007,1.46429,12.3905,1.2711,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.275763,-0.23481,0.408677,-0.027811,0.0207964,-0.00882848,0.0223502,-0.0293649,-1.39658,0.011405,1003,849,-1.72459,1.65227,12.2222,1.32166,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.295215,-0.252965,0.408654,-0.0293938,0.0218682,-0.00815087,0.023133,-0.0306586,-1.41685,0.0116859,1010,849,-1.90691,1.83268,12.0337,1.36846,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.315893,-0.271032,0.406845,-0.0309745,0.0230416,-0.00738137,0.0240322,-0.031965,-1.4374,0.0119246,1017,849,-2.10547,2.00816,11.8269,1.4128,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.337768,-0.287023,0.398972,-0.0325196,0.0243196,-0.00652838,0.0250598,-0.0332598,-1.4579,0.0118929,1024,849,-2.33093,2.17037,11.6294,1.45787,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.359678,-0.30203,0.385593,-0.0340131,0.0257061,-0.00555724,0.0262189,-0.0345259,-1.47879,0.0117989,1031,849,-2.57025,2.33594,11.4655,1.50835,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.38488,-0.319832,0.377542,-0.0354263,0.0271706,-0.00442744,0.0274822,-0.0357379,-1.50053,0.0121104,1038,849,-2.82873,2.5357,11.2943,1.58371,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.410938,-0.336528,0.367577,-0.0367879,0.0286922,-0.0031171,0.0288402,-0.0369359,-1.52334,0.0128322,1045,849,-3.1006,2.72616,11.0956,1.64129,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.437297,-0.351571,0.356393,-0.0381026,0.0302575,-0.00157701,0.0302939,-0.0381389,-1.54774,0.0135734,1052,849,-3.37882,2.90278,10.8973,1.68088,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.463368,-0.361405,0.340259,-0.0392862,0.0318291,0.000224077,0.0318298,-0.0392869,1.56765,0.0135656,1059,849,-3.66763,3.0169,10.7302,1.68131,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.492043,-0.373986,0.333027,-0.0401444,0.0333761,0.00229353,0.0334476,-0.0402159,1.53964,0.0143133,1066,849,-3.95933,3.13881,10.5568,1.68488,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.520772,-0.389729,0.335021,-0.0405368,0.0348578,0.00462177,0.0351401,-0.0408191,1.5098,0.0151333,1073,849,-4.2273,3.28038,10.3755,1.70489,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.549912,-0.404471,0.336445,-0.0404249,0.0362347,0.00716422,0.0368985,-0.0410887,1.47841,0.0153332,1080,849,-4.50078,3.41916,10.1526,1.74287,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.579055,-0.414919,0.325368,-0.0398105,0.0374613,0.00991964,0.0387144,-0.0410636,1.44514,0.0150212,1087,849,-4.80676,3.54679,9.95969,1.7573,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.607194,-0.421734,0.312374,-0.0387213,0.0385049,0.0128697,0.0405932,-0.0408096,1.40994,0.0146948,1094,849,-5.10845,3.63867,9.81376,1.73823,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.635474,-0.424965,0.306778,-0.0371312,0.0393325,0.0159473,0.0425252,-0.0403239,1.37321,0.0150132,1101,849,-5.39369,3.6767,9.64577,1.64496,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.665764,-0.425966,0.306328,-0.0350176,0.03991,0.0190777,0.0444878,-0.0395954,1.33529,0.0158363,1108,849,-5.68623,3.69126,9.44754,1.50966,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.698412,-0.423872,0.307621,-0.0324034,0.0401805,0.0221848,0.0464241,-0.038647,1.29646,0.0169358,1115,849,-5.99829,3.67415,9.21461,1.33744,16.742,-2.48497
2.06522,16.8085,0.157211,-0.723709,-0.415176,0.310226,-0.0293601,0.0401167,0.0251961,0.0482922,-0.0375356,1.25704,0.0178087,1122,849,-6.23536,3.579,9.13328,1.12143,16.9171,-2.60922
2.77419,16.8181,0.152794,-0.740561,-0.403769,0.31997,-0.0259564,0.039746,0.028022,0.0500739,-0.0362843,1.21768,0.0172387,1129,849,-6.37053,3.44013,9.17303,0.852656,17.1351,-2.75143
3.4841,16.8272,0.14677,-0.750324,-0.391729,0.332586,-0.0222449,0.0391003,0.0305766,0.0517374,-0.034882,1.17888,0.016107,1136,849,-6.42782,3.29639,9.29519,0.583237,17.3667,-2.87721
4.19073,16.8332,0.1547,-0.763693,-0.3772,0.344765,-0.0182904,0.0381933,0.0328012,0.0532356,-0.0333327,1.14082,0.0156659,1143,849,-6.52254,3.13547,9.33407,0.297585,17.5507,-2.98757
4.89724,16.8388,0.164943,-0.778055,-0.361164,0.362011,-0.0141458,0.0370234,0.0346615,0.05452,-0.0316424,1.10333,0.0157917,1150,849,-6.61374,2.94326,9.35586,-0.00398662,17.7332,-3.09778
5.60213,16.8432,0.182916,-0.791694,-0.341507,0.379264,-0.00988729,0.0355998,0.036119,0.0555394,-0.0298269,1.06638,0.0160537,1157,849,-6.69847,2.71566,9.36287,-0.344973,17.8929,-3.20972
6.30893,16.8498,0.19588,-0.80188,-0.318734,0.397707,-0.00564347,0.033986,0.0371974,0.0563171,-0.0279745,1.03013,0.0160454,1164,849,-6.74625,2.4464,9.43241,-0.736731,18.0804,-3.34724
7.01502,16.856,0.213313,-0.808429,-0.294696,0.413393,-0.00158059,0.0322297,0.0379295,0.0568508,-0.0262017,0.995034,0.0165496,1171,849,-6.76544,2.16558,9.5328,-1.1416,18.2581,-3.49341
7.72223,16.8621,0.228365,-0.809864,-0.270133,0.429911,0.00224243,0.0303739,0.0382889,0.0570989,-0.0244826,0.961425,0.0176918,1178,849,-6.73166,1.8726,9.70146,-1.53668,18.4524,-3.62881
8.43132,16.8688,0.238483,-0.806586,-0.243889,0.447767,0.00587067,0.0284604,0.038319,0.0571145,-0.0227835,0.928719,0.0181967,1185,849,-6.64817,1.58064,9.94422,-1.96406,18.6734,-3.7574
9.14484,16.8773,0.234634,-0.797516,-0.215047,0.465495,0.00938115,0.0265315,0.0380731,0.0569832,-0.0210705,0.896165,0.0182059,1192,849,-6.50844,1.26975,10.3093,-2.415,18.9567,-3.87684
9.85892,16.8864,0.230862,-0.78712,-0.187799,0.478721,0.012749,0.0246175,0.0376137,0.0567622,-0.0193957,0.863637,0.0167959,1199,849,-6.36718,0.982274,10.7004,-2.85317,19.2475,-4.00758
10.5736,16.896,0.226972,-0.776604,-0.163241,0.498783,0.0157912,0.0227606,0.0369618,0.0564016,-0.0178498,0.832399,0.0160226,1206,849,-6.20501,0.70327,11.0944,-3.27759,19.5467,-4.14758
11.2869,16.9037,0.230025,-0.763737,-0.135818,0.515017,0.018386,0.0209947,0.0360981,0.055812,-0.0164313,0.803457,0.0158142,1213,849,-6.03113,0.408748,11.4969,-3.71753,19.8259,-4.27396
12.0003,16.9113,0.234214,-0.748125,-0.102857,0.514513,0.0205742,0.0193625,0.0350796,0.0550531,-0.0151164,0.776764,0.0165117,1220,849,-5.87825,0.0869385,11.9482,-4.18556,20.1082,-4.4005
12.7128,16.9191,0.243741,-0.733582,-0.0712622,0.510381,0.0224553,0.017865,0.0339813,0.0542188,-0.0138986,0.751679,0.0169308,1227,849,-5.74575,-0.228117,12.379,-4.64084,20.3777,-4.54736
13.4278,16.9284,0.246638,-0.719857,-0.0446416,0.511984,0.0240288,0.0164847,0.0328504,0.053323,-0.0128095,0.728236,0.0165024,1234,849,-5.60385,-0.513336,12.8295,-5.05325,20.6811,-4.70262
14.1439,16.9357,0.24738,-0.702752,-0.0193196,0.529851,0.0252409,0.0152134,0.0316685,0.05229,-0.0118357,0.70689,0.0154465,1241,849,-5.38341,-0.790196,13.3139,-5.45521,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.68134,0.00615146,0.550262,0.0260721,0.0140655,0.0304144,0.05107,-0.0109324,0.687959,0.0144513,1248,849,-5.11366,-1.06833,13.861,-5.86227,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.658821,0.0349727,0.557012,0.0266082,0.0130401,0.0291257,0.0497295,-0.0100813,0.670977,0.0138623,1255,849,-4.87259,-1.37523,14.4149,-6.27139,21.659,-5.02772
16.2955,16.9602,0.250058,-0.637838,0.0600424,0.558711,0.0269598,0.0121194,0.0278562,0.0483672,-0.00928791,0.655233,0.0132399,1262,849,-4.65988,-1.62687,14.978,-6.69002,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.619752,0.0806815,0.559241,0.0271643,0.0112812,0.0266112,0.0469937,-0.0085482,0.64039,0.0130398,1269,849,-4.47759,-1.83154,15.5154,-7.05432,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.600982,0.0995269,0.559344,0.0272001,0.0105169,0.0253875,0.0455813,-0.00786434,0.626669,0.0123775,1276,849,-4.28948,-2.02241,16.0843,-7.37644,22.7135,-5.47361
18.453,16.9868,0.25014,-0.580223,0.118613,0.558851,0.0270254,0.00981459,0.0242298,0.0441325,-0.00729258,0.614767,0.0126864,1283,849,-4.08422,-2.20998,16.6735,-7.69154,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.563416,0.139808,0.551923,0.0266865,0.00916015,0.0231327,0.0426603,-0.00681358,0.604339,0.0137015,1290,849,-3.93722,-2.40255,17.2232,-8.02064,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.546984,0.160156,0.549732,0.0262441,0.00852918,0.022076,0.0411732,-0.0064,0.594617,0.0132735,1297,849,-3.7804,-2.58605,17.7926,-8.35116,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.531508,0.178784,0.546494,0.0257428,0.00791952,0.0210525,0.0396922,-0.00602987,0.585181,0.0140767,1304,849,-3.63567,-2.75469,18.3513,-8.6791,24.226,-5.95998
21.3411,17.0225,0.239671,-0.513354,0.193721,0.548003,0.0252296,0.00732455,0.0200892,0.0382708,-0.0057166,0.575787,0.0150535,1311,849,-3.44995,-2.90228,18.9904,-8.97537,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.492761,0.208129,0.546428,0.0247188,0.00676062,0.0192141,0.0369483,-0.00546891,0.566817,0.0143582,1318,849,-3.24978,-3.03934,19.6504,-9.24599,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.47354,0.223274,0.542551,0.0242131,0.00622618,0.0183974,0.0356976,-0.00525828,0.558056,0.0125865,1325,849,-3.07024,-3.19057,20.3109,-9.50336,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.455029,0.239756,0.539188,0.0236847,0.00571218,0.0176031,0.0344626,-0.00506571,0.549395,0.0117805,1332,849,-2.89711,-3.34605,20.9876,-9.78632,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.441156,0.256857,0.533395,0.0231349,0.0052103,0.016816,0.0332278,-0.00488263,0.540564,0.0131146,1339,849,-2.7767,-3.5062,21.6355,-10.0923,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.426152,0.271303,0.526399,0.0225758,0.00472082,0.0160602,0.0320231,-0.00472642,0.531726,0.0132283,1346,849,-2.64843,-3.63018,22.3292,-10.3749,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.410494,0.285232,0.513023,0.0220417,0.00425394,0.0153607,0.0308975,-0.00460185,0.522979,0.0125562,1353,849,-2.53323,-3.73952,23.0261,-10.6468,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.396284,0.29968,0.494003,0.0215114,0.00381462,0.014691,0.029813,-0.00448691,0.514344,0.0118004,1360,849,-2.44975,-3.84764,23.7063,-10.8963,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.381577,0.312115,0.483486,0.0209184,0.00340342,0.0140136,0.0286859,-0.00436409,0.506125,0.0117613,1367,849,-2.3358,-3.94926,24.4339,-11.1372,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.365279,0.324848,0.480555,0.0202748,0.00301161,0.0133222,0.0275172,-0.0042308,0.497944,0.012114,1374,849,-2.18415,-4.0644,25.2525,-11.4048,29.3009,-7.29777
