 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0915,15.9715,-0.219125,-0.33293,0.0764716,0.612462,-0.00282717,0.00601408,-0.00193073,0.00641731,-0.0032304,-1.3649,0.0089774,940,856,-1.98931,-1.83186,11.1739,-1.04473,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.33344,0.0734396,0.618903,-0.00301382,0.0062668,-0.00193108,0.00665257,-0.00339959,-1.37362,0.00893016,947,856,-1.96916,-1.80671,11.1188,-1.1524,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.334027,0.0688737,0.628167,-0.00321326,0.00652336,-0.00193099,0.00689234,-0.00358224,-1.38199,0.00890008,954,856,-1.94263,-1.78181,11.0733,-1.26182,15.374,0.465596
-14.0168,15.987,-0.164833,-0.337028,0.0642937,0.641026,-0.00343514,0.00677298,-0.00192954,0.00712553,-0.00378768,-1.39008,0.00921084,961,856,-1.93198,-1.75788,10.9477,-1.37719,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.340622,0.0602806,0.653812,-0.00366868,0.00701614,-0.00191753,0.00734984,-0.00400238,-1.39849,0.00942696,968,856,-1.92727,-1.73667,10.8016,-1.48688,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.344726,0.0559703,0.66547,-0.00389954,0.00725591,-0.00189028,0.00756751,-0.00421114,-1.40742,0.00928184,975,856,-1.9298,-1.71634,10.6613,-1.57784,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.348143,0.051836,0.673314,-0.00412979,0.0074929,-0.00185302,0.00778118,-0.00441807,-1.41646,0.00911103,982,856,-1.93394,-1.69668,10.5851,-1.67577,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.350971,0.0471839,0.680598,-0.00437176,0.00773236,-0.00179921,0.00799414,-0.00463354,-1.42631,0.00907452,989,856,-1.93308,-1.67054,10.5251,-1.76757,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.353494,0.0416428,0.68994,-0.00463339,0.0079808,-0.00172101,0.00821139,-0.00486398,-1.4376,0.00941195,996,856,-1.92386,-1.63237,10.4665,-1.85678,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.356909,0.0357844,0.701677,-0.00490111,0.00824773,-0.00160854,0.00844165,-0.00509503,-1.45082,0.00960837,1003,856,-1.91754,-1.59079,10.4155,-1.95136,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.361745,0.0296915,0.714082,-0.0051557,0.00853966,-0.00146203,0.008694,-0.00531004,-1.46562,0.0101232,1010,856,-1.92339,-1.5523,10.356,-2.03865,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.367079,0.0246595,0.723798,-0.00539126,0.008855,-0.00129337,0.00897146,-0.00550773,-1.48099,0.0104984,1017,856,-1.94062,-1.51962,10.2902,-2.13883,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.371674,0.020622,0.731822,-0.00562083,0.00918888,-0.00108886,0.00926851,-0.00570045,-1.4978,0.010603,1024,856,-1.95449,-1.49448,10.2539,-2.23967,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.375109,0.0178849,0.739268,-0.00585387,0.00954184,-0.00082235,0.00958564,-0.00589767,-1.51758,0.0107286,1031,856,-1.95824,-1.47592,10.2743,-2.36046,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.378854,0.0126068,0.746916,-0.00607868,0.00990505,-0.000487704,0.00991992,-0.00609355,-1.54032,0.0104073,1038,856,-1.96367,-1.42706,10.3084,-2.45392,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.383336,0.0078275,0.750284,-0.00628629,0.0102673,-8.55844e-05,0.0102677,-0.00628673,-1.56563,0.0105449,1045,856,-1.98683,-1.38262,10.3177,-2.54412,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.387705,0.00296542,0.749165,-0.00647084,0.0106121,0.000394862,0.0106212,-0.00647996,1.5477,0.0107391,1052,856,-2.01977,-1.33148,10.3163,-2.61694,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.392575,-0.00149537,0.749413,-0.00661536,0.0109253,0.000965018,0.0109782,-0.00666829,1.516,0.010793,1059,856,-2.05426,-1.29842,10.3337,-2.69615,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.397003,-0.00669566,0.756258,-0.00671429,0.011202,0.0016308,0.0113493,-0.00686152,1.48076,0.0104776,1066,856,-2.0676,-1.26408,10.385,-2.7897,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.401149,-0.0132167,0.766375,-0.00676368,0.0114281,0.00237976,0.0117343,-0.00706984,1.44285,0.0100217,1073,856,-2.0693,-1.21797,10.453,-2.86654,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.405725,-0.0165958,0.768686,-0.00675175,0.0115915,0.00319093,0.0121307,-0.00729098,1.40339,0.00997025,1080,856,-2.0957,-1.18153,10.4789,-2.93764,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.410547,-0.0172047,0.767177,-0.0066385,0.0116832,0.00406311,0.0125439,-0.00749913,1.36207,0.00989957,1087,856,-2.13496,-1.15994,10.5472,-3.04021,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.415015,-0.0180274,0.76871,-0.00638093,0.0117023,0.00497434,0.0129803,-0.00765895,1.31931,0.0102186,1094,856,-2.1628,-1.14665,10.6329,-3.14352,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.419667,-0.0178385,0.76911,-0.00598052,0.0116504,0.00588297,0.0134332,-0.00776324,1.27656,0.00987786,1101,856,-2.19556,-1.1464,10.713,-3.27961,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.424158,-0.0164101,0.764632,-0.00545165,0.0115268,0.00675962,0.0138893,-0.00781412,1.23457,0.00989133,1108,856,-2.23946,-1.16399,10.7868,-3.41114,16.0266,-2.33008
1.31881,16.0965,0.222898,-0.428325,-0.0134414,0.757305,-0.0048031,0.0113299,0.00759624,0.0143437,-0.00781682,1.19311,0.00998611,1115,856,-2.28809,-1.18552,10.8881,-3.58015,16.1519,-2.48464
2.02297,16.1036,0.233577,-0.432367,-0.00935719,0.747721,-0.00404643,0.0110621,0.00838913,0.014797,-0.00778129,1.15194,0.0108183,1122,856,-2.34179,-1.21503,11.0192,-3.74499,16.3031,-2.6281
2.72961,16.1115,0.236785,-0.435656,-0.00583093,0.745933,-0.00319798,0.0107358,0.00910088,0.0152303,-0.00769248,1.11208,0.0116953,1129,856,-2.36774,-1.24543,11.1851,-3.91598,16.4909,-2.76389
3.43794,16.1189,0.235454,-0.438341,-0.00134917,0.745638,-0.0022862,0.0103631,0.00969434,0.0156135,-0.00753658,1.07443,0.0118782,1136,856,-2.3841,-1.28769,11.3801,-4.0722,16.7033,-2.87246
4.14503,16.125,0.240635,-0.439033,0.00487316,0.744186,-0.00134844,0.00995214,0.0101688,0.015935,-0.00733126,1.03898,0.0113367,1143,856,-2.38422,-1.3589,11.579,-4.22615,16.8976,-2.97653
4.85307,16.1316,0.244257,-0.438548,0.0103599,0.744591,-0.000394931,0.00951084,0.0105403,0.0162039,-0.00708804,1.00504,0.0110989,1150,856,-2.36769,-1.41725,11.8014,-4.3908,17.1058,-3.08719
5.55858,16.1363,0.258932,-0.437544,0.0150942,0.745714,0.000566301,0.0090468,0.0108152,0.0164233,-0.00681019,0.972221,0.0115396,1157,856,-2.34404,-1.45822,11.992,-4.55522,17.278,-3.19311
6.26519,16.1422,0.271571,-0.436195,0.0205565,0.743375,0.00150772,0.00856588,0.0109965,0.0165857,-0.00651212,0.94067,0.0119256,1164,856,-2.32655,-1.49197,12.2061,-4.75018,17.4661,-3.31925
6.9726,16.1484,0.283146,-0.435,0.028146,0.738508,0.00240984,0.0080735,0.0110941,0.0166915,-0.00620817,0.910357,0.0119877,1171,856,-2.3181,-1.54743,12.4331,-4.95872,17.666,-3.44614
7.68061,16.1544,0.294294,-0.433437,0.0387197,0.728609,0.0032608,0.00758334,0.0111114,0.0167418,-0.00589761,0.881453,0.0122215,1178,856,-2.32063,-1.63334,12.6789,-5.1729,17.8749,-3.56567
8.38968,16.1606,0.303527,-0.431942,0.0488341,0.721732,0.00405561,0.00710639,0.0110591,0.0167448,-0.0055828,0.853931,0.0119984,1185,856,-2.31575,-1.72549,12.9353,-5.38148,18.0989,-3.68505
9.10116,16.1675,0.305942,-0.428997,0.058019,0.718668,0.00478854,0.00665214,0.0109521,0.016712,-0.0052713,0.827836,0.0115802,1192,856,-2.28614,-1.81299,13.2367,-5.57866,18.3571,-3.79457
9.81405,16.1758,0.305437,-0.425506,0.0650964,0.717542,0.00545651,0.00621704,0.0108192,0.0166626,-0.00498907,0.802965,0.0104977,1199,856,-2.24524,-1.88765,13.5609,-5.77036,18.6347,-3.92196
10.5282,16.185,0.302358,-0.420859,0.0717029,0.717758,0.00607172,0.00581114,0.0106845,0.0166267,-0.00474389,0.779302,0.00989181,1206,856,-2.18925,-1.96032,13.9135,-5.96787,18.9303,-4.05832
11.2406,16.1925,0.307792,-0.416397,0.0799114,0.717444,0.0066302,0.00544204,0.0105307,0.0165835,-0.00451128,0.757221,0.00949725,1213,856,-2.13725,-2.04306,14.2388,-6.18171,19.2,-4.19047
11.9522,16.1994,0.317372,-0.412072,0.0885112,0.710199,0.00713439,0.0051171,0.0103418,0.0165166,-0.00426509,0.736786,0.00959368,1220,856,-2.10598,-2.12333,14.5609,-6.3823,19.4609,-4.32213
12.6649,16.2064,0.325002,-0.408057,0.0972638,0.699323,0.00760012,0.0048284,0.0101232,0.0164319,-0.00400335,0.717371,0.0100128,1227,856,-2.08822,-2.19301,14.8983,-6.57933,19.7371,-4.44881
13.3815,16.2161,0.32136,-0.402204,0.104569,0.693422,0.00801833,0.00456978,0.00990058,0.0163437,-0.00375555,0.699183,0.0106436,1234,856,-2.0384,-2.25337,15.3019,-6.79083,20.0657,-4.59346
14.0977,16.2239,0.320768,-0.395334,0.113253,0.694031,0.00836203,0.00433777,0.0096761,0.016233,-0.0035332,0.682885,0.0106816,1241,856,-1.96121,-2.33066,15.7047,-7.00538,20.3892,-4.70872
14.815,16.2321,0.318513,-0.387701,0.121694,0.696554,0.00861161,0.00413028,0.0094349,0.0160683,-0.00332637,0.668814,0.0107651,1248,856,-1.87122,-2.40573,16.1278,-7.22639,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.379533,0.131076,0.689685,0.00877503,0.00393923,0.00916482,0.0158355,-0.00312127,0.656425,0.0113935,1255,856,-1.80291,-2.48676,16.5326,-7.42123,21.0325,-4.937
16.2477,16.2474,0.32637,-0.371491,0.138317,0.678123,0.00889548,0.00375879,0.00886747,0.0155591,-0.00290479,0.644437,0.0107479,1262,856,-1.74862,-2.54642,16.9799,-7.61147,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.365394,0.144752,0.669397,0.00901075,0.00358818,0.00855711,0.0152758,-0.0026769,0.631978,0.0100696,1269,856,-1.70538,-2.60379,17.4127,-7.80414,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.359891,0.151191,0.660479,0.0091089,0.00342637,0.00824123,0.0149849,-0.00244963,0.619398,0.00928059,1276,856,-1.66881,-2.66097,17.8543,-7.9983,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.353652,0.159243,0.652306,0.00916008,0.00326786,0.00793989,0.0146828,-0.00225488,0.607746,0.00927935,1283,856,-1.62394,-2.72453,18.2916,-8.19212,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.34769,0.166344,0.646025,0.00917213,0.00310966,0.00766232,0.014381,-0.00209922,0.597043,0.00963486,1290,856,-1.57631,-2.7818,18.7195,-8.36092,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.341845,0.172684,0.640957,0.00917188,0.00294887,0.00740701,0.0140944,-0.00197363,0.586552,0.0096177,1297,856,-1.5263,-2.8309,19.1795,-8.52296,23.1968,-5.711
20.5659,16.2973,0.32776,-0.336868,0.177674,0.635613,0.00917081,0.00278708,0.00717119,0.0138284,-0.00187051,0.576014,0.00997258,1304,856,-1.48532,-2.86184,19.6485,-8.7021,23.6019,-5.83933
21.2915,16.308,0.315623,-0.331044,0.183308,0.628232,0.00915874,0.00262043,0.00695484,0.0135744,-0.00179528,0.565695,0.0101631,1311,856,-1.4425,-2.89636,20.1697,-8.88706,24.0488,-5.97106
22.0169,16.318,0.305909,-0.32333,0.189496,0.619633,0.0091366,0.00245343,0.00677083,0.0133455,-0.0017555,0.55617,0.00992004,1318,856,-1.38539,-2.93823,20.709,-9.0654,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.315571,0.19561,0.61053,0.00911529,0.00228756,0.00661484,0.0131452,-0.0017424,0.547179,0.00968331,1325,856,-1.32957,-2.98872,21.2456,-9.22606,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.308569,0.201617,0.602482,0.00908266,0.00212802,0.00647545,0.0129554,-0.00174472,0.538994,0.00939072,1332,856,-1.27822,-3.04457,21.8107,-9.39296,25.414,-6.3456
24.2014,16.3514,0.262596,-0.302111,0.207261,0.592924,0.00903287,0.00196769,0.00633357,0.0127524,-0.00175184,0.531009,0.00965323,1339,856,-1.23684,-3.08944,22.4107,-9.57593,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.296033,0.212907,0.583467,0.00896336,0.00180834,0.00618763,0.0125333,-0.00176155,0.523291,0.0100183,1346,856,-1.19928,-3.12646,23.0165,-9.76997,26.4607,-6.64319
25.664,16.3762,0.224351,-0.29028,0.218943,0.5729,0.00887803,0.00165565,0.00604469,0.0123081,-0.00177439,0.51614,0.00996063,1353,856,-1.16877,-3.15912,23.5984,-9.95263,26.968,-6.77368
26.3951,16.386,0.208766,-0.285206,0.225495,0.561654,0.00877618,0.00150859,0.00589787,0.0120698,-0.00178505,0.509304,0.00960462,1360,856,-1.14736,-3.20054,24.1808,-10.1054,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.27981,0.231335,0.549668,0.00863503,0.00137163,0.00573689,0.0117931,-0.00178646,0.503217,0.00922733,1367,856,-1.12511,-3.23815,24.8127,-10.2519,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.272957,0.237409,0.537577,0.00845734,0.00124572,0.00555945,0.0114779,-0.00177489,0.497706,0.00895816,1374,856,-1.0896,-3.27925,25.5221,-10.4277,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.264803,0.243295,0.525984,0.00827949,0.00112096,0.00537354,0.0111567,-0.00175625,0.491596,0.00902693,1381,856,-1.04047,-3.31342,26.2516,-10.6212,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.25811,0.247943,0.517278,0.00812746,0.00100083,0.00518797,0.010858,-0.00172969,0.484478,0.00936177,1388,856,-0.996541,-3.33813,26.9826,-10.7984,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.253205,0.251204,0.511472,0.00799056,0.000887334,0.0050077,0.0105782,-0.00170036,0.476951,0.00942888,1395,856,-0.960689,-3.3571,27.703,-10.9546,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.249484,0.254199,0.504445,0.00785997,0.000794202,0.00483883,0.0103184,-0.0016642,0.470073,0.00920066,1402,856,-0.940062,-3.37376,28.4159,-11.097,31.2693,-7.6636
31.5806,16.4914,-0.0489026,-0.245203,0.258269,0.495822,0.00776437,0.000718502,0.00469012,0.0101073,-0.00162442,0.463283,0.00875555,1409,856,-0.919621,-3.40366,29.105,-11.2613,31.9024,-7.80631
32.3218,16.5054,-0.0781504,-0.23967,0.263298,0.483124,0.00771647,0.000649594,0.00456533,0.00995602,-0.00158996,0.456065,0.00873938,1416,856,-0.900513,-3.43394,29.8092,-11.423,32.5356,-7.94115
33.0671,16.5198,-0.117556,-0.23438,0.267421,0.472852,0.00772137,0.000579908,0.00445732,0.00986184,-0.00156056,0.447694,0.00872458,1423,856,-0.876248,-3.45553,30.5569,-11.5597,33.2166,-8.05267
-33.9308,15.1862,-0.726614,-0.307111,0.187826,0.386461,-0.000173909,0.00231206,-0.00107384,0.00271168,-0.00057353,-1.21453,0.0111842,758,863,-2.43888,-2.63422,15.6119,1.23507,19.3483,3.7009
-33.2521,15.1867,-0.696324,-0.308276,0.184428,0.389801,-0.000195755,0.00244074,-0.00123669,0.00293003,-0.000685041,-1.19405,0.0112213,765,863,-2.43723,-2.60229,15.3061,1.16983,19.0581,3.60994
-32.5737,15.1889,-0.662347,-0.309372,0.179944,0.397087,-0.000242103,0.00253281,-0.00131407,0.00305632,-0.000765618,-1.19168,0.0106883,772,863,-2.42687,-2.56179,14.9873,1.05925,18.7617,3.47346
-31.8926,15.1939,-0.640408,-0.309524,0.174857,0.407747,-0.000284634,0.00260639,-0.00133816,0.0031307,-0.000808941,-1.19737,0.0101754,779,863,-2.39985,-2.51695,14.7248,0.929097,18.5183,3.32068
-31.2086,15.2017,-0.631682,-0.309155,0.169721,0.420124,-0.000305787,0.0026768,-0.00135082,0.00319764,-0.000826627,-1.20279,0.0101349,786,863,-2.36377,-2.47057,14.5224,0.780019,18.3325,3.1552
-30.524,15.2067,-0.624048,-0.309022,0.164729,0.431086,-0.000306791,0.0027514,-0.00136986,0.00327527,-0.000830656,-1.20553,0.00999991,793,863,-2.33254,-2.42798,14.3305,0.696612,18.1565,3.04961
-29.8403,15.2109,-0.609916,-0.309989,0.159941,0.440111,-0.000318367,0.00282527,-0.00138664,0.00334949,-0.000842589,-1.20935,0.010031,800,863,-2.31611,-2.39576,14.1136,0.622458,17.9627,2.9404
-29.1569,15.2145,-0.592326,-0.311325,0.155678,0.447709,-0.000357811,0.00289037,-0.00140012,0.00341058,-0.000878019,-1.21506,0.00978715,807,863,-2.30616,-2.36822,13.8897,0.547041,17.7626,2.83124
-28.473,15.2177,-0.575774,-0.312172,0.152108,0.452291,-0.000396152,0.00295683,-0.00141683,0.00347534,-0.000914665,-1.21997,0.00931068,814,863,-2.29727,-2.34116,13.687,0.480959,17.5732,2.73496
-27.789,15.2212,-0.557853,-0.312415,0.148734,0.457157,-0.000429436,0.00304769,-0.00143586,0.00356396,-0.000945709,-1.22563,0.00883545,821,863,-2.28162,-2.31018,13.4919,0.393849,17.3857,2.6266
-27.103,15.2262,-0.547714,-0.312129,0.144732,0.467774,-0.000470754,0.00315361,-0.0014558,0.00366594,-0.000983084,-1.23241,0.00870823,828,863,-2.24841,-2.28423,13.329,0.303185,17.2351,2.51597
-26.4161,15.2319,-0.540001,-0.311589,0.138637,0.481658,-0.000532112,0.00327217,-0.00148113,0.00378082,-0.00104076,-1.24,0.00886482,835,863,-2.20505,-2.24286,13.1794,0.221579,17.1008,2.39809
-25.7304,15.2365,-0.524454,-0.311484,0.13256,0.495951,-0.000600322,0.00340147,-0.00151956,0.00391307,-0.00111193,-1.24604,0.00885377,842,863,-2.16491,-2.20495,13.0021,0.137942,16.9437,2.27652
-25.0461,15.2402,-0.500133,-0.311701,0.127536,0.505047,-0.000658649,0.00354106,-0.00156854,0.00406222,-0.00117981,-1.25001,0.00856509,849,863,-2.1388,-2.17129,12.8045,0.0442399,16.7601,2.14487
-24.3632,15.2422,-0.467928,-0.313366,0.123643,0.512239,-0.000715882,0.00369102,-0.00162526,0.00422557,-0.00125043,-1.25304,0.00845449,856,863,-2.13144,-2.14818,12.5726,-0.0490191,16.5531,2.01968
-23.6762,15.2458,-0.453678,-0.315851,0.119117,0.521971,-0.000796218,0.00384532,-0.00168918,0.00439497,-0.00134587,-1.25621,0.00858605,863,863,-2.12658,-2.12201,12.4038,-0.109909,16.4213,1.92551
-22.9877,15.2497,-0.444071,-0.317283,0.114874,0.531919,-0.000912728,0.00399898,-0.00175324,0.00456058,-0.00147433,-1.2608,0.00848424,870,863,-2.11038,-2.08895,12.2702,-0.177738,16.3143,1.83777
-22.3004,15.2541,-0.427118,-0.318523,0.111222,0.540979,-0.00106232,0.00415468,-0.00180677,0.0047193,-0.00162694,-1.26791,0.00790981,877,863,-2.09404,-2.05952,12.1197,-0.28365,16.1868,1.71749
-21.6153,15.2578,-0.397979,-0.319145,0.108632,0.548839,-0.00123642,0.0043147,-0.00184188,0.00487025,-0.00179196,-1.27786,0.00729339,884,863,-2.07406,-2.04177,11.9386,-0.422266,16.02,1.57044
-20.9336,15.2597,-0.351637,-0.320573,0.105804,0.557715,-0.00141918,0.00448481,-0.00186155,0.00502276,-0.00195712,-1.28949,0.00699263,891,863,-2.05975,-2.03178,11.6891,-0.571233,15.7945,1.40388
-20.2506,15.2609,-0.310065,-0.321899,0.102166,0.567304,-0.00159822,0.00466727,-0.00188766,0.00519203,-0.00212298,-1.29965,0.00765558,898,863,-2.04236,-2.01587,11.4641,-0.682739,15.5937,1.26653
-19.5659,15.2624,-0.274307,-0.322937,0.0983347,0.575025,-0.00177135,0.00486364,-0.00192669,0.00538254,-0.00229025,-1.30772,0.00842252,905,863,-2.02583,-1.99093,11.2745,-0.780298,15.4219,1.14204
-18.8807,15.2632,-0.239621,-0.324966,0.0934133,0.584852,-0.00195277,0.00507331,-0.00196892,0.00558743,-0.0024669,-1.31538,0.00858875,912,863,-2.01417,-1.95614,11.0824,-0.85255,15.2609,1.03762
-18.1946,15.2638,-0.207834,-0.327921,0.0877916,0.596274,-0.00216639,0.0052957,-0.00200555,0.00580056,-0.00267126,-1.32419,0.00816932,919,863,-2.00785,-1.91702,10.8964,-0.907507,15.1178,0.945944
-17.5072,15.2647,-0.179581,-0.331604,0.0817043,0.609861,-0.00240211,0.00552511,-0.00203414,0.0060166,-0.00289361,-1.33372,0.00854769,926,863,-2.00347,-1.88293,10.7206,-0.949071,14.9953,0.860303
-16.8179,15.2669,-0.15878,-0.334632,0.0772008,0.622497,-0.0026334,0.00576152,-0.00205613,0.00623807,-0.00310995,-1.34305,0.00916189,933,863,-1.99463,-1.85854,10.5895,-1.01057,14.9087,0.773987
-16.1273,15.271,-0.140952,-0.336625,0.0740177,0.631562,-0.00284673,0.00600766,-0.00207374,0.00646928,-0.00330834,-1.35177,0.00941424,940,863,-1.98343,-1.83762,10.4941,-1.1127,14.8413,0.658508
-15.4357,15.2764,-0.126271,-0.337687,0.0714035,0.639534,-0.00305211,0.00626152,-0.0020848,0.00670689,-0.00349748,-1.36033,0.00910584,947,863,-1.96519,-1.81939,10.4299,-1.23623,14.7935,0.526835
-14.7428,15.2837,-0.114823,-0.338853,0.0671714,0.650294,-0.00327344,0.00651806,-0.0020896,0.00694536,-0.00370073,-1.36909,0.00911734,954,863,-1.94087,-1.79739,10.3808,-1.3663,14.7661,0.368755
-14.0536,15.2872,-0.0853956,-0.341881,0.0623315,0.66172,-0.00351791,0.00676634,-0.00208897,0.00717446,-0.00392603,-1.37786,0.00910334,961,863,-1.93342,-1.7654,10.2489,-1.47969,14.6759,0.227462
-13.3645,15.2903,-0.0543773,-0.345173,0.057142,0.673757,-0.00377333,0.00700767,-0.00207795,0.00739431,-0.00415997,-1.38683,0.00962401,968,863,-1.92678,-1.73076,10.1146,-1.58614,14.5865,0.0907444
-12.6757,15.2914,-0.0208946,-0.349082,0.0527931,0.683836,-0.00402601,0.00724657,-0.00205054,0.00760799,-0.00438743,-1.39633,0.00973827,975,863,-1.93075,-1.70307,9.97441,-1.6653,14.4941,-0.0151291
-11.9826,15.2954,-0.00354868,-0.352078,0.0484716,0.693089,-0.00427968,0.00748469,-0.00201184,0.00781923,-0.00461421,-1.40602,0.00966621,982,863,-1.92704,-1.68259,9.91497,-1.7403,14.4715,-0.126423
-11.2885,15.2996,0.0112644,-0.354715,0.0435159,0.702659,-0.00454702,0.00772656,-0.00195788,0.00803131,-0.00485177,-1.41638,0.00971198,989,863,-1.91849,-1.65655,9.87581,-1.80259,14.4658,-0.231356
-10.595,15.3048,0.0304536,-0.357632,0.0384151,0.713943,-0.00483248,0.00798056,-0.00188384,0.00825179,-0.00510371,-1.4278,0.00950202,996,863,-1.90841,-1.62672,9.82252,-1.90607,14.4512,-0.370714
-9.90202,15.3092,0.0538464,-0.361356,0.0330194,0.723292,-0.00512031,0.00825698,-0.00178047,0.0084899,-0.00535323,-1.44072,0.0095792,1003,863,-1.91067,-1.5862,9.75493,-2.00729,14.4274,-0.509404
-9.20849,15.3134,0.0764903,-0.366495,0.026741,0.733704,-0.00539511,0.00856406,-0.00164376,0.00875501,-0.00558606,-1.45515,0.009696,1010,863,-1.92399,-1.54159,9.6816,-2.09076,14.4136,-0.640616
-8.51483,15.3167,0.100171,-0.372251,0.0210311,0.743126,-0.0056537,0.00890129,-0.00148147,0.00905055,-0.00580295,-1.47038,0.0098835,1017,863,-1.94569,-1.50095,9.60658,-2.16319,14.4027,-0.756479
-7.819,15.3214,0.116805,-0.376998,0.016345,0.75052,-0.00590802,0.00926121,-0.00128136,0.00936869,-0.0060155,-1.48712,0.0100315,1024,863,-1.96213,-1.46765,9.57993,-2.24584,14.4265,-0.876008
-7.11976,15.3287,0.121574,-0.380281,0.0124232,0.760494,-0.00616599,0.00964371,-0.00101628,0.00970878,-0.00623105,-1.50686,0.0104441,1031,863,-1.95756,-1.44303,9.61882,-2.3578,14.5041,-1.00946
-6.42052,15.3356,0.128232,-0.383798,0.00653662,0.768208,-0.00641337,0.0100398,-0.000675553,0.0100675,-0.00644106,-1.52983,0.0102068,1038,863,-1.96001,-1.39227,9.65834,-2.44651,14.5817,-1.14086
-5.72255,15.3417,0.141882,-0.388233,0.00135845,0.772579,-0.00664261,0.0104369,-0.000257193,0.0104408,-0.00664648,-1.55574,0.0101003,1045,863,-1.97978,-1.34774,9.67349,-2.53974,14.6395,-1.27966
-5.02659,15.3455,0.165193,-0.393126,-0.00379005,0.771283,-0.00684925,0.0108195,0.000249609,0.010823,-0.00685277,1.55667,0.0101262,1052,863,-2.018,-1.29348,9.6608,-2.60868,14.6667,-1.40263
-4.32989,15.3499,0.187353,-0.39736,-0.00752426,0.769471,-0.00701597,0.0111727,0.000853193,0.0112126,-0.0070559,1.52403,0.0103887,1059,863,-2.05119,-1.26312,9.66778,-2.68902,14.7059,-1.53396
-3.63122,15.3553,0.203496,-0.402299,-0.0115248,0.773504,-0.0071372,0.0114913,0.00156099,0.0116212,-0.0072671,1.48777,0.0103705,1066,863,-2.07676,-1.23373,9.69082,-2.78225,14.7759,-1.66514
-2.93166,15.3598,0.217787,-0.406956,-0.0164703,0.781045,-0.00720435,0.011758,0.00236319,0.0120481,-0.00749443,1.44866,0.0100443,1073,863,-2.09027,-1.19768,9.72625,-2.85041,14.8599,-1.77208
-2.23376,15.3616,0.240065,-0.413128,-0.0207759,0.78659,-0.0072019,0.0119564,0.0032353,0.012488,-0.0077335,1.40794,0.00987555,1080,863,-2.1239,-1.16023,9.72452,-2.89906,14.9195,-1.85165
-1.53079,15.3676,0.244755,-0.417923,-0.0225054,0.786368,-0.00709,0.0120756,0.00417054,0.0129438,-0.0079582,1.36555,0.0100188,1087,863,-2.15897,-1.13204,9.82135,-2.99554,15.0557,-1.95543
-0.827465,15.3739,0.250029,-0.422103,-0.0235945,0.787231,-0.00682245,0.012114,0.00514483,0.0134215,-0.00812996,1.32192,0.0105388,1094,863,-2.18525,-1.11524,9.92855,-3.10628,15.1972,-2.06827
-0.123659,15.3812,0.255515,-0.426906,-0.0233247,0.787471,-0.00639732,0.0120721,0.00611662,0.0139141,-0.00823929,1.27829,0.0104094,1101,863,-2.21966,-1.11129,10.0376,-3.24939,15.3459,-2.20077
0.577591,15.3862,0.272504,-0.432301,-0.0215274,0.784188,-0.00582455,0.0119469,0.00705423,0.0144066,-0.00828423,1.2353,0.0108104,1108,863,-2.26939,-1.1257,10.1071,-3.3853,15.4568,-2.32523
