 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9826,14.2591,0.386602,-0.145565,-0.015179,0.131918,0.00218078,0.000256513,0.00128024,0.00282012,-0.000382823,0.463159,0.00705411,1367,877,-0.999634,-0.0725914,24.6784,-6.66735,26.2646,-6.60883
27.7206,14.2715,0.351112,-0.144081,-0.0142886,0.133873,0.00212761,0.000250017,0.00122578,0.00273279,-0.000355164,0.458605,0.00680039,1374,877,-0.976953,-0.0806501,25.303,-6.77952,26.8734,-6.70489
28.4586,14.285,0.318054,-0.142294,-0.0134558,0.134223,0.00208132,0.000239676,0.00117668,0.00265465,-0.00033365,0.453389,0.00703704,1381,877,-0.956166,-0.0883116,25.9308,-6.91353,27.4811,-6.82869
29.1974,14.2982,0.284833,-0.139902,-0.012741,0.131507,0.00205264,0.000233263,0.00113371,0.00259651,-0.000310609,0.447298,0.00709641,1388,877,-0.938833,-0.0990189,26.5752,-7.02604,28.0973,-6.9463
29.9368,14.3115,0.251923,-0.1385,-0.012341,0.128933,0.00203324,0.000232065,0.00109955,0.00255395,-0.00028864,0.442274,0.00705016,1395,877,-0.93058,-0.104947,27.216,-7.1396,28.7203,-7.06603
30.6752,14.3238,0.224115,-0.137644,-0.0118305,0.127272,0.00200968,0.00023373,0.00107539,0.00251632,-0.00027291,0.440281,0.00691758,1402,877,-0.924945,-0.108075,27.8382,-7.25745,29.3309,-7.18209
31.4148,14.337,0.195083,-0.136813,-0.0114606,0.126467,0.00199733,0.000238831,0.00106068,0.0024958,-0.000259643,0.439326,0.00667852,1409,877,-0.916977,-0.102915,28.4726,-7.39574,29.9546,-7.3106
32.1566,14.351,0.161542,-0.135874,-0.0110713,0.125461,0.00201708,0.00024407,0.00104919,0.00250415,-0.000242996,0.434624,0.00726975,1416,877,-0.908661,-0.0947556,29.1342,-7.53889,30.6042,-7.44127
32.9031,14.3663,0.116024,-0.134942,-0.0107714,0.125112,0.00206599,0.000248712,0.00104297,0.00254061,-0.000225913,0.427061,0.00784011,1423,877,-0.89833,-0.0885917,29.8507,-7.66898,31.3092,-7.56053
33.6525,14.384,0.0642186,-0.133771,-0.0106048,0.123441,0.00213789,0.000250871,0.00104298,0.0026008,-0.000212041,0.417716,0.00817214,1430,877,-0.889727,-0.0874757,30.6041,-7.81105,32.0478,-7.70357
34.4017,14.4013,0.015378,-0.131816,-0.00983085,0.120038,0.00224602,0.000240179,0.00105074,0.00269565,-0.000209452,0.40434,0.00828699,1437,877,-0.879287,-0.0982875,31.3628,-7.9525,32.7827,-7.85124
35.1485,14.4156,-0.0244324,-0.128962,-0.00843991,0.114672,0.00236421,0.00020957,0.00106423,0.00280122,-0.000227442,0.389643,0.00805921,1444,877,-0.866809,-0.112144,32.103,-8.06462,33.4889,-7.96658
-35.3874,13.0938,-0.477607,-0.103166,0.0360132,0.0686461,-0.000279194,-0.000490063,2.45568e-06,-0.000279165,-0.000490092,0.0116434,0.00940796,744,884,-0.935053,-0.48094,16.7216,2.8363,17.8712,3.31201
-34.7073,13.0948,-0.462677,-0.103291,0.0362268,0.0702211,-0.000394962,-0.000425794,-0.000148825,-0.000260756,-0.000559999,-0.73379,0.00925466,751,884,-0.931984,-0.479918,16.4702,2.7763,17.6237,3.26262
-34.0288,13.0947,-0.437353,-0.103683,0.0367773,0.0701888,-0.00050568,-0.000362372,-0.000284962,-0.000140193,-0.000727859,-0.908569,0.00949635,758,884,-0.934769,-0.483924,16.1868,2.70605,17.3437,3.19951
-33.3485,13.0983,-0.419255,-0.10461,0.0359181,0.0694286,-0.000602967,-0.000300066,-0.000408534,-1.58126e-05,-0.00088722,-0.962904,0.00901211,765,884,-0.944087,-0.477275,15.9346,2.60628,17.0991,3.0864
-32.6699,13.1008,-0.390872,-0.105244,0.0338264,0.0689827,-0.000676719,-0.000239654,-0.000511615,9.81464e-05,-0.00101452,-0.98724,0.00827882,772,884,-0.949509,-0.462664,15.6522,2.51064,16.8224,2.96125
-31.9884,13.1046,-0.375278,-0.105303,0.0317539,0.0702528,-0.000726204,-0.000183426,-0.000587983,0.000192777,-0.00110241,-1.00161,0.00803914,779,884,-0.945708,-0.443984,15.4278,2.42143,16.601,2.85272
-31.3039,13.111,-0.373188,-0.105439,0.0306244,0.0709738,-0.00076127,-0.000129925,-0.000648266,0.000275442,-0.00116664,-1.01197,0.00804534,786,884,-0.943964,-0.428706,15.2626,2.30667,16.4383,2.7327
-30.621,13.1152,-0.360772,-0.106403,0.0297903,0.0738646,-0.000786416,-9.46959e-05,-0.000703674,0.000343521,-0.00122463,-1.01381,0.00801811,793,884,-0.946384,-0.422728,15.0525,2.20129,16.2429,2.62583
-29.9385,13.1203,-0.3449,-0.108092,0.0286962,0.0809272,-0.000811638,-6.5642e-05,-0.000754712,0.000403214,-0.00128049,-1.01491,0.0080332,800,884,-0.9477,-0.420274,14.822,2.06193,16.0418,2.48964
-29.2556,13.1245,-0.329,-0.108975,0.0272655,0.0868405,-0.000840172,-4.97193e-05,-0.000799098,0.000446548,-0.00133644,-1.01505,0.0080864,807,884,-0.942787,-0.418219,14.6082,1.95284,15.8471,2.37266
-28.5717,13.1295,-0.315656,-0.109694,0.0255269,0.0895907,-0.000861628,-4.12664e-05,-0.000831836,0.000476022,-0.00137892,-1.01446,0.00808858,814,884,-0.942377,-0.407325,14.4185,1.84236,15.6694,2.24663
-27.8874,13.1336,-0.303372,-0.10991,0.023631,0.0893738,-0.000872763,-3.56261e-05,-0.000854197,0.000497042,-0.00140543,-1.01321,0.00792018,821,884,-0.942792,-0.389622,14.2498,1.75992,15.5022,2.14263
-27.2064,13.1343,-0.272762,-0.110394,0.0217589,0.0885526,-0.00088261,-3.14582e-05,-0.000874209,0.00051526,-0.00142933,-1.01192,0.00754053,828,884,-0.947199,-0.373246,14.0159,1.69216,15.2714,2.05049
-26.522,13.1374,-0.256942,-0.111083,0.0203388,0.0915166,-0.000898057,-2.90748e-05,-0.000901197,0.000536903,-0.00146403,-1.01002,0.00706825,835,884,-0.945933,-0.368032,13.8372,1.61159,15.1044,1.95583
-25.8355,13.1424,-0.249548,-0.11159,0.0193845,0.0948204,-0.000906779,-2.72715e-05,-0.00093862,0.000569503,-0.00150355,-1.00447,0.00677945,842,884,-0.942123,-0.365817,13.6995,1.51306,14.9769,1.85082
-25.1481,13.1481,-0.24414,-0.112075,0.0184241,0.0980162,-0.00089247,-1.7931e-05,-0.000979618,0.00061758,-0.00152798,-0.995312,0.00685276,849,884,-0.938248,-0.359453,13.577,1.40209,14.8643,1.73708
-24.4616,13.1522,-0.232544,-0.114125,0.0160255,0.10274,-0.000869577,1.03238e-06,-0.00101537,0.000670474,-0.00153902,-0.987905,0.00773882,856,884,-0.946584,-0.344712,13.4191,1.32043,14.7347,1.63682
-23.7766,13.1549,-0.212488,-0.115686,0.0137052,0.105291,-0.000855656,3.21657e-05,-0.00104802,0.000726411,-0.0015499,-0.985728,0.00882499,863,884,-0.954454,-0.326967,13.2444,1.24258,14.5795,1.53785
-23.0911,13.1579,-0.192448,-0.116368,0.0122391,0.10571,-0.000853499,7.33561e-05,-0.00108559,0.000790296,-0.00157044,-0.987134,0.00946769,870,884,-0.958085,-0.312063,13.0894,1.15097,14.4316,1.43281
-22.4077,13.1604,-0.161107,-0.115796,0.011337,0.104268,-0.000861014,0.000124117,-0.00112818,0.000862575,-0.00159947,-0.991226,0.00890769,877,884,-0.953171,-0.295446,12.9143,1.02684,14.2477,1.30243
-21.7256,13.1608,-0.12185,-0.115863,0.0100747,0.104176,-0.000876649,0.000179926,-0.00116852,0.000934033,-0.00163075,-0.997697,0.00782654,884,884,-0.951753,-0.280629,12.7066,0.922495,14.04,1.18704
-21.0438,13.1599,-0.0800682,-0.116728,0.0087381,0.106588,-0.000906108,0.00023803,-0.00120144,0.000996642,-0.00166472,-1.00759,0.00739122,891,884,-0.952925,-0.272417,12.4836,0.83908,13.8291,1.09259
-20.3593,13.1605,-0.0493234,-0.116923,0.00685905,0.111499,-0.000947488,0.000298105,-0.00122973,0.00105376,-0.00170314,-1.01979,0.00708614,898,884,-0.941612,-0.261963,12.3126,0.76141,13.6676,1.00316
-19.6737,13.1615,-0.0219723,-0.116777,0.0054583,0.114822,-0.000999143,0.000357812,-0.00125529,0.00110625,-0.00174758,-1.03316,0.00703241,905,884,-0.930362,-0.248254,12.168,0.678467,13.5262,0.916358
-18.9878,13.1628,0.00592877,-0.117223,0.00369091,0.118479,-0.00106931,0.000417126,-0.0012801,0.00115412,-0.0018063,-1.04841,0.00702904,912,884,-0.924174,-0.231063,12.022,0.59003,13.3899,0.8212
-18.3001,13.1653,0.027707,-0.118404,0.00251653,0.118886,-0.00116803,0.000474964,-0.0013042,0.00119483,-0.0018879,-1.06645,0.00736712,919,884,-0.93265,-0.220456,11.9048,0.503868,13.2844,0.723178
-17.6092,13.1711,0.0367569,-0.119938,0.000729653,0.122874,-0.00129353,0.000529771,-0.00132621,0.00122745,-0.00199121,-1.08651,0.00741478,926,884,-0.93642,-0.214671,11.8353,0.395641,13.2358,0.597314
-16.9173,13.179,0.044125,-0.121406,-0.00119706,0.128244,-0.00142971,0.000586603,-0.00134779,0.00126157,-0.00210468,-1.10651,0.00735789,933,884,-0.936213,-0.211236,11.7789,0.252085,13.2016,0.435481
-16.2301,13.1841,0.0737044,-0.123031,-0.00311332,0.133164,-0.00156788,0.000652323,-0.00136689,0.00130311,-0.00221866,-1.12645,0.00719928,940,884,-0.938523,-0.204425,11.6432,0.0917059,13.089,0.258987
-15.5454,13.1854,0.115231,-0.124857,-0.00470807,0.137225,-0.00171457,0.000728954,-0.00138261,0.00135227,-0.00233789,-1.14725,0.00704004,947,884,-0.944847,-0.189295,11.4668,-0.041686,12.9364,0.121715
-14.8583,13.1849,0.147902,-0.126155,-0.00606799,0.139708,-0.00187455,0.000813125,-0.00139526,0.00140647,-0.00246789,-1.16871,0.00699467,954,884,-0.9494,-0.17088,11.3382,-0.112932,12.8237,0.0495442
-14.1658,13.1873,0.158589,-0.12736,-0.0079567,0.142683,-0.00204245,0.000902828,-0.001407,0.00146693,-0.00260655,-1.18949,0.00701402,961,884,-0.951565,-0.153151,11.302,-0.160938,12.8031,-0.00937283
-13.4711,13.191,0.16215,-0.128468,-0.00996269,0.143873,-0.00220643,0.00100065,-0.00142185,0.00154024,-0.00274602,-1.20809,0.00721289,968,884,-0.956692,-0.13966,11.3045,-0.199594,12.8174,-0.0713888
-12.7783,13.1954,0.175769,-0.130132,-0.0120787,0.145894,-0.00236086,0.00110623,-0.00143767,0.00162481,-0.00287944,-1.22461,0.00729125,975,884,-0.965454,-0.119929,11.2694,-0.294153,12.801,-0.182481
-12.0843,13.2,0.186009,-0.132102,-0.0144087,0.150524,-0.00251149,0.00121714,-0.00145249,0.00171617,-0.00301052,-1.23986,0.00736678,982,884,-0.971033,-0.101557,11.2475,-0.381045,12.8048,-0.283109
-11.3889,13.205,0.192287,-0.134396,-0.016866,0.159184,-0.00265983,0.00133238,-0.00146554,0.00181261,-0.00314006,-1.25414,0.0072248,989,884,-0.970171,-0.089724,11.2392,-0.46808,12.8311,-0.38005
-10.693,13.2106,0.198505,-0.13657,-0.019314,0.165982,-0.00280612,0.00145203,-0.00147337,0.00191212,-0.00326621,-1.26812,0.00685117,996,884,-0.972199,-0.081054,11.2429,-0.558757,12.8651,-0.489592
-10.0001,13.2143,0.219496,-0.138434,-0.021102,0.169177,-0.00294825,0.00157752,-0.0014755,0.00201607,-0.0033868,-1.28189,0.0064727,1003,884,-0.979686,-0.075962,11.2051,-0.657189,12.8493,-0.608826
-9.30766,13.2183,0.243693,-0.140493,-0.0232442,0.171965,-0.00308488,0.00171095,-0.00146957,0.00212544,-0.00349937,-1.29589,0.00642572,1010,884,-0.989915,-0.0644923,11.1611,-0.768778,12.8285,-0.743276
-8.61367,13.2223,0.263289,-0.143065,-0.025909,0.176729,-0.00321995,0.00185593,-0.0014484,0.00224015,-0.00360417,-1.3115,0.00663504,1017,884,-1.00034,-0.0410842,11.1337,-0.871445,12.8326,-0.860957
-7.91572,13.228,0.268478,-0.145313,-0.0292047,0.180516,-0.00335794,0.00201419,-0.00140071,0.00235747,-0.00370122,-1.33046,0.00685751,1024,884,-1.00951,-0.00941365,11.1743,-0.955178,12.8998,-0.96744
-7.21705,13.2335,0.272662,-0.147345,-0.0325628,0.182787,-0.00349825,0.00219129,-0.00132154,0.00248327,-0.00379023,-1.35335,0.00688251,1031,884,-1.02002,0.0233035,11.2303,-1.02658,12.978,-1.06666
-6.52238,13.2369,0.294864,-0.149091,-0.0363299,0.184589,-0.00363163,0.00238001,-0.00120781,0.0026136,-0.00386521,-1.37976,0.00648854,1038,884,-1.02859,0.0535709,11.2273,-1.10216,12.9938,-1.18246
-5.8272,13.2411,0.31686,-0.151555,-0.0398434,0.1864,-0.00375587,0.00257234,-0.00105962,0.00274505,-0.00392858,-1.40922,0.00639908,1045,884,-1.0443,0.0798027,11.2255,-1.19266,13.0179,-1.31194
-5.13093,13.245,0.336179,-0.154651,-0.0434284,0.188242,-0.00387288,0.00276392,-0.000867698,0.00287548,-0.00398445,-1.44292,0.006768,1052,884,-1.06616,0.112321,11.2348,-1.27525,13.0596,-1.42849
-4.43317,13.2497,0.351345,-0.156915,-0.0466589,0.18521,-0.00397456,0.00295302,-0.000624951,0.00300894,-0.00403049,-1.48154,0.00731214,1059,884,-1.09185,0.152158,11.2825,-1.3569,13.1247,-1.54545
-3.73654,13.2534,0.372737,-0.159078,-0.0491303,0.182142,-0.00404589,0.00313438,-0.000331983,0.0031497,-0.00406121,-1.52469,0.00784876,1066,884,-1.11691,0.187247,11.3143,-1.44919,13.173,-1.66245
-3.03954,13.2566,0.394296,-0.161538,-0.0512745,0.180405,-0.00407857,0.00329703,1.07338e-05,0.00329705,-0.00407859,1.56934,0.00783099,1073,884,-1.14167,0.209816,11.3479,-1.53039,13.2276,-1.76992
-2.34061,13.2602,0.410049,-0.164994,-0.0526314,0.179899,-0.00406179,0.00342598,0.000389297,0.00344617,-0.00408198,1.51899,0.00753973,1080,884,-1.17345,0.217579,11.3998,-1.60659,13.3122,-1.86727
-1.63983,13.265,0.420493,-0.168709,-0.0546718,0.179453,-0.00396956,0.00351052,0.000790383,0.00359312,-0.00405217,1.46666,0.00754834,1087,884,-1.20742,0.237085,11.477,-1.6873,13.425,-1.97105
-0.935485,13.2729,0.419309,-0.171603,-0.0570441,0.175506,-0.0037922,0.00354367,0.00120117,0.00373534,-0.00398387,1.41256,0.00811228,1094,884,-1.242,0.270397,11.6204,-1.78697,13.5913,-2.09795
-0.23275,13.2789,0.426136,-0.174124,-0.0591694,0.172042,-0.00354161,0.00351923,0.00160543,0.00386712,-0.0038895,1.3574,0.00865586,1101,884,-1.27182,0.304227,11.7429,-1.88442,13.7334,-2.21554
0.467257,13.283,0.445146,-0.17572,-0.0600522,0.169201,-0.00323356,0.0034361,0.00199302,0.00398627,-0.00378373,1.30146,0.00878511,1108,884,-1.29121,0.314369,11.8336,-1.98315,13.8353,-2.33101
1.1663,13.2861,0.469504,-0.17765,-0.0602126,0.168464,-0.00286817,0.00329655,0.00235098,0.00409079,-0.00366241,1.245,0.00908605,1115,884,-1.30874,0.310605,11.905,-2.08812,13.9236,-2.44519
1.8681,13.2909,0.485257,-0.179897,-0.0596033,0.168867,-0.00245175,0.00310474,0.00266446,0.00417591,-0.00352292,1.18855,0.0090282,1122,884,-1.32669,0.298651,12.0131,-2.20834,14.0531,-2.56351
2.57225,13.2968,0.494049,-0.181581,-0.0586351,0.168531,-0.00200281,0.00287251,0.00292185,0.00424002,-0.00337032,1.13305,0.00871507,1129,884,-1.34106,0.289174,12.1627,-2.33666,14.2175,-2.68253
3.27776,13.3035,0.499682,-0.183325,-0.0575904,0.166669,-0.00153923,0.00260546,0.00311882,0.00427767,-0.00321144,1.07864,0.00854955,1136,884,-1.36007,0.285867,12.3333,-2.47387,14.4018,-2.80767
3.98636,13.3109,0.49569,-0.184161,-0.0566842,0.164315,-0.00108209,0.00231917,0.00325291,0.00428918,-0.0030521,1.02626,0.00864241,1143,884,-1.37132,0.281627,12.5587,-2.58832,14.631,-2.91537
4.69453,13.3171,0.495135,-0.184698,-0.0544459,0.162155,-0.000640281,0.00202689,0.00332596,0.00427667,-0.00289006,0.976066,0.00853233,1150,884,-1.37956,0.261642,12.7809,-2.7011,14.854,-3.00964
5.40183,13.3224,0.499713,-0.185223,-0.0521286,0.160848,-0.000224399,0.00173744,0.0033371,0.0042348,-0.00272176,0.928344,0.00863977,1157,884,-1.38554,0.242504,12.9894,-2.81593,15.0643,-3.10076
6.10782,13.327,0.510933,-0.185197,-0.0495452,0.157818,0.000156568,0.0014621,0.00329842,0.00417172,-0.00255306,0.883087,0.00883317,1164,884,-1.39082,0.225185,13.187,-2.94143,15.2563,-3.20096
6.81596,13.3337,0.51644,-0.184209,-0.0477946,0.153263,0.000500738,0.00120665,0.00322577,0.00409872,-0.00239133,0.83989,0.00891183,1171,884,-1.39045,0.21231,13.4264,-3.07217,15.4788,-3.32373
7.52599,13.3405,0.516896,-0.183652,-0.0461538,0.149868,0.000807047,0.000980394,0.00312212,0.00401705,-0.0022296,0.799275,0.00872998,1178,884,-1.39131,0.202302,13.6872,-3.19321,15.7283,-3.4324
8.23481,13.3463,0.523586,-0.18311,-0.0450993,0.149082,0.00107,0.000790473,0.00299981,0.0039333,-0.00207283,0.76212,0.00831886,1185,884,-1.38517,0.193952,13.928,-3.31072,15.961,-3.53938
8.9409,13.35,0.541819,-0.182669,-0.0444616,0.152433,0.00128147,0.000635823,0.00286822,0.00384498,-0.00192768,0.729358,0.00753388,1192,884,-1.3687,0.18352,14.1253,-3.42774,16.1556,-3.64297
9.6484,13.3548,0.556872,-0.181771,-0.0439538,0.158306,0.00144877,0.000510763,0.00273513,0.00375482,-0.00179528,0.700487,0.00709169,1199,884,-1.3407,0.168502,14.3452,-3.55733,16.3706,-3.75828
10.3591,13.3616,0.562378,-0.180417,-0.0427787,0.160916,0.00159142,0.000414116,0.00260679,0.0036752,-0.00166966,0.674353,0.00717821,1206,884,-1.31725,0.1522,14.6187,-3.69565,16.631,-3.88057
11.0724,13.3697,0.560885,-0.17905,-0.0411042,0.163055,0.00171057,0.000344762,0.00248224,0.00360213,-0.0015468,0.651161,0.00768709,1213,884,-1.29509,0.135376,14.9282,-3.84679,16.9267,-4.0077
11.7861,13.3774,0.560025,-0.177819,-0.0386552,0.159674,0.00179369,0.000299873,0.00236073,0.00352285,-0.00142928,0.632186,0.00787032,1220,884,-1.28977,0.115854,15.2472,-3.98858,17.2275,-4.13032
12.4999,13.3845,0.560438,-0.176493,-0.0365605,0.15587,0.00184558,0.000271788,0.00224605,0.00343859,-0.00132122,0.616906,0.00744265,1227,884,-1.28472,0.104372,15.5695,-4.11784,17.5306,-4.24098
13.2143,13.3918,0.56092,-0.175247,-0.034985,0.156928,0.00187822,0.000251948,0.00214099,0.00335529,-0.00122512,0.603914,0.00695052,1234,884,-1.26678,0.0864832,15.894,-4.25386,17.8413,-4.35952
13.9283,13.3984,0.56453,-0.173735,-0.0335925,0.156888,0.00189359,0.00024145,0.0020437,0.00327186,-0.00113682,0.593336,0.00655876,1241,884,-1.24926,0.0727781,16.2174,-4.38048,18.1471,-4.47181
14.6429,13.4054,0.568265,-0.172406,-0.0321876,0.157689,0.00189769,0.000238302,0.0019556,0.00319233,-0.00105634,0.584775,0.00635156,1248,884,-1.23115,0.0516517,16.5455,-4.51058,18.4604,-4.59194
15.3582,13.4125,0.571094,-0.171146,-0.0306846,0.155982,0.00190521,0.000239968,0.00187848,0.00312733,-0.000982151,0.576789,0.0061503,1255,884,-1.22088,0.0382378,16.8864,-4.64082,18.7849,-4.71066
16.0741,13.4192,0.574113,-0.169905,-0.0295852,0.154872,0.00192763,0.000244073,0.00181041,0.00308239,-0.00091069,0.567784,0.00612523,1262,884,-1.20907,0.0333676,17.2334,-4.76734,19.1161,-4.82343
16.7892,13.4244,0.581374,-0.169008,-0.029249,0.153729,0.00196234,0.00024574,0.00174437,0.00304814,-0.000840059,0.556769,0.00599487,1269,884,-1.20053,0.037912,17.5671,-4.86979,19.4379,-4.91827
17.5038,13.4287,0.592056,-0.168171,-0.0290629,0.152447,0.00199287,0.000248016,0.0016827,0.00301586,-0.000774974,0.546241,0.00615731,1276,884,-1.1929,0.0381227,17.8944,-4.95566,19.7537,-5.0043
18.2214,13.4355,0.594787,-0.166617,-0.0280161,0.15059,0.00201587,0.00024752,0.00163838,0.00299344,-0.000730041,0.537961,0.00617335,1283,884,-1.18031,0.0343923,18.2693,-5.07919,20.1092,-5.11643
18.9413,13.4435,0.592044,-0.164743,-0.0266091,0.149396,0.00204758,0.00024585,0.00160958,0.00299125,-0.000697822,0.530273,0.00612097,1290,884,-1.16287,0.0259873,18.6766,-5.21433,20.4943,-5.23542
19.6665,13.4534,0.573649,-0.163083,-0.0254398,0.150062,0.00209688,0.000244217,0.00158912,0.00300995,-0.000668849,0.521514,0.00659464,1297,884,-1.14208,0.0191961,19.1497,-5.33922,20.9489,-5.3414
20.392,13.4637,0.55638,-0.161735,-0.0241292,0.148185,0.00215636,0.000244545,0.00157085,0.00303929,-0.000638386,0.512065,0.00663497,1304,884,-1.13172,0.00630277,19.6252,-5.46414,21.4071,-5.4588
21.1162,13.4738,0.545457,-0.160082,-0.0228959,0.145384,0.0022047,0.000245634,0.00155477,0.00306278,-0.000612442,0.504299,0.00623916,1311,884,-1.12112,-0.00918007,20.0877,-5.59761,21.8483,-5.59179
21.8404,13.4828,0.536667,-0.157949,-0.0218872,0.144529,0.00223999,0.000244103,0.00154164,0.00307849,-0.0005944,0.498151,0.00594157,1318,884,-1.10015,-0.0277014,20.5524,-5.71344,22.2885,-5.7084
22.5632,13.4901,0.53429,-0.155547,-0.0216355,0.145713,0.0022765,0.000241681,0.00152748,0.00309439,-0.000576208,0.491603,0.00579235,1325,884,-1.07037,-0.0379948,21.0003,-5.81664,22.7108,-5.81294
23.2907,13.5005,0.518837,-0.154222,-0.0208209,0.146773,0.00231361,0.000242923,0.00150521,0.00310517,-0.00054864,0.484139,0.00602047,1332,884,-1.05163,-0.0494422,21.4975,-5.94779,23.1932,-5.93567
24.0198,13.5112,0.500028,-0.15347,-0.0194167,0.145208,0.00233352,0.000247719,0.00147177,0.00309443,-0.000513193,0.477159,0.00640507,1339,884,-1.04651,-0.056889,22.0119,-6.08241,23.6967,-6.05449
24.747,13.5215,0.489645,-0.151998,-0.0187022,0.141823,0.00232408,0.000251302,0.0014319,0.0030553,-0.000479919,0.472142,0.00692344,1346,884,-1.03965,-0.0552222,22.5097,-6.22541,24.1751,-6.19235
25.4746,13.5306,0.480033,-0.149906,-0.0180463,0.13695,0.00229788,0.00025134,0.00138719,0.00299838,-0.000449156,0.46762,0.00734774,1353,884,-1.03134,-0.0524377,23.0191,-6.34213,24.6578,-6.30889
26.203,13.5396,0.469775,-0.147602,-0.0175969,0.133946,0.00226533,0.00024986,0.00133858,0.0029331,-0.000417914,0.462741,0.00759415,1360,884,-1.01545,-0.0482797,23.5397,-6.45651,25.1508,-6.41986
26.9365,13.549,0.445166,-0.146328,-0.0165657,0.134468,0.00222322,0.000248801,0.0012875,0.00285843,-0.000386403,0.458325,0.00709859,1367,884,-0.999123,-0.0580072,24.1112,-6.54124,25.7076,-6.49189
27.6729,13.5594,0.413668,-0.145045,-0.0153563,0.136442,0.00217087,0.000248259,0.0012371,0.00277626,-0.000357131,0.4551,0.00670135,1374,884,-0.978383,-0.0717192,24.717,-6.62899,26.2998,-6.56264
28.4097,13.5708,0.38358,-0.143397,-0.014351,0.137008,0.00212623,0.00024555,0.00118999,0.00270257,-0.000330791,0.451028,0.00663404,1381,884,-0.958296,-0.082295,25.3305,-6.73535,26.8948,-6.65755
29.147,13.5832,0.353944,-0.14142,-0.013084,0.134339,0.00210123,0.000247186,0.00114731,0.00264923,-0.000300814,0.445599,0.00685916,1388,884,-0.945,-0.0970386,25.9563,-6.85301,27.4966,-6.773
29.8856,13.5966,0.322761,-0.140081,-0.0123832,0.131498,0.00208694,0.000252759,0.00111236,0.00261151,-0.000271813,0.440659,0.00701573,1395,884,-0.938242,-0.105148,26.59,-6.97992,28.1127,-6.90296
30.6237,13.6101,0.295463,-0.139253,-0.011973,0.129909,0.00206725,0.000258638,0.00108591,0.00257608,-0.000250194,0.438196,0.0068141,1402,884,-0.932565,-0.108424,27.2103,-7.12585,28.7218,-7.04897
31.3655,13.625,0.258911,-0.138,-0.0114114,0.128111,0.00205523,0.000263948,0.00106659,0.00255235,-0.000233171,0.436149,0.00677103,1409,884,-0.923614,-0.104045,27.8798,-7.27807,29.3756,-7.19148
32.1092,13.6398,0.218787,-0.136589,-0.0110106,0.125598,0.00207179,0.000264984,0.00104681,0.00255113,-0.000214348,0.429401,0.00702094,1416,884,-0.915399,-0.0942659,28.5732,-7.4162,30.0512,-7.32016
32.8581,13.6557,0.164932,-0.135656,-0.0107076,0.12463,0.0021118,0.000262704,0.00102927,0.00257079,-0.000196287,0.419472,0.00786293,1423,884,-0.906965,-0.0865016,29.3228,-7.53313,30.7888,-7.42654
33.6069,13.6725,0.114311,-0.134646,-0.0107007,0.124528,0.00216093,0.00025646,0.00101436,0.00259998,-0.00018259,0.408488,0.00830953,1430,884,-0.894928,-0.0873061,30.0686,-7.66676,31.5224,-7.56121
34.3537,13.6868,0.0716722,-0.133092,-0.010357,0.123342,0.00222026,0.00023544,0.00100012,0.0026368,-0.000181093,0.394634,0.00856164,1437,884,-0.881214,-0.0947422,30.7961,-7.77175,32.2315,-7.6705
35.0985,13.699,0.0371919,-0.130185,-0.00914946,0.118242,0.00227256,0.000194652,0.000982234,0.00266337,-0.000196152,0.378671,0.00836535,1444,884,-0.867306,-0.10469,31.5148,-7.86231,32.9159,-7.76309
-36.0925,12.4024,-0.431204,-0.103639,0.0365626,0.0648025,-0.000195308,-0.000527028,0.000112693,-0.000160645,-0.000561691,0.298399,0.00822404,737,891,-0.948994,-0.484598,16.4442,2.72663,17.5917,3.19583
-35.4154,12.4022,-0.403229,-0.103435,0.0369007,0.0650428,-0.00032844,-0.000437106,-3.0365e-05,-0.000320531,-0.000445015,-0.254814,0.00839022,744,891,-0.945226,-0.481105,16.1421,2.64493,17.2877,3.1255
-34.7376,12.4017,-0.377364,-0.103767,0.0373628,0.0664271,-0.000440268,-0.000362569,-0.000165446,-0.000231472,-0.000571365,-0.900716,0.00869716,751,891,-0.944762,-0.482596,15.847,2.57744,16.9983,3.07054
-34.0599,12.4018,-0.349224,-0.104316,0.0374205,0.067567,-0.000542601,-0.00029168,-0.000295512,-9.60995e-05,-0.000738182,-0.986144,0.00909013,758,891,-0.946844,-0.483665,15.5487,2.4978,16.7074,2.99473
-33.3794,12.4053,-0.333686,-0.105259,0.0359962,0.0691185,-0.000629574,-0.00022506,-0.000416483,3.56796e-05,-0.000890313,-1.01144,0.00864768,765,891,-0.951761,-0.472973,15.301,2.40696,16.472,2.89053
-32.6998,12.4078,-0.311243,-0.105751,0.0339152,0.0707315,-0.000692876,-0.000165189,-0.000518867,0.000153064,-0.00101113,-1.02061,0.00802111,772,891,-0.951723,-0.458647,15.0382,2.32378,16.2171,2.78448
-32.0183,12.4117,-0.297431,-0.105993,0.0316869,0.0727574,-0.000734025,-0.000113969,-0.000595262,0.000247162,-0.00109516,-1.02548,0.00740824,779,891,-0.948222,-0.442148,14.8169,2.24006,16.0021,2.67837
