 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1143,23.0374,-1.46078,-0.331551,-1.0839,0.892909,-0.0171669,0.013057,-0.0255092,0.0275944,-0.0317044,-1.05281,0.0129659,905,786,-1.11177,9.31979,18.4088,11.591,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.345912,-1.12068,0.917513,-0.0194993,0.0146287,-0.0253752,0.0281438,-0.0330144,-1.0814,0.0133641,912,786,-1.17724,9.64489,18.0647,11.7475,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.363763,-1.15516,0.944984,-0.0219549,0.016276,-0.0251276,0.0287326,-0.0344115,-1.11057,0.0139944,919,786,-1.27123,9.95099,17.7087,11.8868,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.383927,-1.18702,0.976177,-0.0245172,0.0179899,-0.0247932,0.0293924,-0.0359197,-1.13974,0.0144895,926,786,-1.37981,10.2215,17.326,11.9924,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.407058,-1.21935,1.01263,-0.0271469,0.0197785,-0.0243969,0.0301641,-0.0375325,-1.16834,0.0142716,933,786,-1.50506,10.4764,16.9038,12.0964,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.430031,-1.25068,1.04597,-0.0297896,0.0216415,-0.0239282,0.0310521,-0.0392003,-1.19609,0.0130742,940,786,-1.63468,10.7235,16.4517,12.1921,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.45213,-1.28119,1.07449,-0.032446,0.023616,-0.0233425,0.0320625,-0.0408925,-1.2236,0.0129903,947,786,-1.76532,10.9648,16.0899,12.2881,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.476207,-1.31505,1.1099,-0.0351009,0.0256946,-0.0226439,0.0332016,-0.0426079,-1.25068,0.0137625,954,786,-1.89827,11.2465,15.7724,12.4252,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.505056,-1.34352,1.13913,-0.0377267,0.0278727,-0.0218789,0.0345002,-0.0443542,-1.27666,0.0147256,961,786,-2.09344,11.4826,15.3932,12.512,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.537449,-1.36935,1.17141,-0.0402811,0.0301043,-0.0210648,0.0359269,-0.0461037,-1.30112,0.0146441,968,786,-2.31687,11.7013,14.9664,12.5594,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.574723,-1.39319,1.20078,-0.0427497,0.0323766,-0.0201585,0.0374439,-0.047817,-1.32453,0.0138366,975,786,-2.59509,11.8874,14.4678,12.5868,22.24,0.739551
-11.511,23.0841,-1.11639,-0.611049,-1.41663,1.22877,-0.0451046,0.034656,-0.0191035,0.0389954,-0.049444,-1.34743,0.0142795,982,786,-2.86576,12.0647,14.0143,12.6082,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.645965,-1.44486,1.26001,-0.0473508,0.0369196,-0.0178964,0.0405627,-0.0509939,-1.36997,0.0146248,989,786,-3.11206,12.281,13.6169,12.6737,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.681169,-1.47282,1.28679,-0.0495584,0.0391477,-0.0165302,0.042128,-0.0525386,-1.39242,0.0154243,996,786,-3.37054,12.5023,13.2185,12.7561,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.716487,-1.49812,1.30467,-0.051716,0.0413073,-0.0149365,0.0436468,-0.0540555,-1.41543,0.0160613,1003,786,-3.6508,12.7118,12.8429,12.8289,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.754173,-1.52433,1.31637,-0.0537686,0.0433527,-0.0130778,0.0450829,-0.0554987,-1.43926,0.0158171,1010,786,-3.9683,12.945,12.4485,12.9222,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.793992,-1.55253,1.32299,-0.055687,0.0452575,-0.0109619,0.0464341,-0.0568637,-1.46386,0.0158295,1017,786,-4.31783,13.2064,12.0758,13.0528,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.835823,-1.58235,1.32752,-0.0574783,0.0470226,-0.00861958,0.0477288,-0.0581845,-1.48905,0.0161509,1024,786,-4.69129,13.4924,11.707,13.1943,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.878929,-1.60628,1.32191,-0.0591613,0.048638,-0.00608332,0.0489802,-0.0595035,-1.5146,0.0163844,1031,786,-5.103,13.7361,11.3077,13.2813,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.921527,-1.62998,1.316,-0.0606641,0.0501072,-0.00333647,0.0502076,-0.0607645,-1.54071,0.017023,1038,786,-5.5098,13.966,10.9268,13.3623,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.966846,-1.65202,1.31678,-0.0618967,0.0514341,-0.000348514,0.0514352,-0.0618978,-1.56772,0.0181045,1045,786,-5.92737,14.1723,10.5314,13.4184,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-1.01585,-1.66974,1.31643,-0.0628634,0.0525947,0.00285652,0.0526654,-0.0629341,1.54608,0.0194832,1052,786,-6.38495,14.3325,10.1219,13.4687,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-1.0627,-1.68193,1.30665,-0.0635707,0.0535747,0.00622858,0.0539049,-0.0639009,1.51783,0.0194422,1059,786,-6.84555,14.4668,9.69775,13.4568,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-1.10969,-1.69043,1.2921,-0.063904,0.0543584,0.00970122,0.0551489,-0.0646946,1.48949,0.0191605,1066,786,-7.3202,14.5715,9.25187,13.3955,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-1.15586,-1.69927,1.26954,-0.0637907,0.0549333,0.013237,0.0563912,-0.0652487,1.4611,0.0183825,1073,786,-7.8061,14.6932,8.87848,13.3456,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-1.20521,-1.70682,1.2508,-0.0632027,0.0552762,0.0168186,0.0576174,-0.0655439,1.43248,0.0183576,1080,786,-8.31396,14.7897,8.54169,13.3036,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-1.251,-1.71421,1.23451,-0.0621283,0.0553774,0.0204005,0.0588184,-0.0655693,1.4037,0.0186171,1087,786,-8.78013,14.8762,8.2392,13.2501,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-1.2926,-1.71534,1.21484,-0.0605678,0.0552044,0.0239183,0.0599513,-0.0653147,1.37488,0.017441,1094,786,-9.21482,14.9098,7.98574,13.1576,22.8182,-2.02368
0.391736,23.2052,-0.806934,-1.33445,-1.70906,1.18608,-0.0584985,0.0547451,0.0273092,0.0609868,-0.0647402,1.3461,0.0176196,1101,786,-9.67725,14.8842,7.74424,12.9893,22.9492,-2.1865
1.10074,23.2156,-0.806744,-1.38248,-1.69678,1.15582,-0.0560391,0.0539912,0.0305361,0.0618976,-0.0639455,1.31744,0.0181459,1108,786,-10.2066,14.802,7.49224,12.7638,23.1304,-2.34627
1.81211,23.2275,-0.813483,-1.42971,-1.6872,1.13518,-0.0532686,0.0529646,0.0336497,0.0627263,-0.0630303,1.28845,0.0188484,1115,786,-10.7024,14.738,7.27008,12.5359,23.3461,-2.51011
2.52281,23.2381,-0.815735,-1.47127,-1.67945,1.11571,-0.0501533,0.0516712,0.0366746,0.0635051,-0.0619873,1.25867,0.0179743,1122,786,-11.1383,14.6833,7.09279,12.3418,23.5516,-2.66456
3.23161,23.2468,-0.809008,-1.50512,-1.67089,1.09232,-0.0466987,0.0501131,0.0395859,0.0642386,-0.0608241,1.22805,0.0166796,1129,786,-11.5087,14.6366,6.96964,12.1467,23.7295,-2.81043
3.93925,23.2554,-0.795948,-1.53471,-1.651,1.06316,-0.0430411,0.0483295,0.0423501,0.0649393,-0.0596509,1.19703,0.0160173,1136,786,-11.8554,14.4705,6.88051,11.8412,23.8907,-2.97901
4.64891,23.2656,-0.788407,-1.5629,-1.62912,1.04552,-0.039367,0.0463666,0.0448794,0.0655621,-0.0585625,1.16663,0.0164358,1143,786,-12.1592,14.2623,6.82111,11.4863,24.0812,-3.15796
5.3613,23.2769,-0.789047,-1.58919,-1.60578,1.03109,-0.0356648,0.0442771,0.0471203,0.0660962,-0.0574838,1.13714,0.0168348,1150,786,-12.4361,14.0358,6.8165,11.1146,24.3109,-3.33077
6.07439,23.288,-0.790292,-1.61182,-1.5778,1.02234,-0.0318244,0.0421091,0.0491096,0.0666102,-0.0563255,1.10802,0.0169981,1157,786,-12.6637,13.7676,6.85213,10.6789,24.5503,-3.4962
6.78693,23.2982,-0.787666,-1.63638,-1.54695,1.01241,-0.0278205,0.0398932,0.0509369,0.0671989,-0.0551261,1.07871,0.0173051,1164,786,-12.9143,13.4635,6.86186,10.2315,24.782,-3.656
7.49948,23.3079,-0.783167,-1.65953,-1.511,0.994477,-0.0237535,0.0376627,0.0525742,0.06784,-0.0539308,1.04972,0.0170008,1171,786,-13.1739,13.1295,6.89482,9.74313,25.0139,-3.8128
8.21068,23.3166,-0.771923,-1.67869,-1.46984,0.969821,-0.0195947,0.0354481,0.053907,0.0684527,-0.0525992,1.02142,0.0171764,1178,786,-13.4142,12.7498,6.9566,9.21628,25.227,-3.9735
8.92157,23.3242,-0.757814,-1.69032,-1.42419,0.942104,-0.0152504,0.0332728,0.0548675,0.0690035,-0.050981,0.993566,0.0157206,1185,786,-13.5908,12.3334,7.09388,8.65919,25.4363,-4.12275
9.6332,23.3321,-0.744521,-1.70177,-1.38232,0.920513,-0.0107777,0.0311213,0.0554932,0.0694877,-0.049144,0.965885,0.015064,1192,786,-13.7485,11.9503,7.23582,8.12106,25.6564,-4.27419
10.3462,23.3413,-0.734071,-1.71537,-1.34294,0.899213,-0.00629826,0.029013,0.0558595,0.0699407,-0.0472259,0.938466,0.0146306,1199,786,-13.9261,11.5907,7.37367,7.59281,25.8955,-4.44109
11.0615,23.3522,-0.729907,-1.72624,-1.30443,0.882151,-0.00188654,0.0269513,0.0559441,0.0703047,-0.04524,0.911522,0.0155629,1206,786,-14.0654,11.2289,7.56704,7.05973,26.1669,-4.6176
11.7769,23.3619,-0.724326,-1.72944,-1.26151,0.857982,0.00244787,0.024956,0.0557167,0.0705438,-0.04314,0.885051,0.0156873,1213,786,-14.1508,10.8375,7.84683,6.51135,26.44,-4.77636
12.4933,23.3714,-0.720273,-1.72822,-1.21673,0.843406,0.00666193,0.0230145,0.0551945,0.070635,-0.0409586,0.858932,0.0161303,1220,786,-14.1678,10.4094,8.17521,5.93917,26.7265,-4.92485
13.2104,23.3814,-0.716934,-1.72364,-1.17048,0.826788,0.010596,0.0211473,0.0544602,0.0705867,-0.0388434,0.833684,0.0171188,1227,786,-14.1586,9.97543,8.54976,5.3439,27.0235,-5.08046
13.9304,23.3929,-0.721242,-1.70773,-1.12853,0.81909,0.0141542,0.019365,0.0536043,0.0704272,-0.036908,0.809681,0.0169674,1234,786,-14.013,9.57032,9.06834,4.77408,27.3582,-5.23727
14.6491,23.4041,-0.719445,-1.68759,-1.08628,0.80418,0.0173801,0.0176666,0.0526499,0.0701734,-0.0351268,0.786759,0.0161515,1241,786,-13.8467,9.15864,9.62067,4.21519,27.6769,-5.40984
15.3688,23.4162,-0.718583,-1.66793,-1.04352,0.791548,0.0202819,0.0160797,0.0516097,0.0698332,-0.0334717,0.765054,0.0150882,1248,786,-13.6798,8.7397,10.1771,3.63105,28.0074,-5.59691
16.0868,23.4271,-0.710344,-1.65528,-1.00214,0.777965,0.0228064,0.0146215,0.0504838,0.0693634,-0.0319355,0.744954,0.0141139,1255,786,-13.5845,8.34149,10.6411,3.05401,28.3167,-5.78724
16.8052,23.4367,-0.701504,-1.64153,-0.966099,0.768466,0.0249151,0.0132932,0.0492624,0.0687081,-0.0304998,0.72669,0.0142625,1262,786,-13.4658,8.00095,11.1161,2.53906,28.6306,-5.95107
17.5235,23.4457,-0.690842,-1.62423,-0.92787,0.748317,0.0266446,0.0120764,0.0479396,0.0678503,-0.0291293,0.710003,0.015377,1269,786,-13.3441,7.65689,11.637,2.02636,28.945,-6.11077
18.244,23.4559,-0.685407,-1.60163,-0.885987,0.726946,0.0280359,0.0109461,0.0465367,0.0668057,-0.0278237,0.694601,0.0162053,1276,786,-13.1764,7.28532,12.2413,1.46938,29.2877,-6.27384
18.9666,23.467,-0.685329,-1.57903,-0.843424,0.7108,0.0291193,0.00991801,0.0450923,0.0656217,-0.0265844,0.680509,0.0166643,1283,786,-12.9949,6.89874,12.8695,0.895109,29.6591,-6.43705
19.6919,23.4792,-0.692016,-1.5588,-0.803282,0.704457,0.029978,0.00902128,0.0436031,0.0643441,-0.0253448,0.667478,0.0163333,1290,786,-12.8083,6.52179,13.4988,0.328826,30.0646,-6.5962
20.4183,23.4913,-0.700533,-1.5381,-0.767004,0.703518,0.0307537,0.00824488,0.0420586,0.0630376,-0.024039,0.654667,0.015393,1297,786,-12.6008,6.16469,14.1428,-0.188686,30.4849,-6.74513
21.145,23.5032,-0.708007,-1.5162,-0.73096,0.700755,0.0314847,0.00753366,0.0404532,0.0616977,-0.0226794,0.641491,0.0141891,1304,786,-12.387,5.80101,14.8043,-0.688638,30.9089,-6.89456
21.8698,23.5135,-0.707241,-1.48914,-0.694254,0.691356,0.0320681,0.00685531,0.0388166,0.0602741,-0.0213507,0.628387,0.0137028,1311,786,-12.1437,5.44778,15.4987,-1.18669,31.3082,-7.04296
22.5956,23.5246,-0.707932,-1.4644,-0.656818,0.680477,0.0324275,0.00622934,0.0371406,0.0587113,-0.0200544,0.615864,0.0139457,1318,786,-11.9281,5.09745,16.1842,-1.70484,31.7212,-7.19938
23.3251,23.5387,-0.718095,-1.44421,-0.620989,0.673459,0.0325621,0.00566745,0.035404,0.0569865,-0.018757,0.603901,0.0148314,1325,786,-11.7453,4.76019,16.8656,-2.24327,32.1799,-7.38106
24.0579,23.5545,-0.737039,-1.42446,-0.587418,0.671233,0.0325623,0.00513824,0.0336826,0.0552169,-0.0175164,0.592094,0.0143953,1332,786,-11.5523,4.43187,17.5812,-2.76543,32.681,-7.56568
24.7944,23.5722,-0.765338,-1.40476,-0.556166,0.672318,0.0325305,0.00466733,0.0320189,0.0535173,-0.0163195,0.580199,0.013952,1339,786,-11.3493,4.11545,18.3388,-3.26692,33.2268,-7.75235
25.5341,23.5905,-0.801883,-1.37778,-0.526136,0.666037,0.0324111,0.00426047,0.0304346,0.0518675,-0.015196,0.568808,0.0133142,1346,786,-11.0978,3.83006,19.2163,-3.73071,33.8125,-7.92202
26.2795,23.6122,-0.854021,-1.34921,-0.495937,0.650507,0.0321516,0.00389861,0.0288897,0.0501837,-0.0141335,0.558002,0.0132948,1353,786,-10.8588,3.55691,20.1864,-4.18767,34.4678,-8.10248
27.0241,23.6336,-0.901043,-1.32436,-0.46748,0.640043,0.0317154,0.00359733,0.0273869,0.0484411,-0.0131283,0.548263,0.0129303,1360,786,-10.6411,3.30506,21.1022,-4.66099,35.1111,-8.29504
27.7651,23.6515,-0.934904,-1.30436,-0.44043,0.630557,0.031121,0.00342119,0.026024,0.0467511,-0.0122088,0.540861,0.0127519,1367,786,-10.4676,3.06256,21.9224,-5.09579,35.71,-8.46443
28.5024,23.6661,-0.955028,-1.28594,-0.416643,0.62883,0.0302535,0.00341375,0.0248945,0.0451148,-0.0114476,0.538192,0.0134067,1374,786,-10.2856,2.8307,22.6737,-5.48642,36.2622,-8.6168
-30.1556,22.2448,-1.73632,-0.276936,-0.501491,0.616283,0.00418583,-0.00277377,-0.0163127,0.0173858,-0.0159737,-0.680314,0.0101877,793,793,-1.48409,3.98376,21.4402,8.57884,25.4075,4.65977
-29.47,22.2506,-1.71668,-0.273072,-0.534723,0.629129,0.00436269,-0.00237734,-0.0176347,0.0189465,-0.0169611,-0.690986,0.0100748,800,793,-1.40122,4.29863,21.2469,8.7348,25.1983,4.50632
-28.7835,22.2567,-1.69884,-0.270844,-0.567943,0.638649,0.0041752,-0.00190171,-0.0188837,0.0202634,-0.0179899,-0.70563,0.0102007,807,793,-1.34122,4.61919,21.0573,8.89555,25.0029,4.35191
-28.0959,22.2638,-1.68533,-0.268992,-0.599014,0.646667,0.00364593,-0.00135987,-0.0200163,0.0213152,-0.0190292,-0.723199,0.010883,814,793,-1.28817,4.91813,20.891,9.03695,24.831,4.19459
-27.4083,22.2702,-1.66943,-0.266263,-0.632524,0.663411,0.00282228,-0.000766031,-0.0210476,0.022152,-0.0200958,-0.74288,0.0119327,821,793,-1.20758,5.22697,20.7159,9.19134,24.6568,4.04196
-26.721,22.2761,-1.65066,-0.265048,-0.669536,0.68779,0.00178758,-9.90335e-05,-0.0219793,0.0228438,-0.0211553,-0.763952,0.0123351,828,793,-1.12537,5.55684,20.5083,9.37042,24.4786,3.89151
-26.0331,22.2814,-1.63317,-0.265717,-0.709354,0.713484,0.000576879,0.000669798,-0.0227994,0.0234227,-0.0221761,-0.786417,0.0125421,835,793,-1.0582,5.92037,20.2915,9.58201,24.312,3.75556
-25.3427,22.2894,-1.62504,-0.268331,-0.747354,0.733921,-0.000761021,0.0014897,-0.0235383,0.0239296,-0.0232009,-0.809285,0.0125567,842,793,-1.02114,6.26762,20.1083,9.77291,24.1883,3.60093
-24.6524,22.2977,-1.6149,-0.270409,-0.783972,0.751415,-0.00217879,0.00239769,-0.0242079,0.0244252,-0.0242064,-0.83252,0.0125153,849,793,-0.984304,6.59472,19.9363,9.9536,24.0643,3.4331
-23.9636,22.3044,-1.59586,-0.272724,-0.819791,0.768628,-0.00365742,0.00338358,-0.0248119,0.0249235,-0.0251973,-0.855872,0.0128063,856,793,-0.95008,6.91863,19.7361,10.1217,23.9133,3.2645
-23.2783,22.307,-1.55855,-0.278995,-0.857561,0.784898,-0.00521814,0.00444584,-0.0253249,0.0253956,-0.0261679,-0.879665,0.0125892,863,793,-0.956857,7.26692,19.4345,10.3284,23.6993,3.11605
-22.5945,22.3072,-1.51275,-0.288756,-0.895978,0.801495,-0.00690465,0.00559274,-0.0257459,0.0258374,-0.0271493,-0.904449,0.0123703,870,793,-0.997572,7.63168,19.0717,10.5467,23.4593,2.98372
-21.9095,22.3083,-1.47133,-0.297454,-0.933731,0.823222,-0.00869268,0.00681916,-0.0260702,0.0262627,-0.0281362,-0.929979,0.0121568,877,793,-1.01592,7.97229,18.7357,10.7559,23.2431,2.84961
-21.2235,22.3105,-1.43257,-0.306443,-0.970846,0.849486,-0.0105467,0.00810886,-0.0263101,0.0266958,-0.0291336,-0.955752,0.0119019,884,793,-1.02672,8.29472,18.4076,10.9432,23.0442,2.7044
-20.5366,22.3137,-1.39668,-0.315554,-1.00671,0.873046,-0.0124668,0.00945398,-0.0264739,0.0271466,-0.0301594,-0.98166,0.0123581,891,793,-1.04397,8.60692,18.1019,11.1137,22.8635,2.54792
-19.8492,22.3182,-1.36074,-0.325075,-1.04465,0.895225,-0.014505,0.0108642,-0.0265658,0.0276184,-0.0312591,-1.00813,0.0130676,898,793,-1.06703,8.9455,17.8018,11.2805,22.69,2.36755
-19.1617,22.3227,-1.32429,-0.335211,-1.0846,0.918446,-0.0167203,0.012358,-0.0265774,0.0281132,-0.0324754,-1.03569,0.01303,905,793,-1.09267,9.30258,17.4991,11.4622,22.5217,2.1837
-18.4738,22.3262,-1.28783,-0.349939,-1.1235,0.946629,-0.019085,0.0139406,-0.0264816,0.0286359,-0.0337803,-1.06418,0.0131238,912,793,-1.15311,9.64611,17.15,11.639,22.3599,2.02023
-17.784,22.3299,-1.2589,-0.36991,-1.15987,0.980474,-0.0215917,0.0156163,-0.0262678,0.029201,-0.0351763,-1.09352,0.0137958,919,793,-1.25346,9.96096,16.776,11.7976,22.2335,1.88167
-17.0943,22.3337,-1.22738,-0.3909,-1.19179,1.01675,-0.024223,0.0173723,-0.0259606,0.0298387,-0.0366894,-1.12311,0.0145303,926,793,-1.35851,10.2219,16.387,11.901,22.1044,1.73241
-16.4055,22.3373,-1.19021,-0.413349,-1.22241,1.05033,-0.0269275,0.0192173,-0.0255913,0.0306014,-0.0383116,-1.15224,0.0152567,933,793,-1.48325,10.4631,15.9743,11.9907,21.961,1.56611
-15.7193,22.339,-1.13997,-0.436752,-1.25329,1.08308,-0.0296535,0.0211522,-0.0251561,0.0315003,-0.0400017,-1.18054,0.0147053,940,793,-1.61815,10.703,15.5109,12.0818,21.7747,1.39119
-15.0299,22.342,-1.10291,-0.460221,-1.2851,1.11431,-0.0323964,0.0232089,-0.0246092,0.0325358,-0.0417232,-1.20852,0.0141726,947,793,-1.75578,10.9647,15.107,12.1969,21.6455,1.23852
-14.3357,22.3468,-1.08468,-0.485418,-1.3191,1.15101,-0.0351457,0.0253813,-0.0239439,0.0337078,-0.0434722,-1.23613,0.0137073,954,793,-1.8966,11.2517,14.757,12.3429,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.51188,-1.35184,1.18649,-0.0378793,0.0276642,-0.0231973,0.0350434,-0.0452586,-1.26281,0.0136471,961,793,-2.05181,11.5222,14.4075,12.4728,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.54355,-1.38006,1.22151,-0.0405522,0.0300111,-0.0223822,0.0365117,-0.0470528,-1.28814,0.0136674,968,793,-2.26028,11.7475,14.0109,12.5449,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.579512,-1.40426,1.25416,-0.04315,0.0323939,-0.0214564,0.0380627,-0.0488187,-1.3125,0.0136779,975,793,-2.51698,11.9269,13.5506,12.5699,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.616272,-1.42881,1.28611,-0.0456403,0.0347758,-0.0203713,0.0396419,-0.0505064,-1.33632,0.0144753,982,793,-2.78188,12.1107,13.0937,12.5994,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.653203,-1.45654,1.32078,-0.0480256,0.0371397,-0.0191284,0.0412387,-0.0521246,-1.3597,0.0150733,989,793,-3.03991,12.3246,12.6733,12.6532,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.689224,-1.48651,1.34715,-0.0503859,0.0394694,-0.0177181,0.0428369,-0.0537534,-1.38298,0.0153451,996,793,-3.30631,12.5688,12.2647,12.7585,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.725792,-1.51463,1.37098,-0.0527154,0.0417298,-0.016064,0.0443873,-0.0553729,-1.40685,0.0157488,1003,793,-3.5835,12.7943,11.8559,12.8507,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.764153,-1.54187,1.38712,-0.0549567,0.0438728,-0.0141264,0.0458523,-0.0569362,-1.43157,0.0158536,1010,793,-3.89612,13.024,11.4289,12.9468,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.805653,-1.56979,1.39525,-0.0570599,0.045873,-0.0119224,0.0472359,-0.0584228,-1.45698,0.0160421,1017,793,-4.25813,13.2761,11.0287,13.0801,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.849965,-1.5989,1.40108,-0.0590085,0.0477356,-0.0094813,0.0485712,-0.0598442,-1.48289,0.016305,1024,793,-4.65265,13.5528,10.6292,13.2139,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.896422,-1.62262,1.39651,-0.060816,0.0494483,-0.00684458,0.0498715,-0.0612393,-1.50904,0.0167674,1031,793,-5.09457,13.7892,10.1981,13.3039,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.939511,-1.64568,1.39,-0.062427,0.0510084,-0.00400126,0.0511493,-0.062568,-1.53558,0.0180788,1038,793,-5.50713,14.0193,9.82104,13.3892,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.984262,-1.66951,1.38811,-0.0637583,0.052417,-0.00091223,0.0524242,-0.0637654,-1.56294,0.0204902,1045,793,-5.92427,14.2541,9.44768,13.4786,21.498,-0.921886
-4.57763,22.4356,-0.806943,-1.03523,-1.69034,1.38692,-0.0648167,0.0536498,0.00240932,0.0536988,-0.0648656,1.55047,0.0227362,1052,793,-6.40183,14.4506,9.02103,13.564,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-1.08374,-1.70395,1.37656,-0.0656073,0.0546944,0.00591197,0.0549842,-0.0658971,1.52181,0.022046,1059,793,-6.87931,14.5998,8.58232,13.5704,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-1.13446,-1.71461,1.36447,-0.0659935,0.0555375,0.00952734,0.0562798,-0.0667358,1.49304,0.0213554,1066,793,-7.38368,14.7261,8.09857,13.5343,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-1.18169,-1.72471,1.34508,-0.0658941,0.0561645,0.013219,0.0575798,-0.0673093,1.46414,0.0211478,1073,793,-7.87078,14.8447,7.73981,13.5043,21.672,-1.5482
-1.77658,22.4612,-0.717051,-1.23345,-1.73332,1.3255,-0.0652789,0.0565553,0.0169704,0.0588749,-0.0675985,1.43495,0.0201882,1080,793,-8.40357,14.9493,7.36971,13.4748,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-1.28374,-1.74123,1.3076,-0.0641348,0.0566957,0.0207429,0.0601575,-0.0675966,1.40543,0.0200318,1087,793,-8.91746,15.0443,7.01206,13.4328,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-1.33063,-1.74748,1.28811,-0.0624735,0.0565451,0.0244718,0.0613804,-0.0673088,1.37572,0.0183234,1094,793,-9.40201,15.1348,6.68281,13.3894,22.0057,-2.01265
0.335833,22.4841,-0.676249,-1.37554,-1.74424,1.25735,-0.0602802,0.056092,0.0280852,0.0625154,-0.0667037,1.34595,0.018191,1101,793,-9.8981,15.1394,6.40265,13.2632,22.1264,-2.17086
1.04407,22.4945,-0.674416,-1.42146,-1.73305,1.2263,-0.0576812,0.0553277,0.0315306,0.0635297,-0.0658832,1.31631,0.0184241,1108,793,-10.4072,15.067,6.1669,13.0433,22.301,-2.33916
1.75461,22.5066,-0.679254,-1.46497,-1.72164,1.19555,-0.0547539,0.0542699,0.0348449,0.0644551,-0.0649391,1.28642,0.0186207,1115,793,-10.8917,14.999,5.98831,12.8052,22.5092,-2.5159
2.465,22.5176,-0.681596,-1.50341,-1.70868,1.17431,-0.05147,0.0529262,0.0380586,0.0653276,-0.0638714,1.2558,0.017628,1122,793,-11.3022,14.8962,5.84625,12.5525,22.7148,-2.67735
3.17448,22.5265,-0.678762,-1.53766,-1.69478,1.14758,-0.0478472,0.0512969,0.041137,0.0661426,-0.0626929,1.22446,0.0164141,1129,793,-11.6859,14.7945,5.73913,12.3222,22.9073,-2.81677
3.88264,22.5348,-0.669063,-1.56855,-1.67462,1.11503,-0.0440216,0.0494342,0.0440349,0.0669135,-0.0615009,1.19293,0.016532,1136,793,-12.0536,14.6357,5.65373,12.032,23.0808,-2.96782
4.59298,22.5455,-0.665288,-1.59766,-1.6528,1.09603,-0.0401662,0.0473894,0.0466637,0.067596,-0.0603728,1.16215,0.0177808,1143,793,-12.3691,14.4274,5.60152,11.6831,23.2855,-3.14582
5.30395,22.555,-0.662149,-1.62454,-1.62949,1.08441,-0.0362701,0.0452122,0.0489661,0.0681697,-0.0592277,1.13238,0.0180768,1150,793,-12.6439,14.2035,5.57239,11.3199,23.4996,-3.29793
6.0147,22.5645,-0.656199,-1.65108,-1.60383,1.07519,-0.0322388,0.0429443,0.0509738,0.0686888,-0.0579833,1.10311,0.0182458,1157,793,-12.9098,13.9481,5.54044,10.9255,23.7104,-3.45711
6.72489,22.5726,-0.646481,-1.67783,-1.57113,1.06136,-0.0280456,0.0406172,0.0527789,0.0692481,-0.0566765,1.07375,0.0177036,1164,793,-13.1924,13.6465,5.50414,10.4657,23.9137,-3.60288
7.43582,22.5818,-0.637399,-1.69985,-1.53092,1.02976,-0.0237918,0.0382696,0.0543608,0.0698328,-0.055355,1.04475,0.0176444,1171,793,-13.478,13.3035,5.54615,9.93811,24.1275,-3.76925
