 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3982,24.2729,-0.86662,0.0974647,0.347295,0.0094129,0.000744496,-0.00145757,-0.000426557,0.000824236,-0.00153731,-0.184805,0.00774324,1325,779,0.839185,-3.43172,34.099,-11.0561,33.0873,-7.52162
24.1315,24.289,-0.885826,0.0975056,0.34617,0.0112646,0.000781515,-0.00134578,-0.000405696,0.000856259,-0.00142053,-0.182193,0.00801918,1332,779,0.844141,-3.42628,34.6001,-11.23,33.5897,-7.70715
24.8684,24.3064,-0.914144,0.0983173,0.345469,0.0102296,0.000834395,-0.00120479,-0.000357026,0.000895097,-0.00126549,-0.168412,0.00836835,1339,779,0.847857,-3.42046,35.1546,-11.3947,34.1357,-7.8852
25.6062,24.3233,-0.943709,0.0995237,0.345287,0.0070382,0.000895347,-0.00103286,-0.000292425,0.00093872,-0.00107623,-0.147247,0.00836899,1346,779,0.848716,-3.41453,35.7271,-11.5474,34.694,-8.0488
26.3497,24.3434,-0.988716,0.100575,0.344801,0.00375589,0.000976632,-0.000826398,-0.000205623,0.000999785,-0.00084955,-0.112125,0.00815526,1353,779,0.847816,-3.40585,36.3666,-11.7039,35.3212,-8.21996
27.0937,24.3649,-1.03268,0.101536,0.344535,0.000821584,0.00108549,-0.000574182,-7.71084e-05,0.00108906,-0.000577757,-0.0463271,0.0077085,1360,779,0.846856,-3.39637,37.0094,-11.897,35.9529,-8.42126
27.8365,24.3847,-1.07067,0.101889,0.344076,0.000430859,0.00121621,-0.000267285,0.000112063,0.00122463,-0.000275702,0.0749725,0.00742395,1367,779,0.847678,-3.38653,37.6284,-12.0839,36.5687,-8.61061
-29.4293,22.9618,-1.84569,0.0318877,0.306851,0.0184235,0.000688634,6.72339e-05,-6.2021e-05,0.000694764,6.11042e-05,-0.0985136,0.00642422,800,786,0.293984,-3.16985,26.3444,1.58033,25.9899,4.65028
-28.7423,22.9687,-1.82918,0.0324265,0.306693,0.0228671,0.000792183,-9.59403e-05,3.1863e-05,0.000793325,-9.70819e-05,0.0358154,0.00666916,807,786,0.30791,-3.18258,26.1523,1.41531,25.8003,4.48483
-28.0541,22.9763,-1.81698,0.032708,0.306773,0.0258086,0.000887866,-0.000221998,9.80323e-05,0.000896458,-0.00023059,0.0874263,0.0069333,814,786,0.316183,-3.18933,25.9834,1.24747,25.634,4.32207
-27.3664,22.9825,-1.79985,0.0331617,0.307396,0.0253051,0.000958314,-0.000330483,0.000165858,0.000979317,-0.000351486,0.125958,0.00717625,821,786,0.319116,-3.19288,25.8105,1.08973,25.4556,4.1712
-26.6797,22.9878,-1.77655,0.0334895,0.308475,0.0223342,0.0010053,-0.000414999,0.000234054,0.00104288,-0.000452576,0.159186,0.00710336,828,786,0.315573,-3.19434,25.6241,0.925789,25.2608,4.01661
-25.9913,22.994,-1.75935,0.0339744,0.30933,0.0199139,0.0010377,-0.000477673,0.000293228,0.00109246,-0.000532435,0.184627,0.00706658,835,786,0.314739,-3.19661,25.4682,0.767756,25.096,3.86449
-25.3002,23.0024,-1.75352,0.0348855,0.310594,0.0179614,0.00105716,-0.0005247,0.00033713,0.00112601,-0.000593553,0.201463,0.00713343,842,786,0.318982,-3.20106,25.3662,0.601223,24.9816,3.71144
-24.6095,23.0106,-1.74375,0.0366627,0.310502,0.0203378,0.00106508,-0.000562599,0.000376917,0.00114813,-0.000645643,0.216861,0.00721694,849,786,0.341219,-3.19547,25.2574,0.425675,24.8593,3.54781
-23.9207,23.0168,-1.72252,0.037986,0.31052,0.0224023,0.00105611,-0.0005914,0.000419357,0.00115671,-0.000692001,0.235443,0.00738616,856,786,0.358299,-3.19606,25.1081,0.25348,24.7005,3.38251
-23.2355,23.0192,-1.68322,0.0385171,0.31045,0.0246802,0.00104429,-0.000612564,0.000460689,0.00116377,-0.000732043,0.253758,0.00737892,863,786,0.367966,-3.2019,24.8885,0.100739,24.4795,3.23058
-22.5517,23.0194,-1.63633,0.0384203,0.311697,0.0233786,0.00102924,-0.000617825,0.000483661,0.00116076,-0.00074935,0.265515,0.00728094,870,786,0.363503,-3.22119,24.6465,-0.0356128,24.236,3.09517
-21.8656,23.021,-1.59838,0.0386564,0.312346,0.0222122,0.00101808,-0.000610578,0.000485457,0.0011518,-0.0007443,0.26879,0.00720254,877,786,0.362707,-3.22735,24.4482,-0.168851,24.0335,2.96451
-21.1783,23.0236,-1.56417,0.0395444,0.312441,0.021292,0.00101624,-0.000599099,0.000481049,0.00114865,-0.000731503,0.268589,0.0074663,884,786,0.368994,-3.21819,24.2772,-0.313628,23.8524,2.8274
-20.4897,23.0285,-1.53433,0.0401459,0.312775,0.0208047,0.00102944,-0.000585126,0.000474703,0.00115867,-0.000714352,0.265784,0.0079421,891,786,0.373252,-3.21388,24.127,-0.491795,23.6955,2.65838
-19.8019,23.0333,-1.49879,0.0407125,0.313613,0.0197721,0.00105464,-0.00057374,0.000475386,0.00118327,-0.000702363,0.26424,0.00810192,898,786,0.375869,-3.21728,23.9631,-0.686736,23.5243,2.47298
-19.1143,23.0374,-1.46078,0.041258,0.314513,0.0190078,0.00109159,-0.000562894,0.000487642,0.00122463,-0.000695924,0.266323,0.0078886,905,786,0.378849,-3.22538,23.7959,-0.874994,23.3505,2.29185
-18.4264,23.0411,-1.42296,0.0417721,0.315538,0.0171038,0.0011416,-0.000550714,0.000506182,0.00128144,-0.00069056,0.269552,0.00764711,912,786,0.378963,-3.23491,23.6378,-1.04989,23.1842,2.12097
-17.737,23.0447,-1.39036,0.0422112,0.316664,0.0157424,0.00119922,-0.000543876,0.000521276,0.00134321,-0.000687869,0.269512,0.00776153,919,786,0.379423,-3.24489,23.5046,-1.20748,23.0445,1.97085
-17.0476,23.0482,-1.35619,0.0428621,0.317505,0.0186424,0.00125978,-0.000543322,0.000537866,0.00140804,-0.000691577,0.268958,0.00793918,926,786,0.391548,-3.26009,23.368,-1.37241,22.9058,1.81786
-16.3584,23.0517,-1.31951,0.0436848,0.318111,0.0226349,0.00131961,-0.000553666,0.000559809,0.00147416,-0.000708209,0.269355,0.00792329,933,786,0.407929,-3.27091,23.229,-1.54908,22.7648,1.65678
-15.6714,23.0535,-1.27129,0.045022,0.318871,0.0258052,0.00137453,-0.000570802,0.000575888,0.00153223,-0.000728502,0.267284,0.00744775,940,786,0.427692,-3.28337,23.0596,-1.73197,22.5866,1.48803
-14.9802,23.0586,-1.24024,0.0462292,0.319107,0.0275894,0.00142553,-0.000591444,0.00058371,0.00158227,-0.000748188,0.262342,0.00756006,947,786,0.443195,-3.28829,22.9638,-1.91205,22.4815,1.31389
-14.2845,23.065,-1.22685,0.0473476,0.319139,0.0274242,0.00147096,-0.000607954,0.000586513,0.00162502,-0.000762007,0.256858,0.00808215,954,786,0.453385,-3.28388,22.9442,-2.05061,22.4506,1.17927
-13.5904,23.0704,-1.20518,0.0481642,0.319651,0.0250849,0.00150776,-0.000621927,0.000592761,0.00166163,-0.000775794,0.253973,0.00838893,961,786,0.455413,-3.27926,22.9004,-2.20074,22.3952,1.03527
-12.8967,23.0747,-1.17955,0.0491932,0.320846,0.020597,0.00152925,-0.000637361,0.000603422,0.00168597,-0.000794084,0.254108,0.00830985,968,786,0.454356,-3.27767,22.8536,-2.34604,22.3315,0.899041
-12.2048,23.0785,-1.1447,0.0504653,0.322702,0.0149553,0.0015338,-0.000654514,0.000602545,0.00168874,-0.000809452,0.251688,0.00766669,975,786,0.452779,-3.28337,22.7831,-2.51655,22.24,0.739551
-11.511,23.0841,-1.11639,0.0516788,0.324467,0.0118168,0.00152931,-0.000669226,0.000583257,0.00167447,-0.000814377,0.243908,0.00763793,982,786,0.456349,-3.29639,22.741,-2.69808,22.1811,0.568767
-10.8143,23.0916,-1.09831,0.0528917,0.324357,0.0148142,0.00152489,-0.000682443,0.00054431,0.00165182,-0.000809366,0.229089,0.00782156,989,786,0.474735,-3.30411,22.7364,-2.87074,22.1688,0.396405
-10.118,23.0979,-1.0771,0.0539683,0.323092,0.0207451,0.00151945,-0.00069791,0.00049379,0.00162444,-0.000802902,0.209505,0.00823553,996,786,0.499035,-3.30293,22.7211,-3.02814,22.1514,0.235603
-9.421,23.1045,-1.05671,0.0552727,0.322582,0.0250996,0.0015043,-0.00072139,0.000459027,0.00159525,-0.000812343,0.19561,0.00866088,1003,786,0.521798,-3.30645,22.721,-3.18965,22.1443,0.0754983
-8.72429,23.1103,-1.03357,0.0566263,0.324531,0.0235388,0.00148358,-0.000751821,0.000449081,0.00157042,-0.000838666,0.191025,0.00836687,1010,786,0.530371,-3.3249,22.7264,-3.36051,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,0.0578165,0.326864,0.0202851,0.00147421,-0.000787686,0.00045092,0.00156079,-0.000874266,0.189697,0.00808845,1017,786,0.533122,-3.34806,22.7688,-3.52036,22.1595,-0.229288
-7.325,23.1249,-1.00604,0.0588661,0.328031,0.0170017,0.00147995,-0.000826063,0.000447712,0.00156383,-0.000909935,0.185189,0.008057,1024,786,0.534601,-3.35777,22.8311,-3.6739,22.2067,-0.381551
-6.62673,23.1315,-0.983871,0.0600013,0.327554,0.0188943,0.00148727,-0.00086348,0.00043679,0.00156581,-0.000942016,0.177901,0.00821054,1031,786,0.549732,-3.35054,22.8549,-3.84476,22.2219,-0.548451
-5.92765,23.1391,-0.96308,0.0608726,0.327198,0.0226221,0.00148644,-0.000896547,0.000436073,0.00156373,-0.000973838,0.175424,0.00826525,1038,786,0.566707,-3.34813,22.8866,-4.0357,22.2501,-0.731191
-5.22719,23.1471,-0.946129,0.0616118,0.326942,0.0274698,0.00148453,-0.000920982,0.000451179,0.00156637,-0.00100282,0.179438,0.00832286,1045,786,0.585186,-3.35084,22.9377,-4.21831,22.3003,-0.904723
-4.5254,23.1541,-0.932931,0.0624762,0.327432,0.0288799,0.00148863,-0.000937041,0.00046639,0.00157521,-0.00102362,0.183557,0.00862497,1052,786,0.596401,-3.35975,23.0159,-4.36567,22.3715,-1.0467
-3.82683,23.1591,-0.905126,0.0627675,0.329473,0.0255122,0.00149694,-0.00094713,0.000469091,0.00158388,-0.00103407,0.183258,0.00863959,1059,786,0.589654,-3.37172,23.0457,-4.53492,22.3938,-1.19946
-3.13004,23.1636,-0.868574,0.0635191,0.332112,0.0183627,0.00151257,-0.000948885,0.000460254,0.00159582,-0.00103213,0.178933,0.00873851,1066,786,0.577804,-3.3827,23.0587,-4.72522,22.3899,-1.3738
-2.42973,23.1706,-0.844092,0.0654886,0.334329,0.0123891,0.00153937,-0.000945649,0.0004582,0.00162116,-0.00102744,0.176649,0.00854628,1073,786,0.580895,-3.39372,23.1365,-4.91726,22.4403,-1.55446
-1.72458,23.1795,-0.836798,0.0676257,0.334223,0.0148734,0.00156803,-0.000940559,0.000481353,0.00165722,-0.00102975,0.183216,0.00857584,1080,786,0.607392,-3.39885,23.2787,-5.07534,22.5641,-1.71172
-1.01928,23.1887,-0.828085,0.0690256,0.33366,0.018915,0.00158751,-0.000928477,0.000516512,0.00168942,-0.00103039,0.194799,0.00881544,1087,786,0.630786,-3.41003,23.4137,-5.23372,22.6901,-1.87883
-0.313871,23.1966,-0.818136,0.0694517,0.333167,0.023404,0.00159398,-0.000912131,0.000548978,0.00170896,-0.00102711,0.206461,0.00843026,1094,786,0.645639,-3.41332,23.5403,-5.3809,22.8182,-2.02368
0.391736,23.2052,-0.806934,0.0697726,0.334102,0.0217205,0.0015937,-0.000893577,0.000572749,0.00171925,-0.00101913,0.215793,0.00816614,1101,786,0.643406,-3.42041,23.6766,-5.54865,22.9492,-2.1865
1.10074,23.2156,-0.806744,0.0704098,0.335875,0.0192187,0.00159447,-0.000877333,0.000579822,0.00172372,-0.00100659,0.219332,0.00806935,1108,786,0.641847,-3.43153,23.8673,-5.72306,23.1304,-2.34627
1.81211,23.2275,-0.813483,0.0713774,0.337173,0.0211487,0.00159191,-0.000867792,0.000586363,0.00172454,-0.00100042,0.222448,0.00829884,1115,786,0.654936,-3.44016,24.0904,-5.91029,23.3461,-2.51011
2.52281,23.2381,-0.815735,0.0731959,0.33824,0.0231868,0.0015786,-0.00086257,0.000605497,0.00172054,-0.0010045,0.230249,0.00840127,1122,786,0.676785,-3.4453,24.3118,-6.08738,23.5516,-2.66456
3.23161,23.2468,-0.809008,0.0751285,0.339459,0.023821,0.00156004,-0.000856741,0.000634009,0.00171626,-0.00101297,0.241595,0.00848012,1129,786,0.696075,-3.44795,24.5085,-6.25644,23.7295,-2.81043
3.93925,23.2554,-0.795948,0.0763364,0.340687,0.0226831,0.00154301,-0.00084882,0.000651229,0.00170882,-0.00101464,0.249323,0.00843985,1136,786,0.703742,-3.45985,24.6832,-6.43291,23.8907,-2.97901
4.64891,23.2656,-0.788407,0.0768746,0.340788,0.0256467,0.00152968,-0.000840572,0.000638713,0.00169084,-0.00100173,0.247156,0.00817604,1143,786,0.715903,-3.47068,24.8758,-6.61296,24.0812,-3.15796
5.3613,23.2769,-0.789047,0.0773667,0.340941,0.0266446,0.00151927,-0.00083555,0.000603055,0.00166472,-0.000981004,0.236676,0.00847607,1150,786,0.72242,-3.47429,25.1093,-6.78792,24.3109,-3.33077
6.07439,23.288,-0.790292,0.0785178,0.341531,0.0241854,0.00150518,-0.000830552,0.000552033,0.00162907,-0.000954449,0.220779,0.00868806,1157,786,0.726116,-3.47433,25.3629,-6.95526,24.5503,-3.4962
6.78693,23.2982,-0.787666,0.0793187,0.342606,0.019391,0.00148373,-0.000816437,0.000488634,0.00158322,-0.000915936,0.20088,0.0090481,1164,786,0.719876,-3.47022,25.6078,-7.12255,24.782,-3.656
7.49948,23.3079,-0.783167,0.0799376,0.344593,0.015405,0.00145472,-0.000796659,0.000421993,0.00153122,-0.000873157,0.179331,0.00835394,1171,786,0.713521,-3.47154,25.8501,-7.3026,25.0139,-3.8128
8.21068,23.3166,-0.771923,0.0809513,0.34571,0.0141668,0.0014268,-0.000778526,0.000360408,0.00148421,-0.000835932,0.157953,0.00811184,1178,786,0.718691,-3.47788,26.0746,-7.47405,25.227,-3.9735
8.92157,23.3242,-0.757814,0.0820773,0.346363,0.0147776,0.00140872,-0.000765321,0.000307887,0.00145148,-0.000808083,0.138005,0.00759361,1185,786,0.730026,-3.48079,26.2945,-7.63488,25.4363,-4.12275
9.6332,23.3321,-0.744521,0.083591,0.34589,0.0151707,0.00139836,-0.000759535,0.000267449,0.00143101,-0.000792188,0.121491,0.00747856,1192,786,0.744951,-3.47387,26.5292,-7.78434,25.6564,-4.27419
10.3462,23.3413,-0.734071,0.0849654,0.346303,0.0152847,0.00138605,-0.000757744,0.000235816,0.00141169,-0.000783378,0.108274,0.00766479,1199,786,0.757461,-3.47662,26.7818,-7.95623,25.8955,-4.44109
11.0615,23.3522,-0.729907,0.086347,0.34752,0.0157578,0.00136577,-0.000757996,0.000216552,0.00138763,-0.000779852,0.100586,0.00824034,1206,786,0.770755,-3.49061,27.0668,-8.14387,26.1669,-4.6176
11.7769,23.3619,-0.724326,0.0875539,0.348385,0.0160567,0.00134281,-0.000763381,0.000209424,0.00136343,-0.000784003,0.0981521,0.00870258,1213,786,0.782015,-3.50436,27.3517,-8.30638,26.44,-4.77636
12.4933,23.3714,-0.720273,0.088168,0.347815,0.0178782,0.00131664,-0.000782903,0.000209043,0.00133725,-0.000803514,0.09828,0.00862848,1220,786,0.79213,-3.50432,27.6424,-8.44912,26.7265,-4.92485
13.2104,23.3814,-0.716934,0.0887404,0.347397,0.0191661,0.00127791,-0.00081813,0.000206731,0.00129811,-0.000838325,0.097379,0.00826501,1227,786,0.800284,-3.50004,27.9437,-8.60435,27.0235,-5.08046
13.9304,23.3929,-0.721242,0.0897174,0.347785,0.0199059,0.00122566,-0.000871252,0.000194212,0.0012435,-0.000889088,0.0915801,0.00772986,1234,786,0.810507,-3.49618,28.2873,-8.77426,27.3582,-5.23727
14.6491,23.4041,-0.719445,0.0908377,0.34876,0.0176721,0.0011742,-0.000940464,0.000177603,0.00118901,-0.000955277,0.0832098,0.00753031,1241,786,0.813653,-3.49477,28.6194,-8.95863,27.6769,-5.40984
15.3688,23.4162,-0.718583,0.0917715,0.349407,0.0152911,0.00113241,-0.00101776,0.00015423,0.00114342,-0.00102877,0.0712432,0.00758877,1248,786,0.814646,-3.49297,28.9611,-9.1508,28.0074,-5.59691
16.0868,23.4271,-0.710344,0.0920744,0.349285,0.014546,0.00109238,-0.00109811,0.000113939,0.00109829,-0.00110402,0.0518287,0.00773774,1255,786,0.814403,-3.49329,29.274,-9.33484,28.3167,-5.78724
16.8052,23.4367,-0.701504,0.0926781,0.349972,0.0135418,0.00104423,-0.00117725,5.81108e-05,0.00104575,-0.00117877,0.0261348,0.00778247,1262,786,0.816015,-3.49865,29.5947,-9.50255,28.6306,-5.95107
17.5235,23.4457,-0.690842,0.0935008,0.350909,0.0111587,0.000993527,-0.00126365,-9.89094e-06,0.00099357,-0.0012637,-0.00438188,0.00797823,1269,786,0.815707,-3.50369,29.9192,-9.66645,28.945,-6.11077
18.244,23.4559,-0.685407,0.0946063,0.352232,0.00779166,0.000943138,-0.00134626,-8.90844e-05,0.000946599,-0.00134972,-0.0388335,0.00798542,1276,786,0.815083,-3.50816,30.2757,-9.83833,29.2877,-6.27384
18.9666,23.467,-0.685329,0.0952693,0.352284,0.00747347,0.000891086,-0.00141525,-0.000176227,0.000904474,-0.00142864,-0.0758231,0.00808211,1283,786,0.819226,-3.50405,30.6537,-10.0044,29.6591,-6.43705
19.6919,23.4792,-0.692016,0.0957788,0.351659,0.00981017,0.000842326,-0.00147014,-0.000256588,0.000870454,-0.00149827,-0.109189,0.00821331,1290,786,0.829717,-3.49688,31.062,-10.1655,30.0646,-6.5962
20.4183,23.4913,-0.700533,0.0965286,0.35126,0.0111108,0.00080197,-0.00150776,-0.000320497,0.000845617,-0.0015514,-0.135354,0.00834179,1297,786,0.839536,-3.49259,31.4884,-10.3142,30.4849,-6.74513
21.145,23.5032,-0.708007,0.0973451,0.351342,0.00987768,0.000774488,-0.00152474,-0.000368056,0.000831968,-0.00158222,-0.154923,0.00819164,1304,786,0.842512,-3.48956,31.9213,-10.4626,30.9089,-6.89456
21.8698,23.5135,-0.707241,0.0983045,0.351567,0.0073678,0.000751493,-0.00152233,-0.000413093,0.000824215,-0.00159505,-0.174257,0.00776665,1311,786,0.843057,-3.48476,32.332,-10.6101,31.3082,-7.04296
22.5956,23.5246,-0.707932,0.0983284,0.35051,0.00777803,0.00073369,-0.00149247,-0.000455686,0.000823356,-0.00158213,-0.194288,0.00731525,1318,786,0.84343,-3.46695,32.7444,-10.7635,31.7212,-7.19938
23.3251,23.5387,-0.718095,0.0981755,0.348953,0.00942163,0.000731606,-0.00143092,-0.000486222,0.000835899,-0.00153521,-0.211294,0.0074135,1325,786,0.845991,-3.45382,33.1996,-10.9319,32.1799,-7.38106
24.0579,23.5545,-0.737039,0.0980858,0.347407,0.0118793,0.000743549,-0.00135057,-0.000488703,0.000851983,-0.001459,-0.218344,0.00751623,1332,786,0.851642,-3.44662,33.6975,-11.1004,32.681,-7.56568
24.7944,23.5722,-0.765338,0.098246,0.346163,0.0128843,0.000767352,-0.00124946,-0.000466733,0.000870126,-0.00135224,-0.216741,0.00777655,1339,786,0.855342,-3.44019,34.2438,-11.2709,33.2268,-7.75235
25.5341,23.5905,-0.801883,0.0988871,0.34571,0.0117125,0.000795251,-0.00112076,-0.000430289,0.000887448,-0.00121295,-0.211074,0.00787668,1346,786,0.8569,-3.4364,34.8365,-11.4295,33.8125,-7.92202
26.2795,23.6122,-0.854021,0.0999913,0.345528,0.00835978,0.000841229,-0.000961354,-0.000376928,0.000916872,-0.001037,-0.198052,0.00793597,1353,786,0.856213,-3.42942,35.5048,-11.5994,34.4678,-8.10248
27.0241,23.6336,-0.901043,0.101012,0.345339,0.00574434,0.000913836,-0.000763074,-0.000291778,0.000963154,-0.000812392,-0.167444,0.00774155,1360,786,0.856774,-3.41796,36.1598,-11.7883,35.1111,-8.29504
27.7651,23.6515,-0.934904,0.10176,0.344995,0.00475388,0.00101524,-0.000514719,-0.000152092,0.00103021,-0.000529692,-0.0981298,0.00743547,1367,786,0.859564,-3.40555,36.7663,-11.9579,35.71,-8.46443
28.5024,23.6661,-0.955028,0.102635,0.344254,0.00477161,0.00114547,-0.000221252,5.24794e-05,0.00114748,-0.000223264,0.0383229,0.00743403,1374,786,0.866809,-3.39483,37.3268,-12.1048,36.2622,-8.6168
-30.1556,22.2448,-1.73632,0.031346,0.307062,0.0173298,0.000670735,-4.26677e-05,-9.56325e-06,0.000670863,-4.27958e-05,-0.0134019,0.00656084,793,793,0.286704,-3.16208,25.7587,1.5772,25.4075,4.65977
-29.47,22.2506,-1.71668,0.0316948,0.307122,0.0195261,0.000731249,-0.00017098,9.49157e-05,0.000741126,-0.000180858,0.103689,0.00650316,800,793,0.294137,-3.17606,25.5491,1.42918,25.1983,4.50632
-28.7835,22.2567,-1.69884,0.0322456,0.307022,0.0231302,0.000813696,-0.000278081,0.00016459,0.000837969,-0.000302354,0.14642,0.00677566,807,793,0.306516,-3.18873,25.3527,1.27708,25.0029,4.35191
-28.0959,22.2638,-1.68533,0.0328841,0.307499,0.0253988,0.000890504,-0.000363217,0.000216161,0.000926727,-0.00039944,0.166032,0.00716428,814,793,0.316933,-3.19447,25.1831,1.10817,24.831,4.19459
-27.4083,22.2702,-1.66943,0.0336321,0.308185,0.0255346,0.000947793,-0.000438839,0.000271063,0.000998898,-0.000489944,0.186347,0.00735433,821,793,0.32408,-3.19494,25.0161,0.941937,24.6568,4.04196
-26.721,22.2761,-1.65066,0.0341209,0.309025,0.0234553,0.000988632,-0.00049802,0.000324071,0.0010562,-0.000565592,0.205565,0.00729756,828,793,0.324032,-3.19411,24.8463,0.781398,24.4786,3.89151
-26.0331,22.2814,-1.63317,0.0346714,0.309519,0.0218907,0.001017,-0.000540191,0.000366119,0.00109878,-0.000621976,0.219775,0.0072454,835,793,0.325736,-3.19568,24.6878,0.643026,24.312,3.75556
-25.3427,22.2894,-1.62504,0.0353285,0.310569,0.0199279,0.0010324,-0.00057136,0.000393999,0.00112397,-0.000662927,0.228349,0.00716073,842,793,0.327515,-3.20287,24.574,0.4819,24.1883,3.60093
-24.6524,22.2977,-1.6149,0.0365339,0.311035,0.020027,0.00103846,-0.000596525,0.000421711,0.00114082,-0.000698888,0.238127,0.00709746,849,793,0.339168,-3.20305,24.4617,0.304965,24.0643,3.4331
-23.9636,22.3044,-1.59586,0.0376667,0.311134,0.0219336,0.00103109,-0.000612395,0.000454001,0.00114816,-0.000729469,0.252375,0.00719404,856,793,0.353967,-3.20323,24.3187,0.128088,23.9133,3.2645
-23.2783,22.307,-1.55855,0.0381212,0.311168,0.0232537,0.0010189,-0.000619854,0.000482516,0.00115042,-0.000751371,0.266102,0.00724606,863,793,0.360777,-3.20519,24.1069,-0.0236831,23.6993,3.11605
-22.5945,22.3072,-1.51275,0.0383083,0.312051,0.0218627,0.00100318,-0.000611828,0.000492322,0.00114142,-0.000750074,0.273755,0.00731302,870,793,0.358988,-3.21426,23.8712,-0.159685,23.4593,2.98372
-21.9095,22.3083,-1.47133,0.0386361,0.312458,0.0204317,0.000992276,-0.000592502,0.000484239,0.00112852,-0.000728751,0.274275,0.00735845,877,793,0.358559,-3.21449,23.6605,-0.296601,23.2431,2.84961
-21.2235,22.3105,-1.43257,0.0394543,0.312893,0.0192106,0.000990788,-0.000570492,0.000474786,0.00112383,-0.000703537,0.273214,0.00748142,884,793,0.363455,-3.21351,23.4716,-0.447087,23.0442,2.7044
-20.5366,22.3137,-1.39668,0.039893,0.313497,0.0186061,0.00100362,-0.000548891,0.000467512,0.00113353,-0.000678803,0.271042,0.00785403,891,793,0.365786,-3.21638,23.2961,-0.61056,22.8635,2.54792
-19.8492,22.3182,-1.36074,0.0403489,0.314003,0.0194464,0.00102968,-0.000533471,0.000467908,0.00115904,-0.000662828,0.269722,0.00810437,898,793,0.371458,-3.22271,23.1259,-0.797618,22.69,2.36755
-19.1617,22.3227,-1.32429,0.0409407,0.315022,0.0193666,0.00106933,-0.000522437,0.00048049,0.00120313,-0.000656231,0.271574,0.00778079,905,793,0.376389,-3.23453,22.9636,-0.989657,22.5217,2.1837
-18.4738,22.3262,-1.28783,0.0415248,0.316219,0.0182358,0.00112373,-0.000513648,0.000499398,0.00126402,-0.000653943,0.27387,0.00746082,912,793,0.378905,-3.24983,22.8095,-1.15758,22.3599,2.02023
-17.784,22.3299,-1.2589,0.0420243,0.317382,0.0167154,0.00118556,-0.000510667,0.000516484,0.00133045,-0.000655555,0.273498,0.00776206,919,793,0.379631,-3.26045,22.6905,-1.30319,22.2335,1.88167
-17.0943,22.3337,-1.22738,0.0426305,0.318229,0.020147,0.00124996,-0.000514982,0.000536878,0.00140044,-0.000665464,0.273279,0.0079446,926,793,0.392516,-3.27722,22.5622,-1.46475,22.1044,1.73241
-16.4055,22.3373,-1.19021,0.0433545,0.318833,0.0242091,0.00131444,-0.000528938,0.000563258,0.00147292,-0.00068742,0.274277,0.00802809,933,793,0.408108,-3.2894,22.4199,-1.64535,21.961,1.56611
-15.7193,22.339,-1.13997,0.0446504,0.31972,0.027429,0.00137483,-0.000549882,0.000582695,0.00153749,-0.000712543,0.272222,0.00760261,940,793,0.427552,-3.30153,22.2417,-1.83746,21.7747,1.39119
-15.0299,22.342,-1.10291,0.0458406,0.319725,0.0282907,0.0014315,-0.000574165,0.000590377,0.00159238,-0.000735041,0.266038,0.00748148,947,793,0.440835,-3.29773,22.1231,-1.99698,21.6455,1.23852
-14.3357,22.3468,-1.08468,0.0470187,0.320118,0.0266117,0.00148093,-0.000594397,0.000591781,0.00163782,-0.000751283,0.259148,0.00764939,954,793,0.448105,-3.29497,22.087,-2.12166,21.5951,1.11805
-13.6409,22.3522,-1.06721,0.047769,0.320661,0.0241558,0.00151841,-0.000611704,0.000597683,0.00167465,-0.000767946,0.255691,0.00795915,961,793,0.449195,-3.29153,22.0581,-2.25843,21.5551,0.986401
-12.946,22.3582,-1.0486,0.0487429,0.321875,0.0197766,0.00153925,-0.000629487,0.000608781,0.00169845,-0.00078869,0.255782,0.00789571,968,793,0.447825,-3.29108,22.0373,-2.41203,21.5182,0.841575
-12.2526,22.3636,-1.02145,0.0500103,0.323689,0.0153313,0.0015434,-0.000648007,0.000608363,0.00170096,-0.000805568,0.253424,0.00778898,975,793,0.448991,-3.30004,21.9943,-2.58833,21.4559,0.676517
-11.5587,22.3692,-0.994977,0.0516187,0.325564,0.0118612,0.00153944,-0.000665112,0.00058941,0.00168713,-0.000812802,0.245519,0.00787911,982,793,0.455706,-3.31292,21.9631,-2.76593,21.4035,0.510903
-10.8622,22.3764,-0.977527,0.0525971,0.325549,0.0147237,0.00153841,-0.000681429,0.000551877,0.00166804,-0.000811062,0.230712,0.00806157,989,793,0.471404,-3.3202,21.9581,-2.93332,21.393,0.345589
-10.1663,22.3825,-0.955759,0.053765,0.324463,0.0196429,0.0015369,-0.000700979,0.000503972,0.00164516,-0.000809237,0.211594,0.0082038,996,793,0.494156,-3.31592,21.9425,-3.09114,21.3729,0.187364
-9.47042,22.3885,-0.932297,0.0549891,0.324161,0.0243512,0.00152291,-0.000728442,0.000470945,0.00161745,-0.000822986,0.198119,0.00840089,1003,793,0.516885,-3.32071,21.9288,-3.25835,21.3536,0.0256751
-8.77527,22.3938,-0.904082,0.0561194,0.325752,0.0247702,0.00150109,-0.000761346,0.00046051,0.00159123,-0.000851489,0.193303,0.0082308,1010,793,0.528063,-3.34006,21.9093,-3.43533,21.3231,-0.137619
