 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9181,14.5618,-0.150009,-0.0821723,0.0519997,0.0738144,-0.000617593,5.50337e-05,-0.00062318,0.000426859,-0.000989418,-1.03284,0.00731947,912,870,-0.680404,-0.651242,13.6738,0.307293,14.6077,0.95605
-18.2317,14.5627,-0.120717,-0.0832807,0.0509705,0.071885,-0.000642407,0.000101454,-0.000657335,0.000484786,-0.00102574,-1.04285,0.00743741,919,870,-0.694304,-0.635216,13.5321,0.228489,14.4738,0.866134
-17.5427,14.5651,-0.100924,-0.0841575,0.0497233,0.0740501,-0.000681559,0.000154286,-0.000696434,0.00054857,-0.00107584,-1.05564,0.00768028,926,870,-0.696624,-0.627559,13.4299,0.150335,14.3836,0.77742
-16.8515,14.5698,-0.0888971,-0.0845601,0.0493164,0.0774669,-0.000727094,0.000211477,-0.000737475,0.000616318,-0.00113194,-1.06875,0.00793465,933,870,-0.691421,-0.637299,13.3686,0.0473097,14.331,0.667524
-16.1624,14.574,-0.0657259,-0.0845837,0.0487857,0.0816019,-0.000774033,0.000270375,-0.0007801,0.000686922,-0.00119058,-1.08035,0.00783723,940,870,-0.68066,-0.646373,13.2746,-0.0830035,14.243,0.530833
-15.4735,14.5778,-0.0402932,-0.0848563,0.0477285,0.0857332,-0.000820547,0.000323663,-0.000822619,0.000753559,-0.00125044,-1.08924,0.00746471,947,870,-0.672211,-0.644987,13.1764,-0.211381,14.1534,0.39596
-14.7832,14.5816,-0.0191297,-0.0854267,0.0454798,0.0894381,-0.000867894,0.000364209,-0.000854857,0.000801866,-0.00130555,-1.09762,0.00740294,954,870,-0.667375,-0.621485,13.0991,-0.321248,14.0871,0.27631
-14.0925,14.5859,0.00212557,-0.0863347,0.0441338,0.0922397,-0.000922834,0.000391974,-0.000869337,0.00082449,-0.00135535,-1.10913,0.00741218,961,870,-0.668106,-0.610956,13.0269,-0.444368,14.0279,0.145693
-13.4024,14.5895,0.0277511,-0.0872865,0.0430043,0.0937479,-0.000983976,0.000411495,-0.000873345,0.0008316,-0.00140408,-1.12244,0.00786067,968,870,-0.672246,-0.601035,12.9467,-0.56761,13.9589,0.0145047
-12.7116,14.5921,0.052302,-0.0880286,0.0423994,0.094225,-0.00105275,0.00043108,-0.000878392,0.000838952,-0.00146062,-1.13608,0.00794713,975,870,-0.676732,-0.599067,12.8811,-0.666579,13.9007,-0.0932142
-12.0176,14.5962,0.0643316,-0.0884408,0.0408328,0.0969982,-0.00113233,0.000453941,-0.000883635,0.000848188,-0.00152657,-1.15114,0.00776911,982,870,-0.672257,-0.586097,12.8708,-0.752487,13.8981,-0.188792
-11.3224,14.6,0.0732676,-0.088953,0.0392417,0.100114,-0.00121908,0.000479797,-0.000882584,0.000855307,-0.00159459,-1.16853,0.00778927,989,870,-0.667898,-0.571899,12.8779,-0.823866,13.9143,-0.267991
-10.6282,14.6055,0.088943,-0.0898989,0.0374917,0.10437,-0.00130899,0.000509844,-0.000868017,0.000857603,-0.00165675,-1.18974,0.00762861,996,870,-0.665044,-0.560097,12.8615,-0.949877,13.9128,-0.403624
-9.93626,14.6098,0.115456,-0.091259,0.0364104,0.105498,-0.00139217,0.000554044,-0.000845124,0.000869802,-0.00170793,-1.21323,0.00772469,1003,870,-0.673806,-0.557205,12.8109,-1.08038,13.8768,-0.549402
-9.24357,14.6138,0.14064,-0.0923873,0.0354617,0.105373,-0.0014743,0.000625222,-0.000828691,0.000912894,-0.00176197,-1.23667,0.00785242,1010,870,-0.683249,-0.551201,12.7766,-1.20357,13.8529,-0.686223
-8.5507,14.6161,0.166466,-0.0936294,0.0340062,0.105087,-0.0015657,0.000726279,-0.000821259,0.000990168,-0.00182959,-1.25989,0.00798878,1017,870,-0.694098,-0.535358,12.7452,-1.29162,13.833,-0.788815
-7.85509,14.6199,0.182912,-0.0946996,0.0316663,0.105308,-0.00166967,0.000853692,-0.000813032,0.00109296,-0.00190894,-1.28458,0.00821137,1024,870,-0.701744,-0.508245,12.7585,-1.37564,13.8569,-0.892337
-7.15578,14.6268,0.18629,-0.0954646,0.0288287,0.10897,-0.00177454,0.00100452,-0.000786208,0.00121152,-0.00198154,-1.31335,0.00857902,1031,870,-0.697768,-0.482553,12.8288,-1.47755,13.9393,-1.01401
-6.45664,14.6337,0.192374,-0.0963705,0.0260451,0.11181,-0.00186304,0.00117395,-0.000728614,0.00133971,-0.0020288,-1.34711,0.00818371,1038,870,-0.697107,-0.45722,12.8959,-1.58722,14.0188,-1.14536
-5.75814,14.6405,0.203027,-0.0976486,0.0236609,0.110831,-0.00194163,0.00135356,-0.000640117,0.00147354,-0.00206161,-1.38551,0.00789338,1045,870,-0.709561,-0.431271,12.9543,-1.70401,14.0881,-1.28765
-5.06138,14.6449,0.222212,-0.0990088,0.0218557,0.107006,-0.00201491,0.00153554,-0.000523385,0.00161108,-0.00209046,-1.42744,0.00807754,1052,870,-0.730034,-0.408073,12.9893,-1.80219,14.131,-1.41173
-4.36497,14.6488,0.244557,-0.0996221,0.0210074,0.106383,-0.00207671,0.00171219,-0.00038076,0.00175007,-0.00211459,-1.47162,0.00832651,1059,870,-0.735461,-0.400561,13.0228,-1.91411,14.169,-1.5353
-3.66895,14.6524,0.270169,-0.101206,0.0194157,0.107455,-0.00211894,0.0018784,-0.000204709,0.00188885,-0.0021294,-1.51976,0.00856996,1066,870,-0.746099,-0.390591,13.0387,-2.02194,14.2016,-1.66182
-2.97176,14.6555,0.292707,-0.102524,0.0178348,0.10984,-0.00214431,0.00202275,1.43266e-05,0.0020228,-0.00214436,1.56736,0.00849746,1073,870,-0.750741,-0.383118,13.0746,-2.11195,14.253,-1.76846
-2.2743,14.6569,0.315704,-0.1055,0.0159749,0.108479,-0.00214772,0.00213449,0.000268983,0.00215132,-0.00216455,1.50831,0.00784895,1080,870,-0.781077,-0.375227,13.1033,-2.15249,14.3094,-1.84315
-1.57028,14.6638,0.315329,-0.107241,0.0144236,0.107858,-0.00210702,0.00220814,0.000540021,0.0022747,-0.00217357,1.44817,0.00804216,1087,870,-0.797394,-0.361706,13.243,-2.23875,14.4651,-1.94928
-0.865071,14.6719,0.312527,-0.108605,0.0132781,0.105044,-0.0020103,0.00224548,0.000809516,0.00239426,-0.00215908,1.38903,0.008232,1094,870,-0.815677,-0.344073,13.4066,-2.34802,14.6382,-2.07327
-0.160774,14.6796,0.315238,-0.110059,0.0123652,0.101519,-0.00186525,0.00224649,0.00106492,0.00250593,-0.00212469,1.33183,0.00841766,1101,870,-0.83686,-0.321598,13.5562,-2.47361,14.7974,-2.20641
0.539705,14.6841,0.334243,-0.111246,0.0119759,0.0982017,-0.0016894,0.00221052,0.00130402,0.00260637,-0.00208525,1.27608,0.00864931,1108,870,-0.855107,-0.304659,13.6516,-2.59435,14.9,-2.32891
1.24241,14.6905,0.346727,-0.112481,0.0118406,0.0975343,-0.00147543,0.00213626,0.00152565,0.00269445,-0.00203363,1.22005,0.00864299,1115,870,-0.867069,-0.300606,13.7768,-2.73392,15.036,-2.46926
1.9459,14.6972,0.358099,-0.113848,0.0125703,0.0967362,-0.00122116,0.00202944,0.00172231,0.00277225,-0.00196397,1.16361,0.00865761,1122,870,-0.880946,-0.304854,13.9127,-2.88207,15.1839,-2.60945
2.64873,14.7026,0.373645,-0.115324,0.0139236,0.0946002,-0.000942786,0.00189797,0.00188504,0.00283786,-0.00188268,1.10827,0.00864257,1129,870,-0.899561,-0.316816,14.04,-3.01879,15.3225,-2.73769
3.35298,14.7073,0.385557,-0.116308,0.0154268,0.0933952,-0.000658731,0.00174697,0.00200703,0.002884,-0.00179576,1.05536,0.00836599,1136,870,-0.91099,-0.327929,14.1922,-3.13697,15.4823,-2.84051
4.05962,14.7129,0.390374,-0.115908,0.0162089,0.0915089,-0.000382331,0.00158472,0.00208873,0.0029099,-0.00170751,1.00544,0.008242,1143,870,-0.910253,-0.335347,14.3943,-3.23395,15.6772,-2.9353
4.76859,14.7203,0.388686,-0.115263,0.0163725,0.0912622,-0.000106701,0.0014218,0.00213812,0.00292815,-0.00161306,0.957041,0.00807462,1150,870,-0.902588,-0.340568,14.6305,-3.34378,15.9056,-3.04791
5.4759,14.7266,0.395061,-0.1147,0.0165575,0.0910254,0.000156679,0.00126187,0.00216396,0.00294268,-0.00152413,0.910408,0.00798544,1157,870,-0.895721,-0.348787,14.8419,-3.45382,16.11,-3.16321
6.18252,14.7314,0.405643,-0.114566,0.0170543,0.0909138,0.000391991,0.00110688,0.00217506,0.00295367,-0.0014548,0.866839,0.00835125,1164,870,-0.892953,-0.351603,15.0393,-3.55887,16.305,-3.26141
6.89099,14.737,0.411357,-0.114313,0.0183493,0.0899557,0.00060512,0.000956537,0.00217177,0.00295969,-0.00139804,0.825763,0.00837005,1171,870,-0.891571,-0.356926,15.2655,-3.67479,16.5266,-3.35967
7.60089,14.7427,0.413772,-0.113973,0.0202763,0.0889065,0.000804776,0.000818727,0.00214539,0.00295716,-0.00133365,0.787024,0.00874536,1178,870,-0.889784,-0.372109,15.5131,-3.7843,16.7685,-3.44891
8.31041,14.749,0.419618,-0.113548,0.0220761,0.0888688,0.000982695,0.000703076,0.00210046,0.00294799,-0.00126222,0.752166,0.00867605,1185,870,-0.884389,-0.391315,15.7551,-3.91278,17.0051,-3.56033
9.01883,14.7544,0.43125,-0.112416,0.0237563,0.0901932,0.00112487,0.000610203,0.00204421,0.00292788,-0.00119281,0.722786,0.00859127,1192,870,-0.868345,-0.407914,15.9878,-4.04834,17.2266,-3.6743
9.72913,14.7614,0.438177,-0.111304,0.0248858,0.0910555,0.001231,0.000534454,0.0019883,0.0029013,-0.00113584,0.698698,0.00868684,1199,870,-0.853565,-0.417759,16.2472,-4.1941,17.4745,-3.80429
10.442,14.7699,0.437814,-0.110454,0.0256727,0.0899849,0.00131877,0.000471104,0.00193623,0.00287701,-0.00108713,0.677649,0.0087334,1206,870,-0.84653,-0.421852,16.5423,-4.3369,17.7588,-3.93895
11.1552,14.7779,0.438663,-0.110198,0.0265268,0.0883734,0.00139825,0.000418202,0.00187677,0.00284792,-0.00103146,0.657699,0.00865578,1213,870,-0.846843,-0.429206,16.8345,-4.46986,18.0458,-4.06732
11.8674,14.7851,0.444625,-0.109399,0.0278643,0.0853389,0.0014686,0.000377649,0.00180922,0.00281278,-0.000966536,0.638983,0.00874687,1220,870,-0.845975,-0.440732,17.1213,-4.60532,18.3204,-4.19732
12.5817,14.7934,0.444913,-0.108236,0.0297078,0.0832448,0.00153156,0.00034553,0.00173163,0.00276891,-0.000891812,0.620427,0.00901727,1227,870,-0.839193,-0.456882,17.4409,-4.75253,18.6251,-4.33043
13.2973,14.8018,0.443067,-0.106356,0.0307866,0.084675,0.00158302,0.000317857,0.00165062,0.00271813,-0.000817245,0.602411,0.00876559,1234,870,-0.8154,-0.466949,17.7804,-4.89639,18.9457,-4.45802
14.0124,14.81,0.444872,-0.104408,0.0316456,0.0872398,0.0016151,0.000292053,0.0015704,0.00265763,-0.00075047,0.586055,0.00861545,1241,870,-0.787697,-0.474617,18.1128,-5.04909,19.2597,-4.59283
14.727,14.8179,0.450073,-0.102837,0.0320479,0.0912256,0.00162622,0.000265723,0.00149444,0.00258795,-0.000696008,0.571819,0.00800831,1248,870,-0.7595,-0.480745,18.4346,-5.20462,19.5682,-4.73342
15.4414,14.8243,0.457661,-0.102124,0.0334123,0.0898889,0.00162554,0.000234905,0.00142892,0.00251933,-0.000658893,0.558962,0.00767445,1255,870,-0.754938,-0.494533,18.7504,-5.33055,19.8744,-4.85008
16.1583,14.8315,0.458742,-0.101652,0.0346683,0.0883002,0.00162485,0.000201584,0.00136805,0.00245529,-0.000628855,0.545567,0.00762758,1262,870,-0.753449,-0.506493,19.0972,-5.44999,20.2138,-4.96142
16.8758,14.8393,0.459783,-0.100928,0.0355136,0.0868158,0.00162565,0.000168758,0.00130401,0.00239088,-0.000596476,0.53068,0.00777578,1269,870,-0.749124,-0.512731,19.4545,-5.58001,20.5614,-5.08561
17.5942,14.847,0.459978,-0.0990226,0.0367356,0.0853228,0.00161454,0.000139941,0.00124169,0.00232133,-0.000566849,0.517479,0.00829983,1276,870,-0.733502,-0.521987,19.8348,-5.70877,20.9199,-5.20401
18.3124,14.8543,0.462218,-0.096722,0.0371866,0.0843024,0.0015887,0.000111708,0.0011964,0.00225618,-0.000555768,0.50889,0.00831219,1283,870,-0.712501,-0.520419,20.2183,-5.832,21.278,-5.32023
19.0298,14.8603,0.469393,-0.0954901,0.0379565,0.0837121,0.00156543,8.37844e-05,0.00116295,0.00220347,-0.00055426,0.5018,0.00804781,1290,870,-0.700808,-0.526293,20.5785,-5.94726,21.6241,-5.42788
19.7482,14.8663,0.474705,-0.0949939,0.0373918,0.0860114,0.00155821,5.97838e-05,0.00113258,0.00216696,-0.000548965,0.493186,0.00802315,1297,870,-0.687457,-0.521723,20.9435,-6.04673,21.9852,-5.52678
20.4716,14.8753,0.465871,-0.0947378,0.0374874,0.0864805,0.00156565,4.05332e-05,0.00109802,0.00213993,-0.000533748,0.481891,0.00806599,1304,870,-0.681913,-0.523441,21.3719,-6.16227,22.4103,-5.64069
21.1953,14.8846,0.457905,-0.0939924,0.0382879,0.0863276,0.00157077,2.47766e-05,0.001057,0.00210726,-0.000511719,0.469681,0.00784249,1311,870,-0.673659,-0.534317,21.8105,-6.29006,22.84,-5.76381
21.9214,14.8949,0.444447,-0.0925999,0.0400804,0.0842544,0.00156914,1.10875e-05,0.00101156,0.00206688,-0.000486652,0.45727,0.0080564,1318,870,-0.665113,-0.554894,22.2868,-6.42208,23.2993,-5.88717
22.646,14.9047,0.437706,-0.0911499,0.0414124,0.0851715,0.00156947,-1.89477e-07,0.000958935,0.0020238,-0.000454519,0.442457,0.00834999,1325,870,-0.647163,-0.570149,22.7428,-6.57179,23.7401,-6.02247
23.3764,14.9173,0.414705,-0.0901411,0.0430966,0.0826311,0.0015751,-6.91003e-06,0.00090286,0.00198445,-0.000416256,0.425668,0.00836546,1332,870,-0.643852,-0.581212,23.2693,-6.72505,24.2532,-6.1614
24.1078,14.9302,0.390395,-0.0895512,0.0439736,0.0809372,0.00158509,-1.34869e-05,0.000839586,0.00194501,-0.000373409,0.404991,0.00819232,1339,870,-0.641846,-0.587131,23.8037,-6.86934,24.7794,-6.29973
24.8375,14.9414,0.373498,-0.0887327,0.0445359,0.0806051,0.00159506,-2.19059e-05,0.000772888,0.00190506,-0.000331905,0.381447,0.0083277,1346,870,-0.633509,-0.592543,24.3179,-7.00487,25.2839,-6.43057
25.5666,14.9508,0.360478,-0.0870575,0.0451862,0.0798753,0.00161284,-3.27579e-05,0.000712457,0.00187843,-0.00029835,0.356825,0.00834236,1353,870,-0.618246,-0.587813,24.8329,-7.12424,25.7802,-6.53493
26.2947,14.9584,0.352587,-0.0850194,0.0459931,0.0800457,0.00163347,-4.87538e-05,0.000662329,0.00186294,-0.000278225,0.333519,0.00827139,1360,870,-0.596933,-0.581219,25.3379,-7.23418,26.2636,-6.62201
27.0301,14.9696,0.323812,-0.0839374,0.0463416,0.0805285,0.00163796,-6.30481e-05,0.000627201,0.00184422,-0.000269303,0.317709,0.00826586,1367,870,-0.583617,-0.58245,25.9239,-7.33085,26.8379,-6.71165
27.77,14.9845,0.283192,-0.0830441,0.0454298,0.083822,0.00162467,-7.13018e-05,0.000605669,0.00181876,-0.000265388,0.310111,0.00828503,1374,870,-0.562984,-0.590123,26.562,-7.44108,27.4679,-6.83716
28.5087,14.9995,0.249076,-0.0816402,0.0450198,0.0851942,0.00161161,-7.3798e-05,0.000595976,0.00180105,-0.000263246,0.307778,0.00840949,1381,870,-0.543427,-0.598516,27.1893,-7.5754,28.0806,-6.98373
29.2482,15.0137,0.214421,-0.0799046,0.0451397,0.0853274,0.00161106,-7.38243e-05,0.000598332,0.00180192,-0.000264683,0.308782,0.00863423,1388,870,-0.524687,-0.607038,27.8305,-7.70013,28.703,-7.11426
29.9883,15.0278,0.180247,-0.0787203,0.0448769,0.0860967,0.00161484,-7.02523e-05,0.000619665,0.00181818,-0.000273588,0.317067,0.00856292,1395,870,-0.50924,-0.605802,28.4717,-7.8256,29.3313,-7.24153
30.7288,15.0409,0.147074,-0.0780936,0.0445504,0.0869627,0.00160874,-5.38915e-05,0.000654953,0.00183575,-0.000280899,0.333644,0.00815116,1402,870,-0.498858,-0.600621,29.1106,-7.93869,29.9633,-7.35347
31.4696,15.0542,0.114931,-0.0764623,0.0454267,0.0847992,0.0016064,-1.48293e-05,0.000693763,0.00186275,-0.000271174,0.353939,0.00763849,1409,870,-0.488688,-0.599083,29.7658,-8.06872,30.5993,-7.47191
32.2102,15.0675,0.0858997,-0.0751395,0.047659,0.0820433,0.001619,3.85569e-05,0.00073497,0.00190796,-0.000250403,0.374594,0.00794088,1416,870,-0.483914,-0.611096,30.4139,-8.22181,31.2312,-7.60155
32.9536,15.0811,0.0505281,-0.0748966,0.0483776,0.083725,0.00164272,0.000104533,0.000770753,0.00196246,-0.00021521,0.393237,0.00826783,1423,870,-0.475155,-0.616307,31.0812,-8.34967,31.8958,-7.71498
33.7005,15.0972,0.00691431,-0.0747489,0.0479516,0.0852203,0.00167883,0.000181222,0.00078379,0.00201402,-0.000153963,0.404111,0.00850494,1430,870,-0.467322,-0.618055,31.789,-8.47841,32.6018,-7.84935
34.4501,15.1143,-0.0424181,-0.0736164,0.0478528,0.083693,0.00175316,0.000272411,0.000797571,0.00210103,-7.54574e-05,0.411285,0.0083684,1437,870,-0.459622,-0.620494,32.5394,-8.60668,33.3386,-7.98724
-34.6772,13.7879,-0.54706,-0.0738838,0.0678562,0.0439909,-0.000188546,0.000103061,-0.000187046,0.000194417,-0.000279902,-1.11646,0.0087137,751,877,-0.687011,-0.781232,17.4423,2.71874,18.2452,3.46056
-33.9973,13.7884,-0.527992,-0.0740837,0.0675375,0.0441564,-0.000226653,9.03072e-05,-0.000227504,0.000209089,-0.000345435,-1.08962,0.00862849,758,877,-0.687843,-0.773554,17.184,2.66478,17.9892,3.40842
-33.3177,13.791,-0.504666,-0.074466,0.0664483,0.0439061,-0.000270948,7.63291e-05,-0.000256652,0.000212563,-0.000407182,-1.08281,0.00798854,765,877,-0.691189,-0.755942,16.9163,2.55844,17.7251,3.29694
-32.6402,13.7935,-0.469284,-0.0747428,0.0654777,0.0461838,-0.000312327,6.22808e-05,-0.000275276,0.000207933,-0.00045798,-1.08413,0.00737934,772,877,-0.688513,-0.749976,16.6067,2.41741,17.4226,3.14961
-31.959,13.7983,-0.450496,-0.0748604,0.0652152,0.0496893,-0.000340512,4.7602e-05,-0.000284697,0.000198089,-0.000490999,-1.08454,0.00732735,779,877,-0.681852,-0.753847,16.3666,2.2769,17.19,3.01133
-31.2748,13.8055,-0.445803,-0.0752472,0.0650307,0.0538392,-0.000355787,3.6782e-05,-0.0002904,0.000191011,-0.000510016,-1.08259,0.00733625,786,877,-0.676562,-0.760464,16.1836,2.13074,17.0183,2.86819
-30.5904,13.8107,-0.43998,-0.075976,0.0648615,0.0564623,-0.000368861,2.58848e-05,-0.000304281,0.0001912,-0.000534176,-1.07311,0.00727259,793,877,-0.677694,-0.764997,16.0019,2.02581,16.8484,2.76378
-29.9066,13.8164,-0.428611,-0.0762273,0.0647414,0.0552264,-0.000392095,8.9168e-06,-0.000326478,0.000191544,-0.000574722,-1.06078,0.00734623,800,877,-0.681626,-0.764348,15.8183,1.89776,16.6648,2.62981
-29.2225,13.8214,-0.417759,-0.0761606,0.0642004,0.0538183,-0.000426904,-8.53594e-06,-0.000351572,0.000191377,-0.000626818,-1.05376,0.00756389,807,877,-0.682614,-0.756356,15.6466,1.78952,16.4898,2.51395
-28.5382,13.8261,-0.405523,-0.0763252,0.0636094,0.0538926,-0.00046512,-2.08154e-05,-0.00037209,0.000190395,-0.00067633,-1.05452,0.00746317,814,877,-0.682974,-0.750098,15.4717,1.67931,16.3165,2.39818
-27.8537,13.8299,-0.392157,-0.0766435,0.0629778,0.0548513,-0.000495276,-2.79627e-05,-0.000393293,0.000195846,-0.000719085,-1.05343,0.00716398,821,877,-0.683084,-0.74377,15.2958,1.58326,16.1455,2.29873
-27.1717,13.8307,-0.365271,-0.0765283,0.0624379,0.0553997,-0.000516475,-3.72319e-05,-0.000420945,0.000207516,-0.000761222,-1.04415,0.00688662,828,877,-0.679602,-0.74194,15.08,1.5071,15.9293,2.21516
-26.4863,13.8346,-0.353204,-0.0763014,0.0617195,0.054753,-0.000533062,-5.1693e-05,-0.00045456,0.000221971,-0.000806726,-1.02888,0.00673876,835,877,-0.677383,-0.735595,14.9314,1.42089,15.7771,2.11853
-25.7994,13.8399,-0.346257,-0.0765616,0.0606354,0.0559543,-0.000544478,-6.87901e-05,-0.000486855,0.000235213,-0.000848481,-1.01261,0.00686292,842,877,-0.676181,-0.729522,14.8016,1.323,15.6519,2.00852
-25.1128,13.8457,-0.335695,-0.0777352,0.0595033,0.0602773,-0.000550487,-8.13805e-05,-0.000515209,0.000250154,-0.000882022,-0.999007,0.00715692,849,877,-0.677715,-0.722103,14.6508,1.19457,15.5202,1.87869
-24.4273,13.8493,-0.317991,-0.0797944,0.0588947,0.0641424,-0.00055361,-9.09198e-05,-0.000541301,0.000266401,-0.000910931,-0.987344,0.00753895,856,877,-0.689223,-0.718241,14.4713,1.08093,15.3677,1.76925
-23.7423,13.8514,-0.296669,-0.0815419,0.0584171,0.0674892,-0.000559183,-9.47877e-05,-0.000565319,0.000284162,-0.000938133,-0.980262,0.00815023,863,877,-0.698578,-0.714468,14.2885,0.986373,15.2079,1.67982
-23.0573,13.8537,-0.273402,-0.0821007,0.0582994,0.0671609,-0.000563047,-9.58856e-05,-0.000583846,0.00029937,-0.000958303,-0.975683,0.00845401,870,877,-0.703682,-0.711242,14.1238,0.885723,15.0479,1.57894
-22.373,13.8568,-0.244649,-0.0814238,0.0572607,0.0686885,-0.00056417,-9.39542e-05,-0.000594647,0.000310376,-0.0009685,-0.973654,0.0079339,877,877,-0.692022,-0.704786,13.955,0.759447,14.8745,1.443
-21.6904,13.8583,-0.206491,-0.0806899,0.0563559,0.0695599,-0.000566318,-8.5381e-05,-0.000602207,0.000322593,-0.000974292,-0.975355,0.00737217,884,877,-0.68119,-0.701555,13.7585,0.64015,14.6718,1.31134
-21.0091,13.8579,-0.161306,-0.0809706,0.054918,0.0726714,-0.000569928,-6.52947e-05,-0.000612494,0.000344818,-0.000980041,-0.980781,0.00688342,891,877,-0.675626,-0.695725,13.5277,0.535414,14.4488,1.19341
-20.3245,13.8589,-0.129567,-0.0811405,0.053955,0.0742099,-0.000574977,-3.32628e-05,-0.000628348,0.000380121,-0.000988361,-0.988895,0.00670498,898,877,-0.67243,-0.687102,13.3591,0.441902,14.2841,1.09404
-19.6392,13.8598,-0.0997033,-0.0813713,0.0530712,0.0747177,-0.000580822,7.19937e-06,-0.000649074,0.000425747,-0.00099937,-0.998058,0.00674194,905,877,-0.672134,-0.672017,13.2057,0.350356,14.1335,1.00141
-18.954,13.8602,-0.0674219,-0.0822036,0.051871,0.0747762,-0.000594903,5.36667e-05,-0.000677939,0.000480888,-0.00102212,-1.00848,0.00681393,912,877,-0.678834,-0.651079,13.0445,0.26246,13.9806,0.910459
-18.2664,13.8619,-0.044423,-0.0833336,0.0510624,0.0740469,-0.000623401,0.000105136,-0.000715304,0.000543582,-0.00106185,-1.02091,0.00718417,919,877,-0.690342,-0.635914,12.9244,0.181092,13.8704,0.825563
-17.5753,13.8676,-0.0349949,-0.0842506,0.0503053,0.0773799,-0.000667377,0.000162161,-0.000757842,0.000611312,-0.00111653,-1.03578,0.00766305,926,877,-0.69051,-0.638587,12.8606,0.0651144,13.8207,0.702363
-16.884,13.8741,-0.0243637,-0.0845071,0.0496533,0.0813363,-0.00071882,0.000222134,-0.000801414,0.000680965,-0.00117765,-1.05082,0.00795761,933,877,-0.682495,-0.648063,12.8057,-0.0682902,13.7738,0.558991
-16.1962,13.8788,0.00344733,-0.0843897,0.0485601,0.086012,-0.000773633,0.000281224,-0.000843728,0.000748812,-0.00124122,-1.06474,0.00784022,940,877,-0.668886,-0.653128,12.6945,-0.217735,13.6681,0.39744
-15.5099,13.8809,0.0394101,-0.084936,0.04757,0.0873941,-0.000831922,0.000332068,-0.000881659,0.000806501,-0.00130636,-1.07712,0.00755907,947,877,-0.669453,-0.64588,12.5567,-0.34583,13.5374,0.261012
-14.8226,13.8813,0.0724542,-0.0858776,0.0460687,0.0886817,-0.000893448,0.000368058,-0.000907257,0.000842277,-0.00136767,-1.08916,0.00734714,954,877,-0.674108,-0.62335,12.4322,-0.432889,13.4241,0.170445
-14.1309,13.8848,0.0879755,-0.0870336,0.0444887,0.0911962,-0.000961221,0.000390584,-0.000916423,0.000853398,-0.00142403,-1.10314,0.00724935,961,877,-0.677961,-0.606705,12.379,-0.522675,13.386,0.0735234
-13.4389,13.8886,0.104183,-0.0879011,0.0428499,0.094256,-0.00103182,0.000404895,-0.000917384,0.000851711,-0.00147864,-1.11756,0.00741803,968,877,-0.677519,-0.593618,12.3328,-0.616173,13.3525,-0.0301492
-12.7448,13.8937,0.113067,-0.088195,0.0415686,0.0970432,-0.00110918,0.000418779,-0.000920749,0.00085123,-0.00154163,-1.1317,0.00792284,975,877,-0.671921,-0.585356,12.3285,-0.714863,13.3547,-0.137508
-12.0494,13.8986,0.118797,-0.088601,0.0400827,0.100679,-0.00119957,0.000436518,-0.000924049,0.000852598,-0.00161565,-1.14771,0.0080248,982,877,-0.665352,-0.572355,12.3412,-0.801217,13.3761,-0.229157
-11.3541,13.9029,0.126338,-0.0893236,0.0385873,0.105243,-0.00129928,0.000458331,-0.0009212,0.000852674,-0.00169363,-1.16632,0.00803009,989,877,-0.659672,-0.560514,12.3494,-0.885167,13.3976,-0.316651
-10.6594,13.9081,0.138893,-0.0907325,0.036717,0.110449,-0.0014001,0.000486886,-0.000908053,0.000852873,-0.00176609,-1.18767,0.00783222,996,877,-0.659073,-0.552995,12.3385,-0.992093,13.4076,-0.437006
-9.96804,13.9119,0.166808,-0.0922308,0.0355611,0.110853,-0.00148999,0.000532479,-0.000891683,0.000869463,-0.00182698,-1.20947,0.007659,1003,877,-0.670822,-0.551419,12.2818,-1.11164,13.3656,-0.5771
-9.27649,13.9156,0.195817,-0.093396,0.0353716,0.107869,-0.00157829,0.000608269,-0.000884095,0.000921007,-0.00189102,-1.2308,0.00776932,1010,877,-0.687612,-0.550509,12.2362,-1.24355,13.3267,-0.721683
-8.58389,13.918,0.221867,-0.0945639,0.0345028,0.106486,-0.00167782,0.000716651,-0.000884141,0.00100773,-0.0019689,-1.25275,0.00787572,1017,877,-0.700498,-0.537809,12.2062,-1.34115,13.3057,-0.828631
-7.8877,13.9221,0.23498,-0.0954081,0.0322721,0.109037,-0.0017919,0.000854303,-0.000880789,0.00112066,-0.00205826,-1.27713,0.0080442,1024,877,-0.700217,-0.519055,12.2311,-1.42093,13.3421,-0.92654
-7.18928,13.9278,0.241016,-0.09626,0.0289726,0.113304,-0.00190726,0.00101841,-0.000856987,0.00125096,-0.0021398,-1.30582,0.00814798,1031,877,-0.6954,-0.496513,12.2888,-1.49992,13.4137,-1.036
-6.49168,13.9337,0.252334,-0.0973507,0.0255877,0.115335,-0.00200509,0.00120387,-0.000798865,0.00139175,-0.00219297,-1.33981,0.00782661,1038,877,-0.698314,-0.466383,12.3344,-1.59711,13.4724,-1.16502
-5.79335,13.9401,0.262676,-0.0989331,0.0226968,0.114067,-0.00209253,0.00140255,-0.000705003,0.0015394,-0.00222938,-1.37907,0.00767886,1045,877,-0.714333,-0.433603,12.3908,-1.70268,13.5424,-1.30043
